createdAt,value
2022-08-26T00:00:12.316Z,21.69
2022-08-26T00:00:45.475Z,21.63
2022-08-26T00:01:17.968Z,21.63
2022-08-26T00:01:56.978Z,21.66
2022-08-26T00:02:28.769Z,21.63
2022-08-26T00:03:01.125Z,21.65
2022-08-26T00:03:32.742Z,21.65
2022-08-26T00:04:04.418Z,21.66
2022-08-26T00:04:36.100Z,21.65
2022-08-26T00:05:08.000Z,21.69
2022-08-26T00:05:40.604Z,21.71
2022-08-26T00:06:13.992Z,21.63
2022-08-26T00:06:52.256Z,21.62
2022-08-26T00:07:24.084Z,21.66
2022-08-26T00:07:55.810Z,21.66
2022-08-26T00:08:27.394Z,21.57
2022-08-26T00:08:59.312Z,21.61
2022-08-26T00:09:30.918Z,21.57
2022-08-26T00:10:02.511Z,21.61
2022-08-26T00:10:34.408Z,21.51
2022-08-26T00:11:06.489Z,21.52
2022-08-26T00:11:39.338Z,21.55
2022-08-26T00:12:12.381Z,21.54
2022-08-26T00:12:44.192Z,21.51
2022-08-26T00:13:16.483Z,21.47
2022-08-26T00:13:51.264Z,21.45
2022-08-26T00:14:31.068Z,21.45
2022-08-26T00:15:04.698Z,21.44
2022-08-26T00:15:37.863Z,21.42
2022-08-26T00:16:10.676Z,21.42
2022-08-26T00:16:48.070Z,21.41
2022-08-26T00:17:20.548Z,21.41
2022-08-26T00:17:53.664Z,21.41
2022-08-26T00:18:25.931Z,21.41
2022-08-26T00:18:57.946Z,21.42
2022-08-26T00:19:29.807Z,21.44
2022-08-26T00:20:01.564Z,21.45
2022-08-26T00:20:33.797Z,21.47
2022-08-26T00:21:06.752Z,21.52
2022-08-26T00:21:38.312Z,21.54
2022-08-26T00:22:10.360Z,21.49
2022-08-26T00:22:43.516Z,21.48
2022-08-26T00:23:15.324Z,21.51
2022-08-26T00:23:48.092Z,21.51
2022-08-26T00:24:21.717Z,21.49
2022-08-26T00:24:53.323Z,21.54
2022-08-26T00:25:25.418Z,21.54
2022-08-26T00:25:57.559Z,21.48
2022-08-26T00:26:29.323Z,21.47
2022-08-26T00:27:00.932Z,21.45
2022-08-26T00:27:35.366Z,21.51
2022-08-26T00:28:07.437Z,21.49
2022-08-26T00:28:42.683Z,21.49
2022-08-26T00:29:14.863Z,21.51
2022-08-26T00:29:46.560Z,21.52
2022-08-26T00:30:22.848Z,21.51
2022-08-26T00:30:55.843Z,21.47
2022-08-26T00:31:27.456Z,21.49
2022-08-26T00:31:59.119Z,21.52
2022-08-26T00:32:31.352Z,21.49
2022-08-26T00:33:04.998Z,21.52
2022-08-26T00:33:37.419Z,21.55
2022-08-26T00:34:11.346Z,21.52
2022-08-26T00:34:43.942Z,21.52
2022-08-26T00:35:15.772Z,21.55
2022-08-26T00:35:47.970Z,21.54
2022-08-26T00:36:20.597Z,21.57
2022-08-26T00:36:52.245Z,21.52
2022-08-26T00:37:24.019Z,21.49
2022-08-26T00:37:57.908Z,21.45
2022-08-26T00:38:30.284Z,21.48
2022-08-26T00:39:01.958Z,21.47
2022-08-26T00:39:34.008Z,21.49
2022-08-26T00:40:08.098Z,21.49
2022-08-26T00:40:52.698Z,21.49
2022-08-26T00:41:24.400Z,21.47
2022-08-26T00:41:56.308Z,21.48
2022-08-26T00:42:28.716Z,21.47
2022-08-26T00:43:01.255Z,21.47
2022-08-26T00:43:47.614Z,21.45
2022-08-26T00:44:19.858Z,21.48
2022-08-26T00:44:51.470Z,21.52
2022-08-26T00:45:23.484Z,21.51
2022-08-26T00:46:00.871Z,21.49
2022-08-26T00:46:39.750Z,21.48
2022-08-26T00:47:27.898Z,21.45
2022-08-26T00:48:05.992Z,21.47
2022-08-26T00:48:39.943Z,21.44
2022-08-26T00:49:25.904Z,21.44
2022-08-26T00:49:59.118Z,21.44
2022-08-26T00:50:39.802Z,21.42
2022-08-26T00:51:18.930Z,21.38
2022-08-26T00:51:55.908Z,21.35
2022-08-26T00:52:28.172Z,21.34
2022-08-26T00:53:01.695Z,21.35
2022-08-26T00:53:39.364Z,21.41
2022-08-26T00:54:13.449Z,21.32
2022-08-26T00:55:02.566Z,21.35
2022-08-26T00:55:41.094Z,21.35
2022-08-26T00:56:26.510Z,21.32
2022-08-26T00:57:02.451Z,21.34
2022-08-26T00:57:36.300Z,21.35
2022-08-26T00:58:08.972Z,21.32
2022-08-26T00:58:43.134Z,21.35
2022-08-26T00:59:17.657Z,21.38
2022-08-26T00:59:54.451Z,21.37
2022-08-26T01:00:30.972Z,21.38
2022-08-26T01:01:02.865Z,21.39
2022-08-26T01:01:34.874Z,21.35
2022-08-26T01:02:06.787Z,21.32
2022-08-26T01:02:52.341Z,21.30
2022-08-26T01:03:26.141Z,21.32
2022-08-26T01:04:00.023Z,21.31
2022-08-26T01:04:35.204Z,21.30
2022-08-26T01:05:09.923Z,21.30
2022-08-26T01:05:42.100Z,21.31
2022-08-26T01:06:14.903Z,21.31
2022-08-26T01:06:49.249Z,21.26
2022-08-26T01:07:21.372Z,21.24
2022-08-26T01:07:53.185Z,21.23
2022-08-26T01:08:25.003Z,21.23
2022-08-26T01:08:56.616Z,21.21
2022-08-26T01:09:28.725Z,21.20
2022-08-26T01:10:05.052Z,21.20
2022-08-26T01:10:37.248Z,21.20
2022-08-26T01:11:09.571Z,21.21
2022-08-26T01:11:41.908Z,21.21
2022-08-26T01:12:15.031Z,21.23
2022-08-26T01:13:01.570Z,21.24
2022-08-26T01:13:36.834Z,21.24
2022-08-26T01:14:09.426Z,21.23
2022-08-26T01:14:41.239Z,21.24
2022-08-26T01:15:35.436Z,21.23
2022-08-26T01:16:11.347Z,21.18
2022-08-26T01:16:44.349Z,21.18
2022-08-26T01:17:16.361Z,21.18
2022-08-26T01:17:49.233Z,21.15
2022-08-26T01:18:21.115Z,21.11
2022-08-26T01:18:59.697Z,21.11
2022-08-26T01:19:37.852Z,21.08
2022-08-26T01:20:19.065Z,21.06
2022-08-26T01:21:14.247Z,21.01
2022-08-26T01:21:57.866Z,21.00
2022-08-26T01:23:01.617Z,20.96
2022-08-26T01:23:39.231Z,20.93
2022-08-26T01:24:12.008Z,20.89
2022-08-26T01:24:47.045Z,20.96
2022-08-26T01:25:21.216Z,20.89
2022-08-26T01:25:56.752Z,20.87
2022-08-26T01:26:41.335Z,20.87
2022-08-26T01:27:17.629Z,20.86
2022-08-26T01:27:50.391Z,20.84
2022-08-26T01:28:30.365Z,20.84
2022-08-26T01:29:05.580Z,20.81
2022-08-26T01:29:40.920Z,20.83
2022-08-26T01:30:13.421Z,20.86
2022-08-26T01:30:46.734Z,20.86
2022-08-26T01:31:24.917Z,20.83
2022-08-26T01:31:57.677Z,20.84
2022-08-26T01:32:33.128Z,20.83
2022-08-26T01:33:08.298Z,20.86
2022-08-26T01:34:03.521Z,20.83
2022-08-26T01:34:37.468Z,20.81
2022-08-26T01:35:09.712Z,20.86
2022-08-26T01:35:42.490Z,20.84
2022-08-26T01:36:15.201Z,20.84
2022-08-26T01:36:51.565Z,20.86
2022-08-26T01:37:27.328Z,20.84
2022-08-26T01:38:00.674Z,20.87
2022-08-26T01:38:33.837Z,20.87
2022-08-26T01:39:07.623Z,20.90
2022-08-26T01:39:40.514Z,20.89
2022-08-26T01:40:18.939Z,20.89
2022-08-26T01:40:51.372Z,20.86
2022-08-26T01:41:27.261Z,20.87
2022-08-26T01:42:03.372Z,20.89
2022-08-26T01:42:35.556Z,20.89
2022-08-26T01:43:10.951Z,20.87
2022-08-26T01:43:45.114Z,20.89
2022-08-26T01:44:22.394Z,20.87
2022-08-26T01:44:59.759Z,20.89
2022-08-26T01:45:34.456Z,20.86
2022-08-26T01:46:07.279Z,20.86
2022-08-26T01:46:43.457Z,20.87
2022-08-26T01:47:17.217Z,20.84
2022-08-26T01:47:56.880Z,20.84
2022-08-26T01:48:31.853Z,20.83
2022-08-26T01:49:06.792Z,20.83
2022-08-26T01:49:41.151Z,20.81
2022-08-26T01:50:27.887Z,20.81
2022-08-26T01:51:04.081Z,20.83
2022-08-26T01:51:40.034Z,20.83
2022-08-26T01:52:16.662Z,20.83
2022-08-26T01:52:54.340Z,20.80
2022-08-26T01:53:27.060Z,20.79
2022-08-26T01:54:00.340Z,20.80
2022-08-26T01:54:33.181Z,20.81
2022-08-26T01:55:06.256Z,20.79
2022-08-26T01:55:42.990Z,20.81
2022-08-26T01:56:15.460Z,20.75
2022-08-26T01:56:47.810Z,20.76
2022-08-26T01:57:21.133Z,20.75
2022-08-26T01:57:56.325Z,20.73
2022-08-26T01:58:36.225Z,20.77
2022-08-26T01:59:12.243Z,20.76
2022-08-26T01:59:44.201Z,20.73
2022-08-26T02:01:05.744Z,20.70
2022-08-26T02:01:37.657Z,20.70
2022-08-26T02:02:09.273Z,20.73
2022-08-26T02:02:47.890Z,20.75
2022-08-26T02:03:22.303Z,20.72
2022-08-26T02:04:24.254Z,20.65
2022-08-26T02:05:03.576Z,20.60
2022-08-26T02:05:35.156Z,20.62
2022-08-26T02:06:09.300Z,20.57
2022-08-26T02:06:42.551Z,20.60
2022-08-26T02:07:16.023Z,20.57
2022-08-26T02:07:50.809Z,20.62
2022-08-26T02:08:39.245Z,20.62
2022-08-26T02:09:12.422Z,20.62
2022-08-26T02:09:44.038Z,20.60
2022-08-26T02:10:15.793Z,20.60
2022-08-26T02:10:48.220Z,20.59
2022-08-26T02:11:21.207Z,20.59
2022-08-26T02:11:53.234Z,20.63
2022-08-26T02:12:26.119Z,20.63
2022-08-26T02:12:57.870Z,20.59
2022-08-26T02:13:33.162Z,20.57
2022-08-26T02:14:26.740Z,20.55
2022-08-26T02:15:01.749Z,20.55
2022-08-26T02:15:41.320Z,20.53
2022-08-26T02:16:15.628Z,20.56
2022-08-26T02:16:50.394Z,20.53
2022-08-26T02:17:39.764Z,20.56
2022-08-26T02:18:14.052Z,20.56
2022-08-26T02:18:47.009Z,20.56
2022-08-26T02:19:30.698Z,20.53
2022-08-26T02:20:03.738Z,20.57
2022-08-26T02:20:35.302Z,20.55
2022-08-26T02:21:07.850Z,20.55
2022-08-26T02:21:41.060Z,20.55
2022-08-26T02:22:19.886Z,20.56
2022-08-26T02:22:51.918Z,20.55
2022-08-26T02:23:24.485Z,20.53
2022-08-26T02:23:56.575Z,20.52
2022-08-26T02:24:30.627Z,20.53
2022-08-26T02:25:29.328Z,20.49
2022-08-26T02:26:10.183Z,20.53
2022-08-26T02:26:43.070Z,20.53
2022-08-26T02:27:16.547Z,20.53
2022-08-26T02:27:48.450Z,20.56
2022-08-26T02:28:20.082Z,20.53
2022-08-26T02:29:01.774Z,20.46
2022-08-26T02:29:37.992Z,20.51
2022-08-26T02:30:11.982Z,20.49
2022-08-26T02:30:43.941Z,20.48
2022-08-26T02:31:15.616Z,20.46
2022-08-26T02:31:48.518Z,20.43
2022-08-26T02:32:20.236Z,20.45
2022-08-26T02:32:52.166Z,20.51
2022-08-26T02:33:23.819Z,20.51
2022-08-26T02:33:56.081Z,20.48
2022-08-26T02:34:32.065Z,20.51
2022-08-26T02:35:04.171Z,20.53
2022-08-26T02:35:37.643Z,20.51
2022-08-26T02:36:10.358Z,20.52
2022-08-26T02:36:45.126Z,20.52
2022-08-26T02:37:17.703Z,20.53
2022-08-26T02:37:50.721Z,20.49
2022-08-26T02:38:22.313Z,20.49
2022-08-26T02:38:54.809Z,20.39
2022-08-26T02:39:29.456Z,20.42
2022-08-26T02:40:02.096Z,20.39
2022-08-26T02:40:38.135Z,20.42
2022-08-26T02:41:10.198Z,20.42
2022-08-26T02:41:45.016Z,20.39
2022-08-26T02:42:16.925Z,20.38
2022-08-26T02:42:49.043Z,20.39
2022-08-26T02:43:31.536Z,20.36
2022-08-26T02:44:07.164Z,20.31
2022-08-26T02:44:38.804Z,20.38
2022-08-26T02:45:11.166Z,20.29
2022-08-26T02:45:43.576Z,20.24
2022-08-26T02:46:21.486Z,20.29
2022-08-26T02:47:00.199Z,20.26
2022-08-26T02:47:33.458Z,20.28
2022-08-26T02:48:11.682Z,20.24
2022-08-26T02:48:43.664Z,20.25
2022-08-26T02:49:16.966Z,20.29
2022-08-26T02:49:48.845Z,20.22
2022-08-26T02:50:20.777Z,20.24
2022-08-26T02:50:52.325Z,20.24
2022-08-26T02:51:24.148Z,20.25
2022-08-26T02:51:56.266Z,20.28
2022-08-26T02:52:27.898Z,20.22
2022-08-26T02:53:00.407Z,20.24
2022-08-26T02:53:35.595Z,20.24
2022-08-26T02:54:07.552Z,20.12
2022-08-26T02:54:39.354Z,20.24
2022-08-26T02:55:11.131Z,20.22
2022-08-26T02:55:43.460Z,20.24
2022-08-26T02:56:15.174Z,20.22
2022-08-26T02:56:47.466Z,20.21
2022-08-26T02:57:19.535Z,20.15
2022-08-26T02:57:53.713Z,20.18
2022-08-26T02:58:25.273Z,20.21
2022-08-26T02:58:58.212Z,20.21
2022-08-26T02:59:29.750Z,20.22
2022-08-26T03:00:01.770Z,20.24
2022-08-26T03:00:37.785Z,20.25
2022-08-26T03:01:23.707Z,20.18
2022-08-26T03:01:56.257Z,20.18
2022-08-26T03:02:29.135Z,20.07
2022-08-26T03:03:00.837Z,20.11
2022-08-26T03:03:32.967Z,20.12
2022-08-26T03:04:07.533Z,20.14
2022-08-26T03:04:40.135Z,20.11
2022-08-26T03:05:12.688Z,20.14
2022-08-26T03:05:44.602Z,20.15
2022-08-26T03:06:16.264Z,20.08
2022-08-26T03:06:53.049Z,20.11
2022-08-26T03:07:26.816Z,20.07
2022-08-26T03:07:58.643Z,20.05
2022-08-26T03:08:33.364Z,20.08
2022-08-26T03:09:05.913Z,20.08
2022-08-26T03:09:37.474Z,20.14
2022-08-26T03:10:09.617Z,20.15
2022-08-26T03:10:41.190Z,20.15
2022-08-26T03:11:13.618Z,20.12
2022-08-26T03:11:47.157Z,20.08
2022-08-26T03:12:20.371Z,20.04
2022-08-26T03:12:52.587Z,20.10
2022-08-26T03:13:24.998Z,20.10
2022-08-26T03:13:56.581Z,20.11
2022-08-26T03:14:28.918Z,20.11
2022-08-26T03:15:01.256Z,20.10
2022-08-26T03:15:33.194Z,20.10
2022-08-26T03:16:06.113Z,20.08
2022-08-26T03:16:37.878Z,20.08
2022-08-26T03:17:09.642Z,20.07
2022-08-26T03:17:42.216Z,20.11
2022-08-26T03:18:16.058Z,20.10
2022-08-26T03:18:52.383Z,20.10
2022-08-26T03:19:25.726Z,20.05
2022-08-26T03:19:58.061Z,20.10
2022-08-26T03:20:29.672Z,20.12
2022-08-26T03:21:13.958Z,20.14
2022-08-26T03:21:47.266Z,20.15
2022-08-26T03:22:19.132Z,20.15
2022-08-26T03:22:53.338Z,20.22
2022-08-26T03:23:27.755Z,20.20
2022-08-26T03:24:00.766Z,20.20
2022-08-26T03:24:32.386Z,20.15
2022-08-26T03:25:06.699Z,20.15
2022-08-26T03:25:38.639Z,20.18
2022-08-26T03:26:12.174Z,20.18
2022-08-26T03:26:52.125Z,20.18
2022-08-26T03:27:24.593Z,20.15
2022-08-26T03:27:56.222Z,20.15
2022-08-26T03:28:31.721Z,20.18
2022-08-26T03:29:22.534Z,20.22
2022-08-26T03:30:13.141Z,20.20
2022-08-26T03:30:48.099Z,20.20
2022-08-26T03:31:20.507Z,20.21
2022-08-26T03:31:56.809Z,20.24
2022-08-26T03:32:28.454Z,20.25
2022-08-26T03:33:00.447Z,20.15
2022-08-26T03:33:32.040Z,20.12
2022-08-26T03:34:04.222Z,20.17
2022-08-26T03:34:35.939Z,20.11
2022-08-26T03:35:07.904Z,20.12
2022-08-26T03:35:42.831Z,20.14
2022-08-26T03:36:15.400Z,20.17
2022-08-26T03:36:47.312Z,20.14
2022-08-26T03:37:20.867Z,20.10
2022-08-26T03:37:53.020Z,20.10
2022-08-26T03:38:27.732Z,20.08
2022-08-26T03:39:00.017Z,20.14
2022-08-26T03:39:31.871Z,20.08
2022-08-26T03:40:05.458Z,20.08
2022-08-26T03:40:38.727Z,20.11
2022-08-26T03:41:12.334Z,20.15
2022-08-26T03:41:45.138Z,20.07
2022-08-26T03:42:17.005Z,20.10
2022-08-26T03:42:49.545Z,20.05
2022-08-26T03:43:22.367Z,20.01
2022-08-26T03:43:56.483Z,19.95
2022-08-26T03:44:32.679Z,19.98
2022-08-26T03:45:06.420Z,19.98
2022-08-26T03:45:38.545Z,20.04
2022-08-26T03:46:12.238Z,20.02
2022-08-26T03:46:44.118Z,20.07
2022-08-26T03:47:15.912Z,20.07
2022-08-26T03:47:47.976Z,20.01
2022-08-26T03:48:20.734Z,19.90
2022-08-26T03:48:52.360Z,19.98
2022-08-26T03:49:24.020Z,19.94
2022-08-26T03:49:57.618Z,19.98
2022-08-26T03:50:29.919Z,19.97
2022-08-26T03:51:12.546Z,20.01
2022-08-26T03:51:44.115Z,20.01
2022-08-26T03:52:16.418Z,19.97
2022-08-26T03:52:49.334Z,19.97
2022-08-26T03:53:20.960Z,19.98
2022-08-26T03:53:52.562Z,19.94
2022-08-26T03:54:24.116Z,19.91
2022-08-26T03:54:55.704Z,19.91
2022-08-26T03:55:31.966Z,19.94
2022-08-26T03:56:04.543Z,19.98
2022-08-26T03:56:36.727Z,19.98
2022-08-26T03:57:09.075Z,20.01
2022-08-26T03:57:41.190Z,20.00
2022-08-26T03:58:14.014Z,19.98
2022-08-26T03:58:45.902Z,19.97
2022-08-26T03:59:17.550Z,19.95
2022-08-26T03:59:49.322Z,19.91
2022-08-26T04:00:23.618Z,19.95
2022-08-26T04:00:55.966Z,19.93
2022-08-26T04:01:29.032Z,19.93
2022-08-26T04:02:00.874Z,19.85
2022-08-26T04:02:32.550Z,19.81
2022-08-26T04:03:04.886Z,19.77
2022-08-26T04:03:55.202Z,19.71
2022-08-26T04:04:26.756Z,19.63
2022-08-26T04:04:58.303Z,19.69
2022-08-26T04:05:29.921Z,19.69
2022-08-26T04:06:01.482Z,19.66
2022-08-26T04:06:35.929Z,19.59
2022-08-26T04:07:07.529Z,19.56
2022-08-26T04:07:40.718Z,19.50
2022-08-26T04:08:12.306Z,19.57
2022-08-26T04:08:45.134Z,19.54
2022-08-26T04:09:20.944Z,19.57
2022-08-26T04:09:57.392Z,19.64
2022-08-26T04:10:29.618Z,19.64
2022-08-26T04:11:01.600Z,19.66
2022-08-26T04:11:35.848Z,19.66
2022-08-26T04:12:10.907Z,19.64
2022-08-26T04:12:42.487Z,19.63
2022-08-26T04:13:14.219Z,19.67
2022-08-26T04:13:48.444Z,19.69
2022-08-26T04:14:24.139Z,19.66
2022-08-26T04:14:57.162Z,19.66
2022-08-26T04:15:29.494Z,19.62
2022-08-26T04:16:01.111Z,19.67
2022-08-26T04:16:34.197Z,19.66
2022-08-26T04:17:06.719Z,19.67
2022-08-26T04:17:39.286Z,19.71
2022-08-26T04:18:10.854Z,19.66
2022-08-26T04:18:46.933Z,19.69
2022-08-26T04:19:20.491Z,19.66
2022-08-26T04:19:55.131Z,19.66
2022-08-26T04:20:28.496Z,19.66
2022-08-26T04:21:00.065Z,19.67
2022-08-26T04:21:31.638Z,19.64
2022-08-26T04:22:03.388Z,19.69
2022-08-26T04:22:35.064Z,19.71
2022-08-26T04:23:06.836Z,19.74
2022-08-26T04:23:47.837Z,19.73
2022-08-26T04:24:22.736Z,19.75
2022-08-26T04:24:54.332Z,19.75
2022-08-26T04:25:27.599Z,19.81
2022-08-26T04:26:00.711Z,19.80
2022-08-26T04:26:39.558Z,19.84
2022-08-26T04:27:14.596Z,19.81
2022-08-26T04:27:46.234Z,19.85
2022-08-26T04:28:21.607Z,19.87
2022-08-26T04:28:55.530Z,19.90
2022-08-26T04:29:27.138Z,19.90
2022-08-26T04:29:59.038Z,19.93
2022-08-26T04:30:30.596Z,19.91
2022-08-26T04:31:02.587Z,19.88
2022-08-26T04:31:36.554Z,19.90
2022-08-26T04:32:08.829Z,19.90
2022-08-26T04:32:40.916Z,19.90
2022-08-26T04:33:14.076Z,19.93
2022-08-26T04:33:49.757Z,19.90
2022-08-26T04:34:22.720Z,19.85
2022-08-26T04:34:54.804Z,19.91
2022-08-26T04:35:26.752Z,19.88
2022-08-26T04:36:03.168Z,19.90
2022-08-26T04:36:35.953Z,19.90
2022-08-26T04:37:08.478Z,19.87
2022-08-26T04:37:40.115Z,19.90
2022-08-26T04:38:16.236Z,19.84
2022-08-26T04:38:48.042Z,19.87
2022-08-26T04:39:20.686Z,19.91
2022-08-26T04:39:53.487Z,19.85
2022-08-26T04:40:27.621Z,19.87
2022-08-26T04:40:59.334Z,19.94
2022-08-26T04:41:31.878Z,19.98
2022-08-26T04:42:03.532Z,19.98
2022-08-26T04:42:35.092Z,19.97
2022-08-26T04:43:06.854Z,19.98
2022-08-26T04:43:38.688Z,19.98
2022-08-26T04:44:10.607Z,19.94
2022-08-26T04:44:42.187Z,19.98
2022-08-26T04:45:14.110Z,19.95
2022-08-26T04:45:45.892Z,19.95
2022-08-26T04:46:22.014Z,19.95
2022-08-26T04:46:54.490Z,19.93
2022-08-26T04:47:32.122Z,20.00
2022-08-26T04:48:04.206Z,20.00
2022-08-26T04:48:35.876Z,19.98
2022-08-26T04:49:08.493Z,19.98
2022-08-26T04:49:40.070Z,19.95
2022-08-26T04:50:13.413Z,19.98
2022-08-26T04:50:49.584Z,20.04
2022-08-26T04:51:28.152Z,20.14
2022-08-26T04:52:00.054Z,20.11
2022-08-26T04:52:31.641Z,20.10
2022-08-26T04:53:04.309Z,20.14
2022-08-26T04:53:38.668Z,20.15
2022-08-26T04:54:10.487Z,20.14
2022-08-26T04:54:42.974Z,20.20
2022-08-26T04:55:15.944Z,20.24
2022-08-26T04:55:48.406Z,20.28
2022-08-26T04:56:20.201Z,20.29
2022-08-26T04:56:52.036Z,20.28
2022-08-26T04:57:23.596Z,20.32
2022-08-26T04:57:56.449Z,20.36
2022-08-26T04:58:28.034Z,20.42
2022-08-26T04:59:00.515Z,20.45
2022-08-26T04:59:34.978Z,20.42
2022-08-26T05:00:12.689Z,20.45
2022-08-26T05:00:45.777Z,20.53
2022-08-26T05:01:17.439Z,20.48
2022-08-26T05:01:51.344Z,20.57
2022-08-26T05:02:22.994Z,20.60
2022-08-26T05:02:56.765Z,20.56
2022-08-26T05:03:30.514Z,20.53
2022-08-26T05:04:03.112Z,20.53
2022-08-26T05:04:40.255Z,20.57
2022-08-26T05:05:13.665Z,20.60
2022-08-26T05:05:47.675Z,20.66
2022-08-26T05:06:20.560Z,20.66
2022-08-26T05:06:56.766Z,20.63
2022-08-26T05:07:35.040Z,20.72
2022-08-26T05:08:07.257Z,20.69
2022-08-26T05:08:41.105Z,20.65
2022-08-26T05:09:13.493Z,20.70
2022-08-26T05:09:46.936Z,20.72
2022-08-26T05:10:18.714Z,20.73
2022-08-26T05:10:56.513Z,20.77
2022-08-26T05:11:28.240Z,20.69
2022-08-26T05:12:00.278Z,20.75
2022-08-26T05:12:32.220Z,20.80
2022-08-26T05:13:03.795Z,20.81
2022-08-26T05:13:42.534Z,20.84
2022-08-26T05:14:14.595Z,20.86
2022-08-26T05:14:46.400Z,20.90
2022-08-26T05:15:18.664Z,20.91
2022-08-26T05:15:50.974Z,20.90
2022-08-26T05:16:22.660Z,20.91
2022-08-26T05:16:54.701Z,20.90
2022-08-26T05:17:27.274Z,20.93
2022-08-26T05:17:59.235Z,20.90
2022-08-26T05:18:34.203Z,21.00
2022-08-26T05:19:07.209Z,21.01
2022-08-26T05:19:42.902Z,21.00
2022-08-26T05:20:14.661Z,21.06
2022-08-26T05:20:49.649Z,21.14
2022-08-26T05:21:24.558Z,21.27
2022-08-26T05:21:56.168Z,21.18
2022-08-26T05:22:28.034Z,21.21
2022-08-26T05:23:02.621Z,21.15
2022-08-26T05:23:36.959Z,21.24
2022-08-26T05:24:11.737Z,21.38
2022-08-26T05:24:43.512Z,21.41
2022-08-26T05:25:15.137Z,21.42
2022-08-26T05:25:47.797Z,21.44
2022-08-26T05:26:23.102Z,21.72
2022-08-26T05:26:54.851Z,21.61
2022-08-26T05:27:28.118Z,21.58
2022-08-26T05:27:59.784Z,21.59
2022-08-26T05:28:31.521Z,21.55
2022-08-26T05:29:03.822Z,21.59
2022-08-26T05:29:35.702Z,21.52
2022-08-26T05:30:07.892Z,21.61
2022-08-26T05:30:40.381Z,21.63
2022-08-26T05:31:17.582Z,21.52
2022-08-26T05:31:51.934Z,21.58
2022-08-26T05:32:23.512Z,21.58
2022-08-26T05:32:55.486Z,21.58
2022-08-26T05:33:27.138Z,21.59
2022-08-26T05:33:59.960Z,21.55
2022-08-26T05:34:35.338Z,21.62
2022-08-26T05:35:10.354Z,21.61
2022-08-26T05:35:42.328Z,21.63
2022-08-26T05:36:17.507Z,21.66
2022-08-26T05:36:49.511Z,21.68
2022-08-26T05:37:22.003Z,21.72
2022-08-26T05:37:53.588Z,21.79
2022-08-26T05:38:25.427Z,21.92
2022-08-26T05:39:04.296Z,21.92
2022-08-26T05:39:35.865Z,21.97
2022-08-26T05:40:07.959Z,22.07
2022-08-26T05:40:46.186Z,22.09
2022-08-26T05:41:34.542Z,22.09
2022-08-26T05:42:08.428Z,22.06
2022-08-26T05:42:41.122Z,22.20
2022-08-26T05:43:13.494Z,22.16
2022-08-26T05:43:46.118Z,22.24
2022-08-26T05:44:18.858Z,22.20
2022-08-26T05:44:55.952Z,22.17
2022-08-26T05:45:27.952Z,22.14
2022-08-26T05:46:06.669Z,22.12
2022-08-26T05:46:40.670Z,22.23
2022-08-26T05:47:12.365Z,22.21
2022-08-26T05:47:43.939Z,22.21
2022-08-26T05:48:17.982Z,22.26
2022-08-26T05:48:49.783Z,22.24
2022-08-26T05:49:22.601Z,22.33
2022-08-26T05:49:58.039Z,22.39
2022-08-26T05:50:29.826Z,22.48
2022-08-26T05:51:04.956Z,22.53
2022-08-26T05:51:36.734Z,22.50
2022-08-26T05:52:08.298Z,22.41
2022-08-26T05:52:42.722Z,22.39
2022-08-26T05:53:17.447Z,22.46
2022-08-26T05:53:54.661Z,22.48
2022-08-26T05:54:26.560Z,22.57
2022-08-26T05:54:58.282Z,22.61
2022-08-26T05:55:29.960Z,22.74
2022-08-26T05:56:03.242Z,22.79
2022-08-26T05:56:35.307Z,22.83
2022-08-26T05:57:07.496Z,22.85
2022-08-26T05:57:42.871Z,22.84
2022-08-26T05:58:15.480Z,22.88
2022-08-26T05:58:49.182Z,22.94
2022-08-26T05:59:23.916Z,22.87
2022-08-26T05:59:57.352Z,23.05
2022-08-26T06:00:29.194Z,22.96
2022-08-26T06:01:05.306Z,22.96
2022-08-26T06:01:36.979Z,22.98
2022-08-26T06:02:08.597Z,22.94
2022-08-26T06:02:40.399Z,22.90
2022-08-26T06:03:12.098Z,22.88
2022-08-26T06:03:46.282Z,22.92
2022-08-26T06:04:20.594Z,22.94
2022-08-26T06:04:52.360Z,22.91
2022-08-26T06:05:24.408Z,22.94
2022-08-26T06:05:56.752Z,23.06
2022-08-26T06:06:33.092Z,23.02
2022-08-26T06:07:05.972Z,23.05
2022-08-26T06:08:00.096Z,23.08
2022-08-26T06:08:31.694Z,23.20
2022-08-26T06:09:07.191Z,23.12
2022-08-26T06:09:43.106Z,23.22
2022-08-26T06:10:31.661Z,23.18
2022-08-26T06:11:07.293Z,23.22
2022-08-26T06:11:39.696Z,23.26
2022-08-26T06:12:11.318Z,23.27
2022-08-26T06:12:43.959Z,23.38
2022-08-26T06:13:18.398Z,23.33
2022-08-26T06:13:49.948Z,23.29
2022-08-26T06:14:22.740Z,23.29
2022-08-26T06:14:55.019Z,23.36
2022-08-26T06:15:26.872Z,23.49
2022-08-26T06:15:59.363Z,23.43
2022-08-26T06:16:34.748Z,23.53
2022-08-26T06:17:06.408Z,23.52
2022-08-26T06:17:41.202Z,23.57
2022-08-26T06:18:14.915Z,23.56
2022-08-26T06:18:47.692Z,23.57
2022-08-26T06:19:19.413Z,23.54
2022-08-26T06:19:51.301Z,23.57
2022-08-26T06:20:22.910Z,23.57
2022-08-26T06:20:57.623Z,23.53
2022-08-26T06:21:32.850Z,23.64
2022-08-26T06:22:24.467Z,23.70
2022-08-26T06:23:15.990Z,23.69
2022-08-26T06:24:07.952Z,23.75
2022-08-26T06:24:58.682Z,23.77
2022-08-26T06:25:39.672Z,23.80
2022-08-26T06:26:11.920Z,23.83
2022-08-26T06:26:50.369Z,23.78
2022-08-26T06:27:22.529Z,23.85
2022-08-26T06:27:55.268Z,24.02
2022-08-26T06:28:27.424Z,23.97
2022-08-26T06:28:59.924Z,24.11
2022-08-26T06:29:36.135Z,24.07
2022-08-26T06:30:10.388Z,24.07
2022-08-26T06:30:42.658Z,24.07
2022-08-26T06:31:15.685Z,24.17
2022-08-26T06:31:47.754Z,24.22
2022-08-26T06:32:19.613Z,24.21
2022-08-26T06:32:51.520Z,24.20
2022-08-26T06:33:26.110Z,24.20
2022-08-26T06:33:58.324Z,24.32
2022-08-26T06:34:30.381Z,24.29
2022-08-26T06:35:02.378Z,24.31
2022-08-26T06:35:41.521Z,24.45
2022-08-26T06:36:25.690Z,24.55
2022-08-26T06:36:59.762Z,24.56
2022-08-26T06:37:33.007Z,24.47
2022-08-26T06:38:06.846Z,24.51
2022-08-26T06:38:38.397Z,24.48
2022-08-26T06:39:12.662Z,24.58
2022-08-26T06:39:44.244Z,24.65
2022-08-26T06:40:15.884Z,24.63
2022-08-26T06:40:52.776Z,24.52
2022-08-26T06:41:25.834Z,24.62
2022-08-26T06:41:57.431Z,24.59
2022-08-26T06:42:28.995Z,24.58
2022-08-26T06:43:00.622Z,24.62
2022-08-26T06:43:32.161Z,24.65
2022-08-26T06:44:07.064Z,24.75
2022-08-26T06:44:38.664Z,24.80
2022-08-26T06:45:12.626Z,24.82
2022-08-26T06:45:45.896Z,24.96
2022-08-26T06:46:21.612Z,24.97
2022-08-26T06:46:53.571Z,24.96
2022-08-26T06:47:25.550Z,24.94
2022-08-26T06:47:57.290Z,25.06
2022-08-26T06:48:29.142Z,25.10
2022-08-26T06:49:00.726Z,25.14
2022-08-26T06:49:32.320Z,25.21
2022-08-26T06:50:04.078Z,25.24
2022-08-26T06:50:35.813Z,25.31
2022-08-26T06:51:09.249Z,25.24
2022-08-26T06:51:41.072Z,25.23
2022-08-26T06:52:12.732Z,25.24
2022-08-26T06:52:44.317Z,25.27
2022-08-26T06:53:16.373Z,25.34
2022-08-26T06:53:49.946Z,25.41
2022-08-26T06:54:21.714Z,25.44
2022-08-26T06:54:53.346Z,25.38
2022-08-26T06:55:26.870Z,25.44
2022-08-26T06:55:58.799Z,25.57
2022-08-26T06:56:40.089Z,25.55
2022-08-26T06:57:12.113Z,25.58
2022-08-26T06:57:43.691Z,25.67
2022-08-26T06:58:15.257Z,25.74
2022-08-26T06:58:47.344Z,25.68
2022-08-26T06:59:18.906Z,25.77
2022-08-26T06:59:51.401Z,25.78
2022-08-26T07:00:23.228Z,25.92
2022-08-26T07:00:56.153Z,25.96
2022-08-26T07:01:33.019Z,26.07
2022-08-26T07:02:06.172Z,26.17
2022-08-26T07:02:39.871Z,26.29
2022-08-26T07:03:11.850Z,26.33
2022-08-26T07:03:43.595Z,26.30
2022-08-26T07:04:21.986Z,26.40
2022-08-26T07:04:54.100Z,26.40
2022-08-26T07:05:28.564Z,26.53
2022-08-26T07:06:02.777Z,26.44
2022-08-26T07:06:40.594Z,26.43
2022-08-26T07:07:15.939Z,26.57
2022-08-26T07:07:48.237Z,26.70
2022-08-26T07:08:22.321Z,26.80
2022-08-26T07:09:01.291Z,26.81
2022-08-26T07:09:35.409Z,26.83
2022-08-26T07:10:09.154Z,26.83
2022-08-26T07:10:42.502Z,26.90
2022-08-26T07:11:14.163Z,26.99
2022-08-26T07:11:46.040Z,26.98
2022-08-26T07:12:17.664Z,27.05
2022-08-26T07:12:49.752Z,27.12
2022-08-26T07:13:30.482Z,27.16
2022-08-26T07:14:02.797Z,27.19
2022-08-26T07:14:34.938Z,27.32
2022-08-26T07:15:06.846Z,27.39
2022-08-26T07:15:41.758Z,27.47
2022-08-26T07:16:16.406Z,27.54
2022-08-26T07:16:51.388Z,27.52
2022-08-26T07:17:24.967Z,27.69
2022-08-26T07:17:56.715Z,27.71
2022-08-26T07:18:28.290Z,27.76
2022-08-26T07:19:01.128Z,27.96
2022-08-26T07:19:35.499Z,27.96
2022-08-26T07:20:08.831Z,28.03