createdAt,value
2023-03-23T15:57:54.461Z,148762.19
2023-03-23T15:58:59.747Z,148822.91
2023-03-23T16:00:02.297Z,148837.50
2023-03-23T16:01:21.030Z,148912.84
2023-03-23T16:02:25.726Z,148944.41
2023-03-23T16:03:32.278Z,148968.66
2023-03-23T16:04:34.786Z,148969.88
2023-03-23T16:05:37.303Z,148982.06
2023-03-23T16:06:39.941Z,148989.34
2023-03-23T16:07:42.583Z,148942.00
2023-03-23T16:08:45.342Z,148915.25
2023-03-23T16:09:57.223Z,148951.69
2023-03-23T16:11:00.342Z,148945.63
2023-03-23T16:12:02.991Z,148878.81
2023-03-23T16:13:06.348Z,148854.53
2023-03-23T16:14:09.134Z,148837.50
2023-03-23T16:15:13.069Z,148848.47
2023-03-23T16:16:22.471Z,148869.06
2023-03-23T16:17:26.536Z,148831.38
2023-03-23T16:18:29.027Z,148815.63
2023-03-23T16:19:31.792Z,148794.97
2023-03-23T16:20:34.436Z,148805.88
2023-03-23T16:21:36.832Z,148776.78
2023-03-23T16:22:39.470Z,148742.75
2023-03-23T16:23:44.509Z,148735.47
2023-03-23T16:24:47.418Z,148773.09
2023-03-23T16:25:50.155Z,148765.81
2023-03-23T16:26:52.557Z,148754.91
2023-03-23T16:27:55.086Z,148776.78
2023-03-23T16:29:09.607Z,148765.81
2023-03-23T16:30:20.038Z,148791.31
2023-03-23T16:31:22.811Z,148776.78
2023-03-23T16:32:25.521Z,148767.03
2023-03-23T16:33:28.084Z,148771.88
2023-03-23T16:34:33.778Z,148758.53
2023-03-23T16:35:37.135Z,148757.34
2023-03-23T16:36:39.717Z,148728.19
2023-03-23T16:38:07.015Z,148767.03
2023-03-23T16:39:12.238Z,148758.53
2023-03-23T16:40:15.959Z,148754.91
2023-03-23T16:41:18.478Z,148723.34
2023-03-23T16:42:20.898Z,148728.19
2023-03-23T16:43:23.403Z,148759.75
2023-03-23T16:44:26.162Z,148752.47
2023-03-23T16:45:29.281Z,148737.88
2023-03-23T16:46:32.468Z,148754.91
2023-03-23T16:47:35.658Z,148701.47
2023-03-23T16:48:38.415Z,148695.41
2023-03-23T16:49:40.934Z,148684.50
2023-03-23T16:50:44.782Z,148677.19
2023-03-23T16:51:48.242Z,148665.06
2023-03-23T16:52:50.769Z,148643.19
2023-03-23T16:53:53.295Z,148618.97
2023-03-23T16:54:55.814Z,148606.78
2023-03-23T16:55:58.449Z,148600.75
2023-03-23T16:57:00.979Z,148538.78
2023-03-23T16:58:16.481Z,148550.97
2023-03-23T16:59:19.819Z,148521.84
2023-03-23T17:00:23.188Z,148529.09
2023-03-23T17:01:25.744Z,148521.84
2023-03-23T17:02:28.468Z,148514.56
2023-03-23T17:03:31.070Z,148506.03
2023-03-23T17:04:34.218Z,148458.75
2023-03-23T17:05:37.579Z,148458.75
2023-03-23T17:06:40.093Z,148432.03
2023-03-23T17:07:42.622Z,148400.50
2023-03-23T17:08:45.137Z,148388.41
2023-03-23T17:09:48.139Z,148375.03
2023-03-23T17:10:50.793Z,148359.28
2023-03-23T17:11:54.503Z,148347.13
2023-03-23T17:12:57.027Z,148337.44
2023-03-23T17:13:59.539Z,148325.31
2023-03-23T17:15:02.188Z,148320.47
2023-03-23T17:16:04.960Z,148314.38
2023-03-23T17:17:09.880Z,148301.06
2023-03-23T17:18:13.462Z,148279.22
2023-03-23T17:19:16.225Z,148291.38
2023-03-23T17:20:18.982Z,148274.38
2023-03-23T17:21:25.703Z,148259.84
2023-03-23T17:22:29.186Z,148246.44
2023-03-23T17:23:31.722Z,148247.66
2023-03-23T17:24:34.226Z,148244.00
2023-03-23T17:25:36.748Z,148240.38
2023-03-23T17:26:39.318Z,148222.22
2023-03-23T17:27:42.894Z,148223.44
2023-03-23T17:28:45.681Z,148225.84
2023-03-23T17:29:48.275Z,148223.44
2023-03-23T17:30:53.327Z,148227.06
2023-03-23T17:31:55.905Z,148204.00
2023-03-23T17:32:58.385Z,148194.34
2023-03-23T17:34:00.992Z,148191.91
2023-03-23T17:35:05.584Z,148202.81
2023-03-23T17:36:08.347Z,148199.19
2023-03-23T17:37:11.557Z,148201.59
2023-03-23T17:38:14.076Z,148193.13
2023-03-23T17:39:16.594Z,148184.59
2023-03-23T17:40:19.125Z,148187.03
2023-03-23T17:41:21.646Z,148179.75
2023-03-23T17:42:24.409Z,148167.66
2023-03-23T17:43:27.165Z,148172.50
2023-03-23T17:44:29.688Z,148157.97
2023-03-23T17:45:32.334Z,148148.25
2023-03-23T17:46:34.998Z,148143.41
2023-03-23T17:47:38.228Z,148150.66
2023-03-23T17:48:41.563Z,148139.78
2023-03-23T17:49:44.368Z,148140.97
2023-03-23T17:50:48.528Z,148148.25
2023-03-23T17:51:51.047Z,148137.34
2023-03-23T17:52:53.688Z,148150.66
2023-03-23T17:53:56.453Z,148155.56
2023-03-23T17:54:58.862Z,148142.19
2023-03-23T17:56:01.728Z,148139.78
2023-03-23T17:57:04.516Z,148140.97
2023-03-23T17:58:07.010Z,148148.25
2023-03-23T17:59:09.528Z,148137.34
2023-03-23T18:00:12.536Z,148140.97
2023-03-23T18:01:15.663Z,148115.53
2023-03-23T18:02:18.832Z,148128.88
2023-03-23T18:03:21.986Z,148121.56
2023-03-23T18:04:27.058Z,148116.72
2023-03-23T18:05:29.570Z,148122.81
2023-03-23T18:06:33.289Z,148108.25
2023-03-23T18:07:36.656Z,148116.72
2023-03-23T18:08:39.786Z,148102.22
2023-03-23T18:09:44.662Z,148102.22
2023-03-23T18:10:49.376Z,148113.09
2023-03-23T18:11:52.536Z,148097.38
2023-03-23T18:12:54.906Z,148101.00
2023-03-23T18:13:57.538Z,148088.84
2023-03-23T18:14:59.942Z,148096.16
2023-03-23T18:16:03.987Z,148096.16
2023-03-23T18:17:06.539Z,148075.53
2023-03-23T18:18:10.383Z,148077.97
2023-03-23T18:19:12.908Z,148092.53
2023-03-23T18:20:15.433Z,148080.38
2023-03-23T18:21:18.091Z,148087.63
2023-03-23T18:22:20.704Z,148094.94
2023-03-23T18:23:23.350Z,148080.38
2023-03-23T18:24:26.008Z,148091.31
2023-03-23T18:25:28.505Z,148084.00
2023-03-23T18:26:31.149Z,148075.53
2023-03-23T18:27:34.638Z,148079.16
2023-03-23T18:28:37.628Z,148075.53
2023-03-23T18:29:40.389Z,148073.13
2023-03-23T18:30:46.901Z,148069.47
2023-03-23T18:31:49.439Z,148080.38
2023-03-23T18:32:51.812Z,148071.91
2023-03-23T18:33:55.329Z,148053.72
2023-03-23T18:34:57.927Z,148058.59
2023-03-23T18:36:01.851Z,148075.53
2023-03-23T18:37:04.510Z,148075.53
2023-03-23T18:38:07.054Z,148065.84
2023-03-23T18:39:10.884Z,148048.88
2023-03-23T18:40:14.597Z,148058.59
2023-03-23T18:41:18.342Z,148052.50
2023-03-23T18:42:21.444Z,148039.19
2023-03-23T18:43:24.681Z,148053.72
2023-03-23T18:44:27.199Z,148059.81
2023-03-23T18:45:29.725Z,148062.22
2023-03-23T18:46:32.294Z,148058.59
2023-03-23T18:47:37.466Z,148068.28
2023-03-23T18:48:40.049Z,148046.44
2023-03-23T18:49:42.564Z,148058.59
2023-03-23T18:50:49.529Z,148080.38
2023-03-23T18:51:52.052Z,148054.91
2023-03-23T18:52:54.696Z,148058.59
2023-03-23T18:53:57.204Z,148034.34
2023-03-23T18:55:00.158Z,148051.28
2023-03-23T18:56:07.058Z,148085.22
2023-03-23T18:57:09.617Z,148054.91
2023-03-23T18:58:13.415Z,148065.84
2023-03-23T18:59:16.061Z,148053.72
2023-03-23T19:00:18.929Z,148071.91
2023-03-23T19:01:21.585Z,148056.13
2023-03-23T19:02:24.161Z,148068.28
2023-03-23T19:03:26.923Z,148068.28
2023-03-23T19:04:31.902Z,148077.97
2023-03-23T19:05:35.384Z,148064.66
2023-03-23T19:06:37.898Z,148068.28
2023-03-23T19:07:40.422Z,148056.13
2023-03-23T19:08:45.300Z,148054.91
2023-03-23T19:09:48.238Z,148046.44
2023-03-23T19:10:50.860Z,148056.13
2023-03-23T19:11:53.502Z,148024.66
2023-03-23T19:12:56.148Z,148024.66
2023-03-23T19:14:02.779Z,148001.63
2023-03-23T19:15:07.196Z,148014.94
2023-03-23T19:16:09.853Z,148012.53
2023-03-23T19:17:12.356Z,148012.53
2023-03-23T19:18:14.986Z,148002.84
2023-03-23T19:19:17.507Z,148007.69
2023-03-23T19:20:37.487Z,148004.06
2023-03-23T19:21:47.056Z,148012.53
2023-03-23T19:22:49.909Z,148000.41
2023-03-23T19:23:52.432Z,147998.00
2023-03-23T19:24:54.954Z,147991.97
2023-03-23T19:25:57.714Z,147994.38
2023-03-23T19:27:00.352Z,147991.97
2023-03-23T19:30:17.400Z,147983.44
2023-03-23T19:31:22.757Z,147979.81
2023-03-23T19:32:25.350Z,147970.13
2023-03-23T19:33:27.725Z,147981.03
2023-03-23T19:34:31.096Z,147971.34
2023-03-23T19:35:33.492Z,147966.50
2023-03-23T19:36:37.024Z,147968.94
2023-03-23T19:37:39.632Z,147961.66
2023-03-23T19:38:42.247Z,147967.72
2023-03-23T19:39:44.759Z,147944.69
2023-03-23T19:40:56.012Z,147978.59
2023-03-23T19:41:59.401Z,147956.78
2023-03-23T19:43:02.455Z,147941.06
2023-03-23T19:44:05.882Z,147949.53
2023-03-23T19:45:09.134Z,147947.09
2023-03-23T19:46:11.924Z,147937.44
2023-03-23T19:47:15.195Z,147947.09
2023-03-23T19:48:18.514Z,147950.72
2023-03-23T19:49:21.127Z,147944.69
2023-03-23T19:50:23.650Z,147931.38
2023-03-23T19:51:27.586Z,147939.84
2023-03-23T19:52:31.171Z,147949.53
2023-03-23T19:53:34.331Z,147960.44
2023-03-23T19:54:36.855Z,147948.31
2023-03-23T19:55:39.746Z,147966.50
2023-03-23T19:56:43.433Z,147955.56
2023-03-23T19:57:46.098Z,147951.94
2023-03-23T19:58:49.215Z,147976.19
2023-03-23T19:59:51.734Z,147954.34
2023-03-23T20:00:55.454Z,147973.75
2023-03-23T20:01:58.002Z,147964.09
2023-03-23T20:03:00.790Z,147971.34
2023-03-23T20:04:05.064Z,147971.34
2023-03-23T20:05:08.709Z,147982.22
2023-03-23T20:06:15.087Z,147983.44
2023-03-23T20:07:17.660Z,147970.13
2023-03-23T20:08:44.693Z,147973.75
2023-03-23T20:09:48.528Z,147961.66
2023-03-23T20:10:51.152Z,147966.50
2023-03-23T20:11:53.788Z,147968.94
2023-03-23T20:12:56.192Z,147974.97
2023-03-23T20:13:58.955Z,147971.34
2023-03-23T20:15:01.465Z,147964.09
2023-03-23T20:16:04.467Z,147981.03
2023-03-23T20:17:09.938Z,147983.44
2023-03-23T20:18:14.762Z,147982.22
2023-03-23T20:19:17.716Z,147979.81
2023-03-23T20:20:20.450Z,147978.59
2023-03-23T20:21:25.039Z,148002.84
2023-03-23T20:22:27.982Z,147996.78
2023-03-23T20:23:31.110Z,148005.25
2023-03-23T20:24:33.750Z,148007.69
2023-03-23T20:25:36.965Z,148017.38
2023-03-23T20:26:43.722Z,148047.66
2023-03-23T20:27:46.592Z,148034.34
2023-03-23T20:28:49.113Z,148031.94
2023-03-23T20:29:53.678Z,148024.66
2023-03-23T20:31:16.745Z,148081.59
2023-03-23T20:32:24.633Z,148027.09
2023-03-23T20:33:27.279Z,148034.34
2023-03-23T20:34:31.115Z,148024.66
2023-03-23T20:35:33.632Z,148031.94
2023-03-23T20:36:45.350Z,148067.06
2023-03-23T20:37:50.678Z,148025.88
2023-03-23T20:38:53.436Z,148019.78
2023-03-23T20:39:55.958Z,148016.16
2023-03-23T20:40:58.477Z,148018.56
2023-03-23T20:42:05.885Z,148025.88
2023-03-23T20:43:10.790Z,148018.56
2023-03-23T20:44:15.871Z,148024.66
2023-03-23T20:45:18.768Z,148014.94
2023-03-23T20:46:22.120Z,148007.69
2023-03-23T20:47:24.703Z,148012.53
2023-03-23T20:48:30.042Z,148022.19
2023-03-23T20:49:34.975Z,148024.66
2023-03-23T20:50:37.606Z,148017.38
2023-03-23T20:51:40.512Z,148035.56
2023-03-23T20:52:43.025Z,148034.34
2023-03-23T20:53:45.529Z,148019.78
2023-03-23T20:54:49.253Z,148017.38
2023-03-23T20:55:52.139Z,148029.50
2023-03-23T20:56:56.251Z,148027.09
2023-03-23T20:57:58.850Z,148024.66
2023-03-23T20:59:02.148Z,148011.31
2023-03-23T21:00:06.665Z,148031.94
2023-03-23T21:01:09.372Z,148027.09
2023-03-23T21:02:15.341Z,148036.78
2023-03-23T21:03:17.812Z,148023.41
2023-03-23T21:04:23.576Z,148063.44
2023-03-23T21:05:25.976Z,148017.38
2023-03-23T21:06:29.110Z,148022.19
2023-03-23T21:07:31.756Z,148024.66
2023-03-23T21:08:36.603Z,148039.19
2023-03-23T21:09:40.511Z,148027.09
2023-03-23T21:10:43.673Z,148017.38
2023-03-23T21:11:47.233Z,148041.59
2023-03-23T21:12:49.739Z,148027.09
2023-03-23T21:13:52.271Z,148017.38
2023-03-23T21:14:54.906Z,148006.47
2023-03-23T21:15:57.424Z,148002.84
2023-03-23T21:17:01.750Z,148010.09
2023-03-23T21:18:05.187Z,148012.53
2023-03-23T21:19:07.986Z,147995.59
2023-03-23T21:20:11.639Z,148001.63
2023-03-23T21:21:15.064Z,147996.78
2023-03-23T21:22:19.029Z,147993.16
2023-03-23T21:23:21.424Z,147993.16
2023-03-23T21:24:28.998Z,148024.66
2023-03-23T21:25:34.422Z,148002.84
2023-03-23T21:26:39.672Z,148000.41
2023-03-23T21:27:42.304Z,147995.59
2023-03-23T21:28:46.388Z,148005.25
2023-03-23T21:29:48.912Z,147994.38
2023-03-23T21:30:52.537Z,147998.00
2023-03-23T21:32:07.529Z,148010.09
2023-03-23T21:33:14.120Z,148033.13
2023-03-23T21:34:16.749Z,148013.72
2023-03-23T21:35:19.281Z,148012.53
2023-03-23T21:36:21.669Z,148005.25
2023-03-23T21:37:24.912Z,148014.94
2023-03-23T21:38:28.062Z,148018.56
2023-03-23T21:39:30.674Z,147995.59
2023-03-23T21:40:33.193Z,147983.44
2023-03-23T21:41:41.659Z,147976.19
2023-03-23T21:42:46.632Z,147998.00
2023-03-23T21:43:50.117Z,147987.06
2023-03-23T21:44:53.836Z,147999.22
2023-03-23T21:46:03.112Z,148027.09
2023-03-23T21:47:06.555Z,148014.94
2023-03-23T21:48:09.983Z,148019.78
2023-03-23T21:49:14.489Z,148005.25
2023-03-23T21:50:17.864Z,147998.00
2023-03-23T21:51:25.165Z,148034.34
2023-03-23T21:52:27.801Z,148001.63
2023-03-23T21:53:31.040Z,147995.59
2023-03-23T21:54:34.391Z,147985.84
2023-03-23T21:55:36.921Z,147990.69
2023-03-23T21:56:39.772Z,147984.66
2023-03-23T21:57:42.564Z,147979.81
2023-03-23T21:58:45.085Z,147983.44
2023-03-23T21:59:47.844Z,147981.03
2023-03-23T22:00:54.252Z,147984.66
2023-03-23T22:01:58.353Z,147966.50
2023-03-23T22:03:02.961Z,147976.19
2023-03-23T22:04:06.450Z,147974.97
2023-03-23T22:05:09.807Z,147962.88
2023-03-23T22:06:16.170Z,147998.00
2023-03-23T22:07:18.808Z,147973.75
2023-03-23T22:08:29.385Z,148002.84
2023-03-23T22:09:32.032Z,147965.28
2023-03-23T22:10:34.659Z,147960.44
2023-03-23T22:11:38.620Z,147989.50
2023-03-23T22:12:41.857Z,147964.09
2023-03-23T22:13:44.858Z,147979.81
2023-03-23T22:14:47.380Z,147977.38
2023-03-23T22:15:52.097Z,147985.84
2023-03-23T22:16:55.066Z,147985.84
2023-03-23T22:17:57.752Z,147978.59
2023-03-23T22:19:02.269Z,147990.69
2023-03-23T22:20:06.982Z,147993.16
2023-03-23T22:21:10.057Z,147968.94
2023-03-23T22:22:12.720Z,147967.72
2023-03-23T22:23:15.581Z,147955.56
2023-03-23T22:24:18.956Z,147964.09
2023-03-23T22:25:21.589Z,147976.19
2023-03-23T22:26:24.586Z,147978.59
2023-03-23T22:27:27.224Z,147983.44
2023-03-23T22:28:31.063Z,147976.19
2023-03-23T22:29:33.606Z,147971.34
2023-03-23T22:30:36.232Z,147947.09
2023-03-23T22:31:40.035Z,147961.66
2023-03-23T22:32:42.747Z,147950.72
2023-03-23T22:33:46.796Z,147971.34
2023-03-23T22:34:49.437Z,147951.94
2023-03-23T22:35:52.176Z,147945.88
2023-03-23T22:36:56.161Z,147947.09
2023-03-23T22:37:59.037Z,147932.59
2023-03-23T22:39:02.540Z,147937.44
2023-03-23T22:40:07.345Z,147935.00
2023-03-23T22:41:18.371Z,147958.00
2023-03-23T22:42:21.002Z,147927.75
2023-03-23T22:43:24.608Z,147925.22
2023-03-23T22:44:27.490Z,147927.75
2023-03-23T22:45:30.259Z,147917.97
2023-03-23T22:46:33.007Z,147913.13
2023-03-23T22:47:38.335Z,147917.97
2023-03-23T22:48:41.047Z,147913.13
2023-03-23T22:49:43.810Z,147914.34
2023-03-23T22:50:47.422Z,147914.34
2023-03-23T22:51:50.180Z,147905.88
2023-03-23T22:52:52.702Z,147908.31
2023-03-23T22:53:57.018Z,147913.13
2023-03-23T22:54:59.773Z,147919.19
2023-03-23T22:56:02.658Z,147917.97
2023-03-23T22:57:05.487Z,147917.97
2023-03-23T22:58:08.314Z,147925.22
2023-03-23T22:59:12.262Z,147925.22
2023-03-23T23:00:15.171Z,147922.81
2023-03-23T23:01:21.081Z,147938.63
2023-03-23T23:02:23.917Z,147917.97
2023-03-23T23:03:27.151Z,147924.03
2023-03-23T23:04:29.815Z,147905.88
2023-03-23T23:05:32.435Z,147898.63
2023-03-23T23:06:35.066Z,147905.88
2023-03-23T23:07:37.825Z,147891.31
2023-03-23T23:08:41.676Z,147896.22
2023-03-23T23:09:45.261Z,147896.22
2023-03-23T23:10:49.843Z,147898.63
2023-03-23T23:11:52.467Z,147881.66
2023-03-23T23:12:55.102Z,147867.13
2023-03-23T23:13:57.746Z,147871.97
2023-03-23T23:15:00.382Z,147864.72
2023-03-23T23:16:03.625Z,147863.50
2023-03-23T23:17:06.455Z,147853.78
2023-03-23T23:18:09.159Z,147862.28
2023-03-23T23:19:11.904Z,147857.41
2023-03-23T23:20:14.551Z,147845.31
2023-03-23T23:21:20.319Z,147855.00
2023-03-23T23:22:22.952Z,147833.22
2023-03-23T23:23:26.552Z,147835.63
2023-03-23T23:24:29.553Z,147830.81
2023-03-23T23:25:32.792Z,147824.72
2023-03-23T23:26:35.549Z,147830.81
2023-03-23T23:27:38.314Z,147809.00
2023-03-23T23:28:42.515Z,147835.63
2023-03-23T23:29:45.033Z,147828.38
2023-03-23T23:30:48.539Z,147821.09
2023-03-23T23:31:51.515Z,147830.81
2023-03-23T23:32:54.325Z,147821.09
2023-03-23T23:33:58.730Z,147830.81
2023-03-23T23:35:01.841Z,147806.56
2023-03-23T23:36:04.743Z,147801.75
2023-03-23T23:37:09.118Z,147798.09
2023-03-23T23:38:12.796Z,147789.59
2023-03-23T23:39:15.521Z,147799.31
2023-03-23T23:40:18.757Z,147813.81
2023-03-23T23:41:21.283Z,147778.72
2023-03-23T23:42:25.021Z,147782.34
2023-03-23T23:43:28.122Z,147784.75
2023-03-23T23:44:30.645Z,147809.00
2023-03-23T23:45:33.416Z,147795.69
2023-03-23T23:46:36.066Z,147784.75
2023-03-23T23:47:39.090Z,147789.59
2023-03-23T23:48:42.044Z,147776.31
2023-03-23T23:49:44.447Z,147770.25
2023-03-23T23:50:47.614Z,147779.94
2023-03-23T23:51:51.649Z,147783.56
2023-03-23T23:52:54.291Z,147773.88
2023-03-23T23:53:59.150Z,147787.19
2023-03-23T23:55:02.212Z,147765.41
2023-03-23T23:56:05.091Z,147789.59
2023-03-23T23:57:07.520Z,147777.50
2023-03-23T23:58:10.129Z,147767.84
2023-03-23T23:59:12.649Z,147782.34
