createdAt,value
2023-04-24T00:44:19.877Z,100199.35
2023-04-24T01:37:10.232Z,100254.02
2023-04-24T01:51:04.368Z,100261.61
2023-04-24T02:05:52.542Z,100270.11
2023-04-24T02:12:54.669Z,100271.90
2023-04-24T02:16:06.137Z,100274.86
2023-04-24T02:35:13.815Z,100280.27
2023-04-24T02:38:12.731Z,100291.82
2023-04-24T02:41:14.261Z,100294.83
2023-04-24T02:48:16.681Z,100289.98
2023-04-24T02:51:16.422Z,100294.90
2023-04-24T02:54:11.940Z,100303.70
2023-04-24T02:57:33.462Z,100298.36
2023-04-24T03:00:42.438Z,100301.77
2023-04-24T03:11:30.665Z,100314.83
2023-04-24T03:14:01.858Z,100312.95
2023-04-24T03:17:10.341Z,100316.79
2023-04-24T03:20:18.664Z,100321.11
2023-04-24T03:23:27.174Z,100325.98
2023-04-24T03:26:36.155Z,100331.98
2023-04-24T03:29:37.644Z,100333.98
2023-04-24T03:32:46.501Z,100336.91
2023-04-24T03:36:02.236Z,100344.45
2023-04-24T03:55:00.993Z,100376.50
2023-04-24T03:58:23.882Z,100387.63
2023-04-24T04:05:08.142Z,100391.04
2023-04-24T04:08:26.369Z,100394.05
2023-04-24T04:11:40.141Z,100403.58
2023-04-24T04:18:50.855Z,100408.88
2023-04-24T04:22:03.422Z,100413.48
2023-04-24T04:25:19.565Z,100414.77
2023-04-24T04:28:01.619Z,100419.71
2023-04-24T04:31:10.309Z,100424.13
2023-04-24T04:34:18.887Z,100431.70
2023-04-24T04:37:29.982Z,100435.12
2023-04-24T04:40:34.032Z,100439.25
2023-04-24T04:43:44.142Z,100444.03
2023-04-24T04:46:52.451Z,100450.33
2023-04-24T04:53:35.518Z,100457.77
2023-04-24T04:57:39.106Z,100459.69
2023-04-24T05:00:36.660Z,100463.64
2023-04-24T05:07:28.652Z,100474.70
2023-04-24T05:10:40.115Z,100482.20
2023-04-24T05:13:56.799Z,100488.74
2023-04-24T05:17:05.272Z,100489.13
2023-04-24T05:20:06.572Z,100491.26
2023-04-24T05:26:47.995Z,100500.41
2023-04-24T05:29:56.444Z,100502.44
2023-04-24T05:33:05.372Z,100506.23
2023-04-24T05:36:13.905Z,100507.98
2023-04-24T05:39:25.526Z,100508.60
2023-04-24T05:42:37.087Z,100511.31
2023-04-24T05:45:58.653Z,100516.30
2023-04-24T05:49:08.479Z,100517.77
2023-04-24T05:52:10.886Z,100513.73
2023-04-24T05:55:09.806Z,100517.50
2023-04-24T05:58:07.398Z,100519.27
2023-04-24T06:01:19.152Z,100522.17
2023-04-24T06:04:19.697Z,100527.23
2023-04-24T06:07:10.059Z,100527.61
2023-04-24T06:10:18.329Z,100531.32
2023-04-24T06:13:06.675Z,100533.81
2023-04-24T06:16:15.259Z,100533.15
2023-04-24T06:18:53.736Z,100534.16
2023-04-24T06:22:07.994Z,100531.86
2023-04-24T06:25:17.625Z,100535.59
2023-04-24T06:28:04.252Z,100538.71
2023-04-24T06:31:12.543Z,100541.25
2023-04-24T06:34:04.147Z,100541.53
2023-04-24T06:37:12.599Z,100543.08
2023-04-24T06:40:01.194Z,100539.65
2023-04-24T06:42:49.839Z,100544.06
2023-04-24T06:45:52.280Z,100542.16
2023-04-24T06:48:43.497Z,100547.15
2023-04-24T06:51:11.619Z,100544.02
2023-04-24T06:53:45.019Z,100536.94
2023-04-24T06:56:53.333Z,100534.50
2023-04-24T07:00:01.717Z,100540.41
2023-04-24T07:02:53.276Z,100542.58
2023-04-24T07:05:54.518Z,100543.16
2023-04-24T07:09:03.500Z,100547.28
2023-04-24T07:11:42.880Z,100551.25
2023-04-24T07:14:51.397Z,100557.02
2023-04-24T07:17:33.016Z,100553.27
2023-04-24T07:20:05.414Z,100553.40
2023-04-24T07:22:36.918Z,100552.83
2023-04-24T07:25:35.665Z,100562.14
2023-04-24T07:28:44.290Z,100567.04
2023-04-24T07:31:57.778Z,100567.00
2023-04-24T07:34:57.681Z,100570.48
2023-04-24T07:38:06.000Z,100565.75
2023-04-24T07:40:43.304Z,100568.41
2023-04-24T07:43:51.729Z,100565.77
2023-04-24T07:47:00.187Z,100564.97
2023-04-24T07:49:53.213Z,100560.80
2023-04-24T07:52:52.410Z,100563.96
2023-04-24T07:56:00.776Z,100563.48
2023-04-24T07:59:01.010Z,100568.58
2023-04-24T08:02:12.873Z,100576.99
2023-04-24T08:04:43.745Z,100574.32
2023-04-24T08:07:56.994Z,100576.91
2023-04-24T08:11:05.787Z,100580.61
2023-04-24T08:14:16.870Z,100582.48
2023-04-24T08:17:08.644Z,100582.60
2023-04-24T08:20:16.938Z,100580.98
2023-04-24T08:22:56.222Z,100572.26
2023-04-24T08:26:04.301Z,100575.85
2023-04-24T08:29:09.113Z,100574.52
2023-04-24T08:31:51.116Z,100580.52
2023-04-24T08:35:00.033Z,100581.29
2023-04-24T08:38:08.706Z,100583.08
2023-04-24T08:41:17.128Z,100585.88
2023-04-24T08:44:30.312Z,100587.73
2023-04-24T08:47:38.682Z,100595.29
2023-04-24T08:50:18.684Z,100594.27
2023-04-24T08:53:09.063Z,100591.11
2023-04-24T08:55:57.150Z,100594.10
2023-04-24T08:58:58.567Z,100589.00
2023-04-24T09:01:58.938Z,100590.30
2023-04-24T09:04:27.616Z,100591.30
2023-04-24T09:07:26.573Z,100592.44
2023-04-24T09:10:20.224Z,100593.79
2023-04-24T09:13:08.688Z,100595.84
2023-04-24T09:16:01.548Z,100599.53
2023-04-24T09:18:29.995Z,100598.86
2023-04-24T09:21:53.471Z,100599.58
2023-04-24T09:24:49.027Z,100603.02
2023-04-24T09:27:50.282Z,100609.21
2023-04-24T09:30:37.404Z,100613.11
2023-04-24T09:36:51.736Z,100621.15
2023-04-24T09:39:56.803Z,100620.80
2023-04-24T09:42:28.039Z,100627.70
2023-04-24T09:45:39.530Z,100628.52
2023-04-24T09:48:24.689Z,100629.21
2023-04-24T09:51:44.958Z,100637.59
2023-04-24T09:54:47.605Z,100637.56
2023-04-24T09:58:00.425Z,100636.20
2023-04-24T10:00:34.120Z,100638.14
2023-04-24T10:03:41.514Z,100645.20
2023-04-24T10:06:39.730Z,100645.20
2023-04-24T10:09:24.140Z,100645.23
2023-04-24T10:12:23.783Z,100649.65
2023-04-24T10:18:22.271Z,100654.21
2023-04-24T10:21:23.085Z,100656.81
2023-04-24T10:24:18.917Z,100650.85
2023-04-24T10:27:00.407Z,100649.65
2023-04-24T10:29:49.068Z,100644.38
2023-04-24T10:32:30.185Z,100642.95
2023-04-24T10:39:04.141Z,100640.70
2023-04-24T10:42:12.736Z,100646.63
2023-04-24T10:45:03.210Z,100646.89
2023-04-24T10:48:11.607Z,100649.82
2023-04-24T10:50:56.557Z,100643.98
2023-04-24T10:53:52.537Z,100638.71
2023-04-24T10:57:04.359Z,100635.98
2023-04-24T11:00:25.455Z,100637.17
2023-04-24T11:03:36.411Z,100633.52
2023-04-24T11:06:49.831Z,100635.98
2023-04-24T11:09:21.867Z,100633.34
2023-04-24T11:12:08.661Z,100633.22
2023-04-24T11:15:27.719Z,100639.83
2023-04-24T11:19:09.209Z,100646.67
2023-04-24T11:22:18.991Z,100645.97
2023-04-24T11:25:34.981Z,100653.36
2023-04-24T11:28:41.445Z,100656.14
2023-04-24T11:39:02.822Z,100663.59
2023-04-24T11:42:11.712Z,100657.68
2023-04-24T11:45:20.685Z,100662.85
2023-04-24T11:48:29.869Z,100659.57
2023-04-24T11:51:52.117Z,100657.20
2023-04-24T11:54:33.184Z,100657.20
2023-04-24T11:57:35.064Z,100659.60
2023-04-24T12:00:29.933Z,100664.64
2023-04-24T12:07:44.926Z,100669.64
2023-04-24T12:10:52.530Z,100664.92
2023-04-24T12:14:01.854Z,100665.14
2023-04-24T12:16:52.930Z,100661.60
2023-04-24T12:20:03.653Z,100662.52
2023-04-24T12:26:52.382Z,100664.59
2023-04-24T12:34:10.038Z,100669.86
2023-04-24T12:37:01.617Z,100669.78
2023-04-24T12:40:10.226Z,100672.64
2023-04-24T12:43:18.996Z,100672.35
2023-04-24T12:46:09.419Z,100678.01
2023-04-24T12:48:49.932Z,100680.58
2023-04-24T12:51:59.100Z,100680.81
2023-04-24T12:55:04.914Z,100676.71
2023-04-24T12:58:04.126Z,100675.96
2023-04-24T13:05:05.821Z,100674.09
2023-04-24T13:08:05.768Z,100675.94
2023-04-24T13:11:22.675Z,100676.30
2023-04-24T13:14:52.148Z,100679.12
2023-04-24T13:18:02.540Z,100674.73
2023-04-24T13:21:11.208Z,100676.98
2023-04-24T13:24:10.023Z,100680.76
2023-04-24T13:27:18.771Z,100680.79
2023-04-24T13:30:27.402Z,100677.48
2023-04-24T13:34:00.695Z,100680.55
2023-04-24T13:36:46.616Z,100677.52
2023-04-24T13:43:08.985Z,100673.32
2023-04-24T13:46:07.712Z,100675.18
2023-04-24T13:48:52.847Z,100669.23
2023-04-24T13:52:02.201Z,100667.40
2023-04-24T13:54:42.870Z,100664.84
2023-04-24T13:57:52.821Z,100659.19
2023-04-24T14:01:01.767Z,100662.83
2023-04-24T14:03:53.359Z,100658.69
2023-04-24T14:07:01.755Z,100653.90
2023-04-24T14:09:32.829Z,100651.70
2023-04-24T14:12:10.623Z,100654.11
2023-04-24T14:14:58.753Z,100646.17
2023-04-24T14:18:07.817Z,100650.41
2023-04-24T14:21:03.010Z,100653.29
2023-04-24T14:23:32.241Z,100653.86
2023-04-24T14:26:09.845Z,100653.85
2023-04-24T14:29:21.611Z,100651.85
2023-04-24T14:32:37.258Z,100651.95
2023-04-24T14:35:30.783Z,100652.44
2023-04-24T14:39:41.483Z,100653.09
2023-04-24T14:42:30.749Z,100651.60
2023-04-24T14:45:25.405Z,100654.83
2023-04-24T14:48:13.641Z,100654.52
2023-04-24T14:54:28.724Z,100659.83
2023-04-24T15:01:32.841Z,100666.95
2023-04-24T15:04:41.529Z,100672.00
2023-04-24T15:08:19.071Z,100671.19
2023-04-24T15:18:30.009Z,100683.76
2023-04-24T15:21:38.881Z,100685.69
2023-04-24T15:24:30.733Z,100693.81
2023-04-24T15:27:32.884Z,100697.53
2023-04-24T15:31:04.169Z,100703.72
2023-04-24T15:34:12.608Z,100706.77
2023-04-24T15:37:21.337Z,100713.86
2023-04-24T15:40:13.035Z,100719.50
2023-04-24T15:43:14.146Z,100722.67
2023-04-24T15:46:22.614Z,100731.98
2023-04-24T15:49:32.852Z,100737.85
2023-04-24T15:52:41.588Z,100738.42
2023-04-24T15:55:16.062Z,100738.27
2023-04-24T15:58:24.472Z,100738.77
2023-04-24T16:00:55.885Z,100744.52
2023-04-24T16:03:47.552Z,100742.42
2023-04-24T16:06:42.013Z,100744.83
2023-04-24T16:09:53.509Z,100748.73
2023-04-24T16:12:55.300Z,100754.55
2023-04-24T16:15:56.613Z,100757.58
2023-04-24T16:18:54.803Z,100768.79
2023-04-24T16:22:03.397Z,100773.77
2023-04-24T16:25:11.964Z,100784.05
2023-04-24T16:28:12.181Z,100787.13
2023-04-24T16:31:03.934Z,100793.63
2023-04-24T16:34:12.523Z,100797.86
2023-04-24T16:37:21.334Z,100801.05
2023-04-24T16:40:12.443Z,100802.63
2023-04-24T16:42:56.952Z,100808.41
2023-04-24T16:46:11.908Z,100808.52
2023-04-24T16:49:30.532Z,100817.81
2023-04-24T16:52:49.710Z,100822.33
2023-04-24T16:55:49.822Z,100825.60
2023-04-24T16:58:22.642Z,100823.92
2023-04-24T17:05:17.791Z,100829.17
2023-04-24T17:07:59.915Z,100833.98
2023-04-24T17:15:22.375Z,100832.92
2023-04-24T17:18:21.023Z,100834.90
2023-04-24T17:21:09.337Z,100829.61
2023-04-24T17:24:18.485Z,100828.58
2023-04-24T17:27:20.929Z,100830.70
2023-04-24T17:30:30.793Z,100830.64
2023-04-24T17:33:40.409Z,100833.86
2023-04-24T17:36:11.928Z,100833.79
2023-04-24T17:39:09.009Z,100834.68
2023-04-24T17:41:43.661Z,100837.54
2023-04-24T17:44:32.053Z,100837.33
2023-04-24T17:47:34.334Z,100835.56
2023-04-24T17:50:41.192Z,100841.66
2023-04-24T17:53:49.534Z,100848.12
2023-04-24T17:56:58.004Z,100859.16
2023-04-24T18:00:06.331Z,100861.38
2023-04-24T18:03:14.935Z,100863.05
2023-04-24T18:06:22.109Z,100868.09
2023-04-24T18:09:31.807Z,100873.86
2023-04-24T18:12:40.181Z,100874.77
2023-04-24T18:15:42.734Z,100876.67
2023-04-24T18:18:57.713Z,100884.00
2023-04-24T18:22:05.040Z,100888.87
2023-04-24T18:32:34.547Z,100896.85
2023-04-24T18:39:25.936Z,100906.56
2023-04-24T18:42:39.292Z,100915.16
2023-04-24T18:45:49.091Z,100918.30
2023-04-24T18:49:03.778Z,100921.95
2023-04-24T18:52:27.604Z,100925.36
2023-04-24T18:55:18.736Z,100924.41
2023-04-24T18:58:19.887Z,100924.70
2023-04-24T19:01:28.446Z,100926.61
2023-04-24T19:04:37.083Z,100932.69
2023-04-24T19:07:45.615Z,100934.87
2023-04-24T19:10:52.810Z,100933.94
2023-04-24T19:14:01.145Z,100935.91
2023-04-24T19:17:09.603Z,100943.52
2023-04-24T19:20:18.059Z,100956.98
2023-04-24T19:23:26.446Z,100959.84
2023-04-24T19:26:34.969Z,100968.29
2023-04-24T19:29:37.464Z,100971.75
2023-04-24T19:32:40.185Z,100972.53
2023-04-24T19:35:31.400Z,100978.64
2023-04-24T19:38:41.646Z,100983.91
2023-04-24T19:41:50.080Z,100985.09
2023-04-24T19:44:38.245Z,100990.46
2023-04-24T19:47:28.889Z,100990.63
2023-04-24T19:50:11.314Z,100994.15
2023-04-24T19:53:19.614Z,101000.09
2023-04-24T19:56:28.039Z,101006.27
2023-04-24T19:59:36.468Z,101009.10
2023-04-24T20:02:45.010Z,101014.13
2023-04-24T20:05:53.561Z,101016.98
2023-04-24T20:16:32.280Z,101021.02
2023-04-24T20:19:02.976Z,101022.85
2023-04-24T20:22:13.055Z,101023.06
2023-04-24T20:25:05.802Z,101027.83
2023-04-24T20:28:14.518Z,101026.51
2023-04-24T20:31:16.248Z,101033.17
2023-04-24T20:34:23.170Z,101037.96
2023-04-24T20:37:31.743Z,101043.31
2023-04-24T20:44:14.487Z,101052.26
2023-04-24T20:50:54.233Z,101058.86
2023-04-24T20:54:10.160Z,101065.86
2023-04-24T21:00:10.026Z,101065.98
2023-04-24T21:01:00.554Z,101065.95
2023-04-24T21:07:41.011Z,101071.89
2023-04-24T21:10:25.572Z,101076.54
2023-04-24T21:13:39.317Z,101075.55
2023-04-24T21:20:37.527Z,101082.10
2023-04-24T21:23:33.327Z,101081.35
2023-04-24T21:30:43.168Z,101093.04
2023-04-24T21:33:52.197Z,101096.66
2023-04-24T21:37:00.736Z,101098.21
2023-04-24T21:43:27.741Z,101105.39
2023-04-24T21:49:04.270Z,101112.77
2023-04-24T21:52:25.411Z,101120.45
2023-04-24T21:54:57.899Z,101123.55
2023-04-24T21:58:12.078Z,101124.31
2023-04-24T22:00:43.168Z,101124.23
2023-04-24T22:03:35.854Z,101122.30
2023-04-24T22:06:11.980Z,101124.39
2023-04-24T22:08:54.671Z,101127.13
2023-04-24T22:11:43.760Z,101129.00
2023-04-24T22:14:44.258Z,101135.18
2023-04-24T22:17:19.198Z,101139.18
2023-04-24T22:20:24.168Z,101143.20
2023-04-24T22:23:52.386Z,101151.54
2023-04-24T22:26:52.529Z,101160.85
2023-04-24T22:29:30.141Z,101168.09
2023-04-24T22:32:03.179Z,101173.39
2023-04-24T22:34:32.333Z,101172.55
2023-04-24T22:40:38.275Z,101166.33
2023-04-24T22:48:00.482Z,101164.94
2023-04-24T22:50:34.771Z,101172.06
2023-04-24T22:53:31.826Z,101169.88
2023-04-24T22:56:08.124Z,101172.70
2023-04-24T22:59:16.491Z,101174.29
2023-04-24T23:02:29.699Z,101177.38
2023-04-24T23:05:41.450Z,101183.00
2023-04-24T23:08:17.280Z,101184.88
2023-04-24T23:10:53.125Z,101186.23
2023-04-24T23:14:02.105Z,101184.73
2023-04-24T23:17:10.759Z,101186.08
2023-04-24T23:19:41.965Z,101192.79
2023-04-24T23:22:50.343Z,101191.84
2023-04-24T23:25:37.641Z,101191.19
2023-04-24T23:28:05.736Z,101195.69
2023-04-24T23:30:43.975Z,101194.55
2023-04-24T23:33:12.121Z,101194.30
2023-04-24T23:35:54.068Z,101201.21
2023-04-24T23:38:43.216Z,101200.91
2023-04-24T23:41:39.805Z,101199.05
2023-04-24T23:44:35.475Z,101207.73
2023-04-24T23:47:06.466Z,101216.66
2023-04-24T23:50:02.726Z,101217.44
2023-04-24T23:52:30.572Z,101219.36
2023-04-24T23:55:06.074Z,101220.23
2023-04-24T23:57:54.298Z,101218.95
