createdAt,value
2023-03-31T00:00:29.016Z,72.8
2023-03-31T00:01:29.008Z,72.8
2023-03-31T00:02:29.332Z,73.0
2023-03-31T00:03:29.332Z,72.9
2023-03-31T00:04:29.108Z,72.9
2023-03-31T00:05:28.990Z,72.9
2023-03-31T00:06:29.051Z,72.9
2023-03-31T00:07:29.069Z,72.9
2023-03-31T00:08:29.076Z,72.9
2023-03-31T00:09:29.043Z,72.9
2023-03-31T00:10:29.099Z,72.9
2023-03-31T00:11:29.063Z,72.9
2023-03-31T00:12:29.068Z,72.9
2023-03-31T00:13:29.223Z,72.9
2023-03-31T00:14:29.007Z,73.0
2023-03-31T00:15:29.010Z,72.9
2023-03-31T00:16:29.029Z,72.9
2023-03-31T00:17:29.132Z,72.9
2023-03-31T00:18:29.009Z,72.9
2023-03-31T00:19:29.087Z,72.9
2023-03-31T00:20:29.011Z,72.9
2023-03-31T00:21:29.062Z,72.9
2023-03-31T00:22:28.991Z,72.9
2023-03-31T00:23:29.144Z,72.9
2023-03-31T00:24:29.196Z,72.9
2023-03-31T00:25:29.081Z,72.9
2023-03-31T00:26:29.120Z,72.9
2023-03-31T00:27:28.973Z,72.9
2023-03-31T00:28:28.971Z,72.9
2023-03-31T00:29:29.056Z,72.9
2023-03-31T00:30:28.962Z,72.9
2023-03-31T00:31:28.999Z,72.9
2023-03-31T00:32:28.985Z,72.9
2023-03-31T00:33:28.930Z,72.9
2023-03-31T00:34:28.959Z,72.9
2023-03-31T00:35:29.138Z,72.9
2023-03-31T00:36:29.068Z,72.9
2023-03-31T00:37:28.964Z,72.9
2023-03-31T00:38:28.925Z,72.9
2023-03-31T00:39:28.930Z,72.9
2023-03-31T00:40:28.951Z,72.9
2023-03-31T00:41:28.954Z,72.9
2023-03-31T00:42:28.976Z,72.9
2023-03-31T00:43:28.965Z,72.9
2023-03-31T00:44:28.957Z,72.9
2023-03-31T00:45:28.967Z,72.9
2023-03-31T00:46:29.104Z,72.9
2023-03-31T00:47:28.993Z,72.9
2023-03-31T00:48:28.925Z,72.9
2023-03-31T00:49:28.995Z,72.9
2023-03-31T00:50:28.917Z,72.9
2023-03-31T00:51:28.967Z,72.9
2023-03-31T00:52:28.929Z,72.9
2023-03-31T00:53:28.954Z,72.9
2023-03-31T00:54:28.917Z,72.9
2023-03-31T00:55:28.881Z,72.9
2023-03-31T00:56:28.891Z,72.9
2023-03-31T00:57:29.201Z,72.9
2023-03-31T00:58:28.917Z,72.9
2023-03-31T00:59:28.936Z,72.9
2023-03-31T01:00:28.907Z,72.9
2023-03-31T01:01:29.060Z,72.9
2023-03-31T01:02:28.938Z,72.9
2023-03-31T01:03:28.929Z,72.9
2023-03-31T01:04:28.919Z,73.0
2023-03-31T01:05:28.908Z,73.0
2023-03-31T01:06:28.896Z,73.0
2023-03-31T01:07:28.879Z,73.0
2023-03-31T01:08:29.136Z,73.0
2023-03-31T01:09:28.946Z,73.0
2023-03-31T01:10:28.930Z,73.0
2023-03-31T01:11:28.880Z,73.0
2023-03-31T01:12:28.898Z,73.0
2023-03-31T01:13:28.900Z,73.1
2023-03-31T01:14:28.886Z,73.1
2023-03-31T01:15:29.173Z,73.1
2023-03-31T01:16:28.954Z,73.1
2023-03-31T01:17:29.099Z,73.1
2023-03-31T01:18:29.149Z,73.1
2023-03-31T01:19:28.944Z,73.1
2023-03-31T01:20:29.129Z,73.1
2023-03-31T01:21:28.848Z,73.1
2023-03-31T01:22:28.855Z,73.1
2023-03-31T01:23:28.862Z,73.1
2023-03-31T01:24:28.882Z,73.2
2023-03-31T01:25:28.902Z,73.2
2023-03-31T01:26:28.899Z,73.2
2023-03-31T01:27:28.850Z,73.2
2023-03-31T01:28:29.772Z,73.2
2023-03-31T01:29:28.892Z,73.2
2023-03-31T01:30:28.847Z,73.2
2023-03-31T01:31:28.934Z,73.2
2023-03-31T01:32:28.930Z,73.2
2023-03-31T01:33:28.845Z,73.2
2023-03-31T01:34:28.887Z,73.2
2023-03-31T01:35:28.942Z,73.3
2023-03-31T01:36:28.830Z,73.3
2023-03-31T01:37:28.875Z,73.2
2023-03-31T01:38:28.870Z,73.3
2023-03-31T01:39:29.088Z,73.3
2023-03-31T01:40:28.842Z,73.3
2023-03-31T01:41:28.970Z,73.3
2023-03-31T01:42:29.062Z,73.3
2023-03-31T01:43:28.826Z,73.3
2023-03-31T01:44:28.835Z,73.3
2023-03-31T01:45:28.912Z,73.2
2023-03-31T01:46:28.904Z,73.2
2023-03-31T01:47:28.875Z,73.2
2023-03-31T01:48:28.823Z,73.2
2023-03-31T01:49:28.854Z,73.2
2023-03-31T01:50:29.054Z,73.2
2023-03-31T01:51:28.920Z,73.2
2023-03-31T01:52:28.966Z,73.2
2023-03-31T01:53:28.871Z,73.2
2023-03-31T01:54:28.853Z,73.2
2023-03-31T01:55:28.803Z,73.2
2023-03-31T01:56:28.850Z,73.2
2023-03-31T01:57:28.966Z,73.2
2023-03-31T01:58:28.813Z,73.2
2023-03-31T01:59:28.802Z,73.2
2023-03-31T02:00:28.853Z,73.2
2023-03-31T02:01:28.856Z,73.3
2023-03-31T02:02:28.874Z,73.3
2023-03-31T02:03:28.932Z,73.3
2023-03-31T02:04:28.778Z,73.3
2023-03-31T02:05:28.789Z,73.3
2023-03-31T02:06:28.780Z,73.3
2023-03-31T02:07:28.845Z,73.3
2023-03-31T02:08:28.954Z,73.4
2023-03-31T02:09:28.818Z,73.4
2023-03-31T02:10:28.804Z,73.4
2023-03-31T02:11:28.777Z,73.4
2023-03-31T02:12:28.952Z,73.4
2023-03-31T02:13:28.787Z,73.4
2023-03-31T02:14:28.792Z,73.4
2023-03-31T02:15:28.786Z,73.4
2023-03-31T02:16:28.807Z,73.4
2023-03-31T02:17:28.819Z,73.4
2023-03-31T02:18:28.793Z,73.4
2023-03-31T02:19:28.778Z,73.4
2023-03-31T02:20:28.778Z,73.4
2023-03-31T02:21:28.775Z,73.5
2023-03-31T02:22:29.009Z,73.4
2023-03-31T02:23:28.964Z,73.4
2023-03-31T02:24:30.494Z,73.4
2023-03-31T02:25:28.789Z,73.4
2023-03-31T02:26:28.772Z,73.4
2023-03-31T02:27:28.864Z,73.4
2023-03-31T02:28:28.757Z,73.4
2023-03-31T02:29:28.763Z,73.5
2023-03-31T02:30:28.763Z,73.5
2023-03-31T02:31:28.834Z,73.6
2023-03-31T02:32:28.824Z,73.5
2023-03-31T02:33:28.810Z,73.5
2023-03-31T02:34:28.748Z,73.6
2023-03-31T02:35:28.774Z,73.6
2023-03-31T02:36:28.771Z,73.6
2023-03-31T02:37:28.734Z,73.5
2023-03-31T02:38:28.751Z,73.5
2023-03-31T02:39:28.750Z,73.5
2023-03-31T02:40:28.760Z,73.5
2023-03-31T02:41:28.777Z,73.5
2023-03-31T02:42:28.845Z,73.5
2023-03-31T02:43:28.742Z,73.6
2023-03-31T02:44:28.751Z,73.5
2023-03-31T02:45:28.993Z,73.6
2023-03-31T02:46:28.837Z,73.6
2023-03-31T02:47:28.764Z,73.6
2023-03-31T02:48:28.813Z,73.6
2023-03-31T02:49:28.751Z,73.6
2023-03-31T02:50:28.742Z,73.6
2023-03-31T02:51:28.735Z,73.6
2023-03-31T02:52:28.741Z,73.6
2023-03-31T02:53:28.694Z,73.6
2023-03-31T02:54:28.689Z,73.6
2023-03-31T02:55:28.759Z,73.6
2023-03-31T02:56:28.725Z,73.6
2023-03-31T02:57:28.925Z,73.6
2023-03-31T02:58:28.702Z,73.6
2023-03-31T02:59:28.685Z,73.6
2023-03-31T03:00:28.737Z,73.6
2023-03-31T03:01:28.711Z,73.6
2023-03-31T03:02:28.802Z,73.6
2023-03-31T03:03:28.773Z,73.6
2023-03-31T03:04:28.755Z,73.6
2023-03-31T03:05:28.695Z,73.6
2023-03-31T03:06:28.673Z,73.6
2023-03-31T03:07:28.707Z,73.6
2023-03-31T03:08:29.058Z,73.6
2023-03-31T03:09:28.682Z,73.6
2023-03-31T03:10:28.709Z,73.6
2023-03-31T03:11:28.679Z,73.6
2023-03-31T03:12:28.736Z,73.6
2023-03-31T03:13:28.722Z,73.6
2023-03-31T03:14:28.784Z,73.6
2023-03-31T03:15:28.733Z,73.6
2023-03-31T03:16:28.718Z,73.6
2023-03-31T03:17:28.768Z,73.7
2023-03-31T03:18:28.657Z,73.6
2023-03-31T03:19:28.827Z,73.6
2023-03-31T03:20:28.746Z,73.6
2023-03-31T03:21:28.690Z,73.6
2023-03-31T03:22:28.676Z,73.6
2023-03-31T03:23:28.659Z,73.6
2023-03-31T03:24:28.654Z,73.6
2023-03-31T03:25:28.703Z,73.6
2023-03-31T03:26:28.677Z,73.6
2023-03-31T03:27:28.696Z,73.6
2023-03-31T03:28:28.690Z,73.6
2023-03-31T03:29:28.644Z,73.6
2023-03-31T03:30:28.872Z,73.6
2023-03-31T03:31:28.670Z,73.6
2023-03-31T03:32:28.678Z,73.6
2023-03-31T03:33:28.691Z,73.6
2023-03-31T03:34:28.660Z,73.6
2023-03-31T03:35:28.644Z,73.6
2023-03-31T03:36:28.659Z,73.6
2023-03-31T03:37:28.642Z,73.6
2023-03-31T03:38:28.647Z,73.7
2023-03-31T03:39:28.671Z,73.7
2023-03-31T03:40:28.624Z,73.7
2023-03-31T03:41:28.810Z,73.7
2023-03-31T03:42:28.671Z,73.7
2023-03-31T03:43:28.634Z,73.7
2023-03-31T03:44:28.646Z,73.6
2023-03-31T03:45:28.618Z,73.6
2023-03-31T03:46:28.702Z,73.6
2023-03-31T03:47:28.700Z,73.6
2023-03-31T03:48:28.661Z,73.6
2023-03-31T03:49:28.639Z,73.6
2023-03-31T03:50:28.622Z,73.6
2023-03-31T03:51:28.605Z,73.6
2023-03-31T03:52:28.938Z,73.6
2023-03-31T03:53:28.655Z,73.6
2023-03-31T03:54:28.620Z,73.6
2023-03-31T03:55:28.604Z,73.6
2023-03-31T03:56:28.591Z,73.6
2023-03-31T03:57:28.668Z,73.6
2023-03-31T03:58:28.823Z,73.7
2023-03-31T03:59:28.612Z,73.7
2023-03-31T04:00:28.633Z,73.7
2023-03-31T04:01:28.653Z,73.7
2023-03-31T04:02:28.976Z,73.7
2023-03-31T04:03:28.844Z,73.7
2023-03-31T04:04:28.590Z,73.6
2023-03-31T04:05:28.723Z,73.6
2023-03-31T04:06:28.564Z,73.7
2023-03-31T04:07:28.620Z,73.7
2023-03-31T04:08:28.622Z,73.7
2023-03-31T04:09:28.598Z,73.7
2023-03-31T04:10:28.549Z,73.7
2023-03-31T04:11:28.601Z,73.7
2023-03-31T04:12:28.536Z,73.7
2023-03-31T04:13:28.555Z,73.7
2023-03-31T04:14:28.725Z,73.7
2023-03-31T04:15:28.612Z,73.7
2023-03-31T04:16:28.613Z,73.7
2023-03-31T04:17:28.565Z,73.7
2023-03-31T04:18:28.573Z,73.7
2023-03-31T04:19:28.572Z,73.7
2023-03-31T04:20:28.562Z,73.7
2023-03-31T04:21:28.540Z,73.7
2023-03-31T04:22:28.564Z,73.7
2023-03-31T04:23:28.561Z,73.7
2023-03-31T04:24:28.590Z,73.7
2023-03-31T04:25:28.734Z,73.7
2023-03-31T04:26:28.546Z,73.8
2023-03-31T04:27:28.557Z,73.8
2023-03-31T04:28:28.562Z,73.8
2023-03-31T04:29:28.588Z,73.8
2023-03-31T04:30:28.587Z,73.8
2023-03-31T04:31:28.562Z,73.8
2023-03-31T04:32:28.644Z,73.8
2023-03-31T04:33:28.509Z,73.8
2023-03-31T04:34:28.585Z,73.8
2023-03-31T04:35:28.710Z,73.7
2023-03-31T04:36:28.673Z,73.7
2023-03-31T04:37:28.559Z,73.8
2023-03-31T04:38:28.557Z,73.8
2023-03-31T04:39:28.495Z,73.8
2023-03-31T04:40:28.522Z,73.8
2023-03-31T04:41:28.564Z,73.8
2023-03-31T04:42:28.545Z,73.8
2023-03-31T04:43:28.555Z,73.8
2023-03-31T04:44:28.589Z,73.8
2023-03-31T04:45:28.635Z,73.8
2023-03-31T04:46:28.623Z,73.8
2023-03-31T04:47:28.683Z,73.8
2023-03-31T04:48:28.542Z,73.8
2023-03-31T04:49:28.541Z,73.8
2023-03-31T04:50:28.530Z,73.8
2023-03-31T04:51:28.480Z,73.8
2023-03-31T04:52:28.533Z,73.8
2023-03-31T04:53:28.528Z,73.8
2023-03-31T04:54:28.519Z,73.8
2023-03-31T04:55:28.534Z,73.8
2023-03-31T04:56:28.540Z,73.8
2023-03-31T04:57:28.650Z,73.8
2023-03-31T04:58:28.620Z,73.8
2023-03-31T04:59:28.523Z,73.8
2023-03-31T05:00:28.484Z,73.8
2023-03-31T05:01:28.601Z,73.8
2023-03-31T05:02:28.578Z,73.8
2023-03-31T05:03:28.671Z,73.8
2023-03-31T05:04:28.534Z,73.8
2023-03-31T05:05:28.568Z,73.8
2023-03-31T05:06:28.526Z,73.8
2023-03-31T05:07:28.509Z,73.8
2023-03-31T05:08:28.547Z,73.7
2023-03-31T05:09:28.638Z,73.8
2023-03-31T05:10:28.526Z,73.7
2023-03-31T05:11:28.507Z,73.8
2023-03-31T05:12:28.482Z,73.7
2023-03-31T05:13:28.514Z,73.7
2023-03-31T05:14:28.474Z,73.7
2023-03-31T05:15:28.604Z,73.8
2023-03-31T05:16:28.501Z,73.8
2023-03-31T05:17:28.542Z,73.8
2023-03-31T05:18:28.508Z,73.8
2023-03-31T05:19:28.461Z,73.8
2023-03-31T05:20:28.796Z,73.8
2023-03-31T05:21:28.472Z,73.8
2023-03-31T05:22:28.485Z,73.8
2023-03-31T05:23:28.454Z,73.9
2023-03-31T05:24:28.486Z,73.9
2023-03-31T05:25:28.485Z,73.9
2023-03-31T05:26:28.527Z,73.9
2023-03-31T05:27:28.477Z,73.9
2023-03-31T05:28:29.511Z,73.9
2023-03-31T05:29:28.475Z,73.9
2023-03-31T05:30:28.423Z,73.9
2023-03-31T05:31:28.671Z,73.9
2023-03-31T05:32:28.574Z,73.9
2023-03-31T05:33:28.439Z,73.9
2023-03-31T05:34:28.520Z,73.9
2023-03-31T05:35:28.456Z,73.9
2023-03-31T05:36:28.463Z,73.9
2023-03-31T05:37:28.458Z,73.9
2023-03-31T05:38:28.461Z,74.0
2023-03-31T05:39:28.445Z,74.0
2023-03-31T05:40:28.435Z,74.0
2023-03-31T05:41:28.518Z,74.0
2023-03-31T05:42:28.658Z,74.1
2023-03-31T05:43:28.413Z,74.1
2023-03-31T05:44:28.443Z,74.1
2023-03-31T05:45:28.450Z,74.2
2023-03-31T05:46:28.472Z,74.2
2023-03-31T05:47:28.417Z,74.2
2023-03-31T05:48:28.437Z,74.2
2023-03-31T05:49:28.393Z,74.2
2023-03-31T05:50:32.628Z,74.2
2023-03-31T05:51:28.423Z,74.2
2023-03-31T05:52:28.420Z,74.2
2023-03-31T05:53:28.584Z,74.3
2023-03-31T05:54:28.398Z,74.2
2023-03-31T05:55:28.436Z,74.2
2023-03-31T05:56:28.411Z,74.2
2023-03-31T05:57:28.495Z,74.2
2023-03-31T05:58:28.389Z,74.2
2023-03-31T05:59:28.334Z,74.2
2023-03-31T06:00:28.374Z,74.2
2023-03-31T06:01:28.409Z,74.2
2023-03-31T06:02:28.507Z,74.3
2023-03-31T06:03:28.425Z,74.2
2023-03-31T06:04:28.585Z,74.2
2023-03-31T06:05:28.454Z,74.2
2023-03-31T06:06:28.382Z,74.2
2023-03-31T06:07:28.447Z,74.2
2023-03-31T06:08:28.485Z,74.2
2023-03-31T06:09:28.378Z,74.2
2023-03-31T06:10:28.458Z,74.2
2023-03-31T06:11:28.410Z,74.2
2023-03-31T06:12:28.420Z,74.2
2023-03-31T06:13:28.414Z,74.1
2023-03-31T06:14:28.352Z,74.1
2023-03-31T06:15:28.553Z,74.1
2023-03-31T06:16:28.475Z,74.1
2023-03-31T06:17:28.413Z,74.1
2023-03-31T06:18:28.712Z,74.1
2023-03-31T06:19:28.417Z,74.1
2023-03-31T06:20:28.761Z,74.1
2023-03-31T06:21:28.382Z,74.1
2023-03-31T06:22:28.417Z,74.1
2023-03-31T06:23:29.399Z,74.2
2023-03-31T06:24:28.376Z,74.2
2023-03-31T06:26:28.555Z,74.1
2023-03-31T06:27:28.368Z,74.1
2023-03-31T06:28:28.342Z,74.0
2023-03-31T06:29:28.378Z,74.0
2023-03-31T06:30:28.363Z,74.0
2023-03-31T06:31:28.366Z,74.0
2023-03-31T06:32:28.373Z,74.0
2023-03-31T06:33:28.396Z,74.0
2023-03-31T06:34:28.370Z,74.0
2023-03-31T06:35:28.365Z,73.9
2023-03-31T06:36:28.358Z,74.0
2023-03-31T06:37:28.343Z,74.0
2023-03-31T06:38:28.525Z,74.0
2023-03-31T06:39:28.359Z,73.9
2023-03-31T06:40:28.303Z,73.9
2023-03-31T06:41:28.331Z,74.0
2023-03-31T06:42:28.318Z,74.0
2023-03-31T06:43:28.358Z,73.9
2023-03-31T06:44:28.313Z,73.9
2023-03-31T06:45:28.347Z,73.8
2023-03-31T06:46:28.400Z,73.8
2023-03-31T06:47:28.354Z,73.8
2023-03-31T06:48:28.506Z,73.8
2023-03-31T06:49:28.290Z,73.8
2023-03-31T06:50:28.360Z,73.8
2023-03-31T06:51:29.721Z,73.8
2023-03-31T06:52:28.323Z,73.8
2023-03-31T06:53:28.326Z,73.8
2023-03-31T06:54:28.295Z,73.8
2023-03-31T06:55:28.329Z,73.8
2023-03-31T06:56:28.391Z,73.8
2023-03-31T06:57:28.480Z,73.8
2023-03-31T06:58:31.161Z,73.8
2023-03-31T06:59:28.290Z,73.8
2023-03-31T07:00:28.604Z,73.8
2023-03-31T07:01:28.427Z,73.8
2023-03-31T07:02:28.483Z,73.8
2023-03-31T07:03:28.416Z,73.8
2023-03-31T07:04:28.354Z,73.8
2023-03-31T07:05:28.394Z,73.7
2023-03-31T07:06:28.454Z,73.6
2023-03-31T07:07:28.260Z,73.6
2023-03-31T07:08:28.315Z,73.6
2023-03-31T07:09:28.287Z,73.6
2023-03-31T07:10:28.316Z,73.5
2023-03-31T07:11:28.502Z,73.4
2023-03-31T07:12:28.344Z,73.4
2023-03-31T07:13:28.395Z,73.3
2023-03-31T07:14:28.454Z,73.2
2023-03-31T07:15:28.686Z,73.0
2023-03-31T07:16:28.449Z,73.0
2023-03-31T07:17:28.299Z,72.9
2023-03-31T07:18:28.256Z,72.9
2023-03-31T07:19:28.302Z,72.8
2023-03-31T07:20:28.271Z,72.7
2023-03-31T07:21:28.324Z,72.7
2023-03-31T07:22:28.260Z,72.6
2023-03-31T07:23:28.275Z,72.6
2023-03-31T07:24:28.300Z,72.6
2023-03-31T07:25:28.330Z,72.6
2023-03-31T07:26:28.309Z,72.6
2023-03-31T07:27:28.275Z,72.5
2023-03-31T07:28:28.268Z,72.4
2023-03-31T07:29:28.245Z,72.4
2023-03-31T07:30:28.205Z,72.4
2023-03-31T07:31:28.566Z,72.4
2023-03-31T07:32:29.107Z,72.3
2023-03-31T07:33:28.365Z,72.1
2023-03-31T07:34:28.257Z,72.2
2023-03-31T07:35:28.274Z,72.2
2023-03-31T07:36:28.343Z,72.1
2023-03-31T07:37:28.233Z,72.1
2023-03-31T07:38:28.234Z,72.0
2023-03-31T07:39:28.283Z,72.1
2023-03-31T07:40:28.229Z,72.1
2023-03-31T07:41:28.335Z,72.1
2023-03-31T07:42:28.217Z,72.2
2023-03-31T07:43:28.212Z,72.1
2023-03-31T07:44:28.384Z,72.1
2023-03-31T07:45:28.254Z,72.0
2023-03-31T07:46:28.414Z,72.0
2023-03-31T07:47:28.307Z,71.9
2023-03-31T07:48:28.230Z,71.9
2023-03-31T07:49:28.283Z,71.8
2023-03-31T07:50:28.206Z,71.8
2023-03-31T07:51:28.292Z,71.7
2023-03-31T07:52:28.200Z,71.5
2023-03-31T07:53:28.247Z,71.6
2023-03-31T07:54:28.514Z,71.5
2023-03-31T07:55:28.366Z,71.5
2023-03-31T07:56:28.313Z,71.4
2023-03-31T07:57:28.392Z,71.1
2023-03-31T07:58:28.346Z,71.0
2023-03-31T07:59:28.224Z,70.9
2023-03-31T08:00:28.259Z,70.9
2023-03-31T08:01:28.214Z,70.6
2023-03-31T08:02:28.393Z,70.8
2023-03-31T08:03:28.213Z,70.7
2023-03-31T08:04:28.296Z,70.6
2023-03-31T08:05:28.226Z,70.4
2023-03-31T08:06:28.332Z,70.5
2023-03-31T08:07:28.279Z,70.6
2023-03-31T08:08:28.290Z,70.5
2023-03-31T08:09:28.212Z,70.5
2023-03-31T08:10:28.189Z,70.4
2023-03-31T08:11:28.171Z,70.5
2023-03-31T08:12:28.191Z,70.5
2023-03-31T08:13:28.194Z,69.9
2023-03-31T08:14:40.079Z,70.1
2023-03-31T08:15:28.163Z,70.2
2023-03-31T08:16:28.220Z,70.1
2023-03-31T08:17:38.893Z,70.1
2023-03-31T08:18:28.201Z,70.1
2023-03-31T08:19:28.211Z,69.8
2023-03-31T08:20:28.152Z,69.9
2023-03-31T08:21:28.186Z,69.7
2023-03-31T08:22:28.128Z,69.8
2023-03-31T08:23:28.187Z,69.5
2023-03-31T08:24:28.156Z,69.5
2023-03-31T08:25:28.163Z,69.4
2023-03-31T08:26:28.170Z,69.2
2023-03-31T08:27:28.162Z,69.5
2023-03-31T08:28:28.177Z,69.4
2023-03-31T08:29:28.143Z,69.3
2023-03-31T08:30:28.216Z,68.8
2023-03-31T08:31:28.205Z,68.8
2023-03-31T08:32:28.170Z,69.0
2023-03-31T08:33:28.148Z,68.8
2023-03-31T08:34:28.175Z,68.9
2023-03-31T08:35:28.189Z,69.0
2023-03-31T08:36:28.151Z,68.9
2023-03-31T08:37:28.173Z,68.9
2023-03-31T08:38:28.349Z,68.5
2023-03-31T08:39:28.212Z,68.7
2023-03-31T08:40:28.254Z,68.7
2023-03-31T08:41:28.148Z,68.9
2023-03-31T08:42:28.121Z,69.0
2023-03-31T08:43:28.199Z,68.9
2023-03-31T08:44:28.219Z,69.0
2023-03-31T08:45:28.259Z,69.0
2023-03-31T08:46:28.240Z,68.9
2023-03-31T08:47:28.125Z,68.8
2023-03-31T08:48:28.188Z,68.8
2023-03-31T08:49:28.108Z,68.7
2023-03-31T08:50:28.276Z,68.4
2023-03-31T08:51:28.147Z,68.5
2023-03-31T08:52:28.162Z,68.5
2023-03-31T08:53:28.155Z,68.4
2023-03-31T08:54:28.102Z,68.5
2023-03-31T08:55:28.136Z,68.4
2023-03-31T08:56:28.175Z,68.4
2023-03-31T08:57:28.280Z,68.3
2023-03-31T08:58:28.106Z,68.3
2023-03-31T08:59:28.107Z,67.6
2023-03-31T09:00:28.137Z,68.1
2023-03-31T09:01:28.342Z,68.1
2023-03-31T09:02:28.437Z,68.0
2023-03-31T09:03:28.184Z,68.0
2023-03-31T09:04:28.077Z,67.7
2023-03-31T09:05:28.604Z,67.8
2023-03-31T09:06:28.098Z,67.8
2023-03-31T09:07:28.144Z,67.8
2023-03-31T09:08:28.102Z,67.6
2023-03-31T09:09:28.109Z,67.4
2023-03-31T09:10:28.148Z,67.5
2023-03-31T09:11:28.114Z,67.5
2023-03-31T09:12:28.117Z,67.5
2023-03-31T09:13:28.106Z,67.2
2023-03-31T09:14:28.154Z,67.2
2023-03-31T09:15:28.098Z,67.4
2023-03-31T09:16:28.136Z,67.4
2023-03-31T09:17:28.175Z,67.4
2023-03-31T09:18:28.069Z,67.4
2023-03-31T09:19:28.086Z,67.4
2023-03-31T09:20:28.077Z,67.4
2023-03-31T09:21:28.181Z,67.5
2023-03-31T09:22:28.102Z,67.5
2023-03-31T09:23:28.298Z,67.5
2023-03-31T09:24:29.814Z,67.3
2023-03-31T09:25:28.137Z,67.1
2023-03-31T09:26:28.055Z,67.2
2023-03-31T09:27:28.090Z,66.8
2023-03-31T09:28:28.063Z,66.7
2023-03-31T09:29:28.090Z,66.5
2023-03-31T09:30:28.085Z,66.5
2023-03-31T09:31:28.231Z,66.5
2023-03-31T09:32:28.116Z,66.4
2023-03-31T09:33:28.043Z,66.4
2023-03-31T09:34:28.192Z,66.4
2023-03-31T09:35:28.092Z,66.3
2023-03-31T09:36:28.137Z,66.4
2023-03-31T09:37:28.060Z,66.5
2023-03-31T09:38:28.050Z,66.4
2023-03-31T09:39:28.101Z,66.4
2023-03-31T09:40:28.077Z,66.4
2023-03-31T09:41:28.063Z,66.2
2023-03-31T09:42:28.062Z,66.2
2023-03-31T09:43:28.115Z,66.2
2023-03-31T09:44:28.048Z,66.1
2023-03-31T09:45:28.228Z,66.1
2023-03-31T09:46:28.106Z,66.3
2023-03-31T09:47:28.046Z,66.3
2023-03-31T09:48:28.088Z,66.2
2023-03-31T09:49:28.075Z,65.9
2023-03-31T09:50:28.091Z,66.0
2023-03-31T09:51:28.041Z,65.9
2023-03-31T09:52:28.033Z,65.9
2023-03-31T09:53:28.063Z,65.9
2023-03-31T09:54:28.096Z,65.6
2023-03-31T09:55:39.182Z,65.7
2023-03-31T09:56:28.304Z,65.6
2023-03-31T09:57:29.008Z,65.4
2023-03-31T09:58:28.023Z,65.4
2023-03-31T09:59:28.077Z,65.5
2023-03-31T10:00:28.024Z,65.5
2023-03-31T10:01:28.046Z,65.3
2023-03-31T10:02:28.045Z,64.8
2023-03-31T10:03:28.119Z,64.9
2023-03-31T10:04:28.110Z,64.9
2023-03-31T10:05:28.050Z,64.9
2023-03-31T10:06:28.007Z,65.0
2023-03-31T10:07:28.168Z,64.8
2023-03-31T10:08:28.073Z,64.9
2023-03-31T10:09:28.021Z,65.0
2023-03-31T10:10:27.997Z,65.0
2023-03-31T10:11:28.000Z,64.8
2023-03-31T10:12:28.036Z,64.9
2023-03-31T10:13:28.244Z,64.7
2023-03-31T10:14:28.035Z,64.7
2023-03-31T10:15:28.161Z,64.9
2023-03-31T10:16:28.122Z,64.7
2023-03-31T10:17:28.080Z,64.8
2023-03-31T10:18:28.168Z,64.7
2023-03-31T10:19:28.048Z,64.6
2023-03-31T10:20:28.058Z,64.3
2023-03-31T10:21:27.969Z,64.6
2023-03-31T10:22:28.020Z,64.5
2023-03-31T10:23:27.998Z,64.4
2023-03-31T10:24:27.979Z,64.5
2023-03-31T10:25:28.012Z,64.4
2023-03-31T10:26:28.027Z,64.4
2023-03-31T10:27:27.999Z,63.9
2023-03-31T10:28:28.000Z,64.1
2023-03-31T10:29:27.954Z,63.5
2023-03-31T10:30:27.982Z,63.9
2023-03-31T10:31:28.024Z,63.4
2023-03-31T10:32:27.988Z,63.5
2023-03-31T10:33:28.043Z,63.4
2023-03-31T10:34:28.220Z,63.5
2023-03-31T10:35:28.000Z,63.3
2023-03-31T10:36:27.961Z,63.5
2023-03-31T10:37:28.044Z,63.6
2023-03-31T10:38:27.983Z,63.4
2023-03-31T10:39:28.081Z,63.1
2023-03-31T10:40:28.124Z,62.9
2023-03-31T10:41:28.052Z,62.7
2023-03-31T10:42:28.009Z,62.6
2023-03-31T10:43:28.028Z,62.8
2023-03-31T10:44:27.937Z,62.5
2023-03-31T10:45:37.253Z,62.9
2023-03-31T10:46:27.947Z,62.8
2023-03-31T10:47:28.012Z,61.7
2023-03-31T10:48:27.995Z,62.6
2023-03-31T10:49:27.958Z,62.8
2023-03-31T10:50:28.004Z,62.4
2023-03-31T10:51:28.332Z,62.1
2023-03-31T10:52:28.257Z,61.8
2023-03-31T10:53:27.999Z,62.2
2023-03-31T10:54:27.966Z,62.4
2023-03-31T10:55:27.940Z,62.5
2023-03-31T10:56:27.940Z,62.5
2023-03-31T10:57:27.971Z,62.7
2023-03-31T10:58:27.965Z,62.7
2023-03-31T10:59:27.931Z,62.7
2023-03-31T11:00:27.931Z,62.5
2023-03-31T11:01:28.015Z,62.6
2023-03-31T11:02:28.019Z,62.8
2023-03-31T11:03:27.968Z,62.7
2023-03-31T11:04:27.933Z,62.7
2023-03-31T11:05:28.242Z,62.5
2023-03-31T11:06:27.989Z,62.5
2023-03-31T11:07:28.063Z,62.6
2023-03-31T11:08:27.916Z,62.5
2023-03-31T11:09:27.919Z,61.7
2023-03-31T11:10:27.913Z,62.1
2023-03-31T11:11:27.960Z,62.2
2023-03-31T11:12:27.985Z,62.2
2023-03-31T11:13:28.113Z,62.3
2023-03-31T11:14:30.511Z,62.4
2023-03-31T11:15:27.910Z,62.6
2023-03-31T11:16:27.955Z,62.4
2023-03-31T11:17:28.001Z,62.5
2023-03-31T11:18:27.907Z,62.4
2023-03-31T11:19:27.931Z,62.2
2023-03-31T11:20:29.090Z,62.3
2023-03-31T11:21:27.938Z,62.3
2023-03-31T11:22:27.954Z,62.3
2023-03-31T11:23:27.941Z,62.2
2023-03-31T11:24:28.328Z,62.3
2023-03-31T11:25:27.916Z,62.3
2023-03-31T11:26:30.432Z,62.4
2023-03-31T11:27:27.972Z,62.4
2023-03-31T11:28:27.905Z,62.3
2023-03-31T11:29:28.121Z,62.4
2023-03-31T11:30:27.915Z,62.1
2023-03-31T11:31:28.021Z,62.1
2023-03-31T11:32:30.059Z,62.3
2023-03-31T11:33:27.869Z,62.3
2023-03-31T11:34:27.923Z,62.3
2023-03-31T11:35:28.415Z,61.9
2023-03-31T11:36:27.907Z,62.0
2023-03-31T11:37:27.914Z,62.1
2023-03-31T11:38:27.861Z,62.0
2023-03-31T11:39:27.881Z,62.0
2023-03-31T11:40:27.929Z,61.9
2023-03-31T11:41:27.939Z,61.7
2023-03-31T11:42:27.847Z,61.7
2023-03-31T11:43:28.058Z,61.9
2023-03-31T11:44:27.926Z,61.3
2023-03-31T11:45:27.872Z,61.7
2023-03-31T11:46:28.561Z,61.8
2023-03-31T11:47:28.456Z,61.7
2023-03-31T11:48:27.872Z,61.7
2023-03-31T11:49:27.854Z,61.8
2023-03-31T11:50:27.908Z,61.7
2023-03-31T11:51:28.170Z,61.8
2023-03-31T11:52:27.887Z,61.8
2023-03-31T11:53:27.856Z,61.5
2023-03-31T11:54:27.889Z,61.2
2023-03-31T11:55:27.868Z,61.4
2023-03-31T11:56:27.879Z,61.6
2023-03-31T11:57:28.020Z,61.7
2023-03-31T11:58:27.897Z,61.5
2023-03-31T11:59:27.869Z,61.3
2023-03-31T12:00:27.877Z,61.1
2023-03-31T12:01:28.610Z,60.6
2023-03-31T12:02:27.933Z,60.7
2023-03-31T12:03:27.955Z,60.8
2023-03-31T12:04:27.954Z,61.0
2023-03-31T12:05:28.121Z,61.0
2023-03-31T12:06:27.911Z,60.5
2023-03-31T12:07:27.935Z,60.4
2023-03-31T12:08:28.028Z,60.5
2023-03-31T12:09:27.881Z,60.0
2023-03-31T12:10:27.856Z,60.1
2023-03-31T12:11:27.832Z,59.9
2023-03-31T12:12:27.898Z,59.4
2023-03-31T12:13:27.949Z,59.9
2023-03-31T12:14:28.125Z,60.0
2023-03-31T12:15:27.840Z,60.0
2023-03-31T12:16:27.898Z,59.8
2023-03-31T12:17:27.866Z,59.8
2023-03-31T12:18:27.881Z,59.5
2023-03-31T12:19:28.148Z,59.5
2023-03-31T12:20:27.815Z,59.1
2023-03-31T12:21:27.864Z,59.4
2023-03-31T12:22:27.862Z,59.4
2023-03-31T12:23:27.892Z,59.1
2023-03-31T12:24:27.834Z,59.3
2023-03-31T12:25:27.854Z,59.3
2023-03-31T12:26:27.838Z,59.8
2023-03-31T12:27:27.815Z,59.8
2023-03-31T12:28:27.844Z,59.6
2023-03-31T12:29:27.845Z,59.6
2023-03-31T12:30:27.955Z,59.6
2023-03-31T12:31:27.893Z,59.7
2023-03-31T12:32:27.877Z,59.6
2023-03-31T12:33:27.866Z,59.2
2023-03-31T12:34:27.947Z,59.1
2023-03-31T12:35:27.820Z,59.2
2023-03-31T12:36:27.929Z,58.7
2023-03-31T12:37:27.829Z,58.9
2023-03-31T12:38:27.780Z,58.6
2023-03-31T12:39:27.820Z,58.9
2023-03-31T12:40:27.857Z,59.0
2023-03-31T12:41:28.182Z,58.9
2023-03-31T12:42:27.808Z,59.0
2023-03-31T12:43:27.858Z,58.5
2023-03-31T12:44:28.031Z,59.1
2023-03-31T12:45:27.876Z,59.3
2023-03-31T12:46:27.832Z,59.1
2023-03-31T12:47:27.827Z,59.2
2023-03-31T12:48:27.871Z,59.1
2023-03-31T12:49:27.801Z,59.2
2023-03-31T12:50:27.826Z,59.4
2023-03-31T12:51:28.069Z,59.4
2023-03-31T12:52:27.926Z,58.8
2023-03-31T12:53:27.833Z,59.0
2023-03-31T12:54:27.803Z,59.0
2023-03-31T12:55:27.816Z,58.8
2023-03-31T12:56:27.856Z,58.9
2023-03-31T12:57:27.953Z,59.0
2023-03-31T12:58:30.186Z,59.0
2023-03-31T12:59:28.078Z,59.0
2023-03-31T13:00:27.842Z,58.8
2023-03-31T13:01:27.855Z,59.0
2023-03-31T13:02:27.880Z,59.0
2023-03-31T13:03:28.019Z,58.9
2023-03-31T13:04:27.734Z,59.0
2023-03-31T13:05:27.751Z,59.0
2023-03-31T13:06:27.884Z,58.9
2023-03-31T13:07:29.412Z,58.9
2023-03-31T13:08:27.764Z,59.0
2023-03-31T13:09:27.796Z,59.0
2023-03-31T13:10:27.781Z,59.1
2023-03-31T13:11:27.766Z,58.9
2023-03-31T13:12:27.808Z,58.9
2023-03-31T13:13:35.237Z,59.0
2023-03-31T13:14:27.902Z,59.1
2023-03-31T13:15:27.756Z,59.2
2023-03-31T13:16:28.097Z,59.2
2023-03-31T13:17:27.805Z,59.3
2023-03-31T13:18:27.747Z,59.2
2023-03-31T13:19:27.787Z,59.1