createdAt,value
2019-05-12T01:03:59.434Z,102536.93
2019-05-12T01:06:28.422Z,102548.64
2019-05-12T01:09:05.389Z,102545.96
2019-05-12T01:11:43.150Z,102545.96
2019-05-12T01:14:13.975Z,102549.14
2019-05-12T01:16:42.731Z,102558.70
2019-05-12T01:19:11.835Z,102557.88
2019-05-12T01:21:40.724Z,102557.03
2019-05-12T01:24:09.461Z,102557.72
2019-05-12T01:26:38.870Z,102552.74
2019-05-12T01:29:08.713Z,102563.64
2019-05-12T01:31:39.154Z,102558.63
2019-05-12T01:34:08.184Z,102559.96
2019-05-12T01:36:38.088Z,102568.67
2019-05-12T01:39:09.213Z,102593.94
2019-05-12T01:41:38.943Z,102590.45
2019-05-12T01:44:08.967Z,102593.28
2019-05-12T01:46:38.426Z,102599.31
2019-05-12T01:49:08.324Z,102605.48
2019-05-12T01:51:38.611Z,102602.84
2019-05-12T01:54:14.699Z,102609.52
2019-05-12T01:56:39.266Z,102607.00
2019-05-12T01:59:08.291Z,102615.52
2019-05-12T02:01:38.968Z,102611.16
2019-05-12T02:04:08.647Z,102618.02
2019-05-12T02:06:38.620Z,102626.39
2019-05-12T02:09:09.250Z,102622.52
2019-05-12T02:11:38.193Z,102628.04
2019-05-12T02:14:09.271Z,102633.88
2019-05-12T02:16:38.805Z,102635.88
2019-05-12T02:19:09.238Z,102631.34
2019-05-12T02:21:38.325Z,102638.69
2019-05-12T02:24:07.982Z,102640.48
2019-05-12T02:26:38.218Z,102645.61
2019-05-12T02:29:08.024Z,102646.95
2019-05-12T02:31:39.776Z,102647.77
2019-05-12T02:34:07.624Z,102656.63
2019-05-12T02:36:36.335Z,102655.29
2019-05-12T02:39:08.885Z,102659.82
2019-05-12T02:41:37.704Z,102663.66
2019-05-12T02:44:06.484Z,102660.96
2019-05-12T02:46:35.734Z,102661.13
2019-05-12T02:49:05.180Z,102660.32
2019-05-12T02:51:35.674Z,102667.66
2019-05-12T02:54:06.048Z,102670.48
2019-05-12T02:56:36.325Z,102676.20
2019-05-12T02:59:05.662Z,102685.88
2019-05-12T03:01:36.238Z,102687.51
2019-05-12T03:04:06.137Z,102695.55
2019-05-12T03:06:36.851Z,102695.50
2019-05-12T03:09:07.896Z,102704.64
2019-05-12T03:11:38.164Z,102706.95
2019-05-12T03:14:06.998Z,102716.97
2019-05-12T03:16:35.794Z,102712.41
2019-05-12T03:19:05.262Z,102711.87
2019-05-12T03:21:35.381Z,102712.75
2019-05-12T03:24:06.651Z,102638.06
2019-05-12T03:26:35.516Z,102711.35
2019-05-12T03:29:05.870Z,102711.91
2019-05-12T03:31:39.944Z,102713.98
2019-05-12T03:34:09.430Z,102713.68
2019-05-12T03:36:42.102Z,102711.06
2019-05-12T03:39:10.018Z,102720.12
2019-05-12T03:41:38.792Z,102747.88
2019-05-12T03:44:07.562Z,102731.02
2019-05-12T03:46:36.237Z,102422.40
2019-05-12T03:49:05.582Z,102726.35
2019-05-12T03:51:35.217Z,102733.23
2019-05-12T03:54:05.484Z,102737.41
2019-05-12T03:56:35.108Z,102744.13
2019-05-12T03:59:05.436Z,102741.80
2019-05-12T04:01:36.305Z,102747.15
2019-05-12T04:04:05.788Z,102748.98
2019-05-12T04:06:35.075Z,102748.48
2019-05-12T04:09:06.459Z,102754.01
2019-05-12T04:11:35.832Z,102761.70
2019-05-12T04:14:07.153Z,102763.55
2019-05-12T04:16:36.653Z,102770.89
2019-05-12T04:19:05.868Z,102772.09
2019-05-12T04:21:35.522Z,102771.91
2019-05-12T04:24:06.231Z,102768.39
2019-05-12T04:26:36.631Z,102775.27
2019-05-12T04:29:05.814Z,102779.66
2019-05-12T04:31:37.037Z,102789.55
2019-05-12T04:34:05.951Z,102783.54
2019-05-12T04:36:35.780Z,102785.91
2019-05-12T04:39:07.596Z,102780.88
2019-05-12T04:41:36.850Z,102784.08
2019-05-12T04:44:06.294Z,102788.93
2019-05-12T04:46:35.269Z,102782.41
2019-05-12T04:49:05.314Z,102790.95
2019-05-12T04:51:35.222Z,102795.81
2019-05-12T04:54:05.758Z,102796.47
2019-05-12T04:56:36.206Z,102802.03
2019-05-12T04:59:06.652Z,102800.86
2019-05-12T05:01:35.687Z,102798.34
2019-05-12T05:04:05.633Z,102802.44
2019-05-12T05:06:36.194Z,102792.00
2019-05-12T05:09:07.852Z,102797.95
2019-05-12T05:11:36.741Z,102807.33
2019-05-12T05:14:06.531Z,102807.13
2019-05-12T05:16:35.414Z,102801.95
2019-05-12T05:19:04.259Z,102800.61
2019-05-12T05:21:34.536Z,102807.94
2019-05-12T05:24:03.932Z,102811.78
2019-05-12T05:26:36.679Z,102813.09
2019-05-12T05:29:04.630Z,102818.71
2019-05-12T05:31:33.779Z,102821.93
2019-05-12T05:34:04.835Z,102831.60
2019-05-12T05:36:35.740Z,102837.16
2019-05-12T05:39:07.958Z,102840.70
2019-05-12T05:41:48.951Z,102827.19
2019-05-12T05:44:13.850Z,102858.06
2019-05-12T05:46:48.214Z,102854.81
2019-05-12T05:49:13.694Z,102864.43
2019-05-12T05:51:46.630Z,102864.19
2019-05-12T05:54:13.722Z,102862.93
2019-05-12T05:56:57.750Z,102862.03
2019-05-12T05:59:15.025Z,102873.15
2019-05-12T06:01:47.109Z,102872.34
2019-05-12T06:04:14.701Z,102875.64
2019-05-12T06:06:50.707Z,102885.96
2019-05-12T06:09:14.227Z,102887.53
2019-05-12T06:11:43.756Z,102892.20
2019-05-12T06:14:16.148Z,102894.52
2019-05-12T06:16:43.760Z,102892.47
2019-05-12T06:19:14.061Z,102902.23
2019-05-12T06:21:44.225Z,102901.93
2019-05-12T06:24:15.629Z,102908.13
2019-05-12T06:26:56.657Z,102908.31
2019-05-12T06:29:20.141Z,102921.44
2019-05-12T06:31:44.987Z,102925.81
2019-05-12T06:34:20.612Z,102925.01
2019-05-12T06:36:45.951Z,102929.67
2019-05-12T06:39:18.651Z,102937.38
2019-05-12T06:41:45.300Z,102938.78
2019-05-12T06:44:19.204Z,102939.98
2019-05-12T06:46:45.539Z,102945.08
2019-05-12T06:49:17.500Z,102992.17
2019-05-12T06:51:45.215Z,102992.17
2019-05-12T06:54:15.063Z,102955.41
2019-05-12T06:56:44.228Z,102946.14
2019-05-12T06:59:14.794Z,102942.88
2019-05-12T07:01:45.030Z,102953.43
2019-05-12T07:04:14.299Z,102950.87
2019-05-12T07:06:44.163Z,102956.77
2019-05-12T07:09:16.459Z,102960.20
2019-05-12T07:11:53.547Z,102959.50
2019-05-12T07:14:22.686Z,102959.23
2019-05-12T07:17:01.804Z,102961.52
2019-05-12T07:19:25.607Z,102967.13
2019-05-12T07:21:59.861Z,102950.76
2019-05-12T07:24:26.440Z,102966.30
2019-05-12T07:27:03.996Z,102959.31
2019-05-12T07:29:30.005Z,102967.44
2019-05-12T07:31:58.924Z,102958.06
2019-05-12T07:34:27.798Z,102964.84
2019-05-12T07:36:57.825Z,102969.56
2019-05-12T07:39:27.781Z,102964.39
2019-05-12T07:41:59.679Z,102961.84
2019-05-12T07:44:32.129Z,102967.52
2019-05-12T07:47:03.570Z,102976.08
2019-05-12T07:49:38.252Z,102979.59
2019-05-12T07:52:05.343Z,102969.97
2019-05-12T07:54:39.221Z,102949.50
2019-05-12T07:57:11.826Z,102980.56
2019-05-12T07:59:40.969Z,102963.91
2019-05-12T08:02:06.170Z,102989.98
2019-05-12T08:04:39.719Z,102979.45
2019-05-12T08:07:09.114Z,102983.39
2019-05-12T08:09:37.990Z,102996.08
2019-05-12T08:12:09.521Z,102990.89
2019-05-12T08:14:37.425Z,102991.98
2019-05-12T08:17:12.221Z,102998.57
2019-05-12T08:19:38.901Z,102994.33
2019-05-12T08:22:07.738Z,102998.36
2019-05-12T08:24:42.838Z,103003.08
2019-05-12T08:27:07.014Z,103004.33
2019-05-12T08:29:36.116Z,103000.77
2019-05-12T08:32:09.884Z,103005.61
2019-05-12T08:34:35.789Z,102859.47
2019-05-12T08:37:06.786Z,103000.27
2019-05-12T08:39:38.844Z,102996.21
2019-05-12T08:42:06.534Z,102996.86
2019-05-12T08:44:47.554Z,102987.80
2019-05-12T08:47:35.497Z,102999.69
2019-05-12T08:50:04.588Z,102996.84
2019-05-12T08:52:37.148Z,103001.71
2019-05-12T08:55:04.413Z,103001.12
2019-05-12T08:57:40.851Z,103003.37
2019-05-12T09:00:09.613Z,103007.44
2019-05-12T09:02:39.931Z,103008.56
2019-05-12T09:05:09.380Z,103008.24
2019-05-12T09:07:40.074Z,103010.48
2019-05-12T09:10:09.144Z,103011.47
2019-05-12T09:12:38.110Z,103013.23
2019-05-12T09:15:13.620Z,103014.86
2019-05-12T09:20:48.794Z,103011.88
2019-05-12T09:23:13.847Z,103023.31
2019-05-12T09:25:45.273Z,103022.31
2019-05-12T09:28:19.432Z,103020.06
2019-05-12T09:30:58.387Z,103017.58
2019-05-12T09:33:34.098Z,103027.00
2019-05-12T09:36:00.707Z,103036.30
2019-05-12T09:38:29.667Z,103038.16
2019-05-12T09:41:05.423Z,103039.33
2019-05-12T09:43:40.189Z,103034.98
2019-05-12T09:46:07.151Z,103039.22
2019-05-12T09:48:43.875Z,103031.09
2019-05-12T09:51:09.502Z,103034.95
2019-05-12T09:53:50.752Z,103038.92
2019-05-12T09:56:30.154Z,103041.19
2019-05-12T09:59:16.927Z,103046.67
2019-05-12T10:01:37.318Z,103042.20
2019-05-12T10:04:10.344Z,103034.27
2019-05-12T10:06:36.837Z,103032.54
2019-05-12T10:09:08.797Z,103035.94
2019-05-12T10:11:37.927Z,103044.86
2019-05-12T10:14:10.802Z,103039.17
2019-05-12T10:16:39.535Z,103047.21
2019-05-12T10:19:08.067Z,103043.28
2019-05-12T10:21:40.907Z,103043.27
2019-05-12T10:24:09.775Z,103054.97
2019-05-12T10:26:41.199Z,103059.66
2019-05-12T10:29:17.525Z,103061.63
2019-05-12T10:31:40.383Z,103057.88
2019-05-12T10:34:14.489Z,103055.20
2019-05-12T10:36:49.022Z,103061.44
2019-05-12T10:39:16.640Z,103066.90
2019-05-12T10:41:48.632Z,103071.75
2019-05-12T10:44:17.502Z,103068.68
2019-05-12T10:46:48.091Z,103063.31
2019-05-12T10:49:17.186Z,103062.78
2019-05-12T10:51:47.711Z,103045.68
2019-05-12T10:54:17.265Z,103051.41
2019-05-12T10:56:46.308Z,103061.02
2019-05-12T10:59:29.022Z,103052.26
2019-05-12T11:01:49.053Z,103055.11
2019-05-12T11:04:16.999Z,103055.06
2019-05-12T11:06:48.527Z,103051.15
2019-05-12T11:09:21.245Z,103056.30
2019-05-12T11:11:53.845Z,103059.03
2019-05-12T11:14:26.411Z,103057.21
2019-05-12T11:16:54.237Z,103056.81
2019-05-12T11:19:23.737Z,103062.02
2019-05-12T11:22:05.050Z,103057.92
2019-05-12T11:24:36.683Z,103053.83
2019-05-12T11:27:13.423Z,103053.50
2019-05-12T11:29:53.318Z,103062.16
2019-05-12T11:32:37.921Z,103073.74
2019-05-12T11:35:11.607Z,103073.38
2019-05-12T11:37:46.193Z,103080.03
2019-05-12T11:40:16.096Z,103082.02
2019-05-12T11:42:46.850Z,103077.67
2019-05-12T11:45:15.553Z,103075.70
2019-05-12T11:47:44.740Z,103075.13
2019-05-12T11:50:14.124Z,103086.27
2019-05-12T11:52:45.952Z,103083.59
2019-05-12T11:55:21.286Z,103091.33
2019-05-12T11:57:48.929Z,103100.06
2019-05-12T12:00:19.569Z,103106.58
2019-05-12T12:02:49.953Z,103103.85
2019-05-12T12:05:18.849Z,103109.90
2019-05-12T12:07:52.624Z,103108.70
2019-05-12T12:10:19.730Z,103115.41
2019-05-12T12:12:49.452Z,103108.05
2019-05-12T12:15:26.339Z,103113.22
2019-05-12T12:17:56.200Z,103111.63
2019-05-12T12:20:25.793Z,103119.07
2019-05-12T12:22:54.624Z,103119.05
2019-05-12T12:25:25.119Z,103123.96
2019-05-12T12:27:54.169Z,103123.69
2019-05-12T12:30:24.523Z,103124.50
2019-05-12T12:32:56.957Z,103119.13
2019-05-12T12:35:24.526Z,103117.91
2019-05-12T12:37:54.231Z,103112.86
2019-05-12T12:40:23.550Z,103113.95
2019-05-12T12:42:53.808Z,103118.92
2019-05-12T12:45:30.324Z,103113.09
2019-05-12T12:47:58.793Z,103112.88
2019-05-12T12:50:30.499Z,103122.14
2019-05-12T12:52:58.218Z,103119.97
2019-05-12T12:55:27.400Z,103128.44
2019-05-12T12:57:56.508Z,103129.49
2019-05-12T13:00:32.160Z,103129.48
2019-05-12T13:02:57.611Z,103126.55
2019-05-12T13:05:28.003Z,103128.20
2019-05-12T13:07:56.967Z,103137.83
2019-05-12T13:10:25.718Z,103127.61
2019-05-12T13:12:59.434Z,103126.56
2019-05-12T13:15:26.135Z,103119.30
2019-05-12T13:17:54.926Z,103124.16
2019-05-12T13:20:24.108Z,103130.89
2019-05-12T13:22:53.688Z,103128.20
2019-05-12T13:25:22.768Z,103131.80
2019-05-12T13:27:53.464Z,103129.09
2019-05-12T13:30:24.318Z,103136.20
2019-05-12T13:32:53.030Z,103142.44
2019-05-12T13:35:23.763Z,103140.24
2019-05-12T13:37:56.553Z,103145.05
2019-05-12T13:40:23.432Z,103147.27
2019-05-12T13:42:54.505Z,103149.92
2019-05-12T13:45:24.250Z,103137.46
2019-05-12T13:47:53.555Z,103142.30
2019-05-12T13:50:26.256Z,103150.44
2019-05-12T13:52:54.302Z,103146.25
2019-05-12T13:55:25.656Z,103152.85
2019-05-12T13:57:57.736Z,103157.73
2019-05-12T14:00:25.023Z,103158.69
2019-05-12T14:03:03.300Z,103162.98
2019-05-12T14:05:27.150Z,103168.21
2019-05-12T14:07:57.433Z,103172.33
2019-05-12T14:10:26.349Z,103167.48
2019-05-12T14:12:55.161Z,103178.92
2019-05-12T14:15:24.862Z,103188.15
2019-05-12T14:17:54.451Z,103184.00
2019-05-12T14:20:23.914Z,103187.81
2019-05-12T14:22:53.951Z,103178.41
2019-05-12T14:25:29.837Z,103183.86
2019-05-12T14:27:53.774Z,103188.27
2019-05-12T14:30:24.587Z,103179.63
2019-05-12T14:32:55.184Z,103180.23
2019-05-12T14:35:23.982Z,103173.86
2019-05-12T14:37:55.389Z,103178.09
2019-05-12T14:40:29.920Z,103186.61
2019-05-12T14:42:54.841Z,103188.86
2019-05-12T14:45:29.761Z,103186.59
2019-05-12T14:47:59.972Z,103192.11
2019-05-12T14:50:26.187Z,103195.16
2019-05-12T14:52:59.524Z,103184.59
2019-05-12T14:55:25.699Z,103190.06
2019-05-12T14:57:54.556Z,103203.18
2019-05-12T15:00:24.147Z,103208.11
2019-05-12T15:02:54.106Z,103203.91
2019-05-12T15:05:25.356Z,103191.22
2019-05-12T15:07:56.475Z,103200.02
2019-05-12T15:10:23.952Z,103194.14
2019-05-12T15:12:54.325Z,103194.85
2019-05-12T15:15:24.270Z,103202.87
2019-05-12T15:18:02.584Z,103202.28
2019-05-12T15:20:24.606Z,103196.27
2019-05-12T15:22:55.375Z,103211.50
2019-05-12T15:25:23.921Z,103206.91
2019-05-12T15:27:54.349Z,103213.65
2019-05-12T15:30:26.522Z,103224.99
2019-05-12T15:32:53.827Z,103222.81
2019-05-12T15:35:24.099Z,103227.65
2019-05-12T15:37:55.087Z,103231.89
2019-05-12T15:40:23.930Z,103229.46
2019-05-12T15:42:55.110Z,103238.19
2019-05-12T15:45:23.852Z,103236.27
2019-05-12T15:47:53.507Z,103245.91
2019-05-12T15:50:23.162Z,103244.14
2019-05-12T15:52:54.699Z,103243.94
2019-05-12T15:55:25.631Z,103251.28
2019-05-12T15:57:54.501Z,103258.22
2019-05-12T16:00:24.399Z,103254.23
2019-05-12T16:02:53.522Z,103256.36
2019-05-12T16:05:28.713Z,103264.16
2019-05-12T16:07:54.055Z,103260.30
2019-05-12T16:10:23.643Z,103268.02
2019-05-12T16:12:53.371Z,103264.98
2019-05-12T16:15:22.393Z,103266.54
2019-05-12T16:17:51.262Z,103273.98
2019-05-12T16:20:20.113Z,103277.23
2019-05-12T16:22:49.013Z,103282.80
2019-05-12T16:25:20.806Z,103276.20
2019-05-12T16:27:48.439Z,103283.83
2019-05-12T16:30:20.305Z,103282.98
2019-05-12T16:32:48.818Z,103293.02
2019-05-12T16:35:20.132Z,103292.59
2019-05-12T16:37:48.706Z,103290.30
2019-05-12T16:40:17.782Z,103294.70
2019-05-12T16:42:51.167Z,103291.46
2019-05-12T16:45:20.080Z,103298.63
2019-05-12T16:47:49.331Z,103289.96
2019-05-12T16:50:27.696Z,103297.87
2019-05-12T16:52:54.485Z,103300.41
2019-05-12T16:55:30.769Z,103314.84
2019-05-12T16:57:59.811Z,103305.38
2019-05-12T17:00:30.965Z,103309.31
2019-05-12T17:02:59.323Z,103311.90
2019-05-12T17:05:28.248Z,103311.13
2019-05-12T17:07:57.519Z,103313.27
2019-05-12T17:10:26.512Z,103322.76
2019-05-12T17:12:55.738Z,103330.20
2019-05-12T17:15:24.792Z,103328.74
2019-05-12T17:17:59.258Z,103324.53
2019-05-12T17:20:24.133Z,103334.87
2019-05-12T17:22:55.140Z,103330.89
2019-05-12T17:25:24.174Z,103339.65
2019-05-12T17:27:53.278Z,103340.36
2019-05-12T17:30:23.855Z,103340.36
2019-05-12T17:33:00.886Z,103346.85
2019-05-12T17:35:31.724Z,103347.47
2019-05-12T17:37:59.499Z,103341.93
2019-05-12T17:40:28.412Z,103355.28
2019-05-12T17:43:06.941Z,103359.58
2019-05-12T17:45:28.088Z,103358.17
2019-05-12T17:48:02.797Z,103367.45
2019-05-12T17:50:28.141Z,103196.59
2019-05-12T17:53:00.245Z,103369.27
2019-05-12T17:55:29.195Z,103374.98
2019-05-12T17:57:58.258Z,103372.89
2019-05-12T18:00:27.797Z,103374.50
2019-05-12T18:03:14.539Z,103384.07
2019-05-12T18:05:27.274Z,103384.80
2019-05-12T18:07:57.396Z,103387.73
2019-05-12T18:10:43.637Z,103385.12
2019-05-12T18:13:23.002Z,103393.53
2019-05-12T18:15:45.168Z,103390.27
2019-05-12T18:18:17.292Z,103398.34
2019-05-12T18:20:44.689Z,103399.80
2019-05-12T18:23:13.657Z,103400.95
2019-05-12T18:25:44.292Z,103397.97
2019-05-12T18:28:14.042Z,103406.04
2019-05-12T18:30:43.629Z,103408.18
2019-05-12T18:33:13.784Z,103405.17
2019-05-12T18:35:43.970Z,103414.58
2019-05-12T18:38:18.290Z,103412.20
2019-05-12T18:40:43.629Z,103421.76
2019-05-12T18:43:14.198Z,103424.39
2019-05-12T18:45:43.058Z,103431.47
2019-05-12T18:48:20.289Z,103427.20
2019-05-12T18:50:44.198Z,103425.02
2019-05-12T18:53:14.834Z,103425.19
2019-05-12T18:55:44.360Z,103426.97
2019-05-12T18:58:14.792Z,103434.45
2019-05-12T19:00:44.119Z,103428.69
2019-05-12T19:03:13.990Z,103430.08
2019-05-12T19:05:43.841Z,103438.61
2019-05-12T19:08:13.999Z,103444.64
2019-05-12T19:10:47.313Z,103440.79
2019-05-12T19:13:13.807Z,103443.06
2019-05-12T19:15:44.120Z,103443.00
2019-05-12T19:18:18.039Z,103444.39
2019-05-12T19:20:47.560Z,103449.35
2019-05-12T19:23:15.074Z,103451.67
2019-05-12T19:25:43.858Z,103464.66
2019-05-12T19:28:13.534Z,103462.77
2019-05-12T19:30:43.864Z,103475.34
2019-05-12T19:33:13.572Z,103476.64
2019-05-12T19:35:43.492Z,103477.73
2019-05-12T19:38:15.228Z,103484.59
2019-05-12T19:40:47.334Z,103488.86
2019-05-12T19:43:14.102Z,103494.66
2019-05-12T19:45:44.635Z,103497.20
2019-05-12T19:48:23.588Z,103504.45
2019-05-12T19:50:52.094Z,103505.64
2019-05-12T19:53:14.596Z,103512.25
2019-05-12T19:55:44.381Z,103512.50
2019-05-12T19:58:13.197Z,103516.53
2019-05-12T20:00:43.853Z,103518.27
2019-05-12T20:03:13.918Z,103520.30
2019-05-12T20:05:43.473Z,103518.42
2019-05-12T20:08:13.775Z,103531.73
2019-05-12T20:10:49.248Z,103529.89
2019-05-12T20:13:13.781Z,103533.09
2019-05-12T20:15:43.778Z,103532.95
2019-05-12T20:18:14.691Z,103529.57
2019-05-12T20:20:46.697Z,103533.12
2019-05-12T20:23:24.591Z,103531.09
2019-05-12T20:25:54.041Z,103532.25
2019-05-12T20:28:24.195Z,103530.43
2019-05-12T20:31:00.897Z,103538.16
2019-05-12T20:33:24.262Z,103536.30
2019-05-12T20:35:55.282Z,103531.41
2019-05-12T20:38:27.231Z,103538.13
2019-05-12T20:40:54.563Z,103541.31
2019-05-12T20:43:32.050Z,103545.33
2019-05-12T20:45:54.170Z,103544.97
2019-05-12T20:48:29.214Z,103555.56
2019-05-12T20:50:54.693Z,103551.84
2019-05-12T20:53:31.605Z,103553.19
2019-05-12T20:55:54.711Z,103553.31
2019-05-12T20:58:28.603Z,103554.50
2019-05-12T21:00:54.596Z,103554.50
2019-05-12T21:03:24.304Z,103557.69
2019-05-12T21:05:58.274Z,103552.95
2019-05-12T21:08:24.389Z,103558.16
2019-05-12T21:10:54.151Z,103555.97
2019-05-12T21:13:30.250Z,103550.01
2019-05-12T21:15:58.363Z,103559.24
2019-05-12T21:18:26.756Z,103559.39
2019-05-12T21:20:55.590Z,103556.17
2019-05-12T21:23:24.447Z,103557.31
2019-05-12T21:25:58.127Z,103559.82
2019-05-12T21:28:25.761Z,103564.34
2019-05-12T21:30:55.807Z,103563.42
2019-05-12T21:33:24.837Z,103568.27
2019-05-12T21:35:54.645Z,103561.33
2019-05-12T21:38:27.444Z,103563.27
2019-05-12T21:40:54.174Z,103566.40
2019-05-12T21:43:23.090Z,103565.33
2019-05-12T21:45:53.713Z,103559.23
2019-05-12T21:48:24.310Z,103509.37
2019-05-12T21:50:55.642Z,103568.81
2019-05-12T21:53:24.049Z,103567.36
2019-05-12T21:55:57.713Z,103568.46
2019-05-12T21:58:23.351Z,103571.03
2019-05-12T22:00:59.586Z,103566.14
2019-05-12T22:03:27.009Z,103566.44
2019-05-12T22:05:55.910Z,103569.97
2019-05-12T22:08:26.245Z,103573.75
2019-05-12T22:10:55.338Z,103574.60
2019-05-12T22:13:24.059Z,103568.58
2019-05-12T22:15:57.112Z,103569.02
2019-05-12T22:18:23.858Z,103571.56
2019-05-12T22:21:01.016Z,103573.09
2019-05-12T22:23:24.740Z,103569.06
2019-05-12T22:25:55.750Z,103577.91
2019-05-12T22:28:24.172Z,103575.28
2019-05-12T22:30:54.168Z,103580.59
2019-05-12T22:33:24.212Z,103573.26
2019-05-12T22:36:02.932Z,103575.39
2019-05-12T22:38:24.893Z,103586.13
2019-05-12T22:40:56.078Z,103584.73
2019-05-12T22:43:24.427Z,103580.81
2019-05-12T22:45:54.797Z,103581.77
2019-05-12T22:48:23.766Z,103582.56
2019-05-12T22:50:54.826Z,103587.31
2019-05-12T22:53:28.223Z,103578.73
2019-05-12T22:55:53.820Z,103588.27
2019-05-12T22:58:25.382Z,103586.08
2019-05-12T23:01:00.715Z,103586.94
2019-05-12T23:03:23.699Z,103591.88
2019-05-12T23:06:00.117Z,103593.73
2019-05-12T23:08:24.704Z,103594.17
2019-05-12T23:10:56.065Z,103594.40
2019-05-12T23:13:24.192Z,103596.00
2019-05-12T23:15:52.979Z,103599.30
2019-05-12T23:18:27.073Z,103602.54
2019-05-12T23:20:54.107Z,103606.42
2019-05-12T23:23:24.366Z,103607.21
2019-05-12T23:26:00.109Z,103601.98
2019-05-12T23:28:23.732Z,103597.64
2019-05-12T23:30:53.494Z,103604.11
2019-05-12T23:33:31.243Z,103597.92
2019-05-12T23:35:53.617Z,103602.24
2019-05-12T23:38:24.631Z,103596.45
2019-05-12T23:40:53.771Z,103595.57
2019-05-12T23:43:23.785Z,103596.84
2019-05-12T23:45:53.641Z,103592.42
2019-05-12T23:48:22.517Z,103594.34
2019-05-12T23:50:51.581Z,103593.06
2019-05-12T23:53:20.406Z,103592.30
2019-05-12T23:55:50.414Z,103596.61
2019-05-12T23:58:19.327Z,103596.20
