createdAt,value
2018-09-15T00:00:08.605Z,0.00
2018-09-15T00:01:08.811Z,0.00
2018-09-15T00:02:08.958Z,0.00
2018-09-15T00:03:09.189Z,0.00
2018-09-15T00:04:09.359Z,0.00
2018-09-15T00:05:09.540Z,0.00
2018-09-15T00:06:09.725Z,0.00
2018-09-15T00:07:09.916Z,0.00
2018-09-15T00:08:10.062Z,0.00
2018-09-15T00:09:10.278Z,0.00
2018-09-15T00:10:10.413Z,0.00
2018-09-15T00:11:10.621Z,0.00
2018-09-15T00:12:10.777Z,0.00
2018-09-15T00:13:10.973Z,0.00
2018-09-15T00:14:11.135Z,0.00
2018-09-15T00:15:11.318Z,0.00
2018-09-15T00:16:11.493Z,0.00
2018-09-15T00:17:11.698Z,0.00
2018-09-15T00:18:11.949Z,0.00
2018-09-15T00:19:12.059Z,0.00
2018-09-15T00:20:12.253Z,0.00
2018-09-15T00:21:12.499Z,0.00
2018-09-15T00:22:12.595Z,0.00
2018-09-15T00:23:12.912Z,0.00
2018-09-15T00:24:12.949Z,0.00
2018-09-15T00:25:13.139Z,0.00
2018-09-15T00:26:13.353Z,0.00
2018-09-15T00:27:13.503Z,0.00
2018-09-15T00:28:13.686Z,0.00
2018-09-15T00:29:13.852Z,0.00
2018-09-15T00:30:14.025Z,0.00
2018-09-15T00:31:14.242Z,0.00
2018-09-15T00:32:14.423Z,0.00
2018-09-15T00:33:14.657Z,0.00
2018-09-15T00:34:14.790Z,0.00
2018-09-15T00:35:14.990Z,0.00
2018-09-15T00:36:15.162Z,0.00
2018-09-15T00:37:15.371Z,0.00
2018-09-15T00:38:15.511Z,0.00
2018-09-15T00:39:15.698Z,0.00
2018-09-15T00:40:15.913Z,0.00
2018-09-15T00:41:16.060Z,0.00
2018-09-15T00:42:16.247Z,0.00
2018-09-15T00:43:16.433Z,0.00
2018-09-15T00:44:16.640Z,0.00
2018-09-15T00:45:16.782Z,0.00
2018-09-15T00:46:16.963Z,0.00
2018-09-15T00:47:17.145Z,0.00
2018-09-15T00:48:17.330Z,0.00
2018-09-15T00:49:17.503Z,0.00
2018-09-15T00:50:17.679Z,0.00
2018-09-15T00:51:17.891Z,0.00
2018-09-15T00:52:18.080Z,0.00
2018-09-15T00:53:18.274Z,0.00
2018-09-15T00:54:18.460Z,0.00
2018-09-15T00:55:18.629Z,0.00
2018-09-15T00:56:18.811Z,0.00
2018-09-15T00:57:18.978Z,0.00
2018-09-15T00:58:19.154Z,0.00
2018-09-15T00:59:19.339Z,0.00
2018-09-15T01:00:19.543Z,0.00
2018-09-15T01:01:19.702Z,0.00
2018-09-15T01:02:19.881Z,0.00
2018-09-15T01:03:20.085Z,0.00
2018-09-15T01:04:20.315Z,0.00
2018-09-15T01:05:20.462Z,0.00
2018-09-15T01:06:20.604Z,0.00
2018-09-15T01:07:20.800Z,0.00
2018-09-15T01:08:20.957Z,0.00
2018-09-15T01:09:21.151Z,0.00
2018-09-15T01:10:21.316Z,0.00
2018-09-15T01:11:21.518Z,0.00
2018-09-15T01:12:21.665Z,0.00
2018-09-15T01:13:21.836Z,0.00
2018-09-15T01:14:22.151Z,0.00
2018-09-15T01:15:22.206Z,0.00
2018-09-15T01:16:22.421Z,0.00
2018-09-15T01:17:22.555Z,0.00
2018-09-15T01:18:22.727Z,0.00
2018-09-15T01:19:22.930Z,0.00
2018-09-15T01:20:23.160Z,0.00
2018-09-15T01:21:23.369Z,0.00
2018-09-15T01:22:23.524Z,0.00
2018-09-15T01:23:23.705Z,0.00
2018-09-15T01:24:23.883Z,0.00
2018-09-15T01:25:24.061Z,0.00
2018-09-15T01:26:24.271Z,0.00
2018-09-15T01:27:24.481Z,0.00
2018-09-15T01:28:24.658Z,0.00
2018-09-15T01:29:24.846Z,0.00
2018-09-15T01:30:25.024Z,0.00
2018-09-15T01:31:25.233Z,0.00
2018-09-15T01:32:25.456Z,0.00
2018-09-15T01:33:25.597Z,0.00
2018-09-15T01:34:25.784Z,0.00
2018-09-15T01:35:25.963Z,0.00
2018-09-15T01:36:26.132Z,0.00
2018-09-15T01:37:26.314Z,0.00
2018-09-15T01:38:26.500Z,0.00
2018-09-15T01:39:26.683Z,0.00
2018-09-15T01:40:26.895Z,0.00
2018-09-15T01:41:27.014Z,0.00
2018-09-15T01:42:27.200Z,0.00
2018-09-15T01:43:27.389Z,0.00
2018-09-15T01:44:27.561Z,0.00
2018-09-15T01:45:27.744Z,0.00
2018-09-15T01:46:27.930Z,0.00
2018-09-15T01:47:28.081Z,0.00
2018-09-15T01:48:28.281Z,0.00
2018-09-15T01:49:28.496Z,0.00
2018-09-15T01:50:28.693Z,0.00
2018-09-15T01:51:28.873Z,0.00
2018-09-15T01:52:29.065Z,0.00
2018-09-15T01:53:29.231Z,0.00
2018-09-15T01:54:29.417Z,0.00
2018-09-15T01:55:29.598Z,0.00
2018-09-15T01:56:29.776Z,0.00
2018-09-15T01:57:30.049Z,0.00
2018-09-15T01:58:30.132Z,0.00
2018-09-15T01:59:30.350Z,0.00
2018-09-15T02:00:30.487Z,0.00
2018-09-15T02:01:30.665Z,0.00
2018-09-15T02:02:30.844Z,0.00
2018-09-15T02:03:31.024Z,0.00
2018-09-15T02:04:31.230Z,0.00
2018-09-15T02:05:31.405Z,0.00
2018-09-15T02:06:31.561Z,0.00
2018-09-15T02:07:31.754Z,0.00
2018-09-15T02:08:31.906Z,0.00
2018-09-15T02:09:32.112Z,0.00
2018-09-15T02:10:32.299Z,0.00
2018-09-15T02:11:32.496Z,0.00
2018-09-15T02:12:32.652Z,0.00
2018-09-15T02:13:32.836Z,0.00
2018-09-15T02:14:33.056Z,0.00
2018-09-15T02:15:33.225Z,0.00
2018-09-15T02:16:33.482Z,0.00
2018-09-15T02:17:33.607Z,0.00
2018-09-15T02:18:33.800Z,0.00
2018-09-15T02:19:34.003Z,0.00
2018-09-15T02:20:34.175Z,0.00
2018-09-15T02:21:34.358Z,0.00
2018-09-15T02:22:34.608Z,0.00
2018-09-15T02:23:34.715Z,0.00
2018-09-15T02:24:34.935Z,0.00
2018-09-15T02:25:35.086Z,0.00
2018-09-15T02:26:35.271Z,0.00
2018-09-15T02:27:35.482Z,0.00
2018-09-15T02:28:35.626Z,0.00
2018-09-15T02:29:35.838Z,0.00
2018-09-15T02:30:35.971Z,0.00
2018-09-15T02:31:36.144Z,0.00
2018-09-15T02:32:36.402Z,0.00
2018-09-15T02:33:36.554Z,0.00
2018-09-15T02:34:36.720Z,0.00
2018-09-15T02:37:19.628Z,0.00
2018-09-15T02:38:19.786Z,0.00
2018-09-15T02:39:19.985Z,0.00
2018-09-15T02:40:20.194Z,0.00
2018-09-15T02:41:20.428Z,0.00
2018-09-15T02:42:20.609Z,0.00
2018-09-15T02:43:20.756Z,0.00
2018-09-15T02:44:20.902Z,0.00
2018-09-15T02:45:21.097Z,0.00
2018-09-15T02:46:21.280Z,0.00
2018-09-15T02:47:21.455Z,0.00
2018-09-15T02:48:21.663Z,0.00
2018-09-15T02:49:21.905Z,0.00
2018-09-15T02:50:22.015Z,0.00
2018-09-15T02:51:22.164Z,0.00
2018-09-15T02:52:22.341Z,0.00
2018-09-15T02:53:22.530Z,0.00
2018-09-15T02:54:22.700Z,0.00
2018-09-15T02:57:05.576Z,0.00
2018-09-15T02:58:05.746Z,0.00
2018-09-15T02:59:05.917Z,0.00
2018-09-15T03:00:06.114Z,0.00
2018-09-15T03:01:06.284Z,0.00
2018-09-15T03:02:06.509Z,0.00
2018-09-15T03:03:06.651Z,0.00
2018-09-15T03:04:06.829Z,0.00
2018-09-15T03:05:07.002Z,0.00
2018-09-15T03:06:07.261Z,0.00
2018-09-15T03:07:07.356Z,0.00
2018-09-15T03:08:07.536Z,0.00
2018-09-15T03:09:07.725Z,0.00
2018-09-15T03:10:07.926Z,0.00
2018-09-15T03:11:08.101Z,0.00
2018-09-15T03:12:08.276Z,0.00
2018-09-15T03:13:08.445Z,0.00
2018-09-15T03:14:08.641Z,0.00
2018-09-15T03:15:08.829Z,0.00
2018-09-15T03:16:09.062Z,0.00
2018-09-15T03:17:09.225Z,0.00
2018-09-15T03:18:09.385Z,0.00
2018-09-15T03:19:09.565Z,0.00
2018-09-15T03:20:09.757Z,0.00
2018-09-15T03:21:09.945Z,0.00
2018-09-15T03:22:10.155Z,0.00
2018-09-15T03:23:10.361Z,0.00
2018-09-15T03:24:10.438Z,0.00
2018-09-15T03:25:10.608Z,0.00
2018-09-15T03:26:10.804Z,0.00
2018-09-15T03:27:10.986Z,0.00
2018-09-15T03:28:11.134Z,0.00
2018-09-15T03:29:11.330Z,0.00
2018-09-15T03:30:11.504Z,0.00
2018-09-15T03:31:11.710Z,0.00
2018-09-15T03:32:11.874Z,0.00
2018-09-15T03:33:12.040Z,0.00
2018-09-15T03:34:12.239Z,0.00
2018-09-15T03:35:12.458Z,0.00
2018-09-15T03:36:12.580Z,0.00
2018-09-15T03:37:12.755Z,0.00
2018-09-15T03:38:12.962Z,0.00
2018-09-15T03:39:13.246Z,0.00
2018-09-15T03:40:13.361Z,0.00
2018-09-15T03:41:13.529Z,0.00
2018-09-15T03:42:13.717Z,0.00
2018-09-15T03:43:13.898Z,0.00
2018-09-15T03:44:14.084Z,0.00
2018-09-15T03:45:14.293Z,0.00
2018-09-15T03:46:14.439Z,0.00
2018-09-15T03:47:14.657Z,0.00
2018-09-15T03:48:14.790Z,0.00
2018-09-15T03:49:14.984Z,0.00
2018-09-15T03:50:15.168Z,0.00
2018-09-15T03:51:15.359Z,0.00
2018-09-15T03:52:15.555Z,0.00
2018-09-15T03:53:15.758Z,0.00
2018-09-15T03:54:15.958Z,0.00
2018-09-15T03:55:16.070Z,0.00
2018-09-15T03:56:16.315Z,0.00
2018-09-15T03:57:16.527Z,0.00
2018-09-15T03:58:16.600Z,0.00
2018-09-15T03:59:16.780Z,0.00
2018-09-15T04:00:16.963Z,0.00
2018-09-15T04:01:17.136Z,0.00
2018-09-15T04:02:17.322Z,0.00
2018-09-15T04:03:17.483Z,0.00
2018-09-15T04:04:17.701Z,0.00
2018-09-15T04:05:17.883Z,0.00
2018-09-15T04:06:18.047Z,0.00
2018-09-15T04:07:18.249Z,0.00
2018-09-15T04:08:18.424Z,0.00
2018-09-15T04:09:18.608Z,0.00
2018-09-15T04:10:18.791Z,0.00
2018-09-15T04:11:18.946Z,0.00
2018-09-15T04:12:19.199Z,0.00
2018-09-15T04:13:19.300Z,0.00
2018-09-15T04:14:19.496Z,0.00
2018-09-15T04:15:19.651Z,0.00
2018-09-15T04:16:19.837Z,0.00
2018-09-15T04:17:20.069Z,0.00
2018-09-15T04:18:20.262Z,0.00
2018-09-15T04:19:20.439Z,0.00
2018-09-15T04:20:20.658Z,0.00
2018-09-15T04:21:20.774Z,0.00
2018-09-15T04:22:20.951Z,0.00
2018-09-15T04:23:21.128Z,0.00
2018-09-15T04:24:21.310Z,0.00
2018-09-15T04:25:21.475Z,0.00
2018-09-15T04:26:21.672Z,0.00
2018-09-15T04:27:21.822Z,0.00
2018-09-15T04:28:21.986Z,0.00
2018-09-15T04:29:22.155Z,0.00
2018-09-15T04:30:22.332Z,0.00
2018-09-15T04:31:22.516Z,0.00
2018-09-15T04:32:22.718Z,0.00
2018-09-15T04:33:22.868Z,0.00
2018-09-15T04:34:23.081Z,0.00
2018-09-15T04:35:23.249Z,0.00
2018-09-15T04:36:23.459Z,0.00
2018-09-15T04:37:23.613Z,0.00
2018-09-15T04:38:23.860Z,0.00
2018-09-15T04:39:23.990Z,0.00
2018-09-15T04:40:24.163Z,0.00
2018-09-15T04:41:24.337Z,0.00
2018-09-15T04:42:24.519Z,0.00
2018-09-15T04:43:24.710Z,0.00
2018-09-15T04:44:24.923Z,0.00
2018-09-15T04:45:25.048Z,5.63
2018-09-15T04:46:25.233Z,5.63
2018-09-15T04:47:25.414Z,5.63
2018-09-15T04:48:25.614Z,5.63
2018-09-15T04:49:25.808Z,5.63
2018-09-15T04:50:25.925Z,11.25
2018-09-15T04:51:26.133Z,11.25
2018-09-15T04:52:26.338Z,11.25
2018-09-15T04:53:26.554Z,11.25
2018-09-15T04:54:26.625Z,11.25
2018-09-15T04:55:26.815Z,16.88
2018-09-15T04:56:26.987Z,16.88
2018-09-15T04:57:27.248Z,16.88
2018-09-15T04:58:27.420Z,22.50
2018-09-15T04:59:27.729Z,22.50
2018-09-15T05:00:27.787Z,28.13
2018-09-15T05:01:27.912Z,28.13
2018-09-15T05:02:28.142Z,33.75
2018-09-15T05:03:28.279Z,33.75
2018-09-15T05:04:28.478Z,39.38
2018-09-15T05:05:28.629Z,45.00
2018-09-15T05:06:28.862Z,50.63
2018-09-15T05:07:28.996Z,50.63
2018-09-15T05:08:29.154Z,56.25
2018-09-15T05:09:29.334Z,56.25
2018-09-15T05:10:29.515Z,61.88
2018-09-15T05:11:29.725Z,61.88
2018-09-15T05:12:29.945Z,61.88
2018-09-15T05:13:30.049Z,67.50
2018-09-15T05:14:30.242Z,73.13
2018-09-15T05:15:30.406Z,78.75
2018-09-15T05:16:30.605Z,84.38
2018-09-15T05:17:30.768Z,90.00
2018-09-15T05:18:30.936Z,95.63
2018-09-15T05:19:31.117Z,101.25
2018-09-15T05:20:31.303Z,101.25
2018-09-15T05:21:31.449Z,106.88
2018-09-15T05:22:31.687Z,106.88
2018-09-15T05:23:31.807Z,106.88
2018-09-15T05:24:31.974Z,112.50
2018-09-15T05:25:32.177Z,112.50
2018-09-15T05:26:32.402Z,118.13
2018-09-15T05:27:32.497Z,123.75
2018-09-15T05:28:32.699Z,123.75
2018-09-15T05:29:32.875Z,129.38
2018-09-15T05:30:33.051Z,135.00
2018-09-15T05:31:33.297Z,140.63
2018-09-15T05:32:33.408Z,146.25
2018-09-15T05:33:33.664Z,151.88
2018-09-15T05:34:33.791Z,264.38
2018-09-15T05:35:33.954Z,427.50
2018-09-15T05:36:34.135Z,562.50
2018-09-15T05:37:34.313Z,551.25
2018-09-15T05:38:34.506Z,590.63
2018-09-15T05:39:34.682Z,641.25
2018-09-15T05:40:34.820Z,691.88
2018-09-15T05:41:35.064Z,680.63
2018-09-15T05:42:35.168Z,691.88
2018-09-15T05:43:35.344Z,675.00
2018-09-15T05:44:35.538Z,624.38
2018-09-15T05:45:35.710Z,697.50
2018-09-15T05:46:35.889Z,742.50
2018-09-15T05:47:36.113Z,787.50
2018-09-15T05:48:36.253Z,804.38
2018-09-15T05:49:36.465Z,821.25
2018-09-15T05:50:36.607Z,669.38
2018-09-15T05:51:36.786Z,663.75
2018-09-15T05:52:36.983Z,759.38
2018-09-15T05:53:37.161Z,759.38
2018-09-15T05:54:37.369Z,815.63
2018-09-15T05:55:37.553Z,843.75
2018-09-15T05:56:37.754Z,860.63
2018-09-15T05:57:38.597Z,883.13
2018-09-15T05:58:38.154Z,894.38
2018-09-15T05:59:38.340Z,928.13
2018-09-15T06:00:38.599Z,933.75
2018-09-15T06:01:38.778Z,945.00
2018-09-15T06:02:38.887Z,945.00
2018-09-15T06:03:39.069Z,956.25
2018-09-15T06:04:39.266Z,967.50
2018-09-15T06:05:39.429Z,939.38
2018-09-15T06:06:39.638Z,945.00
2018-09-15T06:07:39.863Z,950.63
2018-09-15T06:08:39.989Z,967.50
2018-09-15T06:09:40.175Z,995.63
2018-09-15T06:10:40.354Z,1001.25
2018-09-15T06:11:40.544Z,990.00
2018-09-15T06:12:40.743Z,1001.25
2018-09-15T06:13:40.976Z,1035.00
2018-09-15T06:14:41.101Z,1018.13
2018-09-15T06:15:41.313Z,1035.00
2018-09-15T06:16:41.472Z,911.25
2018-09-15T06:17:41.657Z,950.63
2018-09-15T06:18:41.871Z,978.75
2018-09-15T06:19:42.028Z,956.25
2018-09-15T06:20:42.196Z,894.38
2018-09-15T06:21:42.384Z,916.88
2018-09-15T06:22:42.566Z,967.50
2018-09-15T06:23:42.738Z,911.25
2018-09-15T06:24:42.934Z,877.50
2018-09-15T06:25:43.117Z,877.50
2018-09-15T06:26:43.301Z,916.88
2018-09-15T06:27:43.486Z,922.50
2018-09-15T06:28:43.676Z,776.25
2018-09-15T06:29:43.883Z,759.38
2018-09-15T06:30:44.047Z,759.38
2018-09-15T06:31:44.229Z,810.00
2018-09-15T06:32:44.414Z,703.13
2018-09-15T06:33:44.597Z,748.13
2018-09-15T06:34:44.782Z,675.00
2018-09-15T06:35:44.967Z,635.63
2018-09-15T06:36:45.156Z,461.25
2018-09-15T06:37:45.341Z,517.50
2018-09-15T06:38:45.523Z,601.88
2018-09-15T06:39:45.712Z,495.00
2018-09-15T06:40:45.887Z,838.13
2018-09-15T06:41:46.102Z,798.75
2018-09-15T06:42:46.263Z,1046.25
2018-09-15T06:43:46.467Z,1091.25
2018-09-15T06:44:46.637Z,1096.88
2018-09-15T06:45:46.855Z,1108.13
2018-09-15T06:46:47.009Z,877.50
2018-09-15T06:47:47.209Z,759.38
2018-09-15T06:48:47.373Z,714.38
2018-09-15T06:49:47.564Z,843.75
2018-09-15T06:50:47.748Z,765.00
2018-09-15T06:51:47.934Z,804.38
2018-09-15T06:52:48.111Z,618.75
2018-09-15T06:53:48.369Z,652.50
2018-09-15T06:54:48.481Z,573.75
2018-09-15T06:55:48.663Z,590.63
2018-09-15T06:56:48.855Z,646.88
2018-09-15T06:57:49.034Z,562.50
2018-09-15T06:58:49.223Z,528.75
2018-09-15T06:59:49.407Z,675.00
2018-09-15T07:00:49.622Z,675.00
2018-09-15T07:01:49.780Z,855.00
2018-09-15T07:02:49.967Z,866.25
2018-09-15T07:03:50.144Z,1068.75
2018-09-15T07:04:50.329Z,1096.88
2018-09-15T07:05:50.519Z,1119.38
2018-09-15T07:06:50.691Z,1158.75
2018-09-15T07:07:50.879Z,1040.63
2018-09-15T07:08:51.066Z,601.88
2018-09-15T07:09:51.256Z,607.50
2018-09-15T07:10:51.447Z,877.50
2018-09-15T07:11:51.637Z,973.13
2018-09-15T07:12:51.875Z,973.13
2018-09-15T07:13:52.001Z,933.75
2018-09-15T07:14:52.190Z,888.75
2018-09-15T07:15:52.385Z,911.25
2018-09-15T07:16:52.566Z,804.38
2018-09-15T07:17:52.753Z,973.13
2018-09-15T07:18:52.945Z,1130.63
2018-09-15T07:19:53.142Z,1125.00
2018-09-15T07:20:53.319Z,894.38
2018-09-15T07:21:53.505Z,860.63
2018-09-15T07:22:53.695Z,877.50
2018-09-15T07:23:53.874Z,720.00
2018-09-15T07:24:54.060Z,860.63
2018-09-15T07:25:54.304Z,894.38
2018-09-15T07:26:54.429Z,821.25
2018-09-15T07:27:54.617Z,1029.38
2018-09-15T07:28:54.803Z,1035.00
2018-09-15T07:29:54.992Z,990.00
2018-09-15T07:30:55.184Z,708.75
2018-09-15T07:31:55.422Z,675.00
2018-09-15T07:32:55.545Z,916.88
2018-09-15T07:33:55.722Z,697.50
2018-09-15T07:34:55.967Z,646.88
2018-09-15T07:35:56.090Z,793.13
2018-09-15T07:36:56.271Z,528.75
2018-09-15T07:37:56.453Z,466.88
2018-09-15T07:38:56.647Z,495.00
2018-09-15T07:39:56.833Z,568.13
2018-09-15T07:40:57.022Z,585.00
2018-09-15T07:41:57.207Z,652.50
2018-09-15T07:42:57.396Z,635.63
2018-09-15T07:43:57.585Z,658.13
2018-09-15T07:44:57.777Z,675.00
2018-09-15T07:45:57.963Z,630.00
2018-09-15T07:46:58.137Z,517.50
2018-09-15T07:49:41.043Z,405.00
2018-09-15T07:50:41.213Z,489.38
2018-09-15T07:51:41.444Z,658.13
2018-09-15T07:52:41.600Z,725.63
2018-09-15T07:53:41.793Z,641.25
2018-09-15T07:54:41.990Z,528.75
2018-09-15T07:55:42.159Z,658.13
2018-09-15T07:56:42.344Z,765.00
2018-09-15T07:57:42.600Z,798.75
2018-09-15T07:58:42.719Z,708.75
2018-09-15T07:59:42.907Z,540.00
2018-09-15T08:00:43.105Z,590.63
2018-09-15T08:01:43.285Z,635.63
2018-09-15T08:02:43.470Z,624.38
2018-09-15T08:03:43.682Z,691.88
2018-09-15T08:04:43.844Z,658.13
2018-09-15T08:05:44.063Z,675.00
2018-09-15T08:06:44.232Z,703.13
2018-09-15T08:07:44.396Z,618.75
2018-09-15T08:08:44.585Z,635.63
2018-09-15T08:09:44.783Z,641.25
2018-09-15T08:10:44.970Z,506.25
2018-09-15T08:11:45.196Z,438.75
2018-09-15T08:12:45.341Z,466.88
2018-09-15T08:13:45.559Z,534.38
2018-09-15T08:14:45.709Z,523.13
2018-09-15T08:15:45.896Z,466.88
2018-09-15T08:16:46.089Z,416.25
2018-09-15T08:17:46.281Z,421.88
2018-09-15T08:18:46.460Z,438.75
2018-09-15T08:19:46.648Z,410.63
2018-09-15T08:20:46.912Z,416.25
2018-09-15T08:21:47.022Z,410.63
2018-09-15T08:22:47.201Z,421.88
2018-09-15T08:23:47.439Z,405.00
2018-09-15T08:24:47.565Z,376.88
2018-09-15T08:25:47.777Z,360.00
2018-09-15T08:26:47.967Z,360.00
2018-09-15T08:27:48.176Z,360.00
2018-09-15T08:28:48.358Z,360.00
2018-09-15T08:29:48.582Z,360.00
2018-09-15T08:30:48.735Z,466.88
2018-09-15T08:31:48.965Z,489.38
2018-09-15T08:32:49.141Z,382.50
2018-09-15T08:33:49.298Z,444.38
2018-09-15T08:34:49.491Z,511.88
2018-09-15T08:35:49.679Z,534.38
2018-09-15T08:36:49.867Z,534.38
2018-09-15T08:37:50.053Z,528.75
2018-09-15T08:38:50.239Z,528.75
2018-09-15T08:39:50.424Z,523.13
2018-09-15T08:40:50.609Z,528.75
2018-09-15T08:41:50.796Z,528.75
2018-09-15T08:42:50.981Z,517.50
2018-09-15T08:43:51.169Z,511.88
2018-09-15T08:44:51.357Z,511.88
2018-09-15T08:45:51.572Z,478.13
2018-09-15T08:46:51.726Z,376.88
2018-09-15T08:47:51.920Z,365.63
2018-09-15T08:48:52.111Z,410.63
2018-09-15T08:49:52.310Z,410.63
2018-09-15T08:50:52.491Z,421.88
2018-09-15T08:51:52.680Z,455.63
2018-09-15T08:52:52.867Z,455.63
2018-09-15T08:53:53.067Z,461.25
2018-09-15T08:54:53.275Z,466.88
2018-09-15T08:55:53.444Z,461.25
2018-09-15T08:56:53.634Z,466.88
2018-09-15T08:57:53.822Z,466.88
2018-09-15T08:58:54.012Z,461.25
2018-09-15T08:59:54.199Z,455.63
2018-09-15T09:00:54.390Z,450.00
2018-09-15T09:01:54.573Z,444.38
2018-09-15T09:02:54.762Z,450.00
2018-09-15T09:03:54.959Z,450.00
2018-09-15T09:04:55.140Z,438.75
2018-09-15T09:05:55.331Z,444.38
2018-09-15T09:06:55.520Z,450.00
2018-09-15T09:07:55.715Z,455.63
2018-09-15T09:08:55.891Z,455.63
2018-09-15T09:09:56.086Z,433.13
2018-09-15T09:10:56.278Z,438.75
2018-09-15T09:11:56.456Z,444.38
2018-09-15T09:12:56.637Z,438.75
2018-09-15T09:13:56.835Z,433.13
2018-09-15T09:14:57.014Z,438.75
2018-09-15T09:15:57.223Z,450.00
2018-09-15T09:16:57.406Z,466.88
2018-09-15T09:17:57.627Z,466.88
2018-09-15T09:18:57.808Z,472.50
2018-09-15T09:19:57.982Z,466.88
2018-09-15T09:20:58.153Z,455.63
2018-09-15T09:21:58.346Z,472.50
2018-09-15T09:22:58.546Z,433.13
2018-09-15T09:23:58.730Z,466.88
2018-09-15T09:24:58.920Z,455.63
2018-09-15T09:25:59.222Z,461.25
2018-09-15T09:26:59.298Z,478.13
2018-09-15T09:27:59.500Z,483.75
2018-09-15T09:28:59.662Z,472.50
2018-09-15T09:29:59.857Z,551.25
2018-09-15T09:31:00.045Z,410.63
2018-09-15T09:32:00.223Z,613.13
2018-09-15T09:33:00.412Z,624.38
2018-09-15T09:34:00.594Z,686.25
2018-09-15T09:35:00.770Z,253.13
2018-09-15T09:36:00.973Z,736.88
2018-09-15T09:37:01.160Z,855.00
2018-09-15T09:38:01.351Z,894.38
2018-09-15T09:39:01.540Z,939.38
2018-09-15T09:40:01.729Z,1001.25
2018-09-15T09:41:01.922Z,230.63
2018-09-15T09:42:02.105Z,225.00
2018-09-15T09:43:02.316Z,433.13
2018-09-15T09:44:02.499Z,686.25
2018-09-15T09:45:02.707Z,607.50
2018-09-15T09:46:02.872Z,613.13
2018-09-15T09:47:03.059Z,247.50
2018-09-15T09:48:03.341Z,573.75
2018-09-15T09:49:03.441Z,579.38
2018-09-15T09:50:03.617Z,562.50
2018-09-15T09:51:03.832Z,540.00
2018-09-15T09:52:04.017Z,551.25
2018-09-15T09:53:04.202Z,585.00
2018-09-15T09:54:04.384Z,230.63
2018-09-15T09:55:04.573Z,213.75
2018-09-15T09:56:04.775Z,213.75
2018-09-15T09:57:04.951Z,213.75
2018-09-15T09:58:05.123Z,360.00
2018-09-15T09:59:05.310Z,540.00
2018-09-15T10:00:05.500Z,528.75
2018-09-15T10:01:05.698Z,528.75
2018-09-15T10:02:05.880Z,483.75
2018-09-15T10:03:06.072Z,556.88
2018-09-15T10:04:06.265Z,551.25
2018-09-15T10:05:06.457Z,292.50
2018-09-15T10:06:06.642Z,225.00
2018-09-15T10:07:06.917Z,236.25
2018-09-15T10:08:07.012Z,253.13
2018-09-15T10:09:07.203Z,472.50
2018-09-15T10:10:07.457Z,500.63
2018-09-15T10:11:07.572Z,495.00
2018-09-15T10:12:07.750Z,495.00
2018-09-15T10:13:07.945Z,478.13
2018-09-15T10:14:08.131Z,511.88
2018-09-15T10:15:08.327Z,506.25
2018-09-15T10:16:08.562Z,270.00
2018-09-15T10:17:08.710Z,258.75
2018-09-15T10:18:08.891Z,253.13
2018-09-15T10:19:09.103Z,258.75
2018-09-15T10:20:09.290Z,275.63
2018-09-15T10:21:09.473Z,303.75
2018-09-15T10:22:09.663Z,388.13
2018-09-15T10:23:09.841Z,545.63
2018-09-15T10:24:10.040Z,506.25
2018-09-15T10:25:10.238Z,472.50
2018-09-15T10:26:10.414Z,461.25
2018-09-15T10:27:10.601Z,450.00
2018-09-15T10:28:10.787Z,303.75
2018-09-15T10:29:10.976Z,472.50
2018-09-15T10:30:11.184Z,466.88
2018-09-15T10:31:11.360Z,427.50
2018-09-15T10:32:11.575Z,405.00
2018-09-15T10:33:11.723Z,410.63
2018-09-15T10:34:11.912Z,444.38
2018-09-15T10:35:12.097Z,444.38
2018-09-15T10:36:12.290Z,444.38
2018-09-15T10:37:12.503Z,421.88
2018-09-15T10:38:12.651Z,320.63
2018-09-15T10:39:12.851Z,326.25
2018-09-15T10:40:13.038Z,410.63
2018-09-15T10:41:13.218Z,466.88
2018-09-15T10:42:13.410Z,472.50
2018-09-15T10:43:13.597Z,343.13
2018-09-15T10:44:13.784Z,337.50
2018-09-15T10:45:13.981Z,326.25
2018-09-15T10:46:14.181Z,405.00
2018-09-15T10:47:14.356Z,444.38
2018-09-15T10:48:14.548Z,438.75
2018-09-15T10:49:14.732Z,427.50
2018-09-15T10:50:14.921Z,433.13
2018-09-15T10:51:15.107Z,393.75
2018-09-15T10:52:15.300Z,303.75
2018-09-15T10:53:15.475Z,298.13
2018-09-15T10:54:15.676Z,416.25
2018-09-15T10:55:15.861Z,421.88
2018-09-15T10:56:16.043Z,382.50
2018-09-15T10:57:16.218Z,309.38
2018-09-15T10:58:16.418Z,354.38
2018-09-15T10:59:16.590Z,292.50
2018-09-15T11:00:16.819Z,292.50
2018-09-15T11:01:16.962Z,292.50
2018-09-15T11:02:17.157Z,298.13
2018-09-15T11:03:17.338Z,348.75
2018-09-15T11:04:17.527Z,416.25
2018-09-15T11:05:17.716Z,416.25
2018-09-15T11:06:17.924Z,286.88
2018-09-15T11:07:18.080Z,275.63
2018-09-15T11:08:18.263Z,270.00
2018-09-15T11:09:18.449Z,270.00
2018-09-15T11:10:18.640Z,264.38
2018-09-15T11:11:18.829Z,281.25
2018-09-15T11:12:19.016Z,326.25
2018-09-15T11:13:19.257Z,298.13
2018-09-15T11:14:19.383Z,270.00
2018-09-15T11:15:19.578Z,371.25
2018-09-15T11:16:19.799Z,405.00
2018-09-15T11:17:19.947Z,427.50
2018-09-15T11:18:20.131Z,303.75
2018-09-15T11:19:20.322Z,315.00
2018-09-15T11:20:20.515Z,320.63
2018-09-15T11:21:20.694Z,298.13
2018-09-15T11:22:20.944Z,292.50
2018-09-15T11:23:21.073Z,286.88
2018-09-15T11:24:21.265Z,298.13
2018-09-15T11:25:21.467Z,286.88
2018-09-15T11:26:21.624Z,286.88
2018-09-15T11:27:21.828Z,292.50
2018-09-15T11:28:21.980Z,270.00
2018-09-15T11:29:22.157Z,258.75
2018-09-15T11:30:22.342Z,253.13
2018-09-15T11:31:22.530Z,241.88
2018-09-15T11:32:22.715Z,236.25
2018-09-15T11:33:22.913Z,230.63
2018-09-15T11:34:23.087Z,225.00
2018-09-15T11:35:23.280Z,264.38
2018-09-15T11:36:23.538Z,225.00
2018-09-15T11:37:23.694Z,270.00
2018-09-15T11:38:23.897Z,309.38
2018-09-15T11:39:24.071Z,241.88
2018-09-15T11:40:24.259Z,292.50
2018-09-15T11:41:24.452Z,258.75
2018-09-15T11:42:24.637Z,258.75
2018-09-15T11:43:24.830Z,270.00
2018-09-15T11:44:25.013Z,281.25
2018-09-15T11:45:25.197Z,298.13
2018-09-15T11:46:25.377Z,315.00
2018-09-15T11:47:25.565Z,320.63
2018-09-15T11:48:25.750Z,326.25
2018-09-15T11:49:25.940Z,331.88
2018-09-15T11:50:26.122Z,438.75
2018-09-15T11:51:26.305Z,438.75
2018-09-15T11:52:26.492Z,438.75
2018-09-15T11:53:26.680Z,348.75
2018-09-15T11:54:26.855Z,348.75
2018-09-15T11:55:27.044Z,348.75
2018-09-15T11:56:27.245Z,410.63
2018-09-15T11:57:27.420Z,331.88
2018-09-15T11:58:27.609Z,354.38
2018-09-15T11:59:27.829Z,315.00
2018-09-15T12:00:27.983Z,303.75
2018-09-15T12:01:28.166Z,303.75
2018-09-15T12:02:28.351Z,309.38
2018-09-15T12:03:28.540Z,320.63
2018-09-15T12:04:28.734Z,326.25
2018-09-15T12:05:28.926Z,337.50
2018-09-15T12:06:29.111Z,348.75
2018-09-15T12:07:29.305Z,354.38
2018-09-15T12:08:29.485Z,393.75
2018-09-15T12:09:29.673Z,421.88
2018-09-15T12:10:29.865Z,371.25
2018-09-15T12:11:30.066Z,343.13
2018-09-15T12:12:30.229Z,343.13
2018-09-15T12:13:30.432Z,365.63
2018-09-15T12:14:30.604Z,365.63
2018-09-15T12:15:30.806Z,382.50
2018-09-15T12:16:31.030Z,382.50
2018-09-15T12:17:31.185Z,382.50
2018-09-15T12:18:31.376Z,382.50
2018-09-15T12:19:31.562Z,376.88
2018-09-15T12:20:31.754Z,376.88
2018-09-15T12:21:31.974Z,382.50
2018-09-15T12:22:32.132Z,416.25
2018-09-15T12:23:32.314Z,360.00
2018-09-15T12:24:32.502Z,348.75
2018-09-15T12:25:32.683Z,348.75
2018-09-15T12:26:32.878Z,348.75
2018-09-15T12:27:33.080Z,348.75
2018-09-15T12:28:33.266Z,388.13
2018-09-15T12:29:33.459Z,331.88
2018-09-15T12:30:33.640Z,320.63
2018-09-15T12:31:33.828Z,309.38
2018-09-15T12:32:34.037Z,298.13
2018-09-15T12:33:34.259Z,315.00
2018-09-15T12:34:34.403Z,326.25
2018-09-15T12:35:34.590Z,292.50
2018-09-15T12:36:34.783Z,286.88
2018-09-15T12:37:34.974Z,286.88
2018-09-15T12:38:35.159Z,275.63
2018-09-15T12:39:35.400Z,275.63
2018-09-15T12:40:35.537Z,275.63
2018-09-15T12:41:35.718Z,275.63
2018-09-15T12:42:35.912Z,281.25
2018-09-15T12:43:36.096Z,286.88
2018-09-15T12:44:36.289Z,292.50
2018-09-15T12:45:36.484Z,303.75
2018-09-15T12:46:36.665Z,309.38
2018-09-15T12:47:36.860Z,309.38
2018-09-15T12:48:37.054Z,309.38
2018-09-15T12:49:37.248Z,309.38
2018-09-15T12:50:37.435Z,309.38
2018-09-15T12:51:37.617Z,320.63
2018-09-15T12:52:37.791Z,326.25
2018-09-15T12:53:37.967Z,331.88