createdAt,value
2023-04-01T00:02:22.346Z,2.10
2023-04-01T00:04:48.848Z,2.03
2023-04-01T00:07:15.175Z,2.07
2023-04-01T00:09:41.438Z,2.00
2023-04-01T00:12:07.684Z,1.93
2023-04-01T00:14:34.008Z,2.00
2023-04-01T00:17:00.359Z,1.87
2023-04-01T00:19:26.719Z,1.83
2023-04-01T00:21:53.210Z,1.70
2023-04-01T00:24:20.032Z,1.90
2023-04-01T00:26:46.502Z,1.90
2023-04-01T00:29:12.904Z,2.00
2023-04-01T00:31:39.255Z,1.80
2023-04-01T00:34:05.729Z,1.73
2023-04-01T00:36:31.977Z,1.90
2023-04-01T00:38:59.771Z,1.90
2023-04-01T00:41:27.087Z,1.80
2023-04-01T00:43:53.434Z,1.80
2023-04-01T00:46:19.931Z,2.00
2023-04-01T00:48:48.458Z,2.10
2023-04-01T00:51:30.183Z,1.70
2023-04-01T00:53:57.718Z,1.80
2023-04-01T00:56:27.679Z,2.20
2023-04-01T00:59:02.649Z,2.20
2023-04-01T01:01:29.995Z,1.70
2023-04-01T01:03:56.374Z,1.70
2023-04-01T01:06:40.184Z,1.80
2023-04-01T01:09:11.464Z,1.80
2023-04-01T01:11:43.587Z,2.10
2023-04-01T01:14:15.008Z,1.70
2023-04-01T01:16:45.498Z,1.90
2023-04-01T01:19:38.126Z,1.80
2023-04-01T01:22:20.428Z,1.70
2023-04-01T01:25:05.480Z,1.70
2023-04-01T01:27:32.360Z,1.57
2023-04-01T01:30:02.280Z,1.80
2023-04-01T01:32:31.574Z,1.60
2023-04-01T01:35:24.561Z,1.50
2023-04-01T01:37:53.743Z,1.50
2023-04-01T01:40:21.221Z,1.83
2023-04-01T01:42:50.396Z,2.00
2023-04-01T01:45:19.410Z,1.60
2023-04-01T01:47:46.402Z,1.50
2023-04-01T01:50:13.558Z,1.97
2023-04-01T01:52:39.837Z,1.40
2023-04-01T01:55:24.831Z,1.80
2023-04-01T01:57:51.674Z,1.70
2023-04-01T02:00:18.594Z,1.60
2023-04-01T02:02:46.183Z,1.83
2023-04-01T02:05:17.020Z,2.50
2023-04-01T02:07:45.378Z,1.60
2023-04-01T02:10:11.909Z,1.87
2023-04-01T02:12:38.849Z,1.47
2023-04-01T02:15:10.059Z,2.10
2023-04-01T02:17:38.845Z,1.90
2023-04-01T02:20:06.712Z,1.43
2023-04-01T02:22:34.762Z,1.87
2023-04-01T02:25:07.257Z,1.80
2023-04-01T02:27:33.694Z,1.60
2023-04-01T02:30:00.106Z,1.77
2023-04-01T02:32:28.637Z,1.90
2023-04-01T02:34:55.193Z,1.70
2023-04-01T02:37:21.727Z,1.80
2023-04-01T02:39:48.013Z,1.60
2023-04-01T02:42:14.708Z,1.70
2023-04-01T02:44:40.986Z,1.90
2023-04-01T02:47:07.256Z,1.70
2023-04-01T02:49:33.618Z,1.93
2023-04-01T02:51:59.944Z,1.60
2023-04-01T02:54:26.244Z,2.00
2023-04-01T02:56:52.578Z,1.93
2023-04-01T02:59:18.874Z,1.70
2023-04-01T03:01:45.178Z,1.90
2023-04-01T03:04:11.847Z,1.93
2023-04-01T03:06:38.093Z,1.83
2023-04-01T03:09:04.415Z,1.80
2023-04-01T03:11:30.845Z,2.20
2023-04-01T03:13:57.111Z,1.90
2023-04-01T03:16:23.450Z,2.33
2023-04-01T03:18:51.550Z,1.90
2023-04-01T03:21:19.120Z,2.20
2023-04-01T03:23:45.706Z,2.10
2023-04-01T03:26:12.273Z,1.80
2023-04-01T03:28:38.527Z,1.90
2023-04-01T03:31:04.937Z,1.90
2023-04-01T03:33:31.913Z,1.80
2023-04-01T03:35:58.195Z,2.20
2023-04-01T03:38:24.729Z,2.00
2023-04-01T03:40:51.053Z,2.00
2023-04-01T03:43:17.698Z,2.00
2023-04-01T03:45:48.192Z,2.07
2023-04-01T03:48:15.003Z,2.60
2023-04-01T03:50:41.683Z,2.17
2023-04-01T03:53:08.264Z,2.03
2023-04-01T03:55:36.142Z,2.50
2023-04-01T03:58:03.205Z,2.23
2023-04-01T04:00:30.096Z,2.33
2023-04-01T04:02:59.690Z,2.10
2023-04-01T04:05:26.574Z,1.70
2023-04-01T04:07:53.401Z,2.30
2023-04-01T04:10:20.056Z,1.80
2023-04-01T04:12:46.626Z,2.53
2023-04-01T04:15:12.910Z,2.00
2023-04-01T04:17:39.417Z,2.33
2023-04-01T04:20:06.089Z,1.87
2023-04-01T04:22:32.331Z,1.90
2023-04-01T04:24:58.600Z,2.63
2023-04-01T04:27:24.969Z,2.33
2023-04-01T04:29:51.212Z,2.00
2023-04-01T04:32:17.555Z,2.10
2023-04-01T04:34:43.837Z,2.43
2023-04-01T04:37:10.270Z,2.00
2023-04-01T04:39:36.562Z,2.13
2023-04-01T04:42:02.914Z,2.23
2023-04-01T04:44:29.222Z,2.17
2023-04-01T04:46:57.193Z,2.40
2023-04-01T04:49:24.710Z,1.70
2023-04-01T04:51:51.275Z,2.20
2023-04-01T04:54:17.570Z,1.90
2023-04-01T04:56:43.937Z,2.27
2023-04-01T04:59:10.455Z,2.50
2023-04-01T05:01:36.791Z,2.20
2023-04-01T05:04:03.089Z,1.90
2023-04-01T05:06:30.551Z,2.70
2023-04-01T05:08:57.524Z,2.20
2023-04-01T05:11:24.088Z,2.10
2023-04-01T05:13:51.260Z,2.30
2023-04-01T05:16:18.850Z,2.03
2023-04-01T05:18:45.437Z,2.40
2023-04-01T05:21:12.850Z,2.00
2023-04-01T05:23:39.172Z,2.30
2023-04-01T05:26:10.291Z,2.60
2023-04-01T05:28:36.673Z,1.93
2023-04-01T05:31:03.758Z,2.30
2023-04-01T05:33:30.592Z,2.30
2023-04-01T05:35:57.254Z,2.20
2023-04-01T05:38:23.593Z,2.37
2023-04-01T05:40:49.977Z,2.13
2023-04-01T05:43:16.257Z,2.03
2023-04-01T05:45:42.546Z,2.40
2023-04-01T05:48:08.826Z,2.27
2023-04-01T05:50:35.254Z,2.10
2023-04-01T05:53:01.506Z,2.20
2023-04-01T05:55:27.963Z,2.30
2023-04-01T05:57:54.203Z,2.10
2023-04-01T06:00:21.111Z,2.43
2023-04-01T06:02:47.591Z,2.40
2023-04-01T06:05:21.871Z,2.20
2023-04-01T06:07:48.190Z,2.10
2023-04-01T06:10:21.380Z,2.13
2023-04-01T06:12:58.112Z,2.40
2023-04-01T06:15:30.290Z,2.90
2023-04-01T06:18:01.413Z,2.30
2023-04-01T06:20:38.160Z,2.30
2023-04-01T06:23:07.464Z,2.47
2023-04-01T06:25:40.934Z,2.70
2023-04-01T06:28:26.056Z,2.40
2023-04-01T06:31:03.142Z,2.53
2023-04-01T06:33:36.197Z,2.83
2023-04-01T06:36:27.325Z,2.80
2023-04-01T06:39:02.027Z,2.60
2023-04-01T06:41:47.223Z,3.03
2023-04-01T06:44:32.436Z,3.23
2023-04-01T06:47:00.605Z,3.10
2023-04-01T06:49:41.949Z,2.70
2023-04-01T06:52:17.296Z,2.93
2023-04-01T06:54:47.733Z,2.90
2023-04-01T06:57:29.491Z,3.07
2023-04-01T06:59:59.471Z,2.60
2023-04-01T07:02:33.421Z,2.63
2023-04-01T07:05:00.485Z,2.93
2023-04-01T07:07:26.745Z,3.10
2023-04-01T07:09:55.004Z,2.90
2023-04-01T07:12:31.361Z,2.77
2023-04-01T07:14:59.190Z,2.77
2023-04-01T07:17:28.535Z,2.43
2023-04-01T07:20:07.610Z,2.60
2023-04-01T07:22:36.358Z,2.60
2023-04-01T07:25:06.284Z,2.70
2023-04-01T07:27:32.617Z,2.87
2023-04-01T07:30:01.134Z,2.87
2023-04-01T07:32:33.776Z,3.00
2023-04-01T07:35:09.958Z,2.30
2023-04-01T07:37:48.606Z,2.37
2023-04-01T07:40:30.065Z,2.20
2023-04-01T07:43:01.427Z,2.17
2023-04-01T07:45:37.853Z,2.20
2023-04-01T07:48:10.615Z,2.40
2023-04-01T07:50:42.235Z,2.50
2023-04-01T07:53:34.751Z,1.67
2023-04-01T07:56:03.846Z,2.03
2023-04-01T07:58:34.297Z,1.77
2023-04-01T08:01:06.756Z,2.17
2023-04-01T08:03:50.169Z,1.80
2023-04-01T08:06:32.120Z,1.67
2023-04-01T08:09:11.640Z,1.70
2023-04-01T08:11:46.544Z,1.40
2023-04-01T08:14:21.700Z,1.67
2023-04-01T08:16:54.504Z,1.50
2023-04-01T08:19:50.159Z,1.80
2023-04-01T08:22:21.000Z,1.90
2023-04-01T08:24:48.801Z,1.63
2023-04-01T08:27:28.612Z,1.63
2023-04-01T08:30:04.598Z,1.90
2023-04-01T08:32:36.700Z,2.07
2023-04-01T08:35:08.722Z,1.63
2023-04-01T08:37:37.510Z,1.80
2023-04-01T08:40:19.019Z,1.93
2023-04-01T08:43:01.690Z,1.67
2023-04-01T08:45:50.150Z,1.30
2023-04-01T08:48:35.138Z,1.90
2023-04-01T08:51:21.454Z,1.40
2023-04-01T08:53:53.584Z,0.90
2023-04-01T08:56:38.783Z,1.20
2023-04-01T08:59:14.136Z,1.60
2023-04-01T09:01:49.250Z,1.87
2023-04-01T09:04:25.969Z,1.90
2023-04-01T09:07:16.713Z,1.90
2023-04-01T09:10:01.567Z,2.20
2023-04-01T09:12:46.925Z,2.20
2023-04-01T09:15:13.162Z,3.10
2023-04-01T09:17:58.009Z,3.33
2023-04-01T09:20:31.260Z,3.50
2023-04-01T09:22:57.548Z,3.80
2023-04-01T09:25:53.236Z,4.50
2023-04-01T09:28:20.658Z,4.30
2023-04-01T09:30:47.069Z,5.10
2023-04-01T09:33:32.035Z,5.90
2023-04-01T09:36:22.590Z,6.00
2023-04-01T09:38:59.628Z,6.57
2023-04-01T09:41:30.571Z,5.67
2023-04-01T09:44:02.495Z,6.13
2023-04-01T09:46:52.483Z,6.63
2023-04-01T09:49:26.166Z,5.57
2023-04-01T09:52:06.126Z,5.80
2023-04-01T09:54:51.375Z,5.73
2023-04-01T09:57:36.684Z,5.80
2023-04-01T10:00:11.570Z,6.47
2023-04-01T10:02:40.831Z,6.03
2023-04-01T10:05:26.666Z,6.57
2023-04-01T10:08:10.919Z,6.00
2023-04-01T10:10:56.349Z,5.70
2023-04-01T10:13:31.849Z,5.90
2023-04-01T10:16:12.025Z,5.87
2023-04-01T10:18:57.452Z,5.70
2023-04-01T10:21:38.364Z,6.00
2023-04-01T10:24:04.587Z,6.17
2023-04-01T10:26:36.663Z,6.40
2023-04-01T10:29:21.949Z,6.97
2023-04-01T10:31:51.709Z,6.53
2023-04-01T10:34:32.420Z,6.60
2023-04-01T10:37:00.612Z,6.23
2023-04-01T10:39:35.442Z,7.23
2023-04-01T10:42:07.640Z,6.60
2023-04-01T10:44:52.807Z,6.73
2023-04-01T10:47:19.047Z,5.83
2023-04-01T10:49:48.818Z,6.27
2023-04-01T10:52:30.429Z,6.13
2023-04-01T10:55:16.774Z,6.17
2023-04-01T10:57:45.857Z,7.47
2023-04-01T11:00:15.427Z,7.87
2023-04-01T11:03:00.653Z,9.20
2023-04-01T11:05:39.032Z,8.33
2023-04-01T11:08:06.923Z,8.10
2023-04-01T11:10:45.655Z,8.67
2023-04-01T11:13:26.288Z,7.57
2023-04-01T11:16:11.606Z,8.37
2023-04-01T11:18:53.049Z,7.80
2023-04-01T11:21:50.217Z,8.03
2023-04-01T11:24:21.595Z,7.60
2023-04-01T11:27:06.672Z,7.83
2023-04-01T11:29:59.182Z,7.93
2023-04-01T11:32:43.052Z,7.60
2023-04-01T11:35:09.458Z,7.20
2023-04-01T11:37:54.636Z,7.27
2023-04-01T11:40:32.497Z,6.57
2023-04-01T11:43:07.797Z,6.93
2023-04-01T11:45:38.398Z,6.77
2023-04-01T11:48:04.767Z,6.10
2023-04-01T11:50:43.257Z,5.60
2023-04-01T11:53:28.016Z,5.03
2023-04-01T11:55:54.362Z,5.57
2023-04-01T11:58:20.677Z,5.13
2023-04-01T12:00:58.797Z,4.40
2023-04-01T12:03:37.994Z,3.13
2023-04-01T12:06:04.558Z,3.37
2023-04-01T12:08:36.386Z,3.13
2023-04-01T12:11:21.539Z,3.00
2023-04-01T12:13:47.783Z,3.07
2023-04-01T12:16:31.051Z,3.30
2023-04-01T12:19:00.363Z,3.50
2023-04-01T12:21:26.674Z,3.37
2023-04-01T12:23:58.844Z,3.73
2023-04-01T12:26:36.665Z,3.50
2023-04-01T12:29:22.015Z,4.07
2023-04-01T12:32:10.309Z,3.90
2023-04-01T12:34:46.273Z,5.27
2023-04-01T12:37:28.022Z,5.07
2023-04-01T12:40:14.720Z,5.27
2023-04-01T12:42:56.759Z,8.07
2023-04-01T12:45:31.733Z,7.57
2023-04-01T12:48:06.692Z,8.37
2023-04-01T12:50:40.959Z,8.10
2023-04-01T12:53:21.260Z,6.77
2023-04-01T12:55:51.621Z,6.07
2023-04-01T12:58:35.996Z,4.97
2023-04-01T13:01:08.269Z,4.50
2023-04-01T13:03:53.492Z,4.93
2023-04-01T13:06:21.187Z,5.10
2023-04-01T13:09:00.515Z,5.50
2023-04-01T13:11:41.177Z,5.60
2023-04-01T13:14:18.499Z,5.70
2023-04-01T13:16:57.670Z,9.20
2023-04-01T13:19:38.655Z,9.87
2023-04-01T13:22:10.937Z,10.47
2023-04-01T13:24:41.171Z,10.47
2023-04-01T13:27:10.617Z,9.53
2023-04-01T13:29:49.099Z,10.43
2023-04-01T13:32:40.809Z,10.60
2023-04-01T13:35:15.942Z,10.20
2023-04-01T13:37:49.822Z,10.23
2023-04-01T13:40:36.451Z,9.93
2023-04-01T13:43:12.124Z,9.53
2023-04-01T13:45:55.170Z,8.43
2023-04-01T13:48:21.491Z,8.40
2023-04-01T13:51:04.736Z,7.67
2023-04-01T13:53:33.907Z,8.30
2023-04-01T13:56:00.208Z,8.57
2023-04-01T13:58:38.622Z,9.20
2023-04-01T14:01:10.993Z,8.97
2023-04-01T14:03:43.454Z,8.50
2023-04-01T14:06:20.487Z,7.93
2023-04-01T14:09:03.817Z,7.67
2023-04-01T14:11:40.714Z,7.40
2023-04-01T14:14:22.493Z,7.43
2023-04-01T14:17:06.432Z,8.07
2023-04-01T14:19:32.712Z,7.43
2023-04-01T14:22:10.724Z,8.00
2023-04-01T14:24:43.650Z,8.07
2023-04-01T14:27:25.932Z,6.90
2023-04-01T14:29:55.037Z,8.03
2023-04-01T14:32:46.667Z,7.23
2023-04-01T14:35:31.242Z,6.80
2023-04-01T14:38:07.375Z,6.80
2023-04-01T14:40:48.977Z,6.70
2023-04-01T14:43:30.629Z,6.33
2023-04-01T14:46:16.461Z,6.40
2023-04-01T14:48:58.255Z,7.00
2023-04-01T14:51:32.116Z,6.53
2023-04-01T14:53:58.345Z,6.07
2023-04-01T14:56:44.762Z,6.63
2023-04-01T14:59:31.488Z,6.20
2023-04-01T15:02:15.914Z,5.90
2023-04-01T15:04:51.300Z,5.57
2023-04-01T15:07:36.112Z,6.03
2023-04-01T15:10:22.026Z,5.63
2023-04-01T15:12:58.260Z,6.40
2023-04-01T15:15:43.118Z,6.20
2023-04-01T15:18:18.193Z,6.53
2023-04-01T15:20:56.683Z,6.37
2023-04-01T15:23:32.394Z,6.00
2023-04-01T15:25:58.632Z,5.77
2023-04-01T15:28:32.341Z,6.40
2023-04-01T15:31:20.389Z,6.40
2023-04-01T15:33:53.180Z,6.77
2023-04-01T15:36:25.679Z,6.73
2023-04-01T15:38:54.286Z,6.27
2023-04-01T15:41:26.898Z,6.13
2023-04-01T15:43:53.323Z,6.20
2023-04-01T15:46:24.792Z,7.00
2023-04-01T15:49:10.462Z,6.57
2023-04-01T15:51:52.896Z,6.47
2023-04-01T15:54:28.214Z,5.87
2023-04-01T15:57:05.961Z,5.67
2023-04-01T15:59:38.504Z,6.30
2023-04-01T16:02:23.519Z,6.30
2023-04-01T16:05:00.072Z,5.97
2023-04-01T16:07:47.428Z,5.67
2023-04-01T16:10:36.997Z,6.03
2023-04-01T16:13:22.287Z,7.10
2023-04-01T16:15:48.601Z,6.70
2023-04-01T16:18:14.852Z,7.50
2023-04-01T16:20:45.357Z,7.17
2023-04-01T16:23:16.537Z,7.23
2023-04-01T16:25:48.331Z,6.43
2023-04-01T16:28:21.280Z,6.10
2023-04-01T16:31:06.014Z,6.37
2023-04-01T16:33:38.962Z,6.30
2023-04-01T16:36:05.443Z,5.97
2023-04-01T16:38:42.837Z,6.33
2023-04-01T16:41:18.093Z,6.30
2023-04-01T16:43:48.766Z,5.90
2023-04-01T16:46:27.537Z,5.57
2023-04-01T16:49:01.205Z,6.00
2023-04-01T16:51:33.654Z,6.03
2023-04-01T16:54:26.045Z,5.80
2023-04-01T16:57:17.742Z,5.63
2023-04-01T17:00:19.640Z,6.17
2023-04-01T17:03:04.117Z,5.70
2023-04-01T17:05:39.564Z,5.07
2023-04-01T17:08:10.988Z,5.10
2023-04-01T17:10:51.318Z,4.83
2023-04-01T17:13:41.242Z,5.10
2023-04-01T17:16:20.081Z,5.10
2023-04-01T17:18:49.319Z,4.90
2023-04-01T17:21:28.447Z,4.90
2023-04-01T17:24:00.782Z,4.90
2023-04-01T17:26:28.525Z,4.67
2023-04-01T17:29:02.569Z,5.30
2023-04-01T17:31:40.146Z,5.37
2023-04-01T17:34:13.926Z,5.73
2023-04-01T17:36:59.182Z,5.87
2023-04-01T17:39:48.182Z,6.10
2023-04-01T17:42:27.984Z,6.00
2023-04-01T17:45:09.385Z,6.07
2023-04-01T17:47:51.176Z,5.73
2023-04-01T17:50:21.527Z,5.40
2023-04-01T17:52:53.805Z,5.93
2023-04-01T17:55:29.653Z,5.83
2023-04-01T17:58:00.097Z,5.57
2023-04-01T18:00:35.292Z,5.30
2023-04-01T18:03:15.304Z,5.63
2023-04-01T18:05:51.930Z,5.80
2023-04-01T18:08:21.223Z,5.70
2023-04-01T18:10:57.926Z,5.83
2023-04-01T18:13:32.991Z,6.10
2023-04-01T18:16:18.114Z,6.30
2023-04-01T18:18:49.035Z,5.27
2023-04-01T18:21:33.908Z,5.70
2023-04-01T18:24:02.895Z,5.67
2023-04-01T18:26:32.099Z,5.40
2023-04-01T18:29:04.673Z,5.43
2023-04-01T18:31:37.853Z,5.47
2023-04-01T18:34:16.141Z,6.40
2023-04-01T18:36:45.657Z,5.40
2023-04-01T18:39:16.491Z,5.57
2023-04-01T18:41:52.761Z,5.60
2023-04-01T18:44:37.956Z,5.53
2023-04-01T18:47:23.178Z,6.13
2023-04-01T18:50:19.041Z,5.27
2023-04-01T18:52:46.185Z,6.00
2023-04-01T18:55:29.953Z,5.67
2023-04-01T18:57:59.969Z,5.77
2023-04-01T19:00:37.003Z,5.77
2023-04-01T19:03:08.117Z,5.37
2023-04-01T19:05:36.100Z,5.27
2023-04-01T19:08:26.353Z,6.43
2023-04-01T19:10:59.707Z,6.33
2023-04-01T19:13:28.731Z,6.30
2023-04-01T19:16:04.641Z,6.30
2023-04-01T19:18:40.957Z,6.67
2023-04-01T19:21:17.346Z,7.63
2023-04-01T19:24:03.688Z,6.60
2023-04-01T19:26:49.035Z,6.57
2023-04-01T19:29:29.821Z,5.90
2023-04-01T19:32:06.617Z,6.23
2023-04-01T19:34:49.182Z,6.47
2023-04-01T19:37:34.442Z,6.63
2023-04-01T19:40:18.092Z,6.70
2023-04-01T19:43:05.504Z,7.07
2023-04-01T19:45:43.988Z,7.57
2023-04-01T19:48:29.055Z,6.93
2023-04-01T19:51:00.938Z,7.47
2023-04-01T19:53:32.189Z,7.93
2023-04-01T19:56:07.705Z,6.90
2023-04-01T19:58:33.971Z,7.43
2023-04-01T20:01:01.284Z,7.20
2023-04-01T20:03:27.739Z,7.70
2023-04-01T20:06:05.788Z,7.37
2023-04-01T20:08:35.102Z,7.07
2023-04-01T20:11:16.659Z,7.87
2023-04-01T20:13:55.695Z,8.07
2023-04-01T20:16:23.608Z,7.73
2023-04-01T20:18:53.651Z,7.87
2023-04-01T20:21:31.121Z,8.27
2023-04-01T20:24:01.604Z,9.97
2023-04-01T20:26:38.634Z,8.87
2023-04-01T20:29:23.289Z,8.20
2023-04-01T20:31:58.913Z,8.13
2023-04-01T20:34:43.577Z,8.50
2023-04-01T20:37:28.712Z,8.47
2023-04-01T20:39:54.963Z,7.93
2023-04-01T20:42:35.374Z,8.97
2023-04-01T20:45:20.507Z,7.87
2023-04-01T20:47:58.481Z,8.50
2023-04-01T20:50:35.771Z,7.90
2023-04-01T20:53:21.104Z,8.50
2023-04-01T20:55:47.429Z,7.73
2023-04-01T20:58:19.602Z,7.10
2023-04-01T21:01:05.197Z,7.37
2023-04-01T21:03:31.416Z,7.30
2023-04-01T21:06:09.882Z,7.40
2023-04-01T21:08:54.813Z,7.27
2023-04-01T21:11:30.188Z,6.80
2023-04-01T21:14:04.656Z,6.70
2023-04-01T21:16:44.718Z,7.50
2023-04-01T21:19:34.016Z,7.33
2023-04-01T21:22:17.441Z,7.03
2023-04-01T21:25:01.905Z,7.80
2023-04-01T21:27:34.175Z,6.00
2023-04-01T21:30:16.041Z,6.70
2023-04-01T21:32:57.069Z,6.07
2023-04-01T21:35:29.048Z,5.73
2023-04-01T21:37:58.285Z,6.20
2023-04-01T21:40:41.701Z,5.57
2023-04-01T21:43:26.256Z,5.27
2023-04-01T21:46:06.811Z,6.13
2023-04-01T21:48:53.347Z,6.20
2023-04-01T21:51:30.935Z,6.20
2023-04-01T21:54:21.445Z,6.20
2023-04-01T21:56:50.873Z,6.10
2023-04-01T21:59:22.494Z,6.20
2023-04-01T22:02:07.281Z,5.97
2023-04-01T22:04:40.516Z,7.00
2023-04-01T22:07:17.864Z,7.17
2023-04-01T22:09:59.496Z,5.27
2023-04-01T22:12:55.962Z,6.93
2023-04-01T22:15:30.523Z,6.00
2023-04-01T22:18:04.332Z,5.60
2023-04-01T22:20:48.261Z,6.00
2023-04-01T22:23:14.529Z,5.67
2023-04-01T22:25:43.522Z,6.53
2023-04-01T22:28:22.877Z,6.43
2023-04-01T22:30:51.979Z,5.80
2023-04-01T22:36:18.544Z,5.50
2023-04-01T22:38:56.599Z,5.90
2023-04-01T22:41:38.240Z,5.40
2023-04-01T22:44:04.699Z,5.70
2023-04-01T22:46:38.184Z,5.40
2023-04-01T22:49:10.557Z,5.20
2023-04-01T22:51:41.331Z,5.67
2023-04-01T22:54:21.263Z,4.80
2023-04-01T22:56:51.043Z,4.83
2023-04-01T22:59:17.402Z,4.93
2023-04-01T23:01:53.873Z,4.60
2023-04-01T23:04:23.934Z,4.30
2023-04-01T23:06:52.319Z,4.47
2023-04-01T23:09:20.941Z,4.33
2023-04-01T23:11:59.163Z,5.00
2023-04-01T23:14:47.450Z,5.17
2023-04-01T23:17:31.319Z,5.03
2023-04-01T23:20:06.801Z,5.37
2023-04-01T23:22:33.049Z,5.40
2023-04-01T23:25:18.133Z,5.97
2023-04-01T23:28:04.658Z,5.27
2023-04-01T23:30:40.077Z,5.40
2023-04-01T23:33:32.837Z,5.13
2023-04-01T23:36:06.579Z,4.80
2023-04-01T23:38:35.049Z,4.23
2023-04-01T23:41:01.757Z,4.73
2023-04-01T23:43:31.985Z,4.20
2023-04-01T23:45:59.627Z,4.07
2023-04-01T23:48:31.749Z,4.30
2023-04-01T23:50:58.532Z,4.20
2023-04-01T23:53:26.486Z,4.63
2023-04-01T23:55:53.184Z,5.17
2023-04-01T23:58:23.141Z,5.10
