createdAt,value
2023-02-05T00:17:42.369Z,7.30
2023-02-05T00:22:05.048Z,7.20
2023-02-05T00:26:31.421Z,6.50
2023-02-05T00:34:48.247Z,7.10
2023-02-05T00:39:16.997Z,6.70
2023-02-05T00:43:38.082Z,7.20
2023-02-05T01:09:25.782Z,16.50
2023-02-05T01:13:45.300Z,15.20
2023-02-05T01:32:07.336Z,17.90
2023-02-05T01:36:36.903Z,16.70
2023-02-05T01:40:59.910Z,17.20
2023-02-05T01:45:17.090Z,16.80
2023-02-05T02:06:45.872Z,16.40
2023-02-05T02:11:08.469Z,15.60
2023-02-05T02:48:22.048Z,13.60
2023-02-05T02:52:51.332Z,15.70
2023-02-05T02:56:58.286Z,11.60
2023-02-05T03:01:26.873Z,16.00
2023-02-05T03:23:24.504Z,18.60
2023-02-05T03:27:43.633Z,19.50
2023-02-05T03:32:15.875Z,21.10
2023-02-05T03:37:11.112Z,20.40
2023-02-05T04:01:44.804Z,12.50
2023-02-05T04:06:14.328Z,12.90
2023-02-05T04:10:36.677Z,12.70
2023-02-05T04:28:50.855Z,12.50
2023-02-05T04:33:00.287Z,11.60
2023-02-05T04:37:19.854Z,10.60
2023-02-05T04:41:49.125Z,13.80
2023-02-05T04:46:19.817Z,14.80
2023-02-05T05:12:04.518Z,11.40
2023-02-05T05:16:13.173Z,10.60
2023-02-05T05:20:25.124Z,11.00
2023-02-05T05:24:40.665Z,9.60
2023-02-05T05:29:09.646Z,11.10
2023-02-05T05:55:07.829Z,11.40
2023-02-05T05:59:37.246Z,9.90
2023-02-05T06:04:05.063Z,10.90
2023-02-05T06:08:26.824Z,11.30
2023-02-05T06:45:35.102Z,10.10
2023-02-05T06:49:39.049Z,9.20
2023-02-05T06:54:01.133Z,9.90
2023-02-05T06:57:30.416Z,8.50
2023-02-05T07:01:22.511Z,8.60
2023-02-05T07:05:17.981Z,8.70
2023-02-05T07:09:33.668Z,8.40
2023-02-05T07:39:10.723Z,13.60
2023-02-05T07:43:32.960Z,15.00
2023-02-05T07:47:37.192Z,16.30
2023-02-05T07:52:06.054Z,24.50
2023-02-05T07:56:15.329Z,16.30
2023-02-05T08:00:44.392Z,16.50
2023-02-05T08:05:13.544Z,15.50
2023-02-05T08:09:42.939Z,17.80
2023-02-05T08:13:59.737Z,20.50
2023-02-05T08:18:04.883Z,20.40
2023-02-05T08:22:33.227Z,21.80
2023-02-05T08:47:39.959Z,15.30
2023-02-05T08:52:00.598Z,19.70
2023-02-05T08:56:12.628Z,18.20
2023-02-05T09:00:40.420Z,15.30
2023-02-05T09:04:36.582Z,17.30
2023-02-05T09:26:04.417Z,21.70
2023-02-05T09:30:23.919Z,14.80
2023-02-05T09:34:50.537Z,11.90
2023-02-05T09:39:18.475Z,10.50
2023-02-05T09:44:18.586Z,11.70
2023-02-05T09:48:46.015Z,11.50
2023-02-05T10:05:53.597Z,10.60
2023-02-05T10:10:27.826Z,8.60
2023-02-05T10:15:09.116Z,8.20
2023-02-05T10:28:12.258Z,10.20
2023-02-05T10:33:02.771Z,10.30
2023-02-05T10:37:31.960Z,11.00
2023-02-05T10:41:55.839Z,10.70
2023-02-05T10:46:18.120Z,10.10
2023-02-05T10:50:47.554Z,13.00
2023-02-05T10:55:11.143Z,10.70
2023-02-05T10:59:42.904Z,10.70
2023-02-05T11:26:34.646Z,7.60
2023-02-05T11:31:05.530Z,6.50
2023-02-05T11:35:23.012Z,7.80
2023-02-05T11:40:13.320Z,9.40
2023-02-05T12:10:28.363Z,5.80
2023-02-05T12:15:25.295Z,5.90
2023-02-05T12:37:25.366Z,7.20
2023-02-05T12:41:37.604Z,6.80
2023-02-05T12:46:12.562Z,5.80
2023-02-05T12:50:33.253Z,6.60
2023-02-05T12:55:04.218Z,6.30
2023-02-05T12:59:34.765Z,6.10
2023-02-05T13:22:05.511Z,5.40
2023-02-05T13:26:24.188Z,8.80
2023-02-05T13:30:46.611Z,5.60
2023-02-05T13:57:38.572Z,7.60
2023-02-05T14:02:07.905Z,6.90
2023-02-05T14:24:47.156Z,6.40
2023-02-05T14:29:39.695Z,6.50
2023-02-05T14:34:22.133Z,5.20
2023-02-05T14:38:59.705Z,5.90
2023-02-05T15:35:59.179Z,9.90
2023-02-05T15:40:32.282Z,7.10
2023-02-05T16:17:12.808Z,21.40
2023-02-05T16:21:42.133Z,13.80
2023-02-05T16:26:00.457Z,12.30
2023-02-05T16:30:27.229Z,11.30
2023-02-05T16:34:58.356Z,9.60
2023-02-05T16:39:32.437Z,9.20
2023-02-05T17:10:47.044Z,9.20
2023-02-05T17:15:36.368Z,8.70
2023-02-05T17:52:07.043Z,24.90
2023-02-05T17:56:38.581Z,20.70
2023-02-05T18:32:57.692Z,26.70
2023-02-05T18:37:28.110Z,26.40
2023-02-05T18:41:59.223Z,18.20
2023-02-05T19:03:44.235Z,16.80
2023-02-05T19:07:58.773Z,16.80
2023-02-05T19:11:48.043Z,16.90
2023-02-05T19:16:16.913Z,15.40
2023-02-05T19:20:52.808Z,17.10
2023-02-05T19:42:35.551Z,23.70
2023-02-05T19:47:05.448Z,24.40
2023-02-05T19:51:36.288Z,21.80
2023-02-05T20:13:16.731Z,18.40
2023-02-05T20:17:47.402Z,15.30
2023-02-05T20:22:07.269Z,18.90
2023-02-05T20:25:58.110Z,15.80
2023-02-05T20:30:20.288Z,17.80
2023-02-05T20:56:10.993Z,14.60
2023-02-05T21:00:32.573Z,14.40
2023-02-05T21:05:00.779Z,13.10
2023-02-05T21:09:30.850Z,11.20
2023-02-05T21:14:01.706Z,11.60
2023-02-05T21:18:14.264Z,12.50
2023-02-05T21:35:25.324Z,13.20
2023-02-05T21:40:08.423Z,12.60
2023-02-05T21:44:29.576Z,11.60
2023-02-05T22:01:25.345Z,14.50
2023-02-05T22:05:54.543Z,15.10
2023-02-05T22:10:23.811Z,16.00
2023-02-05T22:14:52.201Z,14.50
2023-02-05T22:36:13.429Z,18.90
2023-02-05T22:40:42.573Z,18.60
2023-02-05T22:45:12.728Z,18.80
2023-02-05T23:10:51.701Z,17.60
2023-02-05T23:15:21.115Z,17.40
2023-02-05T23:19:49.085Z,17.50
2023-02-05T23:24:18.420Z,19.90
2023-02-05T23:47:00.230Z,15.60
2023-02-05T23:51:22.170Z,16.80
2023-02-05T23:55:51.420Z,14.40
