createdAt,value
2022-12-17T00:02:16.701Z,56.08
2022-12-17T00:05:02.265Z,53.72
2022-12-17T00:07:47.624Z,53.95
2022-12-17T00:10:33.417Z,52.67
2022-12-17T00:13:18.834Z,56.63
2022-12-17T00:16:10.418Z,42.17
2022-12-17T00:18:57.325Z,40.08
2022-12-17T00:21:42.751Z,46.42
2022-12-17T00:24:28.189Z,39.92
2022-12-17T00:27:13.624Z,47.33
2022-12-17T00:29:58.945Z,43.42
2022-12-17T00:32:45.491Z,46.35
2022-12-17T00:35:33.436Z,43.35
2022-12-17T00:38:19.025Z,39.67
2022-12-17T00:41:09.650Z,40.70
2022-12-17T00:43:56.363Z,36.05
2022-12-17T00:46:42.150Z,36.03
2022-12-17T00:49:27.598Z,36.80
2022-12-17T00:52:14.327Z,39.72
2022-12-17T00:54:59.974Z,41.10
2022-12-17T00:57:45.573Z,38.83
2022-12-17T01:00:31.865Z,36.40
2022-12-17T01:03:25.395Z,40.78
2022-12-17T01:06:12.190Z,37.80
2022-12-17T01:08:59.786Z,38.95
2022-12-17T01:11:45.321Z,42.38
2022-12-17T01:14:31.316Z,33.03
2022-12-17T01:17:16.887Z,49.08
2022-12-17T01:20:02.186Z,38.35
2022-12-17T01:22:48.282Z,39.20
2022-12-17T01:25:35.647Z,42.03
2022-12-17T01:28:21.439Z,37.80
2022-12-17T01:31:07.336Z,40.78
2022-12-17T01:33:53.043Z,41.80
2022-12-17T01:36:38.524Z,33.95
2022-12-17T01:39:24.357Z,45.28
2022-12-17T01:42:11.350Z,40.67
2022-12-17T01:45:08.787Z,41.85
2022-12-17T01:47:58.697Z,37.05
2022-12-17T01:50:47.311Z,41.20
2022-12-17T01:53:35.789Z,43.38
2022-12-17T01:56:21.770Z,44.08
2022-12-17T01:59:09.361Z,43.38
2022-12-17T02:01:55.138Z,45.47
2022-12-17T02:04:41.017Z,47.00
2022-12-17T02:07:43.954Z,44.80
2022-12-17T02:10:42.520Z,45.78
2022-12-17T02:13:34.788Z,37.63
2022-12-17T02:16:27.674Z,46.38
2022-12-17T02:19:20.926Z,46.78
2022-12-17T02:25:03.116Z,43.92
2022-12-17T02:27:51.270Z,45.22
2022-12-17T02:30:36.939Z,45.00
2022-12-17T02:33:23.615Z,47.00
2022-12-17T02:36:16.415Z,35.70
2022-12-17T02:39:02.406Z,43.70
2022-12-17T02:42:00.014Z,38.88
2022-12-17T02:44:48.281Z,39.45
2022-12-17T02:47:35.470Z,43.05
2022-12-17T02:50:20.970Z,37.58
2022-12-17T02:53:07.911Z,43.55
2022-12-17T02:55:55.801Z,40.90
2022-12-17T02:58:41.429Z,39.35
2022-12-17T03:01:28.494Z,36.90
2022-12-17T03:04:14.552Z,39.30
2022-12-17T03:07:01.467Z,46.88
2022-12-17T03:09:47.198Z,37.70
2022-12-17T03:12:32.454Z,36.80
2022-12-17T03:15:17.835Z,37.45
2022-12-17T03:18:04.887Z,38.38
2022-12-17T03:20:50.226Z,40.05
2022-12-17T03:23:37.011Z,34.65
2022-12-17T03:26:22.875Z,36.20
2022-12-17T03:29:08.287Z,40.55
2022-12-17T03:31:53.981Z,38.30
2022-12-17T03:34:40.852Z,35.97
2022-12-17T03:37:26.276Z,37.35
2022-12-17T03:40:12.505Z,35.92
2022-12-17T03:42:58.124Z,35.42
2022-12-17T03:45:43.591Z,32.70
2022-12-17T03:48:32.777Z,34.88
2022-12-17T03:51:20.474Z,31.08
2022-12-17T03:54:07.101Z,39.70
2022-12-17T03:56:53.332Z,33.45
2022-12-17T03:59:38.816Z,32.00
2022-12-17T04:02:24.922Z,31.20
2022-12-17T04:05:15.055Z,34.72
2022-12-17T04:08:05.125Z,32.58
2022-12-17T04:10:50.471Z,35.50
2022-12-17T04:13:41.036Z,34.63
2022-12-17T04:16:27.299Z,31.30
2022-12-17T04:19:12.790Z,36.63
2022-12-17T04:21:58.178Z,32.20
2022-12-17T04:24:45.482Z,45.15
2022-12-17T04:27:30.915Z,34.28
2022-12-17T04:30:17.633Z,36.60
2022-12-17T04:33:02.167Z,36.10
2022-12-17T04:35:47.581Z,33.75
2022-12-17T04:38:33.295Z,35.65
2022-12-17T04:41:20.188Z,38.17
2022-12-17T04:44:05.657Z,34.08
2022-12-17T04:47:05.673Z,31.52
2022-12-17T04:49:50.973Z,34.63
2022-12-17T04:52:36.578Z,36.90
2022-12-17T04:55:23.386Z,38.55
2022-12-17T04:58:10.146Z,31.02
2022-12-17T05:00:55.953Z,46.30
2022-12-17T05:03:41.768Z,43.13
2022-12-17T05:06:29.061Z,39.20
2022-12-17T05:09:11.894Z,46.97
2022-12-17T05:14:44.173Z,35.22
2022-12-17T05:17:30.837Z,38.67
2022-12-17T05:20:16.325Z,40.00
2022-12-17T05:23:01.704Z,36.30
2022-12-17T05:25:47.366Z,30.80
2022-12-17T05:28:33.038Z,39.17
2022-12-17T05:31:19.979Z,34.08
2022-12-17T05:34:05.260Z,36.00
2022-12-17T05:36:50.708Z,39.40
2022-12-17T05:39:36.444Z,35.92
2022-12-17T05:42:21.777Z,39.22
2022-12-17T05:45:07.405Z,34.53
2022-12-17T05:47:54.838Z,39.08
2022-12-17T05:50:40.332Z,36.92
2022-12-17T05:53:25.645Z,45.28
2022-12-17T05:56:12.457Z,48.15
2022-12-17T05:58:57.970Z,53.08
2022-12-17T06:01:43.906Z,49.42
2022-12-17T06:04:31.014Z,61.03
2022-12-17T06:07:17.303Z,59.05
2022-12-17T06:10:03.122Z,70.00
2022-12-17T06:12:48.630Z,72.18
2022-12-17T06:15:34.837Z,79.28
2022-12-17T06:18:29.026Z,75.82
2022-12-17T06:21:27.487Z,81.13
2022-12-17T06:24:13.186Z,70.60
2022-12-17T06:26:58.685Z,87.22
2022-12-17T06:29:44.789Z,84.25
2022-12-17T06:32:30.126Z,71.28
2022-12-17T06:35:15.607Z,86.28
2022-12-17T06:38:02.933Z,71.22
2022-12-17T06:40:48.124Z,82.22
2022-12-17T06:43:34.090Z,86.97
2022-12-17T06:46:19.808Z,87.70
2022-12-17T06:49:06.452Z,83.15
2022-12-17T06:51:52.050Z,83.80
2022-12-17T06:54:39.009Z,99.25
2022-12-17T06:58:02.559Z,100.72
2022-12-17T07:00:47.905Z,77.22
2022-12-17T07:03:36.312Z,89.40
2022-12-17T07:06:23.828Z,93.32
2022-12-17T07:09:09.986Z,90.03
2022-12-17T07:11:57.416Z,96.97
2022-12-17T07:14:43.327Z,92.57
2022-12-17T07:17:29.332Z,73.93
2022-12-17T07:20:15.011Z,99.30
2022-12-17T07:23:00.669Z,69.25
2022-12-17T07:25:46.540Z,62.80
2022-12-17T07:28:33.344Z,59.58
2022-12-17T07:31:18.958Z,70.15
2022-12-17T07:34:04.444Z,109.53
2022-12-17T07:36:50.714Z,67.38
2022-12-17T07:39:36.809Z,61.50
2022-12-17T07:42:22.375Z,45.42
2022-12-17T07:45:08.982Z,52.17
2022-12-17T07:48:09.519Z,43.40
2022-12-17T07:50:54.934Z,44.55
2022-12-17T07:53:41.580Z,54.50
2022-12-17T07:56:28.985Z,46.38
2022-12-17T07:59:15.837Z,55.20
2022-12-17T08:02:03.857Z,53.10
2022-12-17T08:04:49.451Z,47.70
2022-12-17T08:07:34.959Z,50.88
2022-12-17T08:10:20.578Z,41.65
2022-12-17T08:13:14.456Z,50.55
2022-12-17T08:16:00.362Z,78.32
2022-12-17T08:18:47.514Z,65.90
2022-12-17T08:21:33.178Z,65.35
2022-12-17T08:24:22.660Z,61.05
2022-12-17T08:27:08.663Z,76.30
2022-12-17T08:29:54.386Z,66.50
2022-12-17T08:32:40.661Z,71.18
2022-12-17T08:35:29.101Z,69.05
2022-12-17T08:38:20.600Z,73.50
2022-12-17T08:41:08.044Z,60.60
2022-12-17T08:43:53.908Z,74.05
2022-12-17T08:46:40.917Z,68.97
2022-12-17T08:49:26.344Z,76.78
2022-12-17T08:52:13.000Z,76.93
2022-12-17T08:54:58.378Z,74.07
2022-12-17T08:57:44.674Z,84.80
2022-12-17T09:00:32.152Z,79.32
2022-12-17T09:03:19.946Z,78.00
2022-12-17T09:06:05.903Z,111.65
2022-12-17T09:08:52.922Z,67.35
2022-12-17T09:11:38.716Z,70.93
2022-12-17T09:14:26.381Z,70.70
2022-12-17T09:17:11.910Z,69.00
2022-12-17T09:19:57.744Z,65.88
2022-12-17T09:22:43.089Z,75.47
2022-12-17T09:25:31.554Z,67.88
2022-12-17T09:28:19.792Z,73.10
2022-12-17T09:31:05.420Z,79.63
2022-12-17T09:33:51.480Z,81.03
2022-12-17T09:36:40.425Z,76.93
2022-12-17T09:39:26.288Z,77.22
2022-12-17T09:42:21.232Z,70.90
2022-12-17T09:45:10.040Z,67.68
2022-12-17T09:48:04.270Z,71.28
2022-12-17T09:50:50.317Z,75.88
2022-12-17T09:53:41.065Z,69.38
2022-12-17T09:56:30.676Z,85.85
2022-12-17T09:59:18.262Z,82.80
2022-12-17T10:02:04.589Z,81.53
2022-12-17T10:04:53.595Z,91.90
2022-12-17T10:07:42.562Z,77.95
2022-12-17T10:10:36.979Z,76.53
2022-12-17T10:13:29.391Z,80.03
2022-12-17T10:16:18.567Z,80.25
2022-12-17T10:19:05.497Z,74.57
2022-12-17T10:21:52.456Z,90.25
2022-12-17T10:24:37.784Z,95.03
2022-12-17T10:27:29.354Z,89.47
2022-12-17T10:30:14.778Z,79.82
2022-12-17T10:33:02.253Z,91.68
2022-12-17T10:35:51.302Z,98.03
2022-12-17T10:38:41.165Z,90.85
2022-12-17T10:41:42.214Z,97.78
2022-12-17T10:44:42.091Z,80.65
2022-12-17T10:47:31.555Z,74.03
2022-12-17T10:50:24.930Z,86.60
2022-12-17T10:53:10.921Z,96.80
2022-12-17T10:56:07.759Z,82.85
2022-12-17T10:58:53.945Z,83.75
2022-12-17T11:01:41.855Z,88.78
2022-12-17T11:04:43.641Z,91.60
2022-12-17T11:07:35.531Z,87.05
2022-12-17T11:10:25.143Z,75.47
2022-12-17T11:13:14.904Z,82.97
2022-12-17T11:16:05.852Z,80.82
2022-12-17T11:19:01.861Z,87.60
2022-12-17T11:21:52.596Z,99.90
2022-12-17T11:24:44.534Z,88.22
2022-12-17T11:27:37.541Z,84.05
2022-12-17T11:30:31.060Z,82.60
2022-12-17T11:33:31.007Z,78.15
2022-12-17T11:36:32.514Z,87.57
2022-12-17T11:39:33.551Z,92.15
2022-12-17T11:42:28.588Z,78.97
2022-12-17T11:45:21.234Z,77.45
2022-12-17T11:48:15.106Z,81.75
2022-12-17T11:51:06.320Z,77.50
2022-12-17T11:54:13.612Z,70.32
2022-12-17T11:57:04.379Z,98.18
2022-12-17T11:59:58.166Z,85.13
2022-12-17T12:03:03.847Z,82.47
2022-12-17T12:05:59.751Z,88.40
2022-12-17T12:08:47.862Z,81.30
2022-12-17T12:11:44.465Z,80.13
2022-12-17T12:14:41.643Z,83.30
2022-12-17T12:17:42.063Z,74.13
2022-12-17T12:20:41.388Z,93.78
2022-12-17T12:23:36.680Z,96.10
2022-12-17T12:26:31.592Z,79.35
2022-12-17T12:29:25.377Z,78.80
2022-12-17T12:32:19.131Z,93.05
2022-12-17T12:35:08.397Z,93.18
2022-12-17T12:38:08.581Z,94.68
2022-12-17T12:40:58.873Z,94.30
2022-12-17T12:43:48.656Z,88.45
2022-12-17T12:46:39.084Z,78.88
2022-12-17T12:49:37.156Z,89.80
2022-12-17T12:52:24.469Z,114.18
2022-12-17T12:55:11.485Z,96.53
2022-12-17T12:58:16.063Z,85.53
2022-12-17T13:01:12.257Z,88.93
2022-12-17T13:04:08.098Z,93.20
2022-12-17T13:06:45.681Z,98.70
2022-12-17T13:09:35.038Z,92.60
2022-12-17T13:12:29.955Z,100.07
2022-12-17T13:15:14.602Z,96.45
2022-12-17T13:17:59.116Z,97.93
2022-12-17T13:20:30.872Z,106.45
2022-12-17T13:23:27.922Z,105.20
2022-12-17T13:26:21.229Z,91.28
2022-12-17T13:31:21.697Z,93.78
2022-12-17T13:33:59.347Z,94.30
2022-12-17T13:36:34.205Z,97.10
2022-12-17T13:39:09.078Z,95.53
2022-12-17T13:41:38.657Z,98.85
2022-12-17T13:44:21.388Z,92.30
2022-12-17T13:46:51.083Z,100.57
2022-12-17T13:49:21.458Z,100.15
2022-12-17T13:52:00.877Z,97.82
2022-12-17T13:54:29.110Z,94.43
2022-12-17T13:57:08.459Z,91.88
2022-12-17T13:59:39.287Z,90.90
2022-12-17T14:02:07.842Z,94.50
2022-12-17T14:04:35.771Z,92.57
2022-12-17T14:07:09.978Z,100.45
2022-12-17T14:09:41.389Z,85.35
2022-12-17T14:12:23.809Z,97.47
2022-12-17T14:14:56.956Z,104.65
2022-12-17T14:17:26.772Z,107.40
2022-12-17T14:20:00.151Z,108.28
2022-12-17T14:22:36.113Z,107.60
2022-12-17T14:25:07.990Z,108.20
2022-12-17T14:27:37.914Z,101.03
2022-12-17T14:30:23.668Z,108.28
2022-12-17T14:32:51.569Z,100.53
2022-12-17T14:35:29.120Z,115.30
2022-12-17T14:37:57.510Z,107.05
2022-12-17T14:40:27.147Z,104.72
2022-12-17T14:43:01.008Z,110.53
2022-12-17T14:45:31.898Z,94.22
2022-12-17T14:48:04.265Z,112.78
2022-12-17T14:50:35.765Z,101.80
2022-12-17T14:53:25.489Z,98.85
2022-12-17T14:55:55.938Z,113.05
2022-12-17T14:58:26.268Z,107.18
2022-12-17T15:00:57.132Z,108.65
2022-12-17T15:03:28.280Z,106.10
2022-12-17T15:06:00.339Z,112.25
2022-12-17T15:08:36.917Z,132.63
2022-12-17T15:11:05.473Z,123.65
2022-12-17T15:13:36.575Z,112.55
2022-12-17T15:16:05.378Z,108.07
2022-12-17T15:18:33.515Z,113.80
2022-12-17T15:21:02.614Z,114.97
2022-12-17T15:23:32.907Z,115.30
2022-12-17T15:26:01.902Z,109.75
2022-12-17T15:28:30.375Z,131.50
2022-12-17T15:31:00.054Z,117.82
2022-12-17T15:33:28.238Z,126.50
2022-12-17T15:35:59.605Z,116.47
2022-12-17T15:38:27.986Z,115.47
2022-12-17T15:40:56.894Z,125.43
2022-12-17T15:43:24.061Z,113.18
2022-12-17T15:45:53.413Z,118.55
2022-12-17T15:48:24.213Z,119.65
2022-12-17T15:50:52.467Z,112.60
2022-12-17T15:53:20.754Z,112.70
2022-12-17T15:55:50.039Z,120.32
2022-12-17T15:58:19.079Z,125.38
2022-12-17T16:00:47.472Z,114.80
2022-12-17T16:03:15.563Z,120.10
2022-12-17T16:05:45.188Z,118.70
2022-12-17T16:08:13.220Z,124.32
2022-12-17T16:10:42.470Z,121.00
2022-12-17T16:13:12.122Z,134.05
2022-12-17T16:15:40.610Z,130.50
2022-12-17T16:18:11.446Z,118.18
2022-12-17T16:20:39.553Z,108.45
2022-12-17T16:23:09.749Z,131.95
2022-12-17T16:25:37.770Z,113.90
2022-12-17T16:28:09.373Z,105.30
2022-12-17T16:30:38.125Z,105.53
2022-12-17T16:33:06.695Z,124.68
2022-12-17T16:35:35.006Z,105.90
2022-12-17T16:38:03.899Z,100.82
2022-12-17T16:40:33.449Z,120.45
2022-12-17T16:43:01.888Z,108.95
2022-12-17T16:45:30.220Z,115.47
2022-12-17T16:47:58.744Z,109.00
2022-12-17T16:50:29.736Z,119.07
2022-12-17T16:52:58.701Z,109.20
2022-12-17T16:55:26.848Z,112.22
2022-12-17T16:57:56.574Z,110.05
2022-12-17T17:00:25.172Z,120.30
2022-12-17T17:02:54.642Z,122.93
2022-12-17T17:05:22.733Z,114.78
2022-12-17T17:07:54.021Z,119.57
2022-12-17T17:10:22.682Z,104.38
2022-12-17T17:12:53.359Z,108.93
2022-12-17T17:15:23.543Z,108.75
2022-12-17T17:17:55.770Z,93.05
2022-12-17T17:20:25.563Z,103.07
2022-12-17T17:22:56.048Z,109.13
2022-12-17T17:25:38.566Z,97.05
2022-12-17T17:28:13.842Z,104.68
2022-12-17T17:30:43.663Z,110.18
2022-12-17T17:33:11.657Z,98.22
2022-12-17T17:35:39.668Z,110.53
2022-12-17T17:38:08.094Z,118.47
2022-12-17T17:40:36.550Z,108.82
2022-12-17T17:43:05.036Z,108.18
2022-12-17T17:45:36.212Z,97.93
2022-12-17T17:48:06.129Z,104.35
2022-12-17T17:50:34.083Z,104.10
2022-12-17T17:53:02.662Z,99.28
2022-12-17T17:55:30.880Z,112.57
2022-12-17T17:57:59.291Z,96.65
2022-12-17T18:00:28.054Z,98.10
2022-12-17T18:02:56.553Z,89.28
2022-12-17T18:05:26.233Z,88.57
2022-12-17T18:07:54.388Z,98.32
2022-12-17T18:10:22.866Z,93.75
2022-12-17T18:13:08.201Z,100.38
2022-12-17T18:15:36.798Z,114.03
2022-12-17T18:18:07.383Z,106.95
2022-12-17T18:20:41.039Z,78.05
2022-12-17T18:23:09.232Z,105.07
2022-12-17T18:25:38.055Z,88.22
2022-12-17T18:28:06.398Z,102.70
2022-12-17T18:30:34.919Z,89.32
2022-12-17T18:33:03.572Z,85.43
2022-12-17T18:35:31.895Z,84.13
2022-12-17T18:38:01.623Z,75.18
2022-12-17T18:40:33.322Z,93.40
2022-12-17T18:43:18.976Z,92.85
2022-12-17T18:45:47.565Z,97.05
2022-12-17T18:48:15.680Z,94.78
2022-12-17T18:50:43.910Z,104.35
2022-12-17T18:53:13.704Z,100.15
2022-12-17T18:55:42.116Z,84.03
2022-12-17T18:58:12.115Z,80.75
2022-12-17T19:00:40.573Z,106.20
2022-12-17T19:03:10.205Z,94.45
2022-12-17T19:05:45.251Z,89.47
2022-12-17T19:08:16.129Z,89.78
2022-12-17T19:10:44.396Z,90.45
2022-12-17T19:13:12.911Z,90.70
2022-12-17T19:15:40.955Z,85.32
2022-12-17T19:18:10.703Z,95.25
2022-12-17T19:20:38.863Z,92.50
2022-12-17T19:23:07.128Z,96.40
2022-12-17T19:25:37.048Z,81.45
2022-12-17T19:28:05.886Z,86.60
2022-12-17T19:30:34.243Z,95.85
2022-12-17T19:33:02.471Z,94.03
2022-12-17T19:35:30.875Z,88.70
2022-12-17T19:37:59.080Z,92.15
2022-12-17T19:40:27.230Z,85.65
2022-12-17T19:42:58.168Z,92.00
2022-12-17T19:45:26.174Z,91.18
2022-12-17T19:47:54.765Z,101.75
2022-12-17T19:50:22.917Z,86.40
2022-12-17T19:52:53.662Z,99.55
2022-12-17T19:55:22.132Z,91.13
2022-12-17T19:57:50.811Z,84.60
2022-12-17T20:00:21.173Z,94.13
2022-12-17T20:02:49.472Z,88.50
2022-12-17T20:05:18.528Z,102.75
2022-12-17T20:07:48.074Z,86.30
2022-12-17T20:10:18.747Z,94.97
2022-12-17T20:12:47.194Z,101.47
2022-12-17T20:15:15.555Z,102.90
2022-12-17T20:17:44.860Z,104.25
2022-12-17T20:20:13.343Z,115.88
2022-12-17T20:22:43.573Z,107.95
2022-12-17T20:25:12.506Z,105.13
2022-12-17T20:27:42.321Z,102.28
2022-12-17T20:30:11.675Z,99.57
2022-12-17T20:32:39.822Z,92.40
2022-12-17T20:35:10.040Z,94.95
2022-12-17T20:37:37.950Z,98.05
2022-12-17T20:40:08.938Z,85.47
2022-12-17T20:42:38.508Z,101.82
2022-12-17T20:45:08.902Z,107.82
2022-12-17T20:47:37.177Z,103.90
2022-12-17T20:50:06.013Z,101.68
2022-12-17T20:52:37.972Z,92.85
2022-12-17T20:55:07.497Z,98.10
2022-12-17T20:57:35.616Z,91.82
2022-12-17T21:00:03.923Z,96.80
2022-12-17T21:02:32.405Z,98.95
2022-12-17T21:05:02.195Z,102.40
2022-12-17T21:07:30.508Z,100.03
2022-12-17T21:10:00.553Z,95.70
2022-12-17T21:12:50.660Z,101.95
2022-12-17T21:15:18.802Z,95.05
2022-12-17T21:17:48.429Z,103.90
2022-12-17T21:20:16.920Z,101.35
2022-12-17T21:22:45.281Z,99.63
2022-12-17T21:25:14.799Z,99.70
2022-12-17T21:27:44.486Z,103.55
2022-12-17T21:30:20.807Z,99.10
2022-12-17T21:32:48.854Z,97.95
2022-12-17T21:35:19.956Z,95.60
2022-12-17T21:37:49.528Z,101.38
2022-12-17T21:40:19.817Z,104.65
2022-12-17T21:43:14.558Z,101.05
2022-12-17T21:45:43.924Z,89.03
2022-12-17T21:48:15.009Z,100.00
2022-12-17T21:50:44.262Z,102.15
2022-12-17T21:53:14.021Z,104.25
2022-12-17T21:55:43.672Z,101.53
2022-12-17T21:58:12.876Z,89.68
2022-12-17T22:00:41.201Z,96.50
2022-12-17T22:03:09.731Z,95.40
2022-12-17T22:05:39.188Z,97.95
2022-12-17T22:08:08.179Z,104.28
2022-12-17T22:10:47.554Z,100.15
2022-12-17T22:13:38.288Z,101.70
2022-12-17T22:16:07.926Z,94.35
2022-12-17T22:18:36.938Z,102.05
2022-12-17T22:21:05.496Z,106.20
2022-12-17T22:23:36.779Z,98.13
2022-12-17T22:26:11.416Z,97.28
2022-12-17T22:28:41.684Z,100.78
2022-12-17T22:31:30.416Z,99.97
2022-12-17T22:34:34.915Z,92.60
2022-12-17T22:39:25.505Z,104.60
2022-12-17T22:44:09.373Z,90.57
2022-12-17T22:44:42.776Z,86.95
2022-12-17T22:45:34.863Z,91.50
2022-12-17T22:48:03.079Z,102.82
2022-12-17T22:50:35.039Z,105.25
2022-12-17T22:53:11.288Z,109.15
2022-12-17T22:55:39.639Z,122.70
2022-12-17T22:58:08.474Z,101.72
2022-12-17T23:00:39.818Z,103.28
2022-12-17T23:03:09.959Z,97.50
2022-12-17T23:05:38.689Z,77.28
2022-12-17T23:08:07.374Z,109.90
2022-12-17T23:10:36.213Z,88.47
2022-12-17T23:13:04.168Z,92.07
2022-12-17T23:15:36.805Z,98.97
2022-12-17T23:20:37.271Z,100.55
2022-12-17T23:23:05.845Z,100.82
2022-12-17T23:25:34.032Z,104.57
2022-12-17T23:28:02.167Z,107.32
2022-12-17T23:30:30.062Z,100.95
2022-12-17T23:32:58.089Z,109.05
2022-12-17T23:35:27.674Z,95.80
2022-12-17T23:37:56.296Z,98.30
2022-12-17T23:40:25.814Z,103.32
2022-12-17T23:42:53.758Z,91.18
2022-12-17T23:45:21.908Z,94.72
2022-12-17T23:47:50.564Z,101.15
2022-12-17T23:50:18.620Z,105.60
2022-12-17T23:52:47.924Z,112.68
2022-12-17T23:55:16.727Z,114.50
2022-12-17T23:57:44.802Z,107.65
