createdAt,value
2022-07-26T00:00:13.260Z,97423.41
2022-07-26T00:02:47.809Z,97432.84
2022-07-26T00:05:18.650Z,97464.50
2022-07-26T00:07:45.935Z,97478.38
2022-07-26T00:10:13.176Z,97492.00
2022-07-26T00:12:40.065Z,97497.56
2022-07-26T00:15:10.718Z,97504.28
2022-07-26T00:17:37.807Z,97507.22
2022-07-26T00:20:05.627Z,97512.63
2022-07-26T00:22:35.010Z,97517.47
2022-07-26T00:25:07.407Z,97522.47
2022-07-26T00:27:37.232Z,97514.03
2022-07-26T00:30:09.419Z,97518.06
2022-07-26T00:32:37.548Z,97532.03
2022-07-26T00:35:04.985Z,97539.03
2022-07-26T00:37:31.989Z,97537.47
2022-07-26T00:39:58.661Z,97537.78
2022-07-26T00:42:25.300Z,97537.47
2022-07-26T00:44:52.063Z,97549.28
2022-07-26T00:47:18.880Z,97536.09
2022-07-26T00:49:45.568Z,97543.72
2022-07-26T00:52:12.534Z,97537.63
2022-07-26T00:54:43.860Z,97541.97
2022-07-26T00:57:10.612Z,97537.91
2022-07-26T00:59:37.864Z,97542.97
2022-07-26T01:02:06.648Z,97534.81
2022-07-26T01:04:34.310Z,97544.50
2022-07-26T01:07:02.342Z,97546.22
2022-07-26T01:09:41.622Z,97546.94
2022-07-26T01:12:09.091Z,97541.94
2022-07-26T01:14:35.831Z,97544.91
2022-07-26T01:17:02.978Z,97538.06
2022-07-26T01:19:29.854Z,97541.69
2022-07-26T01:21:56.778Z,97538.59
2022-07-26T01:24:23.504Z,97545.03
2022-07-26T01:26:50.203Z,97552.91
2022-07-26T01:29:17.131Z,97561.50
2022-07-26T01:31:43.852Z,97572.72
2022-07-26T01:35:09.817Z,97566.47
2022-07-26T01:37:36.472Z,97571.56
2022-07-26T01:40:03.943Z,97561.81
2022-07-26T01:42:31.627Z,97565.22
2022-07-26T01:44:58.333Z,97575.03
2022-07-26T01:47:24.928Z,97567.88
2022-07-26T01:49:51.577Z,97569.31
2022-07-26T01:52:18.797Z,97558.31
2022-07-26T01:54:45.521Z,97548.84
2022-07-26T01:57:12.280Z,97548.41
2022-07-26T01:59:38.878Z,97535.09
2022-07-26T02:02:05.628Z,97529.13
2022-07-26T02:04:50.744Z,97523.03
2022-07-26T02:07:17.418Z,97521.06
2022-07-26T02:09:44.086Z,97520.34
2022-07-26T02:12:10.772Z,97520.03
2022-07-26T02:14:37.537Z,97510.81
2022-07-26T02:17:04.591Z,97510.78
2022-07-26T02:19:31.655Z,97505.56
2022-07-26T02:21:58.685Z,97507.47
2022-07-26T02:24:28.702Z,97503.72
2022-07-26T02:26:59.811Z,97498.16
2022-07-26T02:29:27.488Z,97499.50
2022-07-26T02:31:54.757Z,97499.84
2022-07-26T02:34:21.680Z,97490.38
2022-07-26T02:36:48.322Z,97490.44
2022-07-26T02:39:15.275Z,97483.63
2022-07-26T02:41:41.972Z,97483.03
2022-07-26T02:44:09.672Z,97468.81
2022-07-26T02:46:37.491Z,97470.81
2022-07-26T02:49:04.659Z,97466.03
2022-07-26T02:51:31.535Z,97453.34
2022-07-26T02:53:58.237Z,97453.81
2022-07-26T02:56:24.887Z,97441.28
2022-07-26T02:58:51.528Z,97441.06
2022-07-26T03:01:18.286Z,97436.84
2022-07-26T03:03:50.131Z,97435.91
2022-07-26T03:06:17.751Z,97441.38
2022-07-26T03:08:44.366Z,97437.31
2022-07-26T03:11:12.321Z,97433.22
2022-07-26T03:13:39.308Z,97432.16
2022-07-26T03:16:07.582Z,97429.56
2022-07-26T03:18:34.320Z,97427.41
2022-07-26T03:21:00.952Z,97423.13
2022-07-26T03:23:27.593Z,97421.16
2022-07-26T03:25:54.147Z,97412.72
2022-07-26T03:28:20.973Z,97407.44
2022-07-26T03:30:47.702Z,97402.63
2022-07-26T03:33:14.373Z,97405.22
2022-07-26T03:35:41.045Z,97405.84
2022-07-26T03:38:08.478Z,97412.34
2022-07-26T03:40:35.145Z,97403.88
2022-07-26T03:43:01.804Z,97401.75
2022-07-26T03:45:29.818Z,97410.13
2022-07-26T03:47:56.516Z,97412.59
2022-07-26T03:50:23.356Z,97410.91
2022-07-26T03:52:50.026Z,97419.63
2022-07-26T03:55:34.908Z,97421.38
2022-07-26T03:58:01.771Z,97420.72
2022-07-26T04:00:28.392Z,97413.75
2022-07-26T04:02:55.219Z,97412.34
2022-07-26T04:05:23.807Z,97410.34
2022-07-26T04:07:53.726Z,97405.84
2022-07-26T04:10:22.140Z,97398.63
2022-07-26T04:12:49.800Z,97405.28
2022-07-26T04:15:17.235Z,97415.78
2022-07-26T04:17:44.044Z,97408.78
2022-07-26T04:20:11.778Z,97406.09
2022-07-26T04:22:41.379Z,97403.47
2022-07-26T04:25:09.185Z,97407.75
2022-07-26T04:27:37.227Z,97398.72
2022-07-26T04:30:06.095Z,97402.16
2022-07-26T04:32:34.187Z,97402.31
2022-07-26T04:35:00.854Z,97396.81
2022-07-26T04:37:27.444Z,97384.13
2022-07-26T04:39:55.142Z,97389.34
2022-07-26T04:42:21.861Z,97395.31
2022-07-26T04:44:48.593Z,97397.59
2022-07-26T04:47:15.192Z,97388.16
2022-07-26T04:49:41.804Z,97384.84
2022-07-26T04:52:08.408Z,97390.53
2022-07-26T04:54:34.967Z,97390.06
2022-07-26T04:57:01.532Z,97388.72
2022-07-26T04:59:28.248Z,97387.75
2022-07-26T05:01:59.361Z,97389.91
2022-07-26T05:04:26.382Z,97394.13
2022-07-26T05:06:53.252Z,97391.50
2022-07-26T05:09:19.898Z,97392.50
2022-07-26T05:11:46.492Z,97391.22
2022-07-26T05:14:13.101Z,97397.66
2022-07-26T05:16:44.346Z,97399.09
2022-07-26T05:19:11.755Z,97408.22
2022-07-26T05:21:38.780Z,97409.41
2022-07-26T05:24:07.711Z,97408.41
2022-07-26T05:26:34.731Z,97415.94
2022-07-26T05:29:01.365Z,97433.97
2022-07-26T05:31:28.082Z,97425.34
2022-07-26T05:33:55.324Z,97428.06
2022-07-26T05:36:22.053Z,97426.56
2022-07-26T05:38:48.683Z,97426.22
2022-07-26T05:41:15.395Z,97433.06
2022-07-26T05:43:42.317Z,97436.94
2022-07-26T05:46:10.290Z,97446.09
2022-07-26T05:48:37.579Z,97442.94
2022-07-26T05:51:04.399Z,97433.06
2022-07-26T05:53:31.073Z,97442.41
2022-07-26T05:55:57.697Z,97429.56
2022-07-26T05:58:24.337Z,97429.56
2022-07-26T06:00:51.084Z,97425.78
2022-07-26T06:03:23.903Z,97424.66
2022-07-26T06:05:52.899Z,97421.22
2022-07-26T06:08:20.389Z,97421.47
2022-07-26T06:10:48.677Z,97425.81
2022-07-26T06:13:15.832Z,97438.22
2022-07-26T06:15:43.087Z,97438.56
2022-07-26T06:18:10.167Z,97431.72
2022-07-26T06:20:41.001Z,97430.19
2022-07-26T06:23:07.904Z,97435.09
2022-07-26T06:25:35.128Z,97439.53
2022-07-26T06:28:03.913Z,97444.00
2022-07-26T06:30:30.971Z,97437.88
2022-07-26T06:32:57.877Z,97435.22
2022-07-26T06:35:24.730Z,97434.06
2022-07-26T06:37:51.340Z,97440.84
2022-07-26T06:40:17.959Z,97444.25
2022-07-26T06:42:44.544Z,97439.94
2022-07-26T06:45:11.389Z,97435.31
2022-07-26T06:47:38.039Z,97446.97
2022-07-26T06:50:05.488Z,97453.63
2022-07-26T06:52:32.927Z,97455.31
2022-07-26T06:55:00.348Z,97459.66
2022-07-26T06:57:27.247Z,97458.56
2022-07-26T06:59:53.932Z,97468.50
2022-07-26T07:02:21.009Z,97473.81
2022-07-26T07:04:47.630Z,97467.75
2022-07-26T07:07:14.486Z,97469.25
2022-07-26T07:09:41.394Z,97468.31
2022-07-26T07:12:10.711Z,97470.78
2022-07-26T07:14:38.597Z,97468.78
2022-07-26T07:17:10.404Z,97467.84
2022-07-26T07:19:39.872Z,97469.63
2022-07-26T07:22:06.697Z,97465.06
2022-07-26T07:24:33.309Z,97465.22
2022-07-26T07:27:01.275Z,97461.38
2022-07-26T07:29:28.015Z,97456.81
2022-07-26T07:31:55.907Z,97453.94
2022-07-26T07:34:23.921Z,97458.72
2022-07-26T07:36:50.875Z,97450.13
2022-07-26T07:39:18.177Z,97445.69
2022-07-26T07:41:48.266Z,97438.47
2022-07-26T07:44:15.155Z,97442.13
2022-07-26T07:46:41.784Z,97441.75
2022-07-26T07:49:09.038Z,97440.78
2022-07-26T07:51:36.361Z,97439.91
2022-07-26T07:54:05.795Z,97442.41
2022-07-26T07:56:32.826Z,97438.56
2022-07-26T07:58:59.705Z,97442.25
2022-07-26T08:01:40.059Z,97436.75
2022-07-26T08:04:07.421Z,97436.88
2022-07-26T08:06:34.097Z,97434.31
2022-07-26T08:09:00.727Z,97436.16
2022-07-26T08:11:30.354Z,97434.03
2022-07-26T08:13:57.047Z,97438.66
2022-07-26T08:16:24.689Z,97438.75
2022-07-26T08:18:57.926Z,97438.94
2022-07-26T08:21:27.527Z,97444.03
2022-07-26T08:23:56.121Z,97437.47
2022-07-26T08:26:22.720Z,97445.38
2022-07-26T08:29:00.076Z,97452.16
2022-07-26T08:31:28.502Z,97452.47
2022-07-26T08:33:55.667Z,97450.34
2022-07-26T08:36:22.664Z,97456.38
2022-07-26T08:38:49.612Z,97460.41
2022-07-26T08:41:18.138Z,97461.75
2022-07-26T08:43:52.008Z,97458.53
2022-07-26T08:46:25.844Z,97460.22
2022-07-26T08:48:53.694Z,97461.44
2022-07-26T08:51:23.763Z,97456.28
2022-07-26T08:53:54.409Z,97462.94
2022-07-26T08:56:21.104Z,97462.66
2022-07-26T08:58:47.697Z,97468.75
2022-07-26T09:01:15.041Z,97470.94
2022-07-26T09:03:43.470Z,97470.47
2022-07-26T09:06:21.979Z,97466.75
2022-07-26T09:08:51.902Z,97468.16
2022-07-26T09:11:28.685Z,97470.56
2022-07-26T09:14:01.268Z,97475.81
2022-07-26T09:16:29.111Z,97475.44
2022-07-26T09:19:06.639Z,97477.09
2022-07-26T09:21:36.435Z,97468.72
2022-07-26T09:24:03.511Z,97477.34
2022-07-26T09:26:30.634Z,97476.00
2022-07-26T09:29:12.707Z,97470.63
2022-07-26T09:31:40.242Z,97468.09
2022-07-26T09:34:07.844Z,97469.59
2022-07-26T09:36:54.436Z,97472.94
2022-07-26T09:39:27.765Z,97471.50
2022-07-26T09:42:26.831Z,97470.13
2022-07-26T09:44:56.334Z,97465.09
2022-07-26T09:47:34.737Z,97478.41
2022-07-26T09:50:17.210Z,97482.91
2022-07-26T09:53:13.370Z,97481.56
2022-07-26T09:56:06.037Z,97488.59
2022-07-26T09:58:33.755Z,97484.31
2022-07-26T10:01:02.450Z,97489.06
2022-07-26T10:03:31.379Z,97490.09
2022-07-26T10:05:59.325Z,97497.44
2022-07-26T10:08:27.001Z,97495.00
2022-07-26T10:11:02.009Z,97497.88
2022-07-26T10:13:30.384Z,97498.97
2022-07-26T10:15:57.193Z,97491.03
2022-07-26T10:18:45.837Z,97487.63
2022-07-26T10:21:27.064Z,97486.31
2022-07-26T10:23:56.927Z,97487.47
2022-07-26T10:26:37.692Z,97491.25
2022-07-26T10:29:19.339Z,97505.91
2022-07-26T10:31:48.148Z,97501.63
2022-07-26T10:34:34.409Z,97505.69
2022-07-26T10:37:04.502Z,97494.47
2022-07-26T10:39:31.169Z,97500.16
2022-07-26T10:42:08.969Z,97498.72
2022-07-26T10:44:41.300Z,97492.94
2022-07-26T10:47:18.809Z,97494.28
2022-07-26T10:49:57.306Z,97489.69
2022-07-26T10:52:32.508Z,97495.75
2022-07-26T10:55:08.373Z,97488.72
2022-07-26T10:57:42.692Z,97488.00
2022-07-26T11:00:22.178Z,97484.94
2022-07-26T11:02:53.127Z,97479.53
2022-07-26T11:05:21.674Z,97480.41
2022-07-26T11:08:09.153Z,97486.81
2022-07-26T11:10:45.608Z,97485.28
2022-07-26T11:13:23.782Z,97490.88
2022-07-26T11:16:02.998Z,97485.88
2022-07-26T11:18:35.410Z,97485.28
2022-07-26T11:21:10.700Z,97486.56
2022-07-26T11:23:39.025Z,97486.56
2022-07-26T11:26:06.819Z,97486.28
2022-07-26T11:29:06.146Z,97479.06
2022-07-26T11:31:59.960Z,97481.88
2022-07-26T11:34:33.302Z,97481.25
2022-07-26T11:37:02.800Z,97480.59
2022-07-26T11:39:35.139Z,97481.69
2022-07-26T11:42:09.557Z,97480.69
2022-07-26T11:44:36.673Z,97481.59
2022-07-26T11:47:20.677Z,97493.41
2022-07-26T11:50:00.958Z,97477.94
2022-07-26T11:52:37.851Z,97476.09
2022-07-26T11:55:04.986Z,97481.75
2022-07-26T11:57:32.361Z,97483.34
2022-07-26T12:00:00.817Z,97466.28
2022-07-26T12:02:30.192Z,97480.19
2022-07-26T12:05:19.921Z,97473.34
2022-07-26T12:08:03.830Z,97472.31
2022-07-26T12:10:30.770Z,97474.41
2022-07-26T12:13:12.288Z,97481.50
2022-07-26T12:15:49.680Z,97484.63
2022-07-26T12:18:27.235Z,97494.88
2022-07-26T12:21:09.158Z,97499.38
2022-07-26T12:23:46.664Z,97498.59
2022-07-26T12:26:40.267Z,97490.38
2022-07-26T12:29:25.722Z,97505.56
2022-07-26T12:32:35.290Z,97502.59
2022-07-26T12:35:11.756Z,97514.69
2022-07-26T12:37:51.385Z,97508.16
2022-07-26T12:40:26.554Z,97498.25
2022-07-26T12:43:02.662Z,97503.88
2022-07-26T12:45:34.868Z,97510.22
2022-07-26T12:48:03.700Z,97512.44
2022-07-26T12:50:33.733Z,97512.66
2022-07-26T12:53:05.208Z,97508.13
2022-07-26T12:55:32.018Z,97511.53
2022-07-26T12:57:59.445Z,97494.13
2022-07-26T13:00:28.554Z,97481.84
2022-07-26T13:02:57.242Z,97480.41
2022-07-26T13:05:24.295Z,97481.91
2022-07-26T13:07:55.463Z,97470.63
2022-07-26T13:10:37.629Z,97473.63
2022-07-26T13:13:05.013Z,97470.41
2022-07-26T13:15:36.301Z,97475.91
2022-07-26T13:18:08.231Z,97477.69
2022-07-26T13:20:37.332Z,97472.75
2022-07-26T13:23:04.137Z,97469.50
2022-07-26T13:25:39.798Z,97472.03
2022-07-26T13:28:08.253Z,97468.31
2022-07-26T13:30:37.876Z,97475.47
2022-07-26T13:33:05.151Z,97484.38
2022-07-26T13:35:31.842Z,97478.97
2022-07-26T13:37:58.522Z,97477.81
2022-07-26T13:40:30.635Z,97496.34
2022-07-26T13:42:58.148Z,97501.66
2022-07-26T13:45:24.727Z,97501.50
2022-07-26T13:47:56.126Z,97491.13
2022-07-26T13:50:22.843Z,97497.84
2022-07-26T13:52:49.796Z,97500.69
2022-07-26T13:55:16.503Z,97493.41
2022-07-26T13:57:53.290Z,97505.31
2022-07-26T14:00:24.331Z,97499.88
2022-07-26T14:02:51.098Z,97503.94
2022-07-26T14:05:18.584Z,97485.41
2022-07-26T14:07:45.263Z,97469.84
2022-07-26T14:10:11.916Z,97465.84
2022-07-26T14:12:38.706Z,97471.75
2022-07-26T14:15:13.760Z,97477.81
2022-07-26T14:17:41.989Z,97474.34
2022-07-26T14:20:10.238Z,97477.69
2022-07-26T14:22:36.946Z,97474.22
2022-07-26T14:25:03.666Z,97473.97
2022-07-26T14:27:30.319Z,97473.03
2022-07-26T14:29:57.005Z,97468.91
2022-07-26T14:32:23.760Z,97467.22
2022-07-26T14:34:51.031Z,97465.25
2022-07-26T14:37:44.360Z,97469.31
2022-07-26T14:40:05.932Z,97464.50
2022-07-26T14:42:33.373Z,97462.06
2022-07-26T14:45:00.072Z,97463.09
2022-07-26T14:47:26.745Z,97467.97
2022-07-26T14:49:53.381Z,97467.84
2022-07-26T14:52:20.108Z,97461.06
2022-07-26T14:54:46.774Z,97462.94
2022-07-26T14:57:13.594Z,97448.38
2022-07-26T14:59:40.170Z,97447.91
2022-07-26T15:02:06.867Z,97445.50
2022-07-26T15:04:33.570Z,97441.41
2022-07-26T15:07:00.282Z,97446.31
2022-07-26T15:09:26.954Z,97442.72
2022-07-26T15:11:53.662Z,97443.50
2022-07-26T15:14:20.321Z,97458.56
2022-07-26T15:16:46.979Z,97443.78
2022-07-26T15:19:13.733Z,97450.03
2022-07-26T15:21:40.370Z,97452.03
2022-07-26T15:24:09.595Z,97459.44
2022-07-26T15:26:36.454Z,97454.50
2022-07-26T15:29:03.147Z,97452.41
2022-07-26T15:31:37.409Z,97454.25
2022-07-26T15:34:07.546Z,97442.47
2022-07-26T15:36:34.540Z,97438.78
2022-07-26T15:39:15.565Z,97442.41
2022-07-26T15:41:43.404Z,97435.88
2022-07-26T15:44:11.497Z,97429.53
2022-07-26T15:46:39.194Z,97433.94
2022-07-26T15:49:07.441Z,97427.72
2022-07-26T15:51:34.448Z,97425.94
2022-07-26T15:54:02.510Z,97423.94
2022-07-26T15:56:29.133Z,97422.13
2022-07-26T15:58:55.850Z,97427.16
2022-07-26T16:01:22.772Z,97418.63
2022-07-26T16:03:49.585Z,97418.63
2022-07-26T16:06:16.220Z,97416.28
2022-07-26T16:09:05.961Z,97419.72
2022-07-26T16:11:30.425Z,97416.22
2022-07-26T16:14:01.813Z,97414.28
2022-07-26T16:16:30.456Z,97409.47
2022-07-26T16:18:57.522Z,97403.34
2022-07-26T16:21:24.462Z,97404.81
2022-07-26T16:23:51.226Z,97411.34
2022-07-26T16:26:18.372Z,97416.97
2022-07-26T16:28:45.167Z,97411.50
2022-07-26T16:31:11.916Z,97410.19
2022-07-26T16:33:39.134Z,97413.75
2022-07-26T16:36:13.413Z,97414.84
2022-07-26T16:38:40.091Z,97405.81
2022-07-26T16:41:06.907Z,97410.16
2022-07-26T16:43:34.579Z,97412.50
2022-07-26T16:46:01.319Z,97411.78
2022-07-26T16:48:28.111Z,97419.41
2022-07-26T16:50:54.912Z,97422.13
2022-07-26T16:53:21.553Z,97423.50
2022-07-26T16:55:51.328Z,97430.31
2022-07-26T16:58:18.779Z,97426.13
2022-07-26T17:00:45.995Z,97417.75
2022-07-26T17:03:15.606Z,97422.56
2022-07-26T17:05:43.682Z,97427.25
2022-07-26T17:08:10.514Z,97420.84
2022-07-26T17:10:37.197Z,97415.28
2022-07-26T17:13:04.297Z,97413.81
2022-07-26T17:15:30.910Z,97416.53
2022-07-26T17:17:57.594Z,97414.41
2022-07-26T17:20:24.454Z,97413.69
2022-07-26T17:22:51.111Z,97411.41
2022-07-26T17:25:17.725Z,97411.13
2022-07-26T17:27:44.400Z,97411.69
2022-07-26T17:30:11.739Z,97420.63
2022-07-26T17:32:38.467Z,97416.91
2022-07-26T17:35:06.600Z,97419.53
2022-07-26T17:37:35.010Z,97417.53
2022-07-26T17:40:03.540Z,97417.25
2022-07-26T17:42:30.321Z,97413.69
2022-07-26T17:44:56.985Z,97417.03
2022-07-26T17:47:29.073Z,97415.47
2022-07-26T17:50:08.998Z,97418.16
2022-07-26T17:52:45.441Z,97412.41
2022-07-26T17:55:12.082Z,97414.44
2022-07-26T17:57:38.829Z,97412.28
2022-07-26T18:00:07.492Z,97408.16
2022-07-26T18:02:34.137Z,97410.94
2022-07-26T18:05:01.421Z,97417.09
2022-07-26T18:07:28.155Z,97417.75
2022-07-26T18:09:54.769Z,97417.59
2022-07-26T18:12:21.434Z,97416.03
2022-07-26T18:14:48.079Z,97424.78
2022-07-26T18:17:14.793Z,97425.31
2022-07-26T18:19:41.758Z,97424.41
2022-07-26T18:22:08.361Z,97421.59
2022-07-26T18:24:35.046Z,97420.03
2022-07-26T18:27:01.778Z,97425.34
2022-07-26T18:29:28.485Z,97426.44
2022-07-26T18:31:58.488Z,97433.19
2022-07-26T18:34:25.104Z,97435.72
2022-07-26T18:36:51.726Z,97436.88
2022-07-26T18:39:18.455Z,97437.53
2022-07-26T18:41:45.222Z,97432.69
2022-07-26T18:44:12.877Z,97429.06
2022-07-26T18:46:39.899Z,97426.16
2022-07-26T18:49:07.134Z,97430.28
2022-07-26T18:51:33.922Z,97435.84
2022-07-26T18:54:00.786Z,97438.50
2022-07-26T18:56:27.461Z,97434.84
2022-07-26T18:58:54.265Z,97434.84
2022-07-26T19:01:20.896Z,97435.47
2022-07-26T19:03:47.595Z,97439.63
2022-07-26T19:06:14.530Z,97431.28
2022-07-26T19:08:41.238Z,97435.44
2022-07-26T19:11:07.900Z,97430.22
2022-07-26T19:13:34.506Z,97432.97
2022-07-26T19:16:01.181Z,97441.22
2022-07-26T19:18:27.961Z,97453.78
2022-07-26T19:20:54.624Z,97450.16
2022-07-26T19:23:21.289Z,97452.09
2022-07-26T19:25:47.933Z,97459.59
2022-07-26T19:28:15.749Z,97459.38
2022-07-26T19:30:43.222Z,97466.22
2022-07-26T19:33:10.199Z,97466.09
2022-07-26T19:35:36.852Z,97467.28
2022-07-26T19:38:03.590Z,97457.50
2022-07-26T19:40:30.767Z,97470.06
2022-07-26T19:42:57.401Z,97465.94
2022-07-26T19:45:24.094Z,97464.66
2022-07-26T19:47:50.684Z,97461.22
2022-07-26T19:50:17.555Z,97465.22
2022-07-26T19:52:44.204Z,97464.44
2022-07-26T19:55:10.824Z,97467.78
2022-07-26T19:57:37.557Z,97466.50
2022-07-26T20:00:08.820Z,97466.38
2022-07-26T20:02:35.677Z,97465.44
2022-07-26T20:05:02.407Z,97466.06
2022-07-26T20:07:29.117Z,97467.38
2022-07-26T20:09:55.749Z,97474.13
2022-07-26T20:12:22.418Z,97477.59
2022-07-26T20:14:49.057Z,97470.78
2022-07-26T20:17:16.281Z,97483.25
2022-07-26T20:19:42.970Z,97481.19
2022-07-26T20:22:09.815Z,97486.50
2022-07-26T20:24:38.307Z,97484.38
2022-07-26T20:27:08.123Z,97489.47
2022-07-26T20:29:35.673Z,97493.53
2022-07-26T20:32:02.836Z,97488.13
2022-07-26T20:34:29.868Z,97488.75
2022-07-26T20:36:56.542Z,97489.31
2022-07-26T20:39:23.246Z,97491.22
2022-07-26T20:41:49.911Z,97486.47
2022-07-26T20:44:16.680Z,97501.88
2022-07-26T20:46:45.521Z,97500.41
2022-07-26T20:49:12.525Z,97496.78
2022-07-26T20:51:39.424Z,97492.72
2022-07-26T20:54:06.632Z,97484.38
2022-07-26T20:56:33.836Z,97487.09
2022-07-26T20:59:02.234Z,97490.66
2022-07-26T21:01:30.156Z,97489.31
2022-07-26T21:03:57.235Z,97496.38
2022-07-26T21:06:24.185Z,97490.03
2022-07-26T21:08:52.280Z,97486.69
2022-07-26T21:11:19.334Z,97494.31
2022-07-26T21:13:46.579Z,97494.25
2022-07-26T21:16:15.514Z,97490.09
2022-07-26T21:18:42.283Z,97490.50
2022-07-26T21:21:08.958Z,97484.94
2022-07-26T21:23:35.590Z,97491.78
2022-07-26T21:26:02.325Z,97490.44
2022-07-26T21:28:29.288Z,97491.59
2022-07-26T21:30:56.126Z,97493.72
2022-07-26T21:33:22.783Z,97488.88
2022-07-26T21:35:49.444Z,97487.28
2022-07-26T21:38:16.069Z,97489.97
2022-07-26T21:40:42.671Z,97491.91
2022-07-26T21:43:09.261Z,97495.94
2022-07-26T21:45:35.991Z,97494.50
2022-07-26T21:48:03.483Z,97491.72
2022-07-26T21:50:30.357Z,97499.25
2022-07-26T21:52:57.026Z,97491.56
2022-07-26T21:55:23.688Z,97498.47
2022-07-26T21:57:50.274Z,97501.19
2022-07-26T22:00:17.686Z,97506.03
2022-07-26T22:02:44.388Z,97505.78
2022-07-26T22:05:29.605Z,97505.06
2022-07-26T22:07:56.226Z,97508.38
2022-07-26T22:10:23.380Z,97507.13
2022-07-26T22:12:50.329Z,97512.25
2022-07-26T22:15:17.264Z,97506.25
2022-07-26T22:17:43.942Z,97509.84
2022-07-26T22:20:11.666Z,97510.06
2022-07-26T22:22:38.557Z,97509.47
2022-07-26T22:25:06.128Z,97511.78
2022-07-26T22:27:32.817Z,97514.81
2022-07-26T22:29:59.429Z,97505.28
2022-07-26T22:32:27.137Z,97503.16
2022-07-26T22:34:53.731Z,97495.38
2022-07-26T22:37:20.387Z,97498.16
2022-07-26T22:39:47.084Z,97504.19
2022-07-26T22:42:15.632Z,97500.31
2022-07-26T22:44:42.631Z,97491.19
2022-07-26T22:47:09.210Z,97484.06
2022-07-26T22:49:35.930Z,97491.50
2022-07-26T22:52:02.625Z,97484.50
2022-07-26T22:54:29.412Z,97485.53
2022-07-26T22:56:56.018Z,97490.22
2022-07-26T22:59:25.232Z,97480.38
2022-07-26T23:01:51.905Z,97494.53
2022-07-26T23:04:18.648Z,97490.59
2022-07-26T23:06:45.852Z,97492.78
2022-07-26T23:09:14.044Z,97492.94
2022-07-26T23:11:41.128Z,97493.47
2022-07-26T23:14:07.758Z,97490.53
2022-07-26T23:16:34.394Z,97489.13
2022-07-26T23:19:01.078Z,97489.03
2022-07-26T23:21:27.845Z,97491.19
2022-07-26T23:23:54.994Z,97497.25
2022-07-26T23:26:21.839Z,97494.50
2022-07-26T23:28:48.614Z,97496.47
2022-07-26T23:31:15.201Z,97486.06
2022-07-26T23:33:53.045Z,97488.84
2022-07-26T23:36:28.624Z,97485.47
2022-07-26T23:38:57.128Z,97477.84
2022-07-26T23:41:24.698Z,97477.91
2022-07-26T23:43:52.035Z,97471.66
2022-07-26T23:46:18.741Z,97468.56
2022-07-26T23:48:45.624Z,97461.47
2022-07-26T23:51:12.683Z,97459.53
2022-07-26T23:53:39.340Z,97460.88
2022-07-26T23:56:06.092Z,97458.59
2022-07-26T23:58:32.713Z,97471.31
