createdAt,value
2022-08-25T00:01:51.960Z,15.95
2022-08-25T00:04:19.255Z,14.68
2022-08-25T00:06:48.559Z,16.05
2022-08-25T00:09:18.373Z,18.60
2022-08-25T00:11:45.226Z,12.82
2022-08-25T00:14:17.085Z,12.30
2022-08-25T00:16:44.127Z,14.60
2022-08-25T00:19:15.906Z,12.70
2022-08-25T00:21:45.174Z,13.23
2022-08-25T00:24:13.687Z,12.93
2022-08-25T00:26:43.585Z,14.68
2022-08-25T00:29:10.971Z,12.80
2022-08-25T00:31:38.647Z,10.40
2022-08-25T00:34:12.452Z,8.77
2022-08-25T00:36:39.297Z,13.10
2022-08-25T00:39:07.560Z,9.93
2022-08-25T00:41:35.425Z,15.15
2022-08-25T00:44:05.513Z,16.27
2022-08-25T00:46:38.822Z,11.00
2022-08-25T00:49:25.065Z,11.83
2022-08-25T00:52:13.258Z,14.85
2022-08-25T00:54:49.595Z,11.70
2022-08-25T00:57:22.114Z,9.82
2022-08-25T01:00:01.940Z,10.77
2022-08-25T01:02:28.540Z,21.60
2022-08-25T01:04:55.113Z,16.58
2022-08-25T01:07:24.013Z,11.43
2022-08-25T01:09:52.479Z,14.13
2022-08-25T01:12:19.198Z,10.48
2022-08-25T01:14:46.710Z,11.32
2022-08-25T01:17:14.659Z,11.50
2022-08-25T01:19:41.543Z,14.55
2022-08-25T01:22:08.564Z,12.13
2022-08-25T01:24:46.953Z,12.02
2022-08-25T01:27:14.165Z,8.15
2022-08-25T01:29:41.418Z,14.05
2022-08-25T01:32:12.103Z,11.68
2022-08-25T01:34:41.508Z,15.40
2022-08-25T01:37:13.379Z,12.65
2022-08-25T01:39:40.683Z,11.70
2022-08-25T01:42:07.235Z,13.70
2022-08-25T01:44:36.024Z,14.73
2022-08-25T01:47:04.654Z,9.02
2022-08-25T01:49:31.164Z,9.32
2022-08-25T01:52:11.297Z,8.15
2022-08-25T01:54:38.170Z,13.00
2022-08-25T01:57:04.921Z,7.97
2022-08-25T01:59:31.590Z,10.75
2022-08-25T02:01:59.842Z,11.85
2022-08-25T02:04:29.508Z,11.50
2022-08-25T02:06:56.234Z,10.82
2022-08-25T02:09:23.003Z,6.75
2022-08-25T02:11:49.522Z,16.08
2022-08-25T02:14:17.122Z,18.75
2022-08-25T02:16:48.862Z,6.25
2022-08-25T02:19:16.796Z,7.80
2022-08-25T02:21:43.967Z,10.43
2022-08-25T02:24:12.064Z,9.30
2022-08-25T02:26:39.013Z,11.07
2022-08-25T02:29:07.540Z,13.55
2022-08-25T02:31:34.859Z,9.48
2022-08-25T02:34:02.377Z,16.08
2022-08-25T02:36:30.717Z,12.60
2022-08-25T02:38:57.259Z,8.55
2022-08-25T02:41:31.630Z,10.85
2022-08-25T02:43:59.053Z,15.45
2022-08-25T02:46:25.737Z,10.07
2022-08-25T02:48:53.292Z,10.25
2022-08-25T02:51:22.473Z,8.40
2022-08-25T02:53:49.832Z,13.30
2022-08-25T02:56:18.283Z,11.57
2022-08-25T02:58:45.973Z,11.25
2022-08-25T03:01:14.066Z,12.82
2022-08-25T03:03:44.322Z,12.98
2022-08-25T03:06:13.835Z,11.45
2022-08-25T03:08:42.094Z,8.55
2022-08-25T03:11:09.265Z,12.18
2022-08-25T03:13:36.652Z,12.10
2022-08-25T03:16:04.925Z,8.60
2022-08-25T03:18:31.895Z,17.23
2022-08-25T03:20:59.227Z,10.13
2022-08-25T03:23:26.217Z,12.48
2022-08-25T03:26:15.128Z,8.40
2022-08-25T03:28:42.047Z,7.82
2022-08-25T03:31:09.323Z,6.25
2022-08-25T03:33:36.883Z,11.18
2022-08-25T03:36:04.124Z,15.73
2022-08-25T03:38:30.708Z,7.57
2022-08-25T03:40:57.582Z,13.57
2022-08-25T03:43:24.118Z,9.10
2022-08-25T03:45:50.867Z,9.63
2022-08-25T03:48:18.133Z,11.70
2022-08-25T03:50:52.065Z,11.48
2022-08-25T03:53:19.974Z,12.88
2022-08-25T03:55:46.754Z,7.38
2022-08-25T03:58:13.563Z,10.13
2022-08-25T04:00:40.878Z,13.25
2022-08-25T04:03:07.791Z,10.30
2022-08-25T04:05:35.303Z,16.15
2022-08-25T04:08:02.104Z,13.20
2022-08-25T04:10:29.586Z,11.70
2022-08-25T04:12:57.353Z,10.60
2022-08-25T04:15:24.940Z,12.45
2022-08-25T04:17:57.083Z,15.10
2022-08-25T04:20:23.615Z,9.43
2022-08-25T04:22:50.121Z,9.65
2022-08-25T04:25:16.886Z,14.95
2022-08-25T04:27:43.396Z,9.18
2022-08-25T04:30:10.871Z,8.25
2022-08-25T04:32:37.603Z,11.65
2022-08-25T04:35:05.369Z,11.85
2022-08-25T04:37:33.382Z,16.35
2022-08-25T04:40:00.159Z,12.70
2022-08-25T04:42:27.020Z,17.30
2022-08-25T04:44:54.634Z,8.52
2022-08-25T04:47:22.106Z,14.20
2022-08-25T04:49:48.669Z,14.13
2022-08-25T04:52:15.342Z,8.88
2022-08-25T04:54:42.518Z,9.30
2022-08-25T04:57:09.541Z,11.27
2022-08-25T04:59:36.124Z,15.70
2022-08-25T05:02:05.124Z,15.00
2022-08-25T05:04:35.916Z,15.32
2022-08-25T05:07:03.391Z,11.85
2022-08-25T05:09:32.392Z,16.42
2022-08-25T05:12:01.118Z,13.63
2022-08-25T05:14:28.743Z,12.18
2022-08-25T05:16:56.432Z,15.95
2022-08-25T05:19:26.396Z,16.65
2022-08-25T05:21:53.758Z,15.52
2022-08-25T05:24:21.058Z,12.80
2022-08-25T05:26:47.649Z,17.05
2022-08-25T05:29:14.490Z,12.75
2022-08-25T05:31:47.061Z,15.45
2022-08-25T05:34:18.386Z,17.38
2022-08-25T05:36:44.965Z,16.00
2022-08-25T05:39:11.540Z,18.90
2022-08-25T05:41:38.564Z,13.60
2022-08-25T05:44:05.151Z,16.00
2022-08-25T05:46:31.989Z,14.75
2022-08-25T05:48:59.168Z,16.55
2022-08-25T05:51:26.638Z,15.88
2022-08-25T05:53:53.381Z,15.82
2022-08-25T05:56:20.326Z,11.57
2022-08-25T05:58:47.613Z,19.92
2022-08-25T06:01:45.398Z,15.05
2022-08-25T06:04:13.608Z,11.93
2022-08-25T06:06:40.609Z,13.75
2022-08-25T06:09:09.464Z,16.60
2022-08-25T06:11:38.030Z,12.18
2022-08-25T06:14:04.781Z,13.98
2022-08-25T06:16:31.672Z,14.50
2022-08-25T06:18:58.482Z,14.68
2022-08-25T06:21:25.308Z,16.30
2022-08-25T06:23:52.818Z,16.30
2022-08-25T06:26:21.119Z,14.15
2022-08-25T06:28:49.019Z,13.60
2022-08-25T06:31:15.661Z,13.23
2022-08-25T06:33:42.430Z,15.35
2022-08-25T06:36:09.028Z,16.10
2022-08-25T06:38:36.160Z,18.15
2022-08-25T06:41:04.495Z,22.48
2022-08-25T06:43:33.135Z,23.73
2022-08-25T06:46:14.828Z,26.85
2022-08-25T06:48:41.466Z,26.15
2022-08-25T06:51:10.643Z,22.17
2022-08-25T06:53:41.014Z,22.98
2022-08-25T06:56:07.593Z,21.70
2022-08-25T06:58:34.325Z,22.23
2022-08-25T07:01:23.562Z,27.02
2022-08-25T07:03:57.342Z,26.85
2022-08-25T07:06:25.010Z,34.92
2022-08-25T07:08:51.597Z,34.25
2022-08-25T07:11:18.574Z,36.10
2022-08-25T07:13:45.888Z,64.88
2022-08-25T07:16:15.352Z,73.78
2022-08-25T07:18:44.155Z,86.63
2022-08-25T07:21:12.338Z,102.65
2022-08-25T07:23:40.067Z,103.57
2022-08-25T07:26:36.677Z,119.10
2022-08-25T07:29:08.065Z,117.35
2022-08-25T07:31:34.969Z,126.20
2022-08-25T07:34:20.254Z,133.07
2022-08-25T07:36:46.963Z,122.50
2022-08-25T07:39:13.507Z,128.43
2022-08-25T07:41:41.970Z,131.93
2022-08-25T07:44:10.542Z,138.13
2022-08-25T07:46:37.518Z,157.80
2022-08-25T07:49:04.948Z,194.05
2022-08-25T07:51:44.159Z,166.52
2022-08-25T07:54:34.129Z,227.90
2022-08-25T07:57:01.648Z,253.65
2022-08-25T07:59:28.291Z,259.30
2022-08-25T08:01:54.930Z,293.98
2022-08-25T08:04:22.341Z,285.95
2022-08-25T08:06:49.083Z,320.55
2022-08-25T08:09:16.270Z,302.80
2022-08-25T08:11:51.484Z,319.88
2022-08-25T08:14:21.362Z,340.90
2022-08-25T08:16:48.026Z,340.52
2022-08-25T08:19:15.587Z,362.30
2022-08-25T08:21:42.390Z,357.98
2022-08-25T08:24:24.865Z,394.00
2022-08-25T08:26:59.073Z,430.80
2022-08-25T08:29:26.905Z,450.17
2022-08-25T08:31:53.542Z,469.85
2022-08-25T08:34:24.947Z,475.55
2022-08-25T08:36:52.479Z,449.67
2022-08-25T08:39:19.145Z,458.30
2022-08-25T08:42:17.367Z,420.17
2022-08-25T08:44:47.056Z,507.90
2022-08-25T08:47:36.349Z,436.92
2022-08-25T08:50:12.185Z,480.05
2022-08-25T08:52:39.696Z,449.25
2022-08-25T08:55:13.928Z,490.40
2022-08-25T08:57:45.385Z,426.75
2022-08-25T09:00:13.262Z,473.20
2022-08-25T09:02:52.152Z,465.08
2022-08-25T09:05:20.935Z,465.05
2022-08-25T09:08:15.721Z,473.77
2022-08-25T09:11:18.875Z,454.15
2022-08-25T09:14:04.443Z,485.00
2022-08-25T09:16:56.021Z,506.98
2022-08-25T09:19:32.080Z,461.08
2022-08-25T09:22:33.982Z,516.05
2022-08-25T09:25:08.861Z,456.13
2022-08-25T09:27:46.906Z,520.03
2022-08-25T09:30:17.231Z,474.35
2022-08-25T09:32:52.593Z,403.80
2022-08-25T09:35:23.891Z,397.92
2022-08-25T09:38:00.650Z,345.83
2022-08-25T09:40:30.854Z,256.30
2022-08-25T09:42:59.639Z,207.10
2022-08-25T09:45:45.562Z,243.63
2022-08-25T09:48:22.633Z,228.07
2022-08-25T09:50:52.025Z,221.23
2022-08-25T09:53:21.853Z,250.13
2022-08-25T09:56:00.193Z,214.07
2022-08-25T09:58:27.519Z,259.25
2022-08-25T10:01:05.490Z,231.60
2022-08-25T10:03:36.668Z,284.98
2022-08-25T10:06:13.108Z,291.15
2022-08-25T10:08:55.585Z,293.08
2022-08-25T10:11:30.987Z,129.05
2022-08-25T10:14:14.165Z,230.68
2022-08-25T10:16:40.924Z,236.88
2022-08-25T10:19:27.446Z,237.60
2022-08-25T10:22:10.911Z,51.28
2022-08-25T10:24:41.091Z,41.97
2022-08-25T10:27:30.318Z,37.65
2022-08-25T10:29:57.028Z,70.85
2022-08-25T10:32:32.838Z,43.00
2022-08-25T10:35:09.310Z,35.58
2022-08-25T10:37:57.099Z,38.65
2022-08-25T10:40:51.762Z,47.53
2022-08-25T10:43:33.659Z,32.97
2022-08-25T10:46:29.549Z,28.08
2022-08-25T10:49:08.560Z,27.52
2022-08-25T10:51:50.936Z,28.33
2022-08-25T10:54:44.567Z,34.90
2022-08-25T10:57:40.937Z,29.77
2022-08-25T11:00:14.507Z,34.10
2022-08-25T11:02:42.428Z,33.70
2022-08-25T11:05:26.279Z,39.13
2022-08-25T11:08:37.670Z,35.88
2022-08-25T11:11:11.522Z,40.22
2022-08-25T11:14:06.388Z,32.28
2022-08-25T11:16:52.623Z,26.30
2022-08-25T11:19:26.881Z,26.15
2022-08-25T11:22:15.296Z,24.63
2022-08-25T11:25:04.510Z,37.80
2022-08-25T11:27:55.247Z,27.25
2022-08-25T11:30:22.510Z,25.40
2022-08-25T11:32:55.083Z,23.98
2022-08-25T11:35:49.342Z,24.90
2022-08-25T11:38:25.184Z,22.67
2022-08-25T11:41:11.257Z,29.38
2022-08-25T11:44:15.700Z,25.60
2022-08-25T11:49:27.650Z,28.92
2022-08-25T11:51:55.606Z,27.42
2022-08-25T11:54:45.677Z,25.67
2022-08-25T11:57:26.346Z,31.03
2022-08-25T11:59:53.312Z,35.60
2022-08-25T12:02:36.488Z,35.03
2022-08-25T12:05:11.838Z,36.15
2022-08-25T12:07:47.405Z,39.22
2022-08-25T12:10:25.681Z,37.05
2022-08-25T12:13:01.931Z,43.47
2022-08-25T12:15:31.320Z,34.13
2022-08-25T12:18:10.170Z,39.78
2022-08-25T12:20:53.147Z,41.58
2022-08-25T12:23:34.571Z,39.63
2022-08-25T12:26:30.414Z,37.38
2022-08-25T12:29:08.263Z,28.23
2022-08-25T12:31:56.978Z,37.53
2022-08-25T12:34:31.599Z,22.65
2022-08-25T12:37:14.085Z,21.87
2022-08-25T12:39:51.143Z,22.00
2022-08-25T12:42:31.417Z,23.33
2022-08-25T12:45:08.810Z,21.65
2022-08-25T12:47:37.777Z,20.90
2022-08-25T12:50:43.787Z,22.25
2022-08-25T12:53:18.141Z,21.90
2022-08-25T12:55:50.019Z,21.92
2022-08-25T12:58:17.015Z,21.65
2022-08-25T13:01:17.587Z,21.27
2022-08-25T13:04:17.935Z,20.42
2022-08-25T13:06:59.711Z,19.50
2022-08-25T13:09:51.997Z,20.25
2022-08-25T13:12:29.877Z,20.30
2022-08-25T13:14:58.939Z,20.15
2022-08-25T13:17:29.074Z,22.33
2022-08-25T13:20:23.336Z,20.05
2022-08-25T13:22:57.438Z,21.30
2022-08-25T13:25:32.659Z,22.42
2022-08-25T13:28:06.453Z,19.60
2022-08-25T13:30:39.165Z,19.60
2022-08-25T13:33:21.809Z,20.92
2022-08-25T13:36:13.690Z,21.77
2022-08-25T13:38:41.042Z,22.15
2022-08-25T13:41:18.647Z,23.77
2022-08-25T13:43:45.516Z,21.55
2022-08-25T13:46:12.445Z,23.35
2022-08-25T13:48:49.291Z,21.00
2022-08-25T13:51:31.714Z,21.85
2022-08-25T13:54:05.816Z,20.50
2022-08-25T13:56:41.199Z,23.20
2022-08-25T13:59:25.747Z,22.05
2022-08-25T14:01:54.787Z,22.25
2022-08-25T14:04:26.866Z,22.65
2022-08-25T14:07:33.783Z,22.97
2022-08-25T14:10:06.640Z,20.15
2022-08-25T14:12:46.402Z,20.37
2022-08-25T14:15:21.952Z,20.83
2022-08-25T14:18:00.899Z,20.95
2022-08-25T14:20:29.700Z,20.05
2022-08-25T14:23:02.697Z,20.80
2022-08-25T14:25:30.662Z,19.88
2022-08-25T14:28:07.286Z,21.02
2022-08-25T14:30:39.382Z,22.27
2022-08-25T14:33:06.745Z,20.83
2022-08-25T14:35:33.948Z,21.52
2022-08-25T14:38:10.447Z,21.15
2022-08-25T14:40:38.627Z,21.27
2022-08-25T14:43:09.617Z,19.75
2022-08-25T14:45:40.449Z,19.83
2022-08-25T14:48:18.018Z,19.88
2022-08-25T14:50:45.310Z,21.20
2022-08-25T14:53:12.258Z,19.77
2022-08-25T14:55:38.915Z,19.60
2022-08-25T14:58:06.920Z,18.98
2022-08-25T15:00:37.420Z,18.58
2022-08-25T15:03:04.186Z,19.20
2022-08-25T15:05:31.900Z,19.75
2022-08-25T15:08:17.030Z,20.73
2022-08-25T15:10:44.221Z,19.05
2022-08-25T15:13:11.030Z,21.90
2022-08-25T15:15:52.167Z,22.10
2022-08-25T15:18:20.970Z,20.95
2022-08-25T15:20:50.007Z,19.50
2022-08-25T15:23:17.681Z,21.85
2022-08-25T15:25:46.221Z,19.95
2022-08-25T15:28:13.009Z,21.05
2022-08-25T15:30:45.969Z,22.92
2022-08-25T15:33:13.865Z,20.90
2022-08-25T15:35:41.101Z,20.88
2022-08-25T15:38:08.227Z,21.55
2022-08-25T15:40:37.525Z,23.67
2022-08-25T15:43:05.706Z,23.17
2022-08-25T15:45:35.826Z,21.33
2022-08-25T15:48:02.742Z,21.08
2022-08-25T15:50:30.015Z,21.60
2022-08-25T15:52:56.675Z,22.30
2022-08-25T15:55:23.499Z,21.50
2022-08-25T15:57:50.294Z,21.10
2022-08-25T16:00:18.368Z,20.13
2022-08-25T16:02:45.414Z,22.48
2022-08-25T16:05:13.784Z,21.77
2022-08-25T16:07:45.831Z,22.05
2022-08-25T16:10:13.672Z,21.80
2022-08-25T16:12:42.630Z,22.35
2022-08-25T16:15:12.125Z,22.30
2022-08-25T16:17:40.711Z,22.65
2022-08-25T16:20:12.578Z,22.42
2022-08-25T16:22:40.906Z,22.23
2022-08-25T16:25:07.876Z,20.92
2022-08-25T16:27:38.675Z,23.27
2022-08-25T16:30:07.111Z,21.85
2022-08-25T16:32:33.627Z,21.58
2022-08-25T16:35:00.645Z,21.42
2022-08-25T16:37:27.795Z,21.33
2022-08-25T16:39:56.591Z,20.75
2022-08-25T16:42:23.211Z,20.95
2022-08-25T16:44:49.765Z,21.23
2022-08-25T16:47:20.614Z,20.50
2022-08-25T16:49:51.954Z,19.42
2022-08-25T16:52:36.992Z,19.48
2022-08-25T16:55:13.096Z,19.38
2022-08-25T16:57:55.094Z,20.02
2022-08-25T17:00:28.328Z,19.48
2022-08-25T17:03:00.346Z,22.23
2022-08-25T17:05:29.160Z,20.30
2022-08-25T17:08:15.099Z,20.00
2022-08-25T17:10:43.608Z,21.77
2022-08-25T17:13:11.340Z,24.92
2022-08-25T17:15:43.345Z,23.17
2022-08-25T17:18:11.170Z,26.80
2022-08-25T17:20:38.328Z,25.75
2022-08-25T17:23:12.018Z,26.15
2022-08-25T17:25:42.996Z,27.90
2022-08-25T17:28:11.922Z,29.05
2022-08-25T17:30:39.325Z,33.83
2022-08-25T17:33:05.988Z,34.55
2022-08-25T17:35:37.637Z,34.17
2022-08-25T17:38:04.256Z,32.10
2022-08-25T17:40:33.575Z,35.15
2022-08-25T17:43:01.668Z,40.67
2022-08-25T17:45:28.236Z,46.13
2022-08-25T17:47:55.091Z,46.65
2022-08-25T17:50:22.183Z,49.60
2022-08-25T17:52:49.110Z,46.60
2022-08-25T17:55:15.662Z,42.38
2022-08-25T17:57:42.422Z,35.63
2022-08-25T18:00:12.022Z,32.08
2022-08-25T18:02:39.854Z,30.08
2022-08-25T18:05:07.062Z,34.05
2022-08-25T18:07:33.733Z,45.10
2022-08-25T18:10:00.526Z,55.65
2022-08-25T18:12:27.523Z,60.95
2022-08-25T18:14:54.311Z,56.20
2022-08-25T18:17:21.934Z,55.30
2022-08-25T18:19:49.633Z,50.35
2022-08-25T18:22:16.879Z,45.15
2022-08-25T18:24:44.476Z,43.08
2022-08-25T18:27:13.545Z,50.10
2022-08-25T18:29:41.354Z,51.40
2022-08-25T18:32:09.482Z,104.78
2022-08-25T18:34:39.046Z,166.10
2022-08-25T18:37:25.487Z,294.45
2022-08-25T18:40:10.508Z,432.98
2022-08-25T18:42:37.145Z,504.60
2022-08-25T18:45:07.206Z,573.10
2022-08-25T18:47:38.928Z,546.92
2022-08-25T18:50:06.099Z,585.90
2022-08-25T18:52:32.821Z,544.50
2022-08-25T18:55:00.299Z,536.47
2022-08-25T18:57:27.803Z,538.13
2022-08-25T18:59:55.550Z,541.00
2022-08-25T19:02:22.273Z,557.20
2022-08-25T19:04:52.624Z,573.25
2022-08-25T19:07:19.687Z,572.22
2022-08-25T19:09:46.375Z,578.15
2022-08-25T19:12:22.137Z,653.67
2022-08-25T19:14:49.592Z,604.78
2022-08-25T19:17:17.302Z,689.67
2022-08-25T19:19:44.167Z,685.90
2022-08-25T19:22:31.649Z,676.33
2022-08-25T19:24:58.402Z,726.65
2022-08-25T19:27:25.355Z,746.08
2022-08-25T19:29:52.403Z,734.33
2022-08-25T19:32:19.098Z,722.50
2022-08-25T19:34:47.375Z,694.10
2022-08-25T19:37:18.394Z,685.00
2022-08-25T19:39:52.957Z,674.10
2022-08-25T19:42:37.008Z,658.63
2022-08-25T19:45:08.532Z,640.83
2022-08-25T19:47:35.188Z,634.72
2022-08-25T19:50:01.840Z,657.13
2022-08-25T19:52:28.831Z,632.47
2022-08-25T19:54:55.760Z,638.45
2022-08-25T19:57:28.154Z,637.08
2022-08-25T20:00:13.920Z,679.85
2022-08-25T20:02:40.561Z,655.80
2022-08-25T20:05:08.200Z,642.97
2022-08-25T20:07:37.863Z,649.78
2022-08-25T20:10:08.854Z,636.95
2022-08-25T20:12:41.709Z,639.03
2022-08-25T20:15:10.041Z,640.83
2022-08-25T20:17:36.602Z,642.13
2022-08-25T20:20:10.755Z,624.63
2022-08-25T20:22:37.998Z,622.78
2022-08-25T20:25:15.171Z,611.60
2022-08-25T20:27:47.658Z,593.10
2022-08-25T20:30:22.246Z,591.67
2022-08-25T20:32:50.633Z,573.13
2022-08-25T20:35:18.658Z,558.78
2022-08-25T20:37:46.557Z,540.05
2022-08-25T20:40:15.800Z,541.65
2022-08-25T20:42:44.407Z,531.20
2022-08-25T20:45:13.041Z,490.55
2022-08-25T20:47:39.613Z,498.48
2022-08-25T20:50:07.403Z,484.10
2022-08-25T20:52:34.870Z,465.20
2022-08-25T20:55:01.505Z,466.45
2022-08-25T20:57:28.107Z,469.08
2022-08-25T20:59:57.034Z,453.98
2022-08-25T21:02:24.825Z,432.13
2022-08-25T21:04:52.245Z,432.45
2022-08-25T21:07:20.298Z,428.20
2022-08-25T21:09:47.564Z,431.48
2022-08-25T21:12:14.835Z,437.15
2022-08-25T21:14:41.856Z,425.42
2022-08-25T21:17:12.072Z,426.08
2022-08-25T21:19:40.108Z,420.65
2022-08-25T21:22:08.967Z,420.30
2022-08-25T21:24:37.655Z,413.75
2022-08-25T21:27:04.637Z,420.55
2022-08-25T21:29:32.833Z,408.42
2022-08-25T21:31:59.674Z,383.77
2022-08-25T21:34:28.834Z,395.58
2022-08-25T21:36:57.890Z,386.17
2022-08-25T21:39:32.098Z,390.50
2022-08-25T21:42:01.227Z,381.05
2022-08-25T21:44:28.722Z,376.88
2022-08-25T21:46:56.122Z,331.17
2022-08-25T21:49:24.720Z,367.25
2022-08-25T21:52:00.058Z,360.10
2022-08-25T21:54:28.792Z,323.73
2022-08-25T21:57:02.614Z,358.60
2022-08-25T21:59:32.495Z,328.17
2022-08-25T22:02:05.040Z,414.42
2022-08-25T22:04:32.357Z,326.00
2022-08-25T22:06:59.307Z,311.88
2022-08-25T22:09:26.547Z,299.73
2022-08-25T22:11:55.664Z,265.40
2022-08-25T22:14:23.851Z,282.95
2022-08-25T22:16:53.190Z,287.00
2022-08-25T22:19:21.497Z,301.45
2022-08-25T22:21:50.155Z,309.13
2022-08-25T22:24:17.652Z,297.83
2022-08-25T22:26:47.458Z,282.98
2022-08-25T22:29:14.542Z,261.45
2022-08-25T22:31:52.927Z,266.08
2022-08-25T22:34:19.771Z,259.40
2022-08-25T22:36:59.696Z,243.60
2022-08-25T22:39:27.018Z,231.02
2022-08-25T22:41:53.902Z,229.07
2022-08-25T22:44:20.454Z,206.15
2022-08-25T22:46:46.998Z,213.02
2022-08-25T22:49:13.816Z,191.68
2022-08-25T22:51:40.959Z,185.35
2022-08-25T22:54:09.592Z,182.75
2022-08-25T22:56:38.882Z,165.95
2022-08-25T22:59:09.458Z,166.43
2022-08-25T23:01:36.766Z,161.30
2022-08-25T23:04:04.975Z,159.38
2022-08-25T23:06:32.102Z,160.88
2022-08-25T23:08:58.773Z,155.05
2022-08-25T23:11:25.730Z,155.50
2022-08-25T23:13:57.509Z,146.60
2022-08-25T23:16:25.169Z,146.50
2022-08-25T23:18:52.970Z,147.35
2022-08-25T23:21:41.341Z,142.80
2022-08-25T23:24:11.161Z,143.35
2022-08-25T23:26:42.496Z,148.77
2022-08-25T23:29:17.925Z,144.45
2022-08-25T23:31:47.146Z,144.90
2022-08-25T23:34:16.032Z,142.25
2022-08-25T23:36:43.425Z,151.18
2022-08-25T23:39:11.083Z,142.93
2022-08-25T23:41:40.008Z,136.88
2022-08-25T23:44:06.693Z,141.57
2022-08-25T23:46:36.174Z,131.95
2022-08-25T23:49:04.906Z,144.18
2022-08-25T23:51:34.606Z,140.13
2022-08-25T23:54:09.322Z,132.65
2022-08-25T23:56:42.494Z,121.78
2022-08-25T23:59:12.999Z,122.45
