createdAt,value
2023-04-29T00:01:00.336Z,26.90
2023-04-29T00:03:28.779Z,26.80
2023-04-29T00:05:57.376Z,26.80
2023-04-29T00:08:26.134Z,26.80
2023-04-29T00:10:54.397Z,26.80
2023-04-29T00:13:22.668Z,26.80
2023-04-29T00:15:50.892Z,26.70
2023-04-29T00:18:19.065Z,26.80
2023-04-29T00:20:47.326Z,26.70
2023-04-29T00:23:15.394Z,26.70
2023-04-29T00:25:43.531Z,26.70
2023-04-29T00:28:11.977Z,26.70
2023-04-29T00:30:40.136Z,26.70
2023-04-29T00:33:08.612Z,26.70
2023-04-29T00:35:37.034Z,26.70
2023-04-29T00:38:05.082Z,26.70
2023-04-29T00:40:33.514Z,26.70
2023-04-29T00:43:01.701Z,26.70
2023-04-29T00:45:30.059Z,26.70
2023-04-29T00:47:58.176Z,26.70
2023-04-29T00:50:26.393Z,26.70
2023-04-29T00:52:56.340Z,26.70
2023-04-29T00:55:25.265Z,26.80
2023-04-29T00:57:54.054Z,26.70
2023-04-29T01:00:22.497Z,26.70
2023-04-29T01:02:51.068Z,26.70
2023-04-29T01:05:19.301Z,26.70
2023-04-29T01:08:13.243Z,26.70
2023-04-29T01:11:06.394Z,26.70
2023-04-29T01:13:59.670Z,26.70
2023-04-29T01:16:51.949Z,26.70
2023-04-29T01:19:39.579Z,26.70
2023-04-29T01:22:07.979Z,26.60
2023-04-29T01:24:36.590Z,26.60
2023-04-29T01:27:37.786Z,26.60
2023-04-29T01:30:24.027Z,26.60
2023-04-29T01:33:16.412Z,26.60
2023-04-29T01:35:56.824Z,26.60
2023-04-29T01:38:42.580Z,26.60
2023-04-29T01:41:41.159Z,26.60
2023-04-29T01:44:24.950Z,26.60
2023-04-29T01:46:54.544Z,26.60
2023-04-29T01:49:30.864Z,26.50
2023-04-29T01:51:59.111Z,26.40
2023-04-29T01:54:27.420Z,26.40
2023-04-29T01:56:57.176Z,26.40
2023-04-29T01:59:43.793Z,26.30
2023-04-29T02:02:32.138Z,26.30
2023-04-29T02:05:10.791Z,26.30
2023-04-29T02:07:45.645Z,26.30
2023-04-29T02:10:13.980Z,26.20
2023-04-29T02:12:44.396Z,26.20
2023-04-29T02:15:13.118Z,26.20
2023-04-29T02:17:41.513Z,26.20
2023-04-29T02:20:10.237Z,26.20
2023-04-29T02:22:38.512Z,26.10
2023-04-29T02:25:07.108Z,26.10
2023-04-29T02:27:35.422Z,26.10
2023-04-29T02:30:04.215Z,26.10
2023-04-29T02:32:32.849Z,26.00
2023-04-29T02:35:01.256Z,26.00
2023-04-29T02:37:29.788Z,26.00
2023-04-29T02:39:58.035Z,26.00
2023-04-29T02:42:26.756Z,26.00
2023-04-29T02:44:54.894Z,26.00
2023-04-29T02:47:23.237Z,26.00
2023-04-29T02:49:51.868Z,26.00
2023-04-29T02:52:20.126Z,26.00
2023-04-29T02:54:49.450Z,26.00
2023-04-29T02:57:17.912Z,26.00
2023-04-29T02:59:46.073Z,26.00
2023-04-29T03:02:14.466Z,26.00
2023-04-29T03:04:44.903Z,26.00
2023-04-29T03:07:13.360Z,26.00
2023-04-29T03:09:41.450Z,26.00
2023-04-29T03:12:09.807Z,26.00
2023-04-29T03:14:38.147Z,25.90
2023-04-29T03:17:06.416Z,25.90
2023-04-29T03:19:34.788Z,25.90
2023-04-29T03:22:03.032Z,25.90
2023-04-29T03:24:31.620Z,25.90
2023-04-29T03:26:59.965Z,25.90
2023-04-29T03:29:28.220Z,25.90
2023-04-29T03:31:57.146Z,25.90
2023-04-29T03:34:25.696Z,25.90
2023-04-29T03:37:09.778Z,25.90
2023-04-29T03:39:41.131Z,25.90
2023-04-29T03:42:09.626Z,25.90
2023-04-29T03:44:37.686Z,25.90
2023-04-29T03:47:05.894Z,25.90
2023-04-29T03:49:34.180Z,25.90
2023-04-29T03:52:02.704Z,25.90
2023-04-29T03:54:30.914Z,25.90
2023-04-29T03:56:59.132Z,25.90
2023-04-29T03:59:27.468Z,25.90
2023-04-29T04:01:56.012Z,25.80
2023-04-29T04:04:24.557Z,25.80
2023-04-29T04:06:52.917Z,25.80
2023-04-29T04:09:25.182Z,25.80
2023-04-29T04:11:53.529Z,25.80
2023-04-29T04:14:21.867Z,25.80
2023-04-29T04:16:51.138Z,25.80
2023-04-29T04:19:19.426Z,25.80
2023-04-29T04:21:48.085Z,25.80
2023-04-29T04:24:16.230Z,25.80
2023-04-29T04:26:44.517Z,25.80
2023-04-29T04:29:36.338Z,25.70
2023-04-29T04:32:17.846Z,25.70
2023-04-29T04:34:46.097Z,25.70
2023-04-29T04:37:14.651Z,25.70
2023-04-29T04:39:47.937Z,25.70
2023-04-29T04:42:17.098Z,25.70
2023-04-29T04:44:51.665Z,25.70
2023-04-29T04:47:49.218Z,25.70
2023-04-29T04:50:30.987Z,25.70
2023-04-29T04:52:59.240Z,25.70
2023-04-29T04:55:50.060Z,25.60
2023-04-29T04:58:19.033Z,25.70
2023-04-29T05:00:47.272Z,25.70
2023-04-29T05:03:15.770Z,25.70
2023-04-29T05:05:44.088Z,25.70
2023-04-29T05:08:12.635Z,25.60
2023-04-29T05:10:47.823Z,25.60
2023-04-29T05:13:17.086Z,25.60
2023-04-29T05:15:45.782Z,25.60
2023-04-29T05:18:18.456Z,25.60
2023-04-29T05:20:49.655Z,25.60
2023-04-29T05:23:18.124Z,25.60
2023-04-29T05:25:47.721Z,25.60
2023-04-29T05:28:18.341Z,25.60
2023-04-29T05:30:47.059Z,25.70
2023-04-29T05:33:15.499Z,25.60
2023-04-29T05:35:44.800Z,25.60
2023-04-29T05:38:13.363Z,25.60
2023-04-29T05:40:45.256Z,25.60
2023-04-29T05:43:36.888Z,25.60
2023-04-29T05:46:06.252Z,25.60
2023-04-29T05:48:34.509Z,25.50
2023-04-29T05:51:03.128Z,25.50
2023-04-29T05:53:31.684Z,25.50
2023-04-29T05:56:00.132Z,25.60
2023-04-29T05:58:28.471Z,25.60
2023-04-29T06:00:59.312Z,25.60
2023-04-29T06:03:29.073Z,25.60
2023-04-29T06:06:16.846Z,25.60
2023-04-29T06:09:02.143Z,25.60
2023-04-29T06:11:32.271Z,25.60
2023-04-29T06:14:02.738Z,25.60
2023-04-29T06:16:31.199Z,25.60
2023-04-29T06:18:59.920Z,25.60
2023-04-29T06:21:29.300Z,25.60
2023-04-29T06:23:58.031Z,25.60
2023-04-29T06:26:26.255Z,25.60
2023-04-29T06:28:54.348Z,25.60
2023-04-29T06:31:23.312Z,25.60
2023-04-29T06:33:56.229Z,25.60
2023-04-29T06:36:25.195Z,25.60
2023-04-29T06:39:28.449Z,25.60
2023-04-29T06:42:14.884Z,25.60
2023-04-29T06:45:01.486Z,25.60
2023-04-29T06:47:41.990Z,25.60
2023-04-29T06:50:14.537Z,25.60
2023-04-29T06:52:44.772Z,25.50
2023-04-29T06:55:13.097Z,25.50
2023-04-29T06:57:43.695Z,25.50
2023-04-29T07:00:15.504Z,25.60
2023-04-29T07:02:44.242Z,25.60
2023-04-29T07:05:12.625Z,25.60
2023-04-29T07:07:40.928Z,25.60
2023-04-29T07:10:09.654Z,25.60
2023-04-29T07:12:37.868Z,25.60
2023-04-29T07:15:06.453Z,25.60
2023-04-29T07:17:34.701Z,25.70
2023-04-29T07:20:03.320Z,25.70
2023-04-29T07:22:31.747Z,25.70
2023-04-29T07:24:59.889Z,25.70
2023-04-29T07:27:28.243Z,25.70
2023-04-29T07:29:56.609Z,25.80
2023-04-29T07:32:25.126Z,25.80
2023-04-29T07:34:53.895Z,25.80
2023-04-29T07:37:22.612Z,25.80
2023-04-29T07:39:51.605Z,25.90
2023-04-29T07:42:22.119Z,25.90
2023-04-29T07:44:50.586Z,25.90
2023-04-29T07:47:20.315Z,26.00
2023-04-29T07:49:48.769Z,26.00
2023-04-29T07:52:17.236Z,26.00
2023-04-29T07:54:45.641Z,26.00
2023-04-29T07:57:13.876Z,26.00
2023-04-29T07:59:42.385Z,26.10
2023-04-29T08:02:10.692Z,26.10
2023-04-29T08:04:41.182Z,26.10
2023-04-29T08:07:12.095Z,26.20
2023-04-29T08:09:40.324Z,26.20
2023-04-29T08:12:11.236Z,26.20
2023-04-29T08:14:41.613Z,26.20
2023-04-29T08:17:09.980Z,26.30
2023-04-29T08:19:38.557Z,26.30
2023-04-29T08:22:06.725Z,26.30
2023-04-29T08:24:38.333Z,26.30
2023-04-29T08:27:06.602Z,26.30
2023-04-29T08:29:34.958Z,26.30
2023-04-29T08:32:03.188Z,26.40
2023-04-29T08:34:32.262Z,26.40
2023-04-29T08:37:00.641Z,26.50
2023-04-29T08:39:32.046Z,26.50
2023-04-29T08:42:00.538Z,26.50
2023-04-29T08:44:28.778Z,26.50
2023-04-29T08:47:00.214Z,26.60
2023-04-29T08:49:29.858Z,26.70
2023-04-29T08:51:58.176Z,26.70
2023-04-29T08:54:26.493Z,26.70
2023-04-29T08:56:56.050Z,26.70
2023-04-29T08:59:25.313Z,26.70
2023-04-29T09:01:55.792Z,26.80
2023-04-29T09:04:48.816Z,26.80
2023-04-29T09:07:17.967Z,26.90
2023-04-29T09:09:47.142Z,26.90
2023-04-29T09:12:15.417Z,27.10
2023-04-29T09:14:43.676Z,27.20
2023-04-29T09:17:11.965Z,27.20
2023-04-29T09:19:40.312Z,27.30
2023-04-29T09:22:08.481Z,27.30
2023-04-29T09:24:36.837Z,27.30
2023-04-29T09:27:05.080Z,27.40
2023-04-29T09:29:33.446Z,27.40
2023-04-29T09:32:01.762Z,27.40
2023-04-29T09:34:36.639Z,27.40
2023-04-29T09:37:05.774Z,27.40
2023-04-29T09:39:40.721Z,27.50
2023-04-29T09:42:09.103Z,27.50
2023-04-29T09:44:37.216Z,27.60
2023-04-29T09:47:10.571Z,27.60
2023-04-29T09:49:41.277Z,27.70
2023-04-29T09:52:14.651Z,27.70
2023-04-29T09:54:44.233Z,27.70
2023-04-29T09:57:13.970Z,27.70
2023-04-29T09:59:43.215Z,27.80
2023-04-29T10:02:19.175Z,27.80
2023-04-29T10:04:53.805Z,27.90
2023-04-29T10:07:23.178Z,27.90
2023-04-29T10:09:51.351Z,27.90
2023-04-29T10:12:23.000Z,28.00
2023-04-29T10:14:55.863Z,28.10
2023-04-29T10:17:46.176Z,28.20
2023-04-29T10:20:18.278Z,28.30
2023-04-29T10:22:50.851Z,28.20
2023-04-29T10:25:23.421Z,28.20
2023-04-29T10:27:52.552Z,28.20
2023-04-29T10:30:22.041Z,28.40
2023-04-29T10:32:52.726Z,28.40
2023-04-29T10:35:22.396Z,28.50
2023-04-29T10:37:51.309Z,28.70
2023-04-29T10:40:31.367Z,28.80
2023-04-29T10:43:00.014Z,28.80
2023-04-29T10:45:28.303Z,28.70
2023-04-29T10:48:05.376Z,28.70
2023-04-29T10:50:34.435Z,28.70
2023-04-29T10:53:06.625Z,28.70
2023-04-29T10:55:39.219Z,28.80
2023-04-29T10:58:26.631Z,28.80
2023-04-29T11:00:55.167Z,28.80
2023-04-29T11:03:49.595Z,28.80
2023-04-29T11:06:18.127Z,28.70
2023-04-29T11:08:59.825Z,28.80
2023-04-29T11:11:28.432Z,28.90
2023-04-29T11:13:56.622Z,28.90
2023-04-29T11:16:27.438Z,28.80
2023-04-29T11:19:21.836Z,28.80
2023-04-29T11:22:04.004Z,28.80
2023-04-29T11:24:31.995Z,28.80
2023-04-29T11:27:03.099Z,28.80
2023-04-29T11:29:33.415Z,28.80
2023-04-29T11:32:03.051Z,28.90
2023-04-29T11:34:32.712Z,29.00
2023-04-29T11:37:01.066Z,28.90
2023-04-29T11:39:29.500Z,28.80
2023-04-29T11:42:20.169Z,29.00
2023-04-29T11:44:52.244Z,29.00
2023-04-29T11:47:31.139Z,29.00
2023-04-29T11:50:06.748Z,29.10
2023-04-29T11:52:38.388Z,29.10
2023-04-29T11:55:09.402Z,29.20
2023-04-29T11:57:38.343Z,29.10
2023-04-29T12:00:09.458Z,29.20
2023-04-29T12:02:38.723Z,29.30
2023-04-29T12:05:09.003Z,29.40
2023-04-29T12:07:37.519Z,29.50
2023-04-29T12:10:10.209Z,29.50
2023-04-29T12:12:39.648Z,29.50
2023-04-29T12:15:09.467Z,29.60
2023-04-29T12:17:38.968Z,29.70
2023-04-29T12:20:08.395Z,29.70
2023-04-29T12:22:37.016Z,29.60
2023-04-29T12:25:06.645Z,29.60
2023-04-29T12:27:40.992Z,29.60
2023-04-29T12:30:10.419Z,29.60
2023-04-29T12:32:39.540Z,29.60
2023-04-29T12:35:15.310Z,29.60
2023-04-29T12:37:43.638Z,29.60
2023-04-29T12:40:16.166Z,29.60
2023-04-29T12:42:44.966Z,29.70
2023-04-29T12:45:30.090Z,29.70
2023-04-29T12:47:58.841Z,29.70
2023-04-29T12:50:34.703Z,29.70
2023-04-29T12:53:06.880Z,29.70
2023-04-29T12:55:38.960Z,29.70
2023-04-29T12:58:07.597Z,29.80
2023-04-29T13:00:35.877Z,29.80
2023-04-29T13:03:04.928Z,29.80
2023-04-29T13:05:33.625Z,29.80
2023-04-29T13:08:02.204Z,29.80
2023-04-29T13:10:30.613Z,29.80
2023-04-29T13:12:58.817Z,29.80
2023-04-29T13:15:27.563Z,29.80
2023-04-29T13:17:55.920Z,29.80
2023-04-29T13:20:24.152Z,29.80
2023-04-29T13:22:52.354Z,30.00
2023-04-29T13:25:20.754Z,30.10
2023-04-29T13:27:52.513Z,30.00
2023-04-29T13:30:20.878Z,30.10
2023-04-29T13:32:55.155Z,30.10
2023-04-29T13:35:23.670Z,30.10
2023-04-29T13:37:52.017Z,30.10
2023-04-29T13:40:21.418Z,30.10
2023-04-29T13:42:53.331Z,30.00
2023-04-29T13:45:29.106Z,30.00
2023-04-29T13:48:09.480Z,30.00
2023-04-29T13:53:31.703Z,30.00
2023-04-29T14:01:26.155Z,30.00
2023-04-29T14:03:56.105Z,30.00
2023-04-29T14:06:27.175Z,30.10
2023-04-29T14:08:55.864Z,30.10
2023-04-29T14:11:24.041Z,30.20
2023-04-29T14:13:52.351Z,30.20
2023-04-29T14:16:21.527Z,30.30
2023-04-29T14:18:50.036Z,30.40
2023-04-29T14:21:18.264Z,30.40
2023-04-29T14:23:46.629Z,30.50
2023-04-29T14:28:46.481Z,30.60
2023-04-29T14:31:14.837Z,30.50
2023-04-29T14:33:43.301Z,30.40
2023-04-29T14:36:11.552Z,30.40
2023-04-29T14:38:39.906Z,30.40
2023-04-29T14:41:08.190Z,30.50
2023-04-29T14:43:37.742Z,30.50
2023-04-29T14:46:06.498Z,30.40
2023-04-29T14:48:35.148Z,30.50
2023-04-29T14:51:03.533Z,30.50
2023-04-29T14:53:31.796Z,30.50
2023-04-29T14:55:59.871Z,30.50
2023-04-29T14:58:28.227Z,30.60
2023-04-29T15:00:59.081Z,30.50
2023-04-29T15:03:27.531Z,30.50
2023-04-29T15:05:56.116Z,30.40
2023-04-29T15:08:24.717Z,30.50
2023-04-29T15:10:52.804Z,30.60
2023-04-29T15:13:20.972Z,30.60
2023-04-29T15:15:50.095Z,30.70
2023-04-29T15:18:18.293Z,30.80
2023-04-29T15:20:46.710Z,30.90
2023-04-29T15:23:14.804Z,30.90
2023-04-29T15:25:43.148Z,30.80
2023-04-29T15:28:11.498Z,30.80
2023-04-29T15:30:39.719Z,30.90
2023-04-29T15:33:08.131Z,30.80
2023-04-29T15:35:36.380Z,30.60
2023-04-29T15:38:04.728Z,30.60
2023-04-29T15:40:33.269Z,30.70
2023-04-29T15:43:01.480Z,30.80
2023-04-29T15:45:29.728Z,30.90
2023-04-29T15:47:58.012Z,30.90
2023-04-29T15:50:26.331Z,30.80
2023-04-29T15:52:54.921Z,31.00
2023-04-29T15:55:23.074Z,31.00
2023-04-29T15:57:51.213Z,31.10
2023-04-29T16:00:19.552Z,31.40
2023-04-29T16:02:47.871Z,31.60
2023-04-29T16:05:16.353Z,31.90
2023-04-29T16:07:44.581Z,32.30
2023-04-29T16:10:12.847Z,32.70
2023-04-29T16:12:41.144Z,32.70
2023-04-29T16:15:09.923Z,33.00
2023-04-29T16:17:38.136Z,33.20
2023-04-29T16:20:06.901Z,33.20
2023-04-29T16:22:35.124Z,33.60
2023-04-29T16:25:03.662Z,33.30
2023-04-29T16:27:31.785Z,33.60
2023-04-29T16:30:00.731Z,33.70
2023-04-29T16:32:33.606Z,34.10
2023-04-29T16:35:02.289Z,34.20
2023-04-29T16:37:30.516Z,34.10
2023-04-29T16:39:58.875Z,34.40
2023-04-29T16:42:27.187Z,34.60
2023-04-29T16:44:55.385Z,34.50
2023-04-29T16:47:23.624Z,34.70
2023-04-29T16:49:52.205Z,34.30
2023-04-29T16:52:20.809Z,34.30
2023-04-29T16:54:48.891Z,34.60
2023-04-29T16:57:17.227Z,34.60
2023-04-29T16:59:45.429Z,34.50
2023-04-29T17:02:14.247Z,34.60
2023-04-29T17:04:42.424Z,34.60
2023-04-29T17:07:10.698Z,34.80
2023-04-29T17:09:39.012Z,34.70
2023-04-29T17:12:07.227Z,34.90
2023-04-29T17:14:35.529Z,34.90
2023-04-29T17:17:03.773Z,34.90
2023-04-29T17:19:32.136Z,34.80
2023-04-29T17:22:00.518Z,35.10
2023-04-29T17:24:28.609Z,34.90
2023-04-29T17:26:56.872Z,34.50
2023-04-29T17:29:25.022Z,34.40
2023-04-29T17:31:53.357Z,34.60
2023-04-29T17:34:21.687Z,34.10
2023-04-29T17:36:56.077Z,34.10
2023-04-29T17:39:24.246Z,33.70
2023-04-29T17:41:52.584Z,33.90
2023-04-29T17:44:23.145Z,33.70
2023-04-29T17:46:51.693Z,33.20
2023-04-29T17:49:19.963Z,33.00
2023-04-29T17:51:48.143Z,32.80
2023-04-29T17:54:16.384Z,32.80
2023-04-29T17:56:44.513Z,32.60
2023-04-29T17:59:12.666Z,32.60
2023-04-29T18:01:41.091Z,32.30
2023-04-29T18:04:09.386Z,32.20
2023-04-29T18:06:37.960Z,31.90
2023-04-29T18:09:06.359Z,31.80
2023-04-29T18:11:34.763Z,31.60
2023-04-29T18:14:02.940Z,31.60
2023-04-29T18:16:31.206Z,31.50
2023-04-29T18:18:59.618Z,31.20
2023-04-29T18:21:28.790Z,31.00
2023-04-29T18:23:57.643Z,30.90
2023-04-29T18:26:25.912Z,30.90
2023-04-29T18:28:54.172Z,30.60
2023-04-29T18:31:22.382Z,30.20
2023-04-29T18:33:50.860Z,30.10
2023-04-29T18:36:19.097Z,30.00
2023-04-29T18:38:47.562Z,29.90
2023-04-29T18:41:15.831Z,29.80
2023-04-29T18:43:44.083Z,29.70
2023-04-29T18:46:12.429Z,29.70
2023-04-29T18:48:40.709Z,29.60
2023-04-29T18:51:08.921Z,29.60
2023-04-29T18:53:37.419Z,29.50
2023-04-29T18:56:05.676Z,29.40
2023-04-29T18:58:33.979Z,29.30
2023-04-29T19:01:02.527Z,29.30
2023-04-29T19:03:31.117Z,29.20
2023-04-29T19:05:59.263Z,29.20
2023-04-29T19:08:27.614Z,29.10
2023-04-29T19:10:56.235Z,29.10
2023-04-29T19:13:25.424Z,29.10
2023-04-29T19:15:53.672Z,29.00
2023-04-29T19:18:22.136Z,29.00
2023-04-29T19:20:50.908Z,29.00
2023-04-29T19:23:19.138Z,29.00
2023-04-29T19:25:47.251Z,28.90
2023-04-29T19:28:15.526Z,28.90
2023-04-29T19:30:43.797Z,28.90
2023-04-29T19:33:12.182Z,28.90
2023-04-29T19:35:40.483Z,28.90
2023-04-29T19:38:08.822Z,28.90
2023-04-29T19:40:37.093Z,28.90
2023-04-29T19:43:05.339Z,28.80
2023-04-29T19:45:33.495Z,28.80
2023-04-29T19:48:03.695Z,28.80
2023-04-29T19:50:32.654Z,28.80
2023-04-29T19:53:01.023Z,28.80
2023-04-29T19:55:29.259Z,28.80
2023-04-29T19:57:57.495Z,28.80
2023-04-29T20:00:25.752Z,28.80
2023-04-29T20:02:54.211Z,28.80
2023-04-29T20:05:22.466Z,28.70
2023-04-29T20:07:50.857Z,28.70
2023-04-29T20:10:19.166Z,28.70
2023-04-29T20:12:47.534Z,28.70
2023-04-29T20:15:15.646Z,28.70
2023-04-29T20:17:44.065Z,28.70
2023-04-29T20:20:12.801Z,28.70
2023-04-29T20:22:43.096Z,28.70
2023-04-29T20:25:11.490Z,28.70
2023-04-29T20:27:39.593Z,28.70
2023-04-29T20:30:08.703Z,28.70
2023-04-29T20:32:37.159Z,28.70
2023-04-29T20:35:05.702Z,28.70
2023-04-29T20:37:33.962Z,28.70
2023-04-29T20:40:02.163Z,28.70
2023-04-29T20:42:30.581Z,28.70
2023-04-29T20:44:58.883Z,28.70
2023-04-29T20:47:27.345Z,28.70
2023-04-29T20:49:55.859Z,28.60
2023-04-29T20:52:24.323Z,28.70
2023-04-29T20:54:52.671Z,28.60
2023-04-29T20:57:20.777Z,28.70
2023-04-29T20:59:49.342Z,28.60
2023-04-29T21:02:18.206Z,28.60
2023-04-29T21:04:46.681Z,28.60
2023-04-29T21:07:14.805Z,28.60
2023-04-29T21:09:43.053Z,28.60
2023-04-29T21:12:11.394Z,28.60
2023-04-29T21:14:40.880Z,28.60
2023-04-29T21:17:11.201Z,28.60
2023-04-29T21:19:39.376Z,28.60
2023-04-29T21:22:07.715Z,28.60
2023-04-29T21:24:35.966Z,28.60
2023-04-29T21:27:04.230Z,28.50
2023-04-29T21:29:32.424Z,28.60
2023-04-29T21:32:00.741Z,28.50
2023-04-29T21:34:29.101Z,28.50
2023-04-29T21:36:57.475Z,28.60
2023-04-29T21:39:25.719Z,28.50
2023-04-29T21:41:54.389Z,28.50
2023-04-29T21:44:23.682Z,28.60
2023-04-29T21:46:53.099Z,28.60
2023-04-29T21:49:21.677Z,28.50
2023-04-29T21:51:50.095Z,28.50
2023-04-29T21:54:18.235Z,28.50
2023-04-29T21:56:49.414Z,28.50
2023-04-29T21:59:17.657Z,28.50
2023-04-29T22:01:48.821Z,28.50
2023-04-29T22:04:17.510Z,28.50
2023-04-29T22:06:45.819Z,28.50
2023-04-29T22:09:14.276Z,28.50
2023-04-29T22:11:42.598Z,28.50
2023-04-29T22:14:10.820Z,28.50
2023-04-29T22:16:39.197Z,28.50
2023-04-29T22:19:07.574Z,28.50
2023-04-29T22:21:35.846Z,28.50
2023-04-29T22:24:04.243Z,28.50
2023-04-29T22:26:32.609Z,28.50
2023-04-29T22:29:00.720Z,28.40
2023-04-29T22:31:28.950Z,28.40
2023-04-29T22:33:57.412Z,28.50
2023-04-29T22:36:25.557Z,28.50
2023-04-29T22:38:53.964Z,28.50
2023-04-29T22:41:22.295Z,28.50
2023-04-29T22:43:50.447Z,28.50
2023-04-29T22:46:18.816Z,28.50
2023-04-29T22:48:47.121Z,28.40
2023-04-29T22:51:15.391Z,28.50
2023-04-29T22:53:43.683Z,28.40
2023-04-29T22:56:12.699Z,28.40
2023-04-29T22:58:40.858Z,28.30
2023-04-29T23:01:11.355Z,28.30
2023-04-29T23:03:40.368Z,28.40
2023-04-29T23:06:08.710Z,28.40
2023-04-29T23:08:36.942Z,28.40
2023-04-29T23:11:05.227Z,28.40
2023-04-29T23:13:33.588Z,28.40
2023-04-29T23:16:01.698Z,28.40
2023-04-29T23:18:30.034Z,28.40
2023-04-29T23:20:58.414Z,28.40
2023-04-29T23:23:26.593Z,28.40
2023-04-29T23:25:54.998Z,28.40
2023-04-29T23:28:23.230Z,28.30
2023-04-29T23:30:51.384Z,28.30
2023-04-29T23:33:19.704Z,28.30
2023-04-29T23:35:54.743Z,28.30
2023-04-29T23:38:23.097Z,28.30
2023-04-29T23:40:51.300Z,28.30
2023-04-29T23:43:19.348Z,28.40
2023-04-29T23:45:47.770Z,28.30
2023-04-29T23:48:15.966Z,28.30
2023-04-29T23:50:44.375Z,28.30
2023-04-29T23:53:12.569Z,28.30
2023-04-29T23:55:40.903Z,28.30
2023-04-29T23:58:09.098Z,28.20
