createdAt,value
2017-04-22T00:00:29.847Z,1019.28
2017-04-22T00:01:40.875Z,1019.27
2017-04-22T00:02:51.900Z,1019.2
2017-04-22T00:04:02.935Z,1019.21
2017-04-22T00:05:14.184Z,1019.2
2017-04-22T00:06:25.231Z,1019.21
2017-04-22T00:07:36.248Z,1019.15
2017-04-22T00:08:47.318Z,1019.17
2017-04-22T00:09:58.351Z,1019.15
2017-04-22T00:11:09.377Z,1019.16
2017-04-22T00:12:20.408Z,1019.17
2017-04-22T00:13:31.835Z,1019.12
2017-04-22T00:14:43.064Z,1019.03
2017-04-22T00:15:54.089Z,1019.06
2017-04-22T00:17:05.103Z,1019.05
2017-04-22T00:18:16.123Z,1019.07
2017-04-22T00:19:27.146Z,1019.08
2017-04-22T00:20:38.175Z,1019.11
2017-04-22T00:21:49.197Z,1019.05
2017-04-22T00:23:00.420Z,1019.07
2017-04-22T00:24:11.518Z,1019.03
2017-04-22T00:25:22.554Z,1019.05
2017-04-22T00:26:33.878Z,1019.02
2017-04-22T00:27:44.910Z,1019.02
2017-04-22T00:28:55.957Z,1019.02
2017-04-22T00:30:07.406Z,1019.01
2017-04-22T00:31:18.656Z,1019.02
2017-04-22T00:32:29.881Z,1019
2017-04-22T00:33:40.951Z,1019.03
2017-04-22T00:34:51.978Z,1019.03
2017-04-22T00:36:03.002Z,1019.03
2017-04-22T00:37:14.230Z,1019.1
2017-04-22T00:38:25.246Z,1019.15
2017-04-22T00:39:36.267Z,1019.15
2017-04-22T00:40:47.295Z,1019.15
2017-04-22T00:41:58.515Z,1019.19
2017-04-22T00:43:09.536Z,1019.21
2017-04-22T00:44:20.575Z,1019.23
2017-04-22T00:45:31.597Z,1019.22
2017-04-22T00:46:42.822Z,1019.22
2017-04-22T00:47:53.847Z,1019.23
2017-04-22T00:49:05.321Z,1019.19
2017-04-22T00:50:16.571Z,1019.18
2017-04-22T00:51:27.603Z,1019.21
2017-04-22T00:52:38.750Z,1019.18
2017-04-22T00:53:49.832Z,1019.22
2017-04-22T00:55:01.057Z,1019.23
2017-04-22T00:56:12.084Z,1019.26
2017-04-22T00:57:23.110Z,1019.28
2017-04-22T00:58:34.351Z,1019.3
2017-04-22T00:59:45.389Z,1019.28
2017-04-22T01:00:56.415Z,1019.29
2017-04-22T01:02:07.438Z,1019.29
2017-04-22T01:03:18.474Z,1019.32
2017-04-22T01:04:29.694Z,1019.27
2017-04-22T01:05:40.966Z,1019.3
2017-04-22T01:06:51.980Z,1019.27
2017-04-22T01:08:03.003Z,1019.24
2017-04-22T01:09:14.235Z,1019.28
2017-04-22T01:10:25.259Z,1019.19
2017-04-22T01:11:36.288Z,1019.2
2017-04-22T01:12:47.314Z,1019.17
2017-04-22T01:13:58.551Z,1019.19
2017-04-22T01:15:09.872Z,1019.21
2017-04-22T01:16:20.908Z,1019.2
2017-04-22T01:17:32.027Z,1019.19
2017-04-22T01:18:43.374Z,1019.17
2017-04-22T01:19:54.574Z,1019.19
2017-04-22T01:21:05.766Z,1019.19
2017-04-22T01:22:16.788Z,1019.16
2017-04-22T01:23:27.823Z,1019.26
2017-04-22T01:24:38.868Z,1019.23
2017-04-22T01:25:49.898Z,1019.23
2017-04-22T01:27:00.918Z,1019.23
2017-04-22T01:28:11.952Z,1019.23
2017-04-22T01:29:22.999Z,1019.23
2017-04-22T01:30:34.023Z,1019.23
2017-04-22T01:31:45.083Z,1019.25
2017-04-22T01:32:56.138Z,1019.27
2017-04-22T01:34:07.172Z,1019.22
2017-04-22T01:35:18.198Z,1019.22
2017-04-22T01:36:29.229Z,1019.24
2017-04-22T01:37:40.291Z,1019.3
2017-04-22T01:38:51.321Z,1019.22
2017-04-22T01:40:02.342Z,1019.2
2017-04-22T01:41:13.569Z,1019.15
2017-04-22T01:42:24.599Z,1019.14
2017-04-22T01:43:36.097Z,1019.2
2017-04-22T01:44:47.321Z,1019.07
2017-04-22T01:45:58.360Z,1019.05
2017-04-22T01:47:09.515Z,1019.02
2017-04-22T01:48:20.744Z,1019.03
2017-04-22T01:49:31.779Z,1019.06
2017-04-22T01:50:42.864Z,1019.07
2017-04-22T01:51:54.096Z,1019.1
2017-04-22T01:53:05.116Z,1019.07
2017-04-22T01:54:16.346Z,1019.09
2017-04-22T01:55:27.383Z,1019.13
2017-04-22T01:56:38.419Z,1019.1
2017-04-22T01:57:49.435Z,1019.15
2017-04-22T01:59:00.467Z,1019.13
2017-04-22T02:00:11.696Z,1019.11
2017-04-22T02:01:22.720Z,1019.14
2017-04-22T02:02:33.946Z,1019.16
2017-04-22T02:03:45.181Z,1019.18
2017-04-22T02:04:56.406Z,1019.14
2017-04-22T02:06:07.465Z,1019.14
2017-04-22T02:07:18.557Z,1019.15
2017-04-22T02:08:29.594Z,1019.14
2017-04-22T02:09:40.615Z,1019.15
2017-04-22T02:10:51.721Z,1019.11
2017-04-22T02:12:02.928Z,1019.21
2017-04-22T02:13:14.363Z,1019.21
2017-04-22T02:14:25.392Z,1019.17
2017-04-22T02:15:36.419Z,1019.15
2017-04-22T02:16:47.488Z,1019.11
2017-04-22T02:17:58.733Z,1019.13
2017-04-22T02:19:09.782Z,1019.2
2017-04-22T02:20:20.805Z,1019.22
2017-04-22T02:21:31.848Z,1019.2
2017-04-22T02:22:42.885Z,1019.25
2017-04-22T02:23:54.112Z,1019.15
2017-04-22T02:25:05.142Z,1019.2
2017-04-22T02:26:16.172Z,1019.14
2017-04-22T02:27:27.193Z,1019.13
2017-04-22T02:28:38.234Z,1019.11
2017-04-22T02:29:49.275Z,1019.12
2017-04-22T02:31:00.499Z,1019.1
2017-04-22T02:32:11.572Z,1019.05
2017-04-22T02:33:22.601Z,1019.05
2017-04-22T02:34:33.622Z,1018.99
2017-04-22T02:35:44.637Z,1018.96
2017-04-22T02:36:55.796Z,1019.02
2017-04-22T02:38:06.820Z,1018.99
2017-04-22T02:39:17.923Z,1018.97
2017-04-22T02:40:28.950Z,1018.96
2017-04-22T02:41:39.980Z,1018.99
2017-04-22T02:42:51.212Z,1019.02
2017-04-22T02:44:02.441Z,1019.01
2017-04-22T02:45:13.468Z,1019.01
2017-04-22T02:46:24.490Z,1019.01
2017-04-22T02:47:35.511Z,1019.02
2017-04-22T02:48:46.588Z,1019.04
2017-04-22T02:49:57.611Z,1018.99
2017-04-22T02:51:08.637Z,1018.98
2017-04-22T02:52:19.688Z,1018.95
2017-04-22T02:53:30.914Z,1018.91
2017-04-22T02:54:41.946Z,1018.89
2017-04-22T02:55:52.962Z,1018.93
2017-04-22T02:57:03.992Z,1018.93
2017-04-22T02:58:15.263Z,1018.88
2017-04-22T02:59:26.501Z,1018.91
2017-04-22T03:00:37.720Z,1018.95
2017-04-22T03:01:48.953Z,1018.93
2017-04-22T03:03:00.187Z,1018.94
2017-04-22T03:04:11.213Z,1018.94
2017-04-22T03:05:22.478Z,1018.93
2017-04-22T03:06:33.619Z,1018.9
2017-04-22T03:07:44.649Z,1018.9
2017-04-22T03:08:56.112Z,1018.9
2017-04-22T03:10:07.127Z,1018.88
2017-04-22T03:11:18.140Z,1018.88
2017-04-22T03:12:29.373Z,1018.9
2017-04-22T03:13:40.454Z,1018.92
2017-04-22T03:14:51.474Z,1018.96
2017-04-22T03:16:02.505Z,1018.92
2017-04-22T03:17:13.537Z,1018.95
2017-04-22T03:18:24.561Z,1018.93
2017-04-22T03:19:35.584Z,1018.95
2017-04-22T03:20:46.811Z,1018.92
2017-04-22T03:21:57.832Z,1018.96
2017-04-22T03:23:08.856Z,1018.95
2017-04-22T03:24:19.878Z,1018.91
2017-04-22T03:25:30.908Z,1018.92
2017-04-22T03:26:41.944Z,1018.9
2017-04-22T03:27:52.971Z,1018.9
2017-04-22T03:29:04.008Z,1018.94
2017-04-22T03:30:15.317Z,1018.98
2017-04-22T03:31:26.342Z,1018.98
2017-04-22T03:32:37.350Z,1018.98
2017-04-22T03:33:48.385Z,1019
2017-04-22T03:34:59.428Z,1019.01
2017-04-22T03:36:10.453Z,1018.99
2017-04-22T03:37:21.473Z,1018.94
2017-04-22T03:38:32.950Z,1018.96
2017-04-22T03:39:43.991Z,1018.98
2017-04-22T03:40:54.993Z,1018.95
2017-04-22T03:42:06.027Z,1018.94
2017-04-22T03:43:17.249Z,1018.92
2017-04-22T03:44:28.275Z,1018.95
2017-04-22T03:45:39.308Z,1018.99
2017-04-22T03:46:50.345Z,1018.99
2017-04-22T03:48:01.361Z,1018.99
2017-04-22T03:49:12.388Z,1018.98
2017-04-22T03:50:23.461Z,1018.99
2017-04-22T03:51:34.485Z,1018.92
2017-04-22T03:52:45.511Z,1018.85
2017-04-22T03:53:56.691Z,1018.85
2017-04-22T03:55:07.727Z,1018.86
2017-04-22T03:56:18.756Z,1018.9
2017-04-22T03:57:29.773Z,1018.86
2017-04-22T03:58:40.990Z,1018.88
2017-04-22T03:59:52.018Z,1018.87
2017-04-22T04:01:03.054Z,1018.89
2017-04-22T04:02:14.074Z,1018.86
2017-04-22T04:03:25.097Z,1018.88
2017-04-22T04:04:36.328Z,1018.84
2017-04-22T04:05:47.358Z,1018.84
2017-04-22T04:06:58.382Z,1018.8
2017-04-22T04:08:09.486Z,1018.79
2017-04-22T04:09:20.776Z,1018.9
2017-04-22T04:10:31.888Z,1018.86
2017-04-22T04:11:43.123Z,1018.93
2017-04-22T04:12:54.146Z,1018.91
2017-04-22T04:14:05.161Z,1018.9
2017-04-22T04:15:16.438Z,1018.92
2017-04-22T04:16:27.493Z,1018.85
2017-04-22T04:17:38.516Z,1018.84
2017-04-22T04:18:49.545Z,1018.88
2017-04-22T04:20:00.579Z,1018.94
2017-04-22T04:21:11.610Z,1018.94
2017-04-22T04:22:22.648Z,1018.95
2017-04-22T04:23:33.696Z,1018.88
2017-04-22T04:24:44.925Z,1018.91
2017-04-22T04:25:55.947Z,1018.87
2017-04-22T04:27:07.222Z,1018.9
2017-04-22T04:28:18.237Z,1018.9
2017-04-22T04:29:29.257Z,1018.97
2017-04-22T04:30:40.282Z,1019.04
2017-04-22T04:31:51.315Z,1019.03
2017-04-22T04:33:02.342Z,1019.04
2017-04-22T04:34:13.403Z,1019.01
2017-04-22T04:35:24.418Z,1019.02
2017-04-22T04:36:35.503Z,1019.05
2017-04-22T04:37:46.519Z,1019.09
2017-04-22T04:38:57.546Z,1019.06
2017-04-22T04:40:08.769Z,1019.1
2017-04-22T04:41:19.997Z,1019.1
2017-04-22T04:42:31.029Z,1019.08
2017-04-22T04:43:42.056Z,1019.09
2017-04-22T04:44:53.284Z,1019.05
2017-04-22T04:46:04.517Z,1019.12
2017-04-22T04:47:15.531Z,1019.1
2017-04-22T04:48:26.539Z,1019.15
2017-04-22T04:49:37.573Z,1019.15
2017-04-22T04:50:48.603Z,1019.15
2017-04-22T04:51:59.630Z,1019.16
2017-04-22T04:53:10.715Z,1019.18
2017-04-22T04:54:21.730Z,1019.19
2017-04-22T04:55:32.966Z,1019.19
2017-04-22T04:56:44.054Z,1019.2
2017-04-22T04:57:55.275Z,1019.21
2017-04-22T04:59:06.305Z,1019.25
2017-04-22T05:00:17.327Z,1019.26
2017-04-22T05:01:28.369Z,1019.22
2017-04-22T05:02:39.383Z,1019.22
2017-04-22T05:03:50.406Z,1019.22
2017-04-22T05:05:01.426Z,1019.24
2017-04-22T05:06:12.661Z,1019.26
2017-04-22T05:07:23.699Z,1019.27
2017-04-22T05:08:34.924Z,1019.33
2017-04-22T05:09:46.037Z,1019.32
2017-04-22T05:10:57.266Z,1019.33
2017-04-22T05:12:08.498Z,1019.37
2017-04-22T05:13:19.581Z,1019.43
2017-04-22T05:14:30.601Z,1019.44
2017-04-22T05:15:41.771Z,1019.46
2017-04-22T05:16:52.782Z,1019.46
2017-04-22T05:18:04.211Z,1019.46
2017-04-22T05:19:15.644Z,1019.43
2017-04-22T05:20:26.670Z,1019.47
2017-04-22T05:21:37.690Z,1019.52
2017-04-22T05:22:48.712Z,1019.52
2017-04-22T05:23:59.934Z,1019.47
2017-04-22T05:25:10.972Z,1019.54
2017-04-22T05:26:22.008Z,1019.54
2017-04-22T05:27:33.239Z,1019.56
2017-04-22T05:28:44.510Z,1019.59
2017-04-22T05:29:55.538Z,1019.58
2017-04-22T05:31:06.573Z,1019.58
2017-04-22T05:32:17.603Z,1019.57
2017-04-22T05:33:28.824Z,1019.54
2017-04-22T05:34:39.864Z,1019.57
2017-04-22T05:35:50.885Z,1019.62
2017-04-22T05:37:01.896Z,1019.6
2017-04-22T05:38:13.113Z,1019.58
2017-04-22T05:39:24.352Z,1019.62
2017-04-22T05:40:35.579Z,1019.58
2017-04-22T05:41:46.614Z,1019.61
2017-04-22T05:42:57.834Z,1019.66
2017-04-22T05:44:08.855Z,1019.68
2017-04-22T05:45:19.886Z,1019.74
2017-04-22T05:46:30.919Z,1019.73
2017-04-22T05:47:41.942Z,1019.69
2017-04-22T05:48:52.974Z,1019.77
2017-04-22T05:50:04.009Z,1019.76
2017-04-22T05:51:15.050Z,1019.79
2017-04-22T05:52:26.067Z,1019.75
2017-04-22T05:53:37.096Z,1019.67
2017-04-22T05:54:48.133Z,1019.69
2017-04-22T05:55:59.163Z,1019.74
2017-04-22T05:57:10.188Z,1019.89
2017-04-22T05:58:21.274Z,1019.78
2017-04-22T05:59:32.311Z,1019.79
2017-04-22T06:00:43.340Z,1019.77
2017-04-22T06:01:54.367Z,1019.88
2017-04-22T06:03:05.386Z,1019.88
2017-04-22T06:04:16.421Z,1019.8
2017-04-22T06:05:27.440Z,1019.84
2017-04-22T06:06:38.466Z,1019.96
2017-04-22T06:07:49.505Z,1020.21
2017-04-22T06:09:00.741Z,1020.18
2017-04-22T06:10:11.773Z,1020.11
2017-04-22T06:11:22.906Z,1019.82
2017-04-22T06:12:33.929Z,1020.08
2017-04-22T06:13:44.972Z,1020.04
2017-04-22T06:14:56.063Z,1020.09
2017-04-22T06:16:07.083Z,1020.32
2017-04-22T06:17:18.136Z,1020.44
2017-04-22T06:18:29.176Z,1020.65
2017-04-22T06:19:40.205Z,1020.41
2017-04-22T06:20:51.225Z,1019.95
2017-04-22T06:22:02.250Z,1019.88
2017-04-22T06:23:13.286Z,1019.95
2017-04-22T06:24:24.323Z,1020.01
2017-04-22T06:25:35.359Z,1019.95
2017-04-22T06:26:46.389Z,1020.66
2017-04-22T06:27:57.412Z,1021.33
2017-04-22T06:29:08.435Z,1020.05
2017-04-22T06:30:19.469Z,1021.41
2017-04-22T06:31:30.510Z,1021.7
2017-04-22T06:32:41.532Z,1020.25
2017-04-22T06:33:52.568Z,1020.08
2017-04-22T06:35:03.851Z,1021.28
2017-04-22T06:36:15.079Z,1021.54
2017-04-22T06:37:26.313Z,1021.36
2017-04-22T06:38:37.487Z,1019.97
2017-04-22T06:39:48.531Z,1020.84
2017-04-22T06:40:59.906Z,1021.02
2017-04-22T06:42:10.946Z,1020.12
2017-04-22T06:43:21.984Z,1020.73
2017-04-22T06:44:33.105Z,1020.12
2017-04-22T06:45:44.187Z,1020.29
2017-04-22T06:46:55.302Z,1020.17
2017-04-22T06:48:06.362Z,1020.77
2017-04-22T06:49:17.734Z,1021.19
2017-04-22T06:50:28.769Z,1020.6
2017-04-22T06:51:40.023Z,1020.04
2017-04-22T06:52:51.145Z,1020.05
2017-04-22T06:54:02.169Z,1021.17
2017-04-22T06:55:13.460Z,1020.58
2017-04-22T06:56:24.686Z,1020.53
2017-04-22T06:57:35.709Z,1020.24
2017-04-22T06:58:46.762Z,1020.08
2017-04-22T06:59:58.071Z,1020.08
2017-04-22T07:01:09.267Z,1020.73
2017-04-22T07:02:20.304Z,1020.12
2017-04-22T07:03:31.339Z,1019.99
2017-04-22T07:04:42.368Z,1020.11
2017-04-22T07:05:53.407Z,1020.88
2017-04-22T07:07:04.640Z,1020.12
2017-04-22T07:08:15.661Z,1020.57
2017-04-22T07:09:26.692Z,1020.57
2017-04-22T07:10:37.729Z,1020.52
2017-04-22T07:11:48.750Z,1020.5
2017-04-22T07:12:59.788Z,1020.28
2017-04-22T07:14:11.019Z,1020.1
2017-04-22T07:15:22.062Z,1020.03
2017-04-22T07:16:33.151Z,1020.08
2017-04-22T07:17:44.382Z,1020.16
2017-04-22T07:18:55.623Z,1020.07
2017-04-22T07:20:06.664Z,1020.14
2017-04-22T07:21:17.687Z,1020.09
2017-04-22T07:22:28.711Z,1020.18
2017-04-22T07:23:39.748Z,1020.46
2017-04-22T07:24:50.791Z,1020.32
2017-04-22T07:26:02.019Z,1020.23
2017-04-22T07:27:13.047Z,1020.06
2017-04-22T07:28:24.291Z,1020.11
2017-04-22T07:29:35.327Z,1020.14
2017-04-22T07:30:46.352Z,1020.39
2017-04-22T07:31:57.373Z,1020.49
2017-04-22T07:33:08.407Z,1020.2
2017-04-22T07:34:19.442Z,1020.38
2017-04-22T07:35:30.484Z,1020.31
2017-04-22T07:36:41.719Z,1020.42
2017-04-22T07:37:52.757Z,1020.1
2017-04-22T07:39:03.797Z,1020.37
2017-04-22T07:40:14.833Z,1020.44
2017-04-22T07:41:26.120Z,1020.46
2017-04-22T07:42:37.154Z,1020.45
2017-04-22T07:43:48.195Z,1020.51
2017-04-22T07:44:59.235Z,1020.36
2017-04-22T07:46:10.268Z,1020.36
2017-04-22T07:47:21.310Z,1020.01
2017-04-22T07:48:32.552Z,1019.96
2017-04-22T07:49:43.589Z,1019.99
2017-04-22T07:50:54.626Z,1019.97
2017-04-22T07:52:05.652Z,1020.03
2017-04-22T07:53:16.687Z,1019.99
2017-04-22T07:54:27.720Z,1020.2
2017-04-22T07:55:38.947Z,1020.33
2017-04-22T07:56:49.986Z,1020.03
2017-04-22T07:58:01.312Z,1019.97
2017-04-22T07:59:12.539Z,1019.93
2017-04-22T08:00:23.601Z,1020.04
2017-04-22T08:01:35.047Z,1020
2017-04-22T08:02:46.087Z,1019.97
2017-04-22T08:03:57.126Z,1020.09
2017-04-22T08:05:08.168Z,1020.18
2017-04-22T08:06:19.204Z,1020.29
2017-04-22T08:07:30.223Z,1020.38
2017-04-22T08:08:41.449Z,1020.3
2017-04-22T08:09:52.489Z,1020.42
2017-04-22T08:11:03.526Z,1020.77
2017-04-22T08:12:14.757Z,1020.59
2017-04-22T08:13:25.839Z,1020.63
2017-04-22T08:14:36.871Z,1020.21
2017-04-22T08:15:47.917Z,1020.46
2017-04-22T08:16:58.951Z,1020.4
2017-04-22T08:18:09.995Z,1020.37
2017-04-22T08:19:21.119Z,1020.36
2017-04-22T08:20:32.252Z,1020.39
2017-04-22T08:21:43.289Z,1020.33
2017-04-22T08:22:54.525Z,1020.32
2017-04-22T08:24:05.568Z,1020.4
2017-04-22T08:25:16.610Z,1020.43
2017-04-22T08:26:27.659Z,1020.37
2017-04-22T08:27:38.751Z,1020.38
2017-04-22T08:28:50.010Z,1020.54
2017-04-22T08:30:01.043Z,1020.51
2017-04-22T08:31:12.098Z,1020.76
2017-04-22T08:32:23.142Z,1020.2
2017-04-22T08:33:34.179Z,1020.39
2017-04-22T08:34:45.227Z,1020.41
2017-04-22T08:35:56.255Z,1020.56
2017-04-22T08:37:07.308Z,1020.55
2017-04-22T08:38:18.548Z,1020.55
2017-04-22T08:39:29.794Z,1020.83
2017-04-22T08:40:40.833Z,1020.2
2017-04-22T08:41:52.276Z,1020.24
2017-04-22T08:43:03.579Z,1020.68
2017-04-22T08:44:14.619Z,1020.16
2017-04-22T08:45:25.750Z,1020.11
2017-04-22T08:46:36.790Z,1020.11
2017-04-22T08:47:57.877Z,1020.23
2017-04-22T08:49:08.965Z,1021.89
2017-04-22T08:50:20.007Z,1020.32
2017-04-22T08:51:31.063Z,1020.16
2017-04-22T08:52:42.097Z,1022.38
2017-04-22T08:53:53.134Z,1031.43
2017-04-22T08:55:04.383Z,1031.91
2017-04-22T08:56:15.427Z,1030.74
2017-04-22T08:57:26.668Z,1030.72
2017-04-22T08:58:37.715Z,1032.04
2017-04-22T08:59:48.768Z,1031.66
2017-04-22T09:00:59.823Z,1030.41
2017-04-22T09:02:10.863Z,1030.55
2017-04-22T09:03:21.959Z,1031.05
2017-04-22T09:04:33.001Z,1027.86
2017-04-22T09:05:44.032Z,1021.92
2017-04-22T09:06:55.081Z,1024.66
2017-04-22T09:08:06.324Z,1020.17
2017-04-22T09:09:17.377Z,1028.41
2017-04-22T09:10:28.423Z,1022.42
2017-04-22T09:11:39.864Z,1027.68
2017-04-22T09:12:51.309Z,1027.82
2017-04-22T09:14:02.351Z,1027.37
2017-04-22T09:15:13.403Z,1027.52
2017-04-22T09:16:24.449Z,1027.61
2017-04-22T09:17:35.492Z,1026.19
2017-04-22T09:18:46.541Z,1025.92
2017-04-22T09:19:57.794Z,1025.93
2017-04-22T09:21:08.839Z,1025.93
2017-04-22T09:22:19.881Z,1020.82
2017-04-22T09:23:31.126Z,1024.81
2017-04-22T09:24:42.174Z,1024.78
2017-04-22T09:25:53.432Z,1020.09
2017-04-22T09:27:04.471Z,1024.59
2017-04-22T09:28:15.527Z,1020.25
2017-04-22T09:29:26.776Z,1020.06
2017-04-22T09:30:37.814Z,1019.9
2017-04-22T09:31:48.861Z,1019.91
2017-04-22T09:33:00.313Z,1019.88
2017-04-22T09:34:11.341Z,1019.89
2017-04-22T09:35:22.439Z,1019.87
2017-04-22T09:36:33.687Z,1019.84
2017-04-22T09:37:44.727Z,1019.87
2017-04-22T09:38:55.965Z,1019.98
2017-04-22T09:40:07.007Z,1020.75
2017-04-22T09:41:18.043Z,1021.07
2017-04-22T09:42:29.082Z,1020.18
2017-04-22T09:43:40.522Z,1020.22
2017-04-22T09:44:51.593Z,1020.27
2017-04-22T09:46:02.623Z,1020.11
2017-04-22T09:47:13.660Z,1020.62
2017-04-22T09:48:24.900Z,1021.28
2017-04-22T09:49:35.936Z,1021.41
2017-04-22T09:50:46.980Z,1021.76
2017-04-22T09:51:58.020Z,1021.62
2017-04-22T09:53:09.269Z,1021.47
2017-04-22T09:54:20.321Z,1021.17
2017-04-22T09:55:31.358Z,1020.02
2017-04-22T09:56:42.396Z,1019.88
2017-04-22T09:57:53.467Z,1019.95
2017-04-22T09:59:04.517Z,1019.94
2017-04-22T10:00:15.772Z,1020.01
2017-04-22T10:01:27.011Z,1019.86
2017-04-22T10:02:38.039Z,1019.91
2017-04-22T10:03:49.237Z,1019.88
2017-04-22T10:05:00.277Z,1019.89
2017-04-22T10:06:11.503Z,1019.99
2017-04-22T10:07:22.739Z,1019.98
2017-04-22T10:08:33.843Z,1019.94
2017-04-22T10:09:44.888Z,1019.9
2017-04-22T10:10:55.918Z,1019.88
2017-04-22T10:12:06.953Z,1019.96
2017-04-22T10:13:18.187Z,1019.9
2017-04-22T10:14:29.212Z,1020
2017-04-22T10:15:40.248Z,1020.17
2017-04-22T10:16:51.272Z,1020.22
2017-04-22T10:18:02.318Z,1020.19
2017-04-22T10:19:13.365Z,1020.2
2017-04-22T10:20:24.453Z,1020.13
2017-04-22T10:21:35.509Z,1020.17
2017-04-22T10:22:46.747Z,1020.19
2017-04-22T10:23:57.766Z,1020.28
2017-04-22T10:25:08.814Z,1020.1
2017-04-22T10:26:19.852Z,1020.39
2017-04-22T10:27:30.894Z,1020.35
2017-04-22T10:28:41.976Z,1020.67
2017-04-22T10:29:53.019Z,1020.54
2017-04-22T10:31:04.117Z,1020.53
2017-04-22T10:32:15.201Z,1020.74
2017-04-22T10:33:26.230Z,1020.55
2017-04-22T10:34:37.306Z,1020.77
2017-04-22T10:35:48.377Z,1020.53
2017-04-22T10:36:59.803Z,1020.55
2017-04-22T10:38:11.043Z,1020.41
2017-04-22T10:39:22.487Z,1020.45
2017-04-22T10:40:33.926Z,1020.55
2017-04-22T10:41:44.964Z,1020.6
2017-04-22T10:42:56.023Z,1020.53
2017-04-22T10:44:07.066Z,1020.46
2017-04-22T10:45:18.109Z,1020.39
2017-04-22T10:46:29.139Z,1020.42
2017-04-22T10:47:40.170Z,1020.49
2017-04-22T10:48:51.213Z,1020.56
2017-04-22T10:50:02.252Z,1020.68
2017-04-22T10:51:13.483Z,1020.67
2017-04-22T10:52:24.709Z,1020.68
2017-04-22T10:53:35.743Z,1020.68
2017-04-22T10:54:46.984Z,1020.44
2017-04-22T10:55:58.038Z,1020.3
2017-04-22T10:57:09.066Z,1020.43
2017-04-22T10:58:20.313Z,1020.31
2017-04-22T10:59:31.572Z,1020.35
2017-04-22T11:00:42.596Z,1020.27
2017-04-22T11:01:53.683Z,1020.5
2017-04-22T11:03:04.852Z,1020.4
2017-04-22T11:04:16.087Z,1020.27
2017-04-22T11:05:27.243Z,1020.21
2017-04-22T11:06:38.604Z,1020.4
2017-04-22T11:07:49.667Z,1020.3
2017-04-22T11:09:00.696Z,1020.23
2017-04-22T11:10:11.734Z,1020.2
2017-04-22T11:11:22.768Z,1020.29
2017-04-22T11:12:33.801Z,1020.32
2017-04-22T11:13:45.246Z,1020.22
2017-04-22T11:14:56.488Z,1020.17
2017-04-22T11:16:07.536Z,1020.15
2017-04-22T11:17:18.563Z,1020.19
2017-04-22T11:18:29.810Z,1020.15
2017-04-22T11:19:40.844Z,1020.05
2017-04-22T11:20:51.872Z,1019.96
2017-04-22T11:22:03.112Z,1019.96
2017-04-22T11:23:14.152Z,1019.96
2017-04-22T11:24:25.194Z,1020.01
2017-04-22T11:25:36.231Z,1019.96
2017-04-22T11:26:47.274Z,1020.04
2017-04-22T11:27:58.509Z,1019.98
2017-04-22T11:29:09.568Z,1019.97
2017-04-22T11:30:21.005Z,1019.9
2017-04-22T11:31:32.038Z,1019.88
2017-04-22T11:32:43.264Z,1019.94
2017-04-22T11:33:54.350Z,1019.98
2017-04-22T11:35:05.406Z,1019.94
2017-04-22T11:36:16.455Z,1019.93
2017-04-22T11:37:27.825Z,1019.9
2017-04-22T11:38:38.857Z,1019.89
2017-04-22T11:39:49.889Z,1019.81
2017-04-22T11:41:01.320Z,1019.72
2017-04-22T11:42:12.559Z,1019.81
2017-04-22T11:43:23.602Z,1019.71
2017-04-22T11:44:34.648Z,1019.62
2017-04-22T11:45:45.696Z,1019.66
2017-04-22T11:46:56.718Z,1019.61
2017-04-22T11:48:08.007Z,1019.66
2017-04-22T11:49:19.053Z,1019.71
2017-04-22T11:50:30.091Z,1019.55
2017-04-22T11:51:41.128Z,1019.58
2017-04-22T11:52:52.160Z,1019.59
2017-04-22T11:54:03.202Z,1019.61
2017-04-22T11:55:14.248Z,1019.57
2017-04-22T11:56:25.272Z,1019.6
2017-04-22T11:57:36.310Z,1019.62
2017-04-22T11:58:47.345Z,1019.64
2017-04-22T11:59:58.379Z,1019.7
2017-04-22T12:01:09.411Z,1019.77
2017-04-22T12:02:20.453Z,1019.73
2017-04-22T12:03:31.504Z,1019.67
2017-04-22T12:04:42.545Z,1019.56
2017-04-22T12:05:53.601Z,1019.5
2017-04-22T12:07:04.653Z,1019.49
2017-04-22T12:08:15.694Z,1019.46
2017-04-22T12:09:26.930Z,1019.49
2017-04-22T12:10:38.239Z,1019.45
2017-04-22T12:11:49.682Z,1019.52
2017-04-22T12:13:00.764Z,1019.49
2017-04-22T12:14:12.200Z,1019.53
2017-04-22T12:15:23.228Z,1019.34
2017-04-22T12:16:34.463Z,1019.36
2017-04-22T12:17:45.624Z,1019.28
2017-04-22T12:18:56.850Z,1019.48
2017-04-22T12:20:07.945Z,1019.5
2017-04-22T12:21:18.983Z,1019.45
2017-04-22T12:22:30.027Z,1019.54
2017-04-22T12:23:41.270Z,1019.49
2017-04-22T12:24:52.316Z,1019.51
2017-04-22T12:26:03.380Z,1019.5
2017-04-22T12:27:14.417Z,1019.52
2017-04-22T12:28:25.463Z,1019.44
2017-04-22T12:29:36.579Z,1019.57
2017-04-22T12:30:47.616Z,1019.56
2017-04-22T12:31:58.646Z,1019.63
2017-04-22T12:33:09.677Z,1019.72
2017-04-22T12:34:20.717Z,1019.64
2017-04-22T12:35:31.737Z,1019.55
2017-04-22T12:36:42.967Z,1019.56
2017-04-22T12:37:54.010Z,1019.63
2017-04-22T12:39:05.048Z,1019.5
2017-04-22T12:40:16.295Z,1019.58
2017-04-22T12:41:27.338Z,1019.59
2017-04-22T12:42:38.369Z,1019.6
2017-04-22T12:43:49.391Z,1019.58
2017-04-22T12:45:00.432Z,1019.54
2017-04-22T12:46:11.475Z,1019.45
2017-04-22T12:47:22.504Z,1019.45
2017-04-22T12:48:33.552Z,1019.45
2017-04-22T12:49:44.813Z,1019.49
2017-04-22T12:50:56.138Z,1019.47
2017-04-22T12:52:07.171Z,1019.44
2017-04-22T12:53:18.319Z,1019.38
2017-04-22T12:54:29.356Z,1019.56
2017-04-22T12:55:40.393Z,1019.54
2017-04-22T12:56:51.427Z,1019.65
2017-04-22T12:58:02.470Z,1019.63
2017-04-22T12:59:13.701Z,1019.6
2017-04-22T13:00:24.933Z,1019.55
2017-04-22T13:01:36.001Z,1019.55
2017-04-22T13:02:47.027Z,1019.5
2017-04-22T13:03:58.055Z,1019.53
2017-04-22T13:05:09.089Z,1019.5
2017-04-22T13:06:20.332Z,1019.5
2017-04-22T13:07:31.366Z,1019.52
2017-04-22T13:08:42.615Z,1019.51
2017-04-22T13:09:53.666Z,1019.55
2017-04-22T13:11:04.747Z,1019.57
2017-04-22T13:12:15.789Z,1019.38
2017-04-22T13:13:26.832Z,1019.38
2017-04-22T13:14:37.878Z,1019.39
2017-04-22T13:15:48.918Z,1019.25
2017-04-22T13:16:59.943Z,1019.29
2017-04-22T13:18:10.977Z,1019.23
2017-04-22T13:19:22.026Z,1019.24
2017-04-22T13:20:33.067Z,1019.2
2017-04-22T13:21:44.101Z,1019.26
2017-04-22T13:22:55.139Z,1019.24
2017-04-22T13:24:06.377Z,1019.2
2017-04-22T13:25:17.415Z,1019.14
2017-04-22T13:26:28.457Z,1019.21
2017-04-22T13:27:39.484Z,1019.2
2017-04-22T13:28:50.600Z,1019.26
2017-04-22T13:30:01.628Z,1019.23
2017-04-22T13:31:12.696Z,1019.18
2017-04-22T13:32:23.734Z,1019.24
2017-04-22T13:33:34.990Z,1019.28
2017-04-22T13:34:46.224Z,1019.25
2017-04-22T13:35:57.260Z,1019.25
2017-04-22T13:37:08.281Z,1019.28
2017-04-22T13:38:19.308Z,1019.28
2017-04-22T13:39:30.356Z,1019.25
2017-04-22T13:40:41.597Z,1019.28
2017-04-22T13:41:52.619Z,1019.25
2017-04-22T13:43:03.892Z,1019.28
2017-04-22T13:44:14.928Z,1019.36
2017-04-22T13:45:25.968Z,1019.28
2017-04-22T13:46:37.028Z,1019.23
2017-04-22T13:47:48.064Z,1019.3
2017-04-22T13:48:59.101Z,1019.24
2017-04-22T13:50:10.545Z,1019.23
2017-04-22T13:51:21.579Z,1019.19
2017-04-22T13:52:32.651Z,1019.12
2017-04-22T13:53:43.700Z,1019.1
2017-04-22T13:54:54.933Z,1019.18
2017-04-22T13:56:05.966Z,1019.2
2017-04-22T13:57:16.987Z,1019.19
2017-04-22T13:58:28.009Z,1019.16
2017-04-22T13:59:39.046Z,1019.19
2017-04-22T14:00:50.280Z,1019.22
2017-04-22T14:02:01.326Z,1019.16
2017-04-22T14:03:12.345Z,1019.26
2017-04-22T14:04:23.414Z,1019.18
2017-04-22T14:05:34.647Z,1019.21
2017-04-22T14:06:45.702Z,1019.08
2017-04-22T14:07:56.752Z,1019.06
2017-04-22T14:09:07.990Z,1019.04
2017-04-22T14:10:19.023Z,1019.01
2017-04-22T14:11:30.057Z,1018.97
2017-04-22T14:12:41.284Z,1019.02
2017-04-22T14:13:52.325Z,1019.04
2017-04-22T14:15:03.350Z,1018.97
2017-04-22T14:16:14.431Z,1019.05
2017-04-22T14:17:25.467Z,1018.98
2017-04-22T14:18:36.498Z,1018.97
2017-04-22T14:19:47.540Z,1018.99
2017-04-22T14:20:58.753Z,1019
2017-04-22T14:22:09.780Z,1018.97
2017-04-22T14:23:21.212Z,1018.99