createdAt,value
2023-05-14T00:00:48.013Z,11.00
2023-05-14T00:03:16.058Z,11.10
2023-05-14T00:08:12.291Z,11.00
2023-05-14T00:10:40.080Z,11.00
2023-05-14T00:13:11.884Z,11.00
2023-05-14T00:15:41.853Z,10.90
2023-05-14T00:18:12.559Z,10.90
2023-05-14T00:20:41.577Z,10.80
2023-05-14T00:23:09.910Z,10.80
2023-05-14T00:25:37.791Z,10.80
2023-05-14T00:28:05.601Z,10.80
2023-05-14T00:30:33.826Z,10.70
2023-05-14T00:33:01.787Z,10.70
2023-05-14T00:35:29.715Z,10.60
2023-05-14T00:37:57.354Z,10.60
2023-05-14T00:40:28.387Z,10.60
2023-05-14T00:42:59.731Z,10.60
2023-05-14T00:45:31.325Z,10.50
2023-05-14T00:47:59.146Z,10.50
2023-05-14T00:50:27.561Z,10.40
2023-05-14T00:52:57.659Z,10.50
2023-05-14T00:55:26.268Z,10.40
2023-05-14T00:57:55.744Z,10.40
2023-05-14T01:00:23.891Z,10.40
2023-05-14T01:02:52.246Z,10.30
2023-05-14T01:05:20.434Z,10.30
2023-05-14T01:08:05.410Z,10.30
2023-05-14T01:10:42.541Z,10.30
2023-05-14T01:13:28.274Z,10.20
2023-05-14T01:16:00.327Z,10.20
2023-05-14T01:18:29.755Z,10.20
2023-05-14T01:20:57.525Z,10.20
2023-05-14T01:23:25.188Z,10.10
2023-05-14T01:25:53.272Z,10.10
2023-05-14T01:28:29.689Z,10.20
2023-05-14T01:31:05.311Z,10.10
2023-05-14T01:33:35.605Z,10.10
2023-05-14T01:36:03.904Z,10.10
2023-05-14T01:38:34.259Z,10.10
2023-05-14T01:41:04.901Z,10.10
2023-05-14T01:43:34.445Z,10.00
2023-05-14T01:46:02.394Z,10.00
2023-05-14T01:48:30.321Z,10.00
2023-05-14T01:50:59.553Z,10.00
2023-05-14T01:53:28.788Z,10.00
2023-05-14T01:55:58.076Z,10.00
2023-05-14T01:58:26.630Z,9.90
2023-05-14T02:00:54.422Z,10.00
2023-05-14T02:03:22.273Z,9.90
2023-05-14T02:05:50.072Z,9.80
2023-05-14T02:08:18.428Z,9.80
2023-05-14T02:10:49.426Z,9.80
2023-05-14T02:13:17.425Z,9.70
2023-05-14T02:15:45.340Z,9.70
2023-05-14T02:18:13.705Z,9.70
2023-05-14T02:20:41.572Z,9.70
2023-05-14T02:23:09.431Z,9.60
2023-05-14T02:25:38.155Z,9.60
2023-05-14T02:28:05.921Z,9.60
2023-05-14T02:30:33.559Z,9.60
2023-05-14T02:33:01.433Z,9.50
2023-05-14T02:35:29.263Z,9.60
2023-05-14T02:37:57.130Z,9.60
2023-05-14T02:40:25.142Z,9.50
2023-05-14T02:42:53.158Z,9.50
2023-05-14T02:45:21.740Z,9.50
2023-05-14T02:47:49.618Z,9.50
2023-05-14T02:50:17.724Z,9.50
2023-05-14T02:52:48.048Z,9.40
2023-05-14T02:55:16.197Z,9.40
2023-05-14T02:57:44.136Z,9.30
2023-05-14T03:00:12.388Z,9.30
2023-05-14T03:02:41.061Z,9.30
2023-05-14T03:05:09.763Z,9.20
2023-05-14T03:07:37.798Z,9.20
2023-05-14T03:10:06.293Z,9.20
2023-05-14T03:12:34.116Z,9.10
2023-05-14T03:15:01.963Z,9.10
2023-05-14T03:17:30.053Z,9.10
2023-05-14T03:19:57.822Z,9.10
2023-05-14T03:22:25.893Z,9.10
2023-05-14T03:24:53.755Z,9.10
2023-05-14T03:27:21.807Z,9.10
2023-05-14T03:29:49.606Z,9.10
2023-05-14T03:32:18.857Z,9.10
2023-05-14T03:34:47.513Z,9.10
2023-05-14T03:37:15.490Z,9.10
2023-05-14T03:39:43.371Z,9.10
2023-05-14T03:42:11.299Z,9.10
2023-05-14T03:44:39.589Z,9.00
2023-05-14T03:47:07.424Z,9.10
2023-05-14T03:49:35.392Z,9.10
2023-05-14T03:52:03.610Z,8.60
2023-05-14T03:54:31.538Z,9.00
2023-05-14T03:57:02.030Z,9.00
2023-05-14T03:59:30.265Z,9.00
2023-05-14T04:01:58.195Z,9.00
2023-05-14T04:04:27.026Z,9.00
2023-05-14T04:06:54.803Z,8.90
2023-05-14T04:09:23.412Z,8.90
2023-05-14T04:11:52.282Z,9.00
2023-05-14T04:14:20.239Z,8.90
2023-05-14T04:16:49.340Z,8.90
2023-05-14T04:19:17.154Z,8.90
2023-05-14T04:21:48.133Z,8.90
2023-05-14T04:24:17.453Z,8.90
2023-05-14T04:26:47.655Z,8.90
2023-05-14T04:29:17.834Z,8.90
2023-05-14T04:31:46.331Z,8.80
2023-05-14T04:34:14.452Z,8.80
2023-05-14T04:36:42.255Z,8.80
2023-05-14T04:39:12.352Z,8.80
2023-05-14T04:41:40.029Z,8.80
2023-05-14T04:44:07.793Z,8.70
2023-05-14T04:46:35.897Z,8.70
2023-05-14T04:49:04.554Z,8.70
2023-05-14T04:51:32.796Z,8.70
2023-05-14T04:54:00.831Z,8.70
2023-05-14T04:56:28.902Z,8.70
2023-05-14T04:58:56.632Z,8.70
2023-05-14T05:01:24.355Z,8.70
2023-05-14T05:06:20.782Z,8.80
2023-05-14T05:08:48.675Z,8.70
2023-05-14T05:11:17.889Z,8.80
2023-05-14T05:13:46.016Z,8.80
2023-05-14T05:16:13.958Z,8.90
2023-05-14T05:18:41.875Z,8.90
2023-05-14T05:21:09.626Z,8.90
2023-05-14T05:23:37.410Z,8.90
2023-05-14T05:26:05.527Z,9.00
2023-05-14T05:28:33.540Z,9.00
2023-05-14T05:31:01.267Z,9.10
2023-05-14T05:33:29.192Z,9.10
2023-05-14T05:35:57.276Z,9.10
2023-05-14T05:38:25.001Z,9.10
2023-05-14T05:40:53.377Z,9.20
2023-05-14T05:43:21.122Z,9.20
2023-05-14T05:48:18.010Z,9.30
2023-05-14T05:50:50.574Z,9.30
2023-05-14T05:53:18.563Z,9.40
2023-05-14T05:55:46.245Z,9.40
2023-05-14T05:58:15.838Z,9.40
2023-05-14T06:00:43.698Z,9.50
2023-05-14T06:03:11.730Z,9.60
2023-05-14T06:05:39.903Z,9.60
2023-05-14T06:08:10.956Z,9.70
2023-05-14T06:10:38.747Z,9.70
2023-05-14T06:13:06.972Z,9.70
2023-05-14T06:15:35.144Z,9.80
2023-05-14T06:18:03.027Z,9.80
2023-05-14T06:20:31.950Z,9.90
2023-05-14T06:22:59.827Z,9.90
2023-05-14T06:25:27.620Z,10.00
2023-05-14T06:27:55.680Z,10.10
2023-05-14T06:30:24.509Z,10.10
2023-05-14T06:32:54.421Z,10.10
2023-05-14T06:35:22.367Z,10.20
2023-05-14T06:37:50.336Z,10.20
2023-05-14T06:40:18.995Z,10.30
2023-05-14T06:42:46.916Z,10.30
2023-05-14T06:45:14.828Z,10.40
2023-05-14T06:47:42.754Z,10.50
2023-05-14T06:50:11.095Z,10.60
2023-05-14T06:52:39.075Z,10.70
2023-05-14T06:55:07.299Z,10.70
2023-05-14T06:57:35.175Z,10.80
2023-05-14T07:00:04.492Z,10.90
2023-05-14T07:02:33.452Z,11.00
2023-05-14T07:05:02.082Z,11.00
2023-05-14T07:07:30.139Z,11.10
2023-05-14T07:09:57.782Z,11.20
2023-05-14T07:12:25.937Z,11.20
2023-05-14T07:17:21.827Z,11.30
2023-05-14T07:22:22.053Z,11.40
2023-05-14T07:24:50.378Z,11.50
2023-05-14T07:27:18.500Z,11.60
2023-05-14T07:29:46.211Z,11.70
2023-05-14T07:32:15.614Z,11.80
2023-05-14T07:34:44.040Z,11.90
2023-05-14T07:37:11.892Z,12.00
2023-05-14T07:39:41.708Z,12.10
2023-05-14T07:42:09.523Z,12.20
2023-05-14T07:44:38.146Z,12.30
2023-05-14T07:47:08.966Z,12.40
2023-05-14T07:49:36.928Z,12.50
2023-05-14T07:52:04.712Z,12.70
2023-05-14T07:54:32.770Z,12.60
2023-05-14T07:57:00.533Z,12.80
2023-05-14T07:59:28.390Z,12.90
2023-05-14T08:01:57.555Z,13.10
2023-05-14T08:04:25.491Z,13.10
2023-05-14T08:06:53.400Z,13.20
2023-05-14T08:09:21.148Z,13.20
2023-05-14T08:11:51.512Z,13.40
2023-05-14T08:14:19.255Z,13.50
2023-05-14T08:16:48.835Z,13.60
2023-05-14T08:19:17.000Z,13.60
2023-05-14T08:21:47.794Z,13.70
2023-05-14T08:24:19.684Z,13.70
2023-05-14T08:26:47.756Z,13.90
2023-05-14T08:29:16.704Z,14.00
2023-05-14T08:31:50.127Z,14.00
2023-05-14T08:34:18.792Z,14.10
2023-05-14T08:36:46.562Z,14.20
2023-05-14T08:39:14.271Z,14.30
2023-05-14T08:41:42.059Z,14.40
2023-05-14T08:44:19.019Z,14.40
2023-05-14T08:46:50.026Z,14.50
2023-05-14T08:49:43.619Z,14.60
2023-05-14T08:52:12.840Z,14.90
2023-05-14T08:54:40.946Z,14.90
2023-05-14T08:57:15.874Z,15.00
2023-05-14T08:59:43.675Z,15.00
2023-05-14T09:02:14.515Z,15.20
2023-05-14T09:04:43.186Z,15.30
2023-05-14T09:07:11.616Z,15.50
2023-05-14T09:09:40.505Z,15.60
2023-05-14T09:12:08.840Z,15.80
2023-05-14T09:14:36.680Z,16.00
2023-05-14T09:17:04.750Z,16.20
2023-05-14T09:19:33.035Z,16.30
2023-05-14T09:22:00.816Z,16.60
2023-05-14T09:24:31.629Z,16.60
2023-05-14T09:26:59.966Z,16.70
2023-05-14T09:29:29.875Z,17.00
2023-05-14T09:31:59.772Z,17.00
2023-05-14T09:34:29.602Z,17.10
2023-05-14T09:36:58.394Z,17.20
2023-05-14T09:39:26.795Z,17.20
2023-05-14T09:41:56.072Z,17.40
2023-05-14T09:44:25.047Z,18.10
2023-05-14T09:46:54.596Z,17.40
2023-05-14T09:49:26.209Z,17.50
2023-05-14T09:51:54.105Z,17.60
2023-05-14T09:54:21.991Z,17.70
2023-05-14T09:56:49.773Z,17.80
2023-05-14T09:59:17.612Z,17.90
2023-05-14T10:01:46.374Z,18.00
2023-05-14T10:04:15.142Z,18.00
2023-05-14T10:06:46.625Z,18.10
2023-05-14T10:09:20.102Z,18.20
2023-05-14T10:11:52.750Z,18.30
2023-05-14T10:14:29.434Z,18.30
2023-05-14T10:17:01.133Z,18.30
2023-05-14T10:19:32.449Z,18.30
2023-05-14T10:22:05.119Z,18.40
2023-05-14T10:24:33.778Z,18.40
2023-05-14T10:27:02.254Z,18.40
2023-05-14T10:29:38.020Z,18.30
2023-05-14T10:32:10.075Z,18.40
2023-05-14T10:34:44.379Z,15.80
2023-05-14T10:37:15.473Z,18.50
2023-05-14T10:39:51.340Z,18.60
2023-05-14T10:42:35.402Z,18.80
2023-05-14T10:45:07.757Z,18.80
2023-05-14T10:47:40.674Z,19.00
2023-05-14T10:50:14.171Z,19.10
2023-05-14T10:52:43.836Z,19.20
2023-05-14T10:55:16.242Z,19.20
2023-05-14T10:57:47.088Z,19.30
2023-05-14T11:00:17.566Z,19.50
2023-05-14T11:02:46.844Z,19.70
2023-05-14T11:05:17.400Z,19.80
2023-05-14T11:07:50.400Z,19.90
2023-05-14T11:10:19.923Z,20.10
2023-05-14T11:12:49.533Z,20.30
2023-05-14T11:15:22.226Z,20.20
2023-05-14T11:17:51.256Z,20.50
2023-05-14T11:20:20.076Z,20.70
2023-05-14T11:22:49.454Z,20.80
2023-05-14T11:25:21.210Z,20.90
2023-05-14T11:27:52.341Z,20.80
2023-05-14T11:30:20.533Z,20.80
2023-05-14T11:32:51.977Z,20.80
2023-05-14T11:35:20.150Z,22.20
2023-05-14T11:37:54.975Z,21.00
2023-05-14T11:40:22.895Z,21.20
2023-05-14T11:42:54.208Z,21.40
2023-05-14T11:45:30.163Z,21.30
2023-05-14T11:47:58.663Z,21.50
2023-05-14T11:50:30.111Z,21.80
2023-05-14T11:52:57.979Z,21.90
2023-05-14T11:55:26.080Z,21.80
2023-05-14T11:57:54.575Z,21.90
2023-05-14T12:00:24.720Z,22.10
2023-05-14T12:02:55.323Z,22.30
2023-05-14T12:05:23.164Z,22.70
2023-05-14T12:07:51.279Z,22.90
2023-05-14T12:10:19.242Z,23.10
2023-05-14T12:12:48.870Z,23.40
2023-05-14T12:15:20.604Z,23.60
2023-05-14T12:17:52.091Z,23.60
2023-05-14T12:20:20.205Z,23.80
2023-05-14T12:22:48.038Z,24.00
2023-05-14T12:25:16.060Z,24.20
2023-05-14T12:27:45.468Z,24.00
2023-05-14T12:32:46.513Z,23.50
2023-05-14T12:35:14.651Z,23.30
2023-05-14T12:37:43.086Z,23.00
2023-05-14T12:40:11.673Z,22.80
2023-05-14T12:42:39.611Z,22.50
2023-05-14T12:45:08.775Z,22.20
2023-05-14T12:47:37.933Z,22.10
2023-05-14T12:50:06.522Z,21.90
2023-05-14T12:52:38.782Z,21.70
2023-05-14T12:55:09.280Z,21.60
2023-05-14T12:57:39.572Z,21.50
2023-05-14T13:00:21.229Z,21.30
2023-05-14T13:02:52.080Z,21.00
2023-05-14T13:05:23.324Z,21.00
2023-05-14T13:07:52.791Z,21.00
2023-05-14T13:10:20.597Z,20.90
2023-05-14T13:12:50.646Z,20.90
2023-05-14T13:15:18.950Z,20.80
2023-05-14T13:17:47.722Z,20.80
2023-05-14T13:20:17.910Z,20.80
2023-05-14T13:22:45.794Z,20.70
2023-05-14T13:25:13.739Z,20.60
2023-05-14T13:27:41.600Z,20.60
2023-05-14T13:30:09.932Z,20.50
2023-05-14T13:32:38.545Z,20.50
2023-05-14T13:35:07.892Z,20.50
2023-05-14T13:37:36.198Z,20.50
2023-05-14T13:40:11.658Z,20.50
2023-05-14T13:42:39.950Z,20.50
2023-05-14T13:45:08.466Z,20.60
2023-05-14T13:47:36.870Z,20.60
2023-05-14T13:50:34.391Z,20.70
2023-05-14T13:53:05.028Z,20.80
2023-05-14T13:55:36.414Z,20.80
2023-05-14T13:58:07.966Z,21.10
2023-05-14T14:00:35.998Z,21.10
2023-05-14T14:03:03.930Z,21.40
2023-05-14T14:05:31.905Z,21.50
2023-05-14T14:08:01.010Z,21.70
2023-05-14T14:10:42.539Z,21.70
2023-05-14T14:13:11.206Z,21.80
2023-05-14T14:15:39.071Z,21.80
2023-05-14T14:18:07.676Z,21.80
2023-05-14T14:20:35.510Z,21.90
2023-05-14T14:23:03.451Z,21.80
2023-05-14T14:25:31.194Z,21.90
2023-05-14T14:27:59.062Z,21.90
2023-05-14T14:30:26.937Z,22.00
2023-05-14T14:32:54.909Z,22.00
2023-05-14T14:35:23.761Z,22.10
2023-05-14T14:37:55.916Z,22.10
2023-05-14T14:40:26.610Z,21.90
2023-05-14T14:42:54.663Z,21.90
2023-05-14T14:45:23.878Z,21.70
2023-05-14T14:47:53.397Z,21.60
2023-05-14T14:50:24.741Z,21.50
2023-05-14T14:52:52.873Z,21.30
2023-05-14T14:55:21.721Z,21.10
2023-05-14T14:57:50.295Z,21.00
2023-05-14T15:00:23.764Z,20.90
2023-05-14T15:02:53.494Z,20.80
2023-05-14T15:05:22.622Z,20.80
2023-05-14T15:07:50.725Z,20.80
2023-05-14T15:10:20.547Z,20.70
2023-05-14T15:12:49.506Z,20.50
2023-05-14T15:15:19.770Z,20.30
2023-05-14T15:17:47.657Z,20.20
2023-05-14T15:20:15.779Z,20.10
2023-05-14T15:22:44.585Z,20.00
2023-05-14T15:25:12.465Z,20.00
2023-05-14T15:27:40.328Z,19.90
2023-05-14T15:30:09.066Z,19.90
2023-05-14T15:32:37.122Z,19.80
2023-05-14T15:35:05.255Z,19.70
2023-05-14T15:37:43.453Z,19.50
2023-05-14T15:40:11.799Z,19.50
2023-05-14T15:42:42.485Z,19.40
2023-05-14T15:45:12.620Z,19.30
2023-05-14T15:47:40.964Z,19.30
2023-05-14T15:50:09.288Z,19.20
2023-05-14T15:52:37.760Z,19.20
2023-05-14T15:55:06.359Z,19.20
2023-05-14T15:57:34.660Z,19.20
2023-05-14T16:00:11.728Z,19.20
2023-05-14T16:02:43.257Z,19.20
2023-05-14T16:05:11.381Z,19.20
2023-05-14T16:07:39.151Z,19.20
2023-05-14T16:10:13.382Z,19.30
2023-05-14T16:12:42.301Z,19.40
2023-05-14T16:15:11.622Z,19.60
2023-05-14T16:17:39.575Z,19.60
2023-05-14T16:20:08.235Z,19.60
2023-05-14T16:22:36.653Z,19.60
2023-05-14T16:25:04.987Z,19.60
2023-05-14T16:27:33.248Z,19.70
2023-05-14T16:30:00.958Z,19.90
2023-05-14T16:32:28.676Z,20.00
2023-05-14T16:34:56.592Z,20.10
2023-05-14T16:37:24.365Z,20.10
2023-05-14T16:39:52.028Z,20.00
2023-05-14T16:42:19.753Z,20.00
2023-05-14T16:44:50.243Z,19.90
2023-05-14T16:47:17.926Z,19.70
2023-05-14T16:49:45.629Z,19.70
2023-05-14T16:52:13.507Z,19.50
2023-05-14T16:54:41.446Z,19.40
2023-05-14T16:57:11.386Z,19.40
2023-05-14T16:59:41.307Z,19.30
2023-05-14T17:02:10.502Z,19.20
2023-05-14T17:04:42.282Z,19.20
2023-05-14T17:07:11.656Z,19.00
2023-05-14T17:09:39.434Z,18.90
2023-05-14T17:12:07.643Z,18.90
2023-05-14T17:14:35.974Z,18.50
2023-05-14T17:17:04.281Z,18.50
2023-05-14T17:19:32.278Z,18.20
2023-05-14T17:22:00.743Z,18.10
2023-05-14T17:24:28.644Z,18.00
2023-05-14T17:26:56.419Z,17.90
2023-05-14T17:29:24.249Z,17.80
2023-05-14T17:31:52.218Z,17.60
2023-05-14T17:34:20.150Z,17.50
2023-05-14T17:36:47.924Z,17.30
2023-05-14T17:39:16.023Z,17.10
2023-05-14T17:41:43.887Z,16.90
2023-05-14T17:44:13.005Z,16.80
2023-05-14T17:46:42.450Z,16.70
2023-05-14T17:49:12.079Z,16.50
2023-05-14T17:51:39.832Z,16.50
2023-05-14T17:54:07.471Z,16.40
2023-05-14T17:56:35.368Z,16.30
2023-05-14T17:59:04.430Z,16.30
2023-05-14T18:01:32.422Z,16.30
2023-05-14T18:04:00.788Z,16.30
2023-05-14T18:06:30.853Z,16.30
2023-05-14T18:08:58.685Z,16.30
2023-05-14T18:11:32.708Z,16.20
2023-05-14T18:14:02.781Z,16.00
2023-05-14T18:16:31.357Z,16.00
2023-05-14T18:19:00.486Z,15.90
2023-05-14T18:21:28.728Z,15.80
2023-05-14T18:23:56.510Z,15.80
2023-05-14T18:26:24.693Z,15.80
2023-05-14T18:28:52.704Z,15.70
2023-05-14T18:31:20.622Z,15.60
2023-05-14T18:33:48.673Z,15.50
2023-05-14T18:36:20.662Z,15.40
2023-05-14T18:38:49.954Z,15.40
2023-05-14T18:41:17.779Z,15.40
2023-05-14T18:43:45.567Z,15.30
2023-05-14T18:46:13.981Z,15.20
2023-05-14T18:48:41.880Z,15.20
2023-05-14T18:51:11.363Z,15.10
2023-05-14T18:53:39.083Z,15.10
2023-05-14T18:56:06.803Z,14.90
2023-05-14T18:58:34.928Z,14.90
2023-05-14T19:01:03.302Z,14.80
2023-05-14T19:03:31.131Z,14.60
2023-05-14T19:05:59.422Z,14.60
2023-05-14T19:08:27.400Z,14.50
2023-05-14T19:10:55.324Z,14.40
2023-05-14T19:13:26.277Z,14.40
2023-05-14T19:15:55.574Z,14.40
2023-05-14T19:18:23.166Z,14.40
2023-05-14T19:20:51.984Z,14.30
2023-05-14T19:23:19.927Z,14.30
2023-05-14T19:25:49.306Z,14.30
2023-05-14T19:28:19.867Z,14.20
2023-05-14T19:30:50.912Z,14.10
2023-05-14T19:33:21.165Z,14.10
2023-05-14T19:35:51.297Z,14.00
2023-05-14T19:38:19.822Z,14.00
2023-05-14T19:40:47.691Z,14.00
2023-05-14T19:43:15.689Z,14.00
2023-05-14T19:45:43.378Z,13.90
2023-05-14T19:48:12.706Z,13.90
2023-05-14T19:50:43.811Z,13.90
2023-05-14T19:55:42.481Z,13.80
2023-05-14T19:58:10.403Z,13.80
2023-05-14T20:00:38.264Z,13.80
2023-05-14T20:03:06.771Z,13.80
2023-05-14T20:05:35.326Z,13.70
2023-05-14T20:08:06.561Z,13.80
2023-05-14T20:10:34.527Z,13.70
2023-05-14T20:13:02.304Z,13.70
2023-05-14T20:15:30.261Z,13.60
2023-05-14T20:17:58.142Z,13.70
2023-05-14T20:20:29.715Z,13.60
2023-05-14T20:23:00.669Z,13.60
2023-05-14T20:25:28.865Z,13.50
2023-05-14T20:27:56.819Z,13.50
2023-05-14T20:32:54.121Z,13.30
2023-05-14T20:35:22.150Z,13.30
2023-05-14T20:37:50.016Z,13.30
2023-05-14T20:40:18.041Z,13.40
2023-05-14T20:42:46.070Z,13.30
2023-05-14T20:45:13.877Z,13.30
2023-05-14T20:47:41.840Z,13.20
2023-05-14T20:50:10.172Z,13.20
2023-05-14T20:52:38.033Z,13.10
2023-05-14T20:55:07.705Z,13.10
2023-05-14T20:57:35.783Z,13.10
2023-05-14T21:00:08.327Z,13.00
2023-05-14T21:02:39.913Z,13.00
2023-05-14T21:05:07.912Z,12.90
2023-05-14T21:07:36.573Z,13.10
2023-05-14T21:10:04.849Z,12.80
2023-05-14T21:12:32.979Z,12.80
2023-05-14T21:15:16.936Z,12.80
2023-05-14T21:17:51.672Z,12.70
2023-05-14T21:20:21.768Z,12.60
2023-05-14T21:22:50.122Z,12.50
2023-05-14T21:25:18.514Z,12.50
2023-05-14T21:27:46.352Z,12.40
2023-05-14T21:30:14.917Z,12.40
2023-05-14T21:35:11.988Z,12.30
2023-05-14T21:37:41.737Z,12.20
2023-05-14T21:40:12.253Z,12.20
2023-05-14T21:42:41.649Z,12.10
2023-05-14T21:45:12.556Z,11.90
2023-05-14T21:47:42.160Z,11.80
2023-05-14T21:50:10.696Z,11.80
2023-05-14T21:52:38.571Z,11.70
2023-05-14T21:55:06.574Z,11.70
2023-05-14T21:57:35.190Z,11.70
2023-05-14T22:00:05.541Z,11.60
2023-05-14T22:02:33.332Z,11.60
2023-05-14T22:05:01.514Z,11.60
2023-05-14T22:07:29.410Z,11.50
2023-05-14T22:09:57.165Z,11.40
2023-05-14T22:12:28.171Z,11.40
2023-05-14T22:14:58.591Z,11.40
2023-05-14T22:17:29.614Z,11.30
2023-05-14T22:19:57.510Z,11.30
2023-05-14T22:22:25.360Z,11.20
2023-05-14T22:24:53.072Z,11.20
2023-05-14T22:27:20.986Z,11.20
2023-05-14T22:29:51.513Z,11.20
2023-05-14T22:32:19.095Z,11.10
2023-05-14T22:34:46.717Z,11.10
2023-05-14T22:37:17.824Z,11.10
2023-05-14T22:39:45.827Z,11.10
2023-05-14T22:42:15.207Z,11.00
2023-05-14T22:44:42.978Z,10.70
2023-05-14T22:47:11.214Z,11.10
2023-05-14T22:49:40.495Z,11.10
2023-05-14T22:52:08.686Z,11.10
2023-05-14T22:54:37.275Z,11.10
2023-05-14T22:57:05.416Z,11.00
2023-05-14T22:59:33.404Z,11.00
2023-05-14T23:02:01.190Z,10.90
2023-05-14T23:04:29.138Z,10.80
2023-05-14T23:06:57.815Z,10.80
2023-05-14T23:09:25.612Z,10.70
2023-05-14T23:11:53.842Z,10.70
2023-05-14T23:14:22.685Z,10.60
2023-05-14T23:16:50.314Z,10.50
2023-05-14T23:19:21.613Z,10.60
2023-05-14T23:21:49.735Z,10.40
2023-05-14T23:24:17.749Z,10.40
2023-05-14T23:26:46.080Z,10.40
2023-05-14T23:29:13.959Z,10.30
2023-05-14T23:31:43.625Z,10.20
2023-05-14T23:34:11.517Z,10.30
2023-05-14T23:36:40.478Z,10.30
2023-05-14T23:39:08.420Z,10.20
2023-05-14T23:41:36.421Z,10.10
2023-05-14T23:44:04.344Z,10.10
2023-05-14T23:46:32.196Z,10.00
2023-05-14T23:49:00.112Z,10.00
2023-05-14T23:51:27.997Z,10.00
2023-05-14T23:53:58.687Z,10.00
2023-05-14T23:56:29.009Z,10.00
