createdAt,value
2022-08-25T00:00:59.235Z,99.99
2022-08-25T00:01:59.189Z,99.99
2022-08-25T00:02:59.248Z,99.99
2022-08-25T00:03:59.156Z,99.99
2022-08-25T00:04:59.165Z,99.99
2022-08-25T00:05:59.218Z,99.99
2022-08-25T00:07:02.950Z,99.99
2022-08-25T00:07:59.170Z,99.99
2022-08-25T00:08:59.152Z,99.99
2022-08-25T00:09:59.089Z,99.99
2022-08-25T00:11:03.127Z,99.99
2022-08-25T00:11:59.087Z,99.99
2022-08-25T00:12:59.058Z,99.99
2022-08-25T00:13:59.042Z,99.99
2022-08-25T00:14:59.053Z,99.99
2022-08-25T00:15:59.134Z,99.99
2022-08-25T00:16:59.033Z,99.99
2022-08-25T00:17:59.038Z,99.99
2022-08-25T00:18:59.008Z,99.99
2022-08-25T00:19:58.974Z,99.99
2022-08-25T00:20:59.014Z,99.99
2022-08-25T00:21:58.937Z,99.99
2022-08-25T00:22:58.939Z,99.99
2022-08-25T00:23:58.930Z,99.99
2022-08-25T00:24:58.947Z,99.99
2022-08-25T00:25:58.960Z,99.99
2022-08-25T00:26:58.902Z,99.99
2022-08-25T00:27:58.885Z,99.99
2022-08-25T00:29:01.722Z,99.99
2022-08-25T00:29:58.850Z,99.99
2022-08-25T00:30:58.961Z,99.99
2022-08-25T00:31:58.846Z,99.99
2022-08-25T00:32:58.821Z,99.99
2022-08-25T00:33:58.824Z,99.99
2022-08-25T00:34:58.818Z,99.99
2022-08-25T00:35:58.845Z,99.99
2022-08-25T00:36:58.774Z,99.99
2022-08-25T00:37:58.766Z,99.99
2022-08-25T00:38:58.778Z,99.99
2022-08-25T00:39:58.829Z,99.99
2022-08-25T00:40:58.783Z,99.99
2022-08-25T00:41:58.719Z,99.99
2022-08-25T00:42:58.741Z,99.99
2022-08-25T00:43:58.707Z,99.99
2022-08-25T00:45:00.482Z,99.99
2022-08-25T00:45:58.742Z,99.99
2022-08-25T00:46:58.656Z,99.99
2022-08-25T00:48:00.042Z,99.99
2022-08-25T00:48:58.642Z,99.99
2022-08-25T00:49:58.629Z,99.99
2022-08-25T00:50:58.657Z,99.99
2022-08-25T00:51:58.612Z,99.99
2022-08-25T00:52:58.594Z,99.99
2022-08-25T00:53:58.579Z,99.99
2022-08-25T00:55:01.907Z,99.99
2022-08-25T00:55:59.619Z,99.99
2022-08-25T00:56:58.561Z,99.99
2022-08-25T00:57:58.540Z,99.99
2022-08-25T00:58:58.531Z,99.99
2022-08-25T00:59:58.522Z,99.99
2022-08-25T01:00:58.537Z,99.99
2022-08-25T01:01:58.509Z,99.99
2022-08-25T01:02:58.514Z,99.99
2022-08-25T01:03:58.467Z,99.99
2022-08-25T01:04:58.464Z,99.99
2022-08-25T01:05:58.489Z,99.99
2022-08-25T01:06:58.450Z,99.99
2022-08-25T01:07:58.746Z,99.99
2022-08-25T01:08:58.437Z,99.99
2022-08-25T01:09:58.402Z,99.99
2022-08-25T01:10:58.425Z,99.99
2022-08-25T01:11:58.357Z,99.99
2022-08-25T01:12:58.361Z,99.99
2022-08-25T01:13:58.340Z,99.99
2022-08-25T01:14:58.335Z,99.99
2022-08-25T01:15:58.381Z,99.99
2022-08-25T01:16:58.324Z,99.99
2022-08-25T01:17:58.311Z,99.99
2022-08-25T01:18:58.298Z,99.99
2022-08-25T01:19:58.259Z,99.99
2022-08-25T01:20:58.313Z,99.99
2022-08-25T01:21:58.249Z,99.99
2022-08-25T01:22:58.244Z,99.99
2022-08-25T01:23:58.226Z,99.99
2022-08-25T01:24:58.226Z,99.99
2022-08-25T01:25:58.246Z,99.99
2022-08-25T01:26:58.193Z,99.99
2022-08-25T01:27:58.184Z,99.99
2022-08-25T01:28:58.163Z,99.99
2022-08-25T01:29:58.149Z,99.99
2022-08-25T01:30:58.198Z,99.99
2022-08-25T01:31:58.112Z,99.99
2022-08-25T01:32:58.121Z,99.99
2022-08-25T01:33:58.141Z,99.99
2022-08-25T01:34:58.111Z,99.99
2022-08-25T01:35:58.125Z,99.99
2022-08-25T01:36:58.076Z,99.99
2022-08-25T01:37:58.054Z,99.99
2022-08-25T01:38:58.048Z,99.99
2022-08-25T01:39:58.068Z,99.99
2022-08-25T01:40:58.089Z,99.99
2022-08-25T01:41:58.024Z,99.99
2022-08-25T01:42:57.994Z,99.99
2022-08-25T01:43:57.997Z,99.99
2022-08-25T01:44:57.991Z,99.99
2022-08-25T01:45:58.114Z,99.99
2022-08-25T01:46:57.964Z,99.99
2022-08-25T01:47:57.963Z,99.99
2022-08-25T01:48:57.946Z,99.99
2022-08-25T01:49:57.915Z,99.99
2022-08-25T01:50:57.957Z,99.99
2022-08-25T01:51:57.911Z,99.99
2022-08-25T01:52:57.873Z,99.99
2022-08-25T01:53:57.879Z,99.99
2022-08-25T01:54:57.874Z,99.99
2022-08-25T01:55:57.878Z,99.99
2022-08-25T01:56:57.849Z,99.99
2022-08-25T01:57:57.833Z,99.99
2022-08-25T01:58:57.833Z,99.99
2022-08-25T01:59:57.806Z,99.99
2022-08-25T02:00:57.895Z,99.99
2022-08-25T02:01:59.835Z,99.99
2022-08-25T02:02:57.844Z,99.99
2022-08-25T02:03:57.751Z,99.99
2022-08-25T02:04:57.735Z,99.99
2022-08-25T02:05:57.758Z,99.99
2022-08-25T02:06:57.731Z,99.99
2022-08-25T02:07:57.721Z,99.99
2022-08-25T02:08:57.709Z,99.99
2022-08-25T02:09:58.799Z,99.99
2022-08-25T02:10:58.721Z,99.99
2022-08-25T02:11:57.673Z,99.99
2022-08-25T02:12:57.642Z,99.99
2022-08-25T02:13:57.633Z,99.99
2022-08-25T02:14:57.656Z,99.99
2022-08-25T02:15:57.664Z,99.99
2022-08-25T02:16:57.770Z,99.99
2022-08-25T02:17:57.592Z,99.99
2022-08-25T02:18:57.615Z,99.99
2022-08-25T02:19:57.580Z,99.99
2022-08-25T02:20:57.595Z,99.99
2022-08-25T02:21:57.555Z,99.99
2022-08-25T02:22:57.551Z,99.99
2022-08-25T02:23:57.522Z,99.99
2022-08-25T02:24:57.529Z,99.99
2022-08-25T02:25:57.540Z,99.99
2022-08-25T02:26:57.504Z,99.99
2022-08-25T02:27:57.492Z,99.99
2022-08-25T02:28:57.483Z,99.99
2022-08-25T02:29:57.453Z,99.99
2022-08-25T02:31:01.362Z,99.99
2022-08-25T02:31:57.433Z,99.99
2022-08-25T02:32:57.432Z,99.99
2022-08-25T02:33:57.401Z,99.99
2022-08-25T02:34:57.391Z,99.99
2022-08-25T02:35:57.425Z,99.99
2022-08-25T02:36:57.373Z,99.99
2022-08-25T02:37:57.359Z,99.99
2022-08-25T02:38:57.359Z,99.99
2022-08-25T02:39:57.411Z,99.99
2022-08-25T02:40:57.368Z,99.99
2022-08-25T02:41:57.316Z,99.99
2022-08-25T02:42:57.317Z,99.99
2022-08-25T02:43:57.288Z,99.99
2022-08-25T02:44:57.290Z,99.99
2022-08-25T02:45:57.367Z,99.99
2022-08-25T02:46:57.259Z,99.99
2022-08-25T02:47:57.254Z,99.99
2022-08-25T02:48:57.258Z,99.99
2022-08-25T02:49:57.222Z,99.99
2022-08-25T02:50:57.259Z,99.99
2022-08-25T02:51:57.199Z,99.99
2022-08-25T02:52:57.191Z,99.99
2022-08-25T02:53:57.174Z,99.99
2022-08-25T02:54:57.174Z,99.99
2022-08-25T02:55:57.189Z,99.99
2022-08-25T02:56:57.151Z,99.99
2022-08-25T02:57:57.127Z,99.99
2022-08-25T02:58:57.130Z,99.99
2022-08-25T02:59:57.112Z,99.99
2022-08-25T03:00:57.190Z,99.99
2022-08-25T03:01:57.081Z,99.99
2022-08-25T03:02:57.077Z,99.99
2022-08-25T03:03:57.295Z,99.99
2022-08-25T03:04:57.135Z,99.99
2022-08-25T03:05:57.080Z,99.99
2022-08-25T03:06:57.029Z,99.99
2022-08-25T03:07:57.008Z,99.99
2022-08-25T03:08:56.991Z,99.99
2022-08-25T03:09:56.981Z,99.99
2022-08-25T03:10:57.014Z,99.99
2022-08-25T03:11:56.973Z,99.99
2022-08-25T03:12:56.958Z,99.99
2022-08-25T03:13:56.955Z,99.99
2022-08-25T03:14:56.943Z,99.99
2022-08-25T03:15:56.962Z,99.99
2022-08-25T03:16:56.998Z,99.99
2022-08-25T03:17:56.902Z,99.99
2022-08-25T03:18:56.908Z,99.99
2022-08-25T03:19:56.880Z,99.99
2022-08-25T03:20:56.906Z,99.99
2022-08-25T03:21:56.869Z,99.99
2022-08-25T03:22:56.856Z,99.99
2022-08-25T03:23:56.845Z,99.99
2022-08-25T03:24:56.831Z,99.99
2022-08-25T03:25:56.850Z,99.99
2022-08-25T03:26:56.809Z,99.99
2022-08-25T03:27:56.804Z,99.99
2022-08-25T03:28:56.795Z,99.99
2022-08-25T03:29:56.767Z,99.99
2022-08-25T03:30:56.790Z,99.99
2022-08-25T03:31:56.770Z,99.99
2022-08-25T03:32:56.748Z,99.99
2022-08-25T03:33:56.735Z,99.99
2022-08-25T03:34:56.709Z,99.99
2022-08-25T03:35:56.785Z,99.99
2022-08-25T03:36:56.720Z,99.99
2022-08-25T03:37:56.685Z,99.99
2022-08-25T03:38:56.666Z,99.99
2022-08-25T03:39:56.678Z,99.99
2022-08-25T03:40:56.681Z,99.99
2022-08-25T03:41:56.614Z,99.99
2022-08-25T03:42:56.625Z,99.99
2022-08-25T03:43:56.602Z,99.99
2022-08-25T03:44:56.603Z,99.99
2022-08-25T03:45:56.752Z,99.99
2022-08-25T03:46:56.580Z,99.99
2022-08-25T03:47:56.575Z,99.99
2022-08-25T03:48:56.558Z,99.99
2022-08-25T03:49:56.561Z,99.99
2022-08-25T03:50:56.572Z,99.99
2022-08-25T03:51:56.554Z,99.99
2022-08-25T03:52:56.521Z,99.99
2022-08-25T03:53:56.495Z,99.99
2022-08-25T03:54:56.501Z,99.99
2022-08-25T03:55:56.514Z,99.99
2022-08-25T03:56:56.476Z,99.99
2022-08-25T03:57:56.455Z,99.99
2022-08-25T03:58:56.450Z,99.99
2022-08-25T03:59:56.444Z,99.99
2022-08-25T04:00:56.517Z,99.99
2022-08-25T04:01:56.451Z,99.99
2022-08-25T04:02:56.400Z,99.99
2022-08-25T04:03:56.397Z,99.99
2022-08-25T04:04:56.379Z,99.99
2022-08-25T04:05:56.398Z,99.99
2022-08-25T04:06:56.362Z,99.99
2022-08-25T04:07:56.334Z,99.99
2022-08-25T04:08:56.346Z,99.99
2022-08-25T04:09:56.292Z,99.99
2022-08-25T04:10:56.317Z,99.99
2022-08-25T04:11:56.281Z,99.99
2022-08-25T04:12:56.281Z,99.99
2022-08-25T04:13:56.290Z,99.99
2022-08-25T04:14:56.260Z,99.99
2022-08-25T04:15:56.292Z,99.99
2022-08-25T04:16:56.288Z,99.99
2022-08-25T04:17:56.232Z,99.99
2022-08-25T04:18:56.215Z,99.99
2022-08-25T04:19:56.182Z,99.99
2022-08-25T04:20:56.239Z,99.99
2022-08-25T04:21:56.793Z,99.99
2022-08-25T04:22:56.182Z,99.99
2022-08-25T04:23:56.157Z,99.99
2022-08-25T04:24:56.141Z,99.99
2022-08-25T04:25:56.151Z,99.99
2022-08-25T04:26:56.118Z,99.99
2022-08-25T04:27:56.103Z,99.99
2022-08-25T04:28:56.095Z,99.99
2022-08-25T04:29:56.099Z,99.99
2022-08-25T04:30:56.105Z,99.99
2022-08-25T04:31:56.112Z,99.99
2022-08-25T04:32:56.058Z,99.99
2022-08-25T04:33:56.025Z,99.99
2022-08-25T04:34:56.044Z,99.99
2022-08-25T04:35:56.061Z,99.99
2022-08-25T04:36:56.013Z,99.99
2022-08-25T04:37:55.998Z,99.99
2022-08-25T04:38:56.011Z,99.99
2022-08-25T04:39:56.038Z,99.99
2022-08-25T04:40:55.991Z,99.99
2022-08-25T04:41:55.942Z,99.99
2022-08-25T04:42:55.914Z,99.99
2022-08-25T04:43:55.910Z,99.99
2022-08-25T04:44:55.932Z,99.99
2022-08-25T04:45:55.951Z,99.99
2022-08-25T04:46:55.886Z,99.99
2022-08-25T04:47:55.870Z,99.99
2022-08-25T04:48:55.854Z,99.99
2022-08-25T04:49:55.856Z,99.99
2022-08-25T04:50:55.884Z,99.99
2022-08-25T04:51:55.838Z,99.99
2022-08-25T04:52:55.808Z,99.99
2022-08-25T04:53:55.817Z,99.99
2022-08-25T04:54:55.802Z,99.99
2022-08-25T04:55:56.615Z,99.99
2022-08-25T04:56:58.434Z,99.99
2022-08-25T04:57:55.752Z,99.99
2022-08-25T04:58:55.772Z,99.99
2022-08-25T04:59:55.747Z,99.99
2022-08-25T05:00:55.807Z,99.99
2022-08-25T05:01:55.735Z,99.99
2022-08-25T05:02:55.685Z,99.99
2022-08-25T05:03:55.748Z,99.99
2022-08-25T05:04:55.680Z,99.99
2022-08-25T05:05:55.698Z,99.99
2022-08-25T05:06:55.650Z,99.99
2022-08-25T05:07:55.665Z,99.99
2022-08-25T05:08:55.638Z,99.99
2022-08-25T05:09:55.640Z,99.99
2022-08-25T05:10:55.629Z,99.99
2022-08-25T05:11:55.585Z,99.99
2022-08-25T05:12:55.568Z,99.99
2022-08-25T05:13:55.566Z,99.99
2022-08-25T05:14:55.558Z,99.99
2022-08-25T05:15:55.596Z,99.99
2022-08-25T05:16:55.538Z,99.99
2022-08-25T05:17:56.191Z,99.99
2022-08-25T05:18:55.509Z,99.99
2022-08-25T05:19:55.505Z,99.99
2022-08-25T05:20:55.542Z,99.99
2022-08-25T05:21:58.042Z,99.99
2022-08-25T05:22:55.479Z,99.99
2022-08-25T05:23:55.458Z,99.99
2022-08-25T05:24:55.481Z,99.99
2022-08-25T05:25:55.525Z,99.99
2022-08-25T05:26:55.458Z,99.99
2022-08-25T05:27:55.442Z,99.99
2022-08-25T05:28:55.397Z,99.99
2022-08-25T05:29:55.417Z,99.99
2022-08-25T05:30:55.424Z,99.99
2022-08-25T05:31:55.451Z,99.99
2022-08-25T05:32:55.368Z,99.99
2022-08-25T05:33:55.390Z,99.99
2022-08-25T05:34:55.344Z,99.99
2022-08-25T05:35:55.377Z,99.99
2022-08-25T05:36:55.330Z,99.99
2022-08-25T05:37:55.303Z,99.99
2022-08-25T05:38:55.307Z,99.99
2022-08-25T05:39:55.320Z,99.99
2022-08-25T05:40:55.303Z,99.99
2022-08-25T05:41:55.239Z,99.99
2022-08-25T05:42:55.235Z,99.99
2022-08-25T05:43:55.234Z,99.99
2022-08-25T05:44:55.277Z,99.99
2022-08-25T05:45:55.314Z,99.99
2022-08-25T05:46:55.183Z,99.99
2022-08-25T05:47:55.185Z,99.99
2022-08-25T05:48:55.181Z,99.99
2022-08-25T05:49:55.154Z,99.99
2022-08-25T05:50:55.185Z,99.99
2022-08-25T05:51:55.149Z,99.99
2022-08-25T05:52:55.133Z,99.84
2022-08-25T05:53:55.125Z,99.99
2022-08-25T05:54:55.088Z,99.99
2022-08-25T05:55:55.126Z,99.84
2022-08-25T05:56:55.078Z,99.03
2022-08-25T05:57:55.072Z,99.23
2022-08-25T05:58:55.070Z,98.88
2022-08-25T05:59:55.046Z,99.68
2022-08-25T06:00:55.099Z,99.99
2022-08-25T06:01:55.029Z,99.58
2022-08-25T06:02:55.019Z,99.84
2022-08-25T06:03:55.075Z,99.13
2022-08-25T06:04:54.997Z,99.49
2022-08-25T06:05:55.032Z,99.08
2022-08-25T06:06:55.043Z,98.58
2022-08-25T06:07:54.968Z,97.99
2022-08-25T06:08:54.935Z,96.98
2022-08-25T06:09:54.908Z,97.38
2022-08-25T06:10:54.974Z,97.88
2022-08-25T06:11:55.453Z,98.74
2022-08-25T06:12:54.915Z,97.94
2022-08-25T06:13:54.892Z,98.64
2022-08-25T06:14:54.888Z,97.79
2022-08-25T06:15:54.963Z,98.14
2022-08-25T06:16:54.863Z,98.25
2022-08-25T06:17:58.974Z,94.95
2022-08-25T06:18:55.836Z,93.85
2022-08-25T06:19:54.872Z,94.15
2022-08-25T06:20:54.818Z,93.36
2022-08-25T06:21:54.821Z,94.35
2022-08-25T06:22:54.758Z,94.76
2022-08-25T06:23:54.791Z,94.15
2022-08-25T06:24:54.766Z,95.15
2022-08-25T06:25:54.806Z,94.85
2022-08-25T06:26:54.751Z,93.85
2022-08-25T06:27:54.723Z,95.70
2022-08-25T06:28:54.716Z,96.80
2022-08-25T06:29:56.090Z,93.91
2022-08-25T06:30:54.753Z,93.31
2022-08-25T06:31:54.746Z,93.12
2022-08-25T06:32:54.667Z,92.91
2022-08-25T06:33:54.673Z,92.81
2022-08-25T06:34:54.659Z,93.87
2022-08-25T06:35:54.672Z,92.93
2022-08-25T06:36:54.640Z,92.63
2022-08-25T06:37:54.620Z,91.43
2022-08-25T06:38:54.613Z,91.93
2022-08-25T06:39:54.628Z,91.63
2022-08-25T06:40:54.593Z,92.82
2022-08-25T06:41:54.559Z,91.38
2022-08-25T06:42:54.545Z,90.14
2022-08-25T06:43:57.538Z,89.73
2022-08-25T06:44:55.503Z,92.08
2022-08-25T06:45:54.590Z,91.19
2022-08-25T06:46:54.555Z,91.24
2022-08-25T06:47:54.498Z,91.08
2022-08-25T06:48:54.479Z,89.05
2022-08-25T06:49:54.481Z,89.90
2022-08-25T06:50:54.505Z,89.36
2022-08-25T06:51:54.458Z,87.73
2022-08-25T06:52:54.421Z,86.93
2022-08-25T06:53:54.439Z,86.43
2022-08-25T06:54:54.435Z,87.21
2022-08-25T06:55:54.470Z,88.17
2022-08-25T06:56:54.427Z,89.12
2022-08-25T06:58:03.579Z,89.58
2022-08-25T06:58:55.384Z,87.29
2022-08-25T06:59:54.359Z,85.30
2022-08-25T07:00:54.490Z,85.80
2022-08-25T07:01:54.395Z,85.36
2022-08-25T07:02:54.343Z,85.26
2022-08-25T07:03:54.316Z,84.90
2022-08-25T07:04:54.298Z,84.66
2022-08-25T07:05:54.336Z,84.66
2022-08-25T07:06:54.275Z,84.47
2022-08-25T07:07:54.278Z,83.77
2022-08-25T07:08:54.272Z,84.80
2022-08-25T07:09:54.266Z,85.24
2022-08-25T07:10:54.260Z,85.50
2022-08-25T07:11:54.230Z,85.40
2022-08-25T07:12:54.178Z,84.36
2022-08-25T07:13:54.200Z,86.01
2022-08-25T07:15:10.079Z,84.98
2022-08-25T07:15:55.292Z,83.95
2022-08-25T07:16:54.182Z,83.98
2022-08-25T07:17:54.166Z,84.08
2022-08-25T07:18:54.156Z,82.86
2022-08-25T07:19:57.402Z,81.86
2022-08-25T07:20:54.159Z,82.92
2022-08-25T07:21:54.165Z,82.42
2022-08-25T07:22:54.113Z,80.49
2022-08-25T07:23:54.091Z,80.55
2022-08-25T07:24:54.077Z,78.63
2022-08-25T07:25:54.102Z,78.28
2022-08-25T07:26:54.044Z,79.44
2022-08-25T07:27:58.607Z,80.54
2022-08-25T07:28:55.028Z,81.29
2022-08-25T07:29:54.058Z,79.01
2022-08-25T07:30:54.041Z,79.66
2022-08-25T07:31:54.052Z,80.12
2022-08-25T07:32:55.331Z,78.59
2022-08-25T07:33:54.010Z,76.52
2022-08-25T07:34:54.001Z,77.80
2022-08-25T07:35:54.000Z,78.44
2022-08-25T07:36:53.989Z,79.33
2022-08-25T07:37:53.964Z,79.23
2022-08-25T07:38:53.926Z,78.20
2022-08-25T07:39:53.980Z,78.34
2022-08-25T07:40:53.936Z,78.47
2022-08-25T07:41:53.872Z,80.22
2022-08-25T07:42:53.856Z,80.65
2022-08-25T07:43:53.899Z,80.28
2022-08-25T07:44:53.864Z,78.80
2022-08-25T07:45:53.887Z,77.41
2022-08-25T07:46:53.927Z,76.72
2022-08-25T07:47:53.863Z,77.51
2022-08-25T07:48:53.838Z,77.80
2022-08-25T07:49:53.816Z,76.98
2022-08-25T07:50:53.852Z,76.34
2022-08-25T07:52:05.680Z,78.62
2022-08-25T07:52:55.419Z,75.68
2022-08-25T07:53:53.765Z,74.79
2022-08-25T07:54:53.738Z,76.07
2022-08-25T07:55:53.960Z,75.22
2022-08-25T07:56:53.718Z,75.71
2022-08-25T07:57:56.001Z,75.42
2022-08-25T07:58:53.706Z,74.82
2022-08-25T07:59:53.682Z,75.58
2022-08-25T08:00:53.706Z,73.50
2022-08-25T08:01:53.729Z,74.00
2022-08-25T08:02:53.733Z,76.45
2022-08-25T08:03:53.672Z,75.95
2022-08-25T08:04:53.641Z,76.80
2022-08-25T08:05:53.638Z,75.68
2022-08-25T08:06:53.581Z,74.69
2022-08-25T08:07:53.584Z,74.23
2022-08-25T08:08:54.747Z,73.94
2022-08-25T08:10:11.926Z,75.42
2022-08-25T08:11:04.366Z,73.77
2022-08-25T08:11:54.587Z,73.63
2022-08-25T08:12:53.557Z,72.74
2022-08-25T08:13:53.566Z,73.69
2022-08-25T08:14:53.532Z,73.46
2022-08-25T08:15:53.568Z,71.59
2022-08-25T08:16:53.494Z,72.87
2022-08-25T08:17:53.476Z,72.38
2022-08-25T08:18:53.475Z,72.22
2022-08-25T08:19:53.443Z,72.22
2022-08-25T08:20:53.494Z,73.18
2022-08-25T08:21:54.314Z,73.11
2022-08-25T08:22:53.477Z,75.54
2022-08-25T08:23:58.118Z,74.82
2022-08-25T08:24:56.177Z,73.00
2022-08-25T08:25:53.425Z,71.59
2022-08-25T08:26:58.716Z,74.26
2022-08-25T08:27:54.930Z,73.24
2022-08-25T08:28:53.372Z,74.16
2022-08-25T08:29:53.378Z,73.10
2022-08-25T08:30:54.051Z,71.23
2022-08-25T08:31:53.452Z,73.75
2022-08-25T08:33:09.164Z,69.91
2022-08-25T08:33:54.303Z,70.76
2022-08-25T08:34:53.311Z,72.24
2022-08-25T08:35:53.327Z,71.52
2022-08-25T08:36:53.295Z,70.73
2022-08-25T08:37:53.958Z,69.94
2022-08-25T08:38:53.271Z,71.56
2022-08-25T08:39:53.293Z,74.99
2022-08-25T08:40:53.623Z,73.70
2022-08-25T08:42:11.295Z,74.90
2022-08-25T08:42:54.182Z,77.17
2022-08-25T08:43:53.250Z,77.69
2022-08-25T08:44:53.187Z,76.07
2022-08-25T08:45:53.747Z,74.05
2022-08-25T08:46:53.250Z,71.62
2022-08-25T08:47:53.158Z,73.33
2022-08-25T08:48:53.149Z,72.67
2022-08-25T08:49:53.166Z,71.95
2022-08-25T08:50:53.186Z,74.02
2022-08-25T08:51:53.132Z,73.66
2022-08-25T08:52:53.094Z,71.52
2022-08-25T08:53:53.102Z,69.38
2022-08-25T08:54:53.105Z,70.37
2022-08-25T08:55:53.123Z,68.92
2022-08-25T08:56:53.069Z,70.21
2022-08-25T08:57:53.084Z,71.59
2022-08-25T08:58:53.028Z,73.64
2022-08-25T08:59:53.056Z,75.06
2022-08-25T09:00:53.083Z,78.22
2022-08-25T09:01:54.192Z,76.54
2022-08-25T09:02:53.040Z,75.48
2022-08-25T09:03:55.139Z,75.68
2022-08-25T09:04:52.978Z,76.28
2022-08-25T09:05:53.022Z,77.31
2022-08-25T09:06:52.965Z,78.53
2022-08-25T09:07:54.832Z,78.86
2022-08-25T09:08:52.947Z,77.37
2022-08-25T09:09:52.937Z,77.57
2022-08-25T09:10:54.291Z,78.59
2022-08-25T09:11:52.903Z,78.50
2022-08-25T09:13:52.894Z,76.67
2022-08-25T09:14:54.036Z,75.06
2022-08-25T09:15:54.639Z,77.08
2022-08-25T09:16:52.843Z,78.96
2022-08-25T09:17:54.421Z,76.78
2022-08-25T09:18:52.811Z,78.30
2022-08-25T09:19:52.833Z,76.34
2022-08-25T09:20:52.841Z,75.62
2022-08-25T09:21:52.802Z,76.17
2022-08-25T09:22:53.820Z,75.11
2022-08-25T09:23:52.750Z,74.48
2022-08-25T09:24:52.751Z,73.99
2022-08-25T09:25:54.093Z,74.09
2022-08-25T09:26:52.751Z,72.41
2022-08-25T09:27:52.718Z,73.07
2022-08-25T09:28:52.746Z,74.93
2022-08-25T09:29:52.706Z,76.27
2022-08-25T09:30:52.802Z,75.48
2022-08-25T09:31:52.682Z,76.31
2022-08-25T09:32:52.781Z,74.76
2022-08-25T09:33:52.646Z,74.48
2022-08-25T09:34:52.659Z,74.65
2022-08-25T09:35:53.699Z,72.60
2022-08-25T09:36:52.649Z,70.60
2022-08-25T09:37:52.637Z,69.38
2022-08-25T09:38:52.618Z,68.70
2022-08-25T09:39:52.654Z,70.14
2022-08-25T09:40:52.633Z,70.76
2022-08-25T09:41:52.610Z,69.68
2022-08-25T09:42:57.701Z,67.45
2022-08-25T09:43:53.541Z,69.71
2022-08-25T09:44:52.547Z,67.87
2022-08-25T09:45:52.593Z,68.27
2022-08-25T09:46:52.522Z,66.79
2022-08-25T09:47:52.530Z,65.84
2022-08-25T09:48:52.519Z,66.99
2022-08-25T09:49:52.527Z,68.73
2022-08-25T09:50:52.533Z,69.71
2022-08-25T09:51:52.743Z,66.83
2022-08-25T09:52:53.552Z,67.02
2022-08-25T09:53:52.461Z,67.05
2022-08-25T09:54:52.432Z,67.22
2022-08-25T09:55:52.465Z,66.72
2022-08-25T09:56:53.424Z,66.99
2022-08-25T09:57:53.021Z,67.87
2022-08-25T09:58:52.390Z,66.63
2022-08-25T09:59:53.709Z,65.74
2022-08-25T10:00:53.406Z,69.78
2022-08-25T10:01:52.421Z,68.73
2022-08-25T10:02:52.373Z,67.35
2022-08-25T10:03:52.367Z,67.02
2022-08-25T10:04:52.455Z,66.20
2022-08-25T10:05:56.267Z,65.42
2022-08-25T10:06:52.330Z,65.61
2022-08-25T10:07:52.285Z,64.73
2022-08-25T10:08:52.320Z,66.36
2022-08-25T10:09:52.269Z,69.02
2022-08-25T10:10:52.314Z,69.68
2022-08-25T10:11:52.230Z,68.04
2022-08-25T10:12:53.244Z,68.01
2022-08-25T10:13:52.209Z,67.77
2022-08-25T10:14:52.225Z,67.48
2022-08-25T10:15:52.263Z,67.94
2022-08-25T10:16:52.206Z,67.41
2022-08-25T10:17:52.201Z,66.53
2022-08-25T10:18:52.165Z,65.55
2022-08-25T10:19:52.190Z,67.45
2022-08-25T10:20:52.230Z,68.63
2022-08-25T10:21:52.156Z,66.66
2022-08-25T10:22:52.150Z,66.27
2022-08-25T10:23:52.160Z,66.66
2022-08-25T10:24:52.132Z,67.74
2022-08-25T10:25:59.025Z,67.22
2022-08-25T10:26:53.124Z,66.40
2022-08-25T10:27:52.085Z,65.61
2022-08-25T10:28:52.088Z,66.14
2022-08-25T10:29:52.082Z,66.30
2022-08-25T10:30:52.138Z,64.89
2022-08-25T10:31:52.085Z,66.20
2022-08-25T10:32:52.045Z,67.45
2022-08-25T10:33:52.006Z,65.25
2022-08-25T10:34:52.623Z,65.22
2022-08-25T10:35:52.043Z,63.13
2022-08-25T10:36:52.022Z,63.43
2022-08-25T10:37:51.995Z,62.84
2022-08-25T10:38:52.006Z,63.04
2022-08-25T10:39:55.543Z,64.04
2022-08-25T10:40:52.027Z,63.69
2022-08-25T10:41:53.448Z,62.64
2022-08-25T10:42:51.942Z,62.77
2022-08-25T10:43:51.909Z,63.23
2022-08-25T10:44:51.906Z,64.80
2022-08-25T10:45:52.536Z,65.06
2022-08-25T10:46:51.900Z,62.22
2022-08-25T10:47:51.871Z,62.19
2022-08-25T10:48:51.865Z,63.82
2022-08-25T10:49:51.868Z,64.21
2022-08-25T10:50:51.908Z,63.17
2022-08-25T10:51:51.839Z,64.56
2022-08-25T10:52:51.835Z,66.27
2022-08-25T10:53:51.823Z,66.99
2022-08-25T10:54:51.801Z,68.82
2022-08-25T10:55:51.823Z,69.42
2022-08-25T10:56:53.209Z,68.50
2022-08-25T10:57:51.797Z,68.60
2022-08-25T10:58:51.768Z,65.28
2022-08-25T10:59:51.800Z,66.14
2022-08-25T11:00:51.739Z,66.89
2022-08-25T11:01:53.602Z,64.28
2022-08-25T11:02:51.735Z,64.70
2022-08-25T11:03:51.728Z,61.47
2022-08-25T11:04:51.806Z,62.35
2022-08-25T11:05:51.730Z,62.74
2022-08-25T11:06:54.760Z,63.01
2022-08-25T11:07:51.671Z,60.42
2022-08-25T11:08:51.682Z,63.75
2022-08-25T11:09:51.661Z,64.50
2022-08-25T11:10:52.046Z,66.04
2022-08-25T11:11:51.649Z,66.20
2022-08-25T11:12:51.618Z,67.84
2022-08-25T11:13:51.631Z,70.40
2022-08-25T11:14:51.601Z,65.19
2022-08-25T11:16:15.550Z,65.71
2022-08-25T11:16:52.649Z,65.94
2022-08-25T11:17:51.600Z,64.79
2022-08-25T11:18:51.585Z,64.61
2022-08-25T11:19:51.557Z,61.60
2022-08-25T11:20:51.584Z,63.03
2022-08-25T11:21:51.545Z,66.53
2022-08-25T11:22:51.522Z,66.99
2022-08-25T11:23:51.521Z,67.22
2022-08-25T11:24:51.514Z,66.07
2022-08-25T11:25:51.528Z,66.96
2022-08-25T11:26:51.505Z,67.84
2022-08-25T11:27:51.465Z,69.84
2022-08-25T11:28:51.476Z,66.63
2022-08-25T11:29:51.444Z,67.15
2022-08-25T11:30:51.510Z,68.43
2022-08-25T11:31:53.605Z,66.04
2022-08-25T11:32:51.437Z,65.31
2022-08-25T11:33:51.423Z,67.65
2022-08-25T11:34:51.401Z,66.30
2022-08-25T11:35:51.445Z,68.27
2022-08-25T11:36:51.399Z,68.13
2022-08-25T11:37:51.365Z,69.88
2022-08-25T11:38:51.368Z,69.42
2022-08-25T11:39:51.388Z,69.52
2022-08-25T11:40:51.371Z,69.42
2022-08-25T11:41:51.325Z,69.91
2022-08-25T11:42:51.328Z,68.50
2022-08-25T11:43:51.309Z,65.31
2022-08-25T11:44:53.216Z,64.50
2022-08-25T11:45:54.487Z,65.64
2022-08-25T11:46:51.257Z,64.21
2022-08-25T11:47:51.280Z,63.59
2022-08-25T11:48:51.265Z,62.84
2022-08-25T11:49:51.248Z,64.79
2022-08-25T11:50:51.269Z,63.13
2022-08-25T11:51:51.216Z,61.82
2022-08-25T11:52:51.223Z,61.76
2022-08-25T11:53:51.194Z,61.83
2022-08-25T11:54:51.187Z,61.31
2022-08-25T11:55:51.220Z,59.94
2022-08-25T11:56:51.178Z,60.75
2022-08-25T11:57:53.387Z,59.90
2022-08-25T11:58:51.153Z,61.33
2022-08-25T11:59:51.139Z,63.42
2022-08-25T12:00:51.153Z,63.84
2022-08-25T12:01:51.108Z,63.81
2022-08-25T12:02:51.097Z,62.84
2022-08-25T12:03:51.227Z,62.31
2022-08-25T12:04:51.179Z,61.99
2022-08-25T12:05:51.105Z,63.43
2022-08-25T12:06:52.820Z,62.74
2022-08-25T12:07:51.041Z,62.15
2022-08-25T12:08:51.052Z,62.48
2022-08-25T12:09:51.040Z,61.92
2022-08-25T12:10:51.048Z,63.07
2022-08-25T12:11:51.015Z,61.76
2022-08-25T12:12:51.027Z,66.27
2022-08-25T12:13:50.977Z,61.69
2022-08-25T12:14:50.969Z,64.11
2022-08-25T12:15:51.007Z,63.68
2022-08-25T12:16:50.977Z,63.20
2022-08-25T12:17:50.950Z,63.81
2022-08-25T12:18:50.949Z,64.73
2022-08-25T12:19:50.944Z,64.86
2022-08-25T12:20:50.946Z,65.58
2022-08-25T12:21:50.908Z,63.29
2022-08-25T12:22:50.915Z,63.68
2022-08-25T12:23:53.249Z,63.03
2022-08-25T12:24:50.892Z,63.45
2022-08-25T12:25:50.925Z,64.21
2022-08-25T12:26:50.866Z,64.64
2022-08-25T12:27:50.849Z,61.93
2022-08-25T12:28:50.879Z,61.40
2022-08-25T12:29:50.858Z,62.84
2022-08-25T12:30:50.888Z,64.50
2022-08-25T12:31:50.798Z,65.91
2022-08-25T12:32:50.821Z,66.53
2022-08-25T12:33:50.793Z,62.73
2022-08-25T12:34:50.789Z,62.93
2022-08-25T12:35:50.803Z,63.32
2022-08-25T12:36:50.744Z,65.03
2022-08-25T12:37:50.752Z,63.42
2022-08-25T12:38:52.081Z,63.98
2022-08-25T12:39:50.871Z,64.50
2022-08-25T12:40:50.717Z,62.96
2022-08-25T12:41:50.716Z,64.70
2022-08-25T12:42:50.701Z,63.75
2022-08-25T12:43:50.685Z,64.37
2022-08-25T12:44:50.702Z,65.55
2022-08-25T12:45:50.699Z,64.56
2022-08-25T12:46:50.646Z,65.61
2022-08-25T12:47:50.636Z,64.63
2022-08-25T12:48:50.663Z,64.14
2022-08-25T12:49:50.690Z,63.71
2022-08-25T12:50:50.630Z,64.43
2022-08-25T12:51:50.599Z,65.81
2022-08-25T12:52:50.616Z,63.84
2022-08-25T12:53:50.590Z,63.88