createdAt,value
2019-04-26T00:02:01.400Z,24.75
2019-04-26T00:04:35.638Z,24.75
2019-04-26T00:07:10.423Z,24.76
2019-04-26T00:09:44.950Z,24.76
2019-04-26T00:12:34.668Z,24.76
2019-04-26T00:15:27.448Z,24.74
2019-04-26T00:18:02.044Z,24.74
2019-04-26T00:20:35.851Z,24.74
2019-04-26T00:23:10.737Z,24.74
2019-04-26T00:25:45.182Z,24.74
2019-04-26T00:28:19.001Z,24.74
2019-04-26T00:30:52.773Z,24.73
2019-04-26T00:33:26.597Z,24.74
2019-04-26T00:36:00.326Z,24.73
2019-04-26T00:38:34.091Z,24.73
2019-04-26T00:41:07.851Z,24.73
2019-04-26T00:43:42.019Z,24.73
2019-04-26T00:46:16.728Z,24.73
2019-04-26T00:48:50.671Z,24.73
2019-04-26T00:51:24.361Z,24.72
2019-04-26T00:53:58.252Z,24.72
2019-04-26T00:56:32.082Z,24.72
2019-04-26T00:59:06.266Z,24.72
2019-04-26T01:01:42.771Z,24.72
2019-04-26T01:04:17.071Z,24.71
2019-04-26T01:06:52.581Z,24.71
2019-04-26T01:09:26.443Z,24.71
2019-04-26T01:12:00.219Z,24.72
2019-04-26T01:14:34.001Z,24.71
2019-04-26T01:17:07.942Z,24.70
2019-04-26T01:19:41.993Z,24.70
2019-04-26T01:22:23.963Z,24.70
2019-04-26T01:24:57.685Z,24.69
2019-04-26T01:27:32.092Z,24.71
2019-04-26T01:30:08.745Z,24.69
2019-04-26T01:32:43.038Z,24.69
2019-04-26T01:35:17.843Z,24.69
2019-04-26T01:37:52.594Z,24.68
2019-04-26T01:40:28.216Z,24.69
2019-04-26T01:43:26.550Z,24.68
2019-04-26T01:46:12.392Z,24.67
2019-04-26T01:48:58.434Z,24.67
2019-04-26T01:51:49.338Z,24.67
2019-04-26T01:54:26.318Z,24.68
2019-04-26T01:57:03.713Z,24.67
2019-04-26T01:59:39.904Z,24.68
2019-04-26T02:02:31.921Z,24.67
2019-04-26T02:05:09.887Z,24.67
2019-04-26T02:07:44.317Z,24.66
2019-04-26T02:10:20.503Z,24.66
2019-04-26T02:12:54.434Z,24.66
2019-04-26T02:15:31.253Z,24.66
2019-04-26T02:18:05.116Z,24.66
2019-04-26T02:21:03.073Z,24.65
2019-04-26T02:23:50.301Z,24.65
2019-04-26T02:26:51.977Z,24.65
2019-04-26T02:29:28.570Z,24.65
2019-04-26T02:32:05.288Z,24.65
2019-04-26T02:34:39.044Z,24.65
2019-04-26T02:37:13.302Z,24.66
2019-04-26T02:39:47.131Z,24.65
2019-04-26T02:42:31.008Z,24.64
2019-04-26T02:45:36.010Z,24.64
2019-04-26T02:48:22.316Z,24.63
2019-04-26T02:51:03.125Z,24.64
2019-04-26T02:54:00.356Z,24.63
2019-04-26T02:56:40.109Z,24.63
2019-04-26T02:59:40.768Z,24.63
2019-04-26T03:02:26.569Z,24.64
2019-04-26T03:05:05.095Z,24.64
2019-04-26T03:08:10.293Z,24.64
2019-04-26T03:10:57.498Z,24.63
2019-04-26T03:13:40.429Z,24.63
2019-04-26T03:16:39.217Z,24.62
2019-04-26T03:19:32.140Z,24.61
2019-04-26T03:22:47.685Z,24.62
2019-04-26T03:26:07.476Z,24.61
2019-04-26T03:28:49.848Z,24.61
2019-04-26T03:32:25.405Z,24.61
2019-04-26T03:35:27.643Z,24.61
2019-04-26T03:38:24.055Z,24.61
2019-04-26T03:41:41.097Z,24.62
2019-04-26T03:44:30.800Z,24.61
2019-04-26T03:47:07.368Z,24.60
2019-04-26T03:50:14.230Z,24.61
2019-04-26T03:53:29.920Z,24.60
2019-04-26T03:56:41.710Z,24.60
2019-04-26T03:59:40.281Z,24.60
2019-04-26T04:02:26.756Z,24.59
2019-04-26T04:05:23.807Z,24.60
2019-04-26T04:07:57.629Z,24.60
2019-04-26T04:10:47.558Z,24.59
2019-04-26T04:13:55.218Z,24.60
2019-04-26T04:17:26.782Z,24.59
2019-04-26T04:21:14.224Z,24.59
2019-04-26T04:24:08.960Z,24.60
2019-04-26T04:27:15.625Z,24.58
2019-04-26T04:29:57.546Z,24.59
2019-04-26T04:32:49.653Z,24.59
2019-04-26T04:35:23.811Z,24.59
2019-04-26T04:38:09.437Z,24.60
2019-04-26T04:41:14.018Z,24.59
2019-04-26T04:44:04.102Z,24.60
2019-04-26T04:47:24.356Z,24.59
2019-04-26T04:50:36.494Z,24.62
2019-04-26T04:53:58.434Z,24.62
2019-04-26T04:57:34.299Z,24.62
2019-04-26T05:00:28.606Z,24.59
2019-04-26T05:03:51.102Z,24.61
2019-04-26T05:07:13.682Z,24.63
2019-04-26T05:10:20.146Z,24.64
2019-04-26T05:13:29.877Z,24.64
2019-04-26T05:16:44.957Z,24.66
2019-04-26T05:20:01.763Z,24.66
2019-04-26T05:23:57.020Z,24.65
2019-04-26T05:27:50.927Z,24.67
2019-04-26T05:31:33.640Z,24.71
2019-04-26T05:34:29.903Z,24.71
2019-04-26T05:37:45.326Z,24.73
2019-04-26T05:41:34.835Z,24.74
2019-04-26T05:44:25.147Z,24.75
2019-04-26T05:47:30.014Z,24.76
2019-04-26T05:51:09.447Z,24.80
2019-04-26T05:55:03.481Z,24.80
2019-04-26T05:58:26.754Z,24.83
2019-04-26T06:01:47.071Z,24.86
2019-04-26T06:05:15.957Z,24.84
2019-04-26T06:08:41.642Z,24.82
2019-04-26T06:11:27.164Z,24.81
2019-04-26T06:14:47.869Z,24.81
2019-04-26T06:18:16.609Z,24.81
2019-04-26T06:21:02.831Z,24.81
2019-04-26T06:24:10.586Z,24.83
2019-04-26T06:27:22.573Z,24.84
2019-04-26T06:30:07.646Z,24.85
2019-04-26T06:33:30.106Z,24.86
2019-04-26T06:36:07.582Z,24.85
2019-04-26T06:39:40.006Z,24.87
2019-04-26T06:42:58.817Z,24.93
2019-04-26T06:46:34.170Z,24.90
2019-04-26T06:49:34.622Z,24.88
2019-04-26T06:52:11.693Z,24.88
2019-04-26T06:55:17.606Z,24.89
2019-04-26T06:58:42.632Z,24.88
2019-04-26T07:01:36.041Z,24.90
2019-04-26T07:04:51.920Z,24.89
2019-04-26T07:08:19.584Z,24.89
2019-04-26T07:12:03.022Z,24.89
2019-04-26T07:15:30.910Z,24.89
2019-04-26T07:18:54.538Z,24.88
2019-04-26T07:22:35.625Z,24.88
2019-04-26T07:26:13.858Z,24.89
2019-04-26T07:29:40.486Z,24.91
2019-04-26T07:32:42.333Z,24.93
2019-04-26T07:35:30.003Z,24.91
2019-04-26T07:39:19.987Z,24.90
2019-04-26T07:42:57.227Z,24.90
2019-04-26T07:46:10.658Z,24.93
2019-04-26T07:49:50.536Z,24.95
2019-04-26T07:52:57.546Z,24.95
2019-04-26T07:55:56.634Z,24.95
2019-04-26T07:59:28.119Z,24.93
2019-04-26T08:02:31.785Z,24.92
2019-04-26T08:05:17.858Z,24.88
2019-04-26T08:07:56.377Z,24.88
2019-04-26T08:10:31.350Z,24.88
2019-04-26T08:13:08.363Z,24.87
2019-04-26T08:16:14.679Z,24.87
2019-04-26T08:18:54.040Z,24.88
2019-04-26T08:21:31.993Z,24.87
2019-04-26T08:24:28.083Z,24.87
2019-04-26T08:27:23.351Z,24.87
2019-04-26T08:30:03.254Z,24.88
2019-04-26T08:32:41.760Z,24.90
2019-04-26T08:35:40.332Z,24.94
2019-04-26T08:38:21.953Z,24.94
2019-04-26T08:40:49.834Z,24.95
2019-04-26T08:43:45.443Z,24.93
2019-04-26T08:46:32.261Z,24.97
2019-04-26T08:49:29.135Z,24.92
2019-04-26T08:52:13.917Z,24.91
2019-04-26T08:54:46.324Z,24.91
2019-04-26T08:57:21.575Z,24.91
2019-04-26T08:59:56.585Z,24.93
2019-04-26T09:03:11.785Z,24.95
2019-04-26T09:06:15.698Z,24.94
2019-04-26T09:08:49.869Z,24.95
2019-04-26T09:11:29.992Z,24.96
2019-04-26T09:13:59.242Z,24.95
2019-04-26T09:16:33.067Z,24.96
2019-04-26T09:19:07.386Z,24.96
2019-04-26T09:21:47.491Z,24.97
2019-04-26T09:24:40.477Z,24.99
2019-04-26T09:27:38.976Z,25.00
2019-04-26T09:30:34.085Z,24.94
2019-04-26T09:33:38.362Z,24.97
2019-04-26T09:36:12.422Z,25.00
2019-04-26T09:38:46.325Z,25.04
2019-04-26T09:41:20.112Z,25.03
2019-04-26T09:44:05.422Z,25.01
2019-04-26T09:46:58.002Z,25.00
2019-04-26T09:49:42.327Z,24.97
2019-04-26T09:52:20.234Z,24.96
2019-04-26T09:54:54.024Z,24.95
2019-04-26T09:57:27.810Z,24.95
2019-04-26T10:00:03.608Z,24.94
2019-04-26T10:02:37.467Z,24.97
2019-04-26T10:05:17.567Z,24.97
2019-04-26T10:07:50.301Z,24.97
2019-04-26T10:10:25.677Z,24.96
2019-04-26T10:13:20.996Z,24.97
2019-04-26T10:16:16.834Z,24.98
2019-04-26T10:18:59.392Z,24.98
2019-04-26T10:21:33.275Z,24.94
2019-04-26T10:24:08.545Z,24.94
2019-04-26T10:26:42.968Z,24.93
2019-04-26T10:29:16.655Z,24.94
2019-04-26T10:31:51.740Z,24.95
2019-04-26T10:34:25.872Z,24.97
2019-04-26T10:37:01.481Z,24.96
2019-04-26T10:39:37.127Z,24.97
2019-04-26T10:42:10.932Z,24.98
2019-04-26T10:44:45.914Z,24.98
2019-04-26T10:47:20.523Z,24.99
2019-04-26T10:49:58.245Z,24.99
2019-04-26T10:52:38.435Z,25.00
2019-04-26T10:55:29.641Z,25.01
2019-04-26T10:58:25.021Z,25.01
2019-04-26T11:01:00.344Z,25.01
2019-04-26T11:03:35.101Z,25.02
2019-04-26T11:06:08.850Z,25.05
2019-04-26T11:08:43.310Z,25.05
2019-04-26T11:11:17.025Z,25.06
2019-04-26T11:13:50.689Z,25.05
2019-04-26T11:16:24.508Z,25.06
2019-04-26T11:19:01.148Z,25.07
2019-04-26T11:21:35.655Z,25.10
2019-04-26T11:24:09.678Z,25.09
2019-04-26T11:26:43.383Z,25.05
2019-04-26T11:29:17.187Z,25.05
2019-04-26T11:31:51.263Z,25.05
2019-04-26T11:34:25.231Z,25.04
2019-04-26T11:36:59.210Z,25.03
2019-04-26T11:39:36.463Z,25.04
2019-04-26T11:42:13.227Z,25.03
2019-04-26T11:44:49.084Z,25.03
2019-04-26T11:47:24.096Z,25.03
2019-04-26T11:49:57.915Z,25.01
2019-04-26T11:52:35.914Z,25.02
2019-04-26T11:55:09.003Z,25.02
2019-04-26T11:57:43.676Z,25.02
2019-04-26T12:00:27.658Z,25.02
2019-04-26T12:03:01.577Z,25.01
2019-04-26T12:05:50.093Z,25.02
2019-04-26T12:08:33.247Z,25.02
2019-04-26T12:11:17.869Z,25.02
2019-04-26T12:13:43.341Z,25.01
2019-04-26T12:16:18.684Z,25.01
2019-04-26T12:18:52.664Z,25.02
2019-04-26T12:21:26.269Z,25.02
2019-04-26T12:24:00.096Z,25.02
2019-04-26T12:26:42.530Z,25.01
2019-04-26T12:29:10.434Z,25.00
2019-04-26T12:31:45.303Z,25.04
2019-04-26T12:34:19.188Z,25.05
2019-04-26T12:36:53.102Z,25.06
2019-04-26T12:39:26.917Z,25.08
2019-04-26T12:42:00.654Z,25.09
2019-04-26T12:44:43.793Z,25.07
2019-04-26T12:47:22.265Z,25.07
2019-04-26T12:49:58.966Z,25.07
2019-04-26T12:52:31.465Z,25.07
2019-04-26T12:55:05.345Z,25.07
2019-04-26T12:57:40.926Z,25.07
2019-04-26T13:00:16.308Z,25.08
2019-04-26T13:02:53.735Z,25.09
2019-04-26T13:05:25.525Z,25.10
2019-04-26T13:07:59.162Z,25.10
2019-04-26T13:10:51.830Z,25.10
2019-04-26T13:13:45.056Z,25.10
2019-04-26T13:16:46.860Z,25.11
2019-04-26T13:19:21.055Z,25.12
2019-04-26T13:21:54.948Z,25.12
2019-04-26T13:24:28.666Z,25.13
2019-04-26T13:27:06.042Z,25.15
2019-04-26T13:29:37.916Z,25.14
2019-04-26T13:32:11.825Z,25.14
2019-04-26T13:34:45.616Z,25.15
2019-04-26T13:37:19.367Z,25.14
2019-04-26T13:39:55.306Z,25.14
2019-04-26T13:42:29.398Z,25.13
2019-04-26T13:45:15.091Z,25.11
2019-04-26T13:48:13.583Z,25.13
2019-04-26T13:50:51.755Z,25.12
2019-04-26T13:53:25.750Z,25.14
2019-04-26T13:56:01.905Z,25.14
2019-04-26T13:58:35.252Z,25.13
2019-04-26T14:01:14.521Z,25.14
2019-04-26T14:03:46.396Z,25.14
2019-04-26T14:06:20.159Z,25.14
2019-04-26T14:08:57.805Z,25.16
2019-04-26T14:11:29.598Z,25.16
2019-04-26T14:14:03.524Z,25.17
2019-04-26T14:16:37.416Z,25.16
2019-04-26T14:19:15.401Z,25.16
2019-04-26T14:21:46.620Z,25.17
2019-04-26T14:24:36.026Z,25.17
2019-04-26T14:27:16.666Z,25.17
2019-04-26T14:29:50.605Z,25.17
2019-04-26T14:32:24.318Z,25.17
2019-04-26T14:34:58.130Z,25.18
2019-04-26T14:37:31.851Z,25.18
2019-04-26T14:40:16.857Z,25.18
2019-04-26T14:42:45.841Z,25.18
2019-04-26T14:45:23.796Z,25.18
2019-04-26T14:47:54.691Z,25.17
2019-04-26T14:50:31.979Z,25.16
2019-04-26T14:53:03.866Z,25.16
2019-04-26T14:55:37.627Z,25.16
2019-04-26T14:58:12.271Z,25.16
2019-04-26T15:00:51.455Z,25.15
2019-04-26T15:03:35.413Z,25.16
2019-04-26T15:06:25.889Z,25.11
2019-04-26T15:08:59.665Z,25.17
2019-04-26T15:11:36.102Z,25.20
2019-04-26T15:14:12.727Z,25.22
2019-04-26T15:16:44.998Z,25.24
2019-04-26T15:19:19.737Z,25.21
2019-04-26T15:21:53.652Z,25.23
2019-04-26T15:24:30.160Z,25.22
2019-04-26T15:27:03.368Z,25.24
2019-04-26T15:29:37.337Z,25.24
2019-04-26T15:32:12.762Z,25.25
2019-04-26T15:34:46.496Z,25.26
2019-04-26T15:37:24.378Z,25.27
2019-04-26T15:40:13.096Z,25.26
2019-04-26T15:43:04.898Z,25.22
2019-04-26T15:45:44.491Z,25.08
2019-04-26T15:48:54.532Z,25.20
2019-04-26T15:51:29.699Z,25.23
2019-04-26T15:54:03.453Z,25.25
2019-04-26T15:56:37.059Z,25.25
2019-04-26T15:59:12.720Z,25.25
2019-04-26T16:01:49.179Z,25.26
2019-04-26T16:04:23.898Z,25.26
2019-04-26T16:06:57.794Z,25.26
2019-04-26T16:09:32.458Z,25.27
2019-04-26T16:12:06.566Z,25.28
2019-04-26T16:14:42.124Z,25.27
2019-04-26T16:17:15.667Z,25.27
2019-04-26T16:19:49.312Z,25.28
2019-04-26T16:22:25.898Z,25.27
2019-04-26T16:25:04.039Z,25.27
2019-04-26T16:27:34.573Z,25.28
2019-04-26T16:30:32.629Z,25.28
2019-04-26T16:33:13.091Z,25.28
2019-04-26T16:35:47.765Z,25.27
2019-04-26T16:38:33.082Z,25.28
2019-04-26T16:41:07.467Z,25.28
2019-04-26T16:43:50.875Z,25.30
2019-04-26T16:46:20.436Z,25.30
2019-04-26T16:48:57.074Z,25.32
2019-04-26T16:51:28.493Z,25.32
2019-04-26T16:54:07.545Z,25.32
2019-04-26T16:56:39.031Z,25.32
2019-04-26T16:59:14.340Z,25.33
2019-04-26T17:01:48.781Z,25.31
2019-04-26T17:04:29.063Z,25.32
2019-04-26T17:07:04.265Z,25.32
2019-04-26T17:09:54.821Z,25.33
2019-04-26T17:12:14.807Z,25.31
2019-04-26T17:14:48.833Z,25.32
2019-04-26T17:17:22.373Z,25.31
2019-04-26T17:19:56.306Z,25.30
2019-04-26T17:22:59.511Z,25.29
2019-04-26T17:26:02.073Z,25.31
2019-04-26T17:28:37.036Z,25.32
2019-04-26T17:31:12.428Z,25.32
2019-04-26T17:33:46.185Z,25.32
2019-04-26T17:36:19.913Z,25.32
2019-04-26T17:38:53.657Z,25.34
2019-04-26T17:41:27.525Z,25.32
2019-04-26T17:44:08.341Z,25.31
2019-04-26T17:46:37.223Z,25.28
2019-04-26T17:49:11.182Z,25.28
2019-04-26T17:51:45.133Z,25.30
2019-04-26T17:54:41.040Z,25.28
2019-04-26T17:56:55.189Z,25.29
2019-04-26T17:59:34.653Z,25.28
2019-04-26T18:02:18.014Z,25.29
2019-04-26T18:04:42.786Z,25.31
2019-04-26T18:07:37.175Z,25.29
2019-04-26T18:09:52.533Z,25.28
2019-04-26T18:12:26.375Z,25.28
2019-04-26T18:15:03.589Z,25.29
2019-04-26T18:17:53.095Z,25.31
2019-04-26T18:20:48.439Z,25.31
2019-04-26T18:23:23.374Z,25.28
2019-04-26T18:25:57.257Z,25.30
2019-04-26T18:28:31.005Z,25.29
2019-04-26T18:31:07.094Z,25.28
2019-04-26T18:33:40.737Z,25.29
2019-04-26T18:36:14.489Z,25.28
2019-04-26T18:38:48.685Z,25.28
2019-04-26T18:41:28.575Z,25.28
2019-04-26T18:44:00.876Z,25.30
2019-04-26T18:46:46.926Z,25.28
2019-04-26T18:49:22.461Z,25.28
2019-04-26T18:51:52.128Z,25.29
2019-04-26T18:54:34.652Z,25.28
2019-04-26T18:57:09.611Z,25.28
2019-04-26T18:59:44.764Z,25.30
2019-04-26T19:02:21.159Z,25.28
2019-04-26T19:04:54.835Z,25.28
2019-04-26T19:07:32.305Z,25.28
2019-04-26T19:10:05.553Z,25.26
2019-04-26T19:12:43.496Z,25.26
2019-04-26T19:15:27.599Z,25.26
2019-04-26T19:18:31.413Z,25.27
2019-04-26T19:21:11.637Z,25.27
2019-04-26T19:23:45.342Z,25.26
2019-04-26T19:26:31.747Z,25.26
2019-04-26T19:28:54.567Z,25.25
2019-04-26T19:31:28.462Z,25.26
2019-04-26T19:34:02.189Z,25.25
2019-04-26T19:36:35.999Z,25.24
2019-04-26T19:39:09.874Z,25.23
2019-04-26T19:41:43.635Z,25.23
2019-04-26T19:44:18.854Z,25.24
2019-04-26T19:47:22.695Z,25.24
2019-04-26T19:50:21.890Z,25.24
2019-04-26T19:53:10.415Z,25.23
2019-04-26T19:56:10.544Z,25.23
2019-04-26T19:58:45.988Z,25.22
2019-04-26T20:01:23.279Z,25.23
2019-04-26T20:03:56.005Z,25.25
2019-04-26T20:06:29.665Z,25.25
2019-04-26T20:09:03.308Z,25.24
2019-04-26T20:11:37.024Z,25.25
2019-04-26T20:14:12.381Z,25.25
2019-04-26T20:16:46.281Z,25.25
2019-04-26T20:19:32.413Z,25.26
2019-04-26T20:21:55.514Z,25.25
2019-04-26T20:24:29.169Z,25.23
2019-04-26T20:27:03.489Z,25.23
2019-04-26T20:29:40.823Z,25.23
2019-04-26T20:32:25.793Z,25.22
2019-04-26T20:35:20.018Z,25.22
2019-04-26T20:37:52.324Z,25.22
2019-04-26T20:40:27.764Z,25.23
2019-04-26T20:43:05.327Z,25.22
2019-04-26T20:45:41.457Z,25.23
2019-04-26T20:48:12.499Z,25.22
2019-04-26T20:50:46.332Z,25.22
2019-04-26T20:53:21.638Z,25.21
2019-04-26T20:55:55.536Z,25.22
2019-04-26T20:58:29.304Z,25.21
2019-04-26T21:01:06.389Z,25.22
2019-04-26T21:03:44.428Z,25.24
2019-04-26T21:06:15.332Z,25.25
2019-04-26T21:08:49.163Z,25.25
2019-04-26T21:11:22.950Z,25.24
2019-04-26T21:13:56.817Z,25.25
2019-04-26T21:16:32.228Z,25.25
2019-04-26T21:19:06.091Z,25.26
2019-04-26T21:21:41.920Z,25.26
2019-04-26T21:24:19.990Z,25.25
2019-04-26T21:27:09.807Z,25.26
2019-04-26T21:30:03.158Z,25.26
2019-04-26T21:32:59.331Z,25.26
2019-04-26T21:36:01.867Z,25.27
2019-04-26T21:38:43.860Z,25.27
2019-04-26T21:41:20.354Z,25.27
2019-04-26T21:43:54.071Z,25.27
2019-04-26T21:46:28.939Z,25.25
2019-04-26T21:49:03.607Z,25.27
2019-04-26T21:51:37.501Z,25.26
2019-04-26T21:54:14.461Z,25.26
2019-04-26T21:56:49.604Z,25.27
2019-04-26T21:59:22.092Z,25.26
2019-04-26T22:01:59.204Z,25.25
2019-04-26T22:04:37.502Z,25.26
2019-04-26T22:07:08.921Z,25.26
2019-04-26T22:10:00.667Z,25.26
2019-04-26T22:12:34.985Z,25.25
2019-04-26T22:15:39.654Z,25.25
2019-04-26T22:18:21.468Z,25.24
2019-04-26T22:21:02.078Z,25.24
2019-04-26T22:24:06.803Z,25.24
2019-04-26T22:26:44.539Z,25.25
2019-04-26T22:29:16.830Z,25.24
2019-04-26T22:31:50.839Z,25.24
2019-04-26T22:34:24.537Z,25.24
2019-04-26T22:37:01.868Z,25.24
2019-04-26T22:39:39.913Z,25.23
2019-04-26T22:42:09.956Z,25.23
2019-04-26T22:45:03.348Z,25.24
2019-04-26T22:47:59.477Z,25.24
2019-04-26T22:50:33.675Z,25.24
2019-04-26T22:53:07.417Z,25.23
2019-04-26T22:55:43.464Z,25.24
2019-04-26T22:58:20.664Z,25.23
2019-04-26T23:00:53.820Z,25.22
2019-04-26T23:03:27.646Z,25.22
2019-04-26T23:06:01.497Z,25.21
2019-04-26T23:08:38.158Z,25.22
2019-04-26T23:11:11.023Z,25.22
2019-04-26T23:13:55.769Z,25.21
2019-04-26T23:16:40.423Z,25.21
2019-04-26T23:19:35.415Z,25.21
2019-04-26T23:22:09.426Z,25.21
2019-04-26T23:24:44.931Z,25.20
2019-04-26T23:27:20.597Z,25.20
2019-04-26T23:29:57.368Z,25.20
2019-04-26T23:32:29.586Z,25.21
2019-04-26T23:35:05.998Z,25.21
2019-04-26T23:37:38.763Z,25.20
2019-04-26T23:40:12.508Z,25.21
2019-04-26T23:42:47.542Z,25.20
2019-04-26T23:45:23.113Z,25.20
2019-04-26T23:47:56.997Z,25.20
2019-04-26T23:50:30.928Z,25.19
2019-04-26T23:53:05.786Z,25.20
2019-04-26T23:55:42.502Z,25.20
2019-04-26T23:58:15.050Z,25.20
