createdAt,value
2019-05-30T00:00:44.407Z,16.00
2019-05-30T00:01:44.424Z,16.00
2019-05-30T00:02:44.388Z,16.00
2019-05-30T00:03:44.376Z,16.00
2019-05-30T00:04:44.396Z,16.00
2019-05-30T00:05:44.408Z,20.00
2019-05-30T00:06:44.377Z,16.00
2019-05-30T00:07:44.328Z,16.00
2019-05-30T00:08:44.358Z,16.00
2019-05-30T00:09:44.362Z,16.00
2019-05-30T00:10:44.295Z,16.00
2019-05-30T00:11:44.293Z,16.00
2019-05-30T00:12:44.275Z,16.00
2019-05-30T00:13:44.288Z,24.00
2019-05-30T00:14:44.263Z,20.00
2019-05-30T00:15:44.242Z,20.00
2019-05-30T00:16:44.246Z,24.00
2019-05-30T00:17:44.232Z,24.00
2019-05-30T00:18:44.203Z,24.00
2019-05-30T00:19:44.222Z,28.00
2019-05-30T00:20:44.205Z,28.00
2019-05-30T00:21:44.203Z,28.00
2019-05-30T00:22:44.185Z,32.00
2019-05-30T00:23:44.165Z,32.00
2019-05-30T00:24:44.193Z,36.00
2019-05-30T00:25:44.144Z,32.00
2019-05-30T00:26:44.138Z,36.00
2019-05-30T00:27:55.059Z,40.00
2019-05-30T00:28:44.110Z,40.00
2019-05-30T00:29:44.086Z,44.00
2019-05-30T00:30:44.099Z,44.00
2019-05-30T00:31:44.078Z,44.00
2019-05-30T00:32:44.067Z,48.00
2019-05-30T00:33:44.058Z,48.00
2019-05-30T00:34:44.037Z,52.00
2019-05-30T00:35:44.050Z,56.00
2019-05-30T00:36:44.032Z,56.00
2019-05-30T00:37:44.021Z,60.00
2019-05-30T00:38:44.006Z,64.00
2019-05-30T00:39:43.998Z,68.00
2019-05-30T00:40:43.986Z,72.00
2019-05-30T00:41:43.975Z,76.00
2019-05-30T00:42:43.968Z,76.00
2019-05-30T00:43:43.944Z,80.00
2019-05-30T00:44:43.945Z,76.00
2019-05-30T00:45:43.942Z,84.00
2019-05-30T00:46:43.934Z,84.00
2019-05-30T00:47:43.905Z,88.00
2019-05-30T00:48:43.922Z,92.00
2019-05-30T00:49:43.924Z,92.00
2019-05-30T00:50:43.875Z,100.00
2019-05-30T00:51:43.895Z,104.00
2019-05-30T00:52:43.863Z,108.00
2019-05-30T00:53:43.859Z,116.00
2019-05-30T00:54:43.856Z,120.00
2019-05-30T00:55:43.863Z,124.00
2019-05-30T00:56:43.810Z,128.00
2019-05-30T00:57:43.792Z,136.00
2019-05-30T00:58:53.724Z,144.00
2019-05-30T00:59:43.769Z,148.00
2019-05-30T01:00:44.439Z,156.00
2019-05-30T01:01:43.799Z,160.00
2019-05-30T01:02:43.754Z,168.00
2019-05-30T01:03:43.727Z,176.00
2019-05-30T01:04:43.736Z,180.00
2019-05-30T01:05:43.717Z,192.00
2019-05-30T01:06:43.697Z,196.00
2019-05-30T01:07:43.740Z,200.00
2019-05-30T01:08:43.681Z,212.00
2019-05-30T01:09:43.689Z,220.00
2019-05-30T01:10:43.670Z,228.00
2019-05-30T01:11:43.655Z,236.00
2019-05-30T01:12:43.668Z,240.00
2019-05-30T01:13:43.645Z,248.00
2019-05-30T01:14:43.626Z,256.00
2019-05-30T01:15:43.606Z,264.00
2019-05-30T01:16:43.617Z,276.00
2019-05-30T01:17:43.643Z,280.00
2019-05-30T01:18:43.597Z,292.00
2019-05-30T01:19:43.594Z,300.00
2019-05-30T01:20:43.565Z,308.00
2019-05-30T01:21:43.555Z,316.00
2019-05-30T01:22:43.544Z,328.00
2019-05-30T01:23:43.554Z,336.00
2019-05-30T01:24:43.516Z,348.00
2019-05-30T01:25:43.510Z,356.00
2019-05-30T01:26:43.481Z,368.00
2019-05-30T01:27:43.492Z,376.00
2019-05-30T01:28:43.492Z,384.00
2019-05-30T01:29:55.419Z,396.00
2019-05-30T01:30:59.045Z,408.00
2019-05-30T01:31:44.427Z,416.00
2019-05-30T01:32:43.418Z,424.00
2019-05-30T01:33:43.417Z,436.00
2019-05-30T01:34:43.452Z,444.00
2019-05-30T01:35:43.398Z,456.00
2019-05-30T01:36:43.376Z,464.00
2019-05-30T01:37:43.378Z,476.00
2019-05-30T01:38:43.356Z,484.00
2019-05-30T01:39:43.361Z,496.00
2019-05-30T01:40:43.364Z,512.00
2019-05-30T01:41:43.356Z,520.00
2019-05-30T01:42:43.316Z,532.00
2019-05-30T01:43:43.309Z,540.00
2019-05-30T01:44:43.299Z,548.00
2019-05-30T01:45:43.299Z,560.00
2019-05-30T01:46:43.290Z,572.00
2019-05-30T01:47:43.279Z,576.00
2019-05-30T01:48:43.251Z,588.00
2019-05-30T01:49:43.256Z,600.00
2019-05-30T01:50:43.241Z,608.00
2019-05-30T01:51:43.224Z,616.00
2019-05-30T01:52:43.223Z,628.00
2019-05-30T01:53:43.205Z,640.00
2019-05-30T01:54:43.203Z,648.00
2019-05-30T01:55:43.253Z,656.00
2019-05-30T01:56:43.162Z,668.00
2019-05-30T01:57:43.164Z,676.00
2019-05-30T01:58:43.165Z,688.00
2019-05-30T01:59:43.132Z,696.00
2019-05-30T02:00:54.441Z,708.00
2019-05-30T02:01:43.121Z,712.00
2019-05-30T02:02:43.108Z,720.00
2019-05-30T02:03:43.099Z,732.00
2019-05-30T02:04:43.089Z,740.00
2019-05-30T02:05:43.116Z,744.00
2019-05-30T02:06:43.068Z,752.00
2019-05-30T02:07:43.046Z,760.00
2019-05-30T02:08:43.048Z,768.00
2019-05-30T02:09:43.027Z,776.00
2019-05-30T02:10:43.014Z,788.00
2019-05-30T02:11:43.061Z,788.00
2019-05-30T02:12:43.013Z,800.00
2019-05-30T02:13:42.986Z,808.00
2019-05-30T02:14:42.991Z,816.00
2019-05-30T02:15:42.964Z,824.00
2019-05-30T02:16:42.953Z,832.00
2019-05-30T02:17:42.968Z,836.00
2019-05-30T02:18:42.954Z,848.00
2019-05-30T02:19:42.927Z,852.00
2019-05-30T02:20:42.914Z,864.00
2019-05-30T02:21:42.903Z,868.00
2019-05-30T02:22:42.905Z,880.00
2019-05-30T02:23:42.890Z,888.00
2019-05-30T02:24:42.884Z,892.00
2019-05-30T02:25:42.865Z,900.00
2019-05-30T02:26:42.862Z,908.00
2019-05-30T02:27:42.861Z,916.00
2019-05-30T02:28:42.835Z,924.00
2019-05-30T02:29:42.826Z,936.00
2019-05-30T02:30:42.813Z,940.00
2019-05-30T02:31:53.361Z,944.00
2019-05-30T02:32:42.863Z,956.00
2019-05-30T02:33:42.768Z,964.00
2019-05-30T02:34:42.769Z,976.00
2019-05-30T02:35:42.760Z,980.00
2019-05-30T02:36:42.757Z,992.00
2019-05-30T02:37:42.741Z,996.00
2019-05-30T02:38:42.726Z,1008.00
2019-05-30T02:39:42.712Z,1012.00
2019-05-30T02:40:42.709Z,1024.00
2019-05-30T02:41:42.700Z,1032.00
2019-05-30T02:42:42.683Z,1040.00
2019-05-30T02:43:42.705Z,1052.00
2019-05-30T02:44:42.669Z,1064.00
2019-05-30T02:45:42.663Z,1076.00
2019-05-30T02:46:42.637Z,1092.00
2019-05-30T02:47:42.638Z,1104.00
2019-05-30T02:48:58.037Z,1116.00
2019-05-30T02:49:43.629Z,1128.00
2019-05-30T02:50:42.611Z,1144.00
2019-05-30T02:51:42.596Z,1152.00
2019-05-30T02:52:42.577Z,1168.00
2019-05-30T02:53:42.579Z,1176.00
2019-05-30T02:54:42.563Z,1188.00
2019-05-30T02:55:42.538Z,1196.00
2019-05-30T02:56:42.539Z,1208.00
2019-05-30T02:57:42.556Z,1220.00
2019-05-30T02:58:42.521Z,1232.00
2019-05-30T02:59:42.520Z,1240.00
2019-05-30T03:00:42.516Z,1252.00
2019-05-30T03:01:58.890Z,1260.00
2019-05-30T03:02:52.788Z,1268.00
2019-05-30T03:03:42.471Z,1276.00
2019-05-30T03:04:42.478Z,1284.00
2019-05-30T03:05:42.434Z,1292.00
2019-05-30T03:06:42.417Z,1296.00
2019-05-30T03:07:42.420Z,1300.00
2019-05-30T03:08:42.419Z,1300.00
2019-05-30T03:09:42.396Z,1304.00
2019-05-30T03:10:42.409Z,1312.00
2019-05-30T03:11:42.382Z,1316.00
2019-05-30T03:12:42.379Z,1320.00
2019-05-30T03:13:42.357Z,1324.00
2019-05-30T03:14:42.363Z,1328.00
2019-05-30T03:15:42.373Z,1328.00
2019-05-30T03:16:42.330Z,1332.00
2019-05-30T03:17:42.307Z,1340.00
2019-05-30T03:18:42.307Z,1348.00
2019-05-30T03:19:42.284Z,1352.00
2019-05-30T03:20:42.279Z,1348.00
2019-05-30T03:21:42.286Z,1356.00
2019-05-30T03:22:42.254Z,1360.00
2019-05-30T03:23:42.243Z,1364.00
2019-05-30T03:24:42.238Z,1376.00
2019-05-30T03:25:42.224Z,1384.00
2019-05-30T03:26:42.223Z,1392.00
2019-05-30T03:27:42.216Z,1396.00
2019-05-30T03:28:42.215Z,1396.00
2019-05-30T03:29:42.186Z,1396.00
2019-05-30T03:30:42.189Z,1400.00
2019-05-30T03:31:42.175Z,1404.00
2019-05-30T03:33:05.340Z,1408.00
2019-05-30T03:33:52.037Z,1416.00
2019-05-30T03:34:42.141Z,1420.00
2019-05-30T03:35:43.916Z,1424.00
2019-05-30T03:36:42.165Z,1432.00
2019-05-30T03:37:42.097Z,1444.00
2019-05-30T03:38:42.087Z,1456.00
2019-05-30T03:39:42.088Z,1464.00
2019-05-30T03:40:42.065Z,1468.00
2019-05-30T03:41:42.047Z,1476.00
2019-05-30T03:42:42.049Z,1484.00
2019-05-30T03:43:42.030Z,1492.00
2019-05-30T03:44:42.018Z,1496.00
2019-05-30T03:45:42.007Z,1504.00
2019-05-30T03:46:42.013Z,1508.00
2019-05-30T03:47:42.066Z,1512.00
2019-05-30T03:48:41.997Z,1520.00
2019-05-30T03:49:42.007Z,1520.00
2019-05-30T03:50:41.962Z,1528.00
2019-05-30T03:51:41.957Z,1532.00
2019-05-30T03:52:41.991Z,1544.00
2019-05-30T03:53:41.947Z,1556.00
2019-05-30T03:54:41.931Z,1560.00
2019-05-30T03:55:41.935Z,1568.00
2019-05-30T03:56:41.923Z,1572.00
2019-05-30T03:57:41.900Z,1580.00
2019-05-30T03:58:41.904Z,1592.00
2019-05-30T03:59:41.865Z,1604.00
2019-05-30T04:00:41.854Z,1616.00
2019-05-30T04:01:41.865Z,1620.00
2019-05-30T04:02:55.934Z,1636.00
2019-05-30T04:03:42.852Z,1648.00
2019-05-30T04:04:52.430Z,1656.00
2019-05-30T04:05:41.812Z,1668.00
2019-05-30T04:06:41.803Z,1676.00
2019-05-30T04:07:41.769Z,1684.00
2019-05-30T04:08:41.802Z,1704.00
2019-05-30T04:09:41.760Z,1716.00
2019-05-30T04:10:41.753Z,1728.00
2019-05-30T04:11:41.750Z,1740.00
2019-05-30T04:12:41.727Z,1752.00
2019-05-30T04:13:41.711Z,1760.00
2019-05-30T04:14:41.708Z,1772.00
2019-05-30T04:15:41.689Z,1784.00
2019-05-30T04:16:41.680Z,1800.00
2019-05-30T04:17:41.670Z,1812.00
2019-05-30T04:18:41.660Z,1820.00
2019-05-30T04:19:41.664Z,1832.00
2019-05-30T04:20:41.640Z,1844.00
2019-05-30T04:21:41.657Z,1856.00
2019-05-30T04:22:41.617Z,1864.00
2019-05-30T04:23:41.617Z,1880.00
2019-05-30T04:24:41.619Z,1888.00
2019-05-30T04:25:41.599Z,1904.00
2019-05-30T04:26:41.598Z,1920.00
2019-05-30T04:27:41.564Z,1928.00
2019-05-30T04:28:41.577Z,1932.00
2019-05-30T04:29:41.588Z,1944.00
2019-05-30T04:30:41.555Z,1956.00
2019-05-30T04:31:41.571Z,1968.00
2019-05-30T04:32:41.524Z,1976.00
2019-05-30T04:33:41.517Z,1988.00
2019-05-30T04:34:41.483Z,1996.00
2019-05-30T04:35:52.901Z,2012.00
2019-05-30T04:36:41.470Z,2028.00
2019-05-30T04:37:41.453Z,2044.00
2019-05-30T04:38:41.441Z,2056.00
2019-05-30T04:39:41.443Z,2068.00
2019-05-30T04:40:41.443Z,2080.00
2019-05-30T04:41:41.411Z,2100.00
2019-05-30T04:42:41.412Z,2112.00
2019-05-30T04:43:41.403Z,2116.00
2019-05-30T04:44:41.393Z,2132.00
2019-05-30T04:45:41.394Z,2148.00
2019-05-30T04:46:41.360Z,2168.00
2019-05-30T04:47:41.403Z,2180.00
2019-05-30T04:48:41.356Z,2192.00
2019-05-30T04:49:41.339Z,2204.00
2019-05-30T04:50:41.345Z,2216.00
2019-05-30T04:51:41.350Z,2232.00
2019-05-30T04:52:41.309Z,2244.00
2019-05-30T04:53:41.366Z,2260.00
2019-05-30T04:54:41.287Z,2272.00
2019-05-30T04:55:41.288Z,2292.00
2019-05-30T04:56:41.269Z,2296.00
2019-05-30T04:57:41.310Z,2316.00
2019-05-30T04:58:42.554Z,2320.00
2019-05-30T04:59:41.226Z,2332.00
2019-05-30T05:00:41.239Z,2344.00
2019-05-30T05:01:41.233Z,2348.00
2019-05-30T05:02:41.216Z,2348.00
2019-05-30T05:03:45.757Z,2356.00
2019-05-30T05:04:42.207Z,2372.00
2019-05-30T05:05:41.170Z,2376.00
2019-05-30T05:06:51.313Z,2400.00
2019-05-30T05:07:41.152Z,2420.00
2019-05-30T05:08:41.144Z,2440.00
2019-05-30T05:09:41.127Z,2456.00
2019-05-30T05:10:41.103Z,2476.00
2019-05-30T05:11:41.104Z,2484.00
2019-05-30T05:12:41.103Z,2492.00
2019-05-30T05:13:41.931Z,2504.00
2019-05-30T05:14:41.070Z,2512.00
2019-05-30T05:15:41.071Z,2520.00
2019-05-30T05:16:41.058Z,2532.00
2019-05-30T05:17:41.074Z,2552.00
2019-05-30T05:18:41.047Z,2560.00
2019-05-30T05:19:41.020Z,2572.00
2019-05-30T05:20:41.018Z,2576.00
2019-05-30T05:21:40.999Z,2592.00
2019-05-30T05:22:40.990Z,2604.00
2019-05-30T05:23:41.030Z,2608.00
2019-05-30T05:24:40.993Z,2612.00
2019-05-30T05:25:40.971Z,2616.00
2019-05-30T05:26:40.951Z,2628.00
2019-05-30T05:27:41.592Z,2628.00
2019-05-30T05:28:40.954Z,2636.00
2019-05-30T05:29:40.922Z,2640.00
2019-05-30T05:30:40.929Z,2640.00
2019-05-30T05:31:40.893Z,2640.00
2019-05-30T05:32:41.624Z,2656.00
2019-05-30T05:33:55.692Z,2652.00
2019-05-30T05:34:41.885Z,2668.00
2019-05-30T05:35:40.897Z,2664.00
2019-05-30T05:36:40.857Z,2676.00
2019-05-30T05:37:50.976Z,2684.00
2019-05-30T05:38:40.847Z,2680.00
2019-05-30T05:39:40.806Z,2688.00
2019-05-30T05:40:40.836Z,2700.00
2019-05-30T05:41:40.784Z,2700.00
2019-05-30T05:42:40.777Z,2708.00
2019-05-30T05:43:40.754Z,2728.00
2019-05-30T05:44:40.764Z,2728.00
2019-05-30T05:45:40.745Z,2744.00
2019-05-30T05:46:40.736Z,2728.00
2019-05-30T05:47:40.715Z,2744.00
2019-05-30T05:48:40.726Z,2748.00
2019-05-30T05:49:40.708Z,2756.00
2019-05-30T05:50:40.682Z,2760.00
2019-05-30T05:51:40.691Z,2768.00
2019-05-30T05:52:40.660Z,2772.00
2019-05-30T05:53:40.644Z,2772.00
2019-05-30T05:54:40.648Z,2784.00
2019-05-30T05:55:40.650Z,2796.00
2019-05-30T05:56:40.619Z,2808.00
2019-05-30T05:57:40.621Z,2808.00
2019-05-30T05:58:40.615Z,2812.00
2019-05-30T05:59:40.662Z,2824.00
2019-05-30T06:00:40.591Z,2836.00
2019-05-30T06:01:40.621Z,2840.00
2019-05-30T06:02:40.592Z,2852.00
2019-05-30T06:03:40.540Z,2852.00
2019-05-30T06:04:40.550Z,2860.00
2019-05-30T06:05:52.577Z,2864.00
2019-05-30T06:06:41.579Z,2876.00
2019-05-30T06:07:40.511Z,2880.00
2019-05-30T06:08:50.480Z,2892.00
2019-05-30T06:09:40.488Z,2896.00
2019-05-30T06:10:40.468Z,2916.00
2019-05-30T06:11:40.459Z,2932.00
2019-05-30T06:12:40.475Z,2940.00
2019-05-30T06:13:40.446Z,2944.00
2019-05-30T06:14:40.446Z,2952.00
2019-05-30T06:15:40.429Z,2956.00
2019-05-30T06:16:40.428Z,2964.00
2019-05-30T06:17:40.416Z,2964.00
2019-05-30T06:18:40.425Z,2976.00
2019-05-30T06:37:40.207Z,3120.00
2019-05-30T06:38:40.196Z,3152.00
2019-05-30T06:39:51.370Z,3168.00
2019-05-30T06:46:40.110Z,3200.00
2019-05-30T07:09:39.858Z,3336.00
2019-05-30T07:10:50.055Z,3348.00
2019-05-30T07:17:39.751Z,3344.00
2019-05-30T07:39:39.533Z,3480.00
2019-05-30T07:40:39.534Z,3488.00
2019-05-30T07:48:39.423Z,3520.00
2019-05-30T08:10:39.214Z,3320.00
2019-05-30T08:11:39.259Z,3308.00
2019-05-30T08:19:39.097Z,3360.00
2019-05-30T08:42:40.179Z,3456.00
2019-05-30T08:50:44.071Z,3508.00
2019-05-30T09:12:40.394Z,3676.00
2019-05-30T09:13:38.902Z,3668.00
2019-05-30T09:21:39.769Z,3684.00
2019-05-30T09:44:38.199Z,4272.00
2019-05-30T09:52:38.092Z,4344.00
2019-05-30T09:53:38.109Z,4340.00
2019-05-30T09:55:38.074Z,4388.00
2019-05-30T09:56:38.070Z,4416.00
2019-05-30T09:57:38.039Z,4424.00
2019-05-30T09:58:38.064Z,4440.00
2019-05-30T09:59:38.052Z,4484.00
2019-05-30T10:00:38.098Z,4472.00
2019-05-30T10:01:38.013Z,4472.00
2019-05-30T10:02:38.004Z,4480.00
2019-05-30T10:03:37.979Z,4528.00
2019-05-30T10:04:38.003Z,3536.00
2019-05-30T10:05:37.950Z,4536.00
2019-05-30T10:06:37.972Z,4372.00
2019-05-30T10:07:37.930Z,4576.00
2019-05-30T10:08:37.960Z,4224.00
2019-05-30T10:09:37.941Z,4204.00
2019-05-30T10:10:37.899Z,4228.00
2019-05-30T10:11:37.899Z,4216.00
2019-05-30T10:12:37.922Z,4196.00
2019-05-30T10:13:37.923Z,4228.00
2019-05-30T10:14:37.867Z,4216.00
2019-05-30T10:15:37.879Z,4232.00
2019-05-30T10:16:54.356Z,4228.00
2019-05-30T10:18:37.824Z,4604.00
2019-05-30T10:19:37.831Z,4640.00
2019-05-30T10:20:37.803Z,4604.00
2019-05-30T10:21:37.780Z,4604.00
2019-05-30T10:22:37.773Z,4612.00
2019-05-30T10:23:37.840Z,4644.00
2019-05-30T10:24:37.749Z,4652.00
2019-05-30T10:26:37.774Z,4664.00
2019-05-30T10:27:37.749Z,4660.00
2019-05-30T10:28:37.733Z,4672.00
2019-05-30T10:29:37.711Z,4648.00
2019-05-30T10:30:37.773Z,4672.00
2019-05-30T10:31:37.706Z,4704.00
2019-05-30T10:32:37.662Z,4700.00
2019-05-30T10:33:37.663Z,4712.00
2019-05-30T10:34:37.648Z,4708.00
2019-05-30T10:35:37.660Z,4728.00
2019-05-30T10:36:44.120Z,4752.00
2019-05-30T10:37:38.623Z,4756.00
2019-05-30T10:38:37.628Z,4756.00
2019-05-30T10:39:37.613Z,4792.00
2019-05-30T10:40:37.634Z,4904.00
2019-05-30T10:41:37.569Z,4876.00
2019-05-30T10:42:37.591Z,4904.00
2019-05-30T10:43:37.570Z,4884.00
2019-05-30T10:44:37.580Z,4840.00
2019-05-30T10:45:38.742Z,4804.00
2019-05-30T10:46:37.529Z,4784.00
2019-05-30T10:47:47.623Z,4772.00
2019-05-30T10:49:37.498Z,4772.00
2019-05-30T10:50:37.489Z,4820.00
2019-05-30T10:51:37.496Z,4868.00
2019-05-30T10:52:37.466Z,4864.00
2019-05-30T10:53:37.864Z,4864.00
2019-05-30T10:54:37.451Z,4880.00
2019-05-30T10:55:37.447Z,4856.00
2019-05-30T10:57:37.490Z,4860.00
2019-05-30T10:58:37.421Z,4860.00
2019-05-30T10:59:37.383Z,4892.00
2019-05-30T11:00:37.387Z,4924.00
2019-05-30T11:01:37.363Z,4960.00
2019-05-30T11:02:37.363Z,4992.00
2019-05-30T11:03:37.357Z,5048.00
2019-05-30T11:04:37.346Z,5172.00
2019-05-30T11:05:37.335Z,5228.00
2019-05-30T11:06:37.367Z,5172.00
2019-05-30T11:07:37.327Z,5160.00
2019-05-30T11:08:37.301Z,5064.00
2019-05-30T11:09:37.296Z,5020.00
2019-05-30T11:10:37.300Z,5004.00
2019-05-30T11:11:37.276Z,4980.00
2019-05-30T11:12:37.284Z,4976.00
2019-05-30T11:13:37.253Z,4988.00
2019-05-30T11:14:37.258Z,5040.00
2019-05-30T11:15:37.226Z,5080.00
2019-05-30T11:16:37.217Z,4956.00
2019-05-30T11:17:37.234Z,5332.00
2019-05-30T11:18:47.522Z,2164.00
2019-05-30T11:20:37.169Z,5368.00
2019-05-30T11:21:37.162Z,5364.00
2019-05-30T11:22:37.150Z,5324.00
2019-05-30T11:23:37.151Z,5248.00
2019-05-30T11:24:37.131Z,5208.00
2019-05-30T11:25:37.121Z,5200.00
2019-05-30T11:26:37.097Z,5260.00
2019-05-30T11:28:37.107Z,5424.00
2019-05-30T11:29:37.417Z,5444.00
2019-05-30T11:30:37.067Z,2300.00
2019-05-30T11:31:37.052Z,2036.00
2019-05-30T11:32:37.049Z,2044.00
2019-05-30T11:33:37.038Z,1904.00
2019-05-30T11:34:37.047Z,5152.00
2019-05-30T11:35:37.026Z,5556.00
2019-05-30T11:36:36.999Z,5436.00
2019-05-30T11:37:37.000Z,5312.00
2019-05-30T11:38:36.979Z,2360.00
2019-05-30T11:39:36.980Z,3936.00
2019-05-30T11:40:36.969Z,5304.00
2019-05-30T11:41:36.950Z,5252.00
2019-05-30T11:42:36.929Z,5228.00
2019-05-30T11:43:36.921Z,5172.00
2019-05-30T11:44:36.946Z,5236.00
2019-05-30T11:45:36.899Z,5192.00
2019-05-30T11:46:36.887Z,5284.00
2019-05-30T11:47:36.890Z,5332.00
2019-05-30T11:48:36.889Z,4428.00
2019-05-30T11:49:46.962Z,3952.00
2019-05-30T11:51:36.832Z,5448.00
2019-05-30T11:52:36.834Z,5532.00
2019-05-30T11:53:36.824Z,5436.00
2019-05-30T11:54:36.803Z,4816.00
2019-05-30T11:55:36.817Z,5264.00
2019-05-30T11:56:36.804Z,5252.00
2019-05-30T11:57:36.802Z,5124.00
2019-05-30T11:58:36.775Z,5088.00
2019-05-30T11:59:36.751Z,4992.00
2019-05-30T12:00:36.751Z,5028.00
2019-05-30T12:01:36.751Z,4976.00
2019-05-30T12:02:36.721Z,4924.00
2019-05-30T12:03:36.726Z,4928.00
2019-05-30T12:04:36.703Z,4880.00
2019-05-30T12:05:36.715Z,4856.00
2019-05-30T12:06:36.682Z,4812.00
2019-05-30T12:07:37.072Z,4844.00
2019-05-30T12:08:36.664Z,4820.00
2019-05-30T12:09:36.664Z,4808.00
2019-05-30T12:10:36.663Z,4788.00
2019-05-30T12:11:36.638Z,4800.00
2019-05-30T12:12:36.656Z,4784.00
2019-05-30T12:13:36.615Z,4704.00
2019-05-30T12:14:36.592Z,4736.00
2019-05-30T12:15:36.602Z,4740.00
2019-05-30T12:16:36.977Z,4676.00
2019-05-30T12:17:36.583Z,4696.00
2019-05-30T12:18:36.671Z,4644.00
2019-05-30T12:19:36.543Z,4592.00
2019-05-30T12:20:47.145Z,4756.00
2019-05-30T12:21:36.525Z,4716.00
2019-05-30T12:22:36.517Z,4700.00
2019-05-30T12:23:36.555Z,4712.00
2019-05-30T12:24:36.483Z,4728.00
2019-05-30T12:25:36.473Z,4724.00
2019-05-30T12:26:36.472Z,4556.00
2019-05-30T12:27:36.490Z,4544.00
2019-05-30T12:28:36.446Z,4516.00
2019-05-30T12:29:36.447Z,4552.00
2019-05-30T12:30:36.442Z,4596.00
2019-05-30T12:31:36.433Z,4468.00
2019-05-30T12:32:36.414Z,4608.00
2019-05-30T12:33:36.425Z,4480.00
2019-05-30T12:34:36.398Z,4396.00
2019-05-30T12:35:36.452Z,4424.00
2019-05-30T12:36:36.384Z,4448.00
2019-05-30T12:37:52.969Z,4360.00
2019-05-30T12:38:37.344Z,4344.00
2019-05-30T12:39:36.343Z,4336.00
2019-05-30T12:40:36.362Z,4436.00
2019-05-30T12:41:36.315Z,4364.00
2019-05-30T12:42:36.293Z,4412.00
2019-05-30T12:43:36.293Z,4284.00
2019-05-30T12:44:36.325Z,4268.00
2019-05-30T12:45:36.288Z,4396.00
2019-05-30T12:46:36.265Z,4376.00
2019-05-30T12:47:36.251Z,4304.00
2019-05-30T12:48:36.244Z,4380.00
2019-05-30T12:49:36.225Z,4328.00
2019-05-30T12:50:36.229Z,4196.00
2019-05-30T12:51:46.467Z,4156.00
2019-05-30T12:52:36.206Z,4156.00
2019-05-30T12:53:36.188Z,4288.00
2019-05-30T12:54:36.167Z,4212.00
2019-05-30T12:55:37.684Z,4056.00
2019-05-30T12:56:36.153Z,4084.00
2019-05-30T12:57:36.168Z,4052.00
2019-05-30T12:58:36.160Z,4056.00
2019-05-30T12:59:36.138Z,4028.00
2019-05-30T13:00:36.108Z,4116.00
2019-05-30T13:01:36.107Z,3992.00
2019-05-30T13:02:36.098Z,4060.00
2019-05-30T13:03:36.115Z,4204.00
2019-05-30T13:04:36.116Z,4024.00
2019-05-30T13:05:36.069Z,3864.00
2019-05-30T13:06:36.052Z,4076.00
2019-05-30T13:07:36.048Z,4040.00
2019-05-30T13:08:36.036Z,3972.00
2019-05-30T13:09:36.030Z,4000.00
2019-05-30T13:10:36.044Z,3952.00
2019-05-30T13:11:36.031Z,4008.00
2019-05-30T13:12:35.975Z,4028.00
2019-05-30T13:13:35.973Z,4008.00
2019-05-30T13:14:35.962Z,3960.00
2019-05-30T13:15:35.946Z,3876.00
2019-05-30T13:16:35.976Z,3996.00
2019-05-30T13:17:35.932Z,3856.00
2019-05-30T13:18:35.971Z,3896.00
2019-05-30T13:19:35.904Z,3824.00
2019-05-30T13:20:35.904Z,3816.00
2019-05-30T13:21:35.899Z,3820.00
2019-05-30T13:22:46.630Z,3824.00
2019-05-30T13:23:35.938Z,3844.00
2019-05-30T13:24:35.871Z,3908.00
2019-05-30T13:25:35.858Z,3828.00
2019-05-30T13:26:35.849Z,3844.00
2019-05-30T13:27:35.828Z,3812.00
2019-05-30T13:28:35.822Z,3860.00
2019-05-30T13:29:35.817Z,3796.00
2019-05-30T13:30:35.812Z,3832.00
2019-05-30T13:31:35.802Z,3836.00
2019-05-30T13:32:35.791Z,3872.00
2019-05-30T13:33:38.310Z,3932.00
2019-05-30T13:34:35.768Z,3820.00
2019-05-30T13:35:35.754Z,3864.00
2019-05-30T13:36:35.737Z,3872.00
2019-05-30T13:37:35.791Z,3848.00
2019-05-30T13:38:35.722Z,3844.00
2019-05-30T13:39:35.699Z,3864.00
2019-05-30T13:40:35.716Z,3872.00
2019-05-30T13:41:35.733Z,3912.00
2019-05-30T13:42:35.689Z,3892.00
2019-05-30T13:43:35.706Z,3836.00
2019-05-30T13:44:35.661Z,3952.00
2019-05-30T13:45:35.642Z,3880.00
2019-05-30T13:46:35.628Z,3856.00
2019-05-30T13:47:35.636Z,3884.00
2019-05-30T13:48:35.639Z,3872.00
2019-05-30T13:49:35.588Z,3872.00
2019-05-30T13:50:35.594Z,3872.00
2019-05-30T13:51:35.588Z,3856.00
2019-05-30T13:52:35.558Z,3868.00
2019-05-30T13:53:47.274Z,3896.00
2019-05-30T13:54:35.547Z,3872.00
2019-05-30T13:55:35.538Z,3868.00
2019-05-30T13:56:35.530Z,3900.00
2019-05-30T13:57:35.515Z,3876.00
2019-05-30T13:58:35.518Z,3876.00
2019-05-30T13:59:35.513Z,3832.00
2019-05-30T14:00:35.483Z,3824.00
2019-05-30T14:01:35.493Z,3820.00
2019-05-30T14:02:35.475Z,3840.00
2019-05-30T14:03:35.448Z,3876.00
2019-05-30T14:04:35.863Z,3820.00
2019-05-30T14:05:35.440Z,3844.00
2019-05-30T14:06:35.422Z,3812.00
2019-05-30T14:07:35.413Z,3844.00
2019-05-30T14:08:41.567Z,3784.00
2019-05-30T14:09:36.396Z,3860.00
2019-05-30T14:10:35.391Z,3812.00
2019-05-30T14:11:35.385Z,3824.00
2019-05-30T14:12:35.354Z,3824.00
2019-05-30T14:13:35.385Z,3784.00
2019-05-30T14:14:35.336Z,3784.00
2019-05-30T14:15:35.353Z,3712.00
2019-05-30T14:16:35.331Z,3708.00
2019-05-30T14:17:35.322Z,3748.00
2019-05-30T14:18:35.391Z,3740.00
2019-05-30T14:19:35.296Z,3740.00
2019-05-30T14:20:35.264Z,3804.00
2019-05-30T14:21:35.267Z,3768.00
2019-05-30T14:22:35.256Z,3792.00
2019-05-30T14:23:35.259Z,3764.00
2019-05-30T14:24:45.218Z,3760.00
2019-05-30T14:25:35.230Z,3764.00
2019-05-30T14:26:35.208Z,3764.00
2019-05-30T14:27:35.189Z,3832.00
2019-05-30T14:28:35.192Z,3792.00
2019-05-30T14:29:35.181Z,3792.00
2019-05-30T14:30:35.179Z,3808.00
2019-05-30T14:31:35.162Z,3856.00
2019-05-30T14:32:35.160Z,3788.00
2019-05-30T14:33:35.139Z,3736.00
2019-05-30T14:34:35.147Z,3780.00
2019-05-30T14:35:35.116Z,3776.00
2019-05-30T14:36:35.097Z,3780.00
2019-05-30T14:37:35.090Z,3780.00
2019-05-30T14:38:35.082Z,3784.00
2019-05-30T14:39:35.085Z,3768.00
2019-05-30T14:40:35.070Z,3772.00
2019-05-30T14:41:35.105Z,3804.00
2019-05-30T14:42:35.028Z,3828.00
2019-05-30T14:43:35.057Z,3816.00
2019-05-30T14:44:35.037Z,3788.00
2019-05-30T14:45:35.017Z,3796.00
2019-05-30T14:46:35.002Z,3800.00
2019-05-30T14:47:35.019Z,3808.00
2019-05-30T14:48:35.065Z,3800.00
2019-05-30T14:49:34.976Z,3848.00
2019-05-30T14:50:34.969Z,3824.00
2019-05-30T14:51:35.505Z,3840.00
2019-05-30T14:52:34.926Z,3868.00
2019-05-30T14:53:34.927Z,3848.00
2019-05-30T14:54:34.912Z,3864.00
2019-05-30T14:56:34.887Z,3920.00
2019-05-30T14:57:34.886Z,3916.00
2019-05-30T14:58:34.864Z,3924.00
2019-05-30T14:59:34.862Z,3920.00
2019-05-30T15:00:34.853Z,3848.00
2019-05-30T15:01:34.848Z,3900.00
2019-05-30T15:02:34.869Z,3888.00
2019-05-30T15:03:34.821Z,3844.00
2019-05-30T15:04:34.826Z,3840.00
2019-05-30T15:05:34.805Z,3884.00
2019-05-30T15:06:34.794Z,3864.00
2019-05-30T15:07:34.784Z,3864.00
2019-05-30T15:08:34.784Z,3904.00
2019-05-30T15:09:34.752Z,3872.00
2019-05-30T15:10:34.773Z,3872.00
2019-05-30T15:11:34.734Z,3868.00
2019-05-30T15:12:34.731Z,3872.00
2019-05-30T15:13:34.723Z,3884.00
2019-05-30T15:14:34.739Z,3872.00
2019-05-30T15:15:34.717Z,3908.00
2019-05-30T15:16:34.701Z,3920.00
2019-05-30T15:17:34.682Z,3892.00
2019-05-30T15:18:34.683Z,3892.00
2019-05-30T15:19:34.640Z,3704.00
2019-05-30T15:20:34.645Z,3716.00
2019-05-30T15:21:34.621Z,3740.00
2019-05-30T15:22:34.611Z,3716.00
2019-05-30T15:23:34.611Z,3716.00
2019-05-30T15:24:34.606Z,3724.00
2019-05-30T15:25:34.600Z,3944.00
2019-05-30T15:27:34.571Z,3908.00
2019-05-30T15:28:34.585Z,4004.00
2019-05-30T15:29:34.535Z,3932.00
2019-05-30T15:30:34.563Z,3916.00
2019-05-30T15:31:34.537Z,3916.00
2019-05-30T15:32:34.506Z,3940.00
2019-05-30T15:33:34.497Z,3932.00
2019-05-30T15:34:34.545Z,3972.00
2019-05-30T15:35:34.491Z,3968.00
2019-05-30T15:36:34.535Z,4000.00