createdAt,value
2018-12-27T00:01:39.332Z,9.77
2018-12-27T00:04:07.904Z,10.63
2018-12-27T00:06:36.363Z,10.60
2018-12-27T00:09:07.013Z,10.03
2018-12-27T00:11:35.487Z,8.90
2018-12-27T00:14:04.021Z,8.70
2018-12-27T00:16:32.503Z,10.87
2018-12-27T00:19:01.022Z,9.10
2018-12-27T00:21:29.534Z,9.17
2018-12-27T00:23:58.041Z,10.47
2018-12-27T00:26:26.532Z,9.10
2018-12-27T00:28:55.063Z,9.75
2018-12-27T00:31:23.691Z,11.23
2018-12-27T00:33:52.343Z,12.80
2018-12-27T00:36:21.265Z,14.00
2018-12-27T00:38:51.520Z,11.95
2018-12-27T00:41:20.294Z,15.10
2018-12-27T00:43:48.971Z,12.37
2018-12-27T00:46:17.577Z,13.00
2018-12-27T00:48:46.252Z,11.83
2018-12-27T00:51:14.857Z,11.77
2018-12-27T00:53:43.544Z,12.50
2018-12-27T00:56:12.172Z,13.58
2018-12-27T00:58:40.834Z,11.40
2018-12-27T01:01:09.565Z,11.83
2018-12-27T01:03:38.186Z,11.97
2018-12-27T01:06:06.800Z,10.43
2018-12-27T01:08:35.736Z,11.53
2018-12-27T01:11:04.407Z,9.90
2018-12-27T01:13:33.044Z,12.10
2018-12-27T01:16:02.386Z,11.90
2018-12-27T01:18:31.064Z,11.67
2018-12-27T01:20:59.695Z,11.20
2018-12-27T01:23:28.365Z,13.57
2018-12-27T01:25:56.976Z,10.83
2018-12-27T01:28:25.631Z,10.90
2018-12-27T01:30:54.275Z,10.70
2018-12-27T01:33:22.905Z,12.57
2018-12-27T01:35:51.710Z,12.23
2018-12-27T01:38:20.330Z,10.70
2018-12-27T01:40:48.955Z,10.63
2018-12-27T01:43:17.599Z,11.47
2018-12-27T01:45:46.250Z,10.18
2018-12-27T01:48:14.881Z,10.17
2018-12-27T01:50:43.572Z,10.85
2018-12-27T01:53:12.224Z,11.97
2018-12-27T01:55:41.467Z,12.35
2018-12-27T01:58:10.108Z,12.43
2018-12-27T02:00:39.103Z,11.85
2018-12-27T02:03:07.763Z,11.90
2018-12-27T02:05:36.588Z,10.67
2018-12-27T02:08:05.206Z,12.00
2018-12-27T02:10:33.832Z,10.07
2018-12-27T02:13:02.478Z,10.87
2018-12-27T02:15:31.126Z,10.00
2018-12-27T02:17:59.772Z,11.20
2018-12-27T02:20:28.419Z,10.63
2018-12-27T02:22:57.049Z,9.38
2018-12-27T02:25:25.697Z,9.10
2018-12-27T02:27:54.331Z,10.28
2018-12-27T02:30:22.950Z,9.77
2018-12-27T02:32:51.680Z,11.00
2018-12-27T02:35:20.288Z,9.07
2018-12-27T02:37:48.965Z,10.73
2018-12-27T02:40:17.652Z,9.83
2018-12-27T02:42:46.280Z,11.45
2018-12-27T02:45:14.920Z,11.43
2018-12-27T02:47:43.533Z,11.57
2018-12-27T02:50:12.158Z,11.40
2018-12-27T02:52:40.869Z,12.70
2018-12-27T02:55:09.503Z,13.60
2018-12-27T02:57:38.136Z,11.53
2018-12-27T03:00:06.752Z,10.70
2018-12-27T03:02:35.754Z,11.77
2018-12-27T03:05:04.370Z,10.47
2018-12-27T03:07:32.981Z,11.90
2018-12-27T03:10:01.795Z,11.00
2018-12-27T03:12:30.478Z,12.27
2018-12-27T03:14:59.160Z,11.13
2018-12-27T03:17:27.824Z,11.40
2018-12-27T03:19:56.469Z,12.07
2018-12-27T03:22:25.103Z,11.43
2018-12-27T03:24:53.780Z,11.07
2018-12-27T03:27:22.482Z,12.33
2018-12-27T03:29:51.167Z,10.67
2018-12-27T03:32:19.832Z,9.88
2018-12-27T03:34:48.565Z,11.87
2018-12-27T03:37:17.301Z,11.50
2018-12-27T03:39:46.047Z,10.40
2018-12-27T03:42:15.010Z,9.60
2018-12-27T03:44:43.641Z,10.40
2018-12-27T03:47:12.253Z,8.87
2018-12-27T03:49:42.090Z,9.40
2018-12-27T03:52:10.801Z,8.03
2018-12-27T03:54:39.491Z,9.13
2018-12-27T03:57:08.138Z,7.80
2018-12-27T03:59:36.748Z,7.67
2018-12-27T04:02:05.428Z,7.47
2018-12-27T04:04:34.148Z,7.10
2018-12-27T04:07:02.765Z,8.67
2018-12-27T04:09:31.409Z,8.20
2018-12-27T04:12:00.201Z,8.03
2018-12-27T04:14:28.914Z,7.25
2018-12-27T04:16:57.446Z,7.57
2018-12-27T04:19:26.265Z,7.30
2018-12-27T04:21:54.814Z,7.83
2018-12-27T04:24:23.777Z,7.03
2018-12-27T04:26:52.284Z,7.33
2018-12-27T04:29:20.752Z,6.63
2018-12-27T04:31:49.784Z,6.83
2018-12-27T04:34:18.591Z,5.73
2018-12-27T04:36:47.402Z,6.73
2018-12-27T04:39:16.186Z,7.30
2018-12-27T04:41:44.732Z,6.40
2018-12-27T04:44:13.471Z,7.00
2018-12-27T04:46:42.392Z,7.55
2018-12-27T04:49:10.853Z,7.37
2018-12-27T04:51:39.315Z,6.90
2018-12-27T04:54:08.143Z,5.70
2018-12-27T04:56:36.608Z,7.53
2018-12-27T04:59:05.075Z,6.47
2018-12-27T05:01:33.795Z,7.43
2018-12-27T05:04:02.249Z,6.83
2018-12-27T05:06:30.725Z,6.70
2018-12-27T05:08:59.554Z,7.57
2018-12-27T05:11:28.023Z,5.87
2018-12-27T05:13:58.193Z,6.08
2018-12-27T05:16:26.805Z,6.70
2018-12-27T05:18:55.280Z,6.83
2018-12-27T05:21:23.752Z,6.97
2018-12-27T05:23:52.274Z,6.70
2018-12-27T05:26:20.730Z,6.43
2018-12-27T05:28:49.272Z,6.50
2018-12-27T05:31:17.851Z,7.20
2018-12-27T05:33:46.379Z,7.07
2018-12-27T05:36:15.170Z,7.73
2018-12-27T05:38:43.617Z,6.40
2018-12-27T05:41:12.079Z,6.53
2018-12-27T05:43:40.575Z,5.90
2018-12-27T05:46:09.081Z,5.53
2018-12-27T05:48:37.605Z,5.50
2018-12-27T05:51:06.075Z,5.90
2018-12-27T05:53:34.554Z,5.73
2018-12-27T05:56:03.043Z,5.73
2018-12-27T05:58:31.504Z,5.67
2018-12-27T06:00:59.972Z,5.28
2018-12-27T06:03:28.451Z,5.33
2018-12-27T06:05:56.914Z,5.13
2018-12-27T06:08:25.670Z,5.57
2018-12-27T06:10:54.139Z,6.97
2018-12-27T06:13:22.600Z,6.30
2018-12-27T06:15:51.108Z,5.90
2018-12-27T06:18:19.666Z,6.00
2018-12-27T06:20:48.138Z,5.00
2018-12-27T06:23:16.636Z,5.30
2018-12-27T06:25:45.219Z,6.10
2018-12-27T06:28:13.688Z,5.90
2018-12-27T06:30:42.247Z,5.00
2018-12-27T06:33:11.175Z,4.72
2018-12-27T06:35:39.687Z,5.03
2018-12-27T06:40:35.579Z,4.80
2018-12-27T06:43:04.057Z,5.47
2018-12-27T06:45:32.630Z,5.07
2018-12-27T06:48:01.128Z,5.73
2018-12-27T06:50:29.596Z,5.50
2018-12-27T06:52:58.059Z,6.20
2018-12-27T06:55:26.557Z,5.30
2018-12-27T06:57:55.024Z,4.83
2018-12-27T07:00:23.506Z,4.73
2018-12-27T07:02:51.957Z,5.27
2018-12-27T07:05:20.449Z,4.80
2018-12-27T07:07:48.923Z,5.17
2018-12-27T07:10:17.425Z,4.20
2018-12-27T07:12:45.883Z,3.80
2018-12-27T07:15:14.365Z,3.10
2018-12-27T07:17:44.011Z,3.67
2018-12-27T07:20:12.465Z,4.83
2018-12-27T07:22:40.959Z,3.97
2018-12-27T07:25:09.473Z,5.17
2018-12-27T07:27:38.024Z,3.90
2018-12-27T07:30:07.436Z,3.90
2018-12-27T07:32:36.200Z,4.80
2018-12-27T07:35:05.001Z,5.43
2018-12-27T07:37:33.532Z,4.47
2018-12-27T07:40:02.026Z,5.53
2018-12-27T07:42:30.488Z,5.70
2018-12-27T07:44:58.956Z,6.07
2018-12-27T07:47:27.455Z,6.23
2018-12-27T07:49:56.267Z,7.15
2018-12-27T07:52:24.805Z,7.77
2018-12-27T07:54:53.313Z,24.67
2018-12-27T07:57:21.805Z,14.05
2018-12-27T07:59:50.286Z,11.40
2018-12-27T08:02:18.815Z,10.83
2018-12-27T08:04:47.349Z,13.47
2018-12-27T08:07:15.843Z,7.27
2018-12-27T08:09:44.349Z,10.57
2018-12-27T08:12:12.837Z,9.50
2018-12-27T08:14:41.303Z,5.37
2018-12-27T08:17:09.763Z,6.10
2018-12-27T08:19:38.264Z,6.10
2018-12-27T08:22:06.773Z,6.00
2018-12-27T08:24:35.249Z,7.23
2018-12-27T08:27:03.826Z,8.63
2018-12-27T08:29:32.314Z,8.30
2018-12-27T08:32:00.819Z,8.07
2018-12-27T08:34:29.324Z,7.90
2018-12-27T08:36:57.797Z,7.90
2018-12-27T08:39:26.291Z,6.60
2018-12-27T08:41:54.865Z,8.73
2018-12-27T08:44:23.433Z,7.80
2018-12-27T08:46:51.930Z,6.87
2018-12-27T08:49:20.449Z,6.63
2018-12-27T08:51:49.025Z,5.90
2018-12-27T08:54:17.554Z,6.40
2018-12-27T08:56:46.057Z,7.93
2018-12-27T08:59:14.538Z,7.10
2018-12-27T09:01:43.101Z,6.30
2018-12-27T09:04:11.549Z,6.10
2018-12-27T09:06:40.215Z,6.00
2018-12-27T09:09:08.689Z,5.10
2018-12-27T09:11:37.245Z,5.83
2018-12-27T09:14:05.779Z,4.60
2018-12-27T09:16:34.231Z,5.27
2018-12-27T09:19:02.720Z,6.80
2018-12-27T09:21:31.218Z,5.27
2018-12-27T09:23:59.676Z,5.47
2018-12-27T09:26:28.230Z,4.37
2018-12-27T09:28:56.720Z,6.80
2018-12-27T09:31:25.212Z,5.90
2018-12-27T09:33:53.766Z,5.10
2018-12-27T09:36:22.293Z,6.20
2018-12-27T09:38:50.940Z,6.20
2018-12-27T09:41:19.413Z,4.90
2018-12-27T09:43:47.888Z,5.73
2018-12-27T09:46:16.382Z,5.03
2018-12-27T09:48:45.289Z,4.00
2018-12-27T09:51:13.767Z,4.07
2018-12-27T09:53:42.235Z,3.90
2018-12-27T09:56:10.757Z,5.43
2018-12-27T09:58:39.241Z,4.73
2018-12-27T10:01:07.714Z,5.70
2018-12-27T10:03:36.489Z,4.83
2018-12-27T10:06:05.013Z,4.43
2018-12-27T10:08:33.494Z,5.30
2018-12-27T10:11:02.046Z,5.17
2018-12-27T10:13:30.507Z,4.90
2018-12-27T10:15:58.970Z,4.20
2018-12-27T10:18:27.594Z,4.17
2018-12-27T10:20:56.089Z,3.60
2018-12-27T10:23:24.547Z,4.23
2018-12-27T10:25:53.013Z,4.00
2018-12-27T10:28:21.564Z,4.50
2018-12-27T10:30:50.075Z,4.00
2018-12-27T10:33:18.598Z,4.20
2018-12-27T10:35:47.305Z,4.03
2018-12-27T10:38:15.751Z,3.83
2018-12-27T10:40:44.244Z,4.20
2018-12-27T10:43:12.726Z,6.50
2018-12-27T10:45:41.282Z,10.97
2018-12-27T10:48:09.734Z,4.27
2018-12-27T10:50:38.240Z,3.93
2018-12-27T10:53:06.763Z,2.90
2018-12-27T10:55:35.299Z,3.97
2018-12-27T10:58:03.847Z,2.50
2018-12-27T11:00:32.396Z,3.20
2018-12-27T11:03:00.910Z,3.43
2018-12-27T11:05:29.375Z,3.70
2018-12-27T11:07:57.877Z,3.50
2018-12-27T11:10:26.347Z,3.80
2018-12-27T11:12:54.840Z,4.00
2018-12-27T11:15:23.405Z,6.23
2018-12-27T11:17:51.938Z,8.20
2018-12-27T11:20:20.437Z,7.77
2018-12-27T11:22:48.969Z,6.10
2018-12-27T11:25:17.598Z,4.33
2018-12-27T11:27:46.547Z,4.00
2018-12-27T11:30:15.062Z,4.58
2018-12-27T11:32:43.599Z,8.00
2018-12-27T11:35:12.396Z,11.50
2018-12-27T11:37:41.053Z,7.73
2018-12-27T11:40:09.520Z,5.73
2018-12-27T11:42:38.034Z,4.43
2018-12-27T11:45:07.321Z,1.90
2018-12-27T11:47:35.791Z,2.17
2018-12-27T11:50:04.931Z,2.63
2018-12-27T11:52:33.511Z,2.47
2018-12-27T11:55:02.056Z,2.62
2018-12-27T11:57:30.567Z,2.93
2018-12-27T11:59:59.025Z,3.00
2018-12-27T12:02:31.136Z,3.10
2018-12-27T12:04:57.909Z,2.60
2018-12-27T12:07:26.472Z,2.20
2018-12-27T12:09:55.015Z,1.97
2018-12-27T12:12:23.585Z,2.20
2018-12-27T12:14:52.055Z,2.00
2018-12-27T12:17:20.515Z,2.53
2018-12-27T12:19:49.095Z,2.62
2018-12-27T12:22:17.626Z,2.98
2018-12-27T12:24:46.239Z,2.60
2018-12-27T12:27:14.768Z,2.80
2018-12-27T12:29:43.332Z,2.60
2018-12-27T12:32:12.015Z,2.80
2018-12-27T12:34:40.843Z,2.80
2018-12-27T12:37:13.978Z,2.50
2018-12-27T12:39:39.792Z,2.53
2018-12-27T12:42:08.240Z,2.60
2018-12-27T12:44:36.701Z,2.80
2018-12-27T12:47:05.618Z,2.20
2018-12-27T12:49:34.144Z,3.07
2018-12-27T12:52:02.626Z,2.75
2018-12-27T12:54:31.172Z,3.57
2018-12-27T12:56:59.634Z,1.80
2018-12-27T12:59:28.082Z,2.83
2018-12-27T13:01:56.565Z,3.10
2018-12-27T13:04:25.038Z,2.27
2018-12-27T13:06:53.609Z,2.47
2018-12-27T13:09:22.059Z,2.20
2018-12-27T13:11:50.576Z,3.20
2018-12-27T13:14:19.083Z,2.73
2018-12-27T13:16:47.554Z,2.40
2018-12-27T13:19:16.045Z,3.02
2018-12-27T13:21:44.499Z,2.53
2018-12-27T13:24:12.971Z,3.33
2018-12-27T13:26:41.543Z,2.75
2018-12-27T13:29:09.998Z,2.20
2018-12-27T13:31:38.457Z,2.80
2018-12-27T13:34:06.947Z,1.55
2018-12-27T13:36:35.462Z,1.80
2018-12-27T13:39:05.666Z,2.57
2018-12-27T13:41:34.243Z,1.97
2018-12-27T13:44:02.722Z,1.63
2018-12-27T13:46:31.276Z,1.43
2018-12-27T13:48:59.782Z,1.40
2018-12-27T13:51:28.304Z,1.43
2018-12-27T13:53:56.753Z,1.77
2018-12-27T13:56:25.258Z,1.30
2018-12-27T13:58:53.790Z,28.60
2018-12-27T14:01:22.247Z,7.53
2018-12-27T14:03:50.756Z,1.60
2018-12-27T14:06:19.310Z,1.57
2018-12-27T14:08:47.860Z,1.63
2018-12-27T14:11:16.376Z,1.63
2018-12-27T14:13:45.295Z,1.70
2018-12-27T14:16:13.914Z,1.83
2018-12-27T14:18:42.402Z,1.40
2018-12-27T14:21:11.720Z,1.40
2018-12-27T14:23:40.210Z,2.97
2018-12-27T14:26:08.671Z,1.92
2018-12-27T14:28:40.033Z,3.07
2018-12-27T14:31:08.682Z,2.98
2018-12-27T14:33:37.158Z,2.67
2018-12-27T14:36:05.615Z,2.87
2018-12-27T14:38:34.095Z,2.80
2018-12-27T14:41:02.601Z,4.90
2018-12-27T14:43:31.801Z,4.75
2018-12-27T14:46:00.316Z,36.57
2018-12-27T14:48:28.774Z,7.03
2018-12-27T14:50:57.270Z,5.77
2018-12-27T14:53:25.822Z,4.93
2018-12-27T14:55:54.964Z,4.60
2018-12-27T14:58:24.176Z,3.77
2018-12-27T15:00:52.721Z,3.60
2018-12-27T15:03:21.229Z,3.00
2018-12-27T15:05:49.784Z,3.03
2018-12-27T15:08:18.226Z,3.77
2018-12-27T15:10:46.715Z,5.40
2018-12-27T15:13:15.203Z,6.23
2018-12-27T15:15:43.668Z,27.17
2018-12-27T15:18:12.183Z,14.03
2018-12-27T15:20:40.672Z,5.47
2018-12-27T15:23:09.133Z,5.00
2018-12-27T15:25:37.589Z,2.80
2018-12-27T15:28:06.083Z,11.37
2018-12-27T15:30:34.591Z,9.20
2018-12-27T15:33:03.067Z,8.85
2018-12-27T15:35:31.597Z,9.33
2018-12-27T15:38:00.337Z,7.73
2018-12-27T15:40:28.798Z,8.58
2018-12-27T15:42:57.260Z,9.33
2018-12-27T15:45:25.763Z,8.70
2018-12-27T15:47:54.281Z,9.80
2018-12-27T15:50:22.744Z,9.03
2018-12-27T15:52:51.252Z,22.70
2018-12-27T15:55:19.752Z,23.87
2018-12-27T15:57:48.224Z,21.20
2018-12-27T16:00:16.769Z,13.10
2018-12-27T16:02:45.341Z,7.80
2018-12-27T16:05:13.792Z,9.03
2018-12-27T16:07:42.284Z,10.40
2018-12-27T16:10:10.735Z,11.33
2018-12-27T16:12:39.251Z,12.45
2018-12-27T16:15:07.792Z,10.10
2018-12-27T16:17:36.282Z,11.45
2018-12-27T16:20:05.592Z,10.80
2018-12-27T16:22:34.199Z,9.53
2018-12-27T16:25:02.744Z,9.97
2018-12-27T16:27:31.411Z,10.80
2018-12-27T16:30:00.382Z,17.47
2018-12-27T16:32:28.899Z,27.03
2018-12-27T16:34:57.376Z,32.17
2018-12-27T16:37:25.909Z,29.60
2018-12-27T16:39:54.366Z,29.00
2018-12-27T16:42:22.825Z,24.87
2018-12-27T16:44:51.377Z,25.03
2018-12-27T16:47:19.839Z,25.17
2018-12-27T16:49:48.391Z,14.90
2018-12-27T16:52:16.869Z,12.00
2018-12-27T16:54:45.349Z,11.50
2018-12-27T16:57:19.717Z,10.10
2018-12-27T16:59:44.355Z,10.23
2018-12-27T17:02:13.521Z,12.15
2018-12-27T17:04:42.142Z,9.33
2018-12-27T17:07:16.091Z,13.13
2018-12-27T17:09:41.481Z,13.23
2018-12-27T17:12:10.057Z,14.30
2018-12-27T17:14:38.589Z,18.30
2018-12-27T17:17:07.354Z,13.87
2018-12-27T17:19:37.544Z,13.00
2018-12-27T17:22:06.081Z,13.50
2018-12-27T17:24:34.659Z,17.93
2018-12-27T17:27:03.111Z,20.80
2018-12-27T17:29:31.626Z,15.80
2018-12-27T17:32:00.093Z,13.20
2018-12-27T17:34:28.602Z,11.08
2018-12-27T17:36:57.061Z,9.23
2018-12-27T17:39:25.559Z,9.63
2018-12-27T17:41:54.005Z,8.67
2018-12-27T17:44:22.534Z,8.13
2018-12-27T17:46:51.034Z,9.13
2018-12-27T17:49:19.544Z,9.20
2018-12-27T17:51:48.089Z,7.80
2018-12-27T17:54:16.598Z,8.07
2018-12-27T17:56:45.065Z,8.47
2018-12-27T17:59:13.806Z,7.70
2018-12-27T18:01:42.317Z,6.50
2018-12-27T18:04:10.776Z,6.87
2018-12-27T18:06:39.241Z,7.37
2018-12-27T18:09:08.059Z,7.73
2018-12-27T18:11:36.513Z,7.83
2018-12-27T18:14:04.976Z,9.27
2018-12-27T18:16:33.473Z,8.47
2018-12-27T18:19:01.979Z,9.27
2018-12-27T18:21:30.510Z,17.47
2018-12-27T18:23:59.026Z,27.63
2018-12-27T18:26:27.587Z,22.02
2018-12-27T18:28:56.049Z,64.27
2018-12-27T18:31:24.514Z,91.50
2018-12-27T18:33:53.045Z,107.53
2018-12-27T18:36:21.546Z,150.93
2018-12-27T18:38:50.804Z,46.83
2018-12-27T18:41:19.588Z,36.23
2018-12-27T18:43:48.124Z,27.90
2018-12-27T18:46:16.578Z,18.17
2018-12-27T18:48:45.161Z,18.07
2018-12-27T18:51:14.066Z,17.77
2018-12-27T18:53:42.542Z,18.60
2018-12-27T18:56:11.243Z,17.50
2018-12-27T18:58:39.792Z,16.60
2018-12-27T19:01:08.260Z,16.50
2018-12-27T19:03:36.763Z,16.87
2018-12-27T19:06:05.291Z,27.73
2018-12-27T19:08:33.893Z,13.93
2018-12-27T19:11:39.088Z,13.40
2018-12-27T19:14:07.555Z,25.90
2018-12-27T19:16:36.093Z,19.40
2018-12-27T19:19:04.606Z,12.57
2018-12-27T19:21:35.519Z,11.40
2018-12-27T19:24:04.109Z,12.00
2018-12-27T19:26:32.593Z,11.50
2018-12-27T19:29:01.097Z,21.10
2018-12-27T19:31:29.623Z,30.77
2018-12-27T19:33:58.120Z,33.70
2018-12-27T19:36:26.618Z,83.20
2018-12-27T19:38:55.116Z,134.37
2018-12-27T19:41:23.651Z,101.30
2018-12-27T19:43:52.155Z,70.57
2018-12-27T19:46:20.633Z,146.30
2018-12-27T19:48:49.106Z,146.10
2018-12-27T19:51:17.606Z,81.17
2018-12-27T19:53:46.073Z,67.30
2018-12-27T19:56:14.530Z,28.00
2018-12-27T19:58:43.123Z,101.83
2018-12-27T20:01:12.339Z,135.65
2018-12-27T20:03:40.873Z,44.43
2018-12-27T20:06:09.511Z,18.67
2018-12-27T20:08:37.989Z,36.60
2018-12-27T20:11:06.629Z,45.73
2018-12-27T20:13:35.110Z,90.77
2018-12-27T20:16:03.592Z,80.20
2018-12-27T20:18:32.169Z,101.13
2018-12-27T20:21:00.689Z,101.10
2018-12-27T20:23:29.162Z,68.33
2018-12-27T20:25:57.665Z,100.93
2018-12-27T20:28:26.123Z,80.53
2018-12-27T20:30:54.650Z,120.40
2018-12-27T20:33:23.224Z,60.30
2018-12-27T20:35:51.773Z,58.53
2018-12-27T20:38:20.242Z,75.43
2018-12-27T20:40:48.749Z,48.67
2018-12-27T20:43:17.393Z,35.27
2018-12-27T20:45:45.924Z,33.23
2018-12-27T20:48:14.665Z,41.00
2018-12-27T20:50:43.443Z,55.23
2018-12-27T20:53:11.939Z,73.60
2018-12-27T20:55:40.512Z,93.13
2018-12-27T20:58:09.162Z,36.07
2018-12-27T21:00:37.661Z,48.95
2018-12-27T21:03:06.195Z,66.60
2018-12-27T21:05:34.703Z,46.60
2018-12-27T21:08:03.253Z,25.50
2018-12-27T21:10:31.825Z,23.85
2018-12-27T21:13:00.294Z,17.37
2018-12-27T21:15:28.766Z,14.70
2018-12-27T21:17:57.474Z,16.50
2018-12-27T21:20:26.189Z,15.30
2018-12-27T21:22:54.666Z,13.40
2018-12-27T21:25:23.396Z,15.88
2018-12-27T21:27:51.936Z,16.10
2018-12-27T21:30:20.414Z,14.75
2018-12-27T21:32:49.058Z,12.83
2018-12-27T21:35:17.580Z,12.20
2018-12-27T21:37:46.041Z,10.97
2018-12-27T21:40:14.925Z,20.57
2018-12-27T21:42:43.431Z,13.80
2018-12-27T21:45:12.490Z,11.50
2018-12-27T21:47:41.027Z,16.30
2018-12-27T21:50:09.592Z,15.47
2018-12-27T21:52:38.050Z,11.93
2018-12-27T21:55:06.503Z,10.83
2018-12-27T21:57:35.003Z,10.00
2018-12-27T22:00:03.922Z,8.47
2018-12-27T22:02:32.811Z,9.10
2018-12-27T22:05:01.384Z,9.90
2018-12-27T22:07:29.915Z,9.87
2018-12-27T22:09:58.679Z,12.67
2018-12-27T22:12:27.242Z,13.97
2018-12-27T22:14:55.695Z,15.50
2018-12-27T22:17:24.203Z,12.40
2018-12-27T22:19:52.727Z,12.07
2018-12-27T22:22:21.232Z,8.93
2018-12-27T22:24:49.709Z,8.83
2018-12-27T22:27:18.409Z,7.23
2018-12-27T22:29:46.895Z,8.10
2018-12-27T22:32:15.439Z,8.23
2018-12-27T22:34:43.955Z,7.60
2018-12-27T22:37:13.321Z,9.90
2018-12-27T22:39:41.829Z,9.23
2018-12-27T22:42:10.368Z,9.57
2018-12-27T22:44:38.848Z,8.23
2018-12-27T22:47:07.492Z,9.73
2018-12-27T22:49:35.962Z,9.00
2018-12-27T22:52:04.425Z,8.87
2018-12-27T22:54:32.935Z,11.97
2018-12-27T22:57:01.500Z,11.20
2018-12-27T22:59:30.093Z,8.63
2018-12-27T23:01:58.635Z,8.73
2018-12-27T23:04:27.526Z,9.70
2018-12-27T23:06:56.055Z,8.90
2018-12-27T23:09:24.572Z,10.30
2018-12-27T23:11:53.173Z,8.33
2018-12-27T23:14:21.769Z,7.90
2018-12-27T23:16:50.331Z,10.30
2018-12-27T23:19:18.947Z,13.03
2018-12-27T23:21:47.829Z,12.33
2018-12-27T23:24:16.294Z,10.27
2018-12-27T23:26:44.755Z,9.07
2018-12-27T23:29:13.235Z,9.60
2018-12-27T23:31:41.730Z,10.60
2018-12-27T23:34:10.258Z,11.33
2018-12-27T23:36:38.850Z,17.93
2018-12-27T23:39:07.954Z,12.60
2018-12-27T23:41:36.495Z,9.33
2018-12-27T23:44:05.059Z,7.97
2018-12-27T23:46:33.536Z,7.90
2018-12-27T23:49:02.086Z,8.50
2018-12-27T23:51:30.661Z,8.40
2018-12-27T23:53:59.126Z,8.00
2018-12-27T23:56:27.615Z,9.37
2018-12-27T23:58:56.099Z,10.28
