createdAt,value
2023-05-20T00:02:45.072Z,53.61
2023-05-20T00:05:47.261Z,53.95
2023-05-20T00:08:49.203Z,54.55
2023-05-20T00:11:51.115Z,54.99
2023-05-20T00:14:53.923Z,55.70
2023-05-20T00:17:57.838Z,55.78
2023-05-20T00:20:59.704Z,56.27
2023-05-20T00:24:01.855Z,56.84
2023-05-20T00:27:03.846Z,57.12
2023-05-20T00:30:06.362Z,57.72
2023-05-20T00:33:08.448Z,57.73
2023-05-20T00:36:10.477Z,58.07
2023-05-20T00:39:12.491Z,58.51
2023-05-20T00:42:25.110Z,59.47
2023-05-20T00:45:27.231Z,59.69
2023-05-20T00:48:40.190Z,60.03
2023-05-20T00:51:42.006Z,62.91
2023-05-20T00:54:45.016Z,62.19
2023-05-20T00:57:46.970Z,62.83
2023-05-20T01:00:49.091Z,61.66
2023-05-20T01:03:52.176Z,62.32
2023-05-20T01:06:55.783Z,62.76
2023-05-20T01:09:57.686Z,63.60
2023-05-20T01:13:03.062Z,65.99
2023-05-20T01:16:06.090Z,63.99
2023-05-20T01:19:48.724Z,65.90
2023-05-20T01:22:54.949Z,65.41
2023-05-20T01:25:56.819Z,65.72
2023-05-20T01:29:04.307Z,66.47
2023-05-20T01:32:32.023Z,67.52
2023-05-20T01:35:35.128Z,67.45
2023-05-20T01:38:39.403Z,68.97
2023-05-20T01:41:42.136Z,68.85
2023-05-20T01:44:44.225Z,68.99
2023-05-20T01:47:46.510Z,69.00
2023-05-20T01:50:48.348Z,68.37
2023-05-20T01:53:51.890Z,68.87
2023-05-20T01:56:54.082Z,68.80
2023-05-20T01:59:57.552Z,69.07
2023-05-20T02:02:59.617Z,69.94
2023-05-20T02:06:01.653Z,70.77
2023-05-20T02:09:03.777Z,71.33
2023-05-20T02:12:06.161Z,72.18
2023-05-20T02:15:09.446Z,72.79
2023-05-20T02:18:12.738Z,73.53
2023-05-20T02:21:14.670Z,73.11
2023-05-20T02:24:17.106Z,74.20
2023-05-20T02:27:18.944Z,73.79
2023-05-20T02:30:20.789Z,74.46
2023-05-20T02:33:22.850Z,74.60
2023-05-20T02:36:24.794Z,75.19
2023-05-20T02:39:28.524Z,74.45
2023-05-20T02:42:30.642Z,74.47
2023-05-20T02:45:32.548Z,74.25
2023-05-20T02:48:35.751Z,74.54
2023-05-20T02:51:37.709Z,75.29
2023-05-20T02:54:39.595Z,74.87
2023-05-20T02:57:42.087Z,74.71
2023-05-20T03:00:46.009Z,75.32
2023-05-20T03:03:47.942Z,75.17
2023-05-20T03:06:52.121Z,75.19
2023-05-20T03:09:54.028Z,75.64
2023-05-20T03:12:55.901Z,75.79
2023-05-20T03:15:57.912Z,75.72
2023-05-20T03:18:59.714Z,75.44
2023-05-20T03:22:02.293Z,76.23
2023-05-20T03:25:06.187Z,76.83
2023-05-20T03:28:08.027Z,76.18
2023-05-20T03:31:12.262Z,76.00
2023-05-20T03:34:14.255Z,76.28
2023-05-20T03:37:16.424Z,76.77
2023-05-20T03:40:18.365Z,77.01
2023-05-20T03:43:20.468Z,75.85
2023-05-20T03:46:22.457Z,75.82
2023-05-20T03:49:24.348Z,74.48
2023-05-20T03:52:27.023Z,74.22
2023-05-20T03:55:29.206Z,74.01
2023-05-20T03:58:31.445Z,72.91
2023-05-20T04:01:33.949Z,71.90
2023-05-20T04:04:36.294Z,71.10
2023-05-20T04:07:38.242Z,70.19
2023-05-20T04:10:45.499Z,68.98
2023-05-20T04:13:47.409Z,68.27
2023-05-20T04:16:50.359Z,67.52
2023-05-20T04:19:52.436Z,66.66
2023-05-20T04:22:55.204Z,66.00
2023-05-20T04:26:02.457Z,65.42
2023-05-20T04:29:06.432Z,64.66
2023-05-20T04:32:11.242Z,64.17
2023-05-20T04:35:13.880Z,63.12
2023-05-20T04:38:18.698Z,62.29
2023-05-20T04:41:20.737Z,61.39
2023-05-20T04:44:24.791Z,60.75
2023-05-20T04:47:26.740Z,60.46
2023-05-20T04:50:29.560Z,59.72
2023-05-20T04:53:31.423Z,59.33
2023-05-20T04:56:33.751Z,58.45
2023-05-20T04:59:35.749Z,57.61
2023-05-20T05:02:38.607Z,56.84
2023-05-20T05:05:41.059Z,56.18
2023-05-20T05:08:43.693Z,55.74
2023-05-20T05:11:45.806Z,55.27
2023-05-20T05:14:47.680Z,54.46
2023-05-20T05:17:51.390Z,54.07
2023-05-20T05:21:04.057Z,53.88
2023-05-20T05:24:06.814Z,52.76
2023-05-20T05:27:08.761Z,51.62
2023-05-20T05:30:11.013Z,51.69
2023-05-20T05:33:14.362Z,51.24
2023-05-20T05:36:16.912Z,51.51
2023-05-20T05:39:19.305Z,50.55
2023-05-20T05:42:21.256Z,49.96
2023-05-20T05:45:23.185Z,49.83
2023-05-20T05:48:25.068Z,49.54
2023-05-20T05:51:29.105Z,49.64
2023-05-20T05:54:31.996Z,48.75
2023-05-20T05:57:34.194Z,48.77
2023-05-20T06:00:37.223Z,48.36
2023-05-20T06:03:39.289Z,47.51
2023-05-20T06:06:41.754Z,47.79
2023-05-20T06:09:43.704Z,47.06
2023-05-20T06:12:45.647Z,46.78
2023-05-20T06:15:49.936Z,46.19
2023-05-20T06:18:53.326Z,45.75
2023-05-20T06:21:57.053Z,45.72
2023-05-20T06:25:01.763Z,45.02
2023-05-20T06:28:05.396Z,44.89
2023-05-20T06:31:08.987Z,44.94
2023-05-20T06:34:11.406Z,44.46
2023-05-20T06:37:13.335Z,44.03
2023-05-20T06:40:15.736Z,43.19
2023-05-20T06:43:17.799Z,41.85
2023-05-20T06:46:28.817Z,42.73
2023-05-20T06:49:36.116Z,41.48
2023-05-20T06:52:38.007Z,41.93
2023-05-20T06:55:40.086Z,41.39
2023-05-20T06:58:42.563Z,41.25
2023-05-20T07:01:45.457Z,40.55
2023-05-20T07:04:47.797Z,40.69
2023-05-20T07:07:50.450Z,40.04
2023-05-20T07:10:52.389Z,39.39
2023-05-20T07:13:56.468Z,39.20
2023-05-20T07:17:01.313Z,39.02
2023-05-20T07:20:04.439Z,38.19
2023-05-20T07:23:07.251Z,37.99
2023-05-20T07:26:17.545Z,37.42
2023-05-20T07:29:19.443Z,37.28
2023-05-20T07:32:21.708Z,37.87
2023-05-20T07:35:24.614Z,37.44
2023-05-20T07:38:27.063Z,37.55
2023-05-20T07:41:35.457Z,37.01
2023-05-20T07:44:37.176Z,36.93
2023-05-20T07:47:40.176Z,36.68
2023-05-20T07:50:42.947Z,36.69
2023-05-20T07:53:45.844Z,36.45
2023-05-20T07:56:47.859Z,36.32
2023-05-20T07:59:49.652Z,36.14
2023-05-20T08:02:52.308Z,35.46
2023-05-20T08:06:01.256Z,35.85
2023-05-20T08:09:03.974Z,35.71
2023-05-20T08:12:09.225Z,35.21
2023-05-20T08:15:11.743Z,34.08
2023-05-20T08:18:15.923Z,34.67
2023-05-20T08:21:17.898Z,34.67
2023-05-20T08:24:19.796Z,34.47
2023-05-20T08:27:21.821Z,34.64
2023-05-20T08:30:23.886Z,34.24
2023-05-20T08:33:26.691Z,34.45
2023-05-20T08:36:28.733Z,34.02
2023-05-20T08:39:30.500Z,34.47
2023-05-20T08:42:32.657Z,33.86
2023-05-20T08:45:38.485Z,33.17
2023-05-20T08:48:45.956Z,32.98
2023-05-20T08:51:48.333Z,33.25
2023-05-20T08:54:52.112Z,32.92
2023-05-20T08:57:58.203Z,32.98
2023-05-20T09:01:01.051Z,32.47
2023-05-20T09:04:02.922Z,32.21
2023-05-20T09:07:05.105Z,31.69
2023-05-20T09:10:07.367Z,30.89
2023-05-20T09:13:10.418Z,31.89
2023-05-20T09:16:12.872Z,31.80
2023-05-20T09:19:14.870Z,31.00
2023-05-20T09:22:26.090Z,30.20
2023-05-20T09:25:28.487Z,30.03
2023-05-20T09:28:30.482Z,29.57
2023-05-20T09:31:34.069Z,29.84
2023-05-20T09:34:36.168Z,30.22
2023-05-20T09:37:39.462Z,29.29
2023-05-20T09:40:44.564Z,29.16
2023-05-20T09:43:46.981Z,29.80
2023-05-20T09:46:50.605Z,29.07
2023-05-20T09:49:53.792Z,28.01
2023-05-20T09:52:56.253Z,28.59
2023-05-20T09:55:58.889Z,29.20
2023-05-20T09:59:02.629Z,29.49
2023-05-20T10:02:06.746Z,29.98
2023-05-20T10:05:16.743Z,29.85
2023-05-20T10:08:37.474Z,30.98
2023-05-20T10:11:45.089Z,29.27
2023-05-20T10:15:07.482Z,29.48
2023-05-20T10:18:18.357Z,30.11
2023-05-20T10:21:24.593Z,29.93
2023-05-20T10:24:32.259Z,29.85
2023-05-20T10:27:44.694Z,29.63
2023-05-20T10:30:51.105Z,29.39
2023-05-20T10:33:53.915Z,29.51
2023-05-20T10:36:55.898Z,29.80
2023-05-20T10:40:08.669Z,29.30
2023-05-20T10:43:11.838Z,29.74
2023-05-20T10:46:31.152Z,29.39
2023-05-20T10:49:36.143Z,29.26
2023-05-20T10:52:38.156Z,29.14
2023-05-20T10:55:41.570Z,29.16
2023-05-20T10:58:44.712Z,29.15
2023-05-20T11:01:46.837Z,29.18
2023-05-20T11:04:49.692Z,29.32
2023-05-20T11:07:52.316Z,29.33
2023-05-20T11:10:56.868Z,29.25
2023-05-20T11:14:00.410Z,29.15
2023-05-20T11:17:02.318Z,29.38
2023-05-20T11:20:04.760Z,29.09
2023-05-20T11:23:12.452Z,29.30
2023-05-20T11:26:14.416Z,29.15
2023-05-20T11:29:17.601Z,29.25
2023-05-20T11:32:21.396Z,29.30
2023-05-20T11:35:25.019Z,29.67
2023-05-20T11:38:26.826Z,28.98
2023-05-20T11:41:29.010Z,29.22
2023-05-20T11:44:31.091Z,28.95
2023-05-20T11:47:33.052Z,29.28
2023-05-20T11:50:39.598Z,28.85
2023-05-20T11:53:41.952Z,28.77
2023-05-20T11:56:45.466Z,28.54
2023-05-20T11:59:47.856Z,28.54
2023-05-20T12:02:49.970Z,28.59
2023-05-20T12:05:53.000Z,28.44
2023-05-20T12:08:54.951Z,28.39
2023-05-20T12:11:56.944Z,27.83
2023-05-20T12:14:58.867Z,27.81
2023-05-20T12:18:01.615Z,28.14
2023-05-20T12:21:03.709Z,28.11
2023-05-20T12:24:07.144Z,28.44
2023-05-20T12:27:09.075Z,28.74
2023-05-20T12:30:11.326Z,28.82
2023-05-20T12:33:13.636Z,28.96
2023-05-20T12:36:15.620Z,29.15
2023-05-20T12:39:18.597Z,29.14
2023-05-20T12:42:20.636Z,29.23
2023-05-20T12:45:26.170Z,29.32
2023-05-20T12:48:28.002Z,29.94
2023-05-20T12:51:29.972Z,30.08
2023-05-20T12:54:32.182Z,30.04
2023-05-20T12:57:34.169Z,30.02
2023-05-20T13:00:36.583Z,30.46
2023-05-20T13:03:38.639Z,30.91
2023-05-20T13:06:41.123Z,30.69
2023-05-20T13:09:42.995Z,30.94
2023-05-20T13:12:47.522Z,31.14
2023-05-20T13:15:49.623Z,31.42
2023-05-20T13:18:51.767Z,30.98
2023-05-20T13:21:56.433Z,31.31
2023-05-20T13:24:58.313Z,31.67
2023-05-20T13:28:00.151Z,32.09
2023-05-20T13:31:02.988Z,32.85
2023-05-20T13:34:06.025Z,32.67
2023-05-20T13:37:07.841Z,33.33
2023-05-20T13:40:09.779Z,32.52
2023-05-20T13:43:11.621Z,33.11
2023-05-20T13:46:13.305Z,32.87
2023-05-20T13:49:15.242Z,32.74
2023-05-20T13:52:17.145Z,33.04
2023-05-20T13:55:18.942Z,33.06
2023-05-20T13:58:20.852Z,33.19
2023-05-20T14:01:22.741Z,33.33
2023-05-20T14:04:26.140Z,33.34
2023-05-20T14:07:28.241Z,33.38
2023-05-20T14:10:30.247Z,33.71
2023-05-20T14:13:32.150Z,33.40
2023-05-20T14:16:34.095Z,33.26
2023-05-20T14:19:36.146Z,33.37
2023-05-20T14:22:38.273Z,33.74
2023-05-20T14:25:40.069Z,33.71
2023-05-20T14:28:42.108Z,33.63
2023-05-20T14:31:43.961Z,33.96
2023-05-20T14:34:45.828Z,33.60
2023-05-20T14:37:47.643Z,33.77
2023-05-20T14:40:49.506Z,33.64
2023-05-20T14:43:51.526Z,33.82
2023-05-20T14:46:53.535Z,34.00
2023-05-20T14:49:56.117Z,34.17
2023-05-20T14:52:58.047Z,33.92
2023-05-20T14:55:59.815Z,34.16
2023-05-20T14:59:01.820Z,34.25
2023-05-20T15:02:05.609Z,34.55
2023-05-20T15:05:07.793Z,35.30
2023-05-20T15:08:09.770Z,34.77
2023-05-20T15:11:11.453Z,35.13
2023-05-20T15:14:13.260Z,35.49
2023-05-20T15:17:15.324Z,35.40
2023-05-20T15:20:17.152Z,35.96
2023-05-20T15:23:18.961Z,36.12
2023-05-20T15:26:21.780Z,36.29
2023-05-20T15:29:23.773Z,36.17
2023-05-20T15:32:25.745Z,36.74
2023-05-20T15:35:27.857Z,37.34
2023-05-20T15:38:29.693Z,37.54
2023-05-20T15:41:32.701Z,37.50
2023-05-20T15:44:36.165Z,37.78
2023-05-20T15:47:40.713Z,37.96
2023-05-20T15:50:42.883Z,38.57
2023-05-20T15:53:44.768Z,38.36
2023-05-20T15:56:46.706Z,38.88
2023-05-20T15:59:49.613Z,38.46
2023-05-20T16:02:51.614Z,39.06
2023-05-20T16:05:53.462Z,38.85
2023-05-20T16:08:55.304Z,38.86
2023-05-20T16:11:57.218Z,39.13
2023-05-20T16:14:59.222Z,38.87
2023-05-20T16:18:01.375Z,39.36
2023-05-20T16:21:07.258Z,39.18
2023-05-20T16:24:09.102Z,39.48
2023-05-20T16:27:11.524Z,39.59
2023-05-20T16:30:13.439Z,39.52
2023-05-20T16:33:15.451Z,39.89
2023-05-20T16:36:17.273Z,40.22
2023-05-20T16:39:19.182Z,40.18
2023-05-20T16:42:21.038Z,40.51
2023-05-20T16:45:22.893Z,40.51
2023-05-20T16:48:24.799Z,40.83
2023-05-20T16:51:26.674Z,40.78
2023-05-20T16:54:28.563Z,41.34
2023-05-20T16:57:31.235Z,41.12
2023-05-20T17:00:33.289Z,41.31
2023-05-20T17:06:40.002Z,41.46
2023-05-20T17:09:41.914Z,41.58
2023-05-20T17:12:43.755Z,41.66
2023-05-20T17:15:45.877Z,42.14
2023-05-20T17:18:48.691Z,42.41
2023-05-20T17:21:50.951Z,42.50
2023-05-20T17:24:52.764Z,43.09
2023-05-20T17:27:54.693Z,43.31
2023-05-20T17:30:56.814Z,43.48
2023-05-20T17:33:58.703Z,43.23
2023-05-20T17:37:00.757Z,43.61
2023-05-20T17:40:05.860Z,43.86
2023-05-20T17:43:07.766Z,44.08
2023-05-20T17:46:09.627Z,44.42
2023-05-20T17:49:11.497Z,44.56
2023-05-20T17:52:13.330Z,44.57
2023-05-20T17:55:15.306Z,44.80
2023-05-20T17:58:17.214Z,45.02
2023-05-20T18:01:19.039Z,45.15
2023-05-20T18:04:21.921Z,45.29
2023-05-20T18:07:23.917Z,45.21
2023-05-20T18:10:25.758Z,45.17
2023-05-20T18:13:27.640Z,45.72
2023-05-20T18:16:30.151Z,45.50
2023-05-20T18:19:33.921Z,45.42
2023-05-20T18:22:35.921Z,45.47
2023-05-20T18:25:39.933Z,45.77
2023-05-20T18:28:43.731Z,45.74
2023-05-20T18:31:45.664Z,45.99
2023-05-20T18:34:47.537Z,45.58
2023-05-20T18:37:49.496Z,45.55
2023-05-20T18:40:51.936Z,45.67
2023-05-20T18:43:53.624Z,45.95
2023-05-20T18:46:55.578Z,45.74
2023-05-20T18:49:57.375Z,45.63
2023-05-20T18:52:59.433Z,45.88
2023-05-20T18:56:03.192Z,46.01
2023-05-20T18:59:05.105Z,46.14
2023-05-20T19:02:07.060Z,46.15
2023-05-20T19:05:10.022Z,46.19
2023-05-20T19:08:12.078Z,46.17
2023-05-20T19:11:15.465Z,46.33
2023-05-20T19:14:17.408Z,46.35
2023-05-20T19:17:21.034Z,46.40
2023-05-20T19:20:23.174Z,46.27
2023-05-20T19:23:25.049Z,46.48
2023-05-20T19:26:26.917Z,46.45
2023-05-20T19:29:28.903Z,46.70
2023-05-20T19:32:30.870Z,46.93
2023-05-20T19:35:33.983Z,47.09
2023-05-20T19:38:36.081Z,47.84
2023-05-20T19:41:39.986Z,48.24
2023-05-20T19:44:41.890Z,47.92
2023-05-20T19:47:44.073Z,48.18
2023-05-20T19:50:46.052Z,48.68
2023-05-20T19:53:47.909Z,48.60
2023-05-20T19:56:49.753Z,49.00
2023-05-20T19:59:53.534Z,49.18
2023-05-20T20:02:57.054Z,49.04
2023-05-20T20:05:58.986Z,48.65
2023-05-20T20:09:01.262Z,48.43
2023-05-20T20:12:03.323Z,48.07
2023-05-20T20:15:05.560Z,48.04
2023-05-20T20:18:07.507Z,47.29
2023-05-20T20:21:11.101Z,46.73
2023-05-20T20:24:12.925Z,46.26
2023-05-20T20:27:14.852Z,45.86
2023-05-20T20:30:16.626Z,45.67
2023-05-20T20:33:19.720Z,44.97
2023-05-20T20:36:21.612Z,45.04
2023-05-20T20:39:25.199Z,45.03
2023-05-20T20:42:27.990Z,45.13
2023-05-20T20:45:29.651Z,45.20
2023-05-20T20:48:32.647Z,45.07
2023-05-20T20:51:34.424Z,45.17
2023-05-20T20:54:36.621Z,45.30
2023-05-20T20:57:39.288Z,45.16
2023-05-20T21:00:41.099Z,45.06
2023-05-20T21:03:44.688Z,45.35
2023-05-20T21:06:46.634Z,45.32
2023-05-20T21:09:53.880Z,45.43
2023-05-20T21:12:57.093Z,45.50
2023-05-20T21:15:59.017Z,45.80
2023-05-20T21:19:00.969Z,45.74
2023-05-20T21:22:03.036Z,46.05
2023-05-20T21:25:05.393Z,46.23
2023-05-20T21:28:07.270Z,46.18
2023-05-20T21:31:09.267Z,46.38
2023-05-20T21:34:11.033Z,46.29
2023-05-20T21:37:12.853Z,46.29
2023-05-20T21:40:14.693Z,46.31
2023-05-20T21:43:17.828Z,46.23
2023-05-20T21:46:19.609Z,46.30
2023-05-20T21:49:21.405Z,46.64
2023-05-20T21:52:23.186Z,46.83
2023-05-20T21:55:25.105Z,46.75
2023-05-20T21:58:26.923Z,46.89
2023-05-20T22:01:29.121Z,46.85
2023-05-20T22:04:33.419Z,47.12
2023-05-20T22:07:35.366Z,47.17
2023-05-20T22:10:37.236Z,47.35
2023-05-20T22:13:43.292Z,47.43
2023-05-20T22:16:46.612Z,47.38
2023-05-20T22:19:49.910Z,47.53
2023-05-20T22:22:51.787Z,47.55
2023-05-20T22:25:55.008Z,48.05
2023-05-20T22:28:56.910Z,47.93
2023-05-20T22:31:59.811Z,47.85
2023-05-20T22:35:01.717Z,47.85
2023-05-20T22:38:03.691Z,47.83
2023-05-20T22:41:05.618Z,47.87
2023-05-20T22:44:07.523Z,47.89
2023-05-20T22:47:09.403Z,47.91
2023-05-20T22:50:13.695Z,47.80
2023-05-20T22:53:16.536Z,47.58
2023-05-20T22:56:18.645Z,47.56
2023-05-20T22:59:21.349Z,47.25
2023-05-20T23:02:26.120Z,47.16
2023-05-20T23:05:30.093Z,46.71
2023-05-20T23:08:31.967Z,46.69
2023-05-20T23:11:33.784Z,46.71
2023-05-20T23:14:35.635Z,46.50
2023-05-20T23:17:39.551Z,46.43
2023-05-20T23:20:41.596Z,46.48
2023-05-20T23:23:43.503Z,46.56
2023-05-20T23:26:45.281Z,46.46
2023-05-20T23:29:47.452Z,46.41
2023-05-20T23:32:50.068Z,46.61
2023-05-20T23:35:52.689Z,46.40
2023-05-20T23:38:54.899Z,46.31
2023-05-20T23:41:56.724Z,46.49
2023-05-20T23:44:58.602Z,46.50
2023-05-20T23:48:01.538Z,46.61
2023-05-20T23:51:03.401Z,46.62
2023-05-20T23:54:05.189Z,46.62
2023-05-20T23:57:10.273Z,46.81
