createdAt,value
2018-12-16T00:01:34.521Z,78.90
2018-12-16T00:04:08.885Z,78.70
2018-12-16T00:06:42.950Z,79.00
2018-12-16T00:09:17.107Z,78.70
2018-12-16T00:11:51.307Z,78.90
2018-12-16T00:14:25.324Z,78.70
2018-12-16T00:16:59.243Z,78.60
2018-12-16T00:19:33.463Z,78.80
2018-12-16T00:22:07.632Z,78.90
2018-12-16T00:24:41.697Z,78.90
2018-12-16T00:27:16.048Z,78.90
2018-12-16T00:32:51.240Z,78.90
2018-12-16T00:35:25.545Z,78.90
2018-12-16T00:37:59.608Z,78.60
2018-12-16T00:40:47.083Z,78.60
2018-12-16T00:43:21.653Z,78.80
2018-12-16T01:04:00.058Z,80.20
2018-12-16T01:09:10.672Z,81.00
2018-12-16T01:11:46.407Z,81.70
2018-12-16T01:14:20.597Z,83.00
2018-12-16T01:16:54.727Z,83.50
2018-12-16T01:19:28.968Z,83.70
2018-12-16T01:22:03.107Z,84.60
2018-12-16T01:24:37.164Z,85.50
2018-12-16T01:27:11.342Z,85.60
2018-12-16T01:29:45.340Z,86.30
2018-12-16T01:32:19.237Z,87.10
2018-12-16T01:34:57.223Z,87.10
2018-12-16T01:37:31.485Z,87.20
2018-12-16T01:40:07.367Z,88.10
2018-12-16T01:42:41.724Z,87.90
2018-12-16T01:45:13.788Z,88.30
2018-12-16T01:47:47.752Z,88.30
2018-12-16T01:50:21.811Z,88.70
2018-12-16T01:52:56.156Z,88.70
2018-12-16T01:55:30.576Z,88.70
2018-12-16T01:58:04.535Z,88.80
2018-12-16T02:00:38.615Z,88.90
2018-12-16T02:03:12.733Z,89.00
2018-12-16T02:05:50.729Z,89.00
2018-12-16T02:08:26.214Z,89.90
2018-12-16T02:10:58.406Z,90.00
2018-12-16T02:13:32.851Z,89.80
2018-12-16T02:16:10.716Z,90.30
2018-12-16T02:18:44.915Z,90.60
2018-12-16T02:21:19.000Z,90.60
2018-12-16T02:23:53.279Z,90.90
2018-12-16T02:26:27.559Z,91.20
2018-12-16T02:29:01.914Z,91.00
2018-12-16T02:31:36.006Z,91.30
2018-12-16T02:34:13.080Z,91.40
2018-12-16T02:36:54.110Z,91.50
2018-12-16T02:39:28.655Z,91.60
2018-12-16T02:42:02.810Z,91.80
2018-12-16T02:44:36.945Z,91.80
2018-12-16T02:47:11.474Z,92.20
2018-12-16T02:49:45.481Z,92.30
2018-12-16T02:52:19.757Z,92.60
2018-12-16T02:55:09.075Z,92.90
2018-12-16T02:57:42.944Z,93.10
2018-12-16T03:00:17.089Z,93.10
2018-12-16T03:02:51.372Z,93.50
2018-12-16T03:05:26.389Z,93.50
2018-12-16T03:08:00.617Z,93.60
2018-12-16T03:10:34.740Z,93.50
2018-12-16T03:13:08.990Z,93.60
2018-12-16T03:15:42.877Z,93.70
2018-12-16T03:46:34.067Z,93.80
2018-12-16T03:49:08.015Z,93.90
2018-12-16T03:51:42.282Z,94.20
2018-12-16T03:54:16.612Z,93.90
2018-12-16T03:56:55.265Z,94.00
2018-12-16T03:59:29.854Z,93.90
2018-12-16T04:02:03.929Z,93.80
2018-12-16T04:04:41.075Z,93.90
2018-12-16T04:07:15.283Z,94.00
2018-12-16T04:10:02.868Z,94.00
2018-12-16T04:12:37.376Z,93.90
2018-12-16T04:15:11.387Z,94.00
2018-12-16T04:17:45.691Z,94.00
2018-12-16T04:20:24.732Z,94.30
2018-12-16T04:22:58.806Z,94.30
2018-12-16T04:25:33.400Z,94.10
2018-12-16T04:28:09.439Z,94.10
2018-12-16T04:30:44.151Z,94.00
2018-12-16T04:33:18.352Z,94.30
2018-12-16T04:35:52.230Z,94.10
2018-12-16T04:38:26.395Z,94.10
2018-12-16T04:41:14.068Z,94.10
2018-12-16T04:43:48.592Z,94.20
2018-12-16T04:46:22.829Z,94.10
2018-12-16T04:48:57.200Z,94.20
2018-12-16T04:51:29.294Z,94.10
2018-12-16T04:54:03.118Z,94.00
2018-12-16T04:56:37.151Z,94.10
2018-12-16T04:59:11.579Z,94.10
2018-12-16T05:01:45.922Z,94.00
2018-12-16T05:04:20.181Z,94.20
2018-12-16T05:06:54.490Z,94.10
2018-12-16T05:09:27.290Z,94.10
2018-12-16T05:12:01.560Z,94.00
2018-12-16T05:14:35.771Z,94.00
2018-12-16T05:17:10.118Z,94.10
2018-12-16T05:19:44.276Z,94.00
2018-12-16T05:22:18.443Z,94.00
2018-12-16T05:24:52.729Z,94.00
2018-12-16T05:27:30.658Z,94.00
2018-12-16T05:30:08.483Z,94.20
2018-12-16T05:32:42.345Z,94.20
2018-12-16T05:35:16.511Z,94.30
2018-12-16T05:37:50.731Z,94.40
2018-12-16T05:40:24.992Z,94.40
2018-12-16T05:42:59.420Z,94.20
2018-12-16T05:48:39.826Z,94.30
2018-12-16T05:51:13.982Z,94.30
2018-12-16T05:58:58.412Z,94.50
2018-12-16T06:01:32.535Z,94.40
2018-12-16T06:04:06.511Z,94.60
2018-12-16T06:06:40.594Z,94.40
2018-12-16T06:09:12.000Z,94.40
2018-12-16T06:11:46.476Z,94.40
2018-12-16T06:14:21.032Z,94.50
2018-12-16T06:16:57.194Z,94.70
2018-12-16T06:19:31.637Z,94.80
2018-12-16T06:22:05.878Z,94.70
2018-12-16T06:24:39.867Z,94.60
2018-12-16T06:27:16.021Z,94.70
2018-12-16T06:29:50.654Z,95.10
2018-12-16T06:32:23.157Z,94.70
2018-12-16T06:35:00.657Z,94.60
2018-12-16T06:37:34.976Z,94.60
2018-12-16T06:40:09.124Z,94.50
2018-12-16T06:42:43.429Z,94.50
2018-12-16T06:45:17.999Z,94.40
2018-12-16T06:47:51.865Z,94.50
2018-12-16T06:50:39.324Z,94.40
2018-12-16T06:53:11.997Z,94.50
2018-12-16T06:55:47.504Z,94.40
2018-12-16T06:58:21.762Z,94.40
2018-12-16T07:00:55.915Z,94.40
2018-12-16T07:03:30.224Z,94.40
2018-12-16T07:06:04.230Z,94.40
2018-12-16T07:08:38.356Z,94.50
2018-12-16T07:11:12.296Z,94.50
2018-12-16T07:16:50.388Z,94.40
2018-12-16T07:19:26.376Z,94.30
2018-12-16T07:22:01.913Z,94.30
2018-12-16T07:24:34.124Z,94.50
2018-12-16T07:27:06.137Z,94.60
2018-12-16T07:29:41.298Z,94.50
2018-12-16T07:32:20.469Z,94.50
2018-12-16T07:34:54.543Z,94.50
2018-12-16T07:37:28.785Z,94.50
2018-12-16T07:40:04.094Z,94.60
2018-12-16T07:42:51.411Z,94.50
2018-12-16T07:45:26.070Z,94.50
2018-12-16T07:48:00.189Z,94.60
2018-12-16T07:50:34.322Z,94.60
2018-12-16T07:53:08.680Z,94.70
2018-12-16T07:55:44.762Z,94.80
2018-12-16T07:58:18.810Z,94.70
2018-12-16T08:00:52.998Z,94.70
2018-12-16T08:03:26.883Z,94.70
2018-12-16T08:06:02.210Z,94.80
2018-12-16T08:08:36.406Z,94.80
2018-12-16T08:11:10.603Z,94.70
2018-12-16T08:13:44.984Z,94.80
2018-12-16T08:19:43.092Z,94.80
2018-12-16T08:22:30.455Z,94.90
2018-12-16T08:25:14.879Z,94.70
2018-12-16T08:27:50.188Z,94.80
2018-12-16T08:30:24.619Z,94.80
2018-12-16T08:33:05.169Z,94.80
2018-12-16T08:35:39.696Z,94.80
2018-12-16T08:38:13.988Z,94.90
2018-12-16T08:40:48.301Z,95.00
2018-12-16T08:43:22.594Z,94.90
2018-12-16T08:45:59.122Z,95.00
2018-12-16T08:48:32.995Z,95.00
2018-12-16T08:51:07.190Z,95.00
2018-12-16T08:53:41.524Z,95.00
2018-12-16T08:56:16.476Z,95.00
2018-12-16T08:58:52.635Z,94.90
2018-12-16T09:01:26.896Z,95.00
2018-12-16T09:07:01.145Z,95.00
2018-12-16T09:09:36.088Z,94.90
2018-12-16T09:12:08.035Z,95.00
2018-12-16T09:15:02.655Z,95.10
2018-12-16T09:45:54.625Z,95.00
2018-12-16T09:48:30.552Z,95.00
2018-12-16T09:54:08.382Z,95.00
2018-12-16T09:56:42.628Z,95.00
2018-12-16T09:59:16.757Z,95.00
2018-12-16T10:01:51.055Z,94.90
2018-12-16T10:04:25.187Z,94.90
2018-12-16T10:07:16.577Z,94.90
2018-12-16T10:12:54.584Z,95.00
2018-12-16T10:15:30.520Z,95.00
2018-12-16T10:18:04.820Z,95.10
2018-12-16T10:20:38.901Z,95.00
2018-12-16T10:23:13.009Z,95.00
2018-12-16T10:25:47.336Z,95.40
2018-12-16T10:28:21.317Z,95.10
2018-12-16T10:30:55.380Z,95.10
2018-12-16T10:33:30.800Z,95.00
2018-12-16T10:36:05.505Z,95.00
2018-12-16T10:38:39.477Z,95.00
2018-12-16T10:41:13.665Z,95.00
2018-12-16T10:43:47.714Z,95.00
2018-12-16T10:46:22.130Z,95.10
2018-12-16T10:48:56.719Z,95.00
2018-12-16T10:51:30.806Z,95.00
2018-12-16T10:57:05.111Z,95.00
2018-12-16T10:59:39.292Z,95.00
2018-12-16T11:02:16.315Z,94.90
2018-12-16T11:04:50.480Z,94.90
2018-12-16T11:07:24.672Z,95.10
2018-12-16T11:10:10.928Z,95.00
2018-12-16T11:12:46.371Z,95.00
2018-12-16T11:15:19.113Z,95.00
2018-12-16T11:17:53.024Z,95.00
2018-12-16T11:20:27.208Z,95.00
2018-12-16T11:23:01.360Z,95.00
2018-12-16T11:25:35.679Z,95.00
2018-12-16T11:28:09.966Z,95.00
2018-12-16T11:30:44.378Z,95.00
2018-12-16T11:33:31.902Z,95.10
2018-12-16T11:36:09.885Z,95.10
2018-12-16T11:38:44.002Z,95.00
2018-12-16T11:41:22.035Z,95.00
2018-12-16T11:43:56.248Z,95.00
2018-12-16T11:46:30.224Z,95.00
2018-12-16T11:49:04.234Z,95.00
2018-12-16T11:51:38.893Z,95.00
2018-12-16T11:54:13.510Z,95.00
2018-12-16T11:56:47.494Z,94.90
2018-12-16T11:59:21.733Z,94.90
2018-12-16T12:01:55.822Z,94.90
2018-12-16T12:04:27.711Z,94.90
2018-12-16T12:24:59.955Z,94.80
2018-12-16T12:27:40.376Z,94.80
2018-12-16T12:30:14.769Z,94.80
2018-12-16T12:32:49.267Z,94.80
2018-12-16T12:35:23.356Z,94.80
2018-12-16T12:37:57.471Z,94.70
2018-12-16T12:40:31.742Z,94.70
2018-12-16T12:43:26.523Z,94.60
2018-12-16T12:46:00.890Z,94.60
2018-12-16T12:48:34.932Z,94.60
2018-12-16T12:51:08.943Z,94.60
2018-12-16T12:53:42.910Z,94.60
2018-12-16T12:56:14.485Z,94.60
2018-12-16T12:58:48.366Z,94.60
2018-12-16T13:04:24.733Z,94.60
2018-12-16T13:06:56.771Z,94.50
2018-12-16T13:09:30.764Z,94.60
2018-12-16T13:12:05.022Z,94.60
2018-12-16T13:14:38.887Z,94.50
2018-12-16T13:17:12.950Z,94.50
2018-12-16T13:19:45.061Z,94.40
2018-12-16T13:22:19.806Z,94.40
2018-12-16T13:25:05.534Z,94.50
2018-12-16T13:27:40.018Z,94.50
2018-12-16T13:30:14.264Z,94.40
2018-12-16T13:32:48.451Z,94.50
2018-12-16T13:35:22.546Z,94.40
2018-12-16T13:37:56.568Z,94.40
2018-12-16T13:40:30.624Z,94.50
2018-12-16T13:43:05.093Z,94.40
2018-12-16T13:45:39.156Z,94.40
2018-12-16T13:48:13.257Z,94.50
2018-12-16T13:50:47.389Z,94.50
2018-12-16T13:53:21.659Z,94.40
2018-12-16T13:55:58.657Z,94.50
2018-12-16T13:58:33.030Z,94.50
2018-12-16T14:01:07.238Z,94.50
2018-12-16T14:03:41.992Z,94.70
2018-12-16T14:06:30.341Z,94.60
2018-12-16T14:09:02.643Z,94.60
2018-12-16T14:11:36.602Z,94.60
2018-12-16T14:14:10.485Z,95.00
2018-12-16T14:16:46.627Z,94.70
2018-12-16T14:19:20.700Z,94.70
2018-12-16T14:21:55.132Z,94.70
2018-12-16T14:24:29.730Z,94.70
2018-12-16T14:27:04.013Z,94.70
2018-12-16T14:29:38.076Z,94.70
2018-12-16T14:32:12.480Z,94.80
2018-12-16T14:34:46.560Z,94.80
2018-12-16T14:37:20.702Z,94.80
2018-12-16T14:39:57.845Z,94.90
2018-12-16T14:42:31.328Z,94.90
2018-12-16T14:45:06.660Z,95.00
2018-12-16T14:47:38.562Z,95.00
2018-12-16T14:50:13.431Z,94.90
2018-12-16T14:52:47.751Z,95.00
2018-12-16T14:55:22.192Z,94.90
2018-12-16T14:57:56.367Z,95.00
2018-12-16T15:00:30.392Z,94.90
2018-12-16T15:03:08.576Z,94.90
2018-12-16T15:05:42.793Z,94.90
2018-12-16T15:08:20.818Z,94.90
2018-12-16T15:10:55.127Z,94.90
2018-12-16T15:13:29.250Z,94.90
2018-12-16T15:16:03.383Z,94.80
2018-12-16T15:18:37.366Z,94.90
2018-12-16T15:21:11.439Z,94.80
2018-12-16T15:23:45.660Z,94.80
2018-12-16T15:26:19.601Z,94.80
2018-12-16T15:28:53.625Z,94.90
2018-12-16T15:31:45.056Z,94.90
2018-12-16T15:34:16.370Z,94.90
2018-12-16T15:36:50.561Z,94.90
2018-12-16T15:39:24.822Z,94.90
2018-12-16T15:41:58.992Z,94.90
2018-12-16T15:44:33.704Z,95.00
2018-12-16T15:47:08.424Z,95.00
2018-12-16T15:49:42.146Z,95.00
2018-12-16T15:52:16.001Z,95.00
2018-12-16T15:54:50.269Z,95.00
2018-12-16T15:57:24.091Z,95.00
2018-12-16T16:00:12.262Z,95.00
2018-12-16T16:02:47.701Z,95.00
2018-12-16T16:05:39.322Z,95.00
2018-12-16T16:08:16.478Z,95.10
2018-12-16T16:10:49.599Z,95.10
2018-12-16T16:13:43.496Z,95.10
2018-12-16T16:16:16.158Z,95.10
2018-12-16T16:18:50.633Z,95.20
2018-12-16T16:21:25.417Z,95.30
2018-12-16T16:26:59.562Z,95.50
2018-12-16T16:29:32.365Z,95.70
2018-12-16T16:32:07.222Z,95.60
2018-12-16T16:34:41.483Z,95.60
2018-12-16T16:37:32.608Z,95.70
2018-12-16T16:40:07.113Z,95.70
2018-12-16T16:42:42.411Z,95.70
2018-12-16T16:45:16.622Z,95.90
2018-12-16T16:47:50.825Z,95.80
2018-12-16T16:53:24.726Z,95.90
2018-12-16T16:55:58.774Z,96.10
2018-12-16T16:58:33.106Z,96.00
2018-12-16T17:01:12.301Z,96.10
2018-12-16T17:03:46.459Z,96.10
2018-12-16T17:06:20.598Z,96.00
2018-12-16T17:09:01.306Z,96.00
2018-12-16T17:11:35.980Z,96.20
2018-12-16T17:14:10.072Z,96.20
2018-12-16T17:16:44.078Z,96.10
2018-12-16T17:19:19.285Z,96.30
2018-12-16T17:21:51.365Z,96.30
2018-12-16T17:24:24.163Z,96.40
2018-12-16T17:26:58.629Z,96.40
2018-12-16T17:29:32.735Z,96.50
2018-12-16T17:35:11.265Z,96.40
2018-12-16T17:37:46.486Z,96.40
2018-12-16T17:40:21.111Z,96.50
2018-12-16T17:42:55.467Z,96.40
2018-12-16T17:45:29.560Z,96.50
2018-12-16T17:48:03.823Z,96.50
2018-12-16T17:50:37.722Z,96.90
2018-12-16T17:53:11.728Z,97.00
2018-12-16T17:55:45.577Z,96.80
2018-12-16T17:58:24.327Z,96.90
2018-12-16T18:00:56.286Z,96.80
2018-12-16T18:03:28.307Z,96.80
2018-12-16T18:06:02.354Z,96.90
2018-12-16T18:08:36.351Z,97.20
2018-12-16T18:11:10.396Z,96.90
2018-12-16T18:13:44.606Z,97.10
2018-12-16T18:16:18.877Z,96.90
2018-12-16T18:18:51.309Z,97.20
2018-12-16T18:21:25.745Z,97.30
2018-12-16T18:23:59.893Z,97.10
2018-12-16T18:26:34.229Z,97.50
2018-12-16T18:29:08.316Z,97.30
2018-12-16T18:31:42.346Z,97.20
2018-12-16T18:34:16.505Z,97.10
2018-12-16T18:36:50.677Z,97.20
2018-12-16T18:39:41.306Z,97.30
2018-12-16T18:42:13.453Z,97.10
2018-12-16T18:44:47.374Z,97.00
2018-12-16T18:47:21.327Z,97.00
2018-12-16T18:49:55.600Z,97.00
2018-12-16T18:52:32.527Z,97.10
2018-12-16T18:55:08.165Z,97.30
2018-12-16T18:57:43.140Z,97.20
2018-12-16T19:00:17.192Z,97.20
2018-12-16T19:02:51.853Z,97.20
2018-12-16T19:05:26.607Z,97.10
2018-12-16T19:08:00.644Z,97.10
2018-12-16T19:10:35.187Z,97.20
2018-12-16T19:13:09.382Z,97.30
2018-12-16T19:15:43.545Z,97.20
2018-12-16T19:18:18.153Z,97.20
2018-12-16T19:20:50.158Z,97.10
2018-12-16T19:23:24.076Z,97.20
2018-12-16T19:25:58.219Z,97.10
2018-12-16T19:28:39.215Z,97.10
2018-12-16T19:31:13.735Z,97.10
2018-12-16T19:33:47.805Z,97.10
2018-12-16T19:39:22.501Z,97.10
2018-12-16T19:41:56.490Z,97.10
2018-12-16T19:44:29.489Z,97.00
2018-12-16T19:47:03.652Z,97.00
2018-12-16T19:49:37.514Z,97.00
2018-12-16T19:52:11.713Z,97.00
2018-12-16T19:54:46.066Z,97.00
2018-12-16T19:57:20.754Z,97.00
2018-12-16T19:59:54.855Z,97.00
2018-12-16T20:02:29.057Z,96.90
2018-12-16T20:05:04.925Z,96.90
2018-12-16T20:07:39.050Z,97.10
2018-12-16T20:10:13.432Z,97.00
2018-12-16T20:12:47.533Z,97.00
2018-12-16T20:15:28.172Z,97.10
2018-12-16T20:18:02.714Z,97.00
2018-12-16T20:20:36.673Z,97.00
2018-12-16T20:23:14.125Z,97.00
2018-12-16T20:25:48.221Z,96.90
2018-12-16T20:28:22.417Z,96.90
2018-12-16T20:30:56.544Z,96.90
2018-12-16T20:33:30.508Z,97.20
2018-12-16T20:36:04.729Z,97.00
2018-12-16T20:38:43.904Z,97.10
2018-12-16T20:41:18.040Z,97.10
2018-12-16T20:43:52.305Z,97.00
2018-12-16T20:46:26.632Z,97.00
2018-12-16T20:49:00.828Z,97.20
2018-12-16T20:51:34.975Z,97.10
2018-12-16T20:54:07.063Z,97.10
2018-12-16T20:56:41.528Z,97.00
2018-12-16T20:59:14.254Z,97.00
2018-12-16T21:01:48.586Z,97.00
2018-12-16T21:04:22.747Z,97.00
2018-12-16T21:06:56.819Z,96.90
2018-12-16T21:09:31.036Z,96.90
2018-12-16T21:12:07.068Z,96.90
2018-12-16T21:14:46.782Z,96.90
2018-12-16T21:17:26.766Z,96.90
2018-12-16T21:20:01.365Z,96.80
2018-12-16T21:22:35.612Z,96.90
2018-12-16T21:25:09.446Z,96.80
2018-12-16T21:27:43.845Z,96.80
2018-12-16T21:30:17.925Z,96.70
2018-12-16T21:32:52.024Z,96.70
2018-12-16T21:35:25.866Z,96.60
2018-12-16T21:37:59.989Z,96.60
2018-12-16T21:40:33.911Z,96.60
2018-12-16T21:43:08.082Z,96.70
2018-12-16T21:45:42.195Z,96.70
2018-12-16T21:48:16.184Z,96.60
2018-12-16T21:50:50.263Z,96.60
2018-12-16T21:53:26.262Z,96.60
2018-12-16T21:55:58.965Z,96.60
2018-12-16T21:58:33.399Z,96.60
2018-12-16T22:01:07.764Z,96.60
2018-12-16T22:03:41.704Z,96.60
2018-12-16T22:06:16.791Z,96.70
2018-12-16T22:08:51.215Z,96.70
2018-12-16T22:11:25.379Z,96.80
2018-12-16T22:13:59.489Z,96.80
2018-12-16T22:16:32.599Z,96.70
2018-12-16T22:19:06.540Z,96.60
2018-12-16T22:21:40.624Z,96.50
2018-12-16T22:24:19.794Z,96.40
2018-12-16T22:27:03.943Z,96.40
2018-12-16T22:29:42.249Z,96.40
2018-12-16T22:32:20.652Z,96.40
2018-12-16T22:34:55.215Z,96.40
2018-12-16T22:37:29.707Z,96.40
2018-12-16T22:40:01.754Z,96.80
2018-12-16T22:42:50.120Z,96.20
2018-12-16T22:45:24.219Z,96.20
2018-12-16T22:47:58.302Z,96.10
2018-12-16T22:50:32.531Z,96.00
2018-12-16T22:53:06.968Z,96.00
2018-12-16T22:55:43.955Z,96.00
2018-12-16T22:58:18.084Z,96.00
2018-12-16T23:00:58.324Z,96.00
2018-12-16T23:03:32.689Z,96.00
2018-12-16T23:06:06.780Z,96.00
2018-12-16T23:08:40.800Z,96.00
2018-12-16T23:11:12.572Z,96.00
2018-12-16T23:13:46.784Z,95.90
2018-12-16T23:16:20.832Z,95.90
2018-12-16T23:18:58.039Z,95.90
2018-12-16T23:21:32.301Z,95.90
2018-12-16T23:24:06.544Z,95.90
2018-12-16T23:26:40.925Z,95.90
2018-12-16T23:29:15.320Z,95.80
2018-12-16T23:31:49.697Z,95.80
2018-12-16T23:34:23.710Z,95.80
2018-12-16T23:36:58.021Z,95.80
2018-12-16T23:39:32.493Z,95.80
2018-12-16T23:42:06.603Z,95.80
2018-12-16T23:44:40.573Z,95.80
2018-12-16T23:47:12.295Z,95.80
2018-12-16T23:49:46.560Z,95.80
2018-12-16T23:52:20.934Z,95.80
2018-12-16T23:54:55.068Z,95.70
2018-12-16T23:57:29.020Z,95.70
