createdAt,value
2017-06-01T00:01:12.344Z,3.62
2017-06-01T00:03:40.636Z,3.30
2017-06-01T00:06:08.916Z,4.60
2017-06-01T00:08:37.569Z,3.33
2017-06-01T00:11:05.849Z,4.22
2017-06-01T00:13:34.132Z,3.06
2017-06-01T00:16:02.755Z,4.40
2017-06-01T00:18:31.054Z,4.42
2017-06-01T00:20:59.357Z,3.70
2017-06-01T00:23:28.051Z,5.30
2017-06-01T00:25:56.374Z,4.27
2017-06-01T00:28:24.661Z,5.02
2017-06-01T00:30:53.246Z,4.40
2017-06-01T00:33:21.548Z,3.82
2017-06-01T00:35:49.844Z,5.03
2017-06-01T00:38:18.520Z,3.33
2017-06-01T00:40:46.842Z,5.25
2017-06-01T00:43:15.155Z,4.55
2017-06-01T00:45:43.816Z,3.72
2017-06-01T00:48:12.106Z,3.42
2017-06-01T00:50:40.447Z,4.30
2017-06-01T00:53:09.108Z,4.92
2017-06-01T00:55:37.400Z,5.87
2017-06-01T00:58:05.705Z,8.27
2017-06-01T01:00:34.393Z,5.47
2017-06-01T01:03:02.720Z,3.66
2017-06-01T01:05:31.030Z,5.50
2017-06-01T01:07:59.613Z,6.24
2017-06-01T01:10:27.916Z,3.68
2017-06-01T01:12:56.205Z,8.08
2017-06-01T01:15:24.778Z,4.92
2017-06-01T01:17:53.087Z,5.63
2017-06-01T01:20:21.398Z,5.68
2017-06-01T01:22:49.983Z,4.62
2017-06-01T01:25:18.274Z,6.24
2017-06-01T01:27:46.561Z,5.06
2017-06-01T01:30:15.274Z,5.02
2017-06-01T01:32:43.597Z,6.42
2017-06-01T01:35:11.891Z,5.28
2017-06-01T01:37:40.556Z,6.68
2017-06-01T01:40:08.853Z,4.58
2017-06-01T01:42:37.167Z,6.05
2017-06-01T01:45:05.767Z,5.02
2017-06-01T01:47:34.052Z,5.58
2017-06-01T01:50:02.337Z,7.20
2017-06-01T01:52:30.952Z,6.65
2017-06-01T01:54:59.824Z,8.85
2017-06-01T01:57:28.108Z,8.17
2017-06-01T01:59:56.763Z,5.30
2017-06-01T02:02:25.071Z,6.93
2017-06-01T02:04:53.381Z,7.50
2017-06-01T02:07:22.031Z,7.43
2017-06-01T02:09:50.314Z,7.22
2017-06-01T02:12:18.628Z,6.24
2017-06-01T02:14:47.234Z,7.98
2017-06-01T02:17:15.526Z,7.32
2017-06-01T02:19:43.815Z,6.88
2017-06-01T02:22:12.431Z,9.13
2017-06-01T02:24:40.720Z,9.52
2017-06-01T02:27:09.020Z,6.02
2017-06-01T02:29:37.615Z,6.48
2017-06-01T02:32:06.037Z,5.97
2017-06-01T02:34:34.329Z,7.40
2017-06-01T02:37:02.907Z,7.78
2017-06-01T02:39:31.190Z,7.95
2017-06-01T02:41:59.478Z,6.67
2017-06-01T02:44:28.057Z,5.55
2017-06-01T02:46:56.373Z,8.12
2017-06-01T02:49:24.664Z,7.42
2017-06-01T02:51:53.301Z,7.56
2017-06-01T02:54:21.610Z,8.70
2017-06-01T02:56:49.924Z,10.65
2017-06-01T02:59:18.595Z,6.22
2017-06-01T03:01:46.888Z,6.80
2017-06-01T03:04:15.169Z,7.54
2017-06-01T03:06:43.875Z,7.90
2017-06-01T03:09:12.164Z,9.27
2017-06-01T03:11:40.493Z,6.62
2017-06-01T03:14:09.072Z,7.10
2017-06-01T03:16:37.378Z,9.23
2017-06-01T03:19:05.670Z,8.76
2017-06-01T03:21:33.563Z,47.86
2017-06-01T03:24:01.866Z,8.33
2017-06-01T03:26:30.169Z,7.05
2017-06-01T03:28:58.833Z,7.92
2017-06-01T03:31:27.128Z,8.26
2017-06-01T03:33:55.612Z,7.62
2017-06-01T03:36:24.216Z,7.52
2017-06-01T03:38:52.522Z,8.38
2017-06-01T03:41:20.814Z,8.12
2017-06-01T03:43:49.408Z,8.40
2017-06-01T03:46:17.692Z,7.94
2017-06-01T03:48:45.973Z,7.90
2017-06-01T03:51:14.638Z,6.56
2017-06-01T03:53:42.968Z,10.27
2017-06-01T03:56:11.277Z,8.60
2017-06-01T03:58:39.904Z,9.38
2017-06-01T04:01:08.198Z,9.06
2017-06-01T04:03:36.496Z,8.34
2017-06-01T04:06:05.093Z,9.78
2017-06-01T04:08:33.388Z,8.50
2017-06-01T04:11:01.691Z,9.93
2017-06-01T04:13:30.381Z,6.62
2017-06-01T04:15:58.663Z,8.77
2017-06-01T04:18:26.950Z,9.98
2017-06-01T04:20:55.596Z,8.98
2017-06-01T04:23:23.960Z,8.14
2017-06-01T04:25:52.269Z,8.80
2017-06-01T04:28:20.854Z,9.75
2017-06-01T04:30:49.146Z,7.62
2017-06-01T04:33:17.423Z,9.45
2017-06-01T04:35:46.065Z,11.32
2017-06-01T04:38:14.355Z,8.70
2017-06-01T04:40:42.630Z,13.20
2017-06-01T04:43:11.251Z,9.23
2017-06-01T04:45:39.541Z,9.58
2017-06-01T04:48:07.821Z,9.27
2017-06-01T04:50:36.576Z,10.30
2017-06-01T04:53:04.871Z,9.50
2017-06-01T04:55:33.183Z,13.15
2017-06-01T04:58:01.837Z,10.68
2017-06-01T05:00:30.120Z,14.56
2017-06-01T05:02:58.415Z,12.14
2017-06-01T05:05:27.140Z,12.26
2017-06-01T05:07:55.435Z,9.35
2017-06-01T05:10:23.733Z,11.02
2017-06-01T05:12:52.335Z,10.18
2017-06-01T05:15:20.628Z,11.88
2017-06-01T05:17:48.908Z,9.93
2017-06-01T05:20:17.514Z,9.70
2017-06-01T05:22:45.808Z,10.36
2017-06-01T05:25:14.106Z,9.08
2017-06-01T05:27:42.702Z,11.80
2017-06-01T05:30:10.995Z,10.48
2017-06-01T05:32:39.272Z,9.77
2017-06-01T05:35:07.888Z,10.23
2017-06-01T05:37:36.163Z,10.58
2017-06-01T05:40:04.453Z,10.15
2017-06-01T05:42:33.084Z,9.05
2017-06-01T05:45:01.367Z,11.22
2017-06-01T05:47:29.647Z,11.70
2017-06-01T05:49:58.276Z,12.42
2017-06-01T05:52:26.564Z,10.98
2017-06-01T05:54:54.880Z,11.28
2017-06-01T05:57:23.563Z,11.95
2017-06-01T05:59:51.839Z,10.73
2017-06-01T06:02:20.120Z,9.13
2017-06-01T06:04:48.687Z,9.75
2017-06-01T06:07:16.967Z,7.32
2017-06-01T06:09:45.251Z,9.38
2017-06-01T06:12:13.846Z,10.40
2017-06-01T06:14:42.123Z,10.42
2017-06-01T06:17:10.407Z,11.03
2017-06-01T06:19:39.561Z,10.50
2017-06-01T06:22:07.967Z,9.57
2017-06-01T06:24:36.267Z,13.43
2017-06-01T06:27:04.855Z,11.82
2017-06-01T06:29:33.156Z,12.68
2017-06-01T06:32:01.442Z,8.48
2017-06-01T06:34:30.043Z,8.63
2017-06-01T06:36:58.351Z,10.30
2017-06-01T06:39:26.624Z,9.15
2017-06-01T06:41:55.236Z,11.18
2017-06-01T06:44:23.513Z,8.44
2017-06-01T06:46:51.810Z,8.80
2017-06-01T06:49:20.422Z,10.48
2017-06-01T06:51:48.724Z,10.00
2017-06-01T06:54:17.048Z,10.40
2017-06-01T06:56:45.713Z,9.97
2017-06-01T06:59:14.067Z,11.23
2017-06-01T07:01:42.367Z,9.62
2017-06-01T07:04:11.019Z,7.97
2017-06-01T07:06:39.295Z,8.44
2017-06-01T07:09:07.575Z,10.86
2017-06-01T07:11:36.191Z,7.92
2017-06-01T07:14:04.472Z,10.67
2017-06-01T07:16:32.747Z,8.37
2017-06-01T07:19:01.408Z,10.58
2017-06-01T07:21:29.703Z,8.32
2017-06-01T07:23:58.016Z,10.20
2017-06-01T07:26:26.594Z,8.32
2017-06-01T07:28:54.880Z,7.08
2017-06-01T07:31:23.174Z,7.65
2017-06-01T07:33:51.825Z,6.65
2017-06-01T07:36:20.103Z,8.67
2017-06-01T07:38:48.378Z,6.20
2017-06-01T07:41:17.073Z,9.82
2017-06-01T07:43:45.351Z,9.20
2017-06-01T07:46:13.642Z,8.92
2017-06-01T07:48:42.256Z,8.87
2017-06-01T07:51:10.551Z,7.15
2017-06-01T07:53:38.834Z,8.12
2017-06-01T07:56:07.453Z,7.18
2017-06-01T07:58:35.740Z,9.87
2017-06-01T08:01:03.258Z,8.38
2017-06-01T08:03:31.836Z,6.40
2017-06-01T08:06:00.122Z,9.02
2017-06-01T08:08:28.398Z,8.80
2017-06-01T08:10:57.018Z,6.45
2017-06-01T08:13:25.303Z,8.50
2017-06-01T08:15:53.595Z,5.90
2017-06-01T08:18:22.201Z,6.17
2017-06-01T08:20:50.503Z,5.73
2017-06-01T08:23:18.783Z,7.57
2017-06-01T08:25:47.402Z,6.05
2017-06-01T08:28:15.691Z,5.87
2017-06-01T08:30:43.967Z,6.75
2017-06-01T08:33:12.592Z,6.08
2017-06-01T08:35:40.879Z,6.24
2017-06-01T08:38:09.157Z,6.98
2017-06-01T08:40:37.777Z,5.18
2017-06-01T08:43:06.059Z,6.28
2017-06-01T08:45:34.339Z,4.82
2017-06-01T08:48:02.987Z,7.45
2017-06-01T08:50:31.276Z,6.10
2017-06-01T08:52:59.558Z,6.30
2017-06-01T08:55:28.163Z,6.10
2017-06-01T08:57:56.528Z,5.83
2017-06-01T09:00:24.803Z,6.87
2017-06-01T09:02:53.467Z,6.08
2017-06-01T09:05:21.751Z,6.96
2017-06-01T09:07:50.021Z,6.88
2017-06-01T09:10:18.655Z,6.77
2017-06-01T09:12:46.929Z,4.73
2017-06-01T09:15:15.209Z,5.56
2017-06-01T09:17:43.845Z,7.48
2017-06-01T09:20:12.143Z,6.60
2017-06-01T09:22:40.419Z,8.07
2017-06-01T09:25:09.035Z,6.40
2017-06-01T09:27:37.331Z,5.52
2017-06-01T09:30:05.629Z,5.82
2017-06-01T09:32:34.225Z,5.20
2017-06-01T09:35:02.510Z,6.82
2017-06-01T09:37:30.800Z,4.38
2017-06-01T09:39:59.412Z,5.20
2017-06-01T09:42:27.686Z,3.82
2017-06-01T09:44:55.975Z,4.43
2017-06-01T09:47:24.603Z,5.92
2017-06-01T09:49:52.891Z,5.12
2017-06-01T09:52:21.173Z,6.80
2017-06-01T09:54:49.731Z,4.90
2017-06-01T09:57:18.015Z,4.82
2017-06-01T09:59:46.293Z,4.60
2017-06-01T10:02:14.881Z,5.82
2017-06-01T10:04:43.161Z,5.70
2017-06-01T10:07:11.440Z,6.12
2017-06-01T10:09:40.072Z,5.52
2017-06-01T10:12:08.376Z,6.15
2017-06-01T10:14:36.655Z,4.68
2017-06-01T10:17:05.230Z,4.34
2017-06-01T10:19:33.542Z,4.30
2017-06-01T10:22:01.832Z,4.28
2017-06-01T10:24:30.447Z,3.75
2017-06-01T10:26:58.742Z,3.07
2017-06-01T10:29:27.022Z,3.75
2017-06-01T10:31:55.658Z,5.03
2017-06-01T10:34:23.945Z,5.65
2017-06-01T10:36:52.248Z,4.58
2017-06-01T10:39:20.843Z,4.60
2017-06-01T10:41:49.134Z,5.90
2017-06-01T10:44:17.426Z,3.98
2017-06-01T10:46:46.028Z,4.57
2017-06-01T10:49:14.309Z,4.48
2017-06-01T10:51:42.615Z,4.30
2017-06-01T10:54:11.220Z,3.87
2017-06-01T10:56:39.503Z,4.48
2017-06-01T10:59:07.805Z,4.40
2017-06-01T11:01:36.385Z,3.45
2017-06-01T11:04:04.668Z,3.50
2017-06-01T11:06:32.967Z,3.88
2017-06-01T11:09:01.599Z,2.67
2017-06-01T11:11:29.891Z,3.48
2017-06-01T11:13:58.188Z,3.95
2017-06-01T11:16:26.762Z,3.63
2017-06-01T11:18:55.046Z,3.93
2017-06-01T11:21:23.331Z,3.32
2017-06-01T11:23:51.990Z,3.80
2017-06-01T11:26:20.283Z,3.90
2017-06-01T11:28:48.562Z,2.85
2017-06-01T11:31:17.383Z,3.62
2017-06-01T11:33:45.664Z,4.07
2017-06-01T11:36:13.951Z,4.62
2017-06-01T11:38:42.522Z,2.65
2017-06-01T11:41:10.799Z,4.73
2017-06-01T11:43:39.198Z,5.73
2017-06-01T11:46:07.773Z,3.37
2017-06-01T11:48:36.043Z,3.73
2017-06-01T11:51:04.322Z,4.13
2017-06-01T11:53:32.953Z,4.37
2017-06-01T11:56:01.227Z,5.28
2017-06-01T11:58:29.523Z,3.73
2017-06-01T12:00:58.247Z,3.00
2017-06-01T12:03:26.523Z,3.12
2017-06-01T12:05:54.804Z,3.38
2017-06-01T12:08:23.442Z,3.35
2017-06-01T12:10:51.732Z,3.40
2017-06-01T12:13:20.011Z,5.12
2017-06-01T12:15:48.559Z,3.57
2017-06-01T12:18:16.863Z,3.52
2017-06-01T12:20:45.147Z,3.38
2017-06-01T12:23:13.721Z,2.63
2017-06-01T12:25:42.008Z,2.65
2017-06-01T12:28:10.314Z,3.60
2017-06-01T12:30:38.907Z,3.30
2017-06-01T12:33:07.192Z,3.02
2017-06-01T12:35:35.496Z,4.57
2017-06-01T12:38:04.100Z,3.45
2017-06-01T12:40:32.391Z,3.80
2017-06-01T12:43:00.687Z,5.32
2017-06-01T12:45:29.302Z,3.42
2017-06-01T12:47:57.583Z,3.95
2017-06-01T12:50:25.903Z,3.87
2017-06-01T12:52:54.539Z,3.92
2017-06-01T12:55:22.827Z,2.85
2017-06-01T12:57:51.112Z,2.30
2017-06-01T13:00:24.184Z,3.97
2017-06-01T13:02:52.481Z,3.64
2017-06-01T13:05:20.800Z,3.12
2017-06-01T13:07:49.371Z,3.10
2017-06-01T13:10:17.651Z,3.02
2017-06-01T13:12:45.939Z,2.48
2017-06-01T13:15:14.565Z,3.97
2017-06-01T13:17:42.844Z,2.58
2017-06-01T13:20:11.116Z,3.03
2017-06-01T13:22:39.724Z,3.40
2017-06-01T13:25:08.017Z,2.74
2017-06-01T13:27:36.293Z,3.67
2017-06-01T13:30:04.953Z,3.10
2017-06-01T13:32:33.250Z,3.34
2017-06-01T13:35:01.564Z,2.82
2017-06-01T13:37:30.147Z,2.92
2017-06-01T13:39:58.421Z,4.00
2017-06-01T13:42:26.691Z,2.65
2017-06-01T13:44:55.427Z,3.55
2017-06-01T13:47:23.710Z,4.44
2017-06-01T13:49:52.000Z,3.28
2017-06-01T13:52:20.625Z,2.45
2017-06-01T13:54:48.994Z,4.26
2017-06-01T13:57:17.268Z,3.44
2017-06-01T13:59:45.918Z,3.10
2017-06-01T14:02:14.203Z,4.94
2017-06-01T14:04:42.479Z,2.96
2017-06-01T14:07:11.100Z,2.75
2017-06-01T14:09:39.388Z,3.90
2017-06-01T14:12:07.660Z,3.04
2017-06-01T14:14:36.300Z,2.70
2017-06-01T14:17:04.583Z,3.10
2017-06-01T14:19:32.858Z,4.06
2017-06-01T14:22:01.487Z,2.73
2017-06-01T14:24:29.791Z,3.40
2017-06-01T14:26:58.067Z,3.10
2017-06-01T14:29:26.727Z,3.32
2017-06-01T14:31:55.060Z,2.62
2017-06-01T14:34:23.330Z,3.76
2017-06-01T14:36:51.931Z,3.20
2017-06-01T14:39:20.235Z,2.40
2017-06-01T14:41:48.523Z,3.90
2017-06-01T14:44:17.168Z,2.40
2017-06-01T14:46:45.470Z,3.72
2017-06-01T14:49:13.869Z,2.38
2017-06-01T14:51:42.473Z,2.90
2017-06-01T14:54:10.765Z,3.08
2017-06-01T14:56:39.051Z,3.22
2017-06-01T14:59:07.664Z,3.98
2017-06-01T15:01:35.953Z,2.83
2017-06-01T15:04:04.274Z,2.62
2017-06-01T15:06:32.892Z,3.90
2017-06-01T15:09:01.184Z,2.73
2017-06-01T15:11:29.571Z,3.57
2017-06-01T15:13:58.244Z,2.42
2017-06-01T15:16:26.562Z,2.28
2017-06-01T15:18:54.865Z,2.30
2017-06-01T15:21:23.463Z,2.62
2017-06-01T15:23:51.769Z,3.33
2017-06-01T15:26:20.092Z,3.68
2017-06-01T15:28:48.748Z,2.50
2017-06-01T15:31:17.046Z,3.68
2017-06-01T15:33:45.327Z,3.15
2017-06-01T15:36:13.919Z,2.30
2017-06-01T15:38:42.224Z,4.53
2017-06-01T15:41:10.579Z,4.70
2017-06-01T15:43:39.242Z,3.75
2017-06-01T15:46:07.589Z,3.87
2017-06-01T15:48:35.888Z,3.83
2017-06-01T15:51:04.506Z,3.62
2017-06-01T15:53:32.799Z,3.08
2017-06-01T15:56:01.091Z,3.70
2017-06-01T15:58:29.664Z,2.97
2017-06-01T16:00:58.059Z,3.55
2017-06-01T16:03:26.364Z,2.52
2017-06-01T16:05:55.097Z,3.53
2017-06-01T16:08:23.372Z,3.85
2017-06-01T16:10:51.686Z,3.52
2017-06-01T16:13:20.285Z,2.83
2017-06-01T16:15:48.582Z,2.82
2017-06-01T16:18:16.879Z,2.85
2017-06-01T16:20:45.589Z,3.22
2017-06-01T16:23:14.168Z,2.54
2017-06-01T16:25:42.570Z,3.02
2017-06-01T16:28:11.202Z,2.80
2017-06-01T16:30:39.630Z,3.10
2017-06-01T16:33:07.967Z,3.47
2017-06-01T16:35:36.534Z,2.78
2017-06-01T16:38:04.843Z,2.40
2017-06-01T16:40:33.189Z,3.08
2017-06-01T16:43:02.032Z,2.30
2017-06-01T16:45:30.458Z,2.43
2017-06-01T16:47:58.732Z,2.62
2017-06-01T16:50:27.284Z,2.33
2017-06-01T16:52:55.694Z,2.16
2017-06-01T16:55:23.970Z,2.66
2017-06-01T16:57:52.631Z,2.72
2017-06-01T17:00:20.927Z,1.90
2017-06-01T17:02:49.204Z,2.08
2017-06-01T17:05:17.805Z,2.28
2017-06-01T17:07:46.087Z,3.28
2017-06-01T17:10:14.387Z,2.88
2017-06-01T17:12:43.015Z,3.30
2017-06-01T17:15:11.719Z,2.48
2017-06-01T17:17:40.058Z,3.98
2017-06-01T17:20:08.699Z,2.55
2017-06-01T17:22:36.989Z,3.83
2017-06-01T17:25:05.275Z,4.77
2017-06-01T17:27:33.894Z,2.45
2017-06-01T17:30:02.183Z,2.38
2017-06-01T17:32:30.471Z,2.50
2017-06-01T17:34:59.135Z,3.32
2017-06-01T17:37:27.451Z,2.30
2017-06-01T17:39:55.807Z,2.50
2017-06-01T17:42:24.358Z,2.88
2017-06-01T17:44:52.663Z,2.45
2017-06-01T17:47:20.941Z,2.72
2017-06-01T17:49:49.576Z,3.27
2017-06-01T17:52:17.104Z,3.33
2017-06-01T17:54:45.380Z,2.20
2017-06-01T17:57:13.960Z,2.32
2017-06-01T17:59:42.259Z,3.44
2017-06-01T18:02:10.554Z,2.82
2017-06-01T18:04:39.237Z,2.20
2017-06-01T18:07:07.531Z,2.20
2017-06-01T18:09:35.813Z,3.33
2017-06-01T18:12:04.440Z,2.30
2017-06-01T18:14:32.895Z,3.27
2017-06-01T18:17:01.988Z,3.77
2017-06-01T18:19:30.844Z,2.82
2017-06-01T18:21:59.180Z,2.77
2017-06-01T18:24:27.516Z,3.60
2017-06-01T18:26:56.139Z,4.20
2017-06-01T18:29:24.503Z,3.05
2017-06-01T18:31:52.811Z,3.17
2017-06-01T18:34:21.428Z,2.52
2017-06-01T18:36:49.727Z,3.17
2017-06-01T18:39:18.067Z,3.48
2017-06-01T18:41:46.854Z,5.13
2017-06-01T18:44:15.200Z,2.50
2017-06-01T18:46:43.498Z,2.90
2017-06-01T18:49:12.123Z,3.48
2017-06-01T18:51:40.410Z,2.80
2017-06-01T18:54:08.706Z,2.67
2017-06-01T18:56:37.333Z,2.38
2017-06-01T18:59:05.624Z,2.20
2017-06-01T19:01:33.896Z,2.40
2017-06-01T19:04:02.570Z,2.62
2017-06-01T19:06:30.897Z,2.90
2017-06-01T19:08:59.600Z,3.32
2017-06-01T19:11:28.243Z,3.80
2017-06-01T19:13:56.537Z,3.28
2017-06-01T19:16:24.817Z,3.24
2017-06-01T19:18:53.392Z,4.50
2017-06-01T19:21:21.681Z,2.80
2017-06-01T19:23:49.965Z,2.58
2017-06-01T19:26:18.602Z,2.42
2017-06-01T19:28:46.888Z,2.78
2017-06-01T19:31:15.203Z,4.32
2017-06-01T19:33:43.790Z,2.82
2017-06-01T19:36:12.090Z,2.98
2017-06-01T19:38:40.364Z,2.70
2017-06-01T19:41:09.006Z,2.60
2017-06-01T19:43:37.820Z,3.13
2017-06-01T19:46:06.090Z,3.78
2017-06-01T19:48:34.691Z,4.82
2017-06-01T19:51:02.978Z,3.62
2017-06-01T19:53:31.254Z,4.90
2017-06-01T19:55:59.991Z,4.50
2017-06-01T19:58:28.263Z,5.00
2017-06-01T20:00:56.535Z,4.97
2017-06-01T20:03:25.094Z,4.30
2017-06-01T20:05:53.371Z,4.43
2017-06-01T20:08:21.647Z,3.82
2017-06-01T20:10:50.257Z,4.37
2017-06-01T20:13:18.557Z,4.47
2017-06-01T20:15:46.832Z,3.90
2017-06-01T20:18:15.438Z,4.47
2017-06-01T20:20:43.731Z,8.47
2017-06-01T20:23:12.028Z,17.43
2017-06-01T20:25:40.652Z,10.75
2017-06-01T20:28:08.929Z,7.88
2017-06-01T20:30:37.212Z,6.07
2017-06-01T20:33:05.846Z,6.38
2017-06-01T20:35:34.207Z,4.62
2017-06-01T20:38:02.491Z,4.00
2017-06-01T20:40:31.242Z,4.40
2017-06-01T20:42:59.522Z,5.67
2017-06-01T20:45:27.802Z,6.08
2017-06-01T20:47:56.430Z,25.48
2017-06-01T20:50:24.721Z,13.67
2017-06-01T20:52:52.999Z,8.38
2017-06-01T20:55:21.622Z,5.53
2017-06-01T20:57:49.907Z,4.08
2017-06-01T21:00:18.208Z,4.33
2017-06-01T21:02:46.808Z,4.10
2017-06-01T21:05:15.099Z,3.90
2017-06-01T21:07:43.424Z,3.67
2017-06-01T21:10:11.990Z,3.70
2017-06-01T21:12:40.265Z,3.58
2017-06-01T21:15:08.677Z,5.30
2017-06-01T21:17:37.290Z,3.90
2017-06-01T21:20:05.568Z,4.12
2017-06-01T21:22:33.872Z,4.05
2017-06-01T21:25:02.593Z,6.62
2017-06-01T21:27:30.895Z,5.80
2017-06-01T21:29:59.187Z,10.07
2017-06-01T21:32:27.894Z,7.27
2017-06-01T21:34:56.171Z,5.00
2017-06-01T21:37:24.447Z,4.72
2017-06-01T21:39:53.181Z,5.45
2017-06-01T21:42:21.453Z,4.36
2017-06-01T21:44:49.729Z,4.82
2017-06-01T21:47:18.371Z,4.90
2017-06-01T21:49:46.643Z,6.18
2017-06-01T21:52:14.919Z,5.28
2017-06-01T21:54:43.988Z,5.22
2017-06-01T21:57:12.263Z,5.78
2017-06-01T21:59:40.539Z,4.77
2017-06-01T22:02:09.267Z,4.75
2017-06-01T22:04:37.538Z,4.97
2017-06-01T22:07:05.819Z,4.58
2017-06-01T22:09:34.462Z,4.53
2017-06-01T22:12:02.747Z,4.95
2017-06-01T22:14:31.039Z,5.08
2017-06-01T22:16:59.767Z,4.17
2017-06-01T22:19:28.046Z,4.78
2017-06-01T22:21:56.331Z,4.77
2017-06-01T22:24:24.935Z,4.00
2017-06-01T22:26:53.211Z,4.40
2017-06-01T22:29:21.486Z,4.06
2017-06-01T22:31:50.122Z,4.68
2017-06-01T22:34:18.395Z,4.47
2017-06-01T22:36:46.663Z,4.28
2017-06-01T22:39:15.337Z,4.45
2017-06-01T22:41:43.631Z,4.10
2017-06-01T22:44:11.910Z,4.45
2017-06-01T22:46:40.507Z,4.30
2017-06-01T22:49:08.796Z,4.15
2017-06-01T22:51:37.071Z,4.43
2017-06-01T22:54:05.698Z,4.18
2017-06-01T22:56:33.969Z,4.48
2017-06-01T22:59:02.245Z,4.16
2017-06-01T23:01:30.807Z,4.10
2017-06-01T23:03:59.080Z,4.76
2017-06-01T23:06:27.346Z,4.10
2017-06-01T23:08:55.979Z,4.28
2017-06-01T23:11:24.249Z,4.08
2017-06-01T23:13:52.515Z,3.90
2017-06-01T23:16:21.179Z,5.02
2017-06-01T23:18:49.458Z,4.65
2017-06-01T23:21:17.742Z,4.35
2017-06-01T23:23:46.368Z,4.10
2017-06-01T23:26:14.645Z,5.02
2017-06-01T23:28:42.922Z,3.80
2017-06-01T23:31:11.562Z,4.72
2017-06-01T23:33:39.840Z,3.83
2017-06-01T23:36:08.111Z,3.90
2017-06-01T23:38:36.751Z,4.42
2017-06-01T23:41:05.036Z,4.25
2017-06-01T23:43:33.320Z,4.83
2017-06-01T23:46:01.943Z,4.42
2017-06-01T23:48:30.219Z,4.17
2017-06-01T23:50:58.507Z,4.88
2017-06-01T23:53:27.131Z,4.35
2017-06-01T23:55:55.407Z,4.64
2017-06-01T23:58:23.700Z,4.28
