createdAt,value
2019-06-20T00:01:59.103Z,40.17
2019-06-20T00:04:27.885Z,39.97
2019-06-20T00:06:56.202Z,38.12
2019-06-20T00:09:24.651Z,39.28
2019-06-20T00:11:53.685Z,40.19
2019-06-20T00:14:22.191Z,38.67
2019-06-20T00:16:50.657Z,38.74
2019-06-20T00:19:18.940Z,38.65
2019-06-20T00:21:47.321Z,39.22
2019-06-20T00:24:15.760Z,40.69
2019-06-20T00:26:44.576Z,41.03
2019-06-20T00:29:13.008Z,39.84
2019-06-20T00:31:41.438Z,39.58
2019-06-20T00:34:09.808Z,39.73
2019-06-20T00:36:38.145Z,41.02
2019-06-20T00:39:08.089Z,41.99
2019-06-20T00:41:36.950Z,42.80
2019-06-20T00:44:05.321Z,40.44
2019-06-20T00:46:33.711Z,41.52
2019-06-20T00:49:02.012Z,42.07
2019-06-20T00:51:30.330Z,43.41
2019-06-20T00:53:59.005Z,42.58
2019-06-20T00:56:27.583Z,41.24
2019-06-20T00:58:55.974Z,40.24
2019-06-20T01:01:24.268Z,40.02
2019-06-20T01:03:52.656Z,40.55
2019-06-20T01:06:20.968Z,40.62
2019-06-20T01:08:49.597Z,40.62
2019-06-20T01:11:17.899Z,41.12
2019-06-20T01:13:46.573Z,40.33
2019-06-20T01:16:14.868Z,40.13
2019-06-20T01:18:43.177Z,40.30
2019-06-20T01:21:11.731Z,40.20
2019-06-20T01:23:40.405Z,40.52
2019-06-20T01:26:08.695Z,43.17
2019-06-20T01:28:37.024Z,42.42
2019-06-20T01:31:05.325Z,43.70
2019-06-20T01:33:33.735Z,42.59
2019-06-20T01:36:02.106Z,42.57
2019-06-20T01:38:30.793Z,44.74
2019-06-20T01:40:59.114Z,42.72
2019-06-20T01:43:27.446Z,43.10
2019-06-20T01:45:56.575Z,42.34
2019-06-20T01:48:24.877Z,42.41
2019-06-20T01:50:53.521Z,42.42
2019-06-20T01:53:21.834Z,41.76
2019-06-20T01:55:50.112Z,41.91
2019-06-20T01:58:18.431Z,41.99
2019-06-20T02:00:48.994Z,42.28
2019-06-20T02:03:17.894Z,42.91
2019-06-20T02:05:46.678Z,42.77
2019-06-20T02:08:15.233Z,41.88
2019-06-20T02:10:43.561Z,41.44
2019-06-20T02:13:11.924Z,43.48
2019-06-20T02:15:40.621Z,43.90
2019-06-20T02:18:09.320Z,42.60
2019-06-20T02:20:54.169Z,44.39
2019-06-20T02:23:23.042Z,44.69
2019-06-20T02:25:51.425Z,43.37
2019-06-20T02:28:20.544Z,44.25
2019-06-20T02:30:50.813Z,44.31
2019-06-20T02:33:19.569Z,43.71
2019-06-20T02:35:47.951Z,44.75
2019-06-20T02:38:16.631Z,43.45
2019-06-20T02:40:45.022Z,45.32
2019-06-20T02:43:13.740Z,44.30
2019-06-20T02:45:42.096Z,43.96
2019-06-20T02:48:11.364Z,44.16
2019-06-20T02:50:39.780Z,43.16
2019-06-20T02:53:08.223Z,44.28
2019-06-20T02:55:36.603Z,43.70
2019-06-20T02:58:05.199Z,44.29
2019-06-20T03:00:59.301Z,44.56
2019-06-20T03:03:29.020Z,44.36
2019-06-20T03:05:57.862Z,43.38
2019-06-20T03:08:26.616Z,43.66
2019-06-20T03:10:54.993Z,47.13
2019-06-20T03:13:23.450Z,46.42
2019-06-20T03:15:51.889Z,47.45
2019-06-20T03:18:20.216Z,50.32
2019-06-20T03:20:48.591Z,54.28
2019-06-20T03:23:17.052Z,60.90
2019-06-20T03:25:45.357Z,61.95
2019-06-20T03:28:14.069Z,58.55
2019-06-20T03:30:42.373Z,54.54
2019-06-20T03:33:10.677Z,55.44
2019-06-20T03:35:39.076Z,59.11
2019-06-20T03:38:07.515Z,52.20
2019-06-20T03:40:36.190Z,50.87
2019-06-20T03:43:04.480Z,56.97
2019-06-20T03:45:33.275Z,51.84
2019-06-20T03:48:01.571Z,50.61
2019-06-20T03:50:30.322Z,47.67
2019-06-20T03:53:01.793Z,46.09
2019-06-20T03:55:33.620Z,46.34
2019-06-20T03:58:02.741Z,45.91
2019-06-20T04:00:34.311Z,45.95
2019-06-20T04:03:03.119Z,48.82
2019-06-20T04:05:31.611Z,50.75
2019-06-20T04:08:00.260Z,51.56
2019-06-20T04:10:28.568Z,49.62
2019-06-20T04:12:56.885Z,47.19
2019-06-20T04:15:25.258Z,48.19
2019-06-20T04:17:53.903Z,46.27
2019-06-20T04:20:22.201Z,45.17
2019-06-20T04:22:50.525Z,44.89
2019-06-20T04:25:19.506Z,45.51
2019-06-20T04:27:48.129Z,46.32
2019-06-20T04:30:16.573Z,53.00
2019-06-20T04:32:44.968Z,49.07
2019-06-20T04:35:13.428Z,52.85
2019-06-20T04:37:41.723Z,50.08
2019-06-20T04:40:10.861Z,50.18
2019-06-20T04:42:39.162Z,50.23
2019-06-20T04:45:09.569Z,50.92
2019-06-20T04:47:37.937Z,54.45
2019-06-20T04:50:06.709Z,53.62
2019-06-20T04:52:35.004Z,50.04
2019-06-20T04:55:04.630Z,50.71
2019-06-20T04:57:32.933Z,52.58
2019-06-20T05:00:04.475Z,52.21
2019-06-20T05:02:35.505Z,52.92
2019-06-20T05:05:05.721Z,51.34
2019-06-20T05:07:34.424Z,51.95
2019-06-20T05:10:03.423Z,52.20
2019-06-20T05:12:31.752Z,54.95
2019-06-20T05:15:00.054Z,54.84
2019-06-20T05:17:28.443Z,54.43
2019-06-20T05:19:56.806Z,51.78
2019-06-20T05:22:25.125Z,52.24
2019-06-20T05:24:53.429Z,54.10
2019-06-20T05:27:22.742Z,51.62
2019-06-20T05:29:51.038Z,53.92
2019-06-20T05:32:19.343Z,53.45
2019-06-20T05:34:48.055Z,53.13
2019-06-20T05:37:16.653Z,53.75
2019-06-20T05:39:45.383Z,54.55
2019-06-20T05:42:13.647Z,51.98
2019-06-20T05:44:41.971Z,47.76
2019-06-20T05:47:13.559Z,49.80
2019-06-20T05:49:40.326Z,51.60
2019-06-20T05:52:08.994Z,51.53
2019-06-20T05:54:37.387Z,49.19
2019-06-20T05:57:05.764Z,49.75
2019-06-20T05:59:34.123Z,50.43
2019-06-20T06:02:02.424Z,48.66
2019-06-20T06:04:32.538Z,47.69
2019-06-20T06:07:00.941Z,49.80
2019-06-20T06:09:29.246Z,46.10
2019-06-20T06:11:57.560Z,49.58
2019-06-20T06:14:25.987Z,46.97
2019-06-20T06:16:54.306Z,44.13
2019-06-20T06:19:22.605Z,44.73
2019-06-20T06:21:51.020Z,45.76
2019-06-20T06:24:19.390Z,45.57
2019-06-20T06:26:48.071Z,44.37
2019-06-20T06:29:16.653Z,44.62
2019-06-20T06:31:45.258Z,45.68
2019-06-20T06:34:13.642Z,45.66
2019-06-20T06:36:42.310Z,44.18
2019-06-20T06:39:10.804Z,44.35
2019-06-20T06:41:39.111Z,43.61
2019-06-20T06:44:08.520Z,44.01
2019-06-20T06:46:44.831Z,44.14
2019-06-20T06:49:07.587Z,44.12
2019-06-20T06:51:38.182Z,43.19
2019-06-20T06:54:06.002Z,42.65
2019-06-20T06:56:34.359Z,43.78
2019-06-20T06:59:02.760Z,43.73
2019-06-20T07:01:31.226Z,44.48
2019-06-20T07:03:59.619Z,44.31
2019-06-20T07:06:27.937Z,44.97
2019-06-20T07:08:56.606Z,42.50
2019-06-20T07:11:25.188Z,43.49
2019-06-20T07:13:53.495Z,43.96
2019-06-20T07:16:21.886Z,44.60
2019-06-20T07:18:50.538Z,42.28
2019-06-20T07:21:18.852Z,43.21
2019-06-20T07:23:47.215Z,42.83
2019-06-20T07:26:15.629Z,38.93
2019-06-20T07:28:44.378Z,41.60
2019-06-20T07:31:12.789Z,42.02
2019-06-20T07:33:41.445Z,41.33
2019-06-20T07:36:09.753Z,40.79
2019-06-20T07:38:38.511Z,42.88
2019-06-20T07:41:06.806Z,42.07
2019-06-20T07:43:35.407Z,40.35
2019-06-20T07:46:03.767Z,39.11
2019-06-20T07:48:32.450Z,38.76
2019-06-20T07:51:00.752Z,41.37
2019-06-20T07:53:29.078Z,40.48
2019-06-20T07:55:57.644Z,40.64
2019-06-20T07:58:26.293Z,39.52
2019-06-20T08:00:54.876Z,40.24
2019-06-20T08:03:23.560Z,39.54
2019-06-20T08:05:52.255Z,39.03
2019-06-20T08:08:20.577Z,39.04
2019-06-20T08:10:48.872Z,38.49
2019-06-20T08:13:17.220Z,41.21
2019-06-20T08:15:45.852Z,40.68
2019-06-20T08:18:14.154Z,38.36
2019-06-20T08:20:42.550Z,38.01
2019-06-20T08:23:10.925Z,38.19
2019-06-20T08:25:39.610Z,38.19
2019-06-20T08:28:07.979Z,39.63
2019-06-20T08:30:36.584Z,40.23
2019-06-20T08:33:11.724Z,37.32
2019-06-20T08:35:35.738Z,34.96
2019-06-20T08:38:05.683Z,38.08
2019-06-20T08:40:37.104Z,39.11
2019-06-20T08:43:06.276Z,37.66
2019-06-20T08:45:37.614Z,36.02
2019-06-20T08:48:07.471Z,37.24
2019-06-20T08:50:36.251Z,35.63
2019-06-20T08:53:05.887Z,39.00
2019-06-20T08:55:35.148Z,39.48
2019-06-20T08:58:03.628Z,37.37
2019-06-20T09:00:34.274Z,39.29
2019-06-20T09:05:31.815Z,38.17
2019-06-20T09:10:37.964Z,37.52
2019-06-20T09:13:07.254Z,37.14
2019-06-20T09:15:35.711Z,35.88
2019-06-20T09:18:04.654Z,36.94
2019-06-20T09:20:33.036Z,37.67
2019-06-20T09:23:03.207Z,36.44
2019-06-20T09:25:31.686Z,34.92
2019-06-20T09:28:00.402Z,35.69
2019-06-20T09:30:29.909Z,28.85
2019-06-20T09:32:58.337Z,30.18
2019-06-20T09:35:26.707Z,29.60
2019-06-20T09:37:55.235Z,30.69
2019-06-20T09:40:23.937Z,30.15
2019-06-20T09:42:52.894Z,30.39
2019-06-20T09:45:22.192Z,30.90
2019-06-20T09:47:52.152Z,31.63
2019-06-20T09:50:21.142Z,33.79
2019-06-20T09:52:51.316Z,32.25
2019-06-20T09:55:20.172Z,34.01
2019-06-20T09:57:50.306Z,34.18
2019-06-20T10:00:22.561Z,31.96
2019-06-20T10:02:53.692Z,32.86
2019-06-20T10:05:21.187Z,32.32
2019-06-20T10:07:50.322Z,31.77
2019-06-20T10:10:19.216Z,32.34
2019-06-20T10:12:48.541Z,31.78
2019-06-20T10:15:23.573Z,33.67
2019-06-20T10:17:52.409Z,33.99
2019-06-20T10:20:21.485Z,31.82
2019-06-20T10:22:50.949Z,33.11
2019-06-20T10:25:19.809Z,30.41
2019-06-20T10:27:49.602Z,32.79
2019-06-20T10:30:20.243Z,32.34
2019-06-20T10:32:49.185Z,34.10
2019-06-20T10:35:18.231Z,33.40
2019-06-20T10:37:47.157Z,33.14
2019-06-20T10:40:18.989Z,33.43
2019-06-20T10:42:48.149Z,31.83
2019-06-20T10:45:19.179Z,32.57
2019-06-20T10:47:48.983Z,31.48
2019-06-20T10:50:17.686Z,34.04
2019-06-20T10:52:47.875Z,33.97
2019-06-20T10:55:16.668Z,33.80
2019-06-20T10:57:46.458Z,32.73
2019-06-20T11:00:30.366Z,32.26
2019-06-20T11:02:47.532Z,31.78
2019-06-20T11:05:16.172Z,30.66
2019-06-20T11:07:45.651Z,32.07
2019-06-20T11:10:14.820Z,32.54
2019-06-20T11:12:50.169Z,31.37
2019-06-20T11:15:14.457Z,31.25
2019-06-20T11:17:44.132Z,32.40
2019-06-20T11:20:13.258Z,31.95
2019-06-20T11:22:41.672Z,31.78
2019-06-20T11:25:10.782Z,31.15
2019-06-20T11:27:40.385Z,31.84
2019-06-20T11:30:18.155Z,29.69
2019-06-20T11:32:48.737Z,30.92
2019-06-20T11:35:17.178Z,30.50
2019-06-20T11:37:45.516Z,29.49
2019-06-20T11:40:16.400Z,28.53
2019-06-20T11:43:03.014Z,30.07
2019-06-20T11:45:31.445Z,29.37
2019-06-20T11:48:00.014Z,28.01
2019-06-20T11:50:28.382Z,27.36
2019-06-20T11:52:56.718Z,28.68
2019-06-20T11:55:25.590Z,27.29
2019-06-20T11:57:53.931Z,28.84
2019-06-20T12:00:22.682Z,28.28
2019-06-20T12:02:51.138Z,27.84
2019-06-20T12:05:19.673Z,27.88
2019-06-20T12:07:49.832Z,27.33
2019-06-20T12:10:18.775Z,27.17
2019-06-20T12:12:48.990Z,25.73
2019-06-20T12:15:17.717Z,27.16
2019-06-20T12:17:47.193Z,27.24
2019-06-20T12:20:18.151Z,27.24
2019-06-20T12:22:46.843Z,26.96
2019-06-20T12:25:15.909Z,26.13
2019-06-20T12:27:45.455Z,27.63
2019-06-20T12:30:15.405Z,26.84
2019-06-20T12:32:44.719Z,29.11
2019-06-20T12:35:14.539Z,28.93
2019-06-20T12:37:43.057Z,27.55
2019-06-20T12:40:11.878Z,28.04
2019-06-20T12:42:41.814Z,27.06
2019-06-20T12:45:10.769Z,25.72
2019-06-20T12:47:40.232Z,25.64
2019-06-20T12:50:09.935Z,26.15
2019-06-20T12:52:39.427Z,27.29
2019-06-20T12:55:09.101Z,26.83
2019-06-20T12:57:38.626Z,26.07
2019-06-20T13:00:09.513Z,25.99
2019-06-20T13:02:38.649Z,27.32
2019-06-20T13:05:08.163Z,26.62
2019-06-20T13:07:38.571Z,27.70
2019-06-20T13:10:08.817Z,27.44
2019-06-20T13:12:37.534Z,25.63
2019-06-20T13:15:06.966Z,25.69
2019-06-20T13:17:35.617Z,26.39
2019-06-20T13:20:07.225Z,24.86
2019-06-20T13:22:35.659Z,26.86
2019-06-20T13:25:05.931Z,26.47
2019-06-20T13:27:34.387Z,24.78
2019-06-20T13:30:03.573Z,26.01
2019-06-20T13:32:31.958Z,25.86
2019-06-20T13:35:00.284Z,25.65
2019-06-20T13:37:28.664Z,26.93
2019-06-20T13:39:56.989Z,27.18
2019-06-20T13:42:25.585Z,25.04
2019-06-20T13:44:53.909Z,25.57
2019-06-20T13:47:22.212Z,25.37
2019-06-20T13:49:50.611Z,25.29
2019-06-20T13:52:19.315Z,24.67
2019-06-20T13:54:47.951Z,23.56
2019-06-20T13:57:16.510Z,24.35
2019-06-20T13:59:45.695Z,22.89
2019-06-20T14:02:14.292Z,24.28
2019-06-20T14:04:43.297Z,22.92
2019-06-20T14:07:12.857Z,23.23
2019-06-20T14:09:41.542Z,22.26
2019-06-20T14:12:11.484Z,22.64
2019-06-20T14:14:41.961Z,23.53
2019-06-20T14:17:09.852Z,24.19
2019-06-20T14:19:38.255Z,22.94
2019-06-20T14:22:06.672Z,26.96
2019-06-20T14:24:34.995Z,25.37
2019-06-20T14:27:03.292Z,26.73
2019-06-20T14:29:31.623Z,26.41
2019-06-20T14:31:59.925Z,26.41
2019-06-20T14:34:28.243Z,25.98
2019-06-20T14:36:56.940Z,27.07
2019-06-20T14:39:25.271Z,25.51
2019-06-20T14:41:53.640Z,23.94
2019-06-20T14:44:21.948Z,23.85
2019-06-20T14:46:50.252Z,24.22
2019-06-20T14:49:21.106Z,23.81
2019-06-20T14:51:50.067Z,22.50
2019-06-20T14:54:19.749Z,23.82
2019-06-20T14:56:49.633Z,22.80
2019-06-20T14:59:18.386Z,23.12
2019-06-20T15:01:48.024Z,22.67
2019-06-20T15:04:17.131Z,22.39
2019-06-20T15:06:46.690Z,23.07
2019-06-20T15:09:16.190Z,21.75
2019-06-20T15:11:45.960Z,22.57
2019-06-20T15:14:14.552Z,22.33
2019-06-20T15:16:42.900Z,21.65
2019-06-20T15:19:11.279Z,21.76
2019-06-20T15:21:39.675Z,21.76
2019-06-20T15:24:07.967Z,21.50
2019-06-20T15:26:36.658Z,21.16
2019-06-20T15:29:06.292Z,22.78
2019-06-20T15:31:34.953Z,23.04
2019-06-20T15:34:03.264Z,23.74
2019-06-20T15:36:31.574Z,23.52
2019-06-20T15:39:00.292Z,21.95
2019-06-20T15:41:28.598Z,22.32
2019-06-20T15:43:57.845Z,23.12
2019-06-20T15:46:26.186Z,21.65
2019-06-20T15:48:54.510Z,22.12
2019-06-20T15:51:22.785Z,22.46
2019-06-20T15:53:51.100Z,23.05
2019-06-20T15:56:19.473Z,23.77
2019-06-20T15:58:47.795Z,23.66
2019-06-20T16:01:16.470Z,24.20
2019-06-20T16:03:44.791Z,25.34
2019-06-20T16:06:13.099Z,24.53
2019-06-20T16:08:41.465Z,25.82
2019-06-20T16:11:09.765Z,23.57
2019-06-20T16:13:38.104Z,25.37
2019-06-20T16:16:06.410Z,25.95
2019-06-20T16:18:35.027Z,25.91
2019-06-20T16:21:03.348Z,24.91
2019-06-20T16:23:31.655Z,24.81
2019-06-20T16:25:59.965Z,26.42
2019-06-20T16:28:28.554Z,23.37
2019-06-20T16:31:08.246Z,25.02
2019-06-20T16:33:26.908Z,24.47
2019-06-20T16:35:55.210Z,24.05
2019-06-20T16:38:23.553Z,25.18
2019-06-20T16:40:52.167Z,24.96
2019-06-20T16:43:20.547Z,24.66
2019-06-20T16:45:49.340Z,24.88
2019-06-20T16:48:17.622Z,24.11
2019-06-20T16:50:45.930Z,23.66
2019-06-20T16:53:14.620Z,24.36
2019-06-20T16:55:43.341Z,24.13
2019-06-20T16:58:11.690Z,24.73
2019-06-20T17:00:41.629Z,24.83
2019-06-20T17:03:09.931Z,24.96
2019-06-20T17:05:38.599Z,24.71
2019-06-20T17:08:06.953Z,24.65
2019-06-20T17:10:35.297Z,25.06
2019-06-20T17:13:04.027Z,25.59
2019-06-20T17:15:32.436Z,26.34
2019-06-20T17:18:00.862Z,26.71
2019-06-20T17:20:29.293Z,28.54
2019-06-20T17:22:57.748Z,34.76
2019-06-20T17:25:26.060Z,41.31
2019-06-20T17:27:54.747Z,53.22
2019-06-20T17:30:23.476Z,66.69
2019-06-20T17:32:51.943Z,82.11
2019-06-20T17:35:21.829Z,100.00
2019-06-20T17:37:50.219Z,100.00
2019-06-20T17:40:19.267Z,100.00
2019-06-20T17:42:47.624Z,100.00
2019-06-20T17:45:16.594Z,100.00
2019-06-20T17:47:44.956Z,91.80
2019-06-20T17:50:15.226Z,96.06
2019-06-20T17:52:43.516Z,89.97
2019-06-20T17:55:12.976Z,84.95
2019-06-20T17:57:41.347Z,87.36
2019-06-20T18:00:17.402Z,85.65
2019-06-20T18:02:45.703Z,84.84
2019-06-20T18:05:15.774Z,87.98
2019-06-20T18:07:44.408Z,88.94
2019-06-20T18:10:13.300Z,80.71
2019-06-20T18:12:41.674Z,83.52
2019-06-20T18:15:11.875Z,82.99
2019-06-20T18:17:40.207Z,89.72
2019-06-20T18:20:09.736Z,88.21
2019-06-20T18:22:38.059Z,81.06
2019-06-20T18:25:07.404Z,81.99
2019-06-20T18:27:35.805Z,85.80
2019-06-20T18:30:09.484Z,87.29
2019-06-20T18:32:37.875Z,84.72
2019-06-20T18:35:08.315Z,82.91
2019-06-20T18:37:36.762Z,85.14
2019-06-20T18:40:07.811Z,81.10
2019-06-20T18:42:36.106Z,77.17
2019-06-20T18:45:08.837Z,72.18
2019-06-20T18:47:37.149Z,75.19
2019-06-20T18:50:06.974Z,67.27
2019-06-20T18:52:51.038Z,69.01
2019-06-20T18:55:07.890Z,64.25
2019-06-20T18:57:36.334Z,64.56
2019-06-20T19:00:10.224Z,63.57
2019-06-20T19:02:38.520Z,66.32
2019-06-20T19:05:08.889Z,62.56
2019-06-20T19:07:37.517Z,62.59
2019-06-20T19:10:08.241Z,63.33
2019-06-20T19:12:36.611Z,62.73
2019-06-20T19:15:12.796Z,59.17
2019-06-20T19:17:41.986Z,58.72
2019-06-20T19:20:11.019Z,59.67
2019-06-20T19:22:39.788Z,64.42
2019-06-20T19:25:08.824Z,60.42
2019-06-20T19:27:46.028Z,60.12
2019-06-20T19:30:13.855Z,61.15
2019-06-20T19:32:42.346Z,61.44
2019-06-20T19:35:11.484Z,62.40
2019-06-20T19:37:39.870Z,61.43
2019-06-20T19:40:09.511Z,61.53
2019-06-20T19:42:38.067Z,58.82
2019-06-20T19:45:13.015Z,63.70
2019-06-20T19:47:41.463Z,65.45
2019-06-20T19:50:10.739Z,58.37
2019-06-20T19:52:39.817Z,57.63
2019-06-20T19:55:08.655Z,57.47
2019-06-20T19:57:37.026Z,53.23
2019-06-20T20:00:06.832Z,53.47
2019-06-20T20:02:35.128Z,51.03
2019-06-20T20:05:18.417Z,51.72
2019-06-20T20:07:37.363Z,53.98
2019-06-20T20:10:09.208Z,57.97
2019-06-20T20:12:37.570Z,61.76
2019-06-20T20:15:08.952Z,56.01
2019-06-20T20:17:37.232Z,55.01
2019-06-20T20:20:08.012Z,57.28
2019-06-20T20:22:36.590Z,53.69
2019-06-20T20:25:06.829Z,55.62
2019-06-20T20:27:35.128Z,54.27
2019-06-20T20:30:05.080Z,54.95
2019-06-20T20:32:33.448Z,52.28
2019-06-20T20:35:02.121Z,48.80
2019-06-20T20:37:30.422Z,48.04
2019-06-20T20:39:58.717Z,48.38
2019-06-20T20:42:27.034Z,47.38
2019-06-20T20:44:55.710Z,48.17
2019-06-20T20:47:24.029Z,48.58
2019-06-20T20:49:52.359Z,50.34
2019-06-20T20:52:20.687Z,46.36
2019-06-20T20:54:48.991Z,47.46
2019-06-20T20:57:17.284Z,47.41
2019-06-20T20:59:45.679Z,49.70
2019-06-20T21:02:13.986Z,50.92
2019-06-20T21:04:42.664Z,46.31
2019-06-20T21:07:11.076Z,45.44
2019-06-20T21:09:39.396Z,45.20
2019-06-20T21:12:07.775Z,47.11
2019-06-20T21:14:36.091Z,45.54
2019-06-20T21:17:04.776Z,44.01
2019-06-20T21:19:33.102Z,45.32
2019-06-20T21:22:01.404Z,42.08
2019-06-20T21:24:29.764Z,43.67
2019-06-20T21:26:58.227Z,44.90
2019-06-20T21:29:26.640Z,43.06
2019-06-20T21:31:54.960Z,42.04
2019-06-20T21:34:23.338Z,42.95
2019-06-20T21:36:51.654Z,45.66
2019-06-20T21:39:19.959Z,43.17
2019-06-20T21:41:48.620Z,45.58
2019-06-20T21:44:16.972Z,44.97
2019-06-20T21:46:45.334Z,45.10
2019-06-20T21:49:13.730Z,45.89
2019-06-20T21:51:44.618Z,44.26
2019-06-20T21:54:12.147Z,47.30
2019-06-20T21:56:40.435Z,47.05
2019-06-20T21:59:08.751Z,45.89
2019-06-20T22:01:37.290Z,44.00
2019-06-20T22:04:06.094Z,45.40
2019-06-20T22:06:34.405Z,46.37
2019-06-20T22:09:03.177Z,45.46
2019-06-20T22:11:31.566Z,47.27
2019-06-20T22:13:59.862Z,50.09
2019-06-20T22:16:28.182Z,48.93
2019-06-20T22:18:56.550Z,47.11
2019-06-20T22:21:25.116Z,48.95
2019-06-20T22:23:53.424Z,46.29
2019-06-20T22:26:21.750Z,49.55
2019-06-20T22:28:50.513Z,48.75
2019-06-20T22:31:18.846Z,50.08
2019-06-20T22:33:47.150Z,46.77
2019-06-20T22:36:15.553Z,48.44
2019-06-20T22:38:43.858Z,46.37
2019-06-20T22:41:12.622Z,46.90
2019-06-20T22:43:40.918Z,47.50
2019-06-20T22:46:09.221Z,46.67
2019-06-20T22:48:37.544Z,45.04
2019-06-20T22:51:05.900Z,47.11
2019-06-20T22:53:34.264Z,53.62
2019-06-20T22:56:02.613Z,50.23
2019-06-20T22:58:31.011Z,47.13
2019-06-20T23:00:59.673Z,48.21
2019-06-20T23:03:27.992Z,48.17
2019-06-20T23:05:56.363Z,46.51
2019-06-20T23:08:25.024Z,44.45
2019-06-20T23:10:53.321Z,47.06
2019-06-20T23:13:21.720Z,47.31
2019-06-20T23:15:50.379Z,45.95
2019-06-20T23:18:18.963Z,45.63
2019-06-20T23:21:03.659Z,49.68
2019-06-20T23:23:17.388Z,47.58
2019-06-20T23:25:47.343Z,45.86
2019-06-20T23:28:15.774Z,45.56
2019-06-20T23:30:44.454Z,46.06
2019-06-20T23:33:12.759Z,44.99
2019-06-20T23:35:41.076Z,46.10
2019-06-20T23:38:09.707Z,45.86
2019-06-20T23:40:38.392Z,45.82
2019-06-20T23:43:06.861Z,46.04
2019-06-20T23:45:35.184Z,48.95
2019-06-20T23:48:03.555Z,48.54
2019-06-20T23:50:31.876Z,48.56
2019-06-20T23:53:17.920Z,45.38
2019-06-20T23:55:46.308Z,44.02
2019-06-20T23:58:14.853Z,42.50
