createdAt,value
2022-10-26T00:01:36.610Z,4.50
2022-10-26T00:04:05.325Z,4.38
2022-10-26T00:06:33.674Z,3.05
2022-10-26T00:09:02.006Z,3.10
2022-10-26T00:11:30.474Z,3.75
2022-10-26T00:13:58.814Z,3.58
2022-10-26T00:16:29.437Z,3.80
2022-10-26T00:18:57.935Z,3.70
2022-10-26T00:21:26.292Z,4.20
2022-10-26T00:23:54.643Z,3.10
2022-10-26T00:26:23.071Z,2.33
2022-10-26T00:28:53.922Z,3.80
2022-10-26T00:31:22.600Z,3.95
2022-10-26T00:33:55.844Z,3.10
2022-10-26T00:36:25.593Z,3.38
2022-10-26T00:38:56.113Z,3.58
2022-10-26T00:41:27.451Z,2.20
2022-10-26T00:43:56.611Z,3.35
2022-10-26T00:46:29.054Z,4.10
2022-10-26T00:49:03.100Z,2.70
2022-10-26T00:51:36.800Z,4.28
2022-10-26T00:54:12.570Z,2.63
2022-10-26T00:56:42.346Z,2.35
2022-10-26T00:59:13.664Z,2.25
2022-10-26T01:01:45.845Z,2.83
2022-10-26T01:04:16.926Z,2.50
2022-10-26T01:06:46.374Z,2.78
2022-10-26T01:09:15.244Z,2.55
2022-10-26T01:11:43.597Z,2.28
2022-10-26T01:14:13.869Z,2.38
2022-10-26T01:16:58.483Z,2.15
2022-10-26T01:20:18.054Z,2.17
2022-10-26T01:22:58.003Z,2.80
2022-10-26T01:25:50.316Z,2.38
2022-10-26T01:28:39.501Z,2.28
2022-10-26T01:31:14.380Z,2.22
2022-10-26T01:33:47.062Z,2.67
2022-10-26T01:36:23.611Z,1.98
2022-10-26T01:39:01.651Z,2.15
2022-10-26T01:41:35.471Z,2.03
2022-10-26T01:44:07.676Z,1.63
2022-10-26T01:46:42.291Z,2.78
2022-10-26T01:49:13.649Z,2.08
2022-10-26T01:51:46.607Z,3.67
2022-10-26T01:54:14.982Z,1.98
2022-10-26T01:56:47.760Z,2.97
2022-10-26T01:59:30.254Z,3.40
2022-10-26T02:02:50.873Z,2.03
2022-10-26T02:05:49.667Z,2.65
2022-10-26T02:08:44.632Z,2.30
2022-10-26T02:11:24.989Z,1.65
2022-10-26T02:13:58.862Z,1.92
2022-10-26T02:16:34.154Z,3.38
2022-10-26T02:19:10.805Z,2.50
2022-10-26T02:21:45.445Z,2.22
2022-10-26T02:24:17.120Z,1.63
2022-10-26T02:26:49.849Z,2.13
2022-10-26T02:29:21.719Z,1.70
2022-10-26T02:31:52.641Z,1.52
2022-10-26T02:34:27.009Z,2.45
2022-10-26T02:36:59.034Z,2.30
2022-10-26T02:39:29.729Z,2.20
2022-10-26T02:41:59.385Z,3.30
2022-10-26T02:44:31.410Z,2.13
2022-10-26T02:47:00.768Z,2.45
2022-10-26T02:49:31.099Z,2.50
2022-10-26T02:52:04.914Z,2.63
2022-10-26T02:54:43.487Z,3.72
2022-10-26T02:57:17.151Z,3.22
2022-10-26T02:59:48.622Z,4.50
2022-10-26T03:02:18.750Z,3.55
2022-10-26T03:04:50.615Z,3.25
2022-10-26T03:07:23.644Z,2.65
2022-10-26T03:09:52.372Z,3.35
2022-10-26T03:12:21.121Z,2.95
2022-10-26T03:14:49.452Z,3.88
2022-10-26T03:17:17.785Z,3.63
2022-10-26T03:19:47.575Z,3.38
2022-10-26T03:22:15.942Z,2.88
2022-10-26T03:24:44.298Z,1.90
2022-10-26T03:27:12.691Z,2.03
2022-10-26T03:29:41.044Z,2.85
2022-10-26T03:32:09.506Z,2.78
2022-10-26T03:34:37.858Z,2.78
2022-10-26T03:37:07.595Z,2.63
2022-10-26T03:39:35.951Z,2.00
2022-10-26T03:42:04.437Z,2.67
2022-10-26T03:44:32.839Z,3.55
2022-10-26T03:47:01.192Z,2.47
2022-10-26T03:49:29.521Z,2.03
2022-10-26T03:51:57.878Z,1.63
2022-10-26T03:54:27.582Z,2.22
2022-10-26T03:56:55.950Z,1.77
2022-10-26T03:59:24.411Z,1.92
2022-10-26T04:01:55.508Z,2.13
2022-10-26T04:04:26.364Z,1.95
2022-10-26T04:06:54.770Z,1.77
2022-10-26T04:09:23.096Z,1.55
2022-10-26T04:11:52.847Z,2.28
2022-10-26T04:14:21.211Z,1.38
2022-10-26T04:16:49.676Z,1.73
2022-10-26T04:19:18.037Z,2.15
2022-10-26T04:21:46.392Z,1.50
2022-10-26T04:24:15.382Z,1.52
2022-10-26T04:26:45.218Z,2.45
2022-10-26T04:29:15.158Z,2.05
2022-10-26T04:34:16.890Z,2.70
2022-10-26T04:36:45.282Z,2.05
2022-10-26T04:39:13.618Z,2.35
2022-10-26T04:41:41.975Z,1.40
2022-10-26T04:44:10.339Z,1.58
2022-10-26T04:46:40.153Z,1.48
2022-10-26T04:49:08.603Z,1.73
2022-10-26T04:51:36.944Z,1.83
2022-10-26T04:54:05.813Z,1.50
2022-10-26T04:56:34.270Z,2.20
2022-10-26T04:59:02.914Z,3.20
2022-10-26T05:01:32.955Z,2.30
2022-10-26T05:04:02.831Z,2.50
2022-10-26T05:06:31.713Z,2.38
2022-10-26T05:09:00.024Z,2.30
2022-10-26T05:11:28.381Z,2.90
2022-10-26T05:13:56.708Z,3.22
2022-10-26T05:16:25.139Z,2.70
2022-10-26T05:18:53.595Z,2.13
2022-10-26T05:21:23.389Z,2.60
2022-10-26T05:23:53.913Z,2.95
2022-10-26T05:26:22.503Z,3.00
2022-10-26T05:28:52.260Z,2.67
2022-10-26T05:31:20.733Z,2.47
2022-10-26T05:33:51.405Z,3.15
2022-10-26T05:36:20.290Z,2.97
2022-10-26T05:38:50.060Z,2.83
2022-10-26T05:41:18.385Z,2.90
2022-10-26T05:43:49.059Z,3.33
2022-10-26T05:46:17.634Z,3.15
2022-10-26T05:48:45.990Z,3.67
2022-10-26T05:51:14.381Z,2.85
2022-10-26T05:53:42.738Z,4.53
2022-10-26T05:56:20.844Z,4.15
2022-10-26T05:58:50.273Z,3.75
2022-10-26T06:01:30.545Z,4.38
2022-10-26T06:04:18.734Z,5.05
2022-10-26T06:06:51.294Z,4.57
2022-10-26T06:09:20.497Z,4.13
2022-10-26T06:11:51.118Z,4.80
2022-10-26T06:14:20.431Z,4.20
2022-10-26T06:17:07.808Z,4.75
2022-10-26T06:19:53.139Z,4.50
2022-10-26T06:22:49.102Z,5.00
2022-10-26T06:25:29.704Z,4.40
2022-10-26T06:28:14.098Z,5.22
2022-10-26T06:30:43.805Z,5.45
2022-10-26T06:33:28.383Z,6.82
2022-10-26T06:36:11.634Z,4.95
2022-10-26T06:38:45.355Z,5.47
2022-10-26T06:41:16.383Z,6.00
2022-10-26T06:43:47.424Z,7.05
2022-10-26T06:46:32.466Z,7.10
2022-10-26T06:49:11.068Z,5.10
2022-10-26T06:51:48.256Z,5.13
2022-10-26T06:54:24.917Z,6.60
2022-10-26T06:56:54.557Z,5.43
2022-10-26T06:59:38.703Z,5.28
2022-10-26T07:02:07.553Z,5.13
2022-10-26T07:04:36.132Z,5.82
2022-10-26T07:07:04.988Z,6.72
2022-10-26T07:09:33.377Z,7.53
2022-10-26T07:12:01.953Z,6.80
2022-10-26T07:14:31.703Z,6.45
2022-10-26T07:17:00.080Z,6.28
2022-10-26T07:19:28.593Z,6.93
2022-10-26T07:21:59.262Z,5.65
2022-10-26T07:24:27.785Z,5.88
2022-10-26T07:26:56.871Z,6.60
2022-10-26T07:29:26.628Z,7.55
2022-10-26T07:31:56.467Z,5.63
2022-10-26T07:34:24.910Z,6.78
2022-10-26T07:36:53.301Z,6.30
2022-10-26T07:39:21.715Z,5.43
2022-10-26T07:41:50.154Z,7.15
2022-10-26T07:44:19.148Z,6.50
2022-10-26T07:46:47.546Z,6.75
2022-10-26T07:49:19.420Z,6.55
2022-10-26T07:51:48.194Z,7.40
2022-10-26T07:54:16.578Z,7.15
2022-10-26T07:56:44.952Z,8.90
2022-10-26T07:59:13.952Z,10.05
2022-10-26T08:01:42.372Z,10.90
2022-10-26T08:04:11.121Z,11.50
2022-10-26T08:06:40.936Z,10.27
2022-10-26T08:09:09.293Z,11.98
2022-10-26T08:11:37.969Z,9.27
2022-10-26T08:14:06.616Z,9.13
2022-10-26T08:16:35.300Z,10.52
2022-10-26T08:19:03.687Z,10.35
2022-10-26T08:21:47.172Z,11.07
2022-10-26T08:24:16.942Z,10.52
2022-10-26T08:26:45.321Z,13.10
2022-10-26T08:29:13.708Z,11.02
2022-10-26T08:31:42.113Z,11.18
2022-10-26T08:34:10.786Z,10.63
2022-10-26T08:36:39.167Z,12.48
2022-10-26T08:39:07.742Z,11.00
2022-10-26T08:41:42.136Z,10.88
2022-10-26T08:44:26.049Z,10.68
2022-10-26T08:46:59.607Z,11.30
2022-10-26T08:49:32.284Z,10.18
2022-10-26T08:52:03.977Z,12.40
2022-10-26T08:54:39.985Z,13.07
2022-10-26T08:57:20.338Z,13.45
2022-10-26T08:59:55.666Z,12.75
2022-10-26T09:02:24.882Z,10.60
2022-10-26T09:04:56.183Z,11.07
2022-10-26T09:07:51.491Z,12.05
2022-10-26T09:10:41.106Z,11.13
2022-10-26T09:13:24.826Z,11.38
2022-10-26T09:16:06.444Z,9.70
2022-10-26T09:18:49.818Z,9.60
2022-10-26T09:21:36.287Z,12.93
2022-10-26T09:24:13.485Z,12.00
2022-10-26T09:26:55.758Z,11.90
2022-10-26T09:29:32.931Z,13.00
2022-10-26T09:32:03.048Z,13.10
2022-10-26T09:34:40.073Z,11.60
2022-10-26T09:37:19.407Z,14.18
2022-10-26T09:39:56.171Z,13.43
2022-10-26T09:42:33.571Z,14.75
2022-10-26T09:45:13.061Z,14.55
2022-10-26T09:47:46.287Z,15.88
2022-10-26T09:50:25.180Z,17.23
2022-10-26T09:52:53.577Z,17.85
2022-10-26T09:55:23.035Z,18.90
2022-10-26T09:57:56.767Z,18.08
2022-10-26T10:00:28.865Z,16.35
2022-10-26T10:02:59.588Z,14.77
2022-10-26T10:05:50.242Z,15.13
2022-10-26T10:08:22.882Z,14.48
2022-10-26T10:11:04.780Z,14.93
2022-10-26T10:13:35.579Z,16.65
2022-10-26T10:16:11.587Z,15.75
2022-10-26T10:18:42.658Z,14.63
2022-10-26T10:21:12.143Z,17.27
2022-10-26T10:23:52.093Z,13.32
2022-10-26T10:26:20.856Z,15.38
2022-10-26T10:28:59.877Z,14.27
2022-10-26T10:31:34.170Z,14.60
2022-10-26T10:34:16.177Z,15.73
2022-10-26T10:36:44.701Z,15.32
2022-10-26T10:39:38.213Z,14.35
2022-10-26T10:42:18.456Z,14.60
2022-10-26T10:44:48.522Z,15.60
2022-10-26T10:47:24.368Z,16.00
2022-10-26T10:49:56.999Z,14.40
2022-10-26T10:52:29.540Z,16.40
2022-10-26T10:55:18.828Z,14.07
2022-10-26T10:58:05.822Z,14.98
2022-10-26T11:00:39.118Z,13.77
2022-10-26T11:03:28.311Z,15.75
2022-10-26T11:06:09.500Z,15.85
2022-10-26T11:08:45.894Z,16.50
2022-10-26T11:11:19.852Z,13.80
2022-10-26T11:13:54.624Z,15.43
2022-10-26T11:16:27.696Z,15.65
2022-10-26T11:19:03.154Z,17.83
2022-10-26T11:21:33.746Z,14.25
2022-10-26T11:24:16.548Z,14.50
2022-10-26T11:26:52.737Z,15.40
2022-10-26T11:29:45.936Z,13.25
2022-10-26T11:32:21.481Z,13.75
2022-10-26T11:34:59.595Z,16.23
2022-10-26T11:37:37.670Z,15.02
2022-10-26T11:40:24.272Z,15.77
2022-10-26T11:43:04.930Z,14.52
2022-10-26T11:45:39.132Z,14.77
2022-10-26T11:48:18.793Z,13.98
2022-10-26T11:50:54.503Z,15.27
2022-10-26T11:53:27.488Z,13.65
2022-10-26T11:55:57.761Z,14.02
2022-10-26T11:58:28.490Z,14.50
2022-10-26T12:01:02.480Z,14.48
2022-10-26T12:03:36.465Z,16.55
2022-10-26T12:06:06.710Z,15.82
2022-10-26T12:08:41.874Z,18.00
2022-10-26T12:11:21.509Z,13.48
2022-10-26T12:13:56.374Z,13.85
2022-10-26T12:16:44.274Z,12.52
2022-10-26T12:19:21.641Z,15.48
2022-10-26T12:21:53.246Z,14.98
2022-10-26T12:24:33.596Z,11.63
2022-10-26T12:27:03.708Z,11.70
2022-10-26T12:29:44.106Z,10.80
2022-10-26T12:32:55.177Z,10.50
2022-10-26T12:35:42.335Z,10.20
2022-10-26T12:39:01.044Z,10.48
2022-10-26T12:41:30.377Z,10.90
2022-10-26T12:44:06.186Z,10.45
2022-10-26T12:46:45.558Z,10.75
2022-10-26T12:49:58.500Z,11.18
2022-10-26T12:52:53.120Z,11.70
2022-10-26T12:56:05.287Z,11.50
2022-10-26T12:59:10.969Z,12.10
2022-10-26T13:02:27.362Z,11.30
2022-10-26T13:05:49.801Z,11.65
2022-10-26T13:08:18.637Z,11.68
2022-10-26T13:11:05.742Z,11.82
2022-10-26T13:13:36.640Z,9.90
2022-10-26T13:16:06.124Z,10.82
2022-10-26T13:18:44.001Z,10.48
2022-10-26T13:21:15.201Z,11.65
2022-10-26T13:23:47.358Z,10.85
2022-10-26T13:26:19.899Z,10.27
2022-10-26T13:28:53.151Z,9.95
2022-10-26T13:31:58.251Z,11.23
2022-10-26T13:34:31.187Z,12.70
2022-10-26T13:37:17.065Z,8.93
2022-10-26T13:39:49.216Z,8.32
2022-10-26T13:42:22.310Z,9.30
2022-10-26T13:44:58.407Z,11.18
2022-10-26T13:47:33.114Z,9.68
2022-10-26T13:50:07.578Z,9.63
2022-10-26T13:52:41.047Z,12.10
2022-10-26T13:55:19.104Z,12.88
2022-10-26T13:58:07.178Z,9.95
2022-10-26T14:00:35.647Z,9.70
2022-10-26T14:03:15.543Z,9.30
2022-10-26T14:05:48.730Z,9.85
2022-10-26T14:08:20.687Z,8.90
2022-10-26T14:10:55.116Z,9.48
2022-10-26T14:13:27.759Z,10.10
2022-10-26T14:15:58.847Z,9.40
2022-10-26T14:18:30.718Z,10.77
2022-10-26T14:21:03.623Z,11.00
2022-10-26T14:23:38.269Z,10.75
2022-10-26T14:26:07.192Z,11.05
2022-10-26T14:28:50.581Z,10.68
2022-10-26T14:31:29.045Z,10.75
2022-10-26T14:34:00.102Z,11.93
2022-10-26T14:36:32.996Z,10.00
2022-10-26T14:39:06.725Z,10.30
2022-10-26T14:41:37.401Z,11.88
2022-10-26T14:44:20.144Z,11.35
2022-10-26T14:46:49.174Z,8.85
2022-10-26T14:49:22.840Z,11.20
2022-10-26T14:51:57.610Z,9.73
2022-10-26T14:54:28.899Z,9.50
2022-10-26T14:56:58.426Z,10.45
2022-10-26T14:59:31.656Z,10.80
2022-10-26T15:02:04.446Z,10.27
2022-10-26T15:04:36.849Z,12.40
2022-10-26T15:07:18.753Z,10.68
2022-10-26T15:09:49.105Z,11.43
2022-10-26T15:12:26.735Z,11.80
2022-10-26T15:14:57.994Z,10.70
2022-10-26T15:17:34.669Z,11.73
2022-10-26T15:20:07.913Z,14.20
2022-10-26T15:22:36.609Z,12.27
2022-10-26T15:25:08.530Z,13.10
2022-10-26T15:27:37.096Z,16.23
2022-10-26T15:30:21.626Z,12.80
2022-10-26T15:32:51.227Z,13.73
2022-10-26T15:35:34.682Z,16.05
2022-10-26T15:38:03.211Z,12.73
2022-10-26T15:40:33.244Z,13.20
2022-10-26T15:43:02.675Z,13.70
2022-10-26T15:45:49.170Z,15.98
2022-10-26T15:48:24.302Z,14.32
2022-10-26T15:50:52.874Z,14.65
2022-10-26T15:53:24.271Z,19.55
2022-10-26T15:55:55.700Z,16.48
2022-10-26T15:58:24.978Z,16.77
2022-10-26T16:00:55.709Z,19.05
2022-10-26T16:03:26.328Z,17.25
2022-10-26T16:05:59.648Z,16.98
2022-10-26T16:08:31.201Z,16.30
2022-10-26T16:10:59.883Z,18.10
2022-10-26T16:13:28.457Z,17.67
2022-10-26T16:15:58.903Z,17.42
2022-10-26T16:18:27.898Z,15.05
2022-10-26T16:20:56.493Z,14.45
2022-10-26T16:23:25.107Z,14.95
2022-10-26T16:25:53.835Z,15.98
2022-10-26T16:28:23.065Z,13.70
2022-10-26T16:30:51.426Z,15.32
2022-10-26T16:33:22.034Z,13.88
2022-10-26T16:35:58.706Z,13.75
2022-10-26T16:38:28.891Z,12.90
2022-10-26T16:41:03.544Z,14.45
2022-10-26T16:43:34.134Z,14.35
2022-10-26T16:46:08.982Z,12.05
2022-10-26T16:48:41.216Z,14.27
2022-10-26T16:51:13.028Z,12.88
2022-10-26T16:53:42.539Z,14.13
2022-10-26T16:56:13.690Z,13.57
2022-10-26T16:58:43.044Z,12.95
2022-10-26T17:01:14.091Z,11.65
2022-10-26T17:03:44.289Z,14.07
2022-10-26T17:06:15.008Z,12.07
2022-10-26T17:08:45.488Z,11.05
2022-10-26T17:11:18.933Z,12.85
2022-10-26T17:13:48.856Z,11.52
2022-10-26T17:16:21.118Z,8.98
2022-10-26T17:18:53.170Z,11.90
2022-10-26T17:21:33.343Z,13.57
2022-10-26T17:24:05.157Z,12.68
2022-10-26T17:26:35.168Z,13.20
2022-10-26T17:29:04.873Z,11.50
2022-10-26T17:31:35.360Z,11.77
2022-10-26T17:34:07.078Z,12.25
2022-10-26T17:36:39.595Z,13.20
2022-10-26T17:39:08.904Z,13.85
2022-10-26T17:41:38.955Z,16.92
2022-10-26T17:44:09.483Z,12.57
2022-10-26T17:46:38.852Z,14.20
2022-10-26T17:49:10.393Z,13.55
2022-10-26T17:51:41.092Z,12.93
2022-10-26T17:54:11.371Z,14.45
2022-10-26T17:56:41.272Z,14.30
2022-10-26T17:59:14.002Z,12.57
2022-10-26T18:01:45.201Z,13.77
2022-10-26T18:04:16.748Z,15.07
2022-10-26T18:06:46.999Z,14.15
2022-10-26T18:09:17.043Z,13.60
2022-10-26T18:11:47.937Z,15.27
2022-10-26T18:14:19.617Z,14.73
2022-10-26T18:16:51.351Z,14.15
2022-10-26T18:19:22.579Z,14.85
2022-10-26T18:21:53.170Z,12.60
2022-10-26T18:24:23.525Z,15.90
2022-10-26T18:26:53.788Z,13.40
2022-10-26T18:29:25.478Z,14.13
2022-10-26T18:31:57.312Z,13.82
2022-10-26T18:34:28.872Z,11.68
2022-10-26T18:36:59.862Z,12.57
2022-10-26T18:39:36.930Z,14.05
2022-10-26T18:42:06.691Z,13.52
2022-10-26T18:44:38.798Z,12.77
2022-10-26T18:47:11.018Z,12.38
2022-10-26T18:49:43.569Z,14.88
2022-10-26T18:52:16.245Z,13.18
2022-10-26T18:54:47.213Z,13.98
2022-10-26T18:57:18.902Z,12.63
2022-10-26T18:59:53.929Z,13.25
2022-10-26T19:02:26.498Z,14.07
2022-10-26T19:05:00.841Z,13.00
2022-10-26T19:07:32.027Z,12.93
2022-10-26T19:10:02.739Z,13.57
2022-10-26T19:12:33.680Z,13.13
2022-10-26T19:15:06.907Z,12.82
2022-10-26T19:17:37.730Z,12.95
2022-10-26T19:20:13.670Z,14.15
2022-10-26T19:22:45.369Z,13.90
2022-10-26T19:25:17.849Z,13.00
2022-10-26T19:27:49.132Z,14.00
2022-10-26T19:30:19.964Z,13.57
2022-10-26T19:32:51.398Z,12.73
2022-10-26T19:35:25.485Z,13.88
2022-10-26T19:40:42.087Z,13.13
2022-10-26T19:43:13.164Z,11.93
2022-10-26T19:45:43.247Z,12.00
2022-10-26T19:48:16.153Z,13.82
2022-10-26T19:50:54.896Z,12.43
2022-10-26T19:53:25.282Z,13.27
2022-10-26T19:55:59.175Z,12.48
2022-10-26T19:58:30.963Z,12.18
2022-10-26T20:01:03.010Z,11.57
2022-10-26T20:03:35.106Z,12.48
2022-10-26T20:06:13.206Z,11.60
2022-10-26T20:08:47.666Z,11.68
2022-10-26T20:11:18.549Z,11.18
2022-10-26T20:13:49.640Z,12.10
2022-10-26T20:16:21.543Z,10.02
2022-10-26T20:18:51.746Z,13.27
2022-10-26T20:21:23.153Z,11.38
2022-10-26T20:23:53.392Z,11.35
2022-10-26T20:26:27.457Z,12.48
2022-10-26T20:28:58.974Z,11.18
2022-10-26T20:31:28.773Z,11.40
2022-10-26T20:33:58.719Z,11.00
2022-10-26T20:36:30.562Z,10.60
2022-10-26T20:39:01.518Z,10.60
2022-10-26T20:41:32.121Z,10.55
2022-10-26T20:44:04.028Z,11.50
2022-10-26T20:46:38.661Z,12.85
2022-10-26T20:49:10.818Z,11.95
2022-10-26T20:52:02.740Z,12.15
2022-10-26T20:54:44.381Z,14.30
2022-10-26T20:57:21.485Z,12.13
2022-10-26T20:59:54.206Z,13.65
2022-10-26T21:02:23.634Z,12.43
2022-10-26T21:04:52.292Z,11.30
2022-10-26T21:07:22.208Z,11.07
2022-10-26T21:09:50.603Z,10.60
2022-10-26T21:12:18.992Z,10.55
2022-10-26T21:14:47.393Z,10.73
2022-10-26T21:17:15.783Z,10.70
2022-10-26T21:19:44.204Z,9.60
2022-10-26T21:22:12.733Z,10.90
2022-10-26T21:24:42.489Z,11.00
2022-10-26T21:27:10.914Z,10.60
2022-10-26T21:29:39.280Z,15.55
2022-10-26T21:32:07.706Z,14.20
2022-10-26T21:34:36.090Z,12.50
2022-10-26T21:37:04.469Z,12.68
2022-10-26T21:39:32.889Z,11.85
2022-10-26T21:42:03.003Z,13.00
2022-10-26T21:44:46.611Z,12.02
2022-10-26T21:47:15.153Z,10.20
2022-10-26T21:49:43.625Z,12.60
2022-10-26T21:52:11.992Z,12.48
2022-10-26T21:54:40.362Z,10.90
2022-10-26T21:57:10.190Z,11.13
2022-10-26T21:59:38.580Z,12.10
2022-10-26T22:02:07.101Z,12.75
2022-10-26T22:04:35.821Z,12.07
2022-10-26T22:07:04.201Z,12.75
2022-10-26T22:09:37.360Z,11.18
2022-10-26T22:12:14.727Z,10.35
2022-10-26T22:14:43.080Z,9.32
2022-10-26T22:17:11.474Z,10.55
2022-10-26T22:19:39.834Z,9.88
2022-10-26T22:22:08.205Z,11.13
2022-10-26T22:24:36.571Z,11.32
2022-10-26T22:27:05.127Z,11.43
2022-10-26T22:29:34.933Z,11.77
2022-10-26T22:32:03.513Z,11.13
2022-10-26T22:34:31.909Z,13.38
2022-10-26T22:37:00.327Z,11.20
2022-10-26T22:39:28.655Z,10.43
2022-10-26T22:41:57.101Z,10.43
2022-10-26T22:44:25.937Z,11.25
2022-10-26T22:46:55.686Z,12.27
2022-10-26T22:49:24.031Z,12.10
2022-10-26T22:51:52.520Z,10.98
2022-10-26T22:54:20.889Z,10.93
2022-10-26T22:56:49.265Z,13.90
2022-10-26T22:59:17.595Z,10.45
2022-10-26T23:01:46.183Z,11.88
2022-10-26T23:04:16.222Z,13.25
2022-10-26T23:06:44.662Z,10.75
2022-10-26T23:09:13.045Z,10.93
2022-10-26T23:11:41.402Z,11.73
2022-10-26T23:14:11.187Z,12.88
2022-10-26T23:16:39.524Z,11.68
2022-10-26T23:19:07.881Z,10.55
2022-10-26T23:21:37.594Z,10.68
2022-10-26T23:24:06.810Z,10.23
2022-10-26T23:26:35.173Z,13.20
2022-10-26T23:29:03.533Z,12.82
2022-10-26T23:31:31.931Z,14.27
2022-10-26T23:34:00.284Z,12.13
2022-10-26T23:36:28.633Z,13.30
2022-10-26T23:38:58.675Z,13.57
2022-10-26T23:41:27.035Z,12.88
2022-10-26T23:43:55.362Z,14.43
2022-10-26T23:46:23.764Z,14.20
2022-10-26T23:48:52.178Z,15.68
2022-10-26T23:51:20.530Z,14.45
2022-10-26T23:53:48.902Z,14.00
2022-10-26T23:56:18.637Z,12.63
2022-10-26T23:58:51.263Z,12.18
