createdAt,value
2019-03-30T05:00:56.002Z,5.63
2019-03-30T05:01:56.171Z,11.25
2019-03-30T05:02:56.341Z,11.25
2019-03-30T05:03:56.510Z,11.25
2019-03-30T05:04:56.685Z,11.25
2019-03-30T05:05:56.858Z,16.88
2019-03-30T05:06:57.027Z,16.88
2019-03-30T05:07:57.194Z,16.88
2019-03-30T05:08:57.363Z,22.50
2019-03-30T05:09:57.536Z,22.50
2019-03-30T05:10:57.701Z,22.50
2019-03-30T05:11:57.874Z,22.50
2019-03-30T05:12:58.041Z,28.13
2019-03-30T05:13:58.214Z,28.13
2019-03-30T05:14:58.382Z,28.13
2019-03-30T05:15:58.547Z,33.75
2019-03-30T05:16:58.715Z,33.75
2019-03-30T05:17:58.885Z,33.75
2019-03-30T05:18:59.057Z,33.75
2019-03-30T05:19:59.224Z,39.38
2019-03-30T05:20:59.391Z,45.00
2019-03-30T05:22:11.593Z,45.00
2019-03-30T05:22:59.733Z,45.00
2019-03-30T05:23:59.900Z,50.63
2019-03-30T05:25:00.239Z,50.63
2019-03-30T05:26:00.241Z,56.25
2019-03-30T05:27:00.411Z,61.88
2019-03-30T05:28:00.580Z,61.88
2019-03-30T05:29:00.752Z,61.88
2019-03-30T05:30:00.938Z,67.50
2019-03-30T05:31:01.092Z,67.50
2019-03-30T05:32:01.247Z,73.13
2019-03-30T05:33:06.016Z,73.13
2019-03-30T05:34:01.585Z,78.75
2019-03-30T05:35:01.754Z,84.38
2019-03-30T05:36:01.926Z,22.50
2019-03-30T05:37:02.094Z,95.63
2019-03-30T05:38:02.282Z,101.25
2019-03-30T05:39:02.447Z,106.88
2019-03-30T05:40:02.614Z,106.88
2019-03-30T05:41:02.782Z,112.50
2019-03-30T05:42:02.951Z,112.50
2019-03-30T05:43:03.119Z,112.50
2019-03-30T05:44:03.301Z,118.13
2019-03-30T05:45:03.470Z,118.13
2019-03-30T05:46:03.630Z,118.13
2019-03-30T05:47:03.797Z,123.75
2019-03-30T05:48:03.964Z,129.38
2019-03-30T05:49:04.130Z,129.38
2019-03-30T05:50:04.293Z,135.00
2019-03-30T05:51:04.461Z,135.00
2019-03-30T05:52:04.645Z,140.63
2019-03-30T05:53:04.811Z,146.25
2019-03-30T05:54:04.982Z,146.25
2019-03-30T05:55:05.150Z,146.25
2019-03-30T05:56:05.318Z,151.88
2019-03-30T05:57:05.489Z,157.50
2019-03-30T05:58:05.662Z,157.50
2019-03-30T05:59:05.834Z,163.13
2019-03-30T06:00:06.002Z,163.13
2019-03-30T06:01:06.171Z,168.75
2019-03-30T06:02:06.341Z,168.75
2019-03-30T06:03:06.508Z,168.75
2019-03-30T06:04:06.677Z,174.38
2019-03-30T06:05:06.850Z,180.00
2019-03-30T06:06:07.022Z,185.63
2019-03-30T06:07:07.189Z,185.63
2019-03-30T06:08:07.418Z,191.25
2019-03-30T06:09:07.528Z,191.25
2019-03-30T06:10:07.700Z,191.25
2019-03-30T06:11:07.872Z,196.88
2019-03-30T06:12:08.050Z,196.88
2019-03-30T06:13:08.232Z,202.50
2019-03-30T06:14:08.400Z,208.13
2019-03-30T06:15:08.573Z,213.75
2019-03-30T06:16:08.745Z,219.38
2019-03-30T06:17:08.936Z,230.63
2019-03-30T06:18:11.398Z,225.00
2019-03-30T06:19:09.250Z,230.63
2019-03-30T06:20:09.421Z,236.25
2019-03-30T06:21:09.590Z,236.25
2019-03-30T06:22:09.762Z,236.25
2019-03-30T06:23:09.928Z,241.88
2019-03-30T06:24:10.102Z,247.50
2019-03-30T06:25:10.265Z,253.13
2019-03-30T06:26:10.437Z,258.75
2019-03-30T06:27:10.605Z,258.75
2019-03-30T06:28:10.772Z,264.38
2019-03-30T06:29:10.941Z,275.63
2019-03-30T06:30:11.110Z,264.38
2019-03-30T06:31:11.281Z,275.63
2019-03-30T06:32:11.451Z,275.63
2019-03-30T06:33:11.619Z,275.63
2019-03-30T06:34:11.790Z,281.25
2019-03-30T06:35:11.960Z,281.25
2019-03-30T06:36:12.128Z,286.88
2019-03-30T06:37:12.295Z,292.50
2019-03-30T06:38:12.463Z,292.50
2019-03-30T06:39:12.633Z,298.13
2019-03-30T06:40:12.806Z,298.13
2019-03-30T06:41:12.976Z,298.13
2019-03-30T06:42:13.146Z,303.75
2019-03-30T06:43:13.319Z,309.38
2019-03-30T06:44:13.485Z,309.38
2019-03-30T06:45:13.654Z,309.38
2019-03-30T06:46:13.826Z,309.38
2019-03-30T06:47:13.994Z,320.63
2019-03-30T06:48:14.165Z,315.00
2019-03-30T06:49:14.335Z,315.00
2019-03-30T06:50:14.504Z,320.63
2019-03-30T06:51:14.676Z,326.25
2019-03-30T06:52:14.844Z,326.25
2019-03-30T06:53:15.014Z,320.63
2019-03-30T06:54:15.185Z,331.88
2019-03-30T06:55:15.356Z,331.88
2019-03-30T06:56:15.524Z,331.88
2019-03-30T06:57:15.696Z,343.13
2019-03-30T06:58:15.868Z,337.50
2019-03-30T06:59:16.034Z,337.50
2019-03-30T07:00:16.205Z,343.13
2019-03-30T07:01:16.374Z,348.75
2019-03-30T07:02:16.542Z,348.75
2019-03-30T07:03:16.713Z,348.75
2019-03-30T07:04:16.883Z,348.75
2019-03-30T07:05:17.057Z,360.00
2019-03-30T07:06:17.226Z,371.25
2019-03-30T07:07:17.395Z,371.25
2019-03-30T07:08:17.564Z,376.88
2019-03-30T07:09:17.736Z,376.88
2019-03-30T07:10:17.905Z,382.50
2019-03-30T07:11:21.331Z,382.50
2019-03-30T07:12:18.246Z,382.50
2019-03-30T07:13:18.419Z,388.13
2019-03-30T07:14:18.587Z,388.13
2019-03-30T07:15:18.764Z,393.75
2019-03-30T07:16:18.933Z,399.38
2019-03-30T07:17:19.104Z,399.38
2019-03-30T07:18:19.274Z,410.63
2019-03-30T07:19:19.455Z,410.63
2019-03-30T07:20:19.625Z,416.25
2019-03-30T07:21:19.798Z,410.63
2019-03-30T07:22:19.965Z,405.00
2019-03-30T07:23:20.133Z,410.63
2019-03-30T07:24:20.304Z,410.63
2019-03-30T07:25:20.474Z,416.25
2019-03-30T07:26:20.647Z,416.25
2019-03-30T07:27:20.819Z,416.25
2019-03-30T07:28:20.994Z,416.25
2019-03-30T07:29:21.166Z,421.88
2019-03-30T07:30:21.337Z,427.50
2019-03-30T07:31:21.510Z,427.50
2019-03-30T07:32:21.680Z,433.13
2019-03-30T07:33:21.850Z,433.13
2019-03-30T07:34:22.023Z,438.75
2019-03-30T07:35:22.192Z,450.00
2019-03-30T07:36:22.364Z,444.38
2019-03-30T07:37:22.535Z,450.00
2019-03-30T07:38:22.699Z,450.00
2019-03-30T07:39:22.878Z,455.63
2019-03-30T07:40:23.050Z,478.13
2019-03-30T07:41:23.222Z,489.38
2019-03-30T07:42:23.397Z,495.00
2019-03-30T07:43:23.566Z,500.63
2019-03-30T07:44:23.740Z,506.25
2019-03-30T07:45:23.905Z,511.88
2019-03-30T07:46:24.072Z,523.13
2019-03-30T07:47:24.241Z,528.75
2019-03-30T07:48:24.394Z,545.63
2019-03-30T07:49:24.572Z,568.13
2019-03-30T07:50:24.742Z,562.50
2019-03-30T07:51:24.916Z,590.63
2019-03-30T07:52:25.087Z,613.13
2019-03-30T07:53:26.960Z,624.38
2019-03-30T07:54:25.439Z,630.00
2019-03-30T07:55:25.611Z,624.38
2019-03-30T07:56:25.782Z,658.13
2019-03-30T07:57:25.955Z,686.25
2019-03-30T07:58:26.130Z,708.75
2019-03-30T07:59:26.312Z,742.50
2019-03-30T08:00:30.677Z,776.25
2019-03-30T08:01:26.650Z,815.63
2019-03-30T08:02:26.826Z,798.75
2019-03-30T08:03:27.002Z,804.38
2019-03-30T08:04:28.682Z,815.63
2019-03-30T08:05:27.362Z,815.63
2019-03-30T08:06:27.533Z,810.00
2019-03-30T08:07:27.708Z,826.88
2019-03-30T08:08:27.883Z,826.88
2019-03-30T08:09:28.068Z,826.88
2019-03-30T08:10:28.241Z,849.38
2019-03-30T08:11:28.416Z,855.00
2019-03-30T08:12:28.590Z,855.00
2019-03-30T08:13:28.846Z,888.75
2019-03-30T08:14:28.940Z,905.63
2019-03-30T08:15:29.113Z,928.13
2019-03-30T08:16:29.289Z,950.63
2019-03-30T08:17:29.466Z,990.00
2019-03-30T08:18:29.633Z,1018.13
2019-03-30T08:19:29.807Z,1035.00
2019-03-30T08:20:29.989Z,1085.63
2019-03-30T08:21:30.289Z,1096.88
2019-03-30T08:22:30.361Z,1153.13
2019-03-30T08:23:40.353Z,1175.63
2019-03-30T08:24:30.687Z,1192.50
2019-03-30T08:25:30.877Z,1209.38
2019-03-30T08:26:31.045Z,1243.13
2019-03-30T08:27:31.209Z,1260.00
2019-03-30T08:28:31.381Z,1243.13
2019-03-30T08:29:31.554Z,1282.50
2019-03-30T08:30:31.730Z,1288.13
2019-03-30T08:31:31.909Z,1288.13
2019-03-30T08:32:32.109Z,1299.38
2019-03-30T08:33:32.298Z,1327.50
2019-03-30T08:34:32.444Z,1355.63
2019-03-30T08:35:32.620Z,1378.13
2019-03-30T08:36:32.796Z,1411.88
2019-03-30T08:37:32.972Z,1445.63
2019-03-30T08:38:33.146Z,1479.38
2019-03-30T08:39:33.321Z,1501.88
2019-03-30T08:40:33.494Z,1507.50
2019-03-30T08:41:33.675Z,1546.88
2019-03-30T08:42:33.853Z,1535.63
2019-03-30T08:43:34.028Z,1608.75
2019-03-30T08:44:34.201Z,1642.50
2019-03-30T08:45:34.372Z,1665.00
2019-03-30T08:46:34.538Z,1698.75
2019-03-30T08:47:34.725Z,1732.50
2019-03-30T08:48:34.904Z,1755.00
2019-03-30T08:49:35.078Z,1732.50
2019-03-30T08:50:35.253Z,1726.88
2019-03-30T08:51:35.429Z,1743.75
2019-03-30T08:52:35.606Z,1755.00
2019-03-30T08:53:35.781Z,1755.00
2019-03-30T08:54:35.962Z,1811.25
2019-03-30T08:55:36.193Z,1839.38
2019-03-30T08:56:36.312Z,1833.75
2019-03-30T08:57:36.485Z,1845.00
2019-03-30T08:58:36.662Z,1845.00
2019-03-30T08:59:36.836Z,1890.00
2019-03-30T09:00:37.015Z,1884.38
2019-03-30T09:01:37.188Z,1895.63
2019-03-30T09:02:37.363Z,1918.13
2019-03-30T09:03:37.543Z,1946.25
2019-03-30T09:04:37.729Z,1974.38
2019-03-30T09:05:37.900Z,2008.13
2019-03-30T09:06:38.238Z,2058.75
2019-03-30T09:07:38.251Z,2098.13
2019-03-30T09:08:38.426Z,2131.88
2019-03-30T09:09:38.618Z,2176.88
2019-03-30T09:10:38.784Z,2188.13
2019-03-30T09:11:38.964Z,2216.25
2019-03-30T09:12:39.141Z,2238.75
2019-03-30T09:13:39.322Z,2244.38
2019-03-30T09:14:39.485Z,2266.88
2019-03-30T09:15:39.670Z,2283.75
2019-03-30T09:16:39.851Z,2328.75
2019-03-30T09:17:39.999Z,2351.25
2019-03-30T09:18:40.259Z,2407.50
2019-03-30T09:19:40.362Z,2435.63
2019-03-30T09:20:40.544Z,2458.13
2019-03-30T09:21:40.728Z,2503.13
2019-03-30T09:22:40.904Z,2508.75
2019-03-30T09:23:41.084Z,2514.38
2019-03-30T09:24:41.259Z,2548.13
2019-03-30T09:25:41.440Z,2548.13
2019-03-30T09:26:41.625Z,2548.13
2019-03-30T09:27:41.797Z,2559.38
2019-03-30T09:28:41.975Z,2570.63
2019-03-30T09:29:42.151Z,2570.63
2019-03-30T09:30:42.335Z,2587.50
2019-03-30T09:31:42.509Z,2598.75
2019-03-30T09:32:45.009Z,2621.25
2019-03-30T09:33:42.864Z,2671.88
2019-03-30T09:34:43.045Z,2700.00
2019-03-30T09:35:43.221Z,2716.88
2019-03-30T09:36:43.497Z,2745.00
2019-03-30T09:37:43.596Z,2778.75
2019-03-30T09:38:43.759Z,2846.25
2019-03-30T09:39:43.934Z,2840.63
2019-03-30T09:40:44.109Z,2857.50
2019-03-30T09:41:44.292Z,2868.75
2019-03-30T09:42:44.470Z,2880.00
2019-03-30T09:43:44.647Z,2891.25
2019-03-30T09:44:44.825Z,2885.63
2019-03-30T09:45:45.006Z,2902.50
2019-03-30T09:46:45.186Z,2891.25
2019-03-30T09:47:45.363Z,2913.75
2019-03-30T09:48:45.544Z,2958.75
2019-03-30T09:49:45.721Z,2992.50
2019-03-30T09:50:45.896Z,3015.00
2019-03-30T09:51:46.078Z,3043.13
2019-03-30T09:52:46.249Z,3048.75
2019-03-30T09:53:46.447Z,3082.50
2019-03-30T09:54:46.621Z,3105.00
2019-03-30T09:55:46.803Z,3133.13
2019-03-30T09:56:46.980Z,3138.75
2019-03-30T09:57:47.157Z,3155.63
2019-03-30T09:58:47.340Z,3166.88
2019-03-30T09:59:47.518Z,3195.00
2019-03-30T10:00:47.704Z,3211.88
2019-03-30T10:01:47.869Z,3228.75
2019-03-30T10:02:48.051Z,3251.25
2019-03-30T10:03:48.231Z,3273.75
2019-03-30T10:04:48.417Z,3290.63
2019-03-30T10:05:48.594Z,3296.25
2019-03-30T10:06:48.773Z,3313.13
2019-03-30T10:07:48.955Z,3341.25
2019-03-30T10:08:49.142Z,3313.13
2019-03-30T10:09:49.340Z,3363.75
2019-03-30T10:10:49.516Z,3380.63
2019-03-30T10:11:49.697Z,3403.13
2019-03-30T10:12:49.875Z,3414.38
2019-03-30T10:13:50.059Z,3425.63
2019-03-30T10:14:50.237Z,3442.50
2019-03-30T10:15:50.418Z,3465.00
2019-03-30T10:16:50.598Z,3448.13
2019-03-30T10:17:50.777Z,3448.13
2019-03-30T10:18:50.960Z,3459.38
2019-03-30T10:20:03.685Z,3487.50
2019-03-30T10:20:51.322Z,3498.75
2019-03-30T10:21:51.507Z,3510.00
2019-03-30T10:22:51.685Z,3532.50
2019-03-30T10:23:51.865Z,3555.00
2019-03-30T10:24:52.044Z,3594.38
2019-03-30T10:25:52.226Z,3650.63
2019-03-30T10:26:52.405Z,3690.00
2019-03-30T10:27:52.585Z,3735.00
2019-03-30T10:28:52.766Z,3763.13
2019-03-30T10:29:52.948Z,3768.75
2019-03-30T10:30:53.129Z,3774.38
2019-03-30T10:31:53.310Z,3768.75
2019-03-30T10:32:53.491Z,3785.63
2019-03-30T10:33:53.671Z,3768.75
2019-03-30T10:34:53.851Z,3791.25
2019-03-30T10:35:54.034Z,3796.88
2019-03-30T10:36:54.222Z,3796.88
2019-03-30T10:37:54.398Z,3796.88
2019-03-30T10:38:54.579Z,3780.00
2019-03-30T10:39:54.757Z,3751.88
2019-03-30T10:40:54.940Z,3729.38
2019-03-30T10:41:55.129Z,3729.38
2019-03-30T10:42:55.308Z,3701.25
2019-03-30T10:43:55.491Z,3718.13
2019-03-30T10:44:55.671Z,3701.25
2019-03-30T10:45:55.868Z,3768.75
2019-03-30T10:46:56.025Z,3847.50
2019-03-30T10:47:56.230Z,3886.88
2019-03-30T10:48:56.470Z,3870.00
2019-03-30T10:49:56.567Z,3903.75
2019-03-30T10:50:56.764Z,3926.25
2019-03-30T10:51:56.930Z,3937.50
2019-03-30T10:52:57.107Z,3920.63
2019-03-30T10:53:57.287Z,3915.00
2019-03-30T10:54:57.468Z,3931.88
2019-03-30T10:55:57.646Z,3948.75
2019-03-30T10:56:57.834Z,3971.25
2019-03-30T10:57:58.824Z,4021.88
2019-03-30T10:58:58.205Z,4066.88
2019-03-30T10:59:58.389Z,4089.38
2019-03-30T11:00:58.604Z,4072.50
2019-03-30T11:01:58.750Z,4123.13
2019-03-30T11:02:58.932Z,4134.38
2019-03-30T11:03:59.122Z,4134.38
2019-03-30T11:04:59.298Z,4145.63
2019-03-30T11:05:59.479Z,4140.00
2019-03-30T11:06:59.661Z,4117.50
2019-03-30T11:07:59.845Z,4173.75
2019-03-30T11:09:00.029Z,4190.63
2019-03-30T11:10:00.210Z,4218.75
2019-03-30T11:11:00.392Z,4235.63
2019-03-30T11:12:00.574Z,4246.88
2019-03-30T11:13:00.803Z,4286.25
2019-03-30T11:14:00.937Z,4320.00
2019-03-30T11:15:01.125Z,4365.00
2019-03-30T11:16:01.307Z,4320.00
2019-03-30T11:17:01.487Z,4303.13
2019-03-30T11:18:01.674Z,4320.00
2019-03-30T11:19:01.855Z,4308.75
2019-03-30T11:20:02.044Z,4466.25
2019-03-30T11:21:02.219Z,4460.63
2019-03-30T11:22:03.386Z,4471.88
2019-03-30T11:23:02.591Z,4516.88
2019-03-30T11:24:05.095Z,4477.50
2019-03-30T11:25:08.032Z,4471.88
2019-03-30T11:26:03.140Z,1518.75
2019-03-30T11:27:03.320Z,1231.88
2019-03-30T11:28:03.504Z,1265.63
2019-03-30T11:29:03.691Z,1091.25
2019-03-30T11:30:03.871Z,1108.13
2019-03-30T11:31:05.546Z,1023.75
2019-03-30T11:32:04.239Z,1113.75
2019-03-30T11:33:04.424Z,1170.00
2019-03-30T11:34:05.513Z,1035.00
2019-03-30T11:35:04.783Z,1164.38
2019-03-30T11:36:04.964Z,1496.25
2019-03-30T11:37:05.154Z,1035.00
2019-03-30T11:38:05.334Z,933.75
2019-03-30T11:39:05.511Z,860.63
2019-03-30T11:40:05.691Z,826.88
2019-03-30T11:41:05.876Z,787.50
2019-03-30T11:42:06.058Z,787.50
2019-03-30T11:43:06.237Z,815.63
2019-03-30T11:44:06.480Z,849.38
2019-03-30T11:45:06.596Z,871.88
2019-03-30T11:46:06.774Z,877.50
2019-03-30T11:47:06.952Z,849.38
2019-03-30T11:48:07.131Z,815.63
2019-03-30T11:49:07.312Z,815.63
2019-03-30T11:50:07.493Z,849.38
2019-03-30T11:51:07.669Z,916.88
2019-03-30T11:52:07.849Z,883.13
2019-03-30T11:53:08.025Z,821.25
2019-03-30T11:54:08.204Z,776.25
2019-03-30T11:55:21.033Z,748.13
2019-03-30T11:56:08.566Z,765.00
2019-03-30T11:57:08.830Z,781.88
2019-03-30T11:58:08.914Z,759.38
2019-03-30T11:59:09.093Z,748.13
2019-03-30T12:00:09.273Z,781.88
2019-03-30T12:01:09.446Z,832.50
2019-03-30T12:02:09.623Z,866.25
2019-03-30T12:03:09.803Z,888.75
2019-03-30T12:04:09.979Z,978.75
2019-03-30T12:05:10.156Z,1186.88
2019-03-30T12:06:10.330Z,4387.50
2019-03-30T12:07:10.508Z,1361.25
2019-03-30T12:08:10.687Z,3538.13
2019-03-30T12:09:10.863Z,2385.00
2019-03-30T12:10:11.040Z,2435.63
2019-03-30T12:11:11.220Z,1946.25
2019-03-30T12:12:11.413Z,3628.13
2019-03-30T12:13:11.585Z,4286.25
2019-03-30T12:14:11.752Z,1338.75
2019-03-30T12:15:11.930Z,1265.63
2019-03-30T12:16:12.107Z,1906.88
2019-03-30T12:17:12.283Z,1102.50
2019-03-30T12:18:12.459Z,1136.25
2019-03-30T12:19:12.638Z,1231.88
2019-03-30T12:20:12.817Z,1215.00
2019-03-30T12:21:12.994Z,1147.50
2019-03-30T12:22:13.171Z,2311.88
2019-03-30T12:23:13.351Z,4640.63
2019-03-30T12:24:13.530Z,4601.25
2019-03-30T12:25:13.706Z,4640.63
2019-03-30T12:26:13.888Z,4702.50
2019-03-30T12:27:14.064Z,4719.38
2019-03-30T12:28:14.244Z,4758.75
2019-03-30T12:29:14.443Z,4764.38
2019-03-30T12:30:14.636Z,4770.00
2019-03-30T12:31:14.798Z,4764.38
2019-03-30T12:32:14.991Z,4786.88
2019-03-30T12:33:15.155Z,4798.13
2019-03-30T12:34:15.336Z,4781.25
2019-03-30T12:35:15.516Z,4753.13
2019-03-30T12:36:15.698Z,4764.38
2019-03-30T12:37:15.885Z,4820.63
2019-03-30T12:38:16.059Z,4831.88
2019-03-30T12:39:16.238Z,4753.13
2019-03-30T12:40:16.423Z,4803.75
2019-03-30T12:41:16.606Z,4848.75
2019-03-30T12:42:16.804Z,4854.38
2019-03-30T12:43:16.976Z,4831.88
2019-03-30T12:44:17.156Z,4820.63
2019-03-30T12:45:17.338Z,4798.13
2019-03-30T12:46:17.523Z,4843.13
2019-03-30T12:47:17.706Z,4860.00
2019-03-30T12:48:17.887Z,4865.63
2019-03-30T12:49:18.069Z,4848.75
2019-03-30T12:50:18.253Z,4843.13
2019-03-30T12:51:18.436Z,4860.00
2019-03-30T12:52:18.618Z,4860.00
2019-03-30T12:53:18.802Z,4865.63
2019-03-30T12:54:18.986Z,4899.38
2019-03-30T12:55:19.169Z,4854.38
2019-03-30T12:56:19.352Z,4798.13
2019-03-30T12:57:19.536Z,4770.00
2019-03-30T12:58:19.718Z,4117.50
2019-03-30T12:59:19.901Z,4803.75
2019-03-30T13:00:20.085Z,2840.63
2019-03-30T13:01:20.270Z,4516.88
2019-03-30T13:02:20.450Z,4764.38
2019-03-30T13:03:20.633Z,4860.00
2019-03-30T13:04:20.817Z,3060.00
2019-03-30T13:05:20.992Z,4837.50
2019-03-30T13:06:21.176Z,4876.88
2019-03-30T13:07:21.360Z,4843.13
2019-03-30T13:08:21.541Z,1051.88
2019-03-30T13:09:21.726Z,1091.25
2019-03-30T13:10:21.909Z,4899.38
2019-03-30T13:11:22.091Z,4590.00
2019-03-30T13:12:22.275Z,3313.13
2019-03-30T13:13:22.459Z,4663.13
2019-03-30T13:14:22.642Z,4871.25
2019-03-30T13:15:22.824Z,4983.75
2019-03-30T13:16:26.205Z,4995.00
2019-03-30T13:17:23.194Z,4899.38
2019-03-30T13:18:23.380Z,4888.13
2019-03-30T13:19:23.574Z,4905.00
2019-03-30T13:20:23.757Z,4888.13
2019-03-30T13:21:23.938Z,4955.63
2019-03-30T13:22:24.128Z,4843.13
2019-03-30T13:23:24.306Z,4826.25
2019-03-30T13:24:24.492Z,4753.13
2019-03-30T13:25:24.673Z,4663.13
2019-03-30T13:26:24.857Z,4623.75
2019-03-30T13:27:25.037Z,4578.75
2019-03-30T13:28:25.221Z,4623.75
2019-03-30T13:29:25.404Z,4685.63
2019-03-30T13:30:25.588Z,4702.50
2019-03-30T13:31:25.773Z,4651.88
2019-03-30T13:32:25.955Z,4781.25
2019-03-30T13:33:26.138Z,4831.88
2019-03-30T13:34:26.319Z,4758.75
2019-03-30T13:35:26.504Z,4736.25
2019-03-30T13:36:26.688Z,4741.88
2019-03-30T13:37:26.869Z,4640.63
2019-03-30T13:38:27.063Z,4522.50
2019-03-30T13:39:27.237Z,4696.88
2019-03-30T13:40:27.431Z,4680.00
2019-03-30T13:41:27.614Z,4702.50
2019-03-30T13:42:27.797Z,4635.00
2019-03-30T13:43:27.981Z,4674.38
2019-03-30T13:44:28.163Z,4629.38
2019-03-30T13:45:28.360Z,4584.38
2019-03-30T13:46:28.540Z,4623.75
2019-03-30T13:47:28.725Z,4663.13
2019-03-30T13:48:28.915Z,4736.25
2019-03-30T13:49:29.818Z,4494.38
2019-03-30T13:50:31.022Z,4533.75
2019-03-30T13:51:29.462Z,4438.13
2019-03-30T13:52:29.646Z,4646.25
2019-03-30T13:53:29.830Z,4708.13
2019-03-30T13:54:30.014Z,3352.50
2019-03-30T13:55:30.197Z,2463.75
2019-03-30T13:56:30.379Z,4606.88
2019-03-30T13:57:30.570Z,2131.88
2019-03-30T13:58:30.746Z,4584.38
2019-03-30T13:59:30.939Z,4702.50
2019-03-30T14:00:31.127Z,4798.13
2019-03-30T14:41:20.231Z,3825.00
2019-03-30T14:42:20.416Z,3819.38
2019-03-30T14:43:20.599Z,3847.50
2019-03-30T14:44:20.782Z,3825.00
2019-03-30T14:45:20.968Z,3813.75
2019-03-30T14:46:21.147Z,3841.88
2019-03-30T14:47:21.332Z,3774.38
2019-03-30T14:48:21.518Z,3751.88
2019-03-30T14:49:21.704Z,3763.13
2019-03-30T14:50:21.885Z,3712.50
2019-03-30T14:51:22.068Z,3628.13
2019-03-30T14:52:22.253Z,3723.75
2019-03-30T14:53:22.460Z,3639.38
2019-03-30T14:54:22.625Z,3583.13
2019-03-30T14:55:22.806Z,3228.75
2019-03-30T14:56:22.990Z,3605.63
2019-03-30T14:57:23.174Z,3926.25
2019-03-30T14:58:23.400Z,3948.75
2019-03-30T14:59:23.541Z,3931.88
2019-03-30T15:00:23.767Z,3886.88
2019-03-30T15:01:23.907Z,3538.13
2019-03-30T15:02:24.096Z,3127.50
2019-03-30T15:03:24.278Z,3380.63
2019-03-30T15:04:24.463Z,3678.75
2019-03-30T15:05:24.644Z,3228.75
2019-03-30T15:06:24.832Z,3240.00
2019-03-30T15:07:25.013Z,3268.13
2019-03-30T15:08:25.198Z,3279.38
2019-03-30T15:09:25.381Z,3442.50
2019-03-30T15:10:25.562Z,3465.00
2019-03-30T15:11:25.750Z,3144.38
2019-03-30T15:12:25.931Z,2176.88
2019-03-30T15:13:26.115Z,2092.50
2019-03-30T15:14:26.297Z,1023.75
2019-03-30T15:15:26.478Z,2137.50
2019-03-30T15:16:26.663Z,3172.50
2019-03-30T15:17:26.847Z,3144.38
2019-03-30T15:18:27.033Z,3144.38
2019-03-30T15:19:27.215Z,3211.88
2019-03-30T15:20:27.394Z,3133.13
2019-03-30T15:21:27.574Z,2784.38
2019-03-30T15:22:27.757Z,2919.38
2019-03-30T15:23:27.939Z,894.38
2019-03-30T15:24:28.123Z,2621.25
2019-03-30T15:25:28.306Z,1440.00
2019-03-30T15:26:28.484Z,883.13
2019-03-30T15:27:28.664Z,1546.88
2019-03-30T15:28:28.846Z,1057.50
2019-03-30T15:29:29.022Z,2193.75
2019-03-30T15:30:29.211Z,2244.38
2019-03-30T15:31:29.393Z,2278.13
2019-03-30T15:32:29.574Z,2199.38
2019-03-30T15:33:29.761Z,2328.75
2019-03-30T15:34:29.935Z,2356.88
2019-03-30T15:35:30.116Z,2446.88
2019-03-30T15:36:30.304Z,2227.50
2019-03-30T15:37:30.480Z,770.63
2019-03-30T15:38:30.662Z,2131.88
2019-03-30T15:39:30.844Z,2205.00
2019-03-30T15:40:31.028Z,1383.75
2019-03-30T15:41:31.216Z,669.38
2019-03-30T15:42:31.393Z,607.50
2019-03-30T15:43:38.045Z,596.25
2019-03-30T15:44:31.747Z,793.13
2019-03-30T15:45:31.933Z,1895.63
2019-03-30T15:46:32.111Z,624.38
2019-03-30T15:47:32.286Z,652.50
2019-03-30T15:48:32.470Z,2137.50
2019-03-30T15:49:32.644Z,1980.00
2019-03-30T15:50:32.822Z,2148.75
2019-03-30T15:51:33.002Z,2120.63
2019-03-30T15:52:33.181Z,2199.38
2019-03-30T15:53:33.365Z,2295.00
2019-03-30T15:54:33.540Z,2317.50
2019-03-30T15:55:33.717Z,2137.50
2019-03-30T15:56:33.896Z,1766.25
2019-03-30T15:57:34.077Z,1485.00
2019-03-30T15:58:34.265Z,630.00
2019-03-30T15:59:34.438Z,1473.75
2019-03-30T16:00:34.617Z,1260.00
2019-03-30T16:01:34.799Z,1321.88
2019-03-30T16:02:34.996Z,1338.75
2019-03-30T16:03:35.153Z,1406.25
2019-03-30T16:04:35.331Z,1321.88
2019-03-30T16:05:35.509Z,1327.50
2019-03-30T16:06:35.690Z,1040.63
2019-03-30T16:07:35.870Z,1068.75
2019-03-30T16:08:36.042Z,961.88
2019-03-30T16:09:36.219Z,1344.38
2019-03-30T16:10:36.402Z,1580.63
2019-03-30T16:11:36.579Z,1350.00
2019-03-30T16:12:36.757Z,1383.75
2019-03-30T16:13:36.936Z,1035.00
2019-03-30T16:14:37.117Z,804.38
2019-03-30T16:15:37.296Z,703.13
2019-03-30T16:16:37.479Z,691.88
2019-03-30T16:17:37.652Z,804.38
2019-03-30T16:18:37.830Z,967.50
2019-03-30T16:19:38.009Z,1018.13
2019-03-30T16:20:38.189Z,1215.00
2019-03-30T16:21:38.365Z,1237.50
2019-03-30T16:22:38.545Z,1209.38
2019-03-30T16:23:38.720Z,1001.25
2019-03-30T16:24:38.965Z,1192.50
2019-03-30T16:25:39.082Z,1046.25
2019-03-30T16:26:42.342Z,883.13
2019-03-30T16:27:39.763Z,1051.88
2019-03-30T16:28:39.625Z,1001.25
2019-03-30T16:29:39.807Z,1102.50
2019-03-30T16:30:39.989Z,534.38
2019-03-30T16:31:40.169Z,731.25
2019-03-30T16:32:40.353Z,646.88
2019-03-30T16:33:40.527Z,568.13
2019-03-30T16:34:40.704Z,455.63
2019-03-30T16:35:40.884Z,421.88
2019-03-30T16:36:41.066Z,376.88
2019-03-30T16:37:41.249Z,360.00
2019-03-30T16:38:41.426Z,393.75
2019-03-30T16:39:41.608Z,500.63
2019-03-30T16:40:41.785Z,506.25
2019-03-30T16:41:41.963Z,376.88
2019-03-30T16:42:42.141Z,326.25
2019-03-30T16:43:42.315Z,320.63
2019-03-30T16:44:42.494Z,360.00
2019-03-30T16:45:42.666Z,489.38
2019-03-30T16:46:42.847Z,523.13
2019-03-30T16:47:43.021Z,534.38
2019-03-30T16:48:43.197Z,517.50
2019-03-30T16:49:43.376Z,579.38
2019-03-30T16:50:43.553Z,691.88
2019-03-30T16:51:43.731Z,641.25
2019-03-30T16:52:43.909Z,579.38
2019-03-30T16:53:47.173Z,540.00
2019-03-30T16:54:44.265Z,500.63
2019-03-30T16:55:44.444Z,382.50
2019-03-30T16:56:44.616Z,275.63
2019-03-30T16:57:44.793Z,258.75
2019-03-30T16:58:44.966Z,253.13
2019-03-30T16:59:45.148Z,337.50
2019-03-30T17:00:56.322Z,416.25
2019-03-30T17:01:45.500Z,365.63
2019-03-30T17:02:45.676Z,303.75
2019-03-30T17:03:45.850Z,320.63
2019-03-30T17:04:46.026Z,371.25
2019-03-30T17:05:46.206Z,421.88
2019-03-30T17:06:46.384Z,388.13
2019-03-30T17:07:46.554Z,393.75
2019-03-30T17:08:46.731Z,371.25
2019-03-30T17:09:46.905Z,275.63
2019-03-30T17:10:47.081Z,191.25
2019-03-30T17:11:47.257Z,196.88
2019-03-30T17:12:47.432Z,213.75
2019-03-30T17:13:47.607Z,191.25
2019-03-30T17:14:47.785Z,157.50
2019-03-30T17:15:47.963Z,146.25
2019-03-30T17:16:48.143Z,180.00
2019-03-30T17:17:48.316Z,247.50
2019-03-30T17:18:48.495Z,230.63
2019-03-30T17:19:48.675Z,191.25
2019-03-30T17:20:48.851Z,151.88
2019-03-30T17:21:49.028Z,106.88
2019-03-30T17:22:49.205Z,101.25
2019-03-30T17:23:49.381Z,95.63
2019-03-30T17:24:49.555Z,90.00
2019-03-30T17:25:49.736Z,90.00
2019-03-30T17:26:49.910Z,84.38
2019-03-30T17:27:57.969Z,78.75
2019-03-30T17:28:50.262Z,78.75
2019-03-30T17:29:50.437Z,73.13
2019-03-30T17:30:50.616Z,67.50
2019-03-30T17:31:50.790Z,61.88
2019-03-30T17:32:50.966Z,61.88
2019-03-30T17:33:51.147Z,56.25
2019-03-30T17:34:51.323Z,50.63
2019-03-30T17:35:51.498Z,50.63
2019-03-30T17:36:51.675Z,45.00
2019-03-30T17:37:51.847Z,45.00
2019-03-30T17:38:52.024Z,39.38
2019-03-30T17:39:52.201Z,39.38
2019-03-30T17:40:52.376Z,33.75
2019-03-30T17:41:52.551Z,33.75
2019-03-30T17:42:52.724Z,28.13
2019-03-30T17:43:52.899Z,28.13
2019-03-30T17:44:53.073Z,22.50
2019-03-30T17:45:53.248Z,22.50
2019-03-30T17:46:53.426Z,22.50
2019-03-30T17:47:53.600Z,16.88
2019-03-30T17:48:53.774Z,16.88
2019-03-30T17:49:53.948Z,16.88
2019-03-30T17:50:54.123Z,11.25
2019-03-30T17:51:54.299Z,11.25
2019-03-30T17:52:54.472Z,11.25
2019-03-30T17:53:54.656Z,11.25
2019-03-30T17:54:54.830Z,11.25
2019-03-30T17:55:55.005Z,5.63
2019-03-30T17:56:55.175Z,5.63
2019-03-30T17:57:55.349Z,5.63
2019-03-30T17:58:55.528Z,5.63
2019-03-30T17:59:55.699Z,5.63
2019-03-30T18:00:55.874Z,0.00