createdAt,value
2019-02-21T00:04:30.966Z,6.76
2019-02-21T00:05:30.913Z,8.36
2019-02-21T00:07:25.777Z,7.69
2019-02-21T00:08:25.754Z,7.43
2019-02-21T00:10:20.628Z,6.94
2019-02-21T00:11:20.571Z,6.85
2019-02-21T00:13:15.434Z,6.54
2019-02-21T00:14:15.401Z,6.25
2019-02-21T00:16:09.902Z,5.91
2019-02-21T00:17:09.858Z,5.72
2019-02-21T00:19:05.104Z,5.58
2019-02-21T00:20:05.064Z,5.36
2019-02-21T00:22:00.937Z,5.21
2019-02-21T00:23:00.899Z,5.18
2019-02-21T00:24:55.756Z,5.15
2019-02-21T00:25:55.908Z,5.03
2019-02-21T00:27:50.593Z,4.72
2019-02-21T00:28:50.557Z,4.72
2019-02-21T00:30:45.416Z,4.52
2019-02-21T00:31:45.384Z,4.41
2019-02-21T00:33:40.255Z,4.47
2019-02-21T00:34:40.219Z,4.42
2019-02-21T00:36:35.083Z,4.45
2019-02-21T00:37:35.051Z,4.42
2019-02-21T00:39:30.416Z,4.42
2019-02-21T00:40:30.374Z,4.44
2019-02-21T00:42:25.744Z,4.50
2019-02-21T00:43:25.705Z,4.47
2019-02-21T00:45:20.565Z,4.48
2019-02-21T00:46:20.534Z,4.37
2019-02-21T00:48:15.393Z,4.36
2019-02-21T00:49:15.354Z,4.37
2019-02-21T00:51:10.222Z,4.30
2019-02-21T00:52:10.174Z,4.37
2019-02-21T00:54:06.041Z,4.29
2019-02-21T00:55:06.008Z,4.36
2019-02-21T00:57:00.862Z,4.37
2019-02-21T00:58:00.824Z,4.37
2019-02-21T00:59:55.691Z,4.41
2019-02-21T01:00:55.655Z,4.50
2019-02-21T01:02:50.711Z,4.55
2019-02-21T01:03:50.667Z,4.55
2019-02-21T01:05:45.388Z,4.47
2019-02-21T01:06:45.336Z,4.59
2019-02-21T01:08:40.191Z,4.55
2019-02-21T01:09:40.159Z,4.48
2019-02-21T01:11:35.019Z,4.47
2019-02-21T01:12:34.982Z,4.42
2019-02-21T01:14:29.835Z,4.37
2019-02-21T01:15:29.799Z,4.44
2019-02-21T01:17:24.675Z,4.41
2019-02-21T01:18:24.653Z,4.36
2019-02-21T01:20:19.980Z,4.32
2019-02-21T01:21:19.944Z,4.40
2019-02-21T01:23:14.820Z,4.34
2019-02-21T01:24:14.768Z,4.14
2019-02-21T01:26:09.423Z,4.27
2019-02-21T01:27:09.393Z,4.30
2019-02-21T01:29:04.266Z,4.24
2019-02-21T01:30:04.212Z,4.30
2019-02-21T01:31:59.565Z,4.34
2019-02-21T01:32:59.532Z,4.40
2019-02-21T01:34:55.004Z,4.37
2019-02-21T01:35:54.968Z,4.41
2019-02-21T01:37:49.826Z,4.37
2019-02-21T01:38:49.807Z,4.32
2019-02-21T01:40:44.663Z,4.34
2019-02-21T01:41:44.625Z,4.26
2019-02-21T01:43:39.482Z,4.26
2019-02-21T01:44:39.455Z,4.27
2019-02-21T01:46:34.340Z,4.36
2019-02-21T01:47:34.284Z,4.40
2019-02-21T01:49:28.972Z,4.27
2019-02-21T01:50:31.432Z,4.36
2019-02-21T01:52:23.805Z,4.37
2019-02-21T01:53:23.758Z,4.30
2019-02-21T01:55:18.620Z,4.27
2019-02-21T01:56:18.585Z,4.36
2019-02-21T01:58:13.457Z,4.26
2019-02-21T01:59:13.420Z,4.33
2019-02-21T02:01:09.076Z,4.34
2019-02-21T02:02:08.256Z,4.36
2019-02-21T02:04:03.116Z,4.41
2019-02-21T02:05:03.082Z,4.33
2019-02-21T02:06:57.948Z,4.22
2019-02-21T02:07:57.911Z,4.16
2019-02-21T02:09:52.771Z,4.08
2019-02-21T02:10:52.734Z,4.11
2019-02-21T02:12:47.602Z,4.11
2019-02-21T02:13:47.563Z,4.23
2019-02-21T02:15:42.439Z,4.20
2019-02-21T02:16:42.397Z,4.20
2019-02-21T02:18:37.262Z,4.18
2019-02-21T02:19:37.215Z,4.22
2019-02-21T02:21:31.614Z,4.23
2019-02-21T02:22:31.553Z,4.12
2019-02-21T02:24:26.410Z,4.08
2019-02-21T02:25:26.374Z,3.94
2019-02-21T02:27:21.243Z,4.06
2019-02-21T02:28:21.203Z,3.98
2019-02-21T02:30:16.069Z,4.00
2019-02-21T02:31:22.934Z,3.97
2019-02-21T02:33:11.915Z,3.96
2019-02-21T02:34:11.867Z,3.91
2019-02-21T02:36:08.288Z,3.96
2019-02-21T02:37:07.694Z,4.00
2019-02-21T02:39:02.550Z,3.96
2019-02-21T02:40:02.523Z,3.98
2019-02-21T02:41:57.373Z,3.90
2019-02-21T02:42:57.342Z,3.94
2019-02-21T02:44:52.210Z,3.97
2019-02-21T02:45:52.169Z,4.05
2019-02-21T02:47:48.037Z,4.00
2019-02-21T02:48:47.999Z,4.04
2019-02-21T02:50:42.938Z,3.97
2019-02-21T02:51:42.821Z,3.93
2019-02-21T02:53:37.677Z,3.83
2019-02-21T02:54:37.648Z,3.55
2019-02-21T02:56:33.019Z,3.35
2019-02-21T02:57:32.969Z,3.26
2019-02-21T02:59:40.414Z,3.24
2019-02-21T03:00:28.807Z,3.23
2019-02-21T03:02:23.673Z,3.24
2019-02-21T03:03:23.621Z,3.35
2019-02-21T03:05:18.478Z,3.29
2019-02-21T03:06:18.435Z,3.32
2019-02-21T03:08:14.406Z,3.40
2019-02-21T03:09:14.341Z,3.39
2019-02-21T03:11:29.214Z,3.47
2019-02-21T03:12:29.187Z,3.45
2019-02-21T03:14:28.066Z,3.54
2019-02-21T03:15:28.007Z,3.66
2019-02-21T03:17:23.369Z,3.65
2019-02-21T03:18:23.336Z,3.55
2019-02-21T03:20:18.200Z,3.61
2019-02-21T03:21:18.234Z,3.58
2019-02-21T03:23:13.833Z,3.62
2019-02-21T03:24:13.799Z,3.58
2019-02-21T03:25:13.853Z,3.36
2019-02-21T03:26:13.763Z,3.51
2019-02-21T03:27:20.587Z,3.40
2019-02-21T03:28:13.736Z,3.43
2019-02-21T03:29:13.717Z,3.45
2019-02-21T03:30:13.724Z,3.45
2019-02-21T03:31:13.682Z,3.40
2019-02-21T03:32:13.679Z,3.32
2019-02-21T03:33:13.650Z,3.35
2019-02-21T03:34:13.633Z,3.32
2019-02-21T03:35:13.613Z,3.36
2019-02-21T03:36:13.707Z,3.29
2019-02-21T03:37:13.592Z,3.24
2019-02-21T03:38:13.570Z,3.29
2019-02-21T03:39:13.550Z,3.24
2019-02-21T03:40:13.527Z,3.18
2019-02-21T03:41:13.523Z,3.20
2019-02-21T03:42:13.508Z,3.08
2019-02-21T03:43:13.483Z,3.10
2019-02-21T03:44:13.462Z,2.97
2019-02-21T03:45:13.457Z,2.95
2019-02-21T03:46:13.433Z,2.99
2019-02-21T03:47:13.412Z,3.03
2019-02-21T03:48:13.397Z,3.03
2019-02-21T03:49:13.380Z,2.95
2019-02-21T03:50:13.360Z,3.00
2019-02-21T03:51:13.349Z,2.96
2019-02-21T03:52:13.333Z,3.00
2019-02-21T03:53:13.315Z,2.95
2019-02-21T03:54:13.297Z,2.96
2019-02-21T03:55:13.350Z,3.02
2019-02-21T03:56:13.260Z,3.03
2019-02-21T03:57:13.253Z,3.11
2019-02-21T03:58:13.242Z,3.03
2019-02-21T03:59:13.209Z,3.03
2019-02-21T04:00:13.201Z,3.03
2019-02-21T04:01:13.182Z,3.00
2019-02-21T04:02:13.159Z,2.95
2019-02-21T04:03:13.145Z,3.15
2019-02-21T04:04:13.129Z,3.00
2019-02-21T04:05:13.113Z,3.11
2019-02-21T04:06:13.097Z,3.08
2019-02-21T04:07:13.142Z,3.11
2019-02-21T04:08:13.057Z,3.17
2019-02-21T04:09:13.040Z,3.23
2019-02-21T04:10:13.029Z,3.23
2019-02-21T04:11:13.008Z,3.26
2019-02-21T04:12:13.010Z,3.26
2019-02-21T04:13:15.211Z,3.33
2019-02-21T04:14:12.964Z,3.31
2019-02-21T04:15:12.938Z,3.39
2019-02-21T04:16:12.926Z,3.33
2019-02-21T04:17:12.912Z,3.40
2019-02-21T04:18:12.894Z,3.50
2019-02-21T04:19:12.875Z,3.47
2019-02-21T04:20:12.869Z,3.39
2019-02-21T04:21:12.848Z,3.50
2019-02-21T04:22:12.826Z,3.50
2019-02-21T04:23:12.806Z,3.45
2019-02-21T04:24:12.787Z,3.40
2019-02-21T04:25:12.774Z,3.48
2019-02-21T04:26:12.756Z,3.43
2019-02-21T04:27:12.736Z,3.47
2019-02-21T04:28:12.723Z,3.48
2019-02-21T04:29:12.702Z,3.39
2019-02-21T04:30:12.688Z,3.40
2019-02-21T04:31:12.672Z,3.48
2019-02-21T04:32:17.087Z,3.40
2019-02-21T04:33:12.638Z,3.55
2019-02-21T04:34:12.621Z,3.45
2019-02-21T04:35:12.604Z,3.54
2019-02-21T04:36:12.593Z,3.51
2019-02-21T04:37:12.567Z,3.58
2019-02-21T04:38:12.552Z,3.50
2019-02-21T04:39:12.538Z,3.57
2019-02-21T04:40:12.525Z,3.60
2019-02-21T04:41:12.502Z,3.60
2019-02-21T04:42:12.483Z,3.61
2019-02-21T04:43:12.472Z,3.61
2019-02-21T04:44:12.450Z,3.58
2019-02-21T04:45:12.442Z,3.61
2019-02-21T04:46:12.424Z,3.57
2019-02-21T04:47:12.404Z,3.61
2019-02-21T04:48:12.389Z,3.48
2019-02-21T04:49:12.373Z,3.43
2019-02-21T04:50:12.351Z,3.43
2019-02-21T04:51:12.336Z,3.48
2019-02-21T04:52:12.345Z,3.47
2019-02-21T04:53:12.303Z,3.48
2019-02-21T04:54:12.289Z,3.47
2019-02-21T04:55:12.269Z,3.47
2019-02-21T04:56:12.257Z,3.47
2019-02-21T04:57:12.236Z,3.42
2019-02-21T04:58:12.222Z,3.43
2019-02-21T04:59:12.204Z,3.43
2019-02-21T05:00:12.187Z,3.45
2019-02-21T05:01:12.173Z,3.36
2019-02-21T05:02:12.153Z,3.32
2019-02-21T05:03:12.133Z,3.40
2019-02-21T05:04:12.119Z,3.36
2019-02-21T05:05:12.106Z,3.40
2019-02-21T05:06:12.094Z,3.47
2019-02-21T05:07:12.072Z,3.40
2019-02-21T05:08:12.049Z,3.43
2019-02-21T05:09:12.036Z,3.40
2019-02-21T05:10:12.023Z,3.48
2019-02-21T05:11:12.016Z,3.43
2019-02-21T05:12:11.987Z,3.47
2019-02-21T05:13:11.972Z,3.47
2019-02-21T05:14:11.953Z,3.42
2019-02-21T05:15:14.129Z,3.42
2019-02-21T05:16:11.926Z,3.36
2019-02-21T05:17:11.913Z,3.47
2019-02-21T05:18:11.887Z,3.43
2019-02-21T05:19:11.872Z,3.39
2019-02-21T05:20:11.852Z,3.35
2019-02-21T05:21:11.881Z,3.28
2019-02-21T05:22:11.818Z,3.31
2019-02-21T05:23:11.794Z,3.23
2019-02-21T05:24:11.778Z,3.23
2019-02-21T05:25:11.766Z,3.15
2019-02-21T05:26:11.749Z,3.21
2019-02-21T05:27:11.732Z,3.20
2019-02-21T05:28:11.715Z,3.21
2019-02-21T05:29:11.704Z,3.17
2019-02-21T05:30:11.684Z,3.14
2019-02-21T05:31:11.666Z,3.21
2019-02-21T05:32:11.654Z,3.24
2019-02-21T05:33:11.647Z,3.08
2019-02-21T05:34:11.617Z,3.06
2019-02-21T05:35:11.610Z,3.08
2019-02-21T05:36:11.579Z,3.06
2019-02-21T05:37:11.570Z,3.11
2019-02-21T05:38:11.550Z,3.03
2019-02-21T05:39:11.541Z,3.00
2019-02-21T05:40:11.526Z,3.00
2019-02-21T05:41:11.509Z,3.06
2019-02-21T05:42:11.483Z,3.03
2019-02-21T05:43:11.464Z,3.02
2019-02-21T05:44:11.462Z,3.11
2019-02-21T05:45:11.660Z,3.15
2019-02-21T05:46:11.418Z,3.08
2019-02-21T05:47:11.397Z,3.13
2019-02-21T05:48:11.392Z,3.10
2019-02-21T05:49:11.604Z,3.21
2019-02-21T05:50:11.347Z,3.17
2019-02-21T05:51:11.330Z,3.13
2019-02-21T05:52:11.319Z,3.05
2019-02-21T05:53:11.298Z,3.08
2019-02-21T05:54:12.720Z,3.08
2019-02-21T05:55:11.263Z,3.11
2019-02-21T05:56:11.256Z,3.17
2019-02-21T05:57:11.309Z,3.10
2019-02-21T05:58:12.741Z,3.06
2019-02-21T05:59:11.195Z,3.05
2019-02-21T06:00:11.181Z,3.20
2019-02-21T06:01:11.160Z,3.18
2019-02-21T06:02:11.144Z,3.21
2019-02-21T06:03:11.126Z,3.05
2019-02-21T06:04:11.110Z,3.15
2019-02-21T06:05:11.093Z,3.10
2019-02-21T06:06:11.081Z,3.18
2019-02-21T06:07:11.059Z,3.21
2019-02-21T06:08:11.048Z,3.10
2019-02-21T06:09:11.029Z,3.11
2019-02-21T06:10:11.010Z,3.21
2019-02-21T06:11:10.991Z,3.15
2019-02-21T06:12:10.975Z,3.26
2019-02-21T06:13:10.960Z,3.33
2019-02-21T06:14:10.944Z,3.36
2019-02-21T06:15:10.927Z,3.39
2019-02-21T06:16:10.906Z,3.39
2019-02-21T06:17:10.891Z,3.35
2019-02-21T06:18:10.875Z,3.29
2019-02-21T06:19:10.854Z,3.33
2019-02-21T06:20:10.843Z,3.39
2019-02-21T06:21:10.826Z,3.33
2019-02-21T06:22:11.325Z,3.26
2019-02-21T06:23:10.789Z,3.24
2019-02-21T06:24:10.777Z,3.26
2019-02-21T06:25:10.762Z,3.21
2019-02-21T06:26:10.748Z,3.23
2019-02-21T06:27:12.287Z,3.28
2019-02-21T06:28:10.712Z,3.31
2019-02-21T06:29:10.694Z,3.32
2019-02-21T06:30:10.671Z,3.26
2019-02-21T06:31:10.653Z,3.17
2019-02-21T06:32:14.205Z,3.23
2019-02-21T06:33:10.624Z,3.18
2019-02-21T06:34:10.607Z,3.15
2019-02-21T06:35:10.591Z,3.20
2019-02-21T06:36:10.570Z,3.06
2019-02-21T06:37:12.544Z,3.10
2019-02-21T06:38:10.546Z,3.18
2019-02-21T06:39:10.525Z,3.18
2019-02-21T06:40:10.508Z,3.06
2019-02-21T06:41:10.493Z,3.11
2019-02-21T06:42:10.475Z,3.05
2019-02-21T06:43:10.453Z,3.05
2019-02-21T06:44:10.443Z,3.02
2019-02-21T06:45:10.423Z,3.02
2019-02-21T06:46:10.403Z,2.97
2019-02-21T06:47:10.388Z,3.05
2019-02-21T06:48:10.367Z,3.02
2019-02-21T06:49:10.355Z,3.02
2019-02-21T06:50:10.347Z,2.97
2019-02-21T06:51:10.324Z,2.97
2019-02-21T06:52:10.310Z,2.99
2019-02-21T06:53:10.291Z,2.99
2019-02-21T06:54:10.270Z,2.97
2019-02-21T06:55:10.251Z,2.99
2019-02-21T06:56:10.234Z,3.02
2019-02-21T06:57:10.218Z,3.06
2019-02-21T06:58:10.202Z,2.97
2019-02-21T06:59:10.198Z,3.03
2019-02-21T07:00:10.182Z,3.05
2019-02-21T07:01:10.151Z,3.10
2019-02-21T07:02:10.134Z,3.08
2019-02-21T07:03:15.808Z,3.05
2019-02-21T07:04:10.098Z,3.17
2019-02-21T07:05:10.085Z,3.06
2019-02-21T07:06:10.068Z,3.11
2019-02-21T07:07:10.054Z,3.06
2019-02-21T07:08:10.037Z,3.06
2019-02-21T07:09:10.011Z,3.08
2019-02-21T07:10:10.000Z,3.06
2019-02-21T07:11:09.982Z,3.00
2019-02-21T07:12:10.729Z,3.00
2019-02-21T07:13:09.947Z,2.93
2019-02-21T07:14:09.929Z,2.99
2019-02-21T07:15:09.909Z,2.99
2019-02-21T07:16:09.897Z,2.97
2019-02-21T07:17:09.877Z,3.05
2019-02-21T07:18:11.171Z,2.93
2019-02-21T07:19:10.789Z,3.08
2019-02-21T07:20:09.827Z,3.10
2019-02-21T07:21:09.816Z,3.02
2019-02-21T07:22:09.793Z,3.03
2019-02-21T07:23:11.354Z,3.10
2019-02-21T07:24:09.761Z,3.06
2019-02-21T07:25:09.743Z,3.08
2019-02-21T07:26:09.728Z,3.08
2019-02-21T07:27:09.701Z,3.11
2019-02-21T07:28:12.569Z,3.10
2019-02-21T07:29:09.672Z,3.17
2019-02-21T07:30:19.486Z,3.10
2019-02-21T07:31:09.638Z,3.18
2019-02-21T07:32:09.624Z,3.21
2019-02-21T07:33:09.609Z,3.26
2019-02-21T07:34:09.587Z,3.32
2019-02-21T07:35:09.582Z,3.36
2019-02-21T07:36:11.036Z,3.43
2019-02-21T07:37:18.221Z,3.40
2019-02-21T07:38:09.519Z,3.57
2019-02-21T07:39:17.456Z,3.57
2019-02-21T07:40:19.489Z,3.51
2019-02-21T07:41:09.605Z,3.68
2019-02-21T07:42:09.453Z,3.69
2019-02-21T07:43:09.435Z,3.78
2019-02-21T07:44:12.377Z,3.91
2019-02-21T07:45:09.425Z,3.90
2019-02-21T07:46:09.397Z,4.04
2019-02-21T07:47:09.368Z,4.18
2019-02-21T07:48:09.351Z,4.34
2019-02-21T07:49:09.335Z,4.41
2019-02-21T07:50:09.317Z,4.54
2019-02-21T07:51:09.299Z,4.72
2019-02-21T07:52:09.280Z,4.86
2019-02-21T07:53:09.262Z,5.03
2019-02-21T07:54:09.252Z,5.10
2019-02-21T07:55:10.556Z,5.25
2019-02-21T07:56:09.215Z,5.33
2019-02-21T07:57:09.197Z,5.48
2019-02-21T07:58:09.183Z,5.57
2019-02-21T07:59:11.950Z,5.71
2019-02-21T08:00:09.151Z,5.81
2019-02-21T08:01:09.131Z,5.91
2019-02-21T08:02:09.113Z,5.96
2019-02-21T08:03:09.361Z,6.08
2019-02-21T08:04:09.083Z,6.15
2019-02-21T08:05:09.067Z,6.31
2019-02-21T08:06:09.057Z,6.38
2019-02-21T08:07:09.034Z,6.43
2019-02-21T08:08:09.395Z,6.56
2019-02-21T08:09:08.998Z,6.66
2019-02-21T08:10:08.993Z,6.81
2019-02-21T08:11:08.972Z,6.92
2019-02-21T08:12:08.961Z,6.85
2019-02-21T08:13:08.949Z,7.12
2019-02-21T08:14:08.922Z,7.21
2019-02-21T08:15:11.754Z,7.20
2019-02-21T08:16:08.902Z,7.35
2019-02-21T08:17:08.875Z,7.48
2019-02-21T08:18:08.865Z,7.55
2019-02-21T08:19:08.849Z,7.67
2019-02-21T08:20:08.983Z,7.77
2019-02-21T08:21:08.816Z,7.83
2019-02-21T08:22:08.802Z,8.00
2019-02-21T08:23:11.010Z,8.16
2019-02-21T08:24:08.775Z,8.22
2019-02-21T08:25:08.754Z,8.34
2019-02-21T08:26:08.741Z,8.30
2019-02-21T08:27:08.726Z,8.34
2019-02-21T08:28:08.710Z,8.52
2019-02-21T08:29:08.698Z,8.56
2019-02-21T08:30:08.681Z,8.63
2019-02-21T08:31:08.672Z,8.68
2019-02-21T08:32:08.683Z,8.81
2019-02-21T08:33:08.635Z,8.89
2019-02-21T08:34:08.618Z,8.98
2019-02-21T08:35:08.625Z,9.02
2019-02-21T08:36:08.592Z,9.11
2019-02-21T08:37:08.884Z,9.21
2019-02-21T08:38:08.560Z,9.24
2019-02-21T08:39:08.543Z,9.38
2019-02-21T08:40:08.531Z,9.53
2019-02-21T08:41:08.527Z,9.60
2019-02-21T08:42:08.503Z,9.69
2019-02-21T08:43:08.486Z,9.74
2019-02-21T08:44:08.481Z,9.84
2019-02-21T08:45:08.463Z,9.94
2019-02-21T08:46:08.445Z,10.01
2019-02-21T08:47:08.429Z,9.97
2019-02-21T08:48:08.435Z,10.12
2019-02-21T08:49:08.406Z,10.18
2019-02-21T08:50:08.394Z,10.32
2019-02-21T08:51:08.374Z,10.38
2019-02-21T08:52:08.365Z,10.55
2019-02-21T08:53:08.345Z,10.61
2019-02-21T08:54:08.335Z,10.60
2019-02-21T08:55:08.322Z,10.63
2019-02-21T08:56:08.308Z,10.78
2019-02-21T08:57:08.291Z,10.89
2019-02-21T08:58:08.280Z,10.97
2019-02-21T08:59:08.264Z,11.17
2019-02-21T09:00:10.873Z,11.24
2019-02-21T09:01:08.234Z,11.22
2019-02-21T09:02:08.227Z,11.25
2019-02-21T09:03:08.214Z,11.37
2019-02-21T09:04:13.606Z,11.39
2019-02-21T09:05:09.499Z,11.52
2019-02-21T09:06:08.173Z,11.55
2019-02-21T09:07:08.195Z,11.58
2019-02-21T09:08:08.146Z,11.55
2019-02-21T09:09:08.135Z,11.57
2019-02-21T09:10:08.115Z,11.65
2019-02-21T09:11:08.113Z,11.76
2019-02-21T09:12:08.113Z,11.76
2019-02-21T09:13:08.080Z,11.86
2019-02-21T09:14:08.070Z,11.88
2019-02-21T09:15:08.054Z,12.01
2019-02-21T09:16:08.040Z,11.98
2019-02-21T09:17:08.035Z,12.05
2019-02-21T09:18:08.014Z,12.14
2019-02-21T09:19:08.001Z,12.16
2019-02-21T09:20:07.991Z,12.17
2019-02-21T09:21:07.972Z,12.16
2019-02-21T09:22:07.967Z,12.16
2019-02-21T09:23:07.953Z,12.21
2019-02-21T09:24:07.940Z,12.34
2019-02-21T09:25:07.926Z,12.42
2019-02-21T09:26:07.919Z,12.45
2019-02-21T09:27:07.897Z,12.53
2019-02-21T09:28:07.886Z,12.56
2019-02-21T09:29:07.872Z,12.65
2019-02-21T09:30:07.862Z,12.72
2019-02-21T09:31:07.854Z,12.82
2019-02-21T09:32:07.843Z,12.86
2019-02-21T09:33:16.996Z,12.89
2019-02-21T09:34:07.818Z,13.04
2019-02-21T09:35:07.802Z,13.07
2019-02-21T09:36:07.790Z,13.10
2019-02-21T09:37:07.784Z,13.15
2019-02-21T09:38:07.766Z,13.23
2019-02-21T09:39:07.753Z,13.39
2019-02-21T09:40:07.742Z,13.48
2019-02-21T09:41:07.733Z,13.41
2019-02-21T09:42:07.721Z,13.54
2019-02-21T09:43:07.707Z,13.63
2019-02-21T09:44:07.694Z,13.59
2019-02-21T09:45:09.327Z,13.63
2019-02-21T09:46:07.670Z,13.75
2019-02-21T09:47:07.662Z,13.81
2019-02-21T09:48:07.647Z,13.88
2019-02-21T09:49:07.634Z,13.88
2019-02-21T09:50:07.630Z,13.96
2019-02-21T09:51:07.618Z,13.89
2019-02-21T09:52:07.603Z,13.99
2019-02-21T09:53:07.595Z,14.02
2019-02-21T09:54:07.579Z,14.04
2019-02-21T09:55:07.575Z,14.06
2019-02-21T09:56:07.554Z,14.02
2019-02-21T09:57:13.178Z,14.12
2019-02-21T09:58:07.535Z,14.22
2019-02-21T09:59:07.526Z,14.32
2019-02-21T10:00:07.525Z,14.32
2019-02-21T10:01:07.507Z,14.40
2019-02-21T10:02:07.485Z,14.55
2019-02-21T10:03:07.477Z,14.52
2019-02-21T10:04:07.464Z,14.37
2019-02-21T10:05:07.460Z,14.29
2019-02-21T10:06:08.332Z,14.22
2019-02-21T10:07:07.431Z,14.14
2019-02-21T10:08:07.422Z,14.04
2019-02-21T10:09:07.411Z,14.17
2019-02-21T10:10:08.145Z,14.28
2019-02-21T10:11:07.386Z,14.46
2019-02-21T10:12:07.374Z,14.61
2019-02-21T10:13:07.368Z,14.72
2019-02-21T10:14:07.360Z,14.86
2019-02-21T10:15:07.347Z,15.09
2019-02-21T10:16:07.342Z,15.13
2019-02-21T10:17:07.321Z,15.27
2019-02-21T10:18:07.313Z,15.41
2019-02-21T10:19:07.312Z,15.47
2019-02-21T10:20:07.294Z,15.59
2019-02-21T10:21:07.279Z,15.62
2019-02-21T10:22:07.275Z,15.78
2019-02-21T10:23:07.263Z,15.72
2019-02-21T10:24:07.253Z,15.72
2019-02-21T10:25:07.242Z,15.87
2019-02-21T10:26:07.233Z,15.84
2019-02-21T10:27:07.220Z,16.01
2019-02-21T10:28:07.209Z,15.87
2019-02-21T10:29:07.201Z,15.90
2019-02-21T10:30:07.196Z,16.04
2019-02-21T10:31:07.188Z,16.05
2019-02-21T10:32:07.168Z,16.11
2019-02-21T10:33:07.162Z,16.23
2019-02-21T10:34:07.225Z,16.30
2019-02-21T10:35:07.140Z,16.30
2019-02-21T10:36:07.134Z,16.30
2019-02-21T10:37:07.122Z,16.38
2019-02-21T10:38:07.110Z,16.50
2019-02-21T10:39:07.100Z,16.60
2019-02-21T10:40:07.091Z,16.60
2019-02-21T10:41:08.886Z,16.81
2019-02-21T10:42:07.073Z,16.93
2019-02-21T10:43:07.063Z,17.14
2019-02-21T10:44:07.051Z,17.19
2019-02-21T10:45:07.037Z,17.19
2019-02-21T10:46:07.033Z,17.06
2019-02-21T10:47:07.021Z,17.11
2019-02-21T10:48:07.010Z,17.08
2019-02-21T10:49:07.004Z,17.08
2019-02-21T10:50:06.992Z,17.06
2019-02-21T10:51:06.978Z,17.14
2019-02-21T10:52:06.980Z,17.19
2019-02-21T10:53:06.966Z,17.16
2019-02-21T10:54:06.956Z,17.23
2019-02-21T10:55:06.950Z,17.40
2019-02-21T10:56:06.939Z,17.37
2019-02-21T10:57:06.925Z,17.55
2019-02-21T10:58:06.915Z,17.72
2019-02-21T10:59:06.906Z,17.82
2019-02-21T11:00:06.903Z,17.87
2019-02-21T11:01:06.891Z,18.00
2019-02-21T11:02:06.881Z,18.12
2019-02-21T11:03:06.874Z,18.17
2019-02-21T11:04:06.866Z,18.35
2019-02-21T11:05:06.853Z,18.39
2019-02-21T11:06:06.849Z,18.58
2019-02-21T11:07:06.837Z,18.66
2019-02-21T11:08:06.827Z,18.82
2019-02-21T11:09:06.818Z,18.88
2019-02-21T11:10:06.809Z,18.90
2019-02-21T11:11:06.803Z,18.92
2019-02-21T11:12:06.792Z,18.91
2019-02-21T11:13:06.790Z,18.85
2019-02-21T11:14:06.775Z,18.91
2019-02-21T11:15:06.768Z,19.02
2019-02-21T11:16:06.756Z,18.99
2019-02-21T11:17:06.750Z,19.04
2019-02-21T11:18:06.747Z,19.11
2019-02-21T11:19:06.732Z,19.19
2019-02-21T11:20:06.725Z,19.19
2019-02-21T11:21:06.717Z,19.22
2019-02-21T11:22:06.709Z,19.23
2019-02-21T11:23:06.790Z,19.19
2019-02-21T11:24:06.695Z,19.16
2019-02-21T11:25:06.688Z,19.18
2019-02-21T11:26:06.673Z,19.16
2019-02-21T11:27:06.691Z,19.21
2019-02-21T11:28:06.666Z,19.23
2019-02-21T11:29:06.655Z,19.28
2019-02-21T11:30:06.646Z,19.40
2019-02-21T11:31:06.641Z,19.50
2019-02-21T11:32:06.628Z,19.59
2019-02-21T11:33:06.623Z,19.74
2019-02-21T11:34:06.615Z,19.65
2019-02-21T11:35:06.986Z,19.76
2019-02-21T11:36:06.595Z,19.76
2019-02-21T11:37:06.584Z,19.83
2019-02-21T11:38:06.582Z,19.91
2019-02-21T11:39:06.572Z,19.81
2019-02-21T11:40:06.565Z,19.78
2019-02-21T11:41:06.556Z,19.66
2019-02-21T11:42:06.549Z,19.66
2019-02-21T11:43:06.542Z,19.65
2019-02-21T11:44:06.533Z,19.73
2019-02-21T11:45:06.531Z,19.87
2019-02-21T11:46:06.523Z,20.06
2019-02-21T11:47:06.527Z,20.16
2019-02-21T11:48:09.136Z,20.29
2019-02-21T11:49:06.504Z,20.32
2019-02-21T11:50:06.485Z,20.51
2019-02-21T11:51:07.450Z,20.61
2019-02-21T11:52:10.180Z,20.69
2019-02-21T11:53:06.467Z,20.77
2019-02-21T11:54:06.464Z,20.70
2019-02-21T11:55:06.452Z,20.74
2019-02-21T11:56:06.446Z,20.85
2019-02-21T11:57:06.436Z,21.03
2019-02-21T11:58:06.432Z,20.82
2019-02-21T11:59:06.431Z,20.94
2019-02-21T12:00:06.415Z,20.94
2019-02-21T12:01:06.420Z,20.92
2019-02-21T12:02:06.401Z,21.07
2019-02-21T12:03:06.393Z,21.09
2019-02-21T12:04:06.393Z,21.21
2019-02-21T12:05:16.856Z,21.37
2019-02-21T12:06:06.376Z,21.31
2019-02-21T12:07:06.374Z,21.40
2019-02-21T12:08:06.362Z,21.43
2019-02-21T12:09:06.358Z,21.47
2019-02-21T12:10:06.346Z,21.49
2019-02-21T12:11:06.345Z,21.40
2019-02-21T12:12:06.337Z,21.34
2019-02-21T12:13:06.325Z,21.16
2019-02-21T12:14:06.325Z,21.12
2019-02-21T12:15:06.325Z,21.03
2019-02-21T12:16:06.306Z,21.13
2019-02-21T12:17:06.301Z,21.24
2019-02-21T12:18:06.295Z,21.17
2019-02-21T12:19:06.285Z,21.12
2019-02-21T12:20:06.299Z,21.14
2019-02-21T12:21:06.268Z,21.13
2019-02-21T12:22:06.271Z,21.16
2019-02-21T12:23:06.336Z,21.27
2019-02-21T12:24:06.260Z,21.44
2019-02-21T12:25:06.245Z,21.46
2019-02-21T12:26:06.241Z,21.50
2019-02-21T12:27:06.234Z,21.56
2019-02-21T12:28:06.221Z,21.71
2019-02-21T12:29:06.221Z,21.77
2019-02-21T12:30:06.216Z,21.84
2019-02-21T12:31:06.202Z,21.96
2019-02-21T12:32:06.196Z,21.91
2019-02-21T12:33:06.197Z,21.82
2019-02-21T12:34:06.187Z,21.94
2019-02-21T12:35:06.179Z,21.91
2019-02-21T12:36:06.171Z,22.05
2019-02-21T12:37:06.169Z,21.92
2019-02-21T12:38:06.154Z,21.86
2019-02-21T12:39:06.155Z,21.94
2019-02-21T12:40:06.144Z,21.99
2019-02-21T12:41:06.139Z,21.88
2019-02-21T12:42:06.136Z,21.91
2019-02-21T12:43:06.126Z,21.86
2019-02-21T12:44:06.122Z,21.88
2019-02-21T12:45:06.156Z,22.12
2019-02-21T12:46:06.112Z,22.18
2019-02-21T12:47:06.100Z,22.21
2019-02-21T12:48:06.090Z,22.33
2019-02-21T12:49:06.088Z,22.37
2019-02-21T12:50:06.083Z,22.49
2019-02-21T12:51:06.075Z,22.52
2019-02-21T12:52:06.069Z,22.60
2019-02-21T12:53:06.064Z,22.58
2019-02-21T12:54:06.063Z,22.62
2019-02-21T12:55:06.053Z,22.58
2019-02-21T12:56:06.046Z,22.67
2019-02-21T12:57:06.040Z,22.57
2019-02-21T12:58:06.032Z,22.46
2019-02-21T12:59:06.028Z,22.47
2019-02-21T13:00:06.018Z,22.52
2019-02-21T13:01:06.017Z,22.61
2019-02-21T13:02:06.006Z,22.58
2019-02-21T13:03:06.002Z,22.61
2019-02-21T13:04:05.996Z,22.55
2019-02-21T13:05:05.987Z,22.67
2019-02-21T13:06:05.989Z,22.60
2019-02-21T13:07:05.981Z,22.60
2019-02-21T13:08:05.968Z,22.37
2019-02-21T13:09:05.964Z,22.43
2019-02-21T13:10:05.961Z,22.33
2019-02-21T13:11:05.950Z,22.36
2019-02-21T13:12:05.946Z,22.33
2019-02-21T13:13:05.937Z,22.31
2019-02-21T13:14:05.939Z,22.25
2019-02-21T13:15:05.929Z,22.31
2019-02-21T13:16:05.925Z,22.35
2019-02-21T13:17:05.914Z,22.33
2019-02-21T13:18:15.273Z,22.28
2019-02-21T13:19:05.908Z,22.21
2019-02-21T13:20:05.890Z,22.12
2019-02-21T13:21:05.886Z,22.10
2019-02-21T13:22:05.886Z,22.27
2019-02-21T13:23:05.885Z,22.24
2019-02-21T13:24:05.870Z,22.21
2019-02-21T13:25:05.902Z,22.12
2019-02-21T13:26:05.863Z,22.21
2019-02-21T13:27:05.856Z,22.28
2019-02-21T13:28:05.849Z,22.31
2019-02-21T13:29:05.837Z,22.37
2019-02-21T13:30:05.848Z,22.46
2019-02-21T13:31:05.924Z,22.46
2019-02-21T13:32:05.834Z,22.51
2019-02-21T13:33:05.819Z,22.45
2019-02-21T13:34:05.807Z,22.51
2019-02-21T13:35:05.804Z,22.60
2019-02-21T13:36:05.800Z,22.65
2019-02-21T13:37:05.790Z,22.62
2019-02-21T13:38:05.789Z,22.76
2019-02-21T13:39:05.782Z,22.70
2019-02-21T13:40:05.777Z,22.85
2019-02-21T13:41:05.770Z,22.88
2019-02-21T13:42:05.763Z,22.88
2019-02-21T13:43:05.752Z,22.88
2019-02-21T13:44:05.749Z,22.79
2019-02-21T13:45:05.742Z,22.73
2019-02-21T13:46:05.735Z,22.72
2019-02-21T13:47:05.735Z,22.57
2019-02-21T13:48:05.725Z,22.37
2019-02-21T13:49:05.723Z,22.36
2019-02-21T13:50:05.717Z,22.31
2019-02-21T13:51:05.706Z,22.31
2019-02-21T13:52:05.700Z,22.31
2019-02-21T13:53:05.696Z,22.45
2019-02-21T13:54:05.691Z,22.51
2019-02-21T13:55:05.686Z,22.55
2019-02-21T13:56:05.674Z,22.55
2019-02-21T13:57:05.667Z,22.67
2019-02-21T13:58:05.665Z,22.76
2019-02-21T13:59:05.666Z,22.65
2019-02-21T14:00:05.653Z,22.88
2019-02-21T14:01:05.645Z,22.92
2019-02-21T14:02:05.647Z,23.00
2019-02-21T14:03:05.635Z,23.12
2019-02-21T14:04:05.627Z,23.15
2019-02-21T14:05:05.623Z,23.17
2019-02-21T14:06:05.614Z,23.15
2019-02-21T14:07:05.663Z,23.15
2019-02-21T14:08:05.606Z,23.04
2019-02-21T14:09:05.596Z,23.12
2019-02-21T14:10:05.593Z,23.02
2019-02-21T14:11:05.582Z,23.00
2019-02-21T14:12:05.581Z,22.94
2019-02-21T14:13:05.575Z,22.95
2019-02-21T14:14:05.571Z,22.86