createdAt,value
2023-02-26T00:00:29.758Z,-2.92
2023-02-26T00:02:58.530Z,-2.96
2023-02-26T00:05:28.426Z,-3.03
2023-02-26T00:07:56.827Z,-3.03
2023-02-26T00:10:25.121Z,-3.09
2023-02-26T00:12:54.081Z,-3.12
2023-02-26T00:15:24.424Z,-3.16
2023-02-26T00:18:02.389Z,-3.18
2023-02-26T00:20:33.571Z,-3.27
2023-02-26T00:23:02.881Z,-3.32
2023-02-26T00:25:31.223Z,-3.42
2023-02-26T00:28:00.794Z,-3.54
2023-02-26T00:30:30.135Z,-3.61
2023-02-26T00:32:59.543Z,-3.59
2023-02-26T00:35:29.143Z,-3.58
2023-02-26T00:38:04.829Z,-3.60
2023-02-26T00:40:44.182Z,-3.57
2023-02-26T00:43:19.220Z,-3.56
2023-02-26T00:45:59.976Z,-3.61
2023-02-26T00:48:48.786Z,-3.54
2023-02-26T00:51:29.112Z,-3.48
2023-02-26T00:54:09.047Z,-3.46
2023-02-26T00:56:37.637Z,-3.50
2023-02-26T00:59:05.876Z,-3.38
2023-02-26T01:01:34.091Z,-3.39
2023-02-26T01:04:03.307Z,-3.38
2023-02-26T01:06:36.039Z,-3.41
2023-02-26T01:09:16.977Z,-3.27
2023-02-26T01:11:46.426Z,-3.32
2023-02-26T01:14:15.524Z,-3.33
2023-02-26T01:16:55.102Z,-3.46
2023-02-26T01:19:34.437Z,-3.54
2023-02-26T01:22:11.463Z,-3.45
2023-02-26T01:24:42.341Z,-3.49
2023-02-26T01:27:11.116Z,-3.55
2023-02-26T01:29:40.332Z,-3.45
2023-02-26T01:32:21.169Z,-3.47
2023-02-26T01:35:01.168Z,-3.41
2023-02-26T01:37:39.108Z,-3.40
2023-02-26T01:40:46.633Z,-3.46
2023-02-26T01:43:27.433Z,-3.51
2023-02-26T01:46:05.033Z,-3.55
2023-02-26T01:48:44.349Z,-3.57
2023-02-26T01:51:12.874Z,-3.60
2023-02-26T01:53:44.278Z,-3.60
2023-02-26T01:56:19.480Z,-3.67
2023-02-26T01:58:51.101Z,-3.73
2023-02-26T02:01:19.989Z,-3.66
2023-02-26T02:03:48.959Z,-3.75
2023-02-26T02:06:23.688Z,-3.85
2023-02-26T02:08:53.257Z,-3.89
2023-02-26T02:11:23.376Z,-3.94
2023-02-26T02:14:12.232Z,-3.97
2023-02-26T02:16:54.007Z,-3.97
2023-02-26T02:19:55.439Z,-3.97
2023-02-26T02:23:02.411Z,-4.06
2023-02-26T02:26:00.054Z,-4.12
2023-02-26T02:28:45.841Z,-4.13
2023-02-26T02:31:22.130Z,-4.16
2023-02-26T02:33:58.723Z,-4.28
2023-02-26T02:36:36.970Z,-4.24
2023-02-26T02:39:10.868Z,-4.31
2023-02-26T02:41:47.194Z,-4.32
2023-02-26T02:44:20.761Z,-4.40
2023-02-26T02:46:55.303Z,-4.52
2023-02-26T02:49:31.022Z,-4.66
2023-02-26T02:52:10.098Z,-4.76
2023-02-26T02:54:48.606Z,-4.90
2023-02-26T02:57:23.219Z,-4.87
2023-02-26T02:59:59.110Z,-4.81
2023-02-26T03:02:38.984Z,-4.63
2023-02-26T03:05:08.587Z,-4.64
2023-02-26T03:07:46.606Z,-4.63
2023-02-26T03:10:17.966Z,-4.65
2023-02-26T03:12:47.016Z,-4.61
2023-02-26T03:15:18.298Z,-4.58
2023-02-26T03:18:09.384Z,-4.61
2023-02-26T03:20:54.244Z,-4.59
2023-02-26T03:23:32.893Z,-4.65
2023-02-26T03:26:11.826Z,-4.63
2023-02-26T03:28:48.945Z,-4.67
2023-02-26T03:31:26.069Z,-4.71
2023-02-26T03:34:04.177Z,-4.78
2023-02-26T03:36:40.477Z,-4.99
2023-02-26T03:39:29.032Z,-5.03
2023-02-26T03:42:03.677Z,-5.18
2023-02-26T03:44:45.420Z,-5.14
2023-02-26T03:47:17.225Z,-5.17
2023-02-26T03:49:56.345Z,-5.13
2023-02-26T03:52:33.770Z,-5.13
2023-02-26T03:55:31.134Z,-5.24
2023-02-26T03:58:08.998Z,-5.24
2023-02-26T04:00:51.087Z,-5.28
2023-02-26T04:03:29.579Z,-5.27
2023-02-26T04:06:00.848Z,-5.25
2023-02-26T04:08:32.626Z,-5.18
2023-02-26T04:11:09.069Z,-5.14
2023-02-26T04:13:38.157Z,-5.21
2023-02-26T04:16:07.589Z,-5.24
2023-02-26T04:18:36.343Z,-5.27
2023-02-26T04:21:08.733Z,-5.25
2023-02-26T04:23:37.033Z,-5.23
2023-02-26T04:26:06.664Z,-5.26
2023-02-26T04:28:38.362Z,-5.26
2023-02-26T04:31:08.220Z,-5.27
2023-02-26T04:33:39.006Z,-5.27
2023-02-26T04:36:10.523Z,-5.20
2023-02-26T04:38:39.744Z,-5.17
2023-02-26T04:41:08.772Z,-5.14
2023-02-26T04:43:37.700Z,-5.11
2023-02-26T04:46:22.548Z,-5.07
2023-02-26T04:48:50.975Z,-5.05
2023-02-26T04:51:20.698Z,-5.09
2023-02-26T04:53:53.638Z,-5.09
2023-02-26T04:56:22.785Z,-5.08
2023-02-26T04:58:51.494Z,-5.12
2023-02-26T05:01:25.767Z,-5.12
2023-02-26T05:03:54.452Z,-5.13
2023-02-26T05:06:24.854Z,-5.20
2023-02-26T05:08:55.555Z,-5.20
2023-02-26T05:11:24.309Z,-5.16
2023-02-26T05:13:53.065Z,-5.22
2023-02-26T05:16:21.571Z,-5.27
2023-02-26T05:18:50.712Z,-5.34
2023-02-26T05:21:22.483Z,-5.36
2023-02-26T05:23:52.915Z,-5.37
2023-02-26T05:26:21.295Z,-5.35
2023-02-26T05:28:50.162Z,-5.29
2023-02-26T05:31:18.607Z,-5.28
2023-02-26T05:33:47.227Z,-5.20
2023-02-26T05:36:15.831Z,-5.14
2023-02-26T05:38:44.468Z,-5.10
2023-02-26T05:41:14.426Z,-5.11
2023-02-26T05:43:43.027Z,-5.04
2023-02-26T05:46:11.689Z,-5.01
2023-02-26T05:48:40.027Z,-4.94
2023-02-26T05:51:08.387Z,-4.98
2023-02-26T05:53:36.887Z,-4.94
2023-02-26T05:56:06.022Z,-5.01
2023-02-26T05:58:35.874Z,-5.00
2023-02-26T06:01:04.764Z,-4.90
2023-02-26T06:03:33.326Z,-4.90
2023-02-26T06:06:02.010Z,-4.93
2023-02-26T06:08:30.392Z,-4.93
2023-02-26T06:10:58.703Z,-4.95
2023-02-26T06:13:27.204Z,-4.90
2023-02-26T06:15:56.891Z,-4.86
2023-02-26T06:18:28.636Z,-4.76
2023-02-26T06:20:56.981Z,-4.72
2023-02-26T06:23:25.570Z,-4.72
2023-02-26T06:25:55.548Z,-4.58
2023-02-26T06:28:24.822Z,-4.55
2023-02-26T06:30:54.649Z,-4.53
2023-02-26T06:33:25.250Z,-4.52
2023-02-26T06:35:53.770Z,-4.52
2023-02-26T06:38:22.142Z,-4.52
2023-02-26T06:40:51.142Z,-4.44
2023-02-26T06:43:19.621Z,-4.46
2023-02-26T06:45:48.513Z,-4.34
2023-02-26T06:48:17.128Z,-4.36
2023-02-26T06:50:46.873Z,-4.35
2023-02-26T06:53:15.240Z,-4.29
2023-02-26T06:55:46.354Z,-4.28
2023-02-26T06:58:15.444Z,-4.14
2023-02-26T07:00:43.948Z,-4.03
2023-02-26T07:03:15.636Z,-3.88
2023-02-26T07:05:47.300Z,-3.71
2023-02-26T07:08:16.080Z,-3.58
2023-02-26T07:10:46.201Z,-3.58
2023-02-26T07:13:15.259Z,-3.53
2023-02-26T07:15:45.984Z,-3.45
2023-02-26T07:18:14.722Z,-3.42
2023-02-26T07:20:43.778Z,-3.58
2023-02-26T07:23:13.729Z,-3.73
2023-02-26T07:25:42.407Z,-3.65
2023-02-26T07:28:10.903Z,-3.46
2023-02-26T07:30:42.203Z,-3.21
2023-02-26T07:33:13.319Z,-2.86
2023-02-26T07:35:42.479Z,-2.70
2023-02-26T07:38:12.548Z,-2.67
2023-02-26T07:40:41.042Z,-2.47
2023-02-26T07:43:09.400Z,-2.65
2023-02-26T07:45:37.718Z,-2.48
2023-02-26T07:48:06.197Z,-2.64
2023-02-26T07:50:35.026Z,-2.77
2023-02-26T07:53:03.460Z,-2.79
2023-02-26T07:55:33.257Z,-2.73
2023-02-26T07:58:01.715Z,-2.56
2023-02-26T08:00:30.099Z,-1.47
2023-02-26T08:02:58.499Z,0.47
2023-02-26T08:05:29.613Z,1.17
2023-02-26T08:07:58.460Z,1.66
2023-02-26T08:10:26.842Z,2.08
2023-02-26T08:12:56.814Z,2.15
2023-02-26T08:15:25.326Z,2.85
2023-02-26T08:17:54.517Z,2.71
2023-02-26T08:20:23.122Z,1.53
2023-02-26T08:22:52.682Z,1.79
2023-02-26T08:25:21.089Z,2.08
2023-02-26T08:27:49.449Z,2.58
2023-02-26T08:30:19.648Z,2.52
2023-02-26T08:32:51.717Z,2.55
2023-02-26T08:35:20.359Z,3.25
2023-02-26T08:37:48.699Z,2.99
2023-02-26T08:40:18.352Z,3.04
2023-02-26T08:42:46.732Z,3.17
2023-02-26T08:45:15.451Z,3.24
2023-02-26T08:47:56.375Z,1.88
2023-02-26T08:50:27.035Z,0.47
2023-02-26T08:52:55.527Z,-0.68
2023-02-26T08:55:24.661Z,-0.77
2023-02-26T08:57:53.523Z,-0.54
2023-02-26T09:00:23.048Z,-0.28
2023-02-26T09:02:53.209Z,0.00
2023-02-26T09:05:21.713Z,0.08
2023-02-26T09:07:50.138Z,-0.17
2023-02-26T09:10:23.164Z,0.12
2023-02-26T09:12:51.856Z,0.57
2023-02-26T09:15:20.533Z,0.54
2023-02-26T09:17:51.734Z,1.73
2023-02-26T09:20:22.014Z,1.99
2023-02-26T09:22:50.400Z,3.46
2023-02-26T09:25:19.021Z,2.37
2023-02-26T09:27:47.435Z,2.54
2023-02-26T09:30:16.589Z,2.08
2023-02-26T09:32:45.229Z,2.17
2023-02-26T09:35:13.840Z,1.44
2023-02-26T09:37:43.491Z,0.73
2023-02-26T09:40:28.153Z,0.49
2023-02-26T09:43:33.713Z,-0.17
2023-02-26T09:46:07.872Z,-0.53
2023-02-26T09:48:40.212Z,-0.68
2023-02-26T09:51:23.641Z,-0.41
2023-02-26T09:53:54.467Z,-0.30
2023-02-26T09:56:28.004Z,-0.20
2023-02-26T09:58:59.346Z,-0.50
2023-02-26T10:01:35.988Z,-0.48
2023-02-26T10:04:23.409Z,-0.27
2023-02-26T10:07:10.796Z,-0.15
2023-02-26T10:09:55.411Z,-0.19
2023-02-26T10:12:28.577Z,0.43
2023-02-26T10:15:02.810Z,0.74
2023-02-26T10:17:40.872Z,2.69
2023-02-26T10:20:19.065Z,4.44
2023-02-26T10:22:59.575Z,3.47
2023-02-26T10:25:38.939Z,2.58
2023-02-26T10:28:32.152Z,1.50
2023-02-26T10:31:07.018Z,3.17
2023-02-26T10:33:47.199Z,3.80
2023-02-26T10:36:24.818Z,4.54
2023-02-26T10:39:03.752Z,5.11
2023-02-26T10:41:37.882Z,5.20
2023-02-26T10:44:18.829Z,5.97
2023-02-26T10:46:58.636Z,6.57
2023-02-26T10:49:54.912Z,3.97
2023-02-26T10:52:29.325Z,2.47
2023-02-26T10:55:27.345Z,1.35
2023-02-26T10:58:06.869Z,1.27
2023-02-26T11:00:39.959Z,0.79
2023-02-26T11:03:14.859Z,0.27
2023-02-26T11:05:43.333Z,0.35
2023-02-26T11:08:19.333Z,0.49
2023-02-26T11:10:53.819Z,0.56
2023-02-26T11:13:26.494Z,0.48
2023-02-26T11:15:58.840Z,0.50
2023-02-26T11:18:32.751Z,0.16
2023-02-26T11:21:02.330Z,0.14
2023-02-26T11:23:34.541Z,0.18
2023-02-26T11:26:10.084Z,0.64
2023-02-26T11:28:47.032Z,0.82
2023-02-26T11:31:22.379Z,1.06
2023-02-26T11:33:55.832Z,0.99
2023-02-26T11:36:28.613Z,1.06
2023-02-26T11:39:04.243Z,0.54
2023-02-26T11:41:39.659Z,0.44
2023-02-26T11:44:19.300Z,0.63
2023-02-26T11:46:54.939Z,0.50
2023-02-26T11:49:27.382Z,0.32
2023-02-26T11:52:21.999Z,0.58
2023-02-26T11:54:55.443Z,0.31
2023-02-26T11:57:27.864Z,0.30
2023-02-26T12:00:01.129Z,0.28
2023-02-26T12:02:36.217Z,0.31
2023-02-26T12:05:09.154Z,0.34
2023-02-26T12:07:38.663Z,0.80
2023-02-26T12:10:17.055Z,2.16
2023-02-26T12:13:17.216Z,3.44
2023-02-26T12:15:57.911Z,3.27
2023-02-26T12:18:52.425Z,4.45
2023-02-26T12:22:03.593Z,4.85
2023-02-26T12:25:05.165Z,4.66
2023-02-26T12:27:57.674Z,3.56
2023-02-26T12:30:48.595Z,2.04
2023-02-26T12:33:36.152Z,2.12
2023-02-26T12:36:28.283Z,1.58
2023-02-26T12:39:17.389Z,3.43
2023-02-26T12:42:13.643Z,1.89
2023-02-26T12:45:19.021Z,1.42
2023-02-26T12:48:08.218Z,2.05
2023-02-26T12:51:03.483Z,4.25
2023-02-26T12:54:10.283Z,3.07
2023-02-26T12:57:08.889Z,2.35
2023-02-26T13:00:17.281Z,1.98
2023-02-26T13:03:40.223Z,2.19
2023-02-26T13:07:03.684Z,2.59
2023-02-26T13:09:47.074Z,1.68
2023-02-26T13:12:37.690Z,0.91
2023-02-26T13:15:27.942Z,0.79
2023-02-26T13:18:08.121Z,0.77
2023-02-26T13:20:40.006Z,0.74
2023-02-26T13:23:19.477Z,1.12
2023-02-26T13:25:55.411Z,1.85
2023-02-26T13:28:45.100Z,2.45
2023-02-26T13:31:21.869Z,3.76
2023-02-26T13:33:52.585Z,3.00
2023-02-26T13:36:25.054Z,2.93
2023-02-26T13:39:21.297Z,2.84
2023-02-26T13:42:00.451Z,2.69
2023-02-26T13:44:43.603Z,2.61
2023-02-26T13:47:53.465Z,3.12
2023-02-26T13:50:39.139Z,3.36
2023-02-26T13:53:49.994Z,6.39
2023-02-26T13:56:43.105Z,4.77
2023-02-26T13:59:49.828Z,3.76
2023-02-26T14:02:47.991Z,1.41
2023-02-26T14:06:02.417Z,0.94
2023-02-26T14:08:55.012Z,-0.11
2023-02-26T14:11:47.180Z,-0.41
2023-02-26T14:14:40.660Z,-0.41
2023-02-26T14:17:38.696Z,-0.34
2023-02-26T14:20:27.629Z,-0.14
2023-02-26T14:23:22.848Z,0.07
2023-02-26T14:25:55.021Z,0.39
2023-02-26T14:28:45.908Z,2.50
2023-02-26T14:31:22.366Z,5.37
2023-02-26T14:34:13.798Z,6.28
2023-02-26T14:36:49.723Z,4.41
2023-02-26T14:39:38.501Z,2.57
2023-02-26T14:42:12.540Z,0.58
2023-02-26T14:44:47.200Z,0.09
2023-02-26T14:47:16.686Z,-0.17
2023-02-26T14:49:48.190Z,-0.11
2023-02-26T14:52:53.519Z,-0.13
2023-02-26T14:55:49.064Z,-0.01
2023-02-26T14:59:14.050Z,0.14
2023-02-26T15:02:00.817Z,1.52
2023-02-26T15:05:32.552Z,1.19
2023-02-26T15:08:44.167Z,1.88
2023-02-26T15:12:01.115Z,2.27
2023-02-26T15:15:26.408Z,1.32
2023-02-26T15:18:13.367Z,0.83
2023-02-26T15:20:54.064Z,0.31
2023-02-26T15:23:41.837Z,-0.01
2023-02-26T15:26:20.706Z,-0.03
2023-02-26T15:28:54.435Z,-0.10
2023-02-26T15:31:32.472Z,-0.27
2023-02-26T15:34:06.027Z,-0.50
2023-02-26T15:36:34.809Z,-0.46
2023-02-26T15:39:09.310Z,-0.64
2023-02-26T15:41:40.050Z,-0.74
2023-02-26T15:44:13.987Z,-0.63
2023-02-26T15:46:51.349Z,-0.71
2023-02-26T15:49:29.253Z,-0.72
2023-02-26T15:52:03.129Z,-0.75
2023-02-26T15:54:41.795Z,-0.81
2023-02-26T15:57:11.737Z,-0.80
2023-02-26T15:59:47.307Z,-0.83
2023-02-26T16:02:23.318Z,-0.92
2023-02-26T16:04:54.110Z,-0.78
2023-02-26T16:07:23.296Z,-0.80
2023-02-26T16:09:57.463Z,-0.81
2023-02-26T16:12:36.819Z,-0.87
2023-02-26T16:15:13.747Z,-0.84
2023-02-26T16:17:46.027Z,-0.86
2023-02-26T16:20:20.198Z,-1.08
2023-02-26T16:22:51.658Z,-1.34
2023-02-26T16:25:27.482Z,-1.62
2023-02-26T16:28:01.888Z,-1.80
2023-02-26T16:30:36.439Z,-2.14
2023-02-26T16:33:10.709Z,-2.21
2023-02-26T16:35:46.020Z,-2.22
2023-02-26T16:38:21.223Z,-2.25
2023-02-26T16:40:59.750Z,-2.30
2023-02-26T16:43:56.773Z,-2.30
2023-02-26T16:46:43.869Z,-2.30
2023-02-26T16:49:20.208Z,-2.37
2023-02-26T16:51:51.732Z,-2.37
2023-02-26T16:54:25.637Z,-2.32
2023-02-26T16:56:59.808Z,-2.38
2023-02-26T16:59:33.105Z,-2.41
2023-02-26T17:02:06.437Z,-2.32
2023-02-26T17:04:37.638Z,-2.36
2023-02-26T17:07:23.894Z,-2.29
2023-02-26T17:09:57.598Z,-2.32
2023-02-26T17:12:44.068Z,-2.35
2023-02-26T17:15:20.920Z,-2.42
2023-02-26T17:17:49.831Z,-2.41
2023-02-26T17:20:18.933Z,-2.45
2023-02-26T17:22:49.393Z,-2.44
2023-02-26T17:25:20.876Z,-2.39
2023-02-26T17:27:50.512Z,-2.42
2023-02-26T17:30:24.192Z,-2.40
2023-02-26T17:32:52.727Z,-2.38
2023-02-26T17:35:21.362Z,-2.36
2023-02-26T17:37:52.220Z,-2.43
2023-02-26T17:40:24.804Z,-2.52
2023-02-26T17:42:53.805Z,-2.50
2023-02-26T17:45:22.595Z,-2.54
2023-02-26T17:47:51.413Z,-2.60
2023-02-26T17:50:36.618Z,-2.61
2023-02-26T17:53:07.786Z,-2.53
2023-02-26T17:55:39.263Z,-2.51
2023-02-26T17:58:13.996Z,-2.54
2023-02-26T18:00:49.681Z,-2.60
2023-02-26T18:03:18.567Z,-2.60
2023-02-26T18:05:47.671Z,-2.65
2023-02-26T18:08:26.103Z,-2.62
2023-02-26T18:10:55.356Z,-2.61
2023-02-26T18:13:24.381Z,-2.62
2023-02-26T18:15:55.144Z,-2.62
2023-02-26T18:18:25.143Z,-2.63
2023-02-26T18:20:54.272Z,-2.59
2023-02-26T18:23:24.273Z,-2.61
2023-02-26T18:25:56.480Z,-2.56
2023-02-26T18:28:28.951Z,-2.54
2023-02-26T18:30:59.772Z,-2.55
2023-02-26T18:33:31.756Z,-2.58
2023-02-26T18:36:00.228Z,-2.50
2023-02-26T18:38:30.039Z,-2.52
2023-02-26T18:40:59.740Z,-2.50
2023-02-26T18:43:28.220Z,-2.56
2023-02-26T18:45:57.314Z,-2.61
2023-02-26T18:48:25.690Z,-2.62
2023-02-26T18:50:55.871Z,-2.64
2023-02-26T18:53:26.553Z,-2.61
2023-02-26T18:55:58.172Z,-2.62
2023-02-26T18:58:27.083Z,-2.64
2023-02-26T19:00:55.702Z,-2.63
2023-02-26T19:03:24.533Z,-2.68
2023-02-26T19:05:59.996Z,-2.69
2023-02-26T19:08:28.962Z,-2.68
2023-02-26T19:11:00.545Z,-2.66
2023-02-26T19:13:29.151Z,-2.67
2023-02-26T19:15:57.699Z,-2.67
2023-02-26T19:18:26.179Z,-2.69
2023-02-26T19:20:55.281Z,-2.64
2023-02-26T19:23:24.506Z,-2.64
2023-02-26T19:25:53.639Z,-2.71
2023-02-26T19:28:23.465Z,-2.72
2023-02-26T19:30:55.993Z,-2.70
2023-02-26T19:33:28.293Z,-2.73
2023-02-26T19:35:56.622Z,-2.67
2023-02-26T19:38:28.650Z,-2.65
2023-02-26T19:41:00.031Z,-2.62
2023-02-26T19:43:29.731Z,-2.69
2023-02-26T19:45:58.219Z,-2.72
2023-02-26T19:48:27.587Z,-2.71
2023-02-26T19:50:56.750Z,-2.76
2023-02-26T19:53:30.500Z,-2.80
2023-02-26T19:55:58.880Z,-2.83
2023-02-26T19:58:30.612Z,-2.88
2023-02-26T20:01:02.615Z,-2.98
2023-02-26T20:03:32.080Z,-3.01
2023-02-26T20:06:01.334Z,-3.06
2023-02-26T20:08:30.961Z,-3.10
2023-02-26T20:11:00.136Z,-3.12
2023-02-26T20:13:30.577Z,-3.16
2023-02-26T20:16:00.623Z,-3.17
2023-02-26T20:18:32.295Z,-3.26
2023-02-26T20:21:01.209Z,-3.27
2023-02-26T20:23:29.987Z,-3.28
2023-02-26T20:25:59.405Z,-3.31
2023-02-26T20:28:28.507Z,-3.35
2023-02-26T20:30:56.910Z,-3.34
2023-02-26T20:33:27.426Z,-3.32
2023-02-26T20:35:56.094Z,-3.37
2023-02-26T20:38:24.468Z,-3.40
2023-02-26T20:40:53.057Z,-3.35
2023-02-26T20:43:21.572Z,-3.30
2023-02-26T20:45:50.965Z,-3.24
2023-02-26T20:48:19.430Z,-3.20
2023-02-26T20:50:49.675Z,-3.20
2023-02-26T20:53:18.531Z,-3.18
2023-02-26T20:55:47.217Z,-3.20
2023-02-26T20:58:15.920Z,-3.16
2023-02-26T21:00:45.107Z,-3.19
2023-02-26T21:03:13.673Z,-3.17
2023-02-26T21:05:42.775Z,-3.20
2023-02-26T21:08:13.480Z,-3.16
2023-02-26T21:10:42.162Z,-3.19
2023-02-26T21:13:11.096Z,-3.25
2023-02-26T21:15:39.401Z,-3.29
2023-02-26T21:18:07.796Z,-3.34
2023-02-26T21:20:39.077Z,-3.38
2023-02-26T21:23:07.429Z,-3.38
2023-02-26T21:25:38.237Z,-3.42
2023-02-26T21:28:07.099Z,-3.42
2023-02-26T21:30:36.944Z,-3.42
2023-02-26T21:33:05.479Z,-3.42
2023-02-26T21:35:33.812Z,-3.35
2023-02-26T21:38:02.195Z,-3.33
2023-02-26T21:40:31.848Z,-3.34
2023-02-26T21:43:01.566Z,-3.29
2023-02-26T21:45:29.865Z,-3.30
2023-02-26T21:47:58.505Z,-3.29
2023-02-26T21:50:26.865Z,-3.31
2023-02-26T21:52:55.315Z,-3.35
2023-02-26T21:55:24.291Z,-3.31
2023-02-26T21:57:52.614Z,-3.29
2023-02-26T22:00:24.385Z,-3.26
2023-02-26T22:02:52.773Z,-3.23
2023-02-26T22:05:21.288Z,-3.26
2023-02-26T22:07:49.699Z,-3.30
2023-02-26T22:10:22.003Z,-3.32
2023-02-26T22:12:50.880Z,-3.34
2023-02-26T22:15:19.513Z,-3.37
2023-02-26T22:17:50.655Z,-3.38
2023-02-26T22:20:19.132Z,-3.44
2023-02-26T22:22:48.598Z,-3.46
2023-02-26T22:25:17.006Z,-3.46
2023-02-26T22:27:45.380Z,-3.52
2023-02-26T22:30:14.729Z,-3.57
2023-02-26T22:32:44.126Z,-3.56
2023-02-26T22:35:17.474Z,-3.53
2023-02-26T22:37:45.940Z,-3.57
2023-02-26T22:40:15.695Z,-3.62
2023-02-26T22:42:45.418Z,-3.68
2023-02-26T22:45:17.353Z,-3.63
2023-02-26T22:47:46.801Z,-3.61
2023-02-26T22:50:17.053Z,-3.63
2023-02-26T22:52:45.751Z,-3.63
2023-02-26T22:55:14.469Z,-3.66
2023-02-26T22:57:43.130Z,-3.69
2023-02-26T23:00:18.690Z,-3.66
2023-02-26T23:02:48.048Z,-3.74
2023-02-26T23:05:19.522Z,-3.79
2023-02-26T23:07:48.917Z,-3.79
2023-02-26T23:10:21.388Z,-3.79
2023-02-26T23:12:50.176Z,-3.80
2023-02-26T23:15:19.178Z,-3.79
2023-02-26T23:17:47.458Z,-3.74
2023-02-26T23:20:18.033Z,-3.84
2023-02-26T23:22:46.856Z,-3.85
2023-02-26T23:25:18.575Z,-3.84
2023-02-26T23:27:48.471Z,-3.83
2023-02-26T23:30:16.936Z,-3.91
2023-02-26T23:32:46.119Z,-3.94
2023-02-26T23:35:14.674Z,-3.95
2023-02-26T23:37:44.456Z,-3.87
2023-02-26T23:40:14.870Z,-3.84
2023-02-26T23:42:44.051Z,-3.83
2023-02-26T23:45:13.429Z,-3.89
2023-02-26T23:47:42.165Z,-3.99
2023-02-26T23:50:14.514Z,-3.92
2023-02-26T23:52:44.343Z,-4.01
2023-02-26T23:55:13.963Z,-4.03
2023-02-26T23:57:42.613Z,-4.06
