createdAt,value
2023-01-30T00:04:58.233Z,0.47
2023-01-30T00:10:04.019Z,0.48
2023-01-30T00:15:10.664Z,0.51
2023-01-30T00:20:17.187Z,0.56
2023-01-30T00:25:23.246Z,0.55
2023-01-30T00:30:30.120Z,0.54
2023-01-30T00:35:36.591Z,0.54
2023-01-30T00:40:42.799Z,0.53
2023-01-30T00:46:09.345Z,0.54
2023-01-30T00:51:15.239Z,0.57
2023-01-30T00:56:20.976Z,0.58
2023-01-30T01:01:26.922Z,0.53
2023-01-30T01:06:33.513Z,0.53
2023-01-30T01:11:39.136Z,0.55
2023-01-30T01:16:45.562Z,0.52
2023-01-30T01:21:52.281Z,0.51
2023-01-30T01:26:58.389Z,0.55
2023-01-30T01:32:04.294Z,0.57
2023-01-30T01:37:10.174Z,0.57
2023-01-30T01:42:15.946Z,0.60
2023-01-30T01:47:21.737Z,0.62
2023-01-30T01:52:28.692Z,0.62
2023-01-30T01:57:41.810Z,0.64
2023-01-30T02:02:51.986Z,0.69
2023-01-30T02:08:03.650Z,0.70
2023-01-30T02:13:09.336Z,0.72
2023-01-30T02:18:15.948Z,0.75
2023-01-30T02:23:50.602Z,0.75
2023-01-30T02:29:20.937Z,0.75
2023-01-30T02:34:42.809Z,0.76
2023-01-30T02:40:08.071Z,0.80
2023-01-30T02:45:22.381Z,0.80
2023-01-30T02:50:34.049Z,0.79
2023-01-30T02:55:42.663Z,0.82
2023-01-30T03:01:04.766Z,0.81
2023-01-30T03:06:33.431Z,0.76
2023-01-30T03:11:46.893Z,0.72
2023-01-30T03:16:55.196Z,0.68
2023-01-30T03:22:00.919Z,0.64
2023-01-30T03:27:11.786Z,0.60
2023-01-30T03:32:17.717Z,0.58
2023-01-30T03:37:23.559Z,0.55
2023-01-30T03:42:29.596Z,0.52
2023-01-30T03:47:35.478Z,0.49
2023-01-30T03:52:41.415Z,0.45
2023-01-30T03:57:49.643Z,0.40
2023-01-30T04:02:57.319Z,0.39
2023-01-30T04:08:03.591Z,0.39
2023-01-30T04:13:09.680Z,0.33
2023-01-30T04:18:16.270Z,0.29
2023-01-30T04:23:37.823Z,0.28
2023-01-30T04:28:44.632Z,0.23
2023-01-30T04:33:51.832Z,0.19
2023-01-30T04:38:58.317Z,0.16
2023-01-30T04:44:04.725Z,0.12
2023-01-30T04:49:16.516Z,0.10
2023-01-30T04:54:22.221Z,0.11
2023-01-30T04:59:28.475Z,0.10
2023-01-30T05:04:41.121Z,0.10
2023-01-30T05:09:46.994Z,0.11
2023-01-30T05:14:53.523Z,0.10
2023-01-30T05:19:59.328Z,0.07
2023-01-30T05:25:05.755Z,0.04
2023-01-30T05:30:13.063Z,0.05
2023-01-30T05:35:19.156Z,0.01
2023-01-30T05:40:28.072Z,-0.04
2023-01-30T05:45:34.887Z,-0.02
2023-01-30T05:50:40.478Z,-0.01
2023-01-30T05:55:46.503Z,-0.03
2023-01-30T06:00:52.816Z,-0.03
2023-01-30T06:05:58.489Z,-0.00
2023-01-30T06:11:05.202Z,0.03
2023-01-30T06:16:13.989Z,0.04
2023-01-30T06:21:19.640Z,0.08
2023-01-30T06:26:25.293Z,0.10
2023-01-30T06:31:31.550Z,0.10
2023-01-30T06:36:38.382Z,0.10
2023-01-30T06:41:44.030Z,0.13
2023-01-30T06:46:49.973Z,0.15
2023-01-30T06:51:55.737Z,0.13
2023-01-30T06:57:01.600Z,0.14
2023-01-30T07:02:07.754Z,0.14
2023-01-30T07:07:13.440Z,0.15
2023-01-30T07:12:19.084Z,0.14
2023-01-30T07:17:25.446Z,0.15
2023-01-30T07:22:31.311Z,0.18
2023-01-30T07:27:37.034Z,0.18
2023-01-30T07:32:42.609Z,0.18
2023-01-30T07:37:49.376Z,0.17
2023-01-30T07:43:00.086Z,0.08
2023-01-30T07:48:06.143Z,-0.02
2023-01-30T07:53:14.431Z,-0.09
2023-01-30T07:58:20.234Z,-0.15
2023-01-30T08:03:25.887Z,-0.22
2023-01-30T08:08:31.797Z,-0.23
2023-01-30T08:13:37.713Z,-0.24
2023-01-30T08:18:43.347Z,-0.28
2023-01-30T08:23:49.231Z,-0.31
2023-01-30T08:28:56.079Z,-0.30
2023-01-30T08:34:01.614Z,-0.31
2023-01-30T08:39:07.452Z,-0.34
2023-01-30T08:44:13.067Z,-0.36
2023-01-30T08:49:18.872Z,-0.42
2023-01-30T08:54:24.772Z,-0.46
2023-01-30T08:59:31.083Z,-0.47
2023-01-30T09:04:37.406Z,-0.46
2023-01-30T09:09:43.270Z,-0.49
2023-01-30T09:14:49.088Z,-0.47
2023-01-30T09:19:54.651Z,-0.38
2023-01-30T09:25:00.422Z,-0.32
2023-01-30T09:30:08.082Z,-0.31
2023-01-30T09:35:13.845Z,-0.29
2023-01-30T09:40:26.644Z,-0.27
2023-01-30T09:45:44.309Z,-0.24
2023-01-30T09:51:14.395Z,-0.24
2023-01-30T09:56:20.210Z,-0.19
2023-01-30T10:01:31.294Z,-0.15
2023-01-30T10:06:48.815Z,-0.15
2023-01-30T10:12:09.078Z,-0.14
2023-01-30T10:17:32.784Z,-0.17
2023-01-30T10:22:50.187Z,-0.20
2023-01-30T10:28:01.891Z,-0.21
2023-01-30T10:33:14.039Z,-0.22
2023-01-30T10:38:26.975Z,-0.21
2023-01-30T10:43:37.371Z,-0.21
2023-01-30T10:48:59.552Z,-0.15
2023-01-30T10:54:13.836Z,-0.10
2023-01-30T10:59:29.862Z,-0.11
2023-01-30T11:04:44.148Z,-0.10
2023-01-30T11:09:50.459Z,-0.07
2023-01-30T11:14:58.761Z,-0.07
2023-01-30T11:20:13.649Z,-0.06
2023-01-30T11:25:22.388Z,-0.02
2023-01-30T11:30:33.806Z,0.02
2023-01-30T11:35:51.296Z,0.04
2023-01-30T11:41:18.064Z,0.12
2023-01-30T11:46:24.115Z,0.24
2023-01-30T11:51:30.349Z,0.34
2023-01-30T11:56:40.038Z,0.42
2023-01-30T12:01:45.935Z,0.44
2023-01-30T12:07:07.993Z,0.40
2023-01-30T12:12:35.556Z,0.41
2023-01-30T12:17:48.490Z,0.42
2023-01-30T12:23:11.897Z,0.36
2023-01-30T12:28:25.565Z,0.30
2023-01-30T12:33:35.096Z,0.30
2023-01-30T12:39:04.686Z,0.33
2023-01-30T12:44:25.394Z,0.39
2023-01-30T12:49:41.618Z,0.44
2023-01-30T12:54:59.552Z,0.49
2023-01-30T13:00:25.274Z,0.48
2023-01-30T13:05:42.744Z,0.49
2023-01-30T13:10:57.404Z,0.49
2023-01-30T13:16:12.927Z,0.49
2023-01-30T13:21:30.099Z,0.51
2023-01-30T13:26:39.923Z,0.56
2023-01-30T13:31:52.450Z,0.56
2023-01-30T13:37:04.313Z,0.53
2023-01-30T13:42:23.092Z,0.58
2023-01-30T13:47:45.217Z,0.61
2023-01-30T13:52:56.548Z,0.60
2023-01-30T13:58:13.088Z,0.62
2023-01-30T14:03:27.979Z,0.65
2023-01-30T14:08:39.943Z,0.69
2023-01-30T14:13:56.983Z,0.68
2023-01-30T14:19:22.058Z,0.71
2023-01-30T14:24:28.601Z,0.71
2023-01-30T14:29:57.065Z,0.71
2023-01-30T14:35:21.219Z,0.74
2023-01-30T14:40:42.715Z,0.76
2023-01-30T14:45:50.384Z,0.77
2023-01-30T14:51:17.630Z,0.80
2023-01-30T14:56:38.440Z,0.84
2023-01-30T15:02:04.607Z,0.85
2023-01-30T15:07:15.532Z,0.86
2023-01-30T15:12:47.727Z,0.88
2023-01-30T15:18:19.562Z,0.88
2023-01-30T15:23:53.028Z,0.85
2023-01-30T15:29:42.989Z,0.92
2023-01-30T15:34:54.007Z,0.91
2023-01-30T15:40:11.802Z,0.90
2023-01-30T15:45:24.703Z,0.92
2023-01-30T15:50:37.942Z,0.91
2023-01-30T15:56:07.395Z,0.89
2023-01-30T16:01:18.998Z,0.91
2023-01-30T16:06:28.943Z,0.95
2023-01-30T16:11:41.631Z,0.98
2023-01-30T16:16:51.587Z,0.98
2023-01-30T16:22:01.843Z,0.99
2023-01-30T16:27:16.591Z,1.03
2023-01-30T16:32:28.541Z,1.06
2023-01-30T16:37:34.810Z,1.04
2023-01-30T16:42:41.131Z,1.06
2023-01-30T16:47:48.267Z,1.10
2023-01-30T16:52:58.357Z,1.09
2023-01-30T16:58:06.984Z,1.10
2023-01-30T17:03:24.111Z,1.14
2023-01-30T17:08:49.648Z,1.17
2023-01-30T17:14:20.934Z,1.17
2023-01-30T17:19:25.703Z,1.21
2023-01-30T17:24:33.029Z,1.23
2023-01-30T17:29:43.837Z,1.24
2023-01-30T17:34:52.428Z,1.21
2023-01-30T17:39:59.839Z,1.23
2023-01-30T17:45:10.656Z,1.25
2023-01-30T17:50:19.000Z,1.24
2023-01-30T17:55:27.821Z,1.26
2023-01-30T18:00:34.854Z,1.31
2023-01-30T18:05:40.976Z,1.32
2023-01-30T18:10:47.457Z,1.33
2023-01-30T18:15:57.679Z,1.36
2023-01-30T18:21:04.141Z,1.39
2023-01-30T18:26:13.314Z,1.39
2023-01-30T18:31:22.093Z,1.41
2023-01-30T18:36:29.808Z,1.44
2023-01-30T18:41:36.063Z,1.43
2023-01-30T18:46:42.588Z,1.45
2023-01-30T18:51:49.077Z,1.49
2023-01-30T18:56:57.134Z,1.48
2023-01-30T19:02:06.513Z,1.48
2023-01-30T19:07:12.711Z,1.51
2023-01-30T19:12:37.998Z,1.51
2023-01-30T19:17:45.381Z,1.46
2023-01-30T19:22:55.073Z,1.43
2023-01-30T19:28:04.802Z,1.38
2023-01-30T19:33:11.018Z,1.33
2023-01-30T19:38:17.965Z,1.33
2023-01-30T19:43:24.510Z,1.37
2023-01-30T19:48:32.479Z,1.41
2023-01-30T19:53:38.979Z,1.44
2023-01-30T19:58:47.336Z,1.47
2023-01-30T20:03:54.011Z,1.51
2023-01-30T20:09:02.142Z,1.52
2023-01-30T20:14:08.793Z,1.54
2023-01-30T20:19:16.818Z,1.55
2023-01-30T20:24:23.367Z,1.57
2023-01-30T20:29:29.760Z,1.57
2023-01-30T20:34:35.914Z,1.59
2023-01-30T20:39:42.218Z,1.62
2023-01-30T20:44:49.257Z,1.61
2023-01-30T20:49:55.248Z,1.59
2023-01-30T20:55:01.681Z,1.64
2023-01-30T21:00:10.582Z,1.63
2023-01-30T21:05:19.481Z,1.62
2023-01-30T21:10:26.320Z,1.64
2023-01-30T21:15:32.459Z,1.65
2023-01-30T21:20:39.098Z,1.63
2023-01-30T21:25:46.231Z,1.62
2023-01-30T21:30:52.268Z,1.63
2023-01-30T21:36:00.424Z,1.64
2023-01-30T21:41:27.160Z,1.66
2023-01-30T21:47:35.375Z,1.70
2023-01-30T21:52:41.818Z,1.65
2023-01-30T21:57:50.623Z,1.64
2023-01-30T22:02:57.188Z,1.60
2023-01-30T22:08:05.098Z,1.55
2023-01-30T22:13:11.567Z,1.52
2023-01-30T22:18:18.118Z,1.50
2023-01-30T22:23:24.607Z,1.51
2023-01-30T22:28:31.616Z,1.50
2023-01-30T22:33:39.422Z,1.51
2023-01-30T22:38:46.587Z,1.53
2023-01-30T22:43:55.589Z,1.52
2023-01-30T22:49:06.194Z,1.53
2023-01-30T22:54:16.045Z,1.56
2023-01-30T23:02:36.961Z,1.57
2023-01-30T23:07:43.084Z,1.59
2023-01-30T23:13:22.204Z,1.62
2023-01-30T23:18:48.677Z,1.61
2023-01-30T23:23:59.121Z,1.64
2023-01-30T23:29:07.760Z,1.67
2023-01-30T23:34:16.532Z,1.68
2023-01-30T23:39:22.924Z,1.69
2023-01-30T23:44:29.306Z,1.71
2023-01-30T23:49:35.573Z,1.72
2023-01-30T23:54:41.771Z,1.69
2023-01-30T23:59:48.970Z,1.70
