createdAt,value
2017-07-31T00:00:43.997Z,73.50
2017-07-31T00:03:13.309Z,73.30
2017-07-31T00:05:42.636Z,73.20
2017-07-31T00:08:11.949Z,72.70
2017-07-31T00:10:41.277Z,72.40
2017-07-31T00:13:10.594Z,71.80
2017-07-31T00:15:39.917Z,71.30
2017-07-31T00:18:09.228Z,72.60
2017-07-31T00:20:38.552Z,72.60
2017-07-31T00:23:07.860Z,72.90
2017-07-31T00:25:37.185Z,73.10
2017-07-31T00:28:06.501Z,73.30
2017-07-31T00:30:35.824Z,73.30
2017-07-31T00:33:05.134Z,73.10
2017-07-31T00:35:34.453Z,73.10
2017-07-31T00:38:03.758Z,73.20
2017-07-31T00:40:33.064Z,73.20
2017-07-31T00:43:02.385Z,72.90
2017-07-31T00:45:31.717Z,72.90
2017-07-31T00:48:01.037Z,73.20
2017-07-31T00:50:30.381Z,73.40
2017-07-31T00:52:59.685Z,73.40
2017-07-31T00:55:28.998Z,73.50
2017-07-31T00:57:58.312Z,73.70
2017-07-31T01:03:34.528Z,73.80
2017-07-31T01:06:03.855Z,73.80
2017-07-31T01:08:33.159Z,74.10
2017-07-31T01:11:02.514Z,74.10
2017-07-31T01:13:31.915Z,74.20
2017-07-31T01:16:01.226Z,73.70
2017-07-31T01:18:30.559Z,74.10
2017-07-31T01:20:59.861Z,74.10
2017-07-31T01:23:29.177Z,74.20
2017-07-31T01:25:58.485Z,74.10
2017-07-31T01:28:27.809Z,74.50
2017-07-31T01:30:57.109Z,74.60
2017-07-31T01:33:26.430Z,74.70
2017-07-31T01:35:55.734Z,74.70
2017-07-31T01:38:25.047Z,74.60
2017-07-31T01:40:54.348Z,74.80
2017-07-31T01:43:23.669Z,75.00
2017-07-31T01:45:52.980Z,75.00
2017-07-31T01:48:22.292Z,75.20
2017-07-31T01:50:51.598Z,75.20
2017-07-31T01:53:20.912Z,75.00
2017-07-31T01:55:50.226Z,74.90
2017-07-31T01:58:19.545Z,74.80
2017-07-31T02:00:48.848Z,74.60
2017-07-31T02:03:18.188Z,74.20
2017-07-31T02:05:47.494Z,73.60
2017-07-31T02:08:16.802Z,73.20
2017-07-31T02:10:46.116Z,73.10
2017-07-31T02:13:15.435Z,72.90
2017-07-31T02:15:44.751Z,73.00
2017-07-31T02:18:14.054Z,72.70
2017-07-31T02:20:43.380Z,72.40
2017-07-31T02:23:12.684Z,72.70
2017-07-31T02:25:42.009Z,72.20
2017-07-31T02:28:11.317Z,72.70
2017-07-31T02:30:40.636Z,72.10
2017-07-31T02:33:09.939Z,71.90
2017-07-31T02:35:39.272Z,71.30
2017-07-31T02:38:08.581Z,71.20
2017-07-31T02:40:37.909Z,71.10
2017-07-31T02:43:07.212Z,71.00
2017-07-31T02:45:36.536Z,71.00
2017-07-31T02:48:05.837Z,70.70
2017-07-31T02:50:35.160Z,70.50
2017-07-31T02:53:04.459Z,71.00
2017-07-31T02:55:33.804Z,70.80
2017-07-31T02:58:03.116Z,70.90
2017-07-31T03:00:32.421Z,71.10
2017-07-31T03:03:01.758Z,71.30
2017-07-31T03:05:31.080Z,71.00
2017-07-31T03:08:00.418Z,70.80
2017-07-31T03:10:29.781Z,70.80
2017-07-31T03:12:59.100Z,71.10
2017-07-31T03:15:28.431Z,70.90
2017-07-31T03:17:57.772Z,70.60
2017-07-31T03:20:27.076Z,70.80
2017-07-31T03:22:56.410Z,71.00
2017-07-31T03:25:25.756Z,71.10
2017-07-31T03:27:55.080Z,71.00
2017-07-31T03:30:24.390Z,70.90
2017-07-31T03:32:53.721Z,71.10
2017-07-31T03:35:23.028Z,71.10
2017-07-31T03:37:52.361Z,71.70
2017-07-31T03:40:21.664Z,71.90
2017-07-31T03:42:51.028Z,71.80
2017-07-31T03:45:20.341Z,72.00
2017-07-31T03:47:49.665Z,72.20
2017-07-31T03:50:18.973Z,72.50
2017-07-31T03:52:48.309Z,72.50
2017-07-31T03:55:17.620Z,72.50
2017-07-31T03:57:46.954Z,72.50
2017-07-31T04:00:16.269Z,72.40
2017-07-31T04:02:45.595Z,72.50
2017-07-31T04:05:14.915Z,72.50
2017-07-31T04:07:44.248Z,72.40
2017-07-31T04:10:13.669Z,72.40
2017-07-31T04:12:42.983Z,72.40
2017-07-31T04:15:12.387Z,72.40
2017-07-31T04:17:42.851Z,72.10
2017-07-31T04:20:12.212Z,72.10
2017-07-31T04:22:41.545Z,72.00
2017-07-31T04:25:10.893Z,72.10
2017-07-31T04:27:40.202Z,71.80
2017-07-31T04:30:09.520Z,71.90
2017-07-31T04:32:38.833Z,71.70
2017-07-31T04:35:08.161Z,71.90
2017-07-31T04:37:37.488Z,72.20
2017-07-31T04:40:06.889Z,71.90
2017-07-31T04:42:36.213Z,72.10
2017-07-31T04:45:05.553Z,72.50
2017-07-31T04:47:34.882Z,72.50
2017-07-31T04:50:04.222Z,72.70
2017-07-31T04:52:33.553Z,72.90
2017-07-31T04:55:02.865Z,72.90
2017-07-31T04:57:32.200Z,72.30
2017-07-31T05:00:01.573Z,71.40
2017-07-31T05:02:30.912Z,70.30
2017-07-31T05:05:00.376Z,69.10
2017-07-31T05:07:29.727Z,67.60
2017-07-31T05:09:59.044Z,66.00
2017-07-31T05:12:28.370Z,64.70
2017-07-31T05:14:57.704Z,63.40
2017-07-31T05:17:27.025Z,61.90
2017-07-31T05:19:56.340Z,61.00
2017-07-31T05:22:25.673Z,60.30
2017-07-31T05:24:54.993Z,58.80
2017-07-31T05:27:24.329Z,59.00
2017-07-31T05:29:53.654Z,58.90
2017-07-31T05:32:22.996Z,58.70
2017-07-31T05:34:52.317Z,57.80
2017-07-31T05:37:21.665Z,56.60
2017-07-31T05:39:50.994Z,57.10
2017-07-31T05:42:20.320Z,56.10
2017-07-31T05:44:49.638Z,56.50
2017-07-31T05:47:18.973Z,56.50
2017-07-31T05:49:48.300Z,56.40
2017-07-31T05:52:17.648Z,56.10
2017-07-31T05:54:46.964Z,56.40
2017-07-31T05:57:16.277Z,56.80
2017-07-31T05:59:45.611Z,56.70
2017-07-31T06:02:14.943Z,56.90
2017-07-31T06:04:44.275Z,57.20
2017-07-31T06:07:13.601Z,58.30
2017-07-31T06:09:42.928Z,58.70
2017-07-31T06:12:12.246Z,59.10
2017-07-31T06:14:41.584Z,59.20
2017-07-31T06:17:10.901Z,59.40
2017-07-31T06:19:40.245Z,60.60
2017-07-31T06:22:09.570Z,61.00
2017-07-31T06:24:38.909Z,60.20
2017-07-31T06:27:08.228Z,60.50
2017-07-31T06:29:37.636Z,60.30
2017-07-31T06:32:06.949Z,60.50
2017-07-31T06:34:36.297Z,60.00
2017-07-31T06:37:05.618Z,59.20
2017-07-31T06:39:34.949Z,58.60
2017-07-31T06:42:04.289Z,58.90
2017-07-31T06:44:33.628Z,59.00
2017-07-31T06:47:02.953Z,58.50
2017-07-31T06:49:32.265Z,58.40
2017-07-31T06:52:01.600Z,57.80
2017-07-31T06:54:31.522Z,57.90
2017-07-31T06:57:00.856Z,56.50
2017-07-31T06:59:30.181Z,56.50
2017-07-31T07:01:59.509Z,55.90
2017-07-31T07:04:28.833Z,55.50
2017-07-31T07:06:58.165Z,55.80
2017-07-31T07:09:27.482Z,54.70
2017-07-31T07:11:56.804Z,54.50
2017-07-31T07:14:26.141Z,54.50
2017-07-31T07:16:55.461Z,55.20
2017-07-31T07:19:24.769Z,54.80
2017-07-31T07:21:54.106Z,53.80
2017-07-31T07:24:23.413Z,54.00
2017-07-31T07:26:52.737Z,53.50
2017-07-31T07:29:22.042Z,53.00
2017-07-31T07:31:51.368Z,52.30
2017-07-31T07:34:20.679Z,52.30
2017-07-31T07:36:50.039Z,52.00
2017-07-31T07:39:19.340Z,52.00
2017-07-31T07:41:48.681Z,51.40
2017-07-31T07:44:18.002Z,51.20
2017-07-31T07:46:47.378Z,50.80
2017-07-31T07:49:16.706Z,51.30
2017-07-31T07:51:46.017Z,50.20
2017-07-31T07:54:15.354Z,49.40
2017-07-31T07:56:44.810Z,50.20
2017-07-31T07:59:14.134Z,50.00
2017-07-31T08:01:43.448Z,50.70
2017-07-31T08:04:12.776Z,49.80
2017-07-31T08:06:42.100Z,50.50
2017-07-31T08:09:11.421Z,50.00
2017-07-31T08:11:40.751Z,50.00
2017-07-31T08:14:10.078Z,50.10
2017-07-31T08:16:39.384Z,50.20
2017-07-31T08:19:08.709Z,50.50
2017-07-31T08:21:38.016Z,50.40
2017-07-31T08:24:07.349Z,50.30
2017-07-31T08:26:36.715Z,49.90
2017-07-31T08:29:06.033Z,50.30
2017-07-31T08:31:35.353Z,50.80
2017-07-31T08:34:04.697Z,50.00
2017-07-31T08:36:34.006Z,50.30
2017-07-31T08:39:03.388Z,50.90
2017-07-31T08:41:32.733Z,51.20
2017-07-31T08:44:02.045Z,51.00
2017-07-31T08:46:31.380Z,51.00
2017-07-31T08:49:00.713Z,51.20
2017-07-31T08:51:30.064Z,50.60
2017-07-31T08:53:59.372Z,52.10
2017-07-31T08:56:28.704Z,51.20
2017-07-31T08:58:58.017Z,51.30
2017-07-31T09:01:27.340Z,51.40
2017-07-31T09:03:56.649Z,50.50
2017-07-31T09:06:25.976Z,50.80
2017-07-31T09:08:55.284Z,51.20
2017-07-31T09:11:24.669Z,50.60
2017-07-31T09:13:53.988Z,51.60
2017-07-31T09:16:23.394Z,51.10
2017-07-31T09:18:52.929Z,51.80
2017-07-31T09:21:22.336Z,51.90
2017-07-31T09:23:51.660Z,50.30
2017-07-31T09:26:20.985Z,50.30
2017-07-31T09:28:50.301Z,49.30
2017-07-31T09:31:19.646Z,50.20
2017-07-31T09:33:48.969Z,50.50
2017-07-31T09:36:18.284Z,50.30
2017-07-31T09:38:47.640Z,49.30
2017-07-31T09:41:16.945Z,49.30
2017-07-31T09:43:46.281Z,47.90
2017-07-31T09:46:15.609Z,47.70
2017-07-31T09:48:45.044Z,47.30
2017-07-31T09:51:14.417Z,47.80
2017-07-31T09:53:43.755Z,48.30
2017-07-31T09:56:13.301Z,48.90
2017-07-31T09:58:42.620Z,48.30
2017-07-31T10:01:12.036Z,48.70
2017-07-31T10:03:42.281Z,48.70
2017-07-31T10:06:12.437Z,48.60
2017-07-31T10:08:42.357Z,49.20
2017-07-31T10:11:11.741Z,50.20
2017-07-31T10:13:41.104Z,49.50
2017-07-31T10:16:10.425Z,49.70
2017-07-31T10:18:39.885Z,50.50
2017-07-31T10:21:09.192Z,51.10
2017-07-31T10:23:38.525Z,51.30
2017-07-31T10:26:07.888Z,51.00
2017-07-31T10:28:38.868Z,50.80
2017-07-31T10:31:08.170Z,50.70
2017-07-31T10:33:38.780Z,50.30
2017-07-31T10:36:08.110Z,50.00
2017-07-31T10:38:38.640Z,49.30
2017-07-31T10:41:07.976Z,50.10
2017-07-31T10:43:37.289Z,49.60
2017-07-31T10:46:07.417Z,49.40
2017-07-31T10:48:36.771Z,49.20
2017-07-31T10:51:07.333Z,48.30
2017-07-31T10:53:36.677Z,50.00
2017-07-31T10:56:06.005Z,49.50
2017-07-31T10:58:35.320Z,49.10
2017-07-31T11:01:04.648Z,48.50
2017-07-31T11:03:33.969Z,47.90
2017-07-31T11:06:03.345Z,48.70
2017-07-31T11:08:32.693Z,48.40
2017-07-31T11:11:02.050Z,49.20
2017-07-31T11:13:31.361Z,49.80
2017-07-31T11:16:00.694Z,49.80
2017-07-31T11:18:30.034Z,48.20
2017-07-31T11:20:59.359Z,48.90
2017-07-31T11:23:28.664Z,48.80
2017-07-31T11:25:58.009Z,48.50
2017-07-31T11:28:27.330Z,49.00
2017-07-31T11:30:56.711Z,48.70
2017-07-31T11:33:26.061Z,49.00
2017-07-31T11:35:55.398Z,49.00
2017-07-31T11:38:24.744Z,48.60
2017-07-31T11:40:54.233Z,48.30
2017-07-31T11:43:23.680Z,49.80
2017-07-31T11:45:53.056Z,49.10
2017-07-31T11:48:22.498Z,48.70
2017-07-31T11:50:52.019Z,48.70
2017-07-31T11:53:21.384Z,48.30
2017-07-31T11:55:50.805Z,49.10
2017-07-31T11:58:20.359Z,49.00
2017-07-31T12:00:52.859Z,48.20
2017-07-31T12:03:23.261Z,48.20
2017-07-31T12:05:52.590Z,48.50
2017-07-31T12:08:21.940Z,48.60
2017-07-31T12:10:51.269Z,48.60
2017-07-31T12:13:20.998Z,48.20
2017-07-31T12:15:50.336Z,49.00
2017-07-31T12:18:19.671Z,48.40
2017-07-31T12:20:48.990Z,48.10
2017-07-31T12:23:18.356Z,48.30
2017-07-31T12:25:47.725Z,48.10
2017-07-31T12:28:17.056Z,47.70
2017-07-31T12:30:46.360Z,47.20
2017-07-31T12:33:15.713Z,48.90
2017-07-31T12:35:45.033Z,48.40
2017-07-31T12:38:14.337Z,47.80
2017-07-31T12:40:43.680Z,48.00
2017-07-31T12:43:13.003Z,48.10
2017-07-31T12:45:42.324Z,48.60
2017-07-31T12:48:11.640Z,48.10
2017-07-31T12:50:40.971Z,48.70
2017-07-31T12:53:10.294Z,48.30
2017-07-31T12:55:39.659Z,48.60
2017-07-31T12:58:09.091Z,49.40
2017-07-31T13:00:38.447Z,50.20
2017-07-31T13:03:07.756Z,50.90
2017-07-31T13:05:37.089Z,52.10
2017-07-31T13:08:06.419Z,52.60
2017-07-31T13:10:35.764Z,53.30
2017-07-31T13:13:05.080Z,53.70
2017-07-31T13:15:34.416Z,53.60
2017-07-31T13:18:03.733Z,53.60
2017-07-31T13:20:33.069Z,53.90
2017-07-31T13:23:02.385Z,54.60
2017-07-31T13:25:31.745Z,54.10
2017-07-31T13:28:01.062Z,53.00
2017-07-31T13:30:30.372Z,54.70
2017-07-31T13:32:59.704Z,55.20
2017-07-31T13:35:29.012Z,55.90
2017-07-31T13:37:58.343Z,56.60
2017-07-31T13:40:27.682Z,57.80
2017-07-31T13:42:57.047Z,58.60
2017-07-31T13:45:26.379Z,58.80
2017-07-31T13:47:55.712Z,59.40
2017-07-31T13:50:25.040Z,59.80
2017-07-31T13:52:54.365Z,58.70
2017-07-31T13:55:23.685Z,58.50
2017-07-31T13:57:53.024Z,56.70
2017-07-31T14:00:22.347Z,56.40
2017-07-31T14:02:51.685Z,57.00
2017-07-31T14:05:21.006Z,57.40
2017-07-31T14:07:50.349Z,56.90
2017-07-31T14:10:19.671Z,57.70
2017-07-31T14:12:49.001Z,57.20
2017-07-31T14:15:18.324Z,56.60
2017-07-31T14:17:47.662Z,58.00
2017-07-31T14:20:16.967Z,56.90
2017-07-31T14:22:46.317Z,57.00
2017-07-31T14:25:15.644Z,56.20
2017-07-31T14:27:44.956Z,56.40
2017-07-31T14:30:14.284Z,56.30
2017-07-31T14:32:43.602Z,55.90
2017-07-31T14:35:12.945Z,56.30
2017-07-31T14:37:42.261Z,56.70
2017-07-31T14:40:11.586Z,56.70
2017-07-31T14:42:40.901Z,56.70
2017-07-31T14:45:10.225Z,56.80
2017-07-31T14:47:39.539Z,56.40
2017-07-31T14:50:08.896Z,56.10
2017-07-31T14:52:38.201Z,56.60
2017-07-31T14:55:07.529Z,56.20
2017-07-31T14:57:36.936Z,56.30
2017-07-31T15:00:06.272Z,56.60
2017-07-31T15:02:35.573Z,56.40
2017-07-31T15:05:04.894Z,55.90
2017-07-31T15:07:34.215Z,56.20
2017-07-31T15:10:03.648Z,56.90
2017-07-31T15:12:32.952Z,57.50
2017-07-31T15:15:02.284Z,57.60
2017-07-31T15:17:31.605Z,57.30
2017-07-31T15:20:00.936Z,57.60
2017-07-31T15:22:30.261Z,57.40
2017-07-31T15:24:59.560Z,56.50
2017-07-31T15:27:29.593Z,57.10
2017-07-31T15:29:58.905Z,56.70
2017-07-31T15:32:28.228Z,56.60
2017-07-31T15:34:57.546Z,56.80
2017-07-31T15:37:26.890Z,56.70
2017-07-31T15:39:56.209Z,57.40
2017-07-31T15:42:25.551Z,57.30
2017-07-31T15:44:54.859Z,57.50
2017-07-31T15:47:24.196Z,57.50
2017-07-31T15:49:53.513Z,57.50
2017-07-31T15:52:22.837Z,58.10
2017-07-31T15:54:52.150Z,57.80
2017-07-31T15:57:21.481Z,57.50
2017-07-31T15:59:50.800Z,58.00
2017-07-31T16:02:20.149Z,57.60
2017-07-31T16:04:49.453Z,57.50
2017-07-31T16:07:18.777Z,57.40
2017-07-31T16:09:48.089Z,55.30
2017-07-31T16:12:17.440Z,55.00
2017-07-31T16:14:46.773Z,55.60
2017-07-31T16:17:16.108Z,52.70
2017-07-31T16:19:45.416Z,52.70
2017-07-31T16:22:14.775Z,51.10
2017-07-31T16:24:44.111Z,50.70
2017-07-31T16:27:13.439Z,51.00
2017-07-31T16:29:42.779Z,51.30
2017-07-31T16:32:12.081Z,51.70
2017-07-31T16:34:41.400Z,51.60
2017-07-31T16:37:23.921Z,51.50
2017-07-31T16:39:53.261Z,51.10
2017-07-31T16:42:52.046Z,51.60
2017-07-31T16:45:38.785Z,51.90
2017-07-31T16:51:11.395Z,51.30
2017-07-31T16:53:40.713Z,52.00
2017-07-31T16:56:10.027Z,51.80
2017-07-31T16:58:39.357Z,51.60
2017-07-31T17:01:09.429Z,51.20
2017-07-31T17:03:38.774Z,51.20
2017-07-31T17:06:08.854Z,52.50
2017-07-31T17:08:38.178Z,51.90
2017-07-31T17:11:07.501Z,52.20
2017-07-31T17:13:37.574Z,51.50
2017-07-31T17:16:06.911Z,51.50
2017-07-31T17:18:36.993Z,51.30
2017-07-31T17:21:06.680Z,51.30
2017-07-31T17:23:35.985Z,51.40
2017-07-31T17:26:05.304Z,50.40
2017-07-31T17:28:34.619Z,51.00
2017-07-31T17:31:03.950Z,51.20
2017-07-31T17:33:34.025Z,51.90
2017-07-31T17:36:03.351Z,51.90
2017-07-31T17:38:32.654Z,52.00
2017-07-31T17:41:01.976Z,51.50
2017-07-31T17:43:32.055Z,51.70
2017-07-31T17:46:01.397Z,51.70
2017-07-31T17:48:30.700Z,52.00
2017-07-31T17:51:00.080Z,52.40
2017-07-31T17:53:29.386Z,52.70
2017-07-31T17:55:58.695Z,52.80
2017-07-31T17:58:28.784Z,53.10
2017-07-31T18:00:58.153Z,53.00
2017-07-31T18:03:27.482Z,53.60
2017-07-31T18:05:56.785Z,53.60
2017-07-31T18:08:26.128Z,54.10
2017-07-31T18:10:56.210Z,54.20
2017-07-31T18:13:25.540Z,54.20
2017-07-31T18:15:55.628Z,54.60
2017-07-31T18:18:24.959Z,54.60
2017-07-31T18:20:54.265Z,55.00
2017-07-31T18:23:24.357Z,54.90
2017-07-31T18:25:53.665Z,54.90
2017-07-31T18:28:22.985Z,55.10
2017-07-31T18:30:53.064Z,55.90
2017-07-31T18:33:22.385Z,55.30
2017-07-31T18:35:58.788Z,55.50
2017-07-31T18:38:29.838Z,55.60
2017-07-31T18:40:59.153Z,55.50
2017-07-31T18:43:28.485Z,55.60
2017-07-31T18:45:57.817Z,55.80
2017-07-31T18:48:27.142Z,55.90
2017-07-31T18:50:56.449Z,56.10
2017-07-31T18:53:25.748Z,56.30
2017-07-31T18:55:55.065Z,56.50
2017-07-31T18:58:24.372Z,56.60
2017-07-31T19:00:53.693Z,56.90
2017-07-31T19:03:23.004Z,57.10
2017-07-31T19:05:52.321Z,57.40
2017-07-31T19:08:21.639Z,57.50
2017-07-31T19:10:51.727Z,58.00
2017-07-31T19:13:21.041Z,57.70
2017-07-31T19:15:50.368Z,57.80
2017-07-31T19:18:19.729Z,58.10
2017-07-31T19:20:49.052Z,58.10
2017-07-31T19:23:19.140Z,58.30
2017-07-31T19:25:48.497Z,58.30
2017-07-31T19:28:17.805Z,58.50
2017-07-31T19:30:47.149Z,59.00
2017-07-31T19:33:16.504Z,58.90
2017-07-31T19:35:46.604Z,58.90
2017-07-31T19:38:16.709Z,59.00
2017-07-31T19:40:46.089Z,59.00
2017-07-31T19:43:15.432Z,58.90
2017-07-31T19:45:45.541Z,59.20
2017-07-31T19:48:14.902Z,59.20
2017-07-31T19:50:44.237Z,59.30
2017-07-31T19:53:13.560Z,59.50
2017-07-31T19:55:43.654Z,59.40
2017-07-31T19:58:12.978Z,59.30
2017-07-31T20:00:43.062Z,59.40
2017-07-31T20:03:12.393Z,59.30
2017-07-31T20:05:42.522Z,60.10
2017-07-31T20:08:12.617Z,60.40
2017-07-31T20:10:41.941Z,60.40
2017-07-31T20:13:12.029Z,61.10
2017-07-31T20:15:41.357Z,61.10
2017-07-31T20:18:10.686Z,61.20
2017-07-31T20:20:40.005Z,60.90
2017-07-31T20:23:09.327Z,60.50
2017-07-31T20:25:38.708Z,60.40
2017-07-31T20:28:08.021Z,60.40
2017-07-31T20:30:37.356Z,60.80
2017-07-31T20:33:06.699Z,61.40
2017-07-31T20:35:36.033Z,60.50
2017-07-31T20:38:05.377Z,60.30
2017-07-31T20:40:35.495Z,61.30
2017-07-31T20:43:05.593Z,61.30
2017-07-31T20:45:34.929Z,61.30
2017-07-31T20:48:05.028Z,61.70
2017-07-31T20:50:34.364Z,61.60
2017-07-31T20:53:03.672Z,60.90
2017-07-31T20:55:33.010Z,61.10
2017-07-31T20:58:02.329Z,62.20
2017-07-31T21:00:31.667Z,62.00
2017-07-31T21:03:00.990Z,62.00
2017-07-31T21:05:30.352Z,62.00
2017-07-31T21:08:00.435Z,61.70
2017-07-31T21:10:29.777Z,61.60
2017-07-31T21:12:59.869Z,62.80
2017-07-31T21:15:29.212Z,62.80
2017-07-31T21:17:59.285Z,62.60
2017-07-31T21:20:28.625Z,62.50
2017-07-31T21:22:58.720Z,63.30
2017-07-31T21:25:28.047Z,63.20
2017-07-31T21:27:57.369Z,62.90
2017-07-31T21:30:26.712Z,63.00
2017-07-31T21:32:56.037Z,63.20
2017-07-31T21:35:26.116Z,64.10
2017-07-31T21:37:55.445Z,63.90
2017-07-31T21:40:24.752Z,63.80
2017-07-31T21:42:54.085Z,63.70
2017-07-31T21:45:24.155Z,64.50
2017-07-31T21:47:53.484Z,64.50
2017-07-31T21:50:23.576Z,65.50
2017-07-31T21:52:52.901Z,65.10
2017-07-31T21:55:22.214Z,65.00
2017-07-31T21:57:52.310Z,65.30
2017-07-31T22:00:21.614Z,65.30
2017-07-31T22:02:50.941Z,65.90
2017-07-31T22:05:21.020Z,66.40
2017-07-31T22:07:50.365Z,66.40
2017-07-31T22:10:20.449Z,66.50
2017-07-31T22:12:49.056Z,66.50
2017-07-31T22:15:18.159Z,66.50
2017-07-31T22:17:53.868Z,66.90
2017-07-31T22:20:28.804Z,66.50
2017-07-31T22:22:58.112Z,66.80
2017-07-31T22:25:27.437Z,66.90
2017-07-31T22:27:56.744Z,66.90
2017-07-31T22:30:26.853Z,67.10
2017-07-31T22:32:56.155Z,66.90
2017-07-31T22:35:25.485Z,66.80
2017-07-31T22:37:54.812Z,67.00
2017-07-31T22:40:24.141Z,67.20
2017-07-31T22:42:53.449Z,67.40
2017-07-31T22:45:22.831Z,67.10
2017-07-31T22:47:52.128Z,67.80
2017-07-31T22:50:21.464Z,68.00
2017-07-31T22:52:50.776Z,67.90
2017-07-31T22:55:20.880Z,68.30
2017-07-31T22:57:50.184Z,68.00
2017-07-31T23:00:19.510Z,68.10
2017-07-31T23:02:49.600Z,68.40
2017-07-31T23:05:18.939Z,68.40
2017-07-31T23:07:48.261Z,68.60
2017-07-31T23:10:17.577Z,68.50
2017-07-31T23:12:46.908Z,68.70
2017-07-31T23:15:16.213Z,68.90
2017-07-31T23:17:45.534Z,68.90
2017-07-31T23:20:14.849Z,69.00
2017-07-31T23:22:44.177Z,69.30
2017-07-31T23:25:13.481Z,69.40
2017-07-31T23:27:42.801Z,69.50
2017-07-31T23:30:12.120Z,69.90
2017-07-31T23:32:41.445Z,70.10
2017-07-31T23:35:11.532Z,69.70
2017-07-31T23:37:40.860Z,69.70
2017-07-31T23:40:10.936Z,70.00
2017-07-31T23:42:40.276Z,70.00
2017-07-31T23:45:10.357Z,70.10
2017-07-31T23:47:39.690Z,70.10
2017-07-31T23:50:08.995Z,70.30
2017-07-31T23:52:38.329Z,70.50
2017-07-31T23:55:07.652Z,70.90
2017-07-31T23:57:37.073Z,70.80
