createdAt,value
2018-04-24T00:01:15.786Z,4.77
2018-04-24T00:03:49.284Z,5.47
2018-04-24T00:06:23.819Z,4.93
2018-04-24T00:08:57.314Z,4.93
2018-04-24T00:11:31.008Z,5.17
2018-04-24T00:14:04.697Z,5.60
2018-04-24T00:16:39.242Z,4.90
2018-04-24T00:19:13.042Z,5.73
2018-04-24T00:21:46.563Z,4.63
2018-04-24T00:24:20.214Z,4.73
2018-04-24T00:26:53.720Z,4.90
2018-04-24T00:29:27.258Z,4.70
2018-04-24T00:32:00.829Z,4.13
2018-04-24T00:34:34.445Z,4.33
2018-04-24T00:37:08.086Z,4.90
2018-04-24T00:39:41.851Z,4.27
2018-04-24T00:42:15.449Z,4.17
2018-04-24T00:44:49.870Z,3.93
2018-04-24T00:47:23.470Z,3.87
2018-04-24T00:49:57.071Z,4.40
2018-04-24T00:52:30.777Z,3.87
2018-04-24T00:55:04.483Z,4.20
2018-04-24T00:57:38.306Z,4.07
2018-04-24T01:00:11.806Z,4.40
2018-04-24T01:02:45.366Z,4.90
2018-04-24T01:05:19.292Z,5.33
2018-04-24T01:07:52.904Z,5.47
2018-04-24T01:10:26.526Z,5.47
2018-04-24T01:13:00.094Z,6.00
2018-04-24T01:15:33.905Z,5.93
2018-04-24T01:18:07.418Z,5.60
2018-04-24T01:20:41.117Z,5.63
2018-04-24T01:23:14.629Z,6.70
2018-04-24T01:25:48.174Z,6.00
2018-04-24T01:28:22.115Z,6.23
2018-04-24T01:30:55.918Z,6.67
2018-04-24T01:33:29.514Z,6.53
2018-04-24T01:36:03.118Z,6.63
2018-04-24T01:38:36.660Z,6.03
2018-04-24T01:41:10.290Z,6.23
2018-04-24T01:43:44.623Z,6.07
2018-04-24T01:46:18.950Z,6.33
2018-04-24T01:48:52.730Z,5.57
2018-04-24T01:51:26.459Z,5.67
2018-04-24T01:54:00.238Z,5.53
2018-04-24T01:56:33.987Z,6.27
2018-04-24T01:59:08.258Z,6.30
2018-04-24T02:01:42.704Z,6.20
2018-04-24T02:04:16.247Z,6.60
2018-04-24T02:06:50.010Z,6.17
2018-04-24T02:09:23.502Z,6.30
2018-04-24T02:11:57.930Z,6.40
2018-04-24T02:14:31.631Z,6.10
2018-04-24T02:17:06.260Z,6.00
2018-04-24T02:19:40.091Z,6.03
2018-04-24T02:22:13.750Z,6.37
2018-04-24T02:24:47.470Z,6.03
2018-04-24T02:27:22.098Z,5.43
2018-04-24T02:29:56.488Z,5.40
2018-04-24T02:32:30.119Z,6.10
2018-04-24T02:35:03.718Z,5.50
2018-04-24T02:37:37.334Z,5.60
2018-04-24T02:40:11.132Z,6.00
2018-04-24T02:42:44.838Z,5.33
2018-04-24T02:45:18.527Z,6.17
2018-04-24T02:47:52.152Z,5.67
2018-04-24T02:50:25.811Z,5.70
2018-04-24T02:52:59.417Z,5.47
2018-04-24T02:55:33.343Z,6.00
2018-04-24T02:58:07.002Z,6.53
2018-04-24T03:00:40.734Z,6.03
2018-04-24T03:03:14.276Z,6.50
2018-04-24T03:05:47.816Z,6.30
2018-04-24T03:08:21.519Z,6.63
2018-04-24T03:10:55.358Z,6.70
2018-04-24T03:13:28.963Z,6.73
2018-04-24T03:16:02.767Z,7.00
2018-04-24T03:18:36.358Z,7.53
2018-04-24T03:21:10.072Z,7.93
2018-04-24T03:23:43.627Z,7.57
2018-04-24T03:26:17.382Z,8.20
2018-04-24T03:28:50.970Z,8.17
2018-04-24T03:31:24.639Z,7.57
2018-04-24T03:33:58.406Z,7.87
2018-04-24T03:36:33.493Z,8.27
2018-04-24T03:39:07.222Z,9.33
2018-04-24T03:41:40.796Z,8.93
2018-04-24T03:44:14.358Z,9.30
2018-04-24T03:46:48.103Z,9.13
2018-04-24T03:49:21.655Z,9.47
2018-04-24T03:51:55.422Z,8.93
2018-04-24T03:54:29.126Z,9.23
2018-04-24T03:57:03.045Z,9.90
2018-04-24T03:59:37.687Z,9.00
2018-04-24T04:02:11.371Z,9.80
2018-04-24T04:04:45.066Z,9.60
2018-04-24T04:07:18.882Z,9.93
2018-04-24T04:09:52.393Z,10.83
2018-04-24T04:12:26.035Z,10.27
2018-04-24T04:15:00.699Z,10.00
2018-04-24T04:17:46.182Z,10.67
2018-04-24T04:20:31.626Z,12.05
2018-04-24T04:23:17.026Z,9.47
2018-04-24T04:25:50.546Z,9.33
2018-04-24T04:28:24.963Z,8.97
2018-04-24T04:30:58.564Z,9.27
2018-04-24T04:33:32.240Z,7.77
2018-04-24T04:36:05.962Z,7.40
2018-04-24T04:38:39.774Z,8.23
2018-04-24T04:41:13.567Z,8.00
2018-04-24T04:43:47.384Z,7.37
2018-04-24T04:46:20.955Z,6.23
2018-04-24T04:48:54.578Z,7.00
2018-04-24T04:51:28.227Z,6.73
2018-04-24T04:54:01.868Z,6.67
2018-04-24T04:56:35.506Z,6.57
2018-04-24T04:59:09.178Z,6.30
2018-04-24T05:01:43.612Z,6.63
2018-04-24T05:04:17.419Z,7.37
2018-04-24T05:06:51.190Z,6.70
2018-04-24T05:09:24.854Z,5.90
2018-04-24T05:11:59.418Z,6.40
2018-04-24T05:14:33.252Z,5.77
2018-04-24T05:17:07.253Z,5.93
2018-04-24T05:19:40.751Z,4.97
2018-04-24T05:22:14.263Z,5.57
2018-04-24T05:24:47.764Z,5.83
2018-04-24T05:27:21.352Z,5.33
2018-04-24T05:29:54.890Z,5.37
2018-04-24T05:32:28.546Z,5.33
2018-04-24T05:35:03.080Z,5.87
2018-04-24T05:37:36.770Z,5.50
2018-04-24T05:40:10.490Z,6.13
2018-04-24T05:42:44.095Z,6.73
2018-04-24T05:45:17.849Z,5.37
2018-04-24T05:47:51.557Z,5.90
2018-04-24T05:50:25.095Z,5.73
2018-04-24T05:52:58.734Z,6.50
2018-04-24T05:55:32.467Z,4.47
2018-04-24T05:58:06.920Z,7.07
2018-04-24T06:00:40.466Z,6.97
2018-04-24T06:03:15.650Z,6.50
2018-04-24T06:05:49.394Z,5.07
2018-04-24T06:08:24.001Z,6.00
2018-04-24T06:11:03.594Z,6.13
2018-04-24T06:13:37.334Z,4.67
2018-04-24T06:16:10.830Z,5.43
2018-04-24T06:18:44.617Z,5.27
2018-04-24T06:21:18.348Z,5.47
2018-04-24T06:23:52.965Z,4.50
2018-04-24T06:26:26.590Z,4.57
2018-04-24T06:29:00.158Z,4.47
2018-04-24T06:31:33.882Z,5.13
2018-04-24T06:34:07.562Z,5.17
2018-04-24T06:36:41.387Z,5.10
2018-04-24T06:39:15.188Z,4.93
2018-04-24T06:41:48.750Z,5.27
2018-04-24T06:44:22.585Z,5.03
2018-04-24T06:46:56.263Z,5.27
2018-04-24T06:49:29.998Z,4.63
2018-04-24T06:52:03.712Z,5.30
2018-04-24T06:54:37.410Z,4.60
2018-04-24T06:57:11.004Z,5.30
2018-04-24T06:59:44.526Z,5.10
2018-04-24T07:02:18.184Z,5.63
2018-04-24T07:04:51.794Z,5.67
2018-04-24T07:07:26.230Z,5.50
2018-04-24T07:09:59.766Z,6.03
2018-04-24T07:12:33.431Z,5.80
2018-04-24T07:15:07.741Z,5.50
2018-04-24T07:17:41.451Z,5.83
2018-04-24T07:20:15.766Z,6.80
2018-04-24T07:22:49.470Z,5.73
2018-04-24T07:25:23.194Z,6.10
2018-04-24T07:27:57.667Z,6.60
2018-04-24T07:30:31.282Z,6.90
2018-04-24T07:33:04.891Z,6.20
2018-04-24T07:35:38.495Z,6.70
2018-04-24T07:38:12.130Z,6.60
2018-04-24T07:40:45.906Z,6.43
2018-04-24T07:43:19.591Z,6.87
2018-04-24T07:45:53.335Z,7.23
2018-04-24T07:48:26.978Z,6.83
2018-04-24T07:51:00.709Z,6.70
2018-04-24T07:53:34.422Z,6.70
2018-04-24T07:56:07.998Z,6.57
2018-04-24T07:58:41.922Z,7.40
2018-04-24T08:01:15.594Z,6.33
2018-04-24T08:03:49.293Z,7.73
2018-04-24T08:06:23.834Z,6.97
2018-04-24T08:08:57.746Z,7.23
2018-04-24T08:11:31.360Z,7.80
2018-04-24T08:14:05.648Z,7.13
2018-04-24T08:16:39.395Z,7.17
2018-04-24T08:19:13.063Z,7.27
2018-04-24T08:21:46.606Z,7.33
2018-04-24T08:24:20.295Z,6.97
2018-04-24T08:26:53.998Z,7.13
2018-04-24T08:29:28.495Z,7.53
2018-04-24T08:32:02.214Z,7.70
2018-04-24T08:34:35.820Z,8.23
2018-04-24T08:37:09.632Z,8.63
2018-04-24T08:39:44.050Z,8.50
2018-04-24T08:42:17.734Z,9.23
2018-04-24T08:44:51.454Z,8.97
2018-04-24T08:47:25.140Z,8.70
2018-04-24T08:49:58.724Z,9.53
2018-04-24T08:52:32.463Z,10.43
2018-04-24T08:55:06.270Z,11.00
2018-04-24T08:57:39.866Z,10.27
2018-04-24T09:00:13.667Z,10.33
2018-04-24T09:02:47.679Z,11.20
2018-04-24T09:05:21.193Z,11.63
2018-04-24T09:07:55.070Z,11.70
2018-04-24T09:10:28.691Z,12.10
2018-04-24T09:13:02.274Z,10.60
2018-04-24T09:15:36.098Z,11.27
2018-04-24T09:18:09.991Z,11.93
2018-04-24T09:20:43.711Z,10.90
2018-04-24T09:23:18.230Z,12.03
2018-04-24T09:25:51.934Z,11.47
2018-04-24T09:28:25.650Z,10.83
2018-04-24T09:31:00.219Z,11.73
2018-04-24T09:36:11.950Z,12.13
2018-04-24T09:38:45.664Z,12.47
2018-04-24T09:41:19.450Z,12.77
2018-04-24T09:43:53.297Z,13.00
2018-04-24T09:46:27.084Z,13.10
2018-04-24T09:49:01.718Z,14.10
2018-04-24T09:51:35.510Z,13.90
2018-04-24T09:54:09.119Z,14.50
2018-04-24T09:56:43.006Z,14.90
2018-04-24T09:59:16.731Z,15.00
2018-04-24T10:01:50.334Z,15.90
2018-04-24T10:04:24.139Z,16.23
2018-04-24T10:06:57.814Z,17.73
2018-04-24T10:09:31.425Z,17.30
2018-04-24T10:12:05.170Z,16.57
2018-04-24T10:14:38.951Z,17.43
2018-04-24T10:17:12.754Z,17.57
2018-04-24T10:19:46.583Z,17.73
2018-04-24T10:22:20.314Z,17.43
2018-04-24T10:24:53.885Z,17.13
2018-04-24T10:27:27.562Z,17.17
2018-04-24T10:30:01.174Z,17.40
2018-04-24T10:32:34.834Z,17.00
2018-04-24T10:35:08.590Z,17.47
2018-04-24T10:37:43.078Z,17.03
2018-04-24T10:40:16.678Z,18.90
2018-04-24T10:42:51.218Z,18.17
2018-04-24T10:45:24.759Z,18.07
2018-04-24T10:47:58.427Z,18.40
2018-04-24T10:50:32.018Z,18.03
2018-04-24T10:53:05.673Z,19.50
2018-04-24T10:55:39.234Z,19.27
2018-04-24T10:58:12.927Z,18.67
2018-04-24T11:00:46.478Z,19.23
2018-04-24T11:03:20.230Z,18.63
2018-04-24T11:05:53.834Z,19.37
2018-04-24T11:08:27.629Z,15.50
2018-04-24T11:11:01.442Z,18.40
2018-04-24T11:13:35.246Z,22.37
2018-04-24T11:16:08.932Z,18.70
2018-04-24T11:18:42.639Z,20.27
2018-04-24T11:21:16.385Z,19.77
2018-04-24T11:23:50.022Z,21.20
2018-04-24T11:26:23.516Z,20.83
2018-04-24T11:28:57.268Z,20.90
2018-04-24T11:31:31.770Z,21.63
2018-04-24T11:34:05.618Z,22.23
2018-04-24T11:36:39.552Z,23.03
2018-04-24T11:39:13.193Z,22.50
2018-04-24T11:41:46.703Z,25.37
2018-04-24T11:44:21.222Z,24.37
2018-04-24T11:46:54.802Z,22.10
2018-04-24T11:49:28.383Z,24.93
2018-04-24T11:52:01.983Z,23.57
2018-04-24T11:54:35.734Z,26.03
2018-04-24T11:57:09.424Z,25.50
2018-04-24T11:59:43.814Z,25.67
2018-04-24T12:02:17.351Z,25.13
2018-04-24T12:04:50.942Z,25.93
2018-04-24T12:07:24.530Z,26.13
2018-04-24T12:09:58.154Z,25.23
2018-04-24T12:12:32.775Z,25.87
2018-04-24T12:15:07.190Z,25.27
2018-04-24T12:17:40.690Z,24.87
2018-04-24T12:20:14.398Z,25.50
2018-04-24T12:22:48.203Z,24.40
2018-04-24T12:25:21.855Z,25.63
2018-04-24T12:27:55.484Z,23.10
2018-04-24T12:30:29.221Z,22.83
2018-04-24T12:33:02.826Z,23.80
2018-04-24T12:35:36.610Z,17.13
2018-04-24T12:38:10.370Z,15.00
2018-04-24T12:40:44.028Z,15.57
2018-04-24T12:43:17.650Z,23.10
2018-04-24T12:45:51.456Z,22.87
2018-04-24T12:48:25.238Z,19.57
2018-04-24T12:50:58.870Z,22.70
2018-04-24T12:53:32.439Z,20.50
2018-04-24T12:56:06.242Z,22.50
2018-04-24T12:58:40.043Z,22.87
2018-04-24T13:01:13.922Z,21.63
2018-04-24T13:03:47.651Z,20.27
2018-04-24T13:06:21.131Z,19.67
2018-04-24T13:08:55.062Z,19.00
2018-04-24T13:11:28.752Z,16.57
2018-04-24T13:14:02.479Z,16.70
2018-04-24T13:16:36.362Z,16.47
2018-04-24T13:19:10.158Z,16.00
2018-04-24T13:21:43.977Z,13.20
2018-04-24T13:24:18.375Z,13.07
2018-04-24T13:26:52.023Z,15.50
2018-04-24T13:29:26.414Z,15.57
2018-04-24T13:32:00.130Z,18.73
2018-04-24T13:34:33.891Z,17.40
2018-04-24T13:37:07.498Z,18.63
2018-04-24T13:39:41.205Z,18.67
2018-04-24T13:42:15.046Z,17.13
2018-04-24T13:44:48.605Z,18.03
2018-04-24T13:47:22.158Z,19.93
2018-04-24T13:49:56.642Z,18.90
2018-04-24T13:52:30.195Z,17.57
2018-04-24T13:55:03.975Z,16.33
2018-04-24T13:57:37.574Z,12.67
2018-04-24T14:00:11.388Z,15.30
2018-04-24T14:02:45.190Z,14.97
2018-04-24T14:05:18.915Z,11.90
2018-04-24T14:07:52.592Z,10.73
2018-04-24T14:10:26.134Z,11.43
2018-04-24T14:12:59.763Z,10.90
2018-04-24T14:15:33.602Z,11.53
2018-04-24T14:18:07.211Z,12.47
2018-04-24T14:20:41.012Z,12.23
2018-04-24T14:23:14.538Z,11.77
2018-04-24T14:25:49.029Z,10.17
2018-04-24T14:28:22.718Z,10.37
2018-04-24T14:30:56.313Z,11.93
2018-04-24T14:33:30.036Z,11.03
2018-04-24T14:36:03.842Z,11.50
2018-04-24T14:38:37.642Z,11.87
2018-04-24T14:41:11.384Z,10.73
2018-04-24T14:43:45.868Z,11.87
2018-04-24T14:46:19.475Z,11.50
2018-04-24T14:48:53.966Z,11.87
2018-04-24T14:51:27.699Z,12.23
2018-04-24T14:54:02.219Z,13.27
2018-04-24T14:56:35.819Z,15.17
2018-04-24T14:59:09.502Z,21.30
2018-04-24T15:01:44.011Z,21.83
2018-04-24T15:04:17.955Z,23.63
2018-04-24T15:06:51.762Z,22.43
2018-04-24T15:09:25.578Z,24.50
2018-04-24T15:11:59.288Z,25.50
2018-04-24T15:14:32.886Z,24.33
2018-04-24T15:17:06.474Z,25.10
2018-04-24T15:19:40.174Z,25.37
2018-04-24T15:22:13.773Z,26.10
2018-04-24T15:24:47.484Z,26.77
2018-04-24T15:27:21.187Z,25.40
2018-04-24T15:29:54.787Z,27.27
2018-04-24T15:32:29.411Z,27.47
2018-04-24T15:35:03.101Z,23.27
2018-04-24T15:37:36.703Z,25.50
2018-04-24T15:40:10.222Z,26.17
2018-04-24T15:42:44.624Z,25.17
2018-04-24T15:45:18.425Z,25.03
2018-04-24T15:47:52.750Z,25.53
2018-04-24T15:50:27.226Z,25.03
2018-04-24T15:53:01.071Z,23.60
2018-04-24T15:55:34.571Z,24.20
2018-04-24T15:58:08.170Z,23.10
2018-04-24T16:00:42.084Z,22.00
2018-04-24T16:03:15.723Z,22.00
2018-04-24T16:05:49.988Z,21.47
2018-04-24T16:08:23.708Z,21.63
2018-04-24T16:10:57.395Z,21.43
2018-04-24T16:13:31.111Z,22.37
2018-04-24T16:16:04.920Z,20.93
2018-04-24T16:18:38.510Z,22.50
2018-04-24T16:21:12.935Z,21.03
2018-04-24T16:23:46.543Z,21.67
2018-04-24T16:26:21.030Z,20.40
2018-04-24T16:28:54.971Z,21.17
2018-04-24T16:31:28.642Z,20.70
2018-04-24T16:34:02.269Z,20.33
2018-04-24T16:36:35.834Z,19.77
2018-04-24T16:39:09.491Z,17.53
2018-04-24T16:41:43.383Z,19.60
2018-04-24T16:44:16.987Z,18.33
2018-04-24T16:46:51.464Z,18.70
2018-04-24T16:49:25.202Z,18.77
2018-04-24T16:51:59.826Z,19.30
2018-04-24T16:54:33.518Z,17.80
2018-04-24T16:57:07.238Z,15.90
2018-04-24T16:59:40.982Z,16.67
2018-04-24T17:02:14.695Z,14.50
2018-04-24T17:04:48.447Z,15.43
2018-04-24T17:07:22.055Z,14.93
2018-04-24T17:09:56.559Z,15.80
2018-04-24T17:12:30.482Z,15.83
2018-04-24T17:15:04.087Z,16.13
2018-04-24T17:17:37.890Z,17.97
2018-04-24T17:20:11.519Z,17.73
2018-04-24T17:22:45.296Z,18.00
2018-04-24T17:25:19.003Z,16.57
2018-04-24T17:27:52.701Z,17.93
2018-04-24T17:30:26.424Z,18.63
2018-04-24T17:33:00.178Z,17.60
2018-04-24T17:35:33.951Z,18.50
2018-04-24T17:38:08.333Z,17.60
2018-04-24T17:40:42.150Z,16.73
2018-04-24T17:43:16.555Z,17.80
2018-04-24T17:45:50.367Z,17.40
2018-04-24T17:48:24.068Z,17.00
2018-04-24T17:50:57.766Z,17.37
2018-04-24T17:53:31.587Z,16.70
2018-04-24T17:56:05.896Z,16.83
2018-04-24T17:58:39.602Z,16.43
2018-04-24T18:01:13.304Z,16.53
2018-04-24T18:03:47.003Z,15.53
2018-04-24T18:06:21.309Z,16.90
2018-04-24T18:08:54.891Z,16.13
2018-04-24T18:11:28.574Z,15.60
2018-04-24T18:14:02.114Z,16.60
2018-04-24T18:16:35.714Z,16.40
2018-04-24T18:19:09.431Z,15.07
2018-04-24T18:21:43.133Z,16.47
2018-04-24T18:24:16.719Z,16.17
2018-04-24T18:26:50.339Z,15.80
2018-04-24T18:29:24.110Z,15.83
2018-04-24T18:31:57.685Z,18.00
2018-04-24T18:34:31.451Z,16.27
2018-04-24T18:37:04.965Z,16.07
2018-04-24T18:39:38.646Z,17.00
2018-04-24T18:42:12.309Z,17.77
2018-04-24T18:44:45.863Z,16.57
2018-04-24T18:47:19.545Z,16.43
2018-04-24T18:49:53.255Z,16.33
2018-04-24T18:52:26.765Z,16.40
2018-04-24T18:55:00.262Z,16.00
2018-04-24T18:57:34.662Z,16.43
2018-04-24T19:00:08.263Z,15.13
2018-04-24T19:02:42.083Z,15.17
2018-04-24T19:05:16.700Z,15.30
2018-04-24T19:07:50.310Z,14.97
2018-04-24T19:10:24.107Z,15.67
2018-04-24T19:12:57.702Z,16.43
2018-04-24T19:15:31.714Z,15.90
2018-04-24T19:18:05.410Z,14.87
2018-04-24T19:20:39.934Z,14.60
2018-04-24T19:23:13.462Z,14.33
2018-04-24T19:25:47.002Z,15.67
2018-04-24T19:28:20.627Z,15.87
2018-04-24T19:30:54.162Z,15.23
2018-04-24T19:33:28.662Z,15.10
2018-04-24T19:36:02.379Z,14.53
2018-04-24T19:38:36.029Z,14.10
2018-04-24T19:41:15.260Z,14.10
2018-04-24T19:43:48.761Z,14.00
2018-04-24T19:46:22.459Z,14.07
2018-04-24T19:49:02.394Z,14.83
2018-04-24T19:51:36.171Z,13.73
2018-04-24T19:54:11.286Z,14.53
2018-04-24T19:56:44.958Z,13.73
2018-04-24T19:59:18.698Z,13.77
2018-04-24T20:01:52.407Z,14.90
2018-04-24T20:04:26.193Z,14.43
2018-04-24T20:06:59.910Z,14.53
2018-04-24T20:09:33.722Z,15.03
2018-04-24T20:12:07.323Z,14.80
2018-04-24T20:14:41.048Z,14.43
2018-04-24T20:17:14.583Z,15.23
2018-04-24T20:19:48.214Z,14.33
2018-04-24T20:22:21.891Z,14.13
2018-04-24T20:24:55.730Z,14.73
2018-04-24T20:27:29.335Z,16.23
2018-04-24T20:30:03.138Z,17.00
2018-04-24T20:32:36.947Z,16.07
2018-04-24T20:35:10.545Z,17.37
2018-04-24T20:37:44.419Z,17.77
2018-04-24T20:40:18.148Z,16.80
2018-04-24T20:42:51.954Z,18.00
2018-04-24T20:45:25.554Z,18.33
2018-04-24T20:47:59.370Z,18.67
2018-04-24T20:50:32.893Z,19.03
2018-04-24T20:53:06.576Z,18.33
2018-04-24T20:55:40.375Z,18.53
2018-04-24T20:58:13.983Z,17.90
2018-04-24T21:00:47.711Z,19.67
2018-04-24T21:03:21.243Z,18.77
2018-04-24T21:05:55.704Z,18.67
2018-04-24T21:08:29.399Z,18.03
2018-04-24T21:11:02.926Z,19.17
2018-04-24T21:13:36.482Z,17.70
2018-04-24T21:16:10.024Z,17.73
2018-04-24T21:18:43.843Z,18.60
2018-04-24T21:21:17.612Z,18.90
2018-04-24T21:23:51.201Z,19.57
2018-04-24T21:26:24.846Z,19.00
2018-04-24T21:28:58.627Z,20.20
2018-04-24T21:31:32.213Z,18.97
2018-04-24T21:34:05.810Z,20.07
2018-04-24T21:36:39.551Z,19.87
2018-04-24T21:39:13.104Z,19.67
2018-04-24T21:41:46.715Z,19.60
2018-04-24T21:44:20.494Z,21.20
2018-04-24T21:46:54.234Z,20.37
2018-04-24T21:49:28.038Z,21.07
2018-04-24T21:52:01.549Z,20.80
2018-04-24T21:54:35.447Z,22.87
2018-04-24T21:57:09.136Z,22.43
2018-04-24T21:59:42.658Z,22.33
2018-04-24T22:02:16.417Z,22.67
2018-04-24T22:04:50.254Z,24.00
2018-04-24T22:07:24.063Z,21.83
2018-04-24T22:09:57.862Z,23.43
2018-04-24T22:12:31.383Z,23.90
2018-04-24T22:15:05.059Z,24.07
2018-04-24T22:17:38.696Z,23.10
2018-04-24T22:20:12.475Z,24.30
2018-04-24T22:22:45.997Z,24.27
2018-04-24T22:25:19.689Z,24.60
2018-04-24T22:27:53.478Z,25.20
2018-04-24T22:30:27.170Z,24.67
2018-04-24T22:33:00.791Z,26.23
2018-04-24T22:35:34.354Z,26.00
2018-04-24T22:38:08.179Z,26.17
2018-04-24T22:40:41.818Z,27.37
2018-04-24T22:43:15.402Z,27.57
2018-04-24T22:45:49.091Z,26.50
2018-04-24T22:48:23.406Z,29.03
2018-04-24T22:50:56.937Z,28.47
2018-04-24T22:53:30.606Z,29.33
2018-04-24T22:56:04.119Z,29.10
2018-04-24T22:58:37.922Z,29.50
2018-04-24T23:01:11.427Z,29.30
2018-04-24T23:03:45.011Z,30.50
2018-04-24T23:06:18.730Z,28.90
2018-04-24T23:08:52.488Z,29.90
2018-04-24T23:11:37.865Z,29.50
2018-04-24T23:14:23.486Z,29.83
2018-04-24T23:17:09.167Z,28.67
2018-04-24T23:19:54.646Z,29.60
2018-04-24T23:22:30.507Z,29.33
2018-04-24T23:25:04.034Z,27.70
2018-04-24T23:27:37.706Z,28.37
2018-04-24T23:30:11.514Z,29.93
2018-04-24T23:32:45.211Z,27.67
2018-04-24T23:35:19.123Z,27.40
2018-04-24T23:37:52.897Z,26.00
2018-04-24T23:40:26.740Z,26.07
2018-04-24T23:43:00.482Z,25.30
2018-04-24T23:45:34.134Z,26.87
2018-04-24T23:48:08.426Z,27.03
2018-04-24T23:50:42.217Z,26.37
2018-04-24T23:53:15.874Z,25.40
2018-04-24T23:55:49.570Z,26.57
2018-04-24T23:58:23.992Z,25.83
