createdAt,value
2019-01-18T00:01:22.017Z,95155.94
2019-01-18T00:03:51.807Z,95155.27
2019-01-18T00:06:21.496Z,95151.45
2019-01-18T00:08:51.117Z,95147.81
2019-01-18T00:11:20.730Z,95154.34
2019-01-18T00:13:51.263Z,95162.05
2019-01-18T00:16:20.765Z,95153.27
2019-01-18T00:18:50.473Z,95158.20
2019-01-18T00:21:20.088Z,95158.70
2019-01-18T00:23:49.687Z,95160.42
2019-01-18T00:26:19.305Z,95158.30
2019-01-18T00:28:49.114Z,95169.50
2019-01-18T00:31:18.835Z,95164.20
2019-01-18T00:33:48.534Z,95165.89
2019-01-18T00:36:18.249Z,95173.06
2019-01-18T00:38:47.850Z,95168.83
2019-01-18T00:41:17.572Z,95169.64
2019-01-18T00:43:47.062Z,95170.77
2019-01-18T00:46:16.705Z,95174.87
2019-01-18T00:48:47.387Z,95175.61
2019-01-18T00:51:17.032Z,95173.00
2019-01-18T00:53:46.521Z,95169.04
2019-01-18T00:56:16.142Z,95171.38
2019-01-18T00:58:45.784Z,95165.47
2019-01-18T01:01:15.467Z,95166.53
2019-01-18T01:03:45.062Z,95161.52
2019-01-18T01:06:14.702Z,95164.13
2019-01-18T01:08:44.488Z,95158.20
2019-01-18T01:11:14.137Z,95161.70
2019-01-18T01:13:43.811Z,95168.23
2019-01-18T01:16:13.450Z,95170.31
2019-01-18T01:18:43.230Z,95162.80
2019-01-18T01:21:12.882Z,95157.28
2019-01-18T01:23:42.554Z,95151.53
2019-01-18T01:26:12.301Z,95154.92
2019-01-18T01:28:41.971Z,95152.83
2019-01-18T01:31:11.698Z,95160.42
2019-01-18T01:33:41.318Z,95150.71
2019-01-18T01:36:11.011Z,95145.21
2019-01-18T01:38:40.635Z,95149.69
2019-01-18T01:41:10.469Z,95146.27
2019-01-18T01:43:40.049Z,95141.08
2019-01-18T01:46:09.832Z,95147.33
2019-01-18T01:48:39.561Z,95139.56
2019-01-18T01:51:09.125Z,95141.03
2019-01-18T01:53:38.978Z,95139.27
2019-01-18T01:56:08.615Z,95131.44
2019-01-18T01:58:38.320Z,95132.85
2019-01-18T02:01:08.036Z,95126.89
2019-01-18T02:03:38.591Z,95132.56
2019-01-18T02:06:08.270Z,95127.34
2019-01-18T02:08:37.954Z,95129.81
2019-01-18T02:11:07.585Z,95124.66
2019-01-18T02:13:37.309Z,95124.53
2019-01-18T02:16:07.012Z,95121.10
2019-01-18T02:18:36.701Z,95123.04
2019-01-18T02:21:06.341Z,95125.27
2019-01-18T02:23:36.047Z,95120.11
2019-01-18T02:26:05.669Z,95132.01
2019-01-18T02:28:35.339Z,95131.30
2019-01-18T02:31:04.879Z,95127.41
2019-01-18T02:33:34.557Z,95133.24
2019-01-18T02:36:04.299Z,95137.52
2019-01-18T02:38:33.909Z,95134.87
2019-01-18T02:41:03.599Z,95129.96
2019-01-18T02:43:33.222Z,95130.73
2019-01-18T02:46:02.917Z,95122.23
2019-01-18T02:48:32.537Z,95122.30
2019-01-18T02:51:02.315Z,95121.91
2019-01-18T02:53:32.050Z,95119.94
2019-01-18T02:56:01.757Z,95126.64
2019-01-18T02:58:31.480Z,95118.66
2019-01-18T03:01:01.100Z,95122.30
2019-01-18T03:03:30.781Z,95123.72
2019-01-18T03:06:00.426Z,95116.44
2019-01-18T03:08:30.102Z,95120.39
2019-01-18T03:10:59.776Z,95124.53
2019-01-18T03:13:29.415Z,95108.19
2019-01-18T03:15:59.151Z,95120.47
2019-01-18T03:18:28.840Z,95114.92
2019-01-18T03:20:58.563Z,95117.25
2019-01-18T03:23:28.094Z,95117.82
2019-01-18T03:25:57.795Z,95123.36
2019-01-18T03:28:27.404Z,95117.40
2019-01-18T03:30:57.094Z,95114.15
2019-01-18T03:33:26.712Z,95114.25
2019-01-18T03:35:56.524Z,95111.29
2019-01-18T03:38:26.227Z,95109.95
2019-01-18T03:40:55.873Z,95110.83
2019-01-18T03:43:25.678Z,95105.22
2019-01-18T03:45:55.364Z,95109.66
2019-01-18T03:48:25.009Z,95096.25
2019-01-18T03:50:54.667Z,95105.33
2019-01-18T03:53:24.336Z,95102.36
2019-01-18T03:55:53.997Z,95107.48
2019-01-18T03:58:23.717Z,95113.16
2019-01-18T04:00:53.413Z,95111.82
2019-01-18T04:03:23.019Z,95101.90
2019-01-18T04:05:52.639Z,95102.95
2019-01-18T04:08:22.245Z,95101.55
2019-01-18T04:10:51.933Z,95100.14
2019-01-18T04:13:21.563Z,95103.17
2019-01-18T04:15:51.167Z,95104.30
2019-01-18T04:18:20.769Z,95108.78
2019-01-18T04:20:50.492Z,95107.59
2019-01-18T04:23:20.157Z,95107.59
2019-01-18T04:25:49.699Z,95111.33
2019-01-18T04:28:19.426Z,95116.98
2019-01-18T04:30:48.975Z,95105.96
2019-01-18T04:33:18.525Z,95105.96
2019-01-18T04:35:48.127Z,95110.27
2019-01-18T04:38:17.717Z,95107.13
2019-01-18T04:40:47.237Z,95103.56
2019-01-18T04:43:16.743Z,95108.72
2019-01-18T04:45:46.468Z,95115.95
2019-01-18T04:48:16.213Z,95117.44
2019-01-18T04:50:45.733Z,95126.36
2019-01-18T04:53:15.296Z,95118.03
2019-01-18T04:55:44.868Z,95126.22
2019-01-18T04:58:14.405Z,95122.66
2019-01-18T05:00:43.902Z,95102.54
2019-01-18T05:03:13.495Z,95113.94
2019-01-18T05:05:43.231Z,95115.49
2019-01-18T05:08:12.738Z,95116.27
2019-01-18T05:10:42.193Z,95120.86
2019-01-18T05:13:11.855Z,95128.94
2019-01-18T05:15:41.461Z,95127.20
2019-01-18T05:18:10.947Z,95123.47
2019-01-18T05:20:40.461Z,95124.42
2019-01-18T05:23:10.262Z,95121.81
2019-01-18T05:25:39.890Z,95116.55
2019-01-18T05:28:09.504Z,95119.05
2019-01-18T05:30:39.094Z,95124.98
2019-01-18T05:33:08.839Z,95124.56
2019-01-18T05:35:38.468Z,95123.68
2019-01-18T05:38:08.153Z,95120.40
2019-01-18T05:40:37.748Z,95114.75
2019-01-18T05:43:07.358Z,95115.66
2019-01-18T05:45:37.073Z,95114.61
2019-01-18T05:48:06.578Z,95104.34
2019-01-18T05:50:36.183Z,95118.95
2019-01-18T05:53:07.120Z,95109.78
2019-01-18T05:55:36.687Z,95096.89
2019-01-18T05:58:06.325Z,95104.66
2019-01-18T06:01:04.836Z,95108.22
2019-01-18T06:03:34.332Z,95104.94
2019-01-18T06:06:03.813Z,95128.05
2019-01-18T06:08:33.452Z,95131.50
2019-01-18T06:11:03.051Z,95134.48
2019-01-18T06:13:32.533Z,95131.98
2019-01-18T06:16:02.066Z,95124.10
2019-01-18T06:18:31.448Z,95133.33
2019-01-18T06:21:00.980Z,95137.61
2019-01-18T06:23:30.581Z,95140.16
2019-01-18T06:26:00.302Z,95128.64
2019-01-18T06:28:29.917Z,95133.63
2019-01-18T06:31:01.789Z,95142.41
2019-01-18T06:33:30.864Z,95143.73
2019-01-18T06:36:00.395Z,95140.63
2019-01-18T06:38:30.092Z,95146.19
2019-01-18T06:41:08.502Z,95142.72
2019-01-18T06:43:39.557Z,95139.14
2019-01-18T06:46:09.241Z,95147.05
2019-01-18T06:48:39.436Z,95143.04
2019-01-18T06:51:09.076Z,95142.39
2019-01-18T06:53:38.693Z,95150.72
2019-01-18T06:56:08.225Z,95152.05
2019-01-18T06:58:37.843Z,95139.55
2019-01-18T07:01:08.541Z,95146.69
2019-01-18T07:03:38.354Z,95152.78
2019-01-18T07:06:07.918Z,95143.32
2019-01-18T07:08:37.558Z,95140.59
2019-01-18T07:11:07.075Z,95145.11
2019-01-18T07:13:36.657Z,95150.55
2019-01-18T07:16:06.272Z,95146.39
2019-01-18T07:18:35.802Z,95150.62
2019-01-18T07:21:05.384Z,95139.45
2019-01-18T07:23:35.132Z,95139.00
2019-01-18T07:26:04.838Z,95136.41
2019-01-18T07:28:34.438Z,95134.98
2019-01-18T07:31:04.143Z,95128.61
2019-01-18T07:33:33.768Z,95118.70
2019-01-18T07:36:03.465Z,95132.54
2019-01-18T07:38:33.067Z,95137.01
2019-01-18T07:41:02.576Z,95136.12
2019-01-18T07:43:32.306Z,95134.69
2019-01-18T07:46:01.885Z,95135.90
2019-01-18T07:48:31.416Z,95134.16
2019-01-18T07:51:01.219Z,95140.78
2019-01-18T07:53:30.852Z,95143.19
2019-01-18T07:56:00.541Z,95144.97
2019-01-18T07:58:30.137Z,95159.19
2019-01-18T08:00:59.752Z,95156.58
2019-01-18T08:03:29.567Z,95155.03
2019-01-18T08:05:59.195Z,95152.72
2019-01-18T08:08:29.003Z,95160.52
2019-01-18T08:10:58.608Z,95164.98
2019-01-18T08:13:28.415Z,95162.45
2019-01-18T08:15:58.039Z,95174.68
2019-01-18T08:18:27.809Z,95175.73
2019-01-18T08:20:57.455Z,95175.73
2019-01-18T08:23:27.053Z,95177.73
2019-01-18T08:25:56.974Z,95182.27
2019-01-18T08:28:26.587Z,95174.52
2019-01-18T08:30:56.402Z,95179.88
2019-01-18T08:33:26.096Z,95183.61
2019-01-18T08:35:55.814Z,95181.95
2019-01-18T08:38:25.529Z,95179.88
2019-01-18T08:40:55.241Z,95174.68
2019-01-18T08:43:24.942Z,95169.00
2019-01-18T08:46:00.210Z,95172.37
2019-01-18T08:48:29.901Z,95173.18
2019-01-18T08:50:59.610Z,95178.86
2019-01-18T08:53:29.109Z,95164.12
2019-01-18T08:55:58.633Z,95162.91
2019-01-18T08:58:28.325Z,95170.81
2019-01-18T09:00:57.994Z,95157.62
2019-01-18T09:03:27.654Z,95163.96
2019-01-18T09:05:57.287Z,95167.74
2019-01-18T09:08:27.136Z,95159.86
2019-01-18T09:10:56.791Z,95164.70
2019-01-18T09:13:26.345Z,95147.28
2019-01-18T09:15:55.906Z,95145.11
2019-01-18T09:18:25.500Z,95146.08
2019-01-18T09:20:55.083Z,95145.40
2019-01-18T09:23:24.615Z,95144.45
2019-01-18T09:25:54.029Z,95137.36
2019-01-18T09:28:23.587Z,95134.63
2019-01-18T09:30:53.240Z,95142.30
2019-01-18T09:33:22.742Z,95137.14
2019-01-18T09:35:52.219Z,95097.39
2019-01-18T09:38:21.847Z,95089.78
2019-01-18T09:40:51.586Z,95082.05
2019-01-18T09:43:21.166Z,95087.13
2019-01-18T09:45:50.981Z,95080.41
2019-01-18T09:48:20.603Z,95075.57
2019-01-18T09:50:50.216Z,95072.53
2019-01-18T09:53:19.934Z,95084.50
2019-01-18T09:55:49.641Z,95103.27
2019-01-18T09:58:19.152Z,95095.60
2019-01-18T10:00:48.749Z,95096.87
2019-01-18T10:03:18.459Z,95094.92
2019-01-18T10:05:48.105Z,95094.27
2019-01-18T10:08:17.783Z,95086.96
2019-01-18T10:10:47.599Z,95085.94
2019-01-18T10:13:17.285Z,95089.19
2019-01-18T10:15:47.847Z,95083.61
2019-01-18T10:18:18.570Z,95086.13
2019-01-18T10:20:48.188Z,95082.34
2019-01-18T10:23:17.832Z,95067.00
2019-01-18T10:25:47.467Z,95063.72
2019-01-18T10:28:16.998Z,95061.64
2019-01-18T10:30:46.614Z,95056.81
2019-01-18T10:33:16.313Z,95042.28
2019-01-18T10:35:46.039Z,95038.78
2019-01-18T10:38:15.736Z,95039.91
2019-01-18T10:40:45.355Z,95047.78
2019-01-18T10:43:15.059Z,95044.89
2019-01-18T10:45:44.680Z,95042.14
2019-01-18T10:48:14.281Z,95034.09
2019-01-18T10:50:43.896Z,95036.03
2019-01-18T10:53:13.597Z,95023.37
2019-01-18T10:55:43.346Z,95031.41
2019-01-18T10:58:12.910Z,95028.14
2019-01-18T11:00:42.526Z,95032.16
2019-01-18T11:03:12.126Z,95028.30
2019-01-18T11:05:41.862Z,95021.88
2019-01-18T11:08:17.290Z,95022.39
2019-01-18T11:10:42.713Z,95028.50
2019-01-18T11:13:12.306Z,95031.44
2019-01-18T11:15:41.914Z,95026.22
2019-01-18T11:18:11.527Z,95016.98
2019-01-18T11:21:06.151Z,95013.92
2019-01-18T11:23:35.826Z,95007.89
2019-01-18T11:26:05.487Z,94998.44
2019-01-18T11:28:35.148Z,94989.05
2019-01-18T11:31:04.763Z,94984.33
2019-01-18T11:33:34.467Z,94985.80
2019-01-18T11:36:04.365Z,94975.81
2019-01-18T11:38:34.030Z,94968.27
2019-01-18T11:41:03.722Z,94969.52
2019-01-18T11:43:33.329Z,94976.22
2019-01-18T11:46:03.055Z,94974.29
2019-01-18T11:48:32.632Z,94970.73
2019-01-18T11:51:02.035Z,94973.55
2019-01-18T11:53:31.636Z,94974.29
2019-01-18T11:56:01.198Z,94977.78
2019-01-18T11:58:30.761Z,94982.12
2019-01-18T12:01:00.298Z,94977.70
2019-01-18T12:03:29.880Z,94972.13
2019-01-18T12:05:59.474Z,94988.63
2019-01-18T12:08:30.086Z,94994.71
2019-01-18T12:10:59.620Z,94988.07
2019-01-18T12:13:29.335Z,94988.48
2019-01-18T12:15:59.043Z,94979.09
2019-01-18T12:18:28.759Z,94979.91
2019-01-18T12:20:58.355Z,94981.06
2019-01-18T12:23:27.992Z,94983.74
2019-01-18T12:25:57.675Z,94986.45
2019-01-18T12:28:27.189Z,94980.63
2019-01-18T12:30:57.000Z,94978.81
2019-01-18T12:33:26.602Z,94979.09
2019-01-18T12:35:56.214Z,94971.79
2019-01-18T12:38:25.942Z,94986.73
2019-01-18T12:40:55.528Z,94985.27
2019-01-18T12:43:25.145Z,94982.36
2019-01-18T12:45:54.640Z,94981.89
2019-01-18T12:48:24.378Z,94985.17
2019-01-18T12:50:54.061Z,94988.66
2019-01-18T12:53:23.583Z,94994.84
2019-01-18T12:55:53.106Z,94982.36
2019-01-18T13:00:51.287Z,94993.44
2019-01-18T13:03:20.859Z,94980.02
2019-01-18T13:05:52.292Z,94982.70
2019-01-18T13:08:21.873Z,94982.77
2019-01-18T13:10:51.588Z,94983.17
2019-01-18T13:13:21.178Z,94981.88
2019-01-18T13:16:16.879Z,94978.67
2019-01-18T13:18:49.218Z,94998.80
2019-01-18T13:21:18.858Z,94990.62
2019-01-18T13:23:48.354Z,94991.22
2019-01-18T13:26:18.079Z,94997.34
2019-01-18T13:28:47.522Z,94987.02
2019-01-18T13:31:17.078Z,94995.91
2019-01-18T13:33:46.710Z,94993.66
2019-01-18T13:36:16.325Z,94983.77
2019-01-18T13:38:46.131Z,94996.94
2019-01-18T13:41:15.762Z,94984.39
2019-01-18T13:43:45.343Z,94983.83
2019-01-18T13:46:15.050Z,94983.23
2019-01-18T13:48:44.693Z,94977.68
2019-01-18T13:51:14.475Z,94993.38
2019-01-18T13:53:43.978Z,94995.72
2019-01-18T13:56:13.619Z,94984.33
2019-01-18T13:58:43.192Z,94990.56
2019-01-18T14:01:12.649Z,94983.36
2019-01-18T14:03:42.313Z,94987.08
2019-01-18T14:06:11.936Z,94989.01
2019-01-18T14:08:41.632Z,94985.85
2019-01-18T14:11:16.936Z,94989.28
2019-01-18T14:13:46.511Z,94985.92
2019-01-18T14:16:16.187Z,94988.14
2019-01-18T14:18:45.801Z,94985.63
2019-01-18T14:21:15.401Z,94980.89
2019-01-18T14:23:44.815Z,94978.95
2019-01-18T14:26:14.414Z,94974.78
2019-01-18T14:28:43.929Z,94971.68
2019-01-18T14:31:13.731Z,94973.50
2019-01-18T14:33:43.252Z,94974.02
2019-01-18T14:36:14.671Z,94963.17
2019-01-18T14:38:44.204Z,94956.98
2019-01-18T14:41:15.766Z,94963.86
2019-01-18T14:43:45.169Z,94963.58
2019-01-18T14:46:14.810Z,94960.70
2019-01-18T14:48:44.272Z,94966.73
2019-01-18T14:51:13.963Z,94957.03
2019-01-18T14:53:43.601Z,94966.55
2019-01-18T14:56:13.318Z,94969.58
2019-01-18T14:58:42.914Z,94966.14
2019-01-18T15:01:12.406Z,94957.03
2019-01-18T15:03:41.992Z,94966.67
2019-01-18T15:06:11.811Z,94973.72
2019-01-18T15:08:41.452Z,94981.65
2019-01-18T15:11:11.165Z,94987.08
2019-01-18T15:13:40.762Z,94988.70
2019-01-18T15:16:10.341Z,94981.38
2019-01-18T15:18:40.200Z,94985.39
2019-01-18T15:21:09.781Z,94993.66
2019-01-18T15:23:39.594Z,94979.69
2019-01-18T15:26:09.206Z,94980.66
2019-01-18T15:28:38.822Z,94984.05
2019-01-18T15:31:08.436Z,94984.98
2019-01-18T15:33:38.046Z,94976.94
2019-01-18T15:36:08.022Z,94982.31
2019-01-18T15:38:37.572Z,94978.50
2019-01-18T15:41:07.406Z,94987.89
2019-01-18T15:43:37.022Z,94981.90
2019-01-18T15:46:06.591Z,94994.38
2019-01-18T15:48:36.237Z,94982.59
2019-01-18T15:51:06.130Z,94988.14
2019-01-18T15:53:35.693Z,94985.61
2019-01-18T15:56:05.334Z,94984.68
2019-01-18T15:58:35.061Z,95000.78
2019-01-18T16:01:04.638Z,94977.75
2019-01-18T16:03:34.375Z,94977.56
2019-01-18T16:06:03.964Z,94980.19
2019-01-18T16:08:33.670Z,94974.76
2019-01-18T16:11:03.294Z,94969.33
2019-01-18T16:13:33.005Z,94967.02
2019-01-18T16:16:18.594Z,94961.75
2019-01-18T16:18:48.101Z,94974.99
2019-01-18T16:21:17.815Z,94980.77
2019-01-18T16:23:47.157Z,94977.43
2019-01-18T16:26:16.815Z,94956.50
2019-01-18T16:28:46.558Z,94956.22
2019-01-18T16:31:16.134Z,94957.69
2019-01-18T16:33:45.745Z,94956.04
2019-01-18T16:36:15.367Z,94960.41
2019-01-18T16:38:44.857Z,94969.16
2019-01-18T16:41:14.495Z,94989.88
2019-01-18T16:43:46.037Z,94987.06
2019-01-18T16:46:15.591Z,94990.38
2019-01-18T16:48:45.461Z,94995.86
2019-01-18T16:51:15.089Z,94997.02
2019-01-18T16:53:44.660Z,94986.75
2019-01-18T16:56:14.273Z,94990.36
2019-01-18T16:58:43.894Z,94996.45
2019-01-18T17:01:13.597Z,94988.97
2019-01-18T17:03:43.201Z,94985.00
2019-01-18T17:06:12.970Z,94995.91
2019-01-18T17:08:42.617Z,94999.00
2019-01-18T17:11:12.128Z,95000.28
2019-01-18T17:13:42.573Z,94984.72
2019-01-18T17:16:12.269Z,94982.52
2019-01-18T17:18:42.047Z,94999.33
2019-01-18T17:21:11.621Z,95001.97
2019-01-18T17:23:41.189Z,95021.63
2019-01-18T17:26:10.806Z,95022.39
2019-01-18T17:28:40.420Z,95005.46
2019-01-18T17:31:09.929Z,95021.12
2019-01-18T17:33:39.485Z,95015.09
2019-01-18T17:36:31.665Z,95016.05
2019-01-18T17:39:39.270Z,95011.02
2019-01-18T17:43:10.933Z,95002.05
2019-01-18T17:46:20.995Z,95012.62
2019-01-18T17:49:37.087Z,95010.09
2019-01-18T17:52:25.559Z,95011.90
2019-01-18T17:55:36.815Z,95006.84
2019-01-18T17:58:48.939Z,95013.66
2019-01-18T18:01:46.865Z,95003.58
2019-01-18T18:04:31.770Z,95020.08
2019-01-18T18:07:16.522Z,95014.72
2019-01-18T18:10:05.701Z,95006.95
2019-01-18T18:13:15.213Z,95009.99
2019-01-18T18:16:27.766Z,95007.74
2019-01-18T18:19:49.433Z,95008.34
2019-01-18T18:22:54.627Z,95006.88
2019-01-18T18:25:59.823Z,95006.84
2019-01-18T18:29:31.734Z,95012.31
2019-01-18T18:32:54.600Z,95014.65
2019-01-18T18:36:10.905Z,95010.89
2019-01-18T18:39:21.195Z,95007.31
2019-01-18T18:42:44.346Z,95010.91
2019-01-18T18:45:53.674Z,95013.59
2019-01-18T18:48:51.308Z,95008.88
2019-01-18T18:51:52.889Z,95015.87
2019-01-18T18:55:12.547Z,95006.32
2019-01-18T18:58:13.964Z,95023.48
2019-01-18T19:01:13.549Z,95032.56
2019-01-18T19:04:07.756Z,95021.55
2019-01-18T19:07:02.642Z,95025.11
2019-01-18T19:10:14.873Z,95020.27
2019-01-18T19:13:05.354Z,95021.02
2019-01-18T19:16:16.248Z,95032.81
2019-01-18T19:19:13.072Z,95026.56
2019-01-18T19:22:14.168Z,95027.20
2019-01-18T19:25:30.938Z,95028.85
2019-01-18T19:28:59.344Z,95024.23
2019-01-18T19:31:50.848Z,95021.83
2019-01-18T19:34:47.980Z,95025.33
2019-01-18T19:37:58.554Z,95023.42
2019-01-18T19:41:00.514Z,95034.44
2019-01-18T19:43:50.196Z,95035.25
2019-01-18T19:46:54.110Z,95047.17
2019-01-18T19:49:55.870Z,95048.52
2019-01-18T19:53:16.778Z,95034.31
2019-01-18T19:56:15.127Z,95044.11
2019-01-18T19:59:40.590Z,95061.20
2019-01-18T20:02:23.915Z,95057.70
2019-01-18T20:05:30.583Z,95063.73
2019-01-18T20:08:21.817Z,95054.67
2019-01-18T20:11:19.058Z,95064.76
2019-01-18T20:14:06.505Z,95063.20
2019-01-18T20:16:56.476Z,95047.17
2019-01-18T20:20:12.677Z,95058.05
2019-01-18T20:23:38.402Z,95049.54
2019-01-18T20:26:25.935Z,95061.92
2019-01-18T20:29:41.625Z,95059.70
2019-01-18T20:32:40.929Z,95055.83
2019-01-18T20:35:38.299Z,95063.73
2019-01-18T20:38:43.838Z,95072.52
2019-01-18T20:41:46.310Z,95083.01
2019-01-18T20:45:00.586Z,95075.36
2019-01-18T20:48:00.047Z,95076.70
2019-01-18T20:51:22.567Z,95072.00
2019-01-18T20:54:19.796Z,95078.98
2019-01-18T20:57:14.686Z,95095.02
2019-01-18T21:00:24.748Z,95092.30
2019-01-18T21:03:56.748Z,95095.19
2019-01-18T21:07:08.547Z,95094.06
2019-01-18T21:10:25.062Z,95090.82
2019-01-18T21:13:10.085Z,95097.28
2019-01-18T21:16:21.962Z,95100.49
2019-01-18T21:19:12.901Z,95093.72
2019-01-18T21:22:25.041Z,95108.78
2019-01-18T21:25:20.106Z,95112.34
2019-01-18T21:28:16.085Z,95121.95
2019-01-18T21:31:26.498Z,95116.23
2019-01-18T21:34:24.518Z,95119.38
2019-01-18T21:42:43.896Z,95117.86
2019-01-18T21:45:58.885Z,95116.69
2019-01-18T21:52:05.980Z,95116.37
2019-01-18T21:55:31.396Z,95119.97
2019-01-18T21:58:31.724Z,95117.50
2019-01-18T22:01:28.994Z,95118.56
2019-01-18T22:04:40.181Z,95125.16
2019-01-18T22:07:31.877Z,95119.59
2019-01-18T22:10:53.008Z,95112.95
2019-01-18T22:13:50.464Z,95112.00
2019-01-18T22:16:59.713Z,95111.33
2019-01-18T22:22:37.839Z,95093.97
2019-01-18T22:25:43.890Z,95099.12
2019-01-18T22:28:53.547Z,95091.81
2019-01-18T22:31:49.931Z,95099.86
2019-01-18T22:35:12.523Z,95101.52
2019-01-18T22:37:56.068Z,95093.83
2019-01-18T22:41:21.273Z,95096.72
2019-01-18T22:44:49.565Z,95085.87
2019-01-18T22:47:44.295Z,95097.84
2019-01-18T22:50:34.855Z,95101.80
2019-01-18T22:53:48.392Z,95102.08
2019-01-18T22:56:33.569Z,95091.07
2019-01-18T22:59:55.820Z,95086.88
2019-01-18T23:02:54.394Z,95092.77
2019-01-18T23:06:07.236Z,95096.72
2019-01-18T23:09:10.250Z,95092.13
2019-01-18T23:11:51.290Z,95088.32
2019-01-18T23:15:12.827Z,95091.00
2019-01-18T23:17:57.895Z,95091.07
2019-01-18T23:21:17.271Z,95107.45
2019-01-18T23:24:12.275Z,95116.48
2019-01-18T23:27:31.134Z,95114.25
2019-01-18T23:30:41.287Z,95130.87
2019-01-18T23:33:38.457Z,95122.30
2019-01-18T23:36:22.797Z,95127.45
2019-01-18T23:39:30.306Z,95134.90
2019-01-18T23:42:59.087Z,95129.36
2019-01-18T23:46:12.339Z,95138.82
2019-01-18T23:49:29.147Z,95138.18
2019-01-18T23:53:01.015Z,95137.80
2019-01-18T23:56:26.799Z,95146.36
2019-01-18T23:59:41.195Z,95149.12
