createdAt,value
2023-02-01T00:02:01.105Z,83.30
2023-02-01T00:04:27.508Z,83.40
2023-02-01T00:06:53.895Z,83.30
2023-02-01T00:09:20.289Z,83.30
2023-02-01T00:11:46.659Z,83.30
2023-02-01T00:14:13.045Z,83.30
2023-02-01T00:16:39.470Z,83.30
2023-02-01T00:19:05.873Z,83.40
2023-02-01T00:21:32.242Z,83.30
2023-02-01T00:23:58.639Z,83.50
2023-02-01T00:26:25.072Z,83.50
2023-02-01T00:28:51.538Z,83.50
2023-02-01T00:31:18.069Z,83.50
2023-02-01T00:33:44.500Z,83.70
2023-02-01T00:36:10.896Z,83.70
2023-02-01T00:38:37.306Z,83.70
2023-02-01T00:41:03.718Z,83.70
2023-02-01T00:43:30.150Z,83.60
2023-02-01T00:45:56.598Z,83.60
2023-02-01T00:48:23.011Z,83.60
2023-02-01T00:50:49.576Z,83.60
2023-02-01T00:53:15.963Z,83.60
2023-02-01T00:55:42.335Z,83.70
2023-02-01T00:58:08.786Z,83.70
2023-02-01T01:00:35.188Z,83.60
2023-02-01T01:03:01.680Z,83.70
2023-02-01T01:05:28.188Z,83.70
2023-02-01T01:07:54.776Z,83.60
2023-02-01T01:10:21.453Z,83.60
2023-02-01T01:12:48.077Z,83.60
2023-02-01T01:15:14.479Z,83.50
2023-02-01T01:17:40.848Z,83.40
2023-02-01T01:20:07.267Z,83.20
2023-02-01T01:22:33.680Z,83.20
2023-02-01T01:25:00.098Z,83.20
2023-02-01T01:27:26.519Z,83.10
2023-02-01T01:29:52.904Z,83.00
2023-02-01T01:32:19.707Z,83.00
2023-02-01T01:34:46.124Z,82.90
2023-02-01T01:37:12.711Z,82.90
2023-02-01T01:39:39.154Z,83.00
2023-02-01T01:42:05.606Z,82.80
2023-02-01T01:44:32.013Z,82.90
2023-02-01T01:46:58.462Z,82.80
2023-02-01T01:49:24.857Z,82.90
2023-02-01T01:51:51.252Z,83.00
2023-02-01T01:54:17.686Z,83.00
2023-02-01T01:56:44.123Z,83.00
2023-02-01T01:59:10.584Z,83.00
2023-02-01T02:01:37.062Z,83.10
2023-02-01T02:04:03.551Z,83.20
2023-02-01T02:06:29.919Z,83.20
2023-02-01T02:08:56.319Z,83.20
2023-02-01T02:11:22.766Z,83.20
2023-02-01T02:13:49.153Z,83.30
2023-02-01T02:16:15.606Z,83.40
2023-02-01T02:18:42.042Z,83.50
2023-02-01T02:21:08.405Z,83.50
2023-02-01T02:23:34.809Z,83.60
2023-02-01T02:26:01.204Z,83.60
2023-02-01T02:28:27.677Z,83.60
2023-02-01T02:30:54.119Z,83.60
2023-02-01T02:33:20.545Z,83.60
2023-02-01T02:35:47.006Z,83.60
2023-02-01T02:38:13.468Z,83.70
2023-02-01T02:40:39.826Z,83.70
2023-02-01T02:43:06.250Z,83.60
2023-02-01T02:45:32.828Z,83.70
2023-02-01T02:47:59.254Z,83.70
2023-02-01T02:50:25.686Z,83.70
2023-02-01T02:52:52.113Z,83.70
2023-02-01T02:55:18.754Z,83.70
2023-02-01T02:57:45.139Z,83.60
2023-02-01T03:00:11.516Z,83.50
2023-02-01T03:02:38.140Z,83.50
2023-02-01T03:05:04.635Z,83.50
2023-02-01T03:07:31.012Z,83.50
2023-02-01T03:09:57.441Z,83.50
2023-02-01T03:12:23.893Z,83.40
2023-02-01T03:14:50.318Z,83.40
2023-02-01T03:17:16.705Z,83.40
2023-02-01T03:19:43.072Z,83.40
2023-02-01T03:22:09.475Z,83.40
2023-02-01T03:24:35.908Z,83.40
2023-02-01T03:27:02.386Z,83.30
2023-02-01T03:29:28.817Z,83.30
2023-02-01T03:31:55.301Z,83.30
2023-02-01T03:34:21.734Z,83.20
2023-02-01T03:36:48.117Z,83.20
2023-02-01T03:39:14.542Z,83.30
2023-02-01T03:41:40.948Z,83.30
2023-02-01T03:44:07.400Z,83.10
2023-02-01T03:46:33.813Z,83.00
2023-02-01T03:49:00.188Z,82.90
2023-02-01T03:51:26.560Z,82.80
2023-02-01T03:53:52.977Z,82.70
2023-02-01T03:56:19.761Z,82.40
2023-02-01T03:58:46.194Z,82.10
2023-02-01T04:01:12.786Z,81.90
2023-02-01T04:03:39.251Z,81.90
2023-02-01T04:06:05.713Z,81.80
2023-02-01T04:08:32.101Z,81.70
2023-02-01T04:10:58.480Z,81.60
2023-02-01T04:13:24.865Z,81.60
2023-02-01T04:15:51.244Z,81.60
2023-02-01T04:18:17.709Z,81.50
2023-02-01T04:20:44.141Z,81.40
2023-02-01T04:23:10.543Z,81.30
2023-02-01T04:25:36.982Z,81.20
2023-02-01T04:28:03.416Z,81.00
2023-02-01T04:30:29.879Z,80.70
2023-02-01T04:32:56.307Z,80.70
2023-02-01T04:35:22.742Z,80.70
2023-02-01T04:37:49.183Z,80.60
2023-02-01T04:40:15.568Z,80.50
2023-02-01T04:42:42.123Z,80.40
2023-02-01T04:45:08.535Z,80.30
2023-02-01T04:47:34.919Z,80.10
2023-02-01T04:50:01.316Z,80.20
2023-02-01T04:52:27.731Z,80.00
2023-02-01T04:54:54.168Z,80.00
2023-02-01T04:57:20.552Z,80.00
2023-02-01T04:59:46.943Z,80.10
2023-02-01T05:02:13.324Z,80.00
2023-02-01T05:04:39.751Z,80.10
2023-02-01T05:07:06.196Z,79.80
2023-02-01T05:09:32.640Z,79.80
2023-02-01T05:11:59.011Z,79.80
2023-02-01T05:14:25.429Z,79.80
2023-02-01T05:16:51.882Z,79.90
2023-02-01T05:19:18.507Z,79.80
2023-02-01T05:21:44.911Z,79.80
2023-02-01T05:24:11.384Z,79.80
2023-02-01T05:26:37.842Z,79.90
2023-02-01T05:29:04.373Z,79.90
2023-02-01T05:31:31.059Z,79.90
2023-02-01T05:33:57.632Z,79.80
2023-02-01T05:36:24.036Z,79.70
2023-02-01T05:38:50.398Z,79.50
2023-02-01T05:41:16.809Z,79.60
2023-02-01T05:43:43.218Z,79.60
2023-02-01T05:46:09.692Z,79.70
2023-02-01T05:48:36.153Z,79.70
2023-02-01T05:51:02.532Z,79.80
2023-02-01T05:53:28.914Z,79.70
2023-02-01T05:55:55.291Z,79.70
2023-02-01T05:58:21.660Z,79.60
2023-02-01T06:00:48.066Z,79.70
2023-02-01T06:03:14.462Z,79.60
2023-02-01T06:05:40.915Z,79.70
2023-02-01T06:08:07.317Z,79.60
2023-02-01T06:10:33.689Z,79.60
2023-02-01T06:13:00.136Z,79.60
2023-02-01T06:15:26.558Z,79.70
2023-02-01T06:17:53.078Z,79.60
2023-02-01T06:20:19.803Z,79.60
2023-02-01T06:22:46.253Z,79.60
2023-02-01T06:25:12.847Z,79.60
2023-02-01T06:27:39.312Z,79.70
2023-02-01T06:30:05.765Z,79.80
2023-02-01T06:32:32.141Z,79.80
2023-02-01T06:34:58.580Z,79.70
2023-02-01T06:37:24.970Z,79.80
2023-02-01T06:39:51.360Z,79.80
2023-02-01T06:42:17.804Z,79.70
2023-02-01T06:44:44.251Z,79.80
2023-02-01T06:47:10.648Z,79.90
2023-02-01T06:49:37.039Z,80.00
2023-02-01T06:52:03.477Z,80.00
2023-02-01T06:54:29.870Z,80.00
2023-02-01T06:56:56.252Z,79.90
2023-02-01T06:59:22.695Z,79.90
2023-02-01T07:01:49.153Z,80.00
2023-02-01T07:04:15.626Z,80.00
2023-02-01T07:06:42.159Z,80.00
2023-02-01T07:09:08.592Z,79.90
2023-02-01T07:11:34.981Z,80.10
2023-02-01T07:14:01.419Z,80.10
2023-02-01T07:16:27.893Z,80.00
2023-02-01T07:18:54.313Z,80.00
2023-02-01T07:21:20.771Z,79.60
2023-02-01T07:23:47.142Z,79.80
2023-02-01T07:26:13.611Z,79.90
2023-02-01T07:28:40.020Z,79.80
2023-02-01T07:31:06.463Z,79.70
2023-02-01T07:33:32.868Z,79.60
2023-02-01T07:35:59.234Z,80.10
2023-02-01T07:38:25.669Z,79.50
2023-02-01T07:40:52.062Z,79.50
2023-02-01T07:43:18.850Z,79.50
2023-02-01T07:45:45.329Z,79.50
2023-02-01T07:48:12.004Z,79.30
2023-02-01T07:50:38.418Z,79.20
2023-02-01T07:53:04.791Z,79.20
2023-02-01T07:55:31.311Z,79.30
2023-02-01T07:57:57.718Z,79.30
2023-02-01T08:00:24.655Z,79.40
2023-02-01T08:02:51.139Z,79.40
2023-02-01T08:05:17.526Z,79.50
2023-02-01T08:07:43.903Z,79.60
2023-02-01T08:10:10.290Z,79.60
2023-02-01T08:12:36.661Z,79.50
2023-02-01T08:15:03.057Z,79.60
2023-02-01T08:17:29.456Z,79.60
2023-02-01T08:19:55.852Z,79.70
2023-02-01T08:22:22.293Z,79.70
2023-02-01T08:24:48.853Z,79.70
2023-02-01T08:27:15.658Z,79.70
2023-02-01T08:29:42.151Z,79.60
2023-02-01T08:32:08.563Z,79.60
2023-02-01T08:34:35.913Z,79.70
2023-02-01T08:37:02.439Z,79.70
2023-02-01T08:39:28.819Z,79.80
2023-02-01T08:41:55.256Z,79.70
2023-02-01T08:44:21.689Z,79.70
2023-02-01T08:46:48.078Z,79.70
2023-02-01T08:49:14.525Z,79.60
2023-02-01T08:51:40.910Z,79.70
2023-02-01T08:54:07.359Z,79.50
2023-02-01T08:56:33.861Z,79.50
2023-02-01T08:59:00.279Z,79.50
2023-02-01T09:01:26.812Z,79.40
2023-02-01T09:03:53.338Z,79.40
2023-02-01T09:06:19.861Z,79.40
2023-02-01T09:08:46.270Z,79.30
2023-02-01T09:11:12.697Z,79.30
2023-02-01T09:13:39.165Z,79.90
2023-02-01T09:16:07.173Z,79.20
2023-02-01T09:18:33.610Z,79.30
2023-02-01T09:21:00.119Z,79.30
2023-02-01T09:23:26.607Z,79.30
2023-02-01T09:25:53.136Z,79.20
2023-02-01T09:28:19.669Z,79.10
2023-02-01T09:30:46.276Z,78.70
2023-02-01T09:33:12.855Z,79.00
2023-02-01T09:35:39.361Z,78.80
2023-02-01T09:38:05.834Z,78.90
2023-02-01T09:40:32.244Z,79.00
2023-02-01T09:42:58.710Z,79.10
2023-02-01T09:45:25.130Z,79.10
2023-02-01T09:47:51.587Z,79.00
2023-02-01T09:50:17.977Z,79.10
2023-02-01T09:52:44.398Z,79.30
2023-02-01T09:55:10.787Z,79.10
2023-02-01T09:57:37.222Z,79.10
2023-02-01T10:00:03.686Z,79.00
2023-02-01T10:02:30.061Z,79.10
2023-02-01T10:04:56.459Z,79.10
2023-02-01T10:07:22.910Z,78.80
2023-02-01T10:09:49.375Z,78.90
2023-02-01T10:12:15.776Z,78.50
2023-02-01T10:14:42.303Z,78.50
2023-02-01T10:17:08.668Z,78.50
2023-02-01T10:19:35.115Z,78.60
2023-02-01T10:22:01.512Z,78.90
2023-02-01T10:24:29.621Z,78.90
2023-02-01T10:26:56.805Z,79.30
2023-02-01T10:29:23.481Z,79.70
2023-02-01T10:31:50.040Z,80.20
2023-02-01T10:34:16.620Z,80.40
2023-02-01T10:36:43.085Z,80.80
2023-02-01T10:39:09.529Z,81.20
2023-02-01T10:41:35.966Z,81.50
2023-02-01T10:44:02.394Z,81.80
2023-02-01T10:46:28.805Z,82.10
2023-02-01T10:48:55.238Z,82.50
2023-02-01T10:51:21.631Z,82.80
2023-02-01T10:53:48.078Z,83.00
2023-02-01T10:56:14.460Z,83.20
2023-02-01T10:58:40.892Z,83.40
2023-02-01T11:01:07.299Z,83.70
2023-02-01T11:03:33.683Z,83.90
2023-02-01T11:06:00.147Z,84.10
2023-02-01T11:08:26.535Z,84.40
2023-02-01T11:10:52.992Z,84.80
2023-02-01T11:13:19.580Z,85.20
2023-02-01T11:15:45.985Z,85.50
2023-02-01T11:18:12.671Z,85.60
2023-02-01T11:20:39.046Z,85.90
2023-02-01T11:23:05.445Z,86.70
2023-02-01T11:25:31.909Z,86.20
2023-02-01T11:27:58.325Z,86.30
2023-02-01T11:30:24.754Z,86.30
2023-02-01T11:32:51.215Z,86.20
2023-02-01T11:35:17.662Z,86.20
2023-02-01T11:37:44.042Z,86.20
2023-02-01T11:40:10.420Z,86.10
2023-02-01T11:42:36.871Z,85.90
2023-02-01T11:45:04.639Z,85.90
2023-02-01T11:47:31.687Z,85.80
2023-02-01T11:49:58.209Z,85.70
2023-02-01T11:52:24.628Z,85.70
2023-02-01T11:54:51.059Z,85.80
2023-02-01T11:57:17.503Z,85.80
2023-02-01T11:59:51.661Z,85.70
2023-02-01T12:02:21.910Z,85.60
2023-02-01T12:04:48.298Z,85.60
2023-02-01T12:07:14.665Z,85.60
2023-02-01T12:09:41.096Z,85.40
2023-02-01T12:12:07.494Z,85.20
2023-02-01T12:14:33.941Z,85.00
2023-02-01T12:17:00.367Z,84.70
2023-02-01T12:19:26.754Z,84.00
2023-02-01T12:21:53.135Z,83.70
2023-02-01T12:24:19.655Z,83.50
2023-02-01T12:26:46.034Z,83.20
2023-02-01T12:29:12.485Z,83.00
2023-02-01T12:31:38.944Z,83.60
2023-02-01T12:34:05.379Z,83.20
2023-02-01T12:36:31.923Z,83.30
2023-02-01T12:38:58.389Z,83.30
2023-02-01T12:41:24.869Z,83.50
2023-02-01T12:43:51.320Z,83.60
2023-02-01T12:46:17.785Z,83.70
2023-02-01T12:48:44.177Z,83.80
2023-02-01T12:51:10.563Z,83.20
2023-02-01T12:53:36.937Z,82.90
2023-02-01T12:56:03.384Z,82.80
2023-02-01T12:58:29.830Z,82.40
2023-02-01T13:00:56.274Z,82.00
2023-02-01T13:03:22.763Z,82.10
2023-02-01T13:05:49.189Z,82.30
2023-02-01T13:08:15.642Z,82.20
2023-02-01T13:10:42.105Z,82.30
2023-02-01T13:13:10.805Z,82.20
2023-02-01T13:15:37.385Z,82.20
2023-02-01T13:18:03.818Z,82.40
2023-02-01T13:20:30.219Z,82.80
2023-02-01T13:22:56.674Z,82.10
2023-02-01T13:25:23.498Z,81.70
2023-02-01T13:27:50.205Z,81.70
2023-02-01T13:30:16.635Z,81.60
2023-02-01T13:33:50.210Z,82.00
2023-02-01T13:35:29.414Z,82.00
2023-02-01T13:37:55.772Z,82.10
2023-02-01T13:40:22.143Z,82.20
2023-02-01T13:42:48.694Z,82.40
2023-02-01T13:45:15.060Z,83.00
2023-02-01T13:47:41.672Z,83.60
2023-02-01T13:50:08.114Z,84.00
2023-02-01T13:52:34.510Z,84.40
2023-02-01T13:55:00.945Z,85.30
2023-02-01T13:57:27.347Z,85.20
2023-02-01T13:59:53.716Z,85.40
2023-02-01T14:02:20.115Z,85.40
2023-02-01T14:04:46.513Z,85.50
2023-02-01T14:07:12.984Z,85.10
2023-02-01T14:09:39.416Z,85.00
2023-02-01T14:12:05.808Z,85.00
2023-02-01T14:14:32.252Z,85.00
2023-02-01T14:16:58.624Z,85.00
2023-02-01T14:19:25.083Z,85.20
2023-02-01T14:21:51.453Z,85.30
2023-02-01T14:24:17.849Z,85.40
2023-02-01T14:26:44.284Z,85.40
2023-02-01T14:29:18.630Z,85.30
2023-02-01T14:31:47.074Z,85.40
2023-02-01T14:34:13.569Z,85.40
2023-02-01T14:36:40.032Z,85.30
2023-02-01T14:39:06.485Z,84.90
2023-02-01T14:41:32.930Z,84.40
2023-02-01T14:43:59.349Z,84.00
2023-02-01T14:46:25.860Z,83.70
2023-02-01T14:48:53.208Z,83.60
2023-02-01T14:51:19.697Z,82.90
2023-02-01T14:53:46.145Z,82.80
2023-02-01T14:56:12.722Z,82.80
2023-02-01T14:58:39.120Z,82.70
2023-02-01T15:01:05.510Z,82.80
2023-02-01T15:03:31.946Z,82.40
2023-02-01T15:05:58.401Z,82.30
2023-02-01T15:08:24.870Z,82.40
2023-02-01T15:10:51.315Z,82.40
2023-02-01T15:13:17.763Z,82.30
2023-02-01T15:15:44.202Z,82.10
2023-02-01T15:18:10.660Z,82.00
2023-02-01T15:20:37.057Z,82.20
2023-02-01T15:23:04.810Z,82.20
2023-02-01T15:25:31.265Z,82.50
2023-02-01T15:27:57.728Z,82.70
2023-02-01T15:30:24.186Z,82.80
2023-02-01T15:32:50.648Z,82.90
2023-02-01T15:35:17.084Z,83.10
2023-02-01T15:37:43.593Z,83.00
2023-02-01T15:40:10.033Z,83.60
2023-02-01T15:42:36.484Z,84.00
2023-02-01T15:45:02.874Z,84.30
2023-02-01T15:47:29.452Z,84.50
2023-02-01T15:49:55.896Z,84.30
2023-02-01T15:52:22.346Z,84.20
2023-02-01T15:54:49.121Z,84.30
2023-02-01T15:57:15.585Z,84.00
2023-02-01T15:59:42.013Z,84.10
2023-02-01T16:02:08.618Z,83.80
2023-02-01T16:04:35.094Z,83.30
2023-02-01T16:07:01.555Z,83.20
2023-02-01T16:09:28.017Z,83.20
2023-02-01T16:11:54.586Z,83.00
2023-02-01T16:14:21.045Z,83.00
2023-02-01T16:16:47.441Z,82.90
2023-02-01T16:19:13.883Z,83.10
2023-02-01T16:21:40.329Z,83.20
2023-02-01T16:24:07.076Z,82.70
2023-02-01T16:26:33.617Z,82.40
2023-02-01T16:29:00.043Z,82.60
2023-02-01T16:31:26.654Z,82.90
2023-02-01T16:33:53.130Z,83.10
2023-02-01T16:36:19.949Z,83.30
2023-02-01T16:38:46.387Z,83.90
2023-02-01T16:41:12.998Z,84.40
2023-02-01T16:43:39.431Z,84.80
2023-02-01T16:46:05.903Z,85.10
2023-02-01T16:48:32.557Z,85.30
2023-02-01T16:50:58.964Z,85.70
2023-02-01T16:53:25.368Z,86.20
2023-02-01T16:55:51.749Z,86.60
2023-02-01T16:58:18.195Z,87.20
2023-02-01T17:00:44.600Z,87.60
2023-02-01T17:03:11.083Z,87.80
2023-02-01T17:05:37.554Z,88.10
2023-02-01T17:08:03.938Z,88.10
2023-02-01T17:10:34.569Z,88.20
2023-02-01T17:13:01.250Z,88.30
2023-02-01T17:15:27.665Z,88.30
2023-02-01T17:17:54.087Z,88.30
2023-02-01T17:20:20.522Z,88.30
2023-02-01T17:22:46.970Z,88.20
2023-02-01T17:25:13.413Z,88.20
2023-02-01T17:27:39.861Z,88.20
2023-02-01T17:30:06.281Z,88.10
2023-02-01T17:32:32.723Z,88.10
2023-02-01T17:34:59.217Z,88.30
2023-02-01T17:37:25.660Z,88.30
2023-02-01T17:39:52.044Z,88.30
2023-02-01T17:42:18.435Z,88.30
2023-02-01T17:44:44.806Z,88.40
2023-02-01T17:47:11.439Z,89.50
2023-02-01T17:49:37.816Z,89.70
2023-02-01T17:52:04.208Z,90.00
2023-02-01T17:54:30.640Z,89.20
2023-02-01T17:56:57.043Z,88.90
2023-02-01T17:59:23.565Z,89.10
2023-02-01T18:01:50.153Z,89.50
2023-02-01T18:04:16.560Z,89.60
2023-02-01T18:06:42.949Z,89.60
2023-02-01T18:09:09.390Z,89.80
2023-02-01T18:11:35.857Z,89.90
2023-02-01T18:14:02.287Z,89.90
2023-02-01T18:16:28.752Z,90.00
2023-02-01T18:18:55.167Z,90.00
2023-02-01T18:21:21.602Z,90.00
2023-02-01T18:23:47.993Z,90.00
2023-02-01T18:26:14.439Z,90.10
2023-02-01T18:28:40.826Z,90.10
2023-02-01T18:31:07.369Z,90.00
2023-02-01T18:33:33.860Z,90.00
2023-02-01T18:36:00.248Z,90.00
2023-02-01T18:38:26.651Z,90.00
2023-02-01T18:40:53.090Z,90.00
2023-02-01T18:43:19.655Z,90.00
2023-02-01T18:45:46.092Z,90.10
2023-02-01T18:48:12.749Z,90.10
2023-02-01T18:50:39.201Z,90.10
2023-02-01T18:53:05.623Z,90.00
2023-02-01T18:55:32.018Z,90.00
2023-02-01T18:57:58.453Z,90.00
2023-02-01T19:00:24.875Z,90.00
2023-02-01T19:02:51.330Z,89.90
2023-02-01T19:05:17.756Z,89.90
2023-02-01T19:07:44.191Z,90.00
2023-02-01T19:10:10.649Z,90.00
2023-02-01T19:12:37.065Z,90.00
2023-02-01T19:15:03.446Z,90.10
2023-02-01T19:17:29.880Z,90.10
2023-02-01T19:19:56.359Z,90.10
2023-02-01T19:22:22.813Z,90.20
2023-02-01T19:24:49.377Z,90.20
2023-02-01T19:27:15.816Z,90.30
2023-02-01T19:29:42.224Z,90.70
2023-02-01T19:32:08.629Z,90.40
2023-02-01T19:34:35.217Z,90.40
2023-02-01T19:37:01.608Z,90.50
2023-02-01T19:39:27.977Z,90.40
2023-02-01T19:41:54.351Z,90.40
2023-02-01T19:44:20.764Z,90.40
2023-02-01T19:46:47.266Z,90.50
2023-02-01T19:49:13.727Z,90.50
2023-02-01T19:51:40.110Z,90.50
2023-02-01T19:54:06.505Z,90.50
2023-02-01T19:56:32.942Z,90.50
2023-02-01T19:58:59.383Z,90.40
2023-02-01T20:01:24.971Z,90.40
2023-02-01T20:03:51.433Z,90.40
2023-02-01T20:06:18.916Z,90.30
2023-02-01T20:08:45.433Z,90.30
2023-02-01T20:11:12.006Z,90.30
2023-02-01T20:13:38.463Z,90.40
2023-02-01T20:16:04.939Z,90.50
2023-02-01T20:18:31.365Z,90.60
2023-02-01T20:20:57.762Z,90.70
2023-02-01T20:23:24.153Z,90.80
2023-02-01T20:25:51.379Z,90.90
2023-02-01T20:28:17.823Z,90.90
2023-02-01T20:30:44.220Z,90.90
2023-02-01T20:33:10.595Z,90.90
2023-02-01T20:35:37.008Z,90.90
2023-02-01T20:38:03.385Z,90.80
2023-02-01T20:40:29.769Z,90.80
2023-02-01T20:42:57.184Z,90.70
2023-02-01T20:45:24.649Z,90.60
2023-02-01T20:47:51.184Z,90.50
2023-02-01T20:50:17.615Z,90.50
2023-02-01T20:52:44.028Z,90.40
2023-02-01T20:55:10.440Z,90.40
2023-02-01T20:57:36.835Z,90.30
2023-02-01T21:00:03.215Z,90.30
2023-02-01T21:02:30.649Z,90.20
2023-02-01T21:04:57.117Z,90.20
2023-02-01T21:07:23.520Z,90.10
2023-02-01T21:09:49.974Z,90.00
2023-02-01T21:12:16.392Z,90.00
2023-02-01T21:14:42.837Z,90.00
2023-02-01T21:17:09.227Z,89.90
2023-02-01T21:19:35.599Z,89.80
2023-02-01T21:22:02.035Z,89.50
2023-02-01T21:24:28.551Z,89.20
2023-02-01T21:26:54.986Z,89.00
2023-02-01T21:29:21.439Z,88.80
2023-02-01T21:31:47.893Z,88.70
2023-02-01T21:34:14.391Z,88.60
2023-02-01T21:36:40.787Z,88.60
2023-02-01T21:39:07.175Z,88.60
2023-02-01T21:41:33.563Z,88.50
2023-02-01T21:43:59.996Z,88.50
2023-02-01T21:46:26.468Z,88.50
2023-02-01T21:49:04.476Z,88.40
2023-02-01T21:51:32.705Z,88.50
2023-02-01T21:53:59.102Z,88.50
2023-02-01T21:56:25.573Z,88.50
2023-02-01T21:58:51.943Z,88.70
2023-02-01T22:01:18.757Z,88.80
2023-02-01T22:03:45.168Z,89.10
2023-02-01T22:06:11.868Z,89.30
2023-02-01T22:08:38.324Z,89.40
2023-02-01T22:11:04.776Z,89.50
2023-02-01T22:13:31.176Z,89.70
2023-02-01T22:15:57.567Z,89.70
2023-02-01T22:18:23.941Z,89.70
2023-02-01T22:20:50.329Z,89.70
2023-02-01T22:23:16.784Z,89.60
2023-02-01T22:25:43.175Z,89.60
2023-02-01T22:28:30.813Z,89.50
2023-02-01T22:30:56.145Z,89.50
2023-02-01T22:33:22.578Z,89.40
2023-02-01T22:35:49.006Z,89.20
2023-02-01T22:38:15.438Z,89.10
2023-02-01T22:40:41.879Z,89.00
2023-02-01T22:43:08.295Z,88.80
2023-02-01T22:45:34.655Z,88.60
2023-02-01T22:48:01.089Z,88.50
2023-02-01T22:50:27.525Z,88.50
2023-02-01T22:52:53.903Z,88.40
2023-02-01T22:55:20.270Z,88.30
2023-02-01T22:57:46.698Z,88.30
2023-02-01T23:00:13.069Z,88.10
2023-02-01T23:02:39.482Z,88.00
2023-02-01T23:05:05.928Z,87.90
2023-02-01T23:07:32.351Z,88.00
2023-02-01T23:09:58.745Z,87.80
2023-02-01T23:12:25.162Z,87.90
2023-02-01T23:14:51.585Z,87.70
2023-02-01T23:17:18.026Z,87.60
2023-02-01T23:19:44.412Z,87.50
2023-02-01T23:22:10.844Z,87.50
2023-02-01T23:24:37.276Z,87.50
2023-02-01T23:27:03.719Z,87.40
2023-02-01T23:29:30.131Z,87.30
2023-02-01T23:31:56.635Z,87.20
2023-02-01T23:34:23.050Z,87.20
2023-02-01T23:36:49.488Z,87.20
2023-02-01T23:39:15.920Z,87.20
2023-02-01T23:41:42.362Z,87.20
2023-02-01T23:44:08.802Z,87.20
2023-02-01T23:46:35.283Z,87.40
2023-02-01T23:49:01.737Z,87.40
2023-02-01T23:51:28.168Z,87.30
2023-02-01T23:53:54.608Z,87.40
2023-02-01T23:56:20.987Z,87.50
2023-02-01T23:58:47.403Z,87.60
