createdAt,value
2023-02-24T00:00:03.690Z,0.00
2023-02-24T00:01:03.717Z,0.00
2023-02-24T00:02:03.777Z,0.00
2023-02-24T00:03:03.809Z,0.00
2023-02-24T00:04:03.688Z,0.00
2023-02-24T00:05:03.626Z,0.00
2023-02-24T00:06:03.856Z,0.00
2023-02-24T00:07:03.692Z,0.00
2023-02-24T00:08:03.624Z,0.00
2023-02-24T00:09:04.562Z,0.00
2023-02-24T00:10:03.826Z,0.00
2023-02-24T00:11:03.728Z,0.00
2023-02-24T00:12:03.626Z,0.00
2023-02-24T00:13:03.705Z,0.00
2023-02-24T00:14:03.602Z,0.00
2023-02-24T00:15:03.516Z,0.00
2023-02-24T00:16:03.615Z,0.00
2023-02-24T00:17:03.698Z,0.00
2023-02-24T00:18:03.609Z,0.00
2023-02-24T00:19:03.555Z,0.00
2023-02-24T00:20:03.609Z,0.00
2023-02-24T00:21:03.511Z,0.00
2023-02-24T00:22:03.488Z,0.00
2023-02-24T00:23:03.454Z,0.00
2023-02-24T00:24:04.385Z,0.00
2023-02-24T00:25:03.404Z,0.00
2023-02-24T00:26:03.440Z,0.00
2023-02-24T00:27:03.404Z,0.00
2023-02-24T00:28:03.384Z,0.00
2023-02-24T00:29:03.651Z,0.00
2023-02-24T00:30:03.430Z,0.00
2023-02-24T00:31:03.529Z,0.00
2023-02-24T00:32:03.721Z,0.00
2023-02-24T00:33:03.532Z,0.00
2023-02-24T00:34:03.431Z,0.00
2023-02-24T00:35:03.293Z,0.00
2023-02-24T00:36:03.280Z,0.00
2023-02-24T00:37:03.395Z,0.00
2023-02-24T00:38:03.332Z,0.00
2023-02-24T00:39:03.240Z,0.00
2023-02-24T00:40:03.249Z,0.00
2023-02-24T00:41:03.245Z,0.00
2023-02-24T00:42:03.210Z,0.00
2023-02-24T00:43:03.241Z,0.00
2023-02-24T00:44:03.190Z,0.00
2023-02-24T00:45:03.183Z,0.00
2023-02-24T00:46:03.265Z,0.00
2023-02-24T00:47:03.155Z,0.00
2023-02-24T00:48:03.166Z,0.00
2023-02-24T00:49:03.140Z,0.00
2023-02-24T00:50:03.165Z,0.00
2023-02-24T00:51:03.127Z,0.00
2023-02-24T00:52:03.107Z,0.00
2023-02-24T00:53:03.118Z,0.00
2023-02-24T00:54:03.110Z,0.00
2023-02-24T00:55:03.125Z,0.00
2023-02-24T00:56:03.080Z,0.00
2023-02-24T00:57:03.107Z,0.00
2023-02-24T00:58:03.083Z,0.00
2023-02-24T00:59:03.039Z,0.00
2023-02-24T01:00:03.035Z,0.00
2023-02-24T01:01:03.239Z,0.00
2023-02-24T01:02:03.200Z,0.00
2023-02-24T01:03:03.063Z,0.00
2023-02-24T01:04:04.615Z,0.00
2023-02-24T01:05:03.007Z,0.00
2023-02-24T01:06:04.012Z,0.00
2023-02-24T01:07:04.370Z,0.00
2023-02-24T01:08:03.356Z,0.00
2023-02-24T01:09:03.975Z,0.00
2023-02-24T01:10:05.792Z,0.00
2023-02-24T01:11:03.181Z,0.00
2023-02-24T01:12:03.371Z,0.00
2023-02-24T01:13:03.133Z,0.00
2023-02-24T01:14:03.400Z,0.00
2023-02-24T01:15:03.284Z,0.00
2023-02-24T01:16:03.092Z,0.00
2023-02-24T01:17:03.510Z,0.00
2023-02-24T01:18:02.847Z,0.00
2023-02-24T01:19:02.808Z,0.00
2023-02-24T01:20:03.358Z,0.00
2023-02-24T01:21:03.872Z,0.00
2023-02-24T01:22:03.462Z,0.00
2023-02-24T01:23:03.493Z,0.00
2023-02-24T01:24:03.914Z,0.00
2023-02-24T01:25:02.768Z,0.00
2023-02-24T01:26:02.747Z,0.00
2023-02-24T01:27:02.732Z,0.00
2023-02-24T01:28:02.738Z,0.00
2023-02-24T01:29:02.698Z,0.00
2023-02-24T01:30:02.690Z,0.00
2023-02-24T01:31:02.844Z,0.00
2023-02-24T01:32:02.925Z,0.00
2023-02-24T01:33:02.817Z,0.00
2023-02-24T01:34:02.705Z,0.00
2023-02-24T01:35:02.637Z,0.00
2023-02-24T01:36:02.651Z,0.00
2023-02-24T01:37:02.631Z,0.00
2023-02-24T01:38:02.631Z,0.00
2023-02-24T01:39:02.620Z,0.00
2023-02-24T01:40:02.611Z,0.00
2023-02-24T01:41:02.573Z,0.00
2023-02-24T01:42:02.589Z,0.00
2023-02-24T01:43:02.562Z,0.00
2023-02-24T01:44:02.564Z,0.00
2023-02-24T01:45:02.562Z,0.00
2023-02-24T01:46:02.541Z,0.00
2023-02-24T01:47:02.510Z,0.00
2023-02-24T01:48:02.520Z,0.00
2023-02-24T01:49:02.507Z,0.00
2023-02-24T01:50:02.479Z,0.00
2023-02-24T01:51:02.473Z,0.00
2023-02-24T01:52:02.473Z,0.00
2023-02-24T01:53:02.451Z,0.00
2023-02-24T01:54:02.480Z,0.00
2023-02-24T01:55:02.429Z,0.00
2023-02-24T01:56:02.442Z,0.00
2023-02-24T01:57:02.410Z,0.00
2023-02-24T01:58:02.424Z,0.00
2023-02-24T01:59:02.445Z,0.00
2023-02-24T02:00:02.383Z,0.00
2023-02-24T02:01:02.374Z,0.00
2023-02-24T02:02:02.442Z,0.00
2023-02-24T02:03:02.359Z,0.00
2023-02-24T02:04:02.355Z,0.00
2023-02-24T02:05:02.324Z,0.00
2023-02-24T02:06:02.326Z,0.00
2023-02-24T02:07:02.309Z,0.00
2023-02-24T02:08:02.296Z,0.00
2023-02-24T02:09:02.268Z,0.00
2023-02-24T02:10:02.318Z,0.00
2023-02-24T02:11:02.262Z,0.00
2023-02-24T02:12:02.255Z,0.00
2023-02-24T02:13:02.222Z,0.00
2023-02-24T02:14:02.305Z,0.00
2023-02-24T02:15:02.215Z,0.00
2023-02-24T02:16:02.276Z,0.00
2023-02-24T02:17:02.198Z,0.00
2023-02-24T02:18:02.174Z,0.00
2023-02-24T02:19:02.158Z,0.00
2023-02-24T02:20:02.153Z,0.00
2023-02-24T02:21:02.173Z,0.00
2023-02-24T02:22:02.128Z,0.00
2023-02-24T02:23:02.117Z,0.00
2023-02-24T02:24:02.163Z,0.00
2023-02-24T02:25:02.101Z,0.00
2023-02-24T02:26:02.093Z,0.00
2023-02-24T02:27:02.094Z,0.00
2023-02-24T02:28:02.087Z,0.00
2023-02-24T02:29:02.055Z,0.00
2023-02-24T02:30:02.060Z,0.00
2023-02-24T02:31:02.195Z,0.00
2023-02-24T02:32:02.127Z,0.00
2023-02-24T02:33:02.199Z,0.00
2023-02-24T02:34:01.997Z,0.00
2023-02-24T02:35:02.018Z,0.00
2023-02-24T02:36:01.981Z,0.00
2023-02-24T02:37:01.974Z,0.00
2023-02-24T02:38:01.971Z,0.00
2023-02-24T02:39:01.962Z,0.00
2023-02-24T02:40:01.935Z,0.00
2023-02-24T02:41:01.915Z,0.00
2023-02-24T02:42:01.908Z,0.00
2023-02-24T02:43:01.920Z,0.00
2023-02-24T02:44:01.910Z,0.00
2023-02-24T02:45:01.916Z,0.00
2023-02-24T02:46:01.923Z,0.00
2023-02-24T02:47:01.844Z,0.00
2023-02-24T02:48:01.850Z,0.00
2023-02-24T02:49:01.838Z,0.00
2023-02-24T02:50:01.859Z,0.00
2023-02-24T02:51:01.819Z,0.00
2023-02-24T02:52:01.795Z,0.00
2023-02-24T02:53:01.774Z,0.00
2023-02-24T02:54:01.802Z,0.00
2023-02-24T02:55:01.777Z,0.00
2023-02-24T02:56:01.777Z,0.00
2023-02-24T02:57:01.729Z,0.00
2023-02-24T02:58:01.730Z,0.00
2023-02-24T02:59:01.741Z,0.00
2023-02-24T03:00:01.737Z,0.00
2023-02-24T03:01:01.861Z,0.00
2023-02-24T03:02:01.704Z,0.00
2023-02-24T03:03:01.675Z,0.00
2023-02-24T03:04:01.685Z,0.00
2023-02-24T03:05:01.739Z,0.00
2023-02-24T03:06:01.639Z,0.00
2023-02-24T03:07:01.618Z,0.00
2023-02-24T03:08:01.631Z,0.00
2023-02-24T03:09:01.604Z,0.00
2023-02-24T03:10:01.629Z,0.00
2023-02-24T03:11:01.587Z,0.00
2023-02-24T03:12:01.600Z,0.00
2023-02-24T03:13:01.590Z,0.00
2023-02-24T03:14:01.559Z,0.00
2023-02-24T03:15:01.550Z,0.00
2023-02-24T03:16:01.554Z,0.00
2023-02-24T03:17:01.520Z,0.00
2023-02-24T03:18:01.517Z,0.00
2023-02-24T03:19:01.523Z,0.00
2023-02-24T03:20:01.503Z,0.00
2023-02-24T03:21:01.492Z,0.00
2023-02-24T03:22:01.468Z,0.00
2023-02-24T03:23:01.458Z,0.00
2023-02-24T03:24:01.470Z,0.00
2023-02-24T03:25:01.430Z,0.00
2023-02-24T03:26:01.421Z,0.00
2023-02-24T03:27:01.433Z,0.00
2023-02-24T03:28:01.405Z,0.00
2023-02-24T03:29:01.394Z,0.00
2023-02-24T03:30:01.392Z,0.00
2023-02-24T03:31:01.418Z,0.00
2023-02-24T03:32:01.480Z,0.00
2023-02-24T03:33:01.369Z,0.00
2023-02-24T03:34:01.350Z,0.00
2023-02-24T03:35:01.321Z,0.00
2023-02-24T03:36:01.333Z,0.00
2023-02-24T03:37:01.323Z,0.00
2023-02-24T03:38:01.306Z,0.00
2023-02-24T03:39:01.273Z,0.00
2023-02-24T03:40:01.268Z,0.00
2023-02-24T03:41:01.289Z,0.00
2023-02-24T03:42:01.249Z,0.00
2023-02-24T03:43:01.262Z,0.00
2023-02-24T03:44:01.248Z,0.00
2023-02-24T03:45:01.205Z,0.00
2023-02-24T03:46:01.243Z,0.00
2023-02-24T03:47:01.200Z,0.00
2023-02-24T03:48:01.187Z,0.00
2023-02-24T03:49:01.166Z,0.00
2023-02-24T03:50:01.182Z,0.00
2023-02-24T03:51:01.156Z,0.00
2023-02-24T03:52:01.157Z,0.00
2023-02-24T03:53:01.125Z,0.00
2023-02-24T03:54:01.124Z,0.00
2023-02-24T03:55:01.116Z,0.00
2023-02-24T03:56:01.105Z,0.00
2023-02-24T03:57:01.083Z,0.00
2023-02-24T03:58:01.082Z,0.00
2023-02-24T03:59:01.072Z,0.00
2023-02-24T04:00:01.095Z,0.00
2023-02-24T04:01:01.044Z,0.00
2023-02-24T04:02:01.049Z,0.00
2023-02-24T04:03:01.056Z,0.00
2023-02-24T04:04:01.020Z,0.00
2023-02-24T04:05:01.056Z,0.00
2023-02-24T04:06:00.997Z,0.00
2023-02-24T04:07:00.988Z,0.00
2023-02-24T04:08:00.984Z,0.00
2023-02-24T04:09:00.943Z,0.00
2023-02-24T04:10:00.968Z,0.00
2023-02-24T04:11:00.934Z,0.00
2023-02-24T04:12:00.922Z,0.00
2023-02-24T04:13:00.901Z,0.00
2023-02-24T04:14:00.917Z,0.00
2023-02-24T04:15:00.896Z,0.00
2023-02-24T04:16:00.944Z,0.00
2023-02-24T04:17:00.887Z,0.00
2023-02-24T04:18:00.869Z,0.00
2023-02-24T04:19:00.865Z,0.00
2023-02-24T04:20:00.849Z,0.00
2023-02-24T04:21:00.846Z,0.00
2023-02-24T04:22:00.827Z,0.00
2023-02-24T04:23:00.815Z,0.00
2023-02-24T04:24:00.826Z,0.00
2023-02-24T04:25:00.776Z,0.00
2023-02-24T04:26:00.822Z,0.00
2023-02-24T04:27:00.757Z,0.00
2023-02-24T04:28:00.762Z,0.00
2023-02-24T04:29:00.760Z,0.00
2023-02-24T04:30:00.741Z,0.00
2023-02-24T04:31:00.835Z,0.00
2023-02-24T04:32:00.902Z,0.00
2023-02-24T04:33:00.701Z,0.00
2023-02-24T04:34:00.705Z,0.00
2023-02-24T04:35:00.690Z,0.00
2023-02-24T04:36:00.659Z,0.00
2023-02-24T04:37:00.661Z,0.00
2023-02-24T04:38:00.641Z,0.00
2023-02-24T04:39:00.634Z,0.00
2023-02-24T04:40:00.635Z,0.00
2023-02-24T04:41:00.618Z,0.00
2023-02-24T04:42:00.613Z,0.00
2023-02-24T04:43:00.614Z,0.00
2023-02-24T04:44:00.605Z,0.00
2023-02-24T04:45:00.560Z,0.00
2023-02-24T04:46:00.676Z,0.00
2023-02-24T04:47:00.563Z,0.00
2023-02-24T04:48:00.544Z,0.00
2023-02-24T04:49:00.539Z,0.00
2023-02-24T04:50:00.510Z,0.00
2023-02-24T04:51:00.503Z,0.00
2023-02-24T04:52:00.494Z,0.00
2023-02-24T04:53:00.486Z,0.00
2023-02-24T04:54:00.492Z,0.00
2023-02-24T04:55:00.448Z,0.00
2023-02-24T04:56:00.468Z,0.00
2023-02-24T04:57:00.426Z,0.00
2023-02-24T04:58:00.447Z,0.00
2023-02-24T04:59:00.417Z,0.00
2023-02-24T05:00:00.437Z,0.00
2023-02-24T05:01:00.405Z,0.00
2023-02-24T05:02:00.377Z,0.00
2023-02-24T05:03:00.360Z,0.00
2023-02-24T05:04:00.433Z,0.00
2023-02-24T05:05:00.402Z,0.00
2023-02-24T05:06:00.566Z,0.00
2023-02-24T05:07:00.322Z,0.00
2023-02-24T05:08:00.313Z,0.00
2023-02-24T05:09:00.314Z,0.00
2023-02-24T05:10:00.312Z,0.00
2023-02-24T05:11:00.296Z,0.00
2023-02-24T05:12:00.313Z,0.00
2023-02-24T05:13:02.315Z,0.00
2023-02-24T05:14:00.274Z,0.00
2023-02-24T05:15:00.245Z,0.00
2023-02-24T05:16:00.273Z,0.00
2023-02-24T05:17:00.505Z,0.00
2023-02-24T05:18:00.214Z,0.00
2023-02-24T05:19:00.183Z,0.00
2023-02-24T05:20:00.169Z,0.00
2023-02-24T05:21:01.793Z,0.00
2023-02-24T05:22:00.180Z,0.00
2023-02-24T05:23:00.151Z,0.00
2023-02-24T05:24:00.149Z,0.00
2023-02-24T05:25:00.167Z,0.00
2023-02-24T05:26:00.110Z,0.00
2023-02-24T05:27:00.173Z,0.00
2023-02-24T05:28:00.103Z,0.00
2023-02-24T05:29:00.105Z,0.00
2023-02-24T05:30:00.114Z,0.00
2023-02-24T05:31:00.106Z,0.00
2023-02-24T05:32:00.239Z,0.00
2023-02-24T05:33:00.062Z,0.00
2023-02-24T05:34:00.052Z,0.00
2023-02-24T05:35:00.033Z,0.00
2023-02-24T05:36:00.026Z,0.00
2023-02-24T05:37:00.000Z,0.00
2023-02-24T05:38:00.019Z,0.00
2023-02-24T05:38:59.968Z,0.00
2023-02-24T05:39:59.990Z,0.00
2023-02-24T05:40:59.948Z,0.00
2023-02-24T05:41:59.982Z,0.00
2023-02-24T05:42:59.949Z,0.00
2023-02-24T05:43:59.922Z,0.00
2023-02-24T05:44:59.905Z,0.00
2023-02-24T05:45:59.895Z,0.00
2023-02-24T05:46:59.938Z,0.00
2023-02-24T05:47:59.888Z,0.00
2023-02-24T05:48:59.900Z,0.00
2023-02-24T05:49:59.839Z,0.00
2023-02-24T05:50:59.825Z,0.00
2023-02-24T05:51:59.850Z,0.00
2023-02-24T05:52:59.816Z,0.00
2023-02-24T05:53:59.827Z,0.00
2023-02-24T05:54:59.796Z,0.00
2023-02-24T05:55:59.796Z,0.00
2023-02-24T05:56:59.789Z,0.00
2023-02-24T05:57:59.764Z,0.00
2023-02-24T05:58:59.754Z,0.00
2023-02-24T05:59:59.748Z,0.00
2023-02-24T06:00:59.724Z,0.00
2023-02-24T06:01:59.774Z,0.00
2023-02-24T06:02:59.729Z,0.00
2023-02-24T06:03:59.698Z,0.00
2023-02-24T06:04:59.722Z,0.00
2023-02-24T06:05:59.686Z,0.00
2023-02-24T06:06:59.674Z,0.00
2023-02-24T06:07:59.656Z,0.00
2023-02-24T06:08:59.641Z,0.00
2023-02-24T06:10:00.310Z,0.00
2023-02-24T06:10:59.624Z,0.00
2023-02-24T06:12:07.187Z,4.00
2023-02-24T06:13:00.331Z,4.00
2023-02-24T06:13:59.601Z,4.00
2023-02-24T06:14:59.577Z,4.00
2023-02-24T06:15:59.622Z,4.00
2023-02-24T06:16:59.566Z,4.00
2023-02-24T06:17:59.554Z,0.00
2023-02-24T06:18:59.520Z,0.00
2023-02-24T06:19:59.531Z,0.00
2023-02-24T06:20:59.517Z,0.00
2023-02-24T06:21:59.524Z,0.00
2023-02-24T06:22:59.528Z,0.00
2023-02-24T06:23:59.499Z,0.00
2023-02-24T06:24:59.473Z,4.00
2023-02-24T06:25:59.453Z,4.00
2023-02-24T06:26:59.461Z,4.00
2023-02-24T06:27:59.420Z,4.00
2023-02-24T06:28:59.445Z,4.00
2023-02-24T06:29:59.437Z,4.00
2023-02-24T06:30:59.455Z,4.00
2023-02-24T06:31:59.594Z,4.00
2023-02-24T06:32:59.499Z,4.00
2023-02-24T06:33:59.388Z,4.00
2023-02-24T06:34:59.439Z,4.00
2023-02-24T06:35:59.360Z,4.00
2023-02-24T06:36:59.380Z,4.00
2023-02-24T06:37:59.313Z,4.00
2023-02-24T06:38:59.333Z,0.00
2023-02-24T06:39:59.339Z,4.00
2023-02-24T06:40:59.292Z,4.00
2023-02-24T06:41:59.311Z,0.00
2023-02-24T06:42:59.283Z,4.00
2023-02-24T06:43:59.265Z,4.00
2023-02-24T06:44:59.262Z,4.00
2023-02-24T06:45:59.316Z,4.00
2023-02-24T06:46:59.286Z,4.00
2023-02-24T06:47:59.221Z,4.00
2023-02-24T06:48:59.257Z,4.00
2023-02-24T06:49:59.240Z,4.00
2023-02-24T06:50:59.188Z,4.00
2023-02-24T06:51:59.177Z,4.00
2023-02-24T06:52:59.165Z,8.00
2023-02-24T06:53:59.191Z,8.00
2023-02-24T06:54:59.186Z,4.00
2023-02-24T06:55:59.114Z,8.00
2023-02-24T06:56:59.118Z,8.00
2023-02-24T06:57:59.116Z,4.00
2023-02-24T06:58:59.143Z,4.00
2023-02-24T06:59:59.073Z,4.00
2023-02-24T07:00:59.175Z,8.00
2023-02-24T07:01:59.066Z,8.00
2023-02-24T07:02:59.046Z,8.00
2023-02-24T07:03:59.052Z,8.00
2023-02-24T07:04:59.033Z,8.00
2023-02-24T07:05:59.026Z,4.00
2023-02-24T07:06:59.017Z,4.00
2023-02-24T07:07:58.984Z,8.00
2023-02-24T07:08:59.638Z,8.00
2023-02-24T07:09:58.992Z,8.00
2023-02-24T07:10:58.965Z,8.00
2023-02-24T07:11:59.075Z,8.00
2023-02-24T07:12:58.932Z,4.00
2023-02-24T07:13:58.923Z,8.00
2023-02-24T07:14:58.936Z,8.00
2023-02-24T07:15:58.921Z,8.00
2023-02-24T07:16:58.936Z,8.00
2023-02-24T07:17:58.880Z,8.00
2023-02-24T07:18:58.904Z,12.00
2023-02-24T07:19:58.875Z,8.00
2023-02-24T07:20:58.861Z,12.00
2023-02-24T07:21:58.842Z,8.00
2023-02-24T07:22:58.857Z,12.00
2023-02-24T07:23:59.560Z,8.00
2023-02-24T07:24:58.808Z,12.00
2023-02-24T07:25:58.803Z,8.00
2023-02-24T07:26:58.835Z,8.00
2023-02-24T07:27:58.781Z,8.00
2023-02-24T07:28:58.793Z,4.00
2023-02-24T07:29:58.764Z,8.00
2023-02-24T07:30:58.840Z,8.00
2023-02-24T07:31:59.013Z,8.00
2023-02-24T07:32:58.725Z,8.00
2023-02-24T07:33:58.698Z,8.00
2023-02-24T07:34:58.716Z,8.00
2023-02-24T07:35:58.710Z,8.00
2023-02-24T07:36:58.688Z,8.00
2023-02-24T07:37:58.703Z,8.00
2023-02-24T07:38:58.669Z,8.00
2023-02-24T07:39:58.650Z,8.00
2023-02-24T07:40:58.636Z,8.00
2023-02-24T07:41:58.660Z,8.00
2023-02-24T07:42:58.618Z,8.00
2023-02-24T07:43:58.629Z,12.00
2023-02-24T07:44:59.150Z,12.00
2023-02-24T07:45:58.656Z,8.00
2023-02-24T07:46:58.575Z,8.00
2023-02-24T07:48:00.506Z,12.00
2023-02-24T07:48:58.559Z,12.00
2023-02-24T07:49:58.536Z,12.00
2023-02-24T07:50:58.533Z,12.00
2023-02-24T07:51:58.508Z,12.00
2023-02-24T07:52:58.512Z,12.00
2023-02-24T07:53:58.483Z,12.00
2023-02-24T07:54:58.474Z,12.00
2023-02-24T07:55:58.464Z,12.00
2023-02-24T07:56:58.448Z,12.00
2023-02-24T07:57:58.463Z,12.00
2023-02-24T07:58:58.445Z,12.00
2023-02-24T07:59:58.420Z,8.00
2023-02-24T08:00:58.414Z,12.00
2023-02-24T08:01:58.434Z,8.00
2023-02-24T08:02:58.396Z,12.00
2023-02-24T08:03:58.384Z,12.00
2023-02-24T08:05:00.705Z,12.00
2023-02-24T08:05:58.364Z,12.00
2023-02-24T08:06:58.344Z,12.00
2023-02-24T08:07:58.349Z,12.00
2023-02-24T08:08:58.356Z,12.00
2023-02-24T08:09:58.335Z,8.00
2023-02-24T08:10:58.323Z,8.00
2023-02-24T08:11:58.302Z,8.00
2023-02-24T08:12:58.304Z,8.00
2023-02-24T08:13:58.277Z,8.00
2023-02-24T08:14:58.305Z,12.00
2023-02-24T08:15:58.299Z,12.00
2023-02-24T08:16:58.242Z,16.00
2023-02-24T08:17:58.419Z,16.00
2023-02-24T08:18:58.233Z,20.00
2023-02-24T08:19:58.223Z,16.00
2023-02-24T08:20:58.243Z,16.00
2023-02-24T08:21:58.184Z,16.00
2023-02-24T08:22:58.189Z,16.00
2023-02-24T08:23:58.160Z,20.00
2023-02-24T08:24:58.166Z,20.00
2023-02-24T08:25:58.185Z,16.00
2023-02-24T08:26:58.129Z,16.00
2023-02-24T08:28:08.466Z,16.00
2023-02-24T08:28:59.132Z,16.00
2023-02-24T08:29:58.178Z,12.00
2023-02-24T08:30:58.234Z,12.00
2023-02-24T08:31:58.241Z,12.00
2023-02-24T08:32:58.186Z,12.00
2023-02-24T08:33:58.053Z,12.00
2023-02-24T08:34:58.052Z,12.00
2023-02-24T08:35:58.678Z,12.00
2023-02-24T08:36:58.044Z,12.00
2023-02-24T08:37:58.035Z,12.00
2023-02-24T08:38:58.028Z,12.00
2023-02-24T08:39:58.967Z,12.00
2023-02-24T08:40:58.047Z,12.00
2023-02-24T08:41:57.975Z,12.00
2023-02-24T08:42:57.981Z,16.00
2023-02-24T08:43:57.994Z,16.00
2023-02-24T08:44:57.939Z,16.00
2023-02-24T08:45:57.910Z,16.00
2023-02-24T08:46:58.009Z,12.00
2023-02-24T08:47:57.903Z,12.00
2023-02-24T08:48:57.916Z,16.00
2023-02-24T08:49:57.893Z,12.00
2023-02-24T08:50:57.863Z,16.00
2023-02-24T08:51:57.870Z,16.00
2023-02-24T08:52:57.905Z,16.00
2023-02-24T08:53:57.874Z,16.00
2023-02-24T08:54:57.831Z,16.00
2023-02-24T08:55:57.841Z,16.00
2023-02-24T08:56:57.846Z,20.00
2023-02-24T08:57:57.816Z,20.00
2023-02-24T08:58:57.815Z,20.00
2023-02-24T08:59:57.910Z,20.00
2023-02-24T09:00:57.809Z,24.00
2023-02-24T09:02:04.651Z,24.00
2023-02-24T09:02:58.742Z,28.00
2023-02-24T09:03:57.746Z,32.00
2023-02-24T09:04:57.816Z,36.00
2023-02-24T09:05:57.706Z,32.00
2023-02-24T09:07:00.242Z,32.00
2023-02-24T09:07:58.683Z,28.00
2023-02-24T09:08:57.674Z,28.00
2023-02-24T09:09:57.702Z,32.00
2023-02-24T09:10:57.666Z,32.00
2023-02-24T09:11:57.634Z,32.00
2023-02-24T09:12:57.651Z,32.00
2023-02-24T09:13:57.611Z,28.00
2023-02-24T09:14:57.628Z,24.00
2023-02-24T09:15:57.620Z,28.00
2023-02-24T09:16:57.592Z,24.00
2023-02-24T09:17:57.574Z,24.00
2023-02-24T09:18:57.586Z,28.00
2023-02-24T09:19:57.587Z,28.00
2023-02-24T09:20:57.584Z,28.00
2023-02-24T09:21:57.553Z,28.00
2023-02-24T09:22:57.553Z,28.00
2023-02-24T09:23:57.512Z,28.00
2023-02-24T09:24:57.518Z,28.00
2023-02-24T09:25:57.493Z,28.00
2023-02-24T09:26:57.494Z,32.00
2023-02-24T09:27:57.481Z,28.00
2023-02-24T09:28:57.481Z,28.00
2023-02-24T09:29:57.455Z,24.00
2023-02-24T09:30:57.513Z,24.00
2023-02-24T09:31:57.506Z,20.00
2023-02-24T09:32:57.517Z,24.00
2023-02-24T09:33:57.657Z,24.00
2023-02-24T09:34:57.403Z,20.00
2023-02-24T09:35:57.391Z,20.00
2023-02-24T09:36:57.357Z,20.00
2023-02-24T09:37:57.371Z,20.00
2023-02-24T09:38:57.379Z,20.00
2023-02-24T09:39:57.345Z,24.00
2023-02-24T09:40:58.567Z,20.00
2023-02-24T09:41:57.310Z,20.00
2023-02-24T09:42:57.415Z,24.00
2023-02-24T09:43:57.705Z,24.00
2023-02-24T09:44:57.314Z,20.00
2023-02-24T09:45:57.351Z,20.00
2023-02-24T09:46:57.265Z,20.00
2023-02-24T09:47:57.558Z,16.00
2023-02-24T09:48:57.273Z,20.00
2023-02-24T09:49:57.289Z,20.00
2023-02-24T09:51:03.607Z,16.00
2023-02-24T09:51:58.214Z,20.00
2023-02-24T09:53:02.953Z,16.00
2023-02-24T09:53:58.179Z,20.00
2023-02-24T09:54:57.212Z,16.00
2023-02-24T09:55:57.186Z,16.00
2023-02-24T09:56:57.185Z,16.00
2023-02-24T09:57:57.159Z,16.00
2023-02-24T09:58:57.274Z,16.00
2023-02-24T09:59:57.110Z,16.00
2023-02-24T10:00:57.181Z,16.00
2023-02-24T10:01:57.222Z,16.00
2023-02-24T10:02:57.122Z,16.00
2023-02-24T10:03:57.090Z,20.00
2023-02-24T10:04:57.056Z,20.00
2023-02-24T10:05:57.091Z,20.00
2023-02-24T10:06:57.051Z,20.00
2023-02-24T10:07:57.081Z,20.00
2023-02-24T10:08:57.020Z,20.00
2023-02-24T10:09:57.031Z,20.00
2023-02-24T10:10:57.001Z,24.00
2023-02-24T10:11:57.020Z,24.00
2023-02-24T10:12:57.011Z,20.00
2023-02-24T10:14:03.378Z,24.00
2023-02-24T10:15:00.403Z,20.00
2023-02-24T10:15:57.412Z,20.00
2023-02-24T10:16:57.097Z,24.00
2023-02-24T10:17:56.916Z,20.00
2023-02-24T10:18:56.939Z,20.00
2023-02-24T10:19:56.892Z,24.00
2023-02-24T10:20:56.920Z,24.00
2023-02-24T10:21:56.917Z,24.00
2023-02-24T10:22:56.865Z,24.00
2023-02-24T10:23:56.898Z,24.00
2023-02-24T10:24:56.837Z,24.00
2023-02-24T10:25:56.859Z,24.00
2023-02-24T10:27:07.379Z,24.00
2023-02-24T10:27:57.875Z,20.00
2023-02-24T10:28:56.826Z,20.00
2023-02-24T10:29:56.808Z,20.00
2023-02-24T10:30:56.842Z,20.00
2023-02-24T10:31:56.976Z,20.00
2023-02-24T10:32:56.814Z,16.00
2023-02-24T10:33:56.793Z,20.00
2023-02-24T10:34:56.739Z,20.00
2023-02-24T10:35:56.738Z,20.00
2023-02-24T10:36:56.728Z,24.00
2023-02-24T10:37:56.722Z,28.00
2023-02-24T10:38:56.677Z,28.00
2023-02-24T10:39:56.692Z,24.00
2023-02-24T10:40:56.741Z,24.00
2023-02-24T10:41:56.743Z,28.00
2023-02-24T10:42:56.642Z,24.00
2023-02-24T10:43:56.711Z,28.00
2023-02-24T10:45:02.197Z,28.00
2023-02-24T10:45:57.656Z,32.00
2023-02-24T10:46:56.644Z,28.00
2023-02-24T10:47:57.204Z,32.00
2023-02-24T10:48:56.602Z,28.00
2023-02-24T10:49:56.614Z,24.00
2023-02-24T10:50:56.615Z,24.00
2023-02-24T10:51:56.606Z,28.00
2023-02-24T10:52:56.552Z,28.00
2023-02-24T10:53:56.535Z,28.00
2023-02-24T10:54:56.527Z,28.00
2023-02-24T10:55:56.497Z,24.00
2023-02-24T10:56:56.490Z,24.00
2023-02-24T10:57:59.206Z,28.00
2023-02-24T10:58:56.638Z,24.00
2023-02-24T10:59:56.560Z,24.00
2023-02-24T11:00:56.449Z,20.00
2023-02-24T11:01:56.494Z,20.00
2023-02-24T11:02:56.438Z,24.00
2023-02-24T11:03:56.943Z,20.00
2023-02-24T11:04:56.455Z,20.00
2023-02-24T11:05:56.401Z,20.00
2023-02-24T11:06:56.396Z,20.00
2023-02-24T11:07:56.392Z,20.00
2023-02-24T11:08:56.359Z,20.00
2023-02-24T11:09:56.356Z,20.00
2023-02-24T11:10:56.344Z,20.00
2023-02-24T11:11:56.315Z,16.00
2023-02-24T11:13:04.206Z,20.00
2023-02-24T11:13:57.334Z,20.00
2023-02-24T11:14:56.296Z,16.00
2023-02-24T11:15:56.335Z,20.00
2023-02-24T11:16:56.304Z,20.00
2023-02-24T11:17:56.300Z,20.00
2023-02-24T11:18:56.256Z,16.00
2023-02-24T11:19:56.248Z,16.00
2023-02-24T11:20:56.218Z,16.00
2023-02-24T11:21:56.232Z,20.00
2023-02-24T11:22:56.202Z,16.00
2023-02-24T11:23:56.193Z,20.00
2023-02-24T11:24:56.197Z,20.00
2023-02-24T11:25:56.179Z,16.00
2023-02-24T11:26:56.163Z,16.00
2023-02-24T11:27:56.181Z,16.00
2023-02-24T11:28:56.125Z,16.00
2023-02-24T11:29:56.117Z,16.00
2023-02-24T11:30:56.178Z,20.00
2023-02-24T11:31:56.244Z,16.00
2023-02-24T11:32:56.147Z,16.00
2023-02-24T11:33:56.101Z,20.00
2023-02-24T11:34:56.116Z,16.00
2023-02-24T11:35:56.057Z,20.00
2023-02-24T11:36:56.035Z,16.00
2023-02-24T11:37:56.040Z,16.00
2023-02-24T11:39:00.785Z,16.00
2023-02-24T11:39:57.102Z,16.00
2023-02-24T11:40:56.135Z,16.00
2023-02-24T11:41:56.003Z,12.00
2023-02-24T11:42:55.989Z,16.00
2023-02-24T11:43:56.029Z,16.00
2023-02-24T11:44:55.947Z,16.00
2023-02-24T11:45:55.959Z,16.00
2023-02-24T11:46:55.971Z,16.00
2023-02-24T11:47:55.950Z,12.00
2023-02-24T11:48:55.926Z,16.00
2023-02-24T11:49:55.915Z,16.00
2023-02-24T11:50:55.898Z,12.00
2023-02-24T11:51:55.896Z,12.00
2023-02-24T11:52:55.907Z,12.00
2023-02-24T11:53:55.888Z,16.00
2023-02-24T11:54:55.873Z,12.00
2023-02-24T11:55:55.860Z,16.00
2023-02-24T11:56:55.861Z,16.00
2023-02-24T11:57:55.817Z,16.00
2023-02-24T11:58:55.812Z,16.00
2023-02-24T11:59:55.785Z,16.00
2023-02-24T12:00:55.792Z,12.00
2023-02-24T12:01:55.775Z,12.00
2023-02-24T12:02:55.806Z,12.00
2023-02-24T12:03:55.787Z,12.00
2023-02-24T12:04:55.741Z,12.00
2023-02-24T12:05:55.809Z,12.00
2023-02-24T12:06:55.713Z,12.00
2023-02-24T12:07:55.720Z,12.00
2023-02-24T12:08:55.733Z,16.00
2023-02-24T12:10:06.985Z,12.00
2023-02-24T12:10:56.690Z,16.00
2023-02-24T12:12:02.700Z,16.00
2023-02-24T12:12:55.661Z,16.00
2023-02-24T12:13:55.652Z,16.00
2023-02-24T12:14:55.626Z,12.00
2023-02-24T12:15:55.654Z,12.00
2023-02-24T12:16:55.625Z,12.00
2023-02-24T12:17:55.607Z,12.00
2023-02-24T12:18:55.596Z,12.00
2023-02-24T12:19:55.582Z,12.00
2023-02-24T12:20:55.571Z,12.00
2023-02-24T12:21:55.567Z,12.00
2023-02-24T12:22:55.567Z,12.00
2023-02-24T12:23:55.569Z,12.00
2023-02-24T12:24:55.520Z,8.00
2023-02-24T12:25:55.536Z,12.00
2023-02-24T12:26:55.582Z,12.00
2023-02-24T12:27:55.509Z,12.00
2023-02-24T12:28:55.473Z,12.00
2023-02-24T12:29:55.510Z,12.00
2023-02-24T12:30:55.478Z,12.00
2023-02-24T12:31:55.588Z,12.00
2023-02-24T12:32:55.507Z,12.00
2023-02-24T12:33:55.435Z,12.00
2023-02-24T12:34:55.453Z,12.00
2023-02-24T12:35:55.421Z,16.00
2023-02-24T12:36:55.453Z,12.00
2023-02-24T12:37:55.387Z,12.00
2023-02-24T12:38:55.402Z,12.00
2023-02-24T12:39:55.392Z,12.00
2023-02-24T12:40:55.373Z,12.00
2023-02-24T12:41:55.357Z,12.00
2023-02-24T12:42:55.327Z,12.00
2023-02-24T12:43:55.335Z,12.00
2023-02-24T12:44:55.294Z,12.00
2023-02-24T12:45:55.377Z,12.00
2023-02-24T12:46:55.303Z,12.00
2023-02-24T12:47:57.173Z,12.00
2023-02-24T12:48:55.272Z,12.00
2023-02-24T12:49:55.252Z,12.00
2023-02-24T12:50:55.227Z,12.00
2023-02-24T12:51:55.228Z,12.00
2023-02-24T12:52:55.218Z,16.00
2023-02-24T12:53:57.343Z,16.00
2023-02-24T12:54:55.188Z,16.00
2023-02-24T12:55:55.200Z,16.00
2023-02-24T12:56:55.245Z,12.00
2023-02-24T12:57:55.164Z,12.00
2023-02-24T12:58:55.193Z,12.00
2023-02-24T12:59:57.934Z,12.00
2023-02-24T13:00:55.171Z,8.00
2023-02-24T13:01:55.187Z,12.00
2023-02-24T13:02:55.101Z,8.00
2023-02-24T13:03:55.112Z,12.00
2023-02-24T13:04:55.065Z,8.00
2023-02-24T13:05:55.082Z,8.00
2023-02-24T13:06:55.128Z,12.00