createdAt,value
2018-04-28T00:02:20.689Z,45.00
2018-04-28T00:04:48.150Z,45.00
2018-04-28T00:07:15.610Z,45.10
2018-04-28T00:09:43.084Z,45.20
2018-04-28T00:12:11.299Z,45.30
2018-04-28T00:14:38.748Z,45.80
2018-04-28T00:17:21.086Z,45.40
2018-04-28T00:19:54.196Z,45.40
2018-04-28T00:22:22.526Z,45.40
2018-04-28T00:24:59.516Z,45.50
2018-04-28T00:27:26.960Z,45.50
2018-04-28T00:29:55.860Z,45.60
2018-04-28T00:32:23.308Z,45.50
2018-04-28T00:34:55.448Z,45.60
2018-04-28T00:37:26.244Z,45.60
2018-04-28T00:39:53.704Z,45.60
2018-04-28T00:42:35.327Z,45.60
2018-04-28T00:45:09.346Z,45.70
2018-04-28T00:47:37.644Z,45.80
2018-04-28T00:50:08.896Z,45.80
2018-04-28T00:52:36.348Z,45.80
2018-04-28T00:55:19.370Z,45.90
2018-04-28T00:58:07.396Z,45.90
2018-04-28T01:00:46.546Z,45.90
2018-04-28T01:03:14.000Z,46.00
2018-04-28T01:05:48.003Z,46.00
2018-04-28T01:08:19.032Z,46.50
2018-04-28T01:10:47.212Z,46.00
2018-04-28T01:13:14.678Z,46.00
2018-04-28T01:15:43.514Z,46.00
2018-04-28T01:18:22.792Z,46.00
2018-04-28T01:20:54.784Z,46.10
2018-04-28T01:23:24.632Z,46.20
2018-04-28T01:25:52.100Z,46.20
2018-04-28T01:31:41.708Z,46.20
2018-04-28T01:37:19.495Z,46.30
2018-04-28T01:39:47.743Z,46.30
2018-04-28T01:42:19.897Z,46.40
2018-04-28T01:44:53.668Z,46.40
2018-04-28T01:47:22.915Z,46.50
2018-04-28T01:49:52.856Z,46.40
2018-04-28T01:52:22.072Z,46.60
2018-04-28T01:54:52.113Z,46.50
2018-04-28T01:57:19.584Z,46.60
2018-04-28T01:59:50.348Z,46.60
2018-04-28T02:02:21.344Z,46.70
2018-04-28T02:04:56.104Z,46.60
2018-04-28T02:07:25.196Z,46.60
2018-04-28T02:09:54.068Z,46.80
2018-04-28T02:15:44.183Z,46.70
2018-04-28T02:18:13.101Z,46.80
2018-04-28T02:20:51.171Z,46.80
2018-04-28T02:26:37.971Z,47.00
2018-04-28T02:29:18.751Z,47.10
2018-04-28T02:31:51.678Z,47.00
2018-04-28T02:34:23.832Z,46.80
2018-04-28T02:36:52.083Z,47.00
2018-04-28T02:39:24.224Z,47.00
2018-04-28T02:41:56.456Z,46.90
2018-04-28T02:44:28.561Z,47.00
2018-04-28T02:50:04.654Z,47.00
2018-04-28T02:52:42.703Z,47.10
2018-04-28T02:58:34.124Z,47.10
2018-04-28T03:01:02.386Z,47.10
2018-04-28T03:03:42.396Z,47.20
2018-04-28T03:06:10.696Z,47.20
2018-04-28T03:08:41.553Z,47.30
2018-04-28T03:11:15.461Z,47.20
2018-04-28T03:13:50.420Z,47.20
2018-04-28T03:16:28.484Z,47.20
2018-04-28T03:19:02.517Z,47.20
2018-04-28T03:21:31.428Z,47.30
2018-04-28T03:24:16.582Z,47.30
2018-04-28T03:26:52.300Z,47.20
2018-04-28T03:29:19.739Z,47.20
2018-04-28T03:31:47.872Z,47.30
2018-04-28T03:34:21.228Z,47.40
2018-04-28T03:36:49.453Z,47.30
2018-04-28T03:39:22.672Z,47.40
2018-04-28T03:41:50.928Z,47.60
2018-04-28T03:47:45.766Z,47.60
2018-04-28T03:50:34.012Z,47.50
2018-04-28T03:53:12.909Z,47.50
2018-04-28T03:55:40.356Z,47.50
2018-04-28T03:58:20.268Z,47.40
2018-04-28T04:01:01.008Z,47.50
2018-04-28T04:03:28.467Z,47.40
2018-04-28T04:06:11.219Z,47.40
2018-04-28T04:08:46.633Z,47.30
2018-04-28T04:14:24.173Z,47.00
2018-04-28T04:17:08.085Z,47.20
2018-04-28T04:22:46.572Z,47.20
2018-04-28T04:25:23.643Z,47.20
2018-04-28T04:27:56.971Z,47.20
2018-04-28T04:30:30.960Z,47.20
2018-04-28T04:33:01.813Z,47.20
2018-04-28T04:35:41.137Z,47.30
2018-04-28T04:38:13.991Z,47.10
2018-04-28T04:40:44.068Z,47.10
2018-04-28T04:43:18.068Z,47.10
2018-04-28T04:49:06.554Z,47.10
2018-04-28T04:51:41.754Z,47.10
2018-04-28T04:54:11.812Z,47.20
2018-04-28T04:56:44.900Z,47.10
2018-04-28T04:59:17.805Z,47.00
2018-04-28T05:01:45.976Z,46.90
2018-04-28T05:07:29.913Z,47.00
2018-04-28T05:09:59.266Z,46.90
2018-04-28T05:16:15.380Z,46.80
2018-04-28T05:19:02.160Z,46.90
2018-04-28T05:21:36.152Z,47.00
2018-04-28T05:24:15.284Z,46.90
2018-04-28T05:29:52.418Z,46.60
2018-04-28T05:32:34.588Z,46.70
2018-04-28T05:35:13.672Z,46.60
2018-04-28T05:37:46.674Z,46.80
2018-04-28T05:40:20.546Z,46.70
2018-04-28T05:42:59.776Z,46.70
2018-04-28T05:45:39.031Z,46.60
2018-04-28T05:51:31.204Z,46.80
2018-04-28T05:54:03.425Z,46.70
2018-04-28T06:00:10.711Z,46.60
2018-04-28T06:02:53.436Z,46.70
2018-04-28T06:08:58.293Z,46.40
2018-04-28T06:11:46.499Z,46.30
2018-04-28T06:14:19.772Z,46.10
2018-04-28T06:16:50.806Z,45.90
2018-04-28T06:19:24.017Z,45.80
2018-04-28T06:21:51.485Z,45.60
2018-04-28T06:24:18.941Z,45.30
2018-04-28T06:26:46.407Z,45.40
2018-04-28T06:29:13.897Z,45.30
2018-04-28T06:31:41.315Z,45.30
2018-04-28T06:34:08.777Z,45.20
2018-04-28T06:36:36.257Z,45.20
2018-04-28T06:39:03.724Z,45.10
2018-04-28T06:41:31.181Z,45.10
2018-04-28T06:43:58.648Z,45.00
2018-04-28T06:46:26.141Z,45.00
2018-04-28T06:48:53.606Z,45.00
2018-04-28T06:51:21.060Z,44.60
2018-04-28T06:53:48.520Z,44.30
2018-04-28T06:56:15.992Z,44.30
2018-04-28T06:58:43.457Z,44.40
2018-04-28T07:01:11.676Z,44.00
2018-04-28T07:03:39.143Z,44.00
2018-04-28T07:06:06.588Z,44.00
2018-04-28T07:08:34.084Z,44.30
2018-04-28T07:11:01.545Z,44.50
2018-04-28T07:13:29.011Z,44.30
2018-04-28T07:15:56.456Z,43.80
2018-04-28T07:18:23.916Z,43.50
2018-04-28T07:20:51.368Z,43.20
2018-04-28T07:23:18.824Z,43.00
2018-04-28T07:25:46.288Z,42.70
2018-04-28T07:28:13.744Z,42.40
2018-04-28T07:30:41.971Z,42.00
2018-04-28T07:33:09.440Z,42.00
2018-04-28T07:35:36.900Z,41.60
2018-04-28T07:38:04.352Z,41.50
2018-04-28T07:40:31.805Z,41.10
2018-04-28T07:42:59.260Z,41.00
2018-04-28T07:45:26.720Z,40.90
2018-04-28T07:47:54.188Z,40.70
2018-04-28T07:50:21.649Z,40.50
2018-04-28T07:52:49.103Z,40.40
2018-04-28T07:57:50.323Z,39.80
2018-04-28T08:00:17.857Z,39.60
2018-04-28T08:02:45.248Z,39.20
2018-04-28T08:05:12.718Z,39.10
2018-04-28T08:07:40.165Z,38.90
2018-04-28T08:10:07.931Z,38.70
2018-04-28T08:12:35.381Z,38.60
2018-04-28T08:15:03.640Z,38.30
2018-04-28T08:17:31.081Z,38.30
2018-04-28T08:19:58.606Z,38.30
2018-04-28T08:22:25.998Z,38.00
2018-04-28T08:24:53.479Z,37.80
2018-04-28T08:27:20.931Z,37.60
2018-04-28T08:29:49.184Z,37.40
2018-04-28T08:32:16.656Z,37.40
2018-04-28T08:34:44.138Z,37.50
2018-04-28T08:37:11.757Z,37.50
2018-04-28T08:39:39.135Z,37.50
2018-04-28T08:42:06.596Z,37.40
2018-04-28T08:44:34.817Z,37.40
2018-04-28T08:47:02.322Z,37.30
2018-04-28T08:49:29.780Z,37.40
2018-04-28T08:51:57.223Z,37.40
2018-04-28T08:54:24.681Z,37.20
2018-04-28T08:56:52.151Z,37.30
2018-04-28T08:59:19.615Z,37.00
2018-04-28T09:01:47.832Z,36.60
2018-04-28T09:04:15.287Z,36.60
2018-04-28T09:06:45.367Z,36.30
2018-04-28T09:09:13.584Z,36.10
2018-04-28T09:11:41.810Z,35.80
2018-04-28T09:14:09.272Z,35.70
2018-04-28T09:16:37.488Z,35.40
2018-04-28T09:21:38.707Z,35.10
2018-04-28T09:24:06.933Z,34.70
2018-04-28T09:26:34.384Z,34.70
2018-04-28T09:29:01.835Z,34.60
2018-04-28T09:31:29.288Z,34.40
2018-04-28T09:33:56.736Z,34.40
2018-04-28T09:36:24.953Z,34.80
2018-04-28T09:38:52.404Z,34.80
2018-04-28T09:41:19.856Z,34.90
2018-04-28T09:43:47.308Z,34.90
2018-04-28T09:46:14.764Z,35.00
2018-04-28T09:48:42.225Z,34.90
2018-04-28T09:51:09.675Z,34.80
2018-04-28T09:53:37.140Z,35.00
2018-04-28T09:56:04.595Z,35.10
2018-04-28T09:58:32.051Z,35.40
2018-04-28T10:00:59.504Z,35.70
2018-04-28T10:03:30.727Z,36.10
2018-04-28T10:05:58.996Z,36.10
2018-04-28T10:08:26.400Z,36.00
2018-04-28T10:10:53.852Z,35.60
2018-04-28T10:13:21.299Z,35.60
2018-04-28T10:15:48.760Z,35.60
2018-04-28T10:18:16.203Z,35.60
2018-04-28T10:20:43.664Z,35.50
2018-04-28T10:23:11.119Z,35.00
2018-04-28T10:25:38.575Z,34.50
2018-04-28T10:28:06.037Z,34.60
2018-04-28T10:30:33.503Z,35.00
2018-04-28T10:33:00.954Z,35.80
2018-04-28T10:35:28.410Z,36.50
2018-04-28T10:37:55.858Z,37.20
2018-04-28T10:40:23.341Z,37.80
2018-04-28T10:42:50.788Z,38.30
2018-04-28T10:45:18.252Z,38.80
2018-04-28T10:47:45.697Z,39.00
2018-04-28T10:50:13.200Z,39.30
2018-04-28T10:52:40.651Z,39.60
2018-04-28T10:55:08.868Z,40.00
2018-04-28T10:57:37.092Z,40.00
2018-04-28T11:00:04.544Z,40.00
2018-04-28T11:02:31.992Z,39.90
2018-04-28T11:04:59.455Z,40.00
2018-04-28T11:07:26.907Z,40.00
2018-04-28T11:09:54.359Z,39.90
2018-04-28T11:12:21.811Z,39.90
2018-04-28T11:14:49.287Z,39.80
2018-04-28T11:17:16.748Z,39.60
2018-04-28T11:19:44.279Z,39.70
2018-04-28T11:22:11.680Z,39.50
2018-04-28T11:24:39.141Z,39.50
2018-04-28T11:27:06.607Z,39.60
2018-04-28T11:29:34.829Z,39.70
2018-04-28T11:32:02.285Z,39.70
2018-04-28T11:34:29.736Z,39.70
2018-04-28T11:36:57.200Z,39.60
2018-04-28T11:39:24.650Z,39.40
2018-04-28T11:41:52.137Z,39.20
2018-04-28T11:44:19.591Z,38.90
2018-04-28T11:46:47.040Z,38.90
2018-04-28T11:49:14.487Z,38.80
2018-04-28T11:51:41.945Z,38.70
2018-04-28T11:54:09.401Z,38.70
2018-04-28T11:56:36.854Z,39.00
2018-04-28T11:59:04.339Z,39.20
2018-04-28T12:01:31.776Z,39.50
2018-04-28T12:03:59.244Z,39.60
2018-04-28T12:06:26.707Z,39.60
2018-04-28T12:08:54.164Z,39.60
2018-04-28T12:11:21.619Z,39.60
2018-04-28T12:13:49.067Z,39.70
2018-04-28T12:16:16.536Z,39.60
2018-04-28T12:18:43.979Z,39.40
2018-04-28T12:21:11.460Z,38.90
2018-04-28T12:23:39.653Z,37.70
2018-04-28T12:26:07.114Z,37.70
2018-04-28T12:28:34.573Z,37.00
2018-04-28T12:31:02.032Z,36.70
2018-04-28T12:33:29.483Z,36.80
2018-04-28T12:35:56.962Z,37.10
2018-04-28T12:38:24.401Z,38.10
2018-04-28T12:40:51.853Z,37.80
2018-04-28T12:43:19.312Z,38.30
2018-04-28T12:45:46.784Z,38.50
2018-04-28T12:48:15.009Z,38.70
2018-04-28T12:50:42.472Z,38.60
2018-04-28T12:53:09.933Z,38.70
2018-04-28T12:55:37.416Z,38.80
2018-04-28T12:58:04.883Z,38.40
2018-04-28T13:00:33.104Z,38.80
2018-04-28T13:03:00.561Z,39.40
2018-04-28T13:05:28.018Z,39.00
2018-04-28T13:07:55.477Z,39.30
2018-04-28T13:10:22.936Z,39.50
2018-04-28T13:12:50.391Z,39.50
2018-04-28T13:15:17.854Z,39.20
2018-04-28T13:17:45.304Z,38.10
2018-04-28T13:20:12.809Z,36.50
2018-04-28T13:22:40.301Z,34.90
2018-04-28T13:25:07.756Z,34.60
2018-04-28T13:27:35.220Z,34.80
2018-04-28T13:30:03.517Z,34.20
2018-04-28T13:32:30.969Z,34.20
2018-04-28T13:34:58.421Z,34.10
2018-04-28T13:37:25.895Z,34.50
2018-04-28T13:39:53.340Z,34.60
2018-04-28T13:42:20.804Z,33.20
2018-04-28T13:44:48.258Z,31.90
2018-04-28T13:47:15.725Z,32.80
2018-04-28T13:49:43.191Z,33.60
2018-04-28T13:52:11.412Z,34.80
2018-04-28T13:54:39.624Z,35.10
2018-04-28T13:57:07.079Z,35.10
2018-04-28T13:59:34.536Z,35.30
2018-04-28T14:02:01.997Z,35.40
2018-04-28T14:04:29.448Z,35.50
2018-04-28T14:06:56.908Z,35.70
2018-04-28T14:09:24.364Z,36.00
2018-04-28T14:11:51.824Z,36.30
2018-04-28T14:14:19.281Z,36.70
2018-04-28T14:16:46.760Z,37.00
2018-04-28T14:19:14.216Z,37.30
2018-04-28T14:21:41.691Z,37.40
2018-04-28T14:24:09.133Z,37.40
2018-04-28T14:26:36.584Z,35.60
2018-04-28T14:29:04.037Z,33.60
2018-04-28T14:31:31.512Z,33.40
2018-04-28T14:33:58.989Z,34.10
2018-04-28T14:36:27.217Z,35.20
2018-04-28T14:38:54.683Z,35.20
2018-04-28T14:41:22.142Z,35.60
2018-04-28T14:43:49.597Z,35.90
2018-04-28T14:46:17.133Z,35.90
2018-04-28T14:48:44.525Z,35.90
2018-04-28T14:51:12.012Z,36.20
2018-04-28T14:53:39.465Z,36.50
2018-04-28T14:56:08.424Z,37.00
2018-04-28T14:58:37.432Z,37.30
2018-04-28T15:01:04.885Z,37.20
2018-04-28T15:03:32.346Z,37.60
2018-04-28T15:05:59.796Z,37.90
2018-04-28T15:08:27.282Z,38.10
2018-04-28T15:10:55.519Z,38.90
2018-04-28T15:13:22.980Z,38.40
2018-04-28T15:15:50.432Z,38.60
2018-04-28T15:18:17.892Z,38.70
2018-04-28T15:20:45.349Z,38.60
2018-04-28T15:23:12.816Z,38.40
2018-04-28T15:25:40.269Z,38.30
2018-04-28T15:28:07.761Z,38.40
2018-04-28T15:30:35.236Z,38.50
2018-04-28T15:33:02.698Z,38.80
2018-04-28T15:35:30.909Z,39.00
2018-04-28T15:37:59.145Z,39.20
2018-04-28T15:40:26.595Z,39.10
2018-04-28T15:42:54.819Z,39.10
2018-04-28T15:45:22.263Z,38.90
2018-04-28T15:47:49.724Z,38.80
2018-04-28T15:50:17.180Z,38.70
2018-04-28T15:52:44.638Z,38.50
2018-04-28T15:55:12.092Z,38.30
2018-04-28T15:57:39.548Z,38.20
2018-04-28T16:00:07.013Z,38.00
2018-04-28T16:02:34.464Z,37.60
2018-04-28T16:05:02.704Z,37.20
2018-04-28T16:07:30.949Z,36.90
2018-04-28T16:09:58.384Z,36.90
2018-04-28T16:12:25.844Z,36.80
2018-04-28T16:14:53.315Z,37.10
2018-04-28T16:17:20.755Z,37.50
2018-04-28T16:19:48.207Z,37.90
2018-04-28T16:22:15.664Z,38.20
2018-04-28T16:24:43.125Z,38.50
2018-04-28T16:27:10.618Z,38.70
2018-04-28T16:29:38.807Z,39.40
2018-04-28T16:32:07.016Z,39.60
2018-04-28T16:34:34.885Z,39.50
2018-04-28T16:37:02.350Z,39.80
2018-04-28T16:39:29.803Z,39.90
2018-04-28T16:41:57.252Z,40.00
2018-04-28T16:44:24.719Z,40.00
2018-04-28T16:46:52.169Z,40.20
2018-04-28T16:49:19.644Z,40.30
2018-04-28T16:51:47.099Z,40.40
2018-04-28T16:54:14.560Z,40.50
2018-04-28T16:56:42.016Z,40.40
2018-04-28T16:59:09.484Z,40.60
2018-04-28T17:01:36.940Z,40.60
2018-04-28T17:04:04.392Z,40.60
2018-04-28T17:06:31.841Z,40.60
2018-04-28T17:08:59.296Z,40.40
2018-04-28T17:11:26.757Z,40.40
2018-04-28T17:13:54.216Z,40.50
2018-04-28T17:16:21.668Z,40.60
2018-04-28T17:18:49.148Z,40.70
2018-04-28T17:21:16.596Z,40.90
2018-04-28T17:23:44.048Z,41.10
2018-04-28T17:26:11.505Z,41.20
2018-04-28T17:28:38.973Z,41.30
2018-04-28T17:31:06.417Z,41.30
2018-04-28T17:33:33.876Z,41.40
2018-04-28T17:36:01.348Z,41.40
2018-04-28T17:38:28.816Z,41.40
2018-04-28T17:40:56.260Z,41.50
2018-04-28T17:43:23.714Z,41.60
2018-04-28T17:45:51.165Z,41.60
2018-04-28T17:48:18.613Z,41.70
2018-04-28T17:50:46.068Z,41.80
2018-04-28T17:53:13.533Z,41.80
2018-04-28T17:55:40.989Z,41.80
2018-04-28T17:58:08.442Z,41.90
2018-04-28T18:00:35.905Z,42.00
2018-04-28T18:03:03.362Z,42.20
2018-04-28T18:05:30.815Z,42.30
2018-04-28T18:07:58.280Z,42.40
2018-04-28T18:10:25.734Z,42.50
2018-04-28T18:12:53.192Z,42.60
2018-04-28T18:15:20.663Z,42.60
2018-04-28T18:17:48.099Z,42.70
2018-04-28T18:20:15.557Z,42.80
2018-04-28T18:22:43.016Z,42.80
2018-04-28T18:25:10.471Z,42.90
2018-04-28T18:27:37.929Z,42.90
2018-04-28T18:30:05.389Z,43.00
2018-04-28T18:32:32.848Z,43.00
2018-04-28T18:35:00.303Z,43.10
2018-04-28T18:37:28.532Z,43.20
2018-04-28T18:39:55.990Z,43.20
2018-04-28T18:42:23.445Z,43.20
2018-04-28T18:44:50.900Z,43.30
2018-04-28T18:47:18.384Z,43.30
2018-04-28T18:49:45.858Z,43.40
2018-04-28T18:52:13.324Z,44.10
2018-04-28T18:54:40.797Z,43.40
2018-04-28T18:57:08.272Z,43.50
2018-04-28T18:59:35.739Z,43.60
2018-04-28T19:02:03.179Z,43.60
2018-04-28T19:04:30.665Z,43.50
2018-04-28T19:06:58.113Z,43.50
2018-04-28T19:09:25.608Z,43.60
2018-04-28T19:11:53.037Z,43.70
2018-04-28T19:14:20.492Z,43.80
2018-04-28T19:16:47.948Z,43.80
2018-04-28T19:19:15.408Z,43.90
2018-04-28T19:21:42.867Z,43.90
2018-04-28T19:24:10.320Z,44.00
2018-04-28T19:26:37.778Z,44.00
2018-04-28T19:29:05.243Z,44.00
2018-04-28T19:31:33.291Z,44.10
2018-04-28T19:34:00.789Z,44.00
2018-04-28T19:36:28.244Z,44.10
2018-04-28T19:38:55.692Z,44.20
2018-04-28T19:41:23.918Z,44.20
2018-04-28T19:43:51.360Z,44.10
2018-04-28T19:46:18.816Z,44.20
2018-04-28T19:48:46.306Z,44.30
2018-04-28T19:51:13.732Z,44.20
2018-04-28T19:53:41.191Z,44.30
2018-04-28T19:56:08.651Z,44.40
2018-04-28T19:58:36.105Z,44.40
2018-04-28T20:01:03.564Z,44.50
2018-04-28T20:03:31.017Z,44.40
2018-04-28T20:05:58.476Z,44.50
2018-04-28T20:08:26.704Z,44.50
2018-04-28T20:10:54.206Z,44.50
2018-04-28T20:13:21.662Z,44.60
2018-04-28T20:15:49.133Z,44.70
2018-04-28T20:18:17.352Z,44.70
2018-04-28T20:20:44.811Z,44.70
2018-04-28T20:23:23.939Z,44.80
2018-04-28T20:25:51.415Z,44.80
2018-04-28T20:28:18.908Z,44.90
2018-04-28T20:30:46.361Z,44.90
2018-04-28T20:33:14.582Z,45.00
2018-04-28T20:35:42.047Z,45.00
2018-04-28T20:38:09.508Z,44.90
2018-04-28T20:40:36.961Z,45.00
2018-04-28T20:43:04.416Z,45.10
2018-04-28T20:45:31.892Z,45.10
2018-04-28T20:47:59.336Z,45.90
2018-04-28T20:50:27.564Z,45.20
2018-04-28T20:52:55.013Z,45.20
2018-04-28T20:55:22.476Z,45.20
2018-04-28T20:57:49.922Z,45.20
2018-04-28T21:00:17.396Z,45.20
2018-04-28T21:02:44.848Z,45.30
2018-04-28T21:05:12.290Z,45.40
2018-04-28T21:07:39.753Z,45.40
2018-04-28T21:10:07.204Z,45.40
2018-04-28T21:12:34.708Z,45.50
2018-04-28T21:15:02.161Z,45.50
2018-04-28T21:17:29.611Z,45.60
2018-04-28T21:19:57.228Z,45.60
2018-04-28T21:22:24.697Z,45.60
2018-04-28T21:24:52.159Z,45.60
2018-04-28T21:27:19.623Z,45.60
2018-04-28T21:29:47.084Z,45.70
2018-04-28T21:32:14.552Z,45.70
2018-04-28T21:34:42.026Z,45.70
2018-04-28T21:37:10.272Z,45.90
2018-04-28T21:39:37.729Z,45.90
2018-04-28T21:42:05.325Z,45.90
2018-04-28T21:44:32.791Z,45.80
2018-04-28T21:47:00.260Z,45.90
2018-04-28T21:49:27.712Z,46.00
2018-04-28T21:51:55.176Z,46.00
2018-04-28T21:54:23.408Z,46.10
2018-04-28T21:56:50.876Z,46.10
2018-04-28T21:59:18.333Z,46.10
2018-04-28T22:01:46.564Z,46.10
2018-04-28T22:04:14.017Z,46.10
2018-04-28T22:06:41.492Z,46.20
2018-04-28T22:09:08.959Z,46.10
2018-04-28T22:11:36.415Z,46.10
2018-04-28T22:14:03.876Z,46.10
2018-04-28T22:16:31.348Z,46.10
2018-04-28T22:18:58.809Z,46.20
2018-04-28T22:21:26.278Z,46.20
2018-04-28T22:23:53.728Z,46.30
2018-04-28T22:26:21.224Z,46.30
2018-04-28T22:28:49.443Z,46.30
2018-04-28T22:31:18.996Z,46.20
2018-04-28T22:33:47.232Z,46.40
2018-04-28T22:36:14.692Z,46.30
2018-04-28T22:38:42.147Z,46.40
2018-04-28T22:41:09.625Z,46.40
2018-04-28T22:43:37.093Z,46.40
2018-04-28T22:46:04.588Z,47.00
2018-04-28T22:48:32.070Z,46.40
2018-04-28T22:50:59.580Z,46.40
2018-04-28T22:53:27.821Z,46.50
2018-04-28T22:55:55.284Z,46.50
2018-04-28T22:58:22.739Z,46.50
2018-04-28T23:00:50.195Z,46.50
2018-04-28T23:03:17.744Z,46.60
2018-04-28T23:05:45.115Z,46.50
2018-04-28T23:08:12.577Z,46.50
2018-04-28T23:10:40.028Z,46.50
2018-04-28T23:13:07.492Z,46.60
2018-04-28T23:15:34.952Z,46.60
2018-04-28T23:18:02.433Z,46.60
2018-04-28T23:20:30.656Z,46.60
2018-04-28T23:22:58.124Z,46.60
2018-04-28T23:25:25.572Z,46.70
2018-04-28T23:27:53.028Z,46.60
2018-04-28T23:30:21.249Z,46.80
2018-04-28T23:32:49.484Z,46.80
2018-04-28T23:35:16.951Z,46.80
2018-04-28T23:37:44.403Z,46.80
2018-04-28T23:40:11.859Z,46.80
2018-04-28T23:42:39.326Z,46.90
2018-04-28T23:45:06.781Z,46.80
2018-04-28T23:47:34.236Z,46.80
2018-04-28T23:50:02.459Z,46.90
2018-04-28T23:52:30.687Z,46.90
2018-04-28T23:54:58.139Z,46.90
2018-04-28T23:57:25.618Z,46.90
2018-04-28T23:59:53.080Z,46.90
