createdAt,value
2022-11-25T00:01:36.023Z,3.98
2022-11-25T00:04:05.306Z,3.96
2022-11-25T00:06:35.145Z,3.95
2022-11-25T00:09:05.436Z,3.93
2022-11-25T00:11:35.329Z,3.91
2022-11-25T00:14:04.539Z,3.87
2022-11-25T00:16:33.541Z,3.82
2022-11-25T00:19:02.525Z,3.77
2022-11-25T00:21:33.314Z,3.73
2022-11-25T00:24:03.510Z,3.66
2022-11-25T00:26:33.819Z,3.60
2022-11-25T00:29:03.551Z,3.56
2022-11-25T00:31:34.642Z,3.51
2022-11-25T00:34:03.756Z,3.48
2022-11-25T00:36:33.609Z,3.46
2022-11-25T00:39:03.908Z,3.45
2022-11-25T00:41:50.432Z,3.43
2022-11-25T00:44:40.411Z,3.42
2022-11-25T00:47:11.591Z,3.37
2022-11-25T00:49:41.461Z,3.32
2022-11-25T00:52:11.092Z,3.27
2022-11-25T00:54:40.009Z,3.22
2022-11-25T00:57:08.873Z,3.18
2022-11-25T00:59:37.696Z,3.13
2022-11-25T01:02:06.923Z,3.08
2022-11-25T01:04:36.369Z,3.06
2022-11-25T01:07:05.531Z,3.04
2022-11-25T01:09:34.859Z,3.03
2022-11-25T01:12:03.673Z,3.02
2022-11-25T01:14:32.964Z,3.00
2022-11-25T01:17:02.066Z,2.98
2022-11-25T01:19:31.046Z,2.99
2022-11-25T01:21:59.883Z,2.98
2022-11-25T01:24:28.688Z,2.98
2022-11-25T01:26:57.900Z,2.96
2022-11-25T01:29:26.878Z,2.96
2022-11-25T01:31:57.183Z,2.94
2022-11-25T01:34:27.308Z,2.93
2022-11-25T01:36:56.181Z,2.92
2022-11-25T01:39:32.020Z,2.92
2022-11-25T01:42:02.425Z,2.89
2022-11-25T01:44:32.107Z,2.93
2022-11-25T01:47:03.449Z,2.94
2022-11-25T01:49:35.955Z,2.95
2022-11-25T01:52:07.443Z,2.96
2022-11-25T01:54:39.228Z,2.98
2022-11-25T01:57:11.172Z,3.00
2022-11-25T01:59:42.833Z,3.01
2022-11-25T02:02:12.785Z,3.02
2022-11-25T02:04:43.262Z,3.04
2022-11-25T02:07:14.948Z,3.06
2022-11-25T02:09:44.740Z,3.08
2022-11-25T02:12:14.869Z,3.11
2022-11-25T02:14:44.460Z,3.14
2022-11-25T02:17:13.589Z,3.16
2022-11-25T02:19:48.512Z,3.19
2022-11-25T02:22:23.295Z,3.21
2022-11-25T02:24:55.787Z,3.21
2022-11-25T02:27:24.915Z,3.22
2022-11-25T02:29:54.612Z,3.20
2022-11-25T02:32:24.929Z,3.17
2022-11-25T02:34:54.176Z,3.15
2022-11-25T02:37:24.399Z,3.14
2022-11-25T02:39:54.602Z,3.13
2022-11-25T02:42:24.033Z,3.12
2022-11-25T02:44:53.332Z,3.10
2022-11-25T02:47:22.827Z,3.08
2022-11-25T02:49:52.032Z,3.07
2022-11-25T02:52:21.225Z,3.05
2022-11-25T02:54:50.343Z,3.03
2022-11-25T02:57:19.541Z,3.03
2022-11-25T02:59:48.441Z,3.03
2022-11-25T03:02:17.831Z,3.03
2022-11-25T03:04:47.095Z,3.03
2022-11-25T03:07:16.417Z,3.03
2022-11-25T03:09:46.819Z,3.03
2022-11-25T03:12:21.354Z,3.04
2022-11-25T03:14:50.237Z,3.05
2022-11-25T03:17:19.452Z,3.05
2022-11-25T03:19:48.622Z,3.06
2022-11-25T03:22:17.565Z,3.07
2022-11-25T03:24:46.464Z,3.08
2022-11-25T03:27:15.648Z,3.08
2022-11-25T03:29:45.117Z,3.09
2022-11-25T03:32:14.038Z,3.09
2022-11-25T03:34:43.558Z,3.11
2022-11-25T03:37:12.469Z,3.13
2022-11-25T03:39:41.452Z,3.13
2022-11-25T03:42:10.365Z,3.16
2022-11-25T03:44:39.495Z,3.18
2022-11-25T03:47:08.808Z,3.20
2022-11-25T03:49:37.872Z,3.21
2022-11-25T03:52:07.148Z,3.22
2022-11-25T03:54:37.089Z,3.23
2022-11-25T03:57:06.523Z,3.24
2022-11-25T03:59:35.806Z,3.24
2022-11-25T04:02:04.697Z,3.23
2022-11-25T04:04:33.844Z,3.24
2022-11-25T04:07:03.321Z,3.24
2022-11-25T04:09:32.784Z,3.25
2022-11-25T04:12:19.724Z,3.24
2022-11-25T04:14:48.922Z,3.26
2022-11-25T04:17:17.756Z,3.27
2022-11-25T04:19:46.885Z,3.28
2022-11-25T04:22:15.708Z,3.28
2022-11-25T04:24:44.526Z,3.30
2022-11-25T04:27:13.667Z,3.29
2022-11-25T04:29:42.476Z,3.30
2022-11-25T04:32:11.303Z,3.30
2022-11-25T04:34:40.190Z,3.30
2022-11-25T04:37:09.063Z,3.29
2022-11-25T04:39:38.325Z,3.30
2022-11-25T04:42:25.592Z,3.30
2022-11-25T04:45:14.407Z,3.30
2022-11-25T04:47:44.141Z,3.30
2022-11-25T04:50:15.811Z,3.30
2022-11-25T04:52:44.638Z,3.29
2022-11-25T04:55:13.503Z,3.30
2022-11-25T04:57:42.335Z,3.30
2022-11-25T05:00:12.488Z,3.28
2022-11-25T05:02:41.908Z,3.27
2022-11-25T05:05:11.350Z,3.26
2022-11-25T05:07:40.266Z,3.24
2022-11-25T05:10:10.375Z,3.24
2022-11-25T05:12:39.614Z,3.23
2022-11-25T05:15:10.098Z,3.22
2022-11-25T05:17:39.634Z,3.22
2022-11-25T05:20:09.721Z,3.23
2022-11-25T05:22:38.842Z,3.25
2022-11-25T05:25:08.268Z,3.25
2022-11-25T05:27:37.136Z,3.24
2022-11-25T05:30:07.584Z,3.23
2022-11-25T05:32:36.486Z,3.24
2022-11-25T05:35:06.010Z,3.24
2022-11-25T05:37:34.974Z,3.25
2022-11-25T05:40:05.342Z,3.24
2022-11-25T05:42:34.558Z,3.24
2022-11-25T05:45:03.930Z,3.24
2022-11-25T05:47:32.895Z,3.25
2022-11-25T05:50:01.807Z,3.26
2022-11-25T05:52:30.676Z,3.28
2022-11-25T05:54:59.829Z,3.29
2022-11-25T05:57:29.646Z,3.31
2022-11-25T05:59:58.497Z,3.33
2022-11-25T06:02:27.437Z,3.35
2022-11-25T06:04:56.737Z,3.36
2022-11-25T06:07:25.830Z,3.38
2022-11-25T06:10:00.035Z,3.36
2022-11-25T06:12:32.024Z,3.40
2022-11-25T06:15:00.929Z,3.42
2022-11-25T06:17:30.210Z,3.44
2022-11-25T06:19:59.065Z,3.45
2022-11-25T06:22:27.890Z,3.46
2022-11-25T06:25:03.072Z,3.46
2022-11-25T06:27:56.873Z,3.46
2022-11-25T06:30:22.437Z,3.46
2022-11-25T06:32:51.949Z,3.45
2022-11-25T06:35:20.873Z,3.45
2022-11-25T06:37:49.760Z,3.45
2022-11-25T06:40:19.024Z,3.45
2022-11-25T06:42:48.141Z,3.45
2022-11-25T06:45:17.597Z,3.45
2022-11-25T06:47:46.794Z,3.41
2022-11-25T06:50:15.624Z,3.42
2022-11-25T06:52:44.890Z,3.40
2022-11-25T06:55:14.074Z,3.38
2022-11-25T06:57:43.489Z,3.37
2022-11-25T07:00:13.092Z,3.37
2022-11-25T07:02:47.960Z,3.37
2022-11-25T07:05:17.863Z,3.37
2022-11-25T07:07:47.285Z,3.38
2022-11-25T07:10:16.781Z,3.37
2022-11-25T07:12:45.999Z,3.37
2022-11-25T07:15:14.952Z,3.40
2022-11-25T07:17:43.917Z,3.42
2022-11-25T07:20:13.531Z,3.44
2022-11-25T07:22:42.440Z,3.45
2022-11-25T07:25:11.784Z,3.45
2022-11-25T07:27:40.688Z,3.46
2022-11-25T07:31:09.242Z,3.47
2022-11-25T07:32:59.985Z,3.50
2022-11-25T07:35:28.984Z,3.54
2022-11-25T07:37:57.849Z,3.59
2022-11-25T07:40:26.845Z,3.64
2022-11-25T07:42:55.713Z,3.68
2022-11-25T07:45:25.869Z,3.72
2022-11-25T07:47:54.774Z,3.79
2022-11-25T07:50:23.952Z,3.85
2022-11-25T07:52:53.082Z,3.90
2022-11-25T07:55:21.904Z,3.96
2022-11-25T07:57:50.857Z,4.00
2022-11-25T08:00:21.031Z,4.04
2022-11-25T08:02:50.427Z,4.06
2022-11-25T08:05:19.439Z,4.09
2022-11-25T08:07:48.372Z,4.09
2022-11-25T08:10:17.775Z,4.14
2022-11-25T08:12:46.600Z,4.18
2022-11-25T08:15:15.600Z,4.21
2022-11-25T08:17:44.478Z,4.27
2022-11-25T08:20:14.151Z,4.32
2022-11-25T08:22:42.985Z,4.36
2022-11-25T08:25:12.143Z,4.39
2022-11-25T08:27:41.342Z,4.44
2022-11-25T08:30:11.984Z,4.47
2022-11-25T08:32:40.888Z,4.50
2022-11-25T08:35:10.452Z,4.54
2022-11-25T08:37:39.340Z,4.56
2022-11-25T08:40:10.545Z,4.59
2022-11-25T08:42:39.918Z,4.63
2022-11-25T08:45:10.959Z,4.66
2022-11-25T08:47:39.946Z,4.70
2022-11-25T08:50:10.363Z,4.74
2022-11-25T08:52:39.566Z,4.79
2022-11-25T08:55:09.898Z,4.82
2022-11-25T08:57:38.987Z,4.87
2022-11-25T09:00:09.816Z,4.91
2022-11-25T09:02:38.870Z,4.97
2022-11-25T09:05:08.501Z,5.02
2022-11-25T09:07:37.898Z,5.08
2022-11-25T09:10:08.549Z,5.12
2022-11-25T09:12:37.398Z,5.16
2022-11-25T09:15:07.378Z,5.20
2022-11-25T09:17:37.462Z,5.24
2022-11-25T09:20:07.296Z,5.29
2022-11-25T09:22:36.138Z,5.31
2022-11-25T09:25:05.978Z,5.34
2022-11-25T09:27:35.093Z,5.37
2022-11-25T09:30:04.181Z,5.39
2022-11-25T09:32:33.675Z,5.41
2022-11-25T09:35:02.576Z,5.42
2022-11-25T09:37:31.683Z,5.45
2022-11-25T09:40:00.894Z,5.49
2022-11-25T09:42:52.621Z,5.53
2022-11-25T09:45:42.647Z,5.59
2022-11-25T09:48:22.236Z,5.64
2022-11-25T09:51:00.574Z,5.69
2022-11-25T09:53:36.717Z,5.74
2022-11-25T09:56:07.947Z,5.80
2022-11-25T09:58:38.501Z,5.85
2022-11-25T10:01:13.095Z,5.91
2022-11-25T10:03:44.338Z,5.97
2022-11-25T10:06:16.159Z,6.02
2022-11-25T10:08:46.232Z,6.06
2022-11-25T10:11:19.587Z,6.12
2022-11-25T10:13:52.506Z,6.16
2022-11-25T10:16:27.389Z,6.22
2022-11-25T10:18:59.922Z,6.26
2022-11-25T10:21:29.449Z,6.30
2022-11-25T10:23:58.631Z,6.34
2022-11-25T10:26:30.263Z,6.39
2022-11-25T10:29:07.262Z,6.42
2022-11-25T10:31:36.778Z,6.46
2022-11-25T10:34:13.568Z,6.49
2022-11-25T10:36:43.179Z,6.53
2022-11-25T10:39:15.038Z,6.57
2022-11-25T10:41:50.157Z,6.59
2022-11-25T10:44:25.178Z,6.63
2022-11-25T10:47:16.331Z,6.66
2022-11-25T10:49:51.513Z,6.70
2022-11-25T10:52:23.839Z,6.74
2022-11-25T10:57:59.122Z,6.85
2022-11-25T11:00:29.601Z,6.87
2022-11-25T11:02:59.628Z,6.91
2022-11-25T11:05:30.871Z,6.95
2022-11-25T11:08:18.058Z,6.98
2022-11-25T11:10:49.532Z,7.00
2022-11-25T11:13:24.612Z,7.03
2022-11-25T11:15:54.208Z,7.05
2022-11-25T11:18:25.131Z,7.07
2022-11-25T11:20:55.151Z,7.08
2022-11-25T11:23:24.553Z,7.09
2022-11-25T11:26:01.169Z,7.11
2022-11-25T11:28:39.709Z,7.11
2022-11-25T11:31:17.489Z,7.11
2022-11-25T11:33:52.855Z,7.12
2022-11-25T11:36:30.269Z,7.13
2022-11-25T11:39:06.310Z,7.13
2022-11-25T11:41:39.362Z,7.15
2022-11-25T11:44:17.687Z,7.15
2022-11-25T11:46:58.002Z,7.17
2022-11-25T11:49:31.065Z,7.19
2022-11-25T11:52:06.196Z,7.20
2022-11-25T11:54:36.952Z,7.22
2022-11-25T11:57:08.407Z,7.23
2022-11-25T11:59:50.951Z,7.24
2022-11-25T12:02:25.461Z,7.25
2022-11-25T12:04:58.131Z,7.26
2022-11-25T12:07:33.350Z,7.27
2022-11-25T12:10:05.177Z,7.26
2022-11-25T12:12:37.252Z,7.29
2022-11-25T12:15:11.500Z,7.29
2022-11-25T12:17:42.689Z,7.30
2022-11-25T12:20:18.171Z,7.31
2022-11-25T12:22:50.727Z,7.32
2022-11-25T12:25:22.571Z,7.32
2022-11-25T12:27:54.388Z,7.34
2022-11-25T12:30:24.305Z,7.35
2022-11-25T12:33:03.013Z,7.35
2022-11-25T12:35:37.836Z,7.35
2022-11-25T12:38:14.071Z,7.35
2022-11-25T12:40:45.397Z,7.33
2022-11-25T12:43:22.120Z,7.33
2022-11-25T12:45:53.051Z,7.33
2022-11-25T12:48:22.002Z,7.32
2022-11-25T12:50:54.119Z,7.32
2022-11-25T12:53:29.642Z,7.32
2022-11-25T12:56:00.367Z,7.32
2022-11-25T12:58:37.921Z,7.32
2022-11-25T13:01:36.264Z,7.31
2022-11-25T13:04:18.780Z,7.31
2022-11-25T13:07:00.068Z,7.31
2022-11-25T13:09:40.017Z,7.31
2022-11-25T13:12:16.081Z,7.32
2022-11-25T13:15:03.831Z,7.32
2022-11-25T13:17:36.230Z,7.34
2022-11-25T13:20:33.865Z,7.35
2022-11-25T13:23:09.051Z,7.38
2022-11-25T13:25:38.892Z,7.41
2022-11-25T13:28:27.665Z,7.43
2022-11-25T13:30:56.969Z,7.47
2022-11-25T13:33:43.644Z,7.49
2022-11-25T13:36:18.909Z,7.52
2022-11-25T13:39:04.386Z,7.54
2022-11-25T13:41:38.217Z,7.58
2022-11-25T13:44:11.967Z,7.62
2022-11-25T13:46:42.950Z,7.65
2022-11-25T13:49:23.780Z,7.69
2022-11-25T13:51:54.155Z,7.73
2022-11-25T13:54:26.899Z,7.75
2022-11-25T13:57:16.171Z,7.78
2022-11-25T13:59:52.644Z,7.79
2022-11-25T14:02:34.102Z,7.80
2022-11-25T14:05:12.658Z,7.82
2022-11-25T14:07:47.140Z,7.83
2022-11-25T14:10:22.956Z,7.85
2022-11-25T14:13:03.583Z,7.85
2022-11-25T14:15:39.353Z,7.87
2022-11-25T14:18:44.418Z,7.89
2022-11-25T14:21:16.474Z,7.90
2022-11-25T14:23:59.973Z,7.91
2022-11-25T14:26:49.323Z,7.92
2022-11-25T14:29:21.596Z,7.93
2022-11-25T14:31:52.928Z,7.94
2022-11-25T14:34:25.108Z,7.92
2022-11-25T14:36:55.843Z,7.92
2022-11-25T14:39:27.295Z,7.92
2022-11-25T14:42:00.842Z,7.92
2022-11-25T14:44:34.015Z,7.91
2022-11-25T14:47:05.051Z,7.91
2022-11-25T14:50:05.246Z,7.91
2022-11-25T14:52:40.605Z,7.91
2022-11-25T14:55:10.217Z,7.89
2022-11-25T14:57:41.726Z,7.90
2022-11-25T15:00:12.357Z,7.86
2022-11-25T15:02:43.319Z,7.87
2022-11-25T15:05:20.524Z,7.86
2022-11-25T15:07:57.236Z,7.83
2022-11-25T15:10:34.103Z,7.82
2022-11-25T15:13:07.913Z,7.80
2022-11-25T15:15:36.918Z,7.77
2022-11-25T15:18:07.814Z,7.75
2022-11-25T15:20:37.017Z,7.75
2022-11-25T15:23:05.894Z,7.74
2022-11-25T15:25:34.809Z,7.73
2022-11-25T15:28:03.762Z,7.73
2022-11-25T15:30:34.265Z,7.72
2022-11-25T15:33:03.648Z,7.71
2022-11-25T15:35:34.690Z,7.71
2022-11-25T15:38:17.109Z,7.71
2022-11-25T15:40:55.917Z,7.70
2022-11-25T15:43:26.408Z,7.69
2022-11-25T15:45:57.640Z,7.69
2022-11-25T15:48:28.070Z,7.68
2022-11-25T15:51:02.886Z,7.67
2022-11-25T15:53:37.108Z,7.67
2022-11-25T15:56:07.484Z,7.66
2022-11-25T15:58:36.407Z,7.65
2022-11-25T16:01:06.528Z,7.65
2022-11-25T16:03:35.682Z,7.64
2022-11-25T16:06:19.796Z,7.63
2022-11-25T16:08:54.413Z,7.62
2022-11-25T16:11:25.484Z,7.62
2022-11-25T16:13:55.364Z,7.62
2022-11-25T16:16:28.313Z,7.62
2022-11-25T16:19:04.929Z,7.61
2022-11-25T16:21:42.855Z,7.61
2022-11-25T16:24:15.451Z,7.62
2022-11-25T16:26:51.769Z,7.63
2022-11-25T16:29:31.713Z,7.63
2022-11-25T16:32:00.705Z,7.63
2022-11-25T16:34:30.781Z,7.63
2022-11-25T16:36:59.728Z,7.64
2022-11-25T16:39:28.879Z,7.65
2022-11-25T16:42:01.583Z,7.66
2022-11-25T16:44:30.638Z,7.66
2022-11-25T16:47:00.095Z,7.67
2022-11-25T16:49:30.223Z,7.68
2022-11-25T16:51:59.403Z,7.69
2022-11-25T16:54:28.745Z,7.70
2022-11-25T16:56:57.978Z,7.70
2022-11-25T16:59:30.852Z,7.69
2022-11-25T17:02:00.318Z,7.70
2022-11-25T17:04:29.772Z,7.70
2022-11-25T17:09:48.115Z,7.71
2022-11-25T17:12:19.277Z,7.71
2022-11-25T17:14:49.225Z,7.72
2022-11-25T17:17:24.390Z,7.72
2022-11-25T17:19:54.434Z,7.73
2022-11-25T17:22:24.145Z,7.73
2022-11-25T17:24:53.862Z,7.73
2022-11-25T17:27:24.727Z,7.73
2022-11-25T17:29:55.243Z,7.72
2022-11-25T17:32:25.484Z,7.71
2022-11-25T17:34:54.843Z,7.69
2022-11-25T17:37:24.881Z,7.69
2022-11-25T17:39:54.248Z,7.68
2022-11-25T17:42:25.098Z,7.68
2022-11-25T17:44:54.599Z,7.67
2022-11-25T17:47:23.901Z,7.65
2022-11-25T17:49:53.169Z,7.63
2022-11-25T17:52:22.035Z,7.61
2022-11-25T17:54:50.960Z,7.59
2022-11-25T17:57:21.518Z,7.55
2022-11-25T17:59:51.027Z,7.53
2022-11-25T18:02:21.378Z,7.50
2022-11-25T18:04:50.937Z,7.47
2022-11-25T18:07:20.018Z,7.45
2022-11-25T18:09:48.977Z,7.44
2022-11-25T18:12:19.757Z,7.42
2022-11-25T18:14:48.723Z,7.39
2022-11-25T18:17:19.238Z,7.37
2022-11-25T18:19:54.454Z,7.36
2022-11-25T18:22:24.756Z,7.34
2022-11-25T18:24:54.001Z,7.34
2022-11-25T18:27:24.333Z,7.31
2022-11-25T18:29:54.343Z,7.31
2022-11-25T18:32:24.416Z,7.29
2022-11-25T18:34:54.223Z,7.28
2022-11-25T18:37:23.775Z,7.27
2022-11-25T18:39:52.850Z,7.27
2022-11-25T18:42:24.923Z,7.27
2022-11-25T18:44:54.782Z,7.28
2022-11-25T18:47:24.003Z,7.28
2022-11-25T18:49:56.121Z,7.28
2022-11-25T18:52:25.789Z,7.28
2022-11-25T18:54:54.795Z,7.29
2022-11-25T18:57:23.822Z,7.29
2022-11-25T19:00:16.979Z,7.29
2022-11-25T19:02:41.919Z,7.30
2022-11-25T19:05:18.905Z,7.30
2022-11-25T19:07:49.182Z,7.30
2022-11-25T19:10:18.434Z,7.30
2022-11-25T19:12:49.485Z,7.30
2022-11-25T19:15:20.123Z,7.29
2022-11-25T19:17:51.036Z,7.29
2022-11-25T19:20:22.152Z,7.29
2022-11-25T19:22:51.032Z,7.29
2022-11-25T19:25:20.144Z,7.29
2022-11-25T19:27:51.277Z,7.31
2022-11-25T19:30:21.538Z,7.30
2022-11-25T19:32:54.038Z,7.32
2022-11-25T19:35:25.774Z,7.32
2022-11-25T19:37:55.076Z,7.33
2022-11-25T19:40:25.171Z,7.34
2022-11-25T19:42:54.029Z,7.35
2022-11-25T19:45:23.268Z,7.37
2022-11-25T19:47:53.175Z,7.38
2022-11-25T19:50:23.684Z,7.41
2022-11-25T19:52:53.409Z,7.43
2022-11-25T19:55:23.508Z,7.45
2022-11-25T19:57:52.968Z,7.45
2022-11-25T20:00:23.414Z,7.47
2022-11-25T20:02:54.612Z,7.46
2022-11-25T20:05:25.247Z,7.47
2022-11-25T20:07:54.189Z,7.47
2022-11-25T20:10:24.031Z,7.47
2022-11-25T20:12:54.045Z,7.47
2022-11-25T20:15:22.896Z,7.47
2022-11-25T20:17:54.640Z,7.48
2022-11-25T20:20:25.869Z,7.48
2022-11-25T20:23:00.357Z,7.48
2022-11-25T20:25:29.696Z,7.47
2022-11-25T20:27:58.671Z,7.47
2022-11-25T20:30:29.639Z,7.44
2022-11-25T20:32:58.573Z,7.44
2022-11-25T20:35:27.674Z,7.42
2022-11-25T20:37:58.069Z,7.39
2022-11-25T20:40:33.304Z,7.38
2022-11-25T20:43:02.195Z,7.36
2022-11-25T20:45:31.597Z,7.36
2022-11-25T20:48:00.603Z,7.33
2022-11-25T20:50:31.460Z,7.34
2022-11-25T20:53:00.594Z,7.34
2022-11-25T20:55:29.916Z,7.35
2022-11-25T20:57:58.894Z,7.35
2022-11-25T21:00:29.504Z,7.37
2022-11-25T21:02:58.722Z,7.38
2022-11-25T21:05:28.302Z,7.39
2022-11-25T21:07:57.517Z,7.42
2022-11-25T21:10:28.253Z,7.42
2022-11-25T21:12:57.250Z,7.44
2022-11-25T21:15:27.457Z,7.45
2022-11-25T21:17:57.595Z,7.46
2022-11-25T21:20:27.127Z,7.47
2022-11-25T21:22:59.014Z,7.49
2022-11-25T21:25:27.876Z,7.50
2022-11-25T21:27:57.169Z,7.52
2022-11-25T21:30:26.910Z,7.53
2022-11-25T21:32:57.288Z,7.55
2022-11-25T21:35:30.121Z,7.57
2022-11-25T21:37:59.663Z,7.58
2022-11-25T21:40:37.603Z,7.58
2022-11-25T21:43:07.512Z,7.59
2022-11-25T21:45:36.423Z,7.60
2022-11-25T21:48:10.957Z,7.61
2022-11-25T21:50:39.849Z,7.61
2022-11-25T21:53:09.069Z,7.61
2022-11-25T21:55:37.947Z,7.62
2022-11-25T21:58:08.435Z,7.62
2022-11-25T22:00:37.385Z,7.63
2022-11-25T22:03:13.787Z,7.64
2022-11-25T22:05:43.108Z,7.65
2022-11-25T22:08:12.370Z,7.66
2022-11-25T22:10:42.756Z,7.67
2022-11-25T22:13:14.692Z,7.68
2022-11-25T22:15:44.364Z,7.69
2022-11-25T22:18:18.089Z,7.70
2022-11-25T22:20:52.136Z,7.70
2022-11-25T22:23:22.746Z,7.70
2022-11-25T22:25:52.948Z,7.70
2022-11-25T22:28:24.159Z,7.71
2022-11-25T22:30:54.106Z,7.71
2022-11-25T22:33:29.188Z,7.72
2022-11-25T22:35:58.628Z,7.73
2022-11-25T22:38:28.225Z,7.73
2022-11-25T22:40:58.667Z,7.75
2022-11-25T22:43:28.780Z,7.77
2022-11-25T22:45:58.395Z,7.75
2022-11-25T22:48:31.174Z,7.78
2022-11-25T22:51:00.037Z,7.78
2022-11-25T22:53:29.795Z,7.78
2022-11-25T22:55:58.997Z,7.79
2022-11-25T22:58:28.264Z,7.78
2022-11-25T23:00:57.758Z,7.79
2022-11-25T23:03:29.203Z,7.80
2022-11-25T23:05:59.027Z,7.81
2022-11-25T23:08:29.715Z,7.82
2022-11-25T23:10:59.304Z,7.81
2022-11-25T23:13:28.335Z,7.80
2022-11-25T23:15:58.508Z,7.79
2022-11-25T23:18:30.172Z,7.77
2022-11-25T23:21:02.470Z,7.77
2022-11-25T23:23:31.546Z,7.76
2022-11-25T23:26:00.495Z,7.75
2022-11-25T23:28:29.442Z,7.73
2022-11-25T23:30:59.979Z,7.71
2022-11-25T23:33:31.762Z,7.69
2022-11-25T23:36:04.777Z,7.67
2022-11-25T23:38:39.424Z,7.63
2022-11-25T23:41:14.349Z,7.59
2022-11-25T23:43:43.307Z,7.54
2022-11-25T23:46:14.611Z,7.49
2022-11-25T23:48:44.407Z,7.44
2022-11-25T23:51:13.253Z,7.38
2022-11-25T23:53:42.524Z,7.34
2022-11-25T23:56:11.686Z,7.29
2022-11-25T23:58:40.802Z,7.24
