createdAt,value
2019-05-01T00:00:36.243Z,84.55
2019-05-01T00:03:42.440Z,84.58
2019-05-01T00:06:33.041Z,84.71
2019-05-01T00:09:19.379Z,84.88
2019-05-01T00:12:05.855Z,84.75
2019-05-01T00:14:52.365Z,84.74
2019-05-01T00:17:38.500Z,85.11
2019-05-01T00:20:24.600Z,84.95
2019-05-01T00:23:10.610Z,85.15
2019-05-01T00:25:56.705Z,85.10
2019-05-01T00:28:42.895Z,85.29
2019-05-01T00:31:29.018Z,85.37
2019-05-01T00:34:15.010Z,85.32
2019-05-01T00:37:01.397Z,85.30
2019-05-01T00:39:47.465Z,85.37
2019-05-01T00:42:33.706Z,85.39
2019-05-01T00:45:19.930Z,85.55
2019-05-01T00:48:06.081Z,85.70
2019-05-01T00:50:52.240Z,85.72
2019-05-01T00:53:38.272Z,85.93
2019-05-01T00:56:50.736Z,86.16
2019-05-01T01:00:05.347Z,86.07
2019-05-01T01:02:53.065Z,85.91
2019-05-01T01:05:39.304Z,86.19
2019-05-01T01:08:25.440Z,86.25
2019-05-01T01:11:11.715Z,86.62
2019-05-01T01:13:57.670Z,86.75
2019-05-01T01:16:43.785Z,86.88
2019-05-01T01:19:30.045Z,86.98
2019-05-01T01:22:16.302Z,86.71
2019-05-01T01:25:02.380Z,86.75
2019-05-01T01:27:48.674Z,86.91
2019-05-01T01:30:34.864Z,86.94
2019-05-01T01:33:20.970Z,86.90
2019-05-01T01:36:07.165Z,86.80
2019-05-01T01:38:53.240Z,86.87
2019-05-01T01:41:39.490Z,86.66
2019-05-01T01:44:37.185Z,86.63
2019-05-01T01:47:23.404Z,86.77
2019-05-01T01:50:09.335Z,86.75
2019-05-01T01:52:55.555Z,87.17
2019-05-01T01:55:41.900Z,87.35
2019-05-01T01:58:28.107Z,87.57
2019-05-01T02:01:33.910Z,87.67
2019-05-01T02:04:45.317Z,87.40
2019-05-01T02:07:31.309Z,87.34
2019-05-01T02:10:17.874Z,87.27
2019-05-01T02:13:04.534Z,87.49
2019-05-01T02:15:50.701Z,87.86
2019-05-01T02:18:37.132Z,87.66
2019-05-01T02:21:22.960Z,87.62
2019-05-01T02:24:09.069Z,87.64
2019-05-01T02:26:57.375Z,87.67
2019-05-01T02:29:49.136Z,87.40
2019-05-01T02:32:35.960Z,87.69
2019-05-01T02:35:22.229Z,88.08
2019-05-01T02:38:10.096Z,88.14
2019-05-01T02:40:57.621Z,87.75
2019-05-01T02:43:46.481Z,87.94
2019-05-01T02:46:34.720Z,88.71
2019-05-01T02:49:37.111Z,88.76
2019-05-01T02:52:27.196Z,88.56
2019-05-01T02:55:32.050Z,88.09
2019-05-01T02:58:18.002Z,87.93
2019-05-01T03:01:04.198Z,87.54
2019-05-01T03:03:50.857Z,87.35
2019-05-01T03:06:37.303Z,87.34
2019-05-01T03:09:23.487Z,86.67
2019-05-01T03:12:09.844Z,86.06
2019-05-01T03:14:58.601Z,86.67
2019-05-01T03:18:07.341Z,86.61
2019-05-01T03:21:04.807Z,86.14
2019-05-01T03:23:57.721Z,85.74
2019-05-01T03:26:43.845Z,86.00
2019-05-01T03:29:30.042Z,85.90
2019-05-01T03:32:19.028Z,85.71
2019-05-01T03:35:04.622Z,85.43
2019-05-01T03:37:51.239Z,85.71
2019-05-01T03:40:37.485Z,85.49
2019-05-01T03:43:24.540Z,85.38
2019-05-01T03:46:10.680Z,85.54
2019-05-01T03:48:57.027Z,85.66
2019-05-01T03:51:43.553Z,85.23
2019-05-01T03:54:30.122Z,85.37
2019-05-01T03:57:16.725Z,85.37
2019-05-01T04:00:05.790Z,85.46
2019-05-01T04:03:10.371Z,85.76
2019-05-01T04:05:56.794Z,85.53
2019-05-01T04:08:43.217Z,85.63
2019-05-01T04:11:29.356Z,86.23
2019-05-01T04:14:15.645Z,86.31
2019-05-01T04:17:09.771Z,85.72
2019-05-01T04:19:56.302Z,85.58
2019-05-01T04:22:42.439Z,85.45
2019-05-01T04:25:28.731Z,85.25
2019-05-01T04:28:43.702Z,85.07
2019-05-01T04:31:58.462Z,85.53
2019-05-01T04:34:52.032Z,85.11
2019-05-01T04:37:38.276Z,85.02
2019-05-01T04:40:24.560Z,84.95
2019-05-01T04:43:11.079Z,85.19
2019-05-01T04:45:57.166Z,85.15
2019-05-01T04:48:43.281Z,85.12
2019-05-01T04:51:29.807Z,84.87
2019-05-01T04:54:16.181Z,85.23
2019-05-01T04:57:02.243Z,85.32
2019-05-01T04:59:48.465Z,85.43
2019-05-01T05:02:50.285Z,85.66
2019-05-01T05:05:37.020Z,85.39
2019-05-01T05:08:23.409Z,84.91
2019-05-01T05:11:14.956Z,84.31
2019-05-01T05:14:15.435Z,84.25
2019-05-01T05:17:06.950Z,83.77
2019-05-01T05:19:53.254Z,84.29
2019-05-01T05:22:39.583Z,83.78
2019-05-01T05:25:25.616Z,84.02
2019-05-01T05:28:12.310Z,84.00
2019-05-01T05:30:59.112Z,83.75
2019-05-01T05:33:46.148Z,83.59
2019-05-01T05:36:32.815Z,82.63
2019-05-01T05:39:31.790Z,82.88
2019-05-01T05:42:18.145Z,82.36
2019-05-01T05:45:05.055Z,82.03
2019-05-01T05:47:51.265Z,81.80
2019-05-01T05:50:45.785Z,82.75
2019-05-01T05:53:36.850Z,82.73
2019-05-01T05:56:27.695Z,82.53
2019-05-01T05:59:18.200Z,81.80
2019-05-01T06:02:28.430Z,81.35
2019-05-01T06:05:23.350Z,80.99
2019-05-01T06:08:17.354Z,80.65
2019-05-01T06:11:16.345Z,79.98
2019-05-01T06:14:21.459Z,79.21
2019-05-01T06:17:23.683Z,79.61
2019-05-01T06:20:20.895Z,81.21
2019-05-01T06:23:26.469Z,80.93
2019-05-01T06:26:31.926Z,80.51
2019-05-01T06:29:16.968Z,80.87
2019-05-01T06:32:03.460Z,80.56
2019-05-01T06:34:49.549Z,80.38
2019-05-01T06:38:06.145Z,79.36
2019-05-01T06:40:58.121Z,79.81
2019-05-01T06:44:02.345Z,80.34
2019-05-01T06:46:58.143Z,79.11
2019-05-01T06:49:51.949Z,79.92
2019-05-01T06:52:38.720Z,80.13
2019-05-01T06:55:27.076Z,78.83
2019-05-01T06:58:14.902Z,78.11
2019-05-01T07:01:01.545Z,77.60
2019-05-01T07:04:02.915Z,76.60
2019-05-01T07:06:36.168Z,76.88
2019-05-01T07:09:28.051Z,75.22
2019-05-01T07:12:15.532Z,74.94
2019-05-01T07:15:02.480Z,74.54
2019-05-01T07:17:49.016Z,75.31
2019-05-01T07:20:53.440Z,75.67
2019-05-01T07:23:39.780Z,74.66
2019-05-01T07:26:26.020Z,74.72
2019-05-01T07:29:16.008Z,72.42
2019-05-01T07:32:06.361Z,72.41
2019-05-01T07:34:50.572Z,72.05
2019-05-01T07:37:37.035Z,71.68
2019-05-01T07:40:29.048Z,67.65
2019-05-01T07:43:33.539Z,64.74
2019-05-01T07:46:48.901Z,62.96
2019-05-01T07:49:54.739Z,63.84
2019-05-01T07:52:41.505Z,64.98
2019-05-01T07:55:36.838Z,62.68
2019-05-01T07:58:23.350Z,62.49
2019-05-01T08:01:31.820Z,61.75
2019-05-01T08:04:19.708Z,61.28
2019-05-01T08:07:05.701Z,59.39
2019-05-01T08:09:53.228Z,56.95
2019-05-01T08:12:39.395Z,57.13
2019-05-01T08:15:27.292Z,54.56
2019-05-01T08:18:29.115Z,54.56
2019-05-01T08:21:26.154Z,57.31
2019-05-01T08:24:13.106Z,56.71
2019-05-01T08:26:59.425Z,56.76
2019-05-01T08:30:12.741Z,59.33
2019-05-01T08:33:17.129Z,58.01
2019-05-01T08:36:06.830Z,56.55
2019-05-01T08:38:52.057Z,57.51
2019-05-01T08:41:38.368Z,57.54
2019-05-01T08:44:29.515Z,56.79
2019-05-01T08:47:27.560Z,57.07
2019-05-01T08:50:19.869Z,54.01
2019-05-01T08:53:03.921Z,55.66
2019-05-01T08:55:49.992Z,56.88
2019-05-01T08:58:36.235Z,55.87
2019-05-01T09:01:22.700Z,54.56
2019-05-01T09:04:12.954Z,55.30
2019-05-01T09:06:57.333Z,57.05
2019-05-01T09:09:45.342Z,56.48
2019-05-01T09:12:31.946Z,53.49
2019-05-01T09:15:18.055Z,52.75
2019-05-01T09:18:04.401Z,54.21
2019-05-01T09:20:52.710Z,52.96
2019-05-01T09:23:39.355Z,53.17
2019-05-01T09:26:45.239Z,53.02
2019-05-01T09:29:39.691Z,52.26
2019-05-01T09:32:25.640Z,51.90
2019-05-01T09:35:15.801Z,51.57
2019-05-01T09:37:59.780Z,51.56
2019-05-01T09:40:45.940Z,51.57
2019-05-01T09:43:35.693Z,50.42
2019-05-01T09:46:20.225Z,50.67
2019-05-01T09:49:06.763Z,50.63
2019-05-01T09:52:12.655Z,51.76
2019-05-01T09:55:23.106Z,53.02
2019-05-01T09:58:06.580Z,54.09
2019-05-01T10:00:55.455Z,55.17
2019-05-01T10:03:44.608Z,56.76
2019-05-01T10:06:29.930Z,56.71
2019-05-01T10:09:16.743Z,57.53
2019-05-01T10:12:04.485Z,56.98
2019-05-01T10:14:50.520Z,56.47
2019-05-01T10:17:36.550Z,58.26
2019-05-01T10:20:22.656Z,58.81
2019-05-01T10:23:13.076Z,58.50
2019-05-01T10:25:58.905Z,58.42
2019-05-01T10:29:11.335Z,58.33
2019-05-01T10:32:11.246Z,58.09
2019-05-01T10:35:06.075Z,58.92
2019-05-01T10:37:52.375Z,57.66
2019-05-01T10:40:38.465Z,59.14
2019-05-01T10:43:24.586Z,58.40
2019-05-01T10:46:10.800Z,58.23
2019-05-01T10:48:57.532Z,56.21
2019-05-01T10:51:43.692Z,54.41
2019-05-01T10:54:29.840Z,54.84
2019-05-01T10:57:16.225Z,53.67
2019-05-01T11:00:02.410Z,53.10
2019-05-01T11:02:48.896Z,52.22
2019-05-01T11:05:35.327Z,51.72
2019-05-01T11:08:21.510Z,52.48
2019-05-01T11:11:07.644Z,52.01
2019-05-01T11:13:53.775Z,52.20
2019-05-01T11:16:39.985Z,52.90
2019-05-01T11:19:26.320Z,53.06
2019-05-01T11:22:12.343Z,53.31
2019-05-01T11:24:58.421Z,54.29
2019-05-01T11:27:44.831Z,55.47
2019-05-01T11:30:30.875Z,54.64
2019-05-01T11:33:24.109Z,55.92
2019-05-01T11:36:31.660Z,56.56
2019-05-01T11:39:26.398Z,58.68
2019-05-01T11:42:13.806Z,58.64
2019-05-01T11:44:59.720Z,58.32
2019-05-01T11:47:45.941Z,58.55
2019-05-01T11:50:32.111Z,58.33
2019-05-01T11:53:18.450Z,57.93
2019-05-01T11:56:04.401Z,57.82
2019-05-01T11:58:51.411Z,58.58
2019-05-01T12:01:37.415Z,59.25
2019-05-01T12:04:23.531Z,58.64
2019-05-01T12:07:09.584Z,58.95
2019-05-01T12:09:55.816Z,58.68
2019-05-01T12:12:41.895Z,58.42
2019-05-01T12:15:27.980Z,57.48
2019-05-01T12:18:14.310Z,58.19
2019-05-01T12:21:00.501Z,58.45
2019-05-01T12:23:46.510Z,57.16
2019-05-01T12:26:32.682Z,58.00
2019-05-01T12:29:18.885Z,58.56
2019-05-01T12:32:05.125Z,58.38
2019-05-01T12:34:51.226Z,58.29
2019-05-01T12:37:41.522Z,57.78
2019-05-01T12:40:27.663Z,58.68
2019-05-01T12:43:13.800Z,58.48
2019-05-01T12:45:59.951Z,57.41
2019-05-01T12:48:46.108Z,57.14
2019-05-01T12:51:32.345Z,57.71
2019-05-01T12:54:32.265Z,57.27
2019-05-01T12:57:18.473Z,57.09
2019-05-01T13:00:08.826Z,56.73
2019-05-01T13:02:53.250Z,56.34
2019-05-01T13:05:40.710Z,56.54
2019-05-01T13:08:26.771Z,56.59
2019-05-01T13:11:12.945Z,56.98
2019-05-01T13:13:59.255Z,56.67
2019-05-01T13:16:45.412Z,56.19
2019-05-01T13:19:31.535Z,56.79
2019-05-01T13:22:17.880Z,56.94
2019-05-01T13:25:03.971Z,57.63
2019-05-01T13:27:56.513Z,55.82
2019-05-01T13:31:04.760Z,56.40
2019-05-01T13:33:50.666Z,56.17
2019-05-01T13:36:37.215Z,57.01
2019-05-01T13:39:23.267Z,56.12
2019-05-01T13:42:09.535Z,57.27
2019-05-01T13:44:55.720Z,55.74
2019-05-01T13:47:41.790Z,56.17
2019-05-01T13:50:28.380Z,55.29
2019-05-01T13:53:14.505Z,56.40
2019-05-01T13:56:00.810Z,56.48
2019-05-01T13:58:47.015Z,56.82
2019-05-01T14:01:33.160Z,56.90
2019-05-01T14:04:21.650Z,56.27
2019-05-01T14:07:16.315Z,56.48
2019-05-01T14:09:56.190Z,56.53
2019-05-01T14:12:43.460Z,55.41
2019-05-01T14:15:29.660Z,55.94
2019-05-01T14:18:15.990Z,55.92
2019-05-01T14:21:12.275Z,55.02
2019-05-01T14:24:20.710Z,55.48
2019-05-01T14:27:07.802Z,55.43
2019-05-01T14:29:54.429Z,55.15
2019-05-01T14:32:40.560Z,54.87
2019-05-01T14:35:26.785Z,55.12
2019-05-01T14:38:13.035Z,54.15
2019-05-01T14:41:01.779Z,54.27
2019-05-01T14:43:48.775Z,54.05
2019-05-01T14:46:34.922Z,53.54
2019-05-01T14:49:22.271Z,54.07
2019-05-01T14:52:08.812Z,54.14
2019-05-01T14:54:55.206Z,55.31
2019-05-01T14:57:41.285Z,55.91
2019-05-01T15:00:27.639Z,54.87
2019-05-01T15:03:14.930Z,53.44
2019-05-01T15:06:01.112Z,53.10
2019-05-01T15:08:47.473Z,54.49
2019-05-01T15:11:33.653Z,54.71
2019-05-01T15:14:51.336Z,55.94
2019-05-01T15:17:45.655Z,55.83
2019-05-01T15:20:32.408Z,56.09
2019-05-01T15:23:19.765Z,55.27
2019-05-01T15:26:06.091Z,54.64
2019-05-01T15:28:52.320Z,54.67
2019-05-01T15:31:38.346Z,55.80
2019-05-01T15:34:24.989Z,55.92
2019-05-01T15:37:12.095Z,56.10
2019-05-01T15:40:11.086Z,55.87
2019-05-01T15:43:02.948Z,55.85
2019-05-01T15:45:49.295Z,54.66
2019-05-01T15:48:35.470Z,55.84
2019-05-01T15:51:21.595Z,56.08
2019-05-01T15:54:07.874Z,56.33
2019-05-01T15:56:53.919Z,56.39
2019-05-01T15:59:40.219Z,55.69
2019-05-01T16:02:26.485Z,54.62
2019-05-01T16:05:12.540Z,54.30
2019-05-01T16:08:09.418Z,54.51
2019-05-01T16:11:14.100Z,54.89
2019-05-01T16:14:00.700Z,54.86
2019-05-01T16:16:48.608Z,55.61
2019-05-01T16:19:34.900Z,55.45
2019-05-01T16:22:21.066Z,55.43
2019-05-01T16:25:07.628Z,55.88
2019-05-01T16:27:56.414Z,55.03
2019-05-01T16:30:43.805Z,55.58
2019-05-01T16:33:30.290Z,55.88
2019-05-01T16:36:16.931Z,55.89
2019-05-01T16:39:23.410Z,56.10
2019-05-01T16:42:10.390Z,55.79
2019-05-01T16:44:56.754Z,56.46
2019-05-01T16:47:42.735Z,56.43
2019-05-01T16:50:28.800Z,56.80
2019-05-01T16:53:15.016Z,56.06
2019-05-01T16:56:01.154Z,56.42
2019-05-01T16:58:47.156Z,56.94
2019-05-01T17:01:51.947Z,56.38
2019-05-01T17:05:00.260Z,57.29
2019-05-01T17:08:04.532Z,56.85
2019-05-01T17:10:50.900Z,56.88
2019-05-01T17:13:37.001Z,57.59
2019-05-01T17:16:23.290Z,57.24
2019-05-01T17:19:09.445Z,56.96
2019-05-01T17:21:55.515Z,57.61
2019-05-01T17:24:41.540Z,57.17
2019-05-01T17:27:27.720Z,57.66
2019-05-01T17:30:17.870Z,58.21
2019-05-01T17:33:04.553Z,58.25
2019-05-01T17:35:50.990Z,58.69
2019-05-01T17:38:48.945Z,58.00
2019-05-01T17:41:27.125Z,58.91
2019-05-01T17:44:14.901Z,59.46
2019-05-01T17:47:01.380Z,60.25
2019-05-01T17:49:47.495Z,60.35
2019-05-01T17:52:34.365Z,60.68
2019-05-01T17:55:21.030Z,60.64
2019-05-01T17:58:07.264Z,61.18
2019-05-01T18:01:15.900Z,61.57
2019-05-01T18:04:14.029Z,61.73
2019-05-01T18:07:00.420Z,62.00
2019-05-01T18:09:47.280Z,62.04
2019-05-01T18:12:33.795Z,62.45
2019-05-01T18:15:20.100Z,62.68
2019-05-01T18:18:10.642Z,62.57
2019-05-01T18:20:56.036Z,63.39
2019-05-01T18:24:01.025Z,64.45
2019-05-01T18:27:07.125Z,64.67
2019-05-01T18:29:59.328Z,65.35
2019-05-01T18:32:51.965Z,65.72
2019-05-01T18:35:36.800Z,66.55
2019-05-01T18:38:38.381Z,66.89
2019-05-01T18:41:47.992Z,66.97
2019-05-01T18:44:34.425Z,67.53
2019-05-01T18:47:22.156Z,67.92
2019-05-01T18:50:09.050Z,68.24
2019-05-01T18:52:55.331Z,68.62
2019-05-01T18:55:41.705Z,68.78
2019-05-01T18:58:28.477Z,68.48
2019-05-01T19:01:15.665Z,68.27
2019-05-01T19:04:04.435Z,67.92
2019-05-01T19:06:52.666Z,67.72
2019-05-01T19:09:39.955Z,68.09
2019-05-01T19:12:26.426Z,67.96
2019-05-01T19:15:13.255Z,68.23
2019-05-01T19:18:00.746Z,68.71
2019-05-01T19:20:58.947Z,68.81
2019-05-01T19:23:37.925Z,68.82
2019-05-01T19:26:27.370Z,69.04
2019-05-01T19:29:17.427Z,68.96
2019-05-01T19:32:04.950Z,69.15
2019-05-01T19:34:54.039Z,69.30
2019-05-01T19:37:41.805Z,69.45
2019-05-01T19:40:30.665Z,69.50
2019-05-01T19:43:20.560Z,69.63
2019-05-01T19:46:13.050Z,69.91
2019-05-01T19:49:00.350Z,70.22
2019-05-01T19:51:55.442Z,70.42
2019-05-01T19:54:41.210Z,70.60
2019-05-01T19:57:29.585Z,71.20
2019-05-01T20:00:27.645Z,71.68
2019-05-01T20:03:14.714Z,71.81
2019-05-01T20:06:05.495Z,72.12
2019-05-01T20:08:50.595Z,72.60
2019-05-01T20:11:37.870Z,73.06
2019-05-01T20:14:24.545Z,73.51
2019-05-01T20:17:11.881Z,73.69
2019-05-01T20:19:58.645Z,73.93
2019-05-01T20:22:48.241Z,74.44
2019-05-01T20:25:33.951Z,74.46
2019-05-01T20:28:22.447Z,75.36
2019-05-01T20:31:09.546Z,75.32
2019-05-01T20:33:56.025Z,75.84
2019-05-01T20:36:42.635Z,76.58
2019-05-01T20:39:29.861Z,77.18
2019-05-01T20:42:16.074Z,77.58
2019-05-01T20:45:05.347Z,77.47
2019-05-01T20:47:54.235Z,77.61
2019-05-01T20:50:39.216Z,77.73
2019-05-01T20:53:25.155Z,77.76
2019-05-01T20:56:39.850Z,77.71
2019-05-01T20:59:25.910Z,77.41
2019-05-01T21:02:12.000Z,77.17
2019-05-01T21:05:20.400Z,77.02
2019-05-01T21:08:15.480Z,76.82
2019-05-01T21:11:14.827Z,76.20
2019-05-01T21:14:17.036Z,76.25
2019-05-01T21:16:49.075Z,75.98
2019-05-01T21:19:37.663Z,76.15
2019-05-01T21:22:23.596Z,76.11
2019-05-01T21:25:09.806Z,76.11
2019-05-01T21:27:55.970Z,76.43
2019-05-01T21:30:43.940Z,77.03
2019-05-01T21:33:30.210Z,77.11
2019-05-01T21:36:16.590Z,77.45
2019-05-01T21:39:04.275Z,77.88
2019-05-01T21:41:50.506Z,77.95
2019-05-01T21:44:36.818Z,77.41
2019-05-01T21:47:23.653Z,77.41
2019-05-01T21:50:10.182Z,77.40
2019-05-01T21:52:58.071Z,77.44
2019-05-01T21:55:44.240Z,77.59
2019-05-01T21:58:33.293Z,77.46
2019-05-01T22:01:18.120Z,77.91
2019-05-01T22:04:05.100Z,78.00
2019-05-01T22:06:53.525Z,77.90
2019-05-01T22:09:40.075Z,78.09
2019-05-01T22:12:26.479Z,78.45
2019-05-01T22:15:24.034Z,78.62
2019-05-01T22:18:18.870Z,78.80
2019-05-01T22:21:23.045Z,78.79
2019-05-01T22:24:17.804Z,78.92
2019-05-01T22:27:10.870Z,79.07
2019-05-01T22:30:10.767Z,79.32
2019-05-01T22:32:55.201Z,79.80
2019-05-01T22:35:45.820Z,80.36
2019-05-01T22:38:31.824Z,80.61
2019-05-01T22:41:17.766Z,80.66
2019-05-01T22:44:04.054Z,80.57
2019-05-01T22:46:50.179Z,80.40
2019-05-01T22:49:36.210Z,80.30
2019-05-01T22:52:22.404Z,79.95
2019-05-01T22:55:08.730Z,80.07
2019-05-01T22:57:54.698Z,80.36
2019-05-01T23:00:55.199Z,80.46
2019-05-01T23:03:47.875Z,80.60
2019-05-01T23:06:37.095Z,81.00
2019-05-01T23:09:23.412Z,81.05
2019-05-01T23:12:11.040Z,81.31
2019-05-01T23:14:57.279Z,81.69
2019-05-01T23:17:45.520Z,82.06
2019-05-01T23:20:34.691Z,82.06
2019-05-01T23:23:19.360Z,82.22
2019-05-01T23:26:05.364Z,82.25
2019-05-01T23:28:51.595Z,82.26
2019-05-01T23:31:37.831Z,82.33
2019-05-01T23:34:26.035Z,82.49
2019-05-01T23:37:12.088Z,82.63
2019-05-01T23:39:58.315Z,82.98
2019-05-01T23:42:52.390Z,83.08
2019-05-01T23:45:32.960Z,82.35
2019-05-01T23:48:19.192Z,82.17
2019-05-01T23:51:05.360Z,81.97
2019-05-01T23:53:51.364Z,82.00
2019-05-01T23:56:37.693Z,81.94
2019-05-01T23:59:23.738Z,81.96
