createdAt,value
2018-10-01T00:00:10.852Z,46.75
2018-10-01T00:02:36.320Z,46.80
2018-10-01T00:05:01.792Z,46.78
2018-10-01T00:07:27.287Z,46.76
2018-10-01T00:09:52.785Z,46.77
2018-10-01T00:12:18.277Z,46.70
2018-10-01T00:14:43.748Z,46.59
2018-10-01T00:17:09.247Z,46.72
2018-10-01T00:19:34.781Z,46.72
2018-10-01T00:22:00.286Z,46.73
2018-10-01T00:24:25.753Z,46.63
2018-10-01T00:26:51.224Z,46.74
2018-10-01T00:29:16.694Z,46.73
2018-10-01T00:31:42.183Z,46.60
2018-10-01T00:34:07.678Z,46.62
2018-10-01T00:36:33.149Z,46.70
2018-10-01T00:38:58.644Z,46.64
2018-10-01T00:41:24.120Z,46.61
2018-10-01T00:43:49.637Z,46.66
2018-10-01T00:46:15.113Z,46.64
2018-10-01T00:48:40.582Z,46.69
2018-10-01T00:51:06.083Z,46.59
2018-10-01T00:53:31.548Z,46.64
2018-10-01T00:55:57.025Z,46.61
2018-10-01T00:58:22.520Z,46.56
2018-10-01T01:00:47.987Z,46.58
2018-10-01T01:03:13.483Z,46.61
2018-10-01T01:05:38.985Z,46.57
2018-10-01T01:08:04.474Z,46.58
2018-10-01T01:10:29.975Z,46.50
2018-10-01T01:12:55.439Z,46.42
2018-10-01T01:15:20.987Z,46.42
2018-10-01T01:17:46.497Z,46.55
2018-10-01T01:20:11.993Z,46.55
2018-10-01T01:22:37.495Z,46.55
2018-10-01T01:25:02.991Z,46.53
2018-10-01T01:27:28.478Z,46.54
2018-10-01T01:29:53.945Z,46.54
2018-10-01T01:32:19.420Z,46.50
2018-10-01T01:34:44.896Z,46.52
2018-10-01T01:37:10.399Z,46.49
2018-10-01T01:39:35.890Z,46.39
2018-10-01T01:42:01.364Z,46.49
2018-10-01T01:44:26.861Z,46.43
2018-10-01T01:46:52.329Z,46.45
2018-10-01T01:49:17.824Z,46.48
2018-10-01T01:51:43.322Z,46.46
2018-10-01T01:54:08.822Z,46.41
2018-10-01T01:56:34.321Z,46.37
2018-10-01T01:58:59.784Z,46.37
2018-10-01T02:01:25.255Z,46.40
2018-10-01T02:03:50.745Z,46.43
2018-10-01T02:06:16.247Z,46.41
2018-10-01T02:08:41.782Z,46.39
2018-10-01T02:11:07.279Z,46.36
2018-10-01T02:13:32.765Z,46.38
2018-10-01T02:15:58.245Z,46.34
2018-10-01T02:18:23.743Z,46.35
2018-10-01T02:20:49.217Z,46.29
2018-10-01T02:23:14.717Z,46.34
2018-10-01T02:25:40.215Z,46.30
2018-10-01T02:28:05.713Z,46.26
2018-10-01T02:30:31.181Z,46.26
2018-10-01T02:32:56.652Z,46.28
2018-10-01T02:35:22.130Z,46.21
2018-10-01T02:37:47.629Z,46.23
2018-10-01T02:40:13.125Z,46.25
2018-10-01T02:42:38.597Z,46.24
2018-10-01T02:45:04.096Z,46.22
2018-10-01T02:47:29.603Z,46.18
2018-10-01T02:49:55.101Z,46.23
2018-10-01T02:52:20.534Z,46.20
2018-10-01T02:54:46.034Z,46.20
2018-10-01T02:57:11.525Z,46.18
2018-10-01T02:59:37.023Z,46.18
2018-10-01T03:02:02.523Z,46.18
2018-10-01T03:04:28.007Z,46.20
2018-10-01T03:06:53.496Z,46.16
2018-10-01T03:09:18.976Z,46.18
2018-10-01T03:11:44.463Z,46.16
2018-10-01T03:14:09.933Z,46.16
2018-10-01T03:16:35.437Z,46.16
2018-10-01T03:19:00.905Z,46.15
2018-10-01T03:21:26.503Z,46.10
2018-10-01T03:23:51.918Z,46.11
2018-10-01T03:26:17.410Z,46.09
2018-10-01T03:28:42.877Z,46.11
2018-10-01T03:31:08.372Z,46.08
2018-10-01T03:33:33.872Z,46.13
2018-10-01T03:35:59.348Z,46.15
2018-10-01T03:38:24.818Z,46.11
2018-10-01T03:40:50.305Z,46.07
2018-10-01T03:43:15.800Z,46.06
2018-10-01T03:45:41.269Z,46.04
2018-10-01T03:48:06.757Z,46.08
2018-10-01T03:50:32.263Z,46.07
2018-10-01T03:52:57.733Z,46.07
2018-10-01T03:55:23.237Z,46.07
2018-10-01T03:57:48.706Z,46.10
2018-10-01T04:00:14.174Z,46.09
2018-10-01T04:02:39.693Z,46.12
2018-10-01T04:05:05.196Z,46.11
2018-10-01T04:07:30.681Z,46.10
2018-10-01T04:09:56.196Z,46.04
2018-10-01T04:12:21.687Z,46.07
2018-10-01T04:14:47.197Z,46.08
2018-10-01T04:17:12.691Z,46.11
2018-10-01T04:19:38.166Z,46.09
2018-10-01T04:22:03.676Z,46.29
2018-10-01T04:24:29.218Z,46.33
2018-10-01T04:26:54.707Z,46.24
2018-10-01T04:29:20.246Z,46.44
2018-10-01T04:31:45.714Z,46.42
2018-10-01T04:34:11.274Z,46.48
2018-10-01T04:36:36.810Z,46.66
2018-10-01T04:39:02.299Z,46.61
2018-10-01T04:41:27.815Z,46.41
2018-10-01T04:43:53.541Z,46.63
2018-10-01T04:46:19.023Z,46.64
2018-10-01T04:48:44.531Z,46.65
2018-10-01T04:51:10.016Z,46.94
2018-10-01T04:53:35.669Z,46.72
2018-10-01T04:56:01.287Z,46.84
2018-10-01T04:58:26.913Z,46.82
2018-10-01T05:00:52.273Z,46.84
2018-10-01T05:03:17.749Z,46.79
2018-10-01T05:05:43.244Z,47.18
2018-10-01T05:08:08.738Z,47.17
2018-10-01T05:10:34.231Z,46.97
2018-10-01T05:12:59.705Z,46.93
2018-10-01T05:15:25.198Z,47.07
2018-10-01T05:17:50.710Z,47.05
2018-10-01T05:20:16.217Z,47.12
2018-10-01T05:22:41.708Z,47.25
2018-10-01T05:25:07.185Z,47.26
2018-10-01T05:27:32.679Z,47.19
2018-10-01T05:29:58.174Z,47.24
2018-10-01T05:32:23.647Z,47.02
2018-10-01T05:34:49.134Z,47.12
2018-10-01T05:37:14.608Z,47.14
2018-10-01T05:39:40.090Z,46.91
2018-10-01T05:42:05.559Z,47.69
2018-10-01T05:44:31.029Z,47.26
2018-10-01T05:46:56.562Z,47.26
2018-10-01T05:49:22.069Z,47.72
2018-10-01T05:51:47.561Z,47.51
2018-10-01T05:54:13.069Z,47.51
2018-10-01T05:56:38.549Z,47.24
2018-10-01T05:59:04.043Z,47.40
2018-10-01T06:01:29.551Z,47.73
2018-10-01T06:03:55.029Z,47.23
2018-10-01T06:06:20.695Z,47.41
2018-10-01T06:08:46.194Z,47.97
2018-10-01T06:11:11.702Z,48.05
2018-10-01T06:13:37.211Z,48.25
2018-10-01T06:16:02.727Z,47.66
2018-10-01T06:18:28.234Z,48.04
2018-10-01T06:20:53.732Z,48.49
2018-10-01T06:23:19.356Z,48.68
2018-10-01T06:25:44.888Z,48.80
2018-10-01T06:28:10.384Z,48.26
2018-10-01T06:30:35.911Z,48.66
2018-10-01T06:33:01.467Z,48.66
2018-10-01T06:35:26.964Z,48.59
2018-10-01T06:37:52.495Z,48.49
2018-10-01T06:40:17.976Z,48.93
2018-10-01T06:42:43.874Z,48.38
2018-10-01T06:45:09.346Z,47.86
2018-10-01T06:47:34.887Z,47.91
2018-10-01T06:50:00.402Z,48.51
2018-10-01T06:52:26.709Z,47.89
2018-10-01T06:54:52.513Z,48.70
2018-10-01T06:57:18.321Z,48.21
2018-10-01T06:59:44.740Z,48.53
2018-10-01T07:02:14.658Z,48.47
2018-10-01T07:04:41.464Z,48.34
2018-10-01T07:07:07.590Z,48.90
2018-10-01T07:09:33.270Z,48.36
2018-10-01T07:11:58.745Z,48.37
2018-10-01T07:14:24.250Z,48.61
2018-10-01T07:16:49.779Z,48.74
2018-10-01T07:19:15.806Z,48.76
2018-10-01T07:21:41.317Z,48.68
2018-10-01T07:24:06.824Z,48.68
2018-10-01T07:26:32.294Z,48.52
2018-10-01T07:28:57.765Z,48.62
2018-10-01T07:31:23.263Z,48.71
2018-10-01T07:33:49.495Z,48.77
2018-10-01T07:36:14.964Z,48.37
2018-10-01T07:38:40.692Z,48.85
2018-10-01T07:41:07.608Z,48.61
2018-10-01T07:43:33.140Z,48.50
2018-10-01T07:45:59.207Z,48.67
2018-10-01T07:48:24.640Z,48.55
2018-10-01T07:50:50.314Z,48.62
2018-10-01T07:53:16.101Z,48.43
2018-10-01T07:55:41.600Z,48.63
2018-10-01T07:58:07.406Z,48.46
2018-10-01T08:00:32.916Z,48.52
2018-10-01T08:02:58.453Z,48.60
2018-10-01T08:05:23.954Z,48.61
2018-10-01T08:07:49.425Z,48.40
2018-10-01T08:10:14.923Z,48.07
2018-10-01T08:12:40.391Z,48.44
2018-10-01T08:15:05.897Z,48.39
2018-10-01T08:17:31.677Z,48.60
2018-10-01T08:19:57.188Z,48.51
2018-10-01T08:22:22.698Z,48.63
2018-10-01T08:24:48.181Z,48.36
2018-10-01T08:27:13.686Z,48.63
2018-10-01T08:29:39.308Z,48.21
2018-10-01T08:32:04.684Z,48.57
2018-10-01T08:34:30.194Z,48.61
2018-10-01T08:36:55.689Z,48.36
2018-10-01T08:39:21.181Z,48.38
2018-10-01T08:41:46.683Z,48.38
2018-10-01T08:44:12.204Z,48.61
2018-10-01T08:46:37.673Z,48.51
2018-10-01T08:49:03.175Z,48.47
2018-10-01T08:51:28.639Z,48.83
2018-10-01T08:53:54.109Z,48.96
2018-10-01T08:56:19.642Z,48.63
2018-10-01T08:58:45.087Z,48.61
2018-10-01T09:01:10.566Z,48.76
2018-10-01T09:03:36.070Z,49.22
2018-10-01T09:06:01.569Z,49.23
2018-10-01T09:08:27.191Z,49.00
2018-10-01T09:10:52.561Z,49.55
2018-10-01T09:13:18.067Z,49.09
2018-10-01T09:15:43.567Z,48.72
2018-10-01T09:18:09.045Z,48.50
2018-10-01T09:20:34.564Z,49.28
2018-10-01T09:23:00.017Z,48.55
2018-10-01T09:25:25.522Z,48.86
2018-10-01T09:27:50.994Z,48.30
2018-10-01T09:30:16.473Z,48.68
2018-10-01T09:32:41.973Z,49.04
2018-10-01T09:35:07.484Z,49.02
2018-10-01T09:37:32.921Z,48.76
2018-10-01T09:39:58.411Z,48.72
2018-10-01T09:42:23.891Z,48.96
2018-10-01T09:44:49.362Z,48.68
2018-10-01T09:47:14.863Z,48.44
2018-10-01T09:49:40.329Z,48.76
2018-10-01T09:52:05.842Z,48.44
2018-10-01T09:54:31.302Z,48.34
2018-10-01T09:56:56.781Z,48.57
2018-10-01T09:59:22.252Z,48.56
2018-10-01T10:01:47.735Z,48.17
2018-10-01T10:04:13.310Z,48.17
2018-10-01T10:06:38.756Z,48.50
2018-10-01T10:09:04.268Z,48.12
2018-10-01T10:11:29.798Z,48.40
2018-10-01T10:13:55.230Z,48.46
2018-10-01T10:16:20.875Z,48.24
2018-10-01T10:18:46.155Z,48.41
2018-10-01T10:21:11.631Z,48.23
2018-10-01T10:23:37.099Z,48.41
2018-10-01T10:26:02.639Z,48.36
2018-10-01T10:28:28.116Z,48.25
2018-10-01T10:30:53.579Z,48.38
2018-10-01T10:33:19.087Z,48.33
2018-10-01T10:35:44.579Z,48.26
2018-10-01T10:38:10.152Z,48.29
2018-10-01T10:40:35.577Z,48.17
2018-10-01T10:43:01.170Z,47.98
2018-10-01T10:45:26.656Z,47.85
2018-10-01T10:47:52.195Z,47.99
2018-10-01T10:50:18.438Z,47.81
2018-10-01T10:52:43.824Z,47.75
2018-10-01T10:55:09.320Z,47.70
2018-10-01T10:57:39.718Z,47.73
2018-10-01T11:00:03.437Z,47.98
2018-10-01T11:02:28.932Z,48.00
2018-10-01T11:04:54.371Z,47.57
2018-10-01T11:07:19.914Z,47.85
2018-10-01T11:09:45.333Z,47.84
2018-10-01T11:12:10.832Z,47.90
2018-10-01T11:14:36.357Z,47.69
2018-10-01T11:17:01.792Z,47.67
2018-10-01T11:19:27.334Z,47.82
2018-10-01T11:21:52.812Z,47.70
2018-10-01T11:24:18.338Z,47.73
2018-10-01T11:26:43.885Z,47.49
2018-10-01T11:29:09.348Z,47.61
2018-10-01T11:31:34.818Z,47.55
2018-10-01T11:34:00.248Z,47.47
2018-10-01T11:36:25.750Z,47.51
2018-10-01T11:38:51.255Z,47.91
2018-10-01T11:41:16.809Z,47.72
2018-10-01T11:43:42.309Z,47.55
2018-10-01T11:46:07.780Z,47.77
2018-10-01T11:48:33.255Z,47.64
2018-10-01T11:50:58.728Z,47.53
2018-10-01T11:53:24.213Z,47.57
2018-10-01T11:55:49.683Z,47.82
2018-10-01T11:58:15.174Z,47.57
2018-10-01T12:00:40.671Z,47.88
2018-10-01T12:03:06.214Z,47.90
2018-10-01T12:05:31.681Z,47.82
2018-10-01T12:07:57.172Z,47.93
2018-10-01T12:10:22.721Z,47.67
2018-10-01T12:12:48.132Z,47.68
2018-10-01T12:15:13.709Z,47.56
2018-10-01T12:17:39.221Z,47.64
2018-10-01T12:20:04.716Z,47.41
2018-10-01T12:22:30.188Z,47.81
2018-10-01T12:24:55.656Z,47.83
2018-10-01T12:27:21.167Z,47.57
2018-10-01T12:29:46.624Z,47.76
2018-10-01T12:32:12.236Z,47.93
2018-10-01T12:34:37.592Z,47.90
2018-10-01T12:37:03.069Z,47.74
2018-10-01T12:39:28.591Z,47.56
2018-10-01T12:41:54.083Z,47.81
2018-10-01T12:44:19.592Z,47.54
2018-10-01T12:46:45.061Z,47.91
2018-10-01T12:49:10.549Z,47.84
2018-10-01T12:51:36.090Z,47.70
2018-10-01T12:54:01.570Z,47.47
2018-10-01T12:56:27.028Z,47.93
2018-10-01T12:58:52.497Z,47.59
2018-10-01T13:01:18.011Z,47.77
2018-10-01T13:03:43.539Z,47.91
2018-10-01T13:06:09.055Z,47.58
2018-10-01T13:08:34.471Z,47.95
2018-10-01T13:10:59.965Z,47.56
2018-10-01T13:13:25.436Z,47.87
2018-10-01T13:15:50.933Z,47.78
2018-10-01T13:18:16.511Z,47.75
2018-10-01T13:20:41.897Z,47.68
2018-10-01T13:23:07.416Z,47.84
2018-10-01T13:25:32.932Z,47.90
2018-10-01T13:27:58.406Z,47.82
2018-10-01T13:30:24.026Z,47.83
2018-10-01T13:32:49.397Z,47.91
2018-10-01T13:35:14.863Z,47.88
2018-10-01T13:37:40.359Z,47.78
2018-10-01T13:40:05.831Z,47.85
2018-10-01T13:42:31.351Z,47.47
2018-10-01T13:44:56.834Z,47.77
2018-10-01T13:47:22.305Z,47.55
2018-10-01T13:49:47.799Z,47.83
2018-10-01T13:52:13.364Z,47.75
2018-10-01T13:54:38.923Z,47.67
2018-10-01T13:57:04.417Z,47.79
2018-10-01T13:59:29.917Z,47.73
2018-10-01T14:01:55.434Z,47.79
2018-10-01T14:04:20.923Z,47.67
2018-10-01T14:06:46.430Z,47.63
2018-10-01T14:09:11.908Z,47.76
2018-10-01T14:11:37.387Z,47.64
2018-10-01T14:14:02.940Z,47.78
2018-10-01T14:16:28.414Z,47.78
2018-10-01T14:18:54.140Z,47.55
2018-10-01T14:21:19.655Z,47.73
2018-10-01T14:23:45.131Z,47.48
2018-10-01T14:26:10.637Z,47.64
2018-10-01T14:28:36.144Z,47.53
2018-10-01T14:31:01.731Z,47.72
2018-10-01T14:33:27.102Z,47.51
2018-10-01T14:35:52.594Z,47.75
2018-10-01T14:38:18.102Z,47.67
2018-10-01T14:40:43.575Z,47.52
2018-10-01T14:43:09.198Z,47.64
2018-10-01T14:45:34.567Z,47.57
2018-10-01T14:48:00.122Z,47.42
2018-10-01T14:50:25.543Z,47.65
2018-10-01T14:52:51.077Z,47.66
2018-10-01T14:55:16.582Z,47.48
2018-10-01T14:57:42.088Z,47.57
2018-10-01T15:00:07.588Z,47.38
2018-10-01T15:02:33.056Z,47.37
2018-10-01T15:04:58.535Z,47.53
2018-10-01T15:07:28.216Z,47.59
2018-10-01T15:09:53.757Z,47.40
2018-10-01T15:12:19.254Z,47.56
2018-10-01T15:14:44.815Z,47.90
2018-10-01T15:17:10.293Z,47.95
2018-10-01T15:19:35.806Z,47.51
2018-10-01T15:22:01.281Z,48.09
2018-10-01T15:24:26.765Z,48.11
2018-10-01T15:26:52.267Z,48.00
2018-10-01T15:29:17.772Z,48.24
2018-10-01T15:31:43.287Z,48.00
2018-10-01T15:34:08.784Z,48.03
2018-10-01T15:36:36.628Z,48.06
2018-10-01T15:39:02.043Z,48.35
2018-10-01T15:41:27.558Z,48.27
2018-10-01T15:43:53.024Z,48.37
2018-10-01T15:46:18.524Z,48.24
2018-10-01T15:48:44.023Z,48.23
2018-10-01T15:51:09.560Z,48.25
2018-10-01T15:53:35.013Z,48.02
2018-10-01T15:56:00.576Z,48.11
2018-10-01T15:58:25.982Z,48.38
2018-10-01T16:00:51.454Z,48.27
2018-10-01T16:03:17.022Z,48.37
2018-10-01T16:05:42.453Z,48.28
2018-10-01T16:08:07.931Z,48.35
2018-10-01T16:10:33.444Z,48.31
2018-10-01T16:12:58.929Z,48.35
2018-10-01T16:15:24.455Z,48.55
2018-10-01T16:17:49.961Z,48.41
2018-10-01T16:20:15.454Z,48.33
2018-10-01T16:22:40.933Z,48.35
2018-10-01T16:25:06.427Z,48.59
2018-10-01T16:27:31.933Z,49.66
2018-10-01T16:29:57.420Z,48.86
2018-10-01T16:32:22.915Z,49.62
2018-10-01T16:34:48.429Z,49.69
2018-10-01T16:37:13.932Z,49.81
2018-10-01T16:39:39.444Z,49.97
2018-10-01T16:42:08.014Z,50.29
2018-10-01T16:44:33.709Z,50.35
2018-10-01T16:47:01.415Z,49.98
2018-10-01T16:49:26.912Z,49.83
2018-10-01T16:51:52.407Z,49.77
2018-10-01T16:54:17.881Z,49.96
2018-10-01T16:56:43.352Z,49.84
2018-10-01T16:59:08.856Z,49.81
2018-10-01T17:01:34.351Z,49.95
2018-10-01T17:03:59.828Z,50.09
2018-10-01T17:06:25.311Z,50.43
2018-10-01T17:08:50.803Z,50.27
2018-10-01T17:11:16.293Z,49.92
2018-10-01T17:13:41.844Z,50.20
2018-10-01T17:16:07.315Z,50.46
2018-10-01T17:18:32.808Z,50.11
2018-10-01T17:21:04.659Z,49.63
2018-10-01T17:23:30.136Z,50.85
2018-10-01T17:25:55.638Z,50.20
2018-10-01T17:28:21.144Z,50.59
2018-10-01T17:30:46.632Z,50.51
2018-10-01T17:33:12.128Z,49.95
2018-10-01T17:35:38.096Z,49.77
2018-10-01T17:38:03.573Z,49.75
2018-10-01T17:40:29.077Z,50.29
2018-10-01T17:42:54.557Z,50.23
2018-10-01T17:45:20.040Z,49.69
2018-10-01T17:47:45.628Z,49.91
2018-10-01T17:50:11.128Z,49.76
2018-10-01T17:52:37.616Z,49.42
2018-10-01T17:55:03.115Z,49.16
2018-10-01T17:57:28.607Z,49.65
2018-10-01T17:59:54.123Z,49.03
2018-10-01T18:02:22.208Z,49.48
2018-10-01T18:04:52.972Z,49.51
2018-10-01T18:07:18.442Z,49.14
2018-10-01T18:09:44.062Z,49.45
2018-10-01T18:12:09.568Z,49.17
2018-10-01T18:14:35.051Z,49.18
2018-10-01T18:17:00.536Z,49.64
2018-10-01T18:19:26.045Z,49.65
2018-10-01T18:21:51.537Z,49.66
2018-10-01T18:24:17.011Z,49.78
2018-10-01T18:26:42.472Z,49.65
2018-10-01T18:29:07.971Z,49.16
2018-10-01T18:31:35.266Z,49.63
2018-10-01T18:34:00.746Z,49.28
2018-10-01T18:36:26.240Z,49.85
2018-10-01T18:38:52.732Z,49.92
2018-10-01T18:41:18.175Z,49.24
2018-10-01T18:43:43.734Z,49.85
2018-10-01T18:46:09.403Z,49.85
2018-10-01T18:48:34.888Z,49.84
2018-10-01T18:51:00.362Z,49.89
2018-10-01T18:53:26.314Z,49.38
2018-10-01T18:55:51.815Z,49.84
2018-10-01T18:58:17.311Z,50.03
2018-10-01T19:00:42.825Z,50.08
2018-10-01T19:03:08.293Z,49.65
2018-10-01T19:05:34.255Z,49.95
2018-10-01T19:07:59.726Z,50.73
2018-10-01T19:10:25.493Z,50.16
2018-10-01T19:12:50.845Z,50.01
2018-10-01T19:15:16.360Z,49.91
2018-10-01T19:17:41.806Z,50.61
2018-10-01T19:20:07.272Z,50.67
2018-10-01T19:22:32.749Z,50.07
2018-10-01T19:24:58.229Z,51.13
2018-10-01T19:27:23.821Z,50.72
2018-10-01T19:29:49.237Z,51.12
2018-10-01T19:32:14.709Z,51.18
2018-10-01T19:34:40.307Z,51.11
2018-10-01T19:37:05.691Z,50.90
2018-10-01T19:39:31.146Z,50.49
2018-10-01T19:41:56.686Z,51.20
2018-10-01T19:44:22.206Z,51.29
2018-10-01T19:46:47.757Z,50.29
2018-10-01T19:49:13.162Z,51.29
2018-10-01T19:51:38.650Z,50.74
2018-10-01T19:54:04.148Z,50.97
2018-10-01T19:56:29.655Z,51.31
2018-10-01T19:58:55.174Z,51.00
2018-10-01T20:01:20.613Z,51.16
2018-10-01T20:03:46.085Z,51.47
2018-10-01T20:06:11.579Z,51.04
2018-10-01T20:08:37.071Z,50.89
2018-10-01T20:11:02.683Z,51.05
2018-10-01T20:13:28.059Z,50.89
2018-10-01T20:15:53.632Z,50.95
2018-10-01T20:18:19.039Z,51.27
2018-10-01T20:20:44.871Z,50.68
2018-10-01T20:23:10.341Z,50.50
2018-10-01T20:25:35.840Z,50.69
2018-10-01T20:28:01.385Z,50.48
2018-10-01T20:30:26.813Z,50.82
2018-10-01T20:32:52.290Z,51.01
2018-10-01T20:35:17.853Z,50.89
2018-10-01T20:37:43.325Z,51.04
2018-10-01T20:40:08.762Z,50.25
2018-10-01T20:42:34.236Z,50.25
2018-10-01T20:44:59.735Z,51.03
2018-10-01T20:47:25.314Z,50.94
2018-10-01T20:49:50.767Z,50.81
2018-10-01T20:52:16.252Z,51.13
2018-10-01T20:54:41.683Z,50.87
2018-10-01T20:57:07.190Z,50.35
2018-10-01T20:59:32.662Z,50.97
2018-10-01T21:01:58.130Z,50.86
2018-10-01T21:04:23.604Z,50.36
2018-10-01T21:06:49.115Z,50.62
2018-10-01T21:09:14.606Z,50.45
2018-10-01T21:11:40.083Z,50.04
2018-10-01T21:14:05.641Z,50.79
2018-10-01T21:16:31.090Z,50.58
2018-10-01T21:18:56.641Z,50.93
2018-10-01T21:21:22.118Z,50.20
2018-10-01T21:23:47.618Z,50.42
2018-10-01T21:26:13.117Z,50.53
2018-10-01T21:28:38.616Z,50.72
2018-10-01T21:31:04.080Z,50.60
2018-10-01T21:33:29.574Z,50.64
2018-10-01T21:35:55.069Z,50.43
2018-10-01T21:38:20.536Z,50.21
2018-10-01T21:40:46.037Z,50.18
2018-10-01T21:43:11.529Z,50.83
2018-10-01T21:45:37.026Z,50.54
2018-10-01T21:48:02.519Z,50.55
2018-10-01T21:50:28.014Z,50.58
2018-10-01T21:52:53.518Z,50.09
2018-10-01T21:55:19.011Z,50.24
2018-10-01T21:57:44.476Z,50.42
2018-10-01T22:00:09.948Z,50.31
2018-10-01T22:02:35.411Z,50.32
2018-10-01T22:05:00.902Z,50.65
2018-10-01T22:07:26.381Z,50.64
2018-10-01T22:09:51.854Z,50.11
2018-10-01T22:12:17.346Z,50.40
2018-10-01T22:14:42.838Z,50.47
2018-10-01T22:17:08.333Z,50.15
2018-10-01T22:19:33.866Z,50.31
2018-10-01T22:21:59.359Z,50.68
2018-10-01T22:24:24.845Z,50.45
2018-10-01T22:26:50.315Z,50.25
2018-10-01T22:29:15.805Z,50.03
2018-10-01T22:31:41.281Z,50.74
2018-10-01T22:34:06.749Z,50.16
2018-10-01T22:36:32.242Z,50.70
2018-10-01T22:38:57.738Z,50.48
2018-10-01T22:41:23.231Z,50.70
2018-10-01T22:43:48.704Z,50.49
2018-10-01T22:46:14.172Z,50.59
2018-10-01T22:48:39.652Z,50.55
2018-10-01T22:51:05.124Z,50.47
2018-10-01T22:53:30.599Z,50.43
2018-10-01T22:55:56.070Z,50.57
2018-10-01T22:58:21.543Z,50.49
2018-10-01T23:00:47.036Z,50.37
2018-10-01T23:03:12.597Z,50.49
2018-10-01T23:05:38.094Z,50.53
2018-10-01T23:08:03.593Z,50.55
2018-10-01T23:10:29.060Z,50.10
2018-10-01T23:12:54.568Z,50.19
2018-10-01T23:15:20.057Z,50.20
2018-10-01T23:17:45.533Z,50.01
2018-10-01T23:20:11.002Z,50.38
2018-10-01T23:22:36.477Z,50.29
2018-10-01T23:25:01.970Z,50.17
2018-10-01T23:27:27.436Z,50.09
2018-10-01T23:29:52.905Z,50.24
2018-10-01T23:32:18.421Z,49.93
2018-10-01T23:34:43.870Z,50.17
2018-10-01T23:37:09.337Z,50.15
2018-10-01T23:39:34.804Z,49.89
2018-10-01T23:42:00.267Z,49.81
2018-10-01T23:44:25.759Z,50.12
2018-10-01T23:46:51.227Z,49.92
2018-10-01T23:49:16.719Z,50.02
2018-10-01T23:51:42.219Z,49.95
2018-10-01T23:54:07.714Z,49.95
2018-10-01T23:56:33.214Z,50.11
2018-10-01T23:58:58.683Z,49.89
