createdAt,value
2018-06-03T00:00:58.571Z,0.00
2018-06-03T00:02:21.208Z,0.00
2018-06-03T00:03:43.741Z,0.00
2018-06-03T00:05:05.882Z,0.00
2018-06-03T00:06:06.808Z,0.00
2018-06-03T00:07:05.711Z,0.00
2018-06-03T00:08:06.502Z,0.00
2018-06-03T00:09:06.253Z,0.00
2018-06-03T00:10:48.799Z,0.00
2018-06-03T00:11:49.734Z,0.00
2018-06-03T00:12:49.584Z,0.00
2018-06-03T00:13:49.441Z,0.00
2018-06-03T00:14:49.286Z,0.00
2018-06-03T00:15:48.684Z,0.00
2018-06-03T00:16:49.215Z,0.00
2018-06-03T00:17:50.122Z,0.00
2018-06-03T00:18:49.822Z,0.00
2018-06-03T00:19:49.583Z,0.00
2018-06-03T00:20:49.693Z,0.00
2018-06-03T00:21:49.565Z,0.00
2018-06-03T00:22:50.116Z,0.00
2018-06-03T00:23:48.735Z,0.00
2018-06-03T00:24:49.475Z,0.00
2018-06-03T00:25:49.347Z,0.00
2018-06-03T00:26:48.998Z,0.00
2018-06-03T00:27:50.389Z,0.00
2018-06-03T00:28:49.052Z,0.00
2018-06-03T00:29:49.923Z,0.00
2018-06-03T00:30:49.449Z,0.00
2018-06-03T00:31:49.221Z,0.00
2018-06-03T00:32:50.252Z,0.00
2018-06-03T00:34:31.990Z,0.00
2018-06-03T00:35:32.827Z,0.00
2018-06-03T00:36:32.259Z,0.00
2018-06-03T00:37:32.092Z,0.00
2018-06-03T00:38:32.554Z,0.00
2018-06-03T00:39:32.451Z,0.00
2018-06-03T00:40:32.940Z,0.00
2018-06-03T00:41:32.896Z,0.00
2018-06-03T00:42:32.644Z,0.00
2018-06-03T00:43:33.124Z,0.00
2018-06-03T00:44:53.295Z,0.00
2018-06-03T00:45:53.680Z,0.00
2018-06-03T00:46:54.147Z,0.00
2018-06-03T00:47:53.905Z,0.00
2018-06-03T00:48:53.404Z,0.00
2018-06-03T00:49:53.949Z,0.00
2018-06-03T00:50:53.773Z,0.00
2018-06-03T00:51:53.556Z,0.00
2018-06-03T00:52:54.487Z,0.00
2018-06-03T00:53:53.951Z,0.00
2018-06-03T00:54:53.558Z,0.00
2018-06-03T00:55:54.437Z,0.00
2018-06-03T00:56:54.273Z,0.00
2018-06-03T00:57:53.904Z,0.00
2018-06-03T00:58:53.331Z,0.00
2018-06-03T00:59:54.196Z,0.00
2018-06-03T01:00:53.755Z,0.00
2018-06-03T01:01:54.501Z,0.00
2018-06-03T01:02:54.140Z,0.00
2018-06-03T01:03:53.792Z,0.00
2018-06-03T01:04:53.467Z,0.00
2018-06-03T01:05:54.056Z,0.00
2018-06-03T01:06:54.981Z,0.00
2018-06-03T01:07:53.552Z,0.00
2018-06-03T01:08:54.353Z,0.00
2018-06-03T01:09:54.293Z,0.00
2018-06-03T01:10:54.124Z,0.00
2018-06-03T01:11:54.069Z,0.00
2018-06-03T01:12:53.868Z,0.00
2018-06-03T01:13:53.427Z,0.00
2018-06-03T01:15:15.787Z,0.00
2018-06-03T01:16:36.399Z,0.00
2018-06-03T01:17:36.800Z,0.00
2018-06-03T01:18:36.770Z,0.00
2018-06-03T01:19:38.315Z,0.00
2018-06-03T01:20:37.196Z,0.00
2018-06-03T01:21:37.050Z,0.00
2018-06-03T01:22:36.404Z,0.00
2018-06-03T01:23:36.950Z,0.00
2018-06-03T01:24:36.620Z,0.00
2018-06-03T01:25:37.434Z,0.00
2018-06-03T01:26:37.153Z,0.00
2018-06-03T01:28:20.460Z,0.00
2018-06-03T01:29:21.385Z,0.00
2018-06-03T01:30:42.788Z,0.00
2018-06-03T01:31:43.756Z,0.00
2018-06-03T01:32:42.674Z,0.00
2018-06-03T01:33:43.318Z,0.00
2018-06-03T01:34:43.603Z,0.00
2018-06-03T01:35:43.505Z,0.00
2018-06-03T01:36:43.256Z,0.00
2018-06-03T01:37:43.180Z,0.00
2018-06-03T01:38:43.117Z,0.00
2018-06-03T01:40:04.760Z,0.00
2018-06-03T01:41:04.302Z,0.00
2018-06-03T01:42:04.838Z,0.00
2018-06-03T01:43:04.570Z,0.00
2018-06-03T01:44:05.338Z,0.00
2018-06-03T01:45:04.895Z,0.00
2018-06-03T01:46:04.435Z,0.00
2018-06-03T01:47:05.380Z,0.00
2018-06-03T01:48:05.278Z,0.00
2018-06-03T01:49:26.501Z,0.00
2018-06-03T01:50:27.910Z,0.00
2018-06-03T01:51:27.987Z,0.00
2018-06-03T01:52:26.647Z,0.00
2018-06-03T01:53:26.354Z,0.00
2018-06-03T01:54:26.831Z,0.00
2018-06-03T01:55:26.365Z,0.00
2018-06-03T01:56:26.916Z,0.00
2018-06-03T01:57:26.840Z,0.00
2018-06-03T01:58:26.768Z,0.00
2018-06-03T01:59:26.439Z,0.00
2018-06-03T02:00:27.157Z,0.00
2018-06-03T02:01:27.546Z,0.00
2018-06-03T02:02:27.583Z,0.00
2018-06-03T02:03:27.049Z,0.00
2018-06-03T02:04:26.561Z,0.00
2018-06-03T02:05:27.183Z,0.00
2018-06-03T02:06:27.221Z,0.00
2018-06-03T02:07:26.844Z,0.00
2018-06-03T02:08:26.479Z,0.00
2018-06-03T02:09:26.374Z,0.00
2018-06-03T02:10:27.430Z,0.00
2018-06-03T02:11:27.715Z,0.00
2018-06-03T02:12:27.143Z,0.00
2018-06-03T02:13:27.450Z,0.00
2018-06-03T02:14:49.138Z,1.00
2018-06-03T02:15:49.887Z,1.00
2018-06-03T02:16:49.488Z,1.00
2018-06-03T02:17:50.071Z,1.00
2018-06-03T02:18:49.864Z,1.00
2018-06-03T02:19:49.465Z,1.00
2018-06-03T02:20:50.128Z,1.00
2018-06-03T02:21:53.819Z,1.00
2018-06-03T02:22:49.695Z,2.00
2018-06-03T02:23:49.384Z,1.00
2018-06-03T02:24:50.124Z,2.00
2018-06-03T02:25:51.181Z,2.00
2018-06-03T02:26:50.254Z,2.00
2018-06-03T02:27:49.794Z,3.00
2018-06-03T02:28:50.262Z,3.00
2018-06-03T02:29:50.224Z,3.00
2018-06-03T02:30:50.637Z,4.00
2018-06-03T02:31:50.133Z,5.00
2018-06-03T02:32:50.842Z,5.00
2018-06-03T02:33:50.199Z,6.00
2018-06-03T02:34:50.743Z,6.00
2018-06-03T02:35:49.241Z,7.00
2018-06-03T02:36:50.483Z,7.00
2018-06-03T02:37:54.637Z,9.00
2018-06-03T02:38:49.088Z,10.00
2018-06-03T02:39:49.714Z,11.00
2018-06-03T02:40:49.234Z,13.00
2018-06-03T02:41:49.788Z,15.00
2018-06-03T02:42:49.463Z,16.00
2018-06-03T02:43:49.870Z,19.00
2018-06-03T02:44:49.704Z,21.00
2018-06-03T02:45:49.664Z,25.00
2018-06-03T02:46:49.208Z,28.00
2018-06-03T02:47:49.604Z,31.00
2018-06-03T02:48:49.314Z,35.00
2018-06-03T02:49:49.894Z,38.00
2018-06-03T02:50:49.792Z,42.00
2018-06-03T02:52:54.234Z,51.00
2018-06-03T02:53:54.888Z,57.00
2018-06-03T02:54:54.822Z,63.00
2018-06-03T02:55:54.747Z,69.00
2018-06-03T02:56:55.265Z,77.00
2018-06-03T02:57:54.974Z,86.00
2018-06-03T02:58:54.967Z,94.00
2018-06-03T02:59:54.723Z,101.00
2018-06-03T03:00:54.545Z,110.00
2018-06-03T03:01:54.162Z,117.00
2018-06-03T03:02:54.812Z,126.00
2018-06-03T03:03:55.021Z,139.00
2018-06-03T03:04:54.752Z,153.00
2018-06-03T03:05:54.776Z,167.00
2018-06-03T03:06:54.431Z,182.00
2018-06-03T03:07:53.993Z,199.00
2018-06-03T03:08:54.778Z,215.00
2018-06-03T03:09:54.693Z,232.00
2018-06-03T03:10:54.325Z,248.00
2018-06-03T03:11:55.031Z,264.00
2018-06-03T03:12:54.851Z,281.00
2018-06-03T03:13:54.781Z,300.00
2018-06-03T03:14:54.564Z,321.00
2018-06-03T03:15:54.143Z,336.00
2018-06-03T03:16:54.835Z,348.00
2018-06-03T03:17:54.707Z,352.00
2018-06-03T03:18:54.337Z,356.00
2018-06-03T03:19:54.175Z,373.00
2018-06-03T03:20:54.585Z,407.00
2018-06-03T03:21:54.160Z,444.00
2018-06-03T03:23:16.568Z,481.00
2018-06-03T03:25:21.766Z,555.00
2018-06-03T03:26:22.535Z,582.00
2018-06-03T03:27:22.229Z,605.00
2018-06-03T03:28:22.213Z,638.00
2018-06-03T03:29:21.843Z,667.00
2018-06-03T03:30:22.725Z,686.00
2018-06-03T03:31:22.680Z,702.00
2018-06-03T03:32:22.405Z,716.00
2018-06-03T03:33:22.147Z,727.00
2018-06-03T03:34:23.120Z,745.00
2018-06-03T03:35:22.141Z,784.00
2018-06-03T03:36:21.876Z,829.00
2018-06-03T03:37:22.508Z,864.00
2018-06-03T03:38:22.326Z,900.00
2018-06-03T03:39:21.895Z,959.00
2018-06-03T03:40:22.888Z,1011.00
2018-06-03T03:41:22.633Z,1042.00
2018-06-03T03:42:22.426Z,1071.00
2018-06-03T03:43:21.997Z,1104.00
2018-06-03T03:44:22.539Z,1127.00
2018-06-03T03:45:22.044Z,1137.00
2018-06-03T03:46:22.643Z,1178.00
2018-06-03T03:47:22.381Z,1241.00
2018-06-03T03:48:22.378Z,1343.00
2018-06-03T03:49:22.414Z,1465.00
2018-06-03T03:50:22.988Z,1576.00
2018-06-03T03:51:22.958Z,1654.00
2018-06-03T03:52:22.525Z,1700.00
2018-06-03T03:53:22.542Z,1721.00
2018-06-03T03:54:22.259Z,1753.00
2018-06-03T03:55:22.052Z,1796.00
2018-06-03T03:56:22.528Z,1841.00
2018-06-03T03:57:22.600Z,1889.00
2018-06-03T03:58:22.365Z,1936.00
2018-06-03T03:59:21.967Z,2011.00
2018-06-03T04:00:22.872Z,2088.00
2018-06-03T04:01:22.782Z,2100.00
2018-06-03T04:03:50.077Z,1849.00
2018-06-03T04:05:11.345Z,1672.00
2018-06-03T04:06:11.388Z,1588.00
2018-06-03T04:07:11.941Z,1562.00
2018-06-03T04:08:11.785Z,1558.00
2018-06-03T04:09:11.623Z,1540.00
2018-06-03T04:10:32.945Z,1451.00
2018-06-03T04:11:33.640Z,1363.00
2018-06-03T04:12:33.545Z,1328.00
2018-06-03T04:13:54.676Z,1437.00
2018-06-03T04:14:54.596Z,1642.00
2018-06-03T04:15:55.734Z,1910.00
2018-06-03T04:16:55.788Z,2144.00
2018-06-03T04:17:55.350Z,2307.00
2018-06-03T04:18:54.894Z,2388.00
2018-06-03T04:19:54.511Z,2398.00
2018-06-03T04:21:16.506Z,2384.00
2018-06-03T04:22:39.274Z,2379.00
2018-06-03T04:23:40.089Z,2353.00
2018-06-03T04:24:39.938Z,2302.00
2018-06-03T04:25:39.878Z,2217.00
2018-06-03T04:26:39.592Z,2228.00
2018-06-03T04:27:39.476Z,2369.00
2018-06-03T04:28:39.084Z,2658.00
2018-06-03T04:30:23.191Z,3183.00
2018-06-03T04:31:44.426Z,3409.00
2018-06-03T04:32:44.975Z,3517.00
2018-06-03T04:33:44.733Z,3638.00
2018-06-03T04:34:44.361Z,3807.00
2018-06-03T04:35:45.060Z,3993.00
2018-06-03T04:36:45.086Z,4144.00
2018-06-03T04:37:44.936Z,4246.00
2018-06-03T04:38:44.640Z,4223.00
2018-06-03T04:39:45.313Z,4114.00
2018-06-03T04:40:44.946Z,4030.00
2018-06-03T04:41:44.652Z,3990.00
2018-06-03T04:42:46.169Z,3960.00
2018-06-03T04:43:45.832Z,3914.00
2018-06-03T04:44:45.016Z,3822.00
2018-06-03T04:45:44.719Z,3665.00
2018-06-03T04:46:45.613Z,3492.00
2018-06-03T04:47:45.410Z,3304.00
2018-06-03T04:48:45.232Z,3143.00
2018-06-03T04:49:44.949Z,3035.00
2018-06-03T04:50:44.783Z,2983.00
2018-06-03T04:51:44.612Z,2963.00
2018-06-03T04:52:45.256Z,2938.00
2018-06-03T04:53:45.090Z,2921.00
2018-06-03T04:54:44.912Z,2921.00
2018-06-03T04:55:44.918Z,2935.00
2018-06-03T04:57:06.807Z,2961.00
2018-06-03T04:58:06.779Z,2984.00
2018-06-03T04:59:07.449Z,3020.00
2018-06-03T05:00:07.649Z,3083.00
2018-06-03T05:01:06.849Z,3171.00
2018-06-03T05:02:28.181Z,3236.00
2018-06-03T05:03:29.208Z,3204.00
2018-06-03T05:04:29.965Z,3132.00
2018-06-03T05:05:28.996Z,3076.00
2018-06-03T05:06:28.805Z,3080.00
2018-06-03T05:07:28.818Z,3132.00
2018-06-03T05:08:29.657Z,3224.00
2018-06-03T05:09:28.670Z,3337.00
2018-06-03T05:10:28.773Z,3435.00
2018-06-03T05:11:28.745Z,3504.00
2018-06-03T05:12:28.724Z,3539.00
2018-06-03T05:13:28.667Z,3581.00
2018-06-03T05:14:28.463Z,3642.00
2018-06-03T05:15:28.636Z,3736.00
2018-06-03T05:16:29.155Z,3871.00
2018-06-03T05:17:28.852Z,4023.00
2018-06-03T05:18:50.434Z,4170.00
2018-06-03T05:19:50.393Z,4173.00
2018-06-03T05:20:50.412Z,4105.00
2018-06-03T05:22:11.735Z,4016.00
2018-06-03T05:23:12.539Z,3989.00
2018-06-03T05:24:12.555Z,3975.00
2018-06-03T05:25:12.569Z,3966.00
2018-06-03T05:26:12.376Z,3976.00
2018-06-03T05:27:12.471Z,4017.00
2018-06-03T05:28:33.711Z,4134.00
2018-06-03T05:29:34.841Z,4235.00
2018-06-03T05:30:34.119Z,4323.00
2018-06-03T05:31:33.854Z,4367.00
2018-06-03T05:32:35.042Z,4426.00
2018-06-03T05:33:34.091Z,4579.00
2018-06-03T05:34:56.007Z,4854.00
2018-06-03T05:35:56.759Z,5100.00
2018-06-03T05:36:56.598Z,5248.00
2018-06-03T05:38:06.935Z,5157.00
2018-06-03T05:38:55.797Z,5076.00
2018-06-03T05:39:56.648Z,5098.00
2018-06-03T05:40:56.753Z,4939.00
2018-06-03T05:42:18.619Z,4490.00
2018-06-03T05:43:19.546Z,4734.00
2018-06-03T05:44:19.582Z,5738.00
2018-06-03T05:45:19.336Z,6740.00
2018-06-03T05:46:19.321Z,7415.00
2018-06-03T05:47:19.667Z,7774.00
2018-06-03T05:48:18.887Z,7881.00
2018-06-03T05:49:18.744Z,7966.00
2018-06-03T05:50:19.004Z,7992.00
2018-06-03T05:51:19.523Z,8010.00
2018-06-03T05:52:19.521Z,7990.00
2018-06-03T05:53:19.420Z,8035.00
2018-06-03T05:54:19.242Z,8156.00
2018-06-03T05:55:18.928Z,8322.00
2018-06-03T05:56:18.839Z,8474.00
2018-06-03T05:57:18.725Z,8618.00
2018-06-03T05:58:19.388Z,8744.00
2018-06-03T05:59:19.289Z,8784.00
2018-06-03T06:00:19.005Z,8659.00
2018-06-03T06:01:19.022Z,8350.00
2018-06-03T06:02:49.532Z,7952.00
2018-06-03T06:03:49.429Z,7780.00
2018-06-03T06:04:49.040Z,7520.00
2018-06-03T06:05:49.867Z,7222.00
2018-06-03T06:06:50.149Z,6884.00
2018-06-03T06:07:50.329Z,6591.00
2018-06-03T06:08:49.552Z,6484.00
2018-06-03T06:10:11.391Z,6568.00
2018-06-03T06:11:11.264Z,6688.00
2018-06-03T06:12:12.499Z,6908.00
2018-06-03T06:13:33.018Z,7413.00
2018-06-03T06:14:55.707Z,8020.00
2018-06-03T06:15:56.856Z,8553.00
2018-06-03T06:16:56.710Z,9020.00
2018-06-03T06:17:57.639Z,9190.00
2018-06-03T06:18:56.716Z,9026.00
2018-06-03T06:19:56.345Z,8783.00
2018-06-03T06:20:56.240Z,8555.00
2018-06-03T06:21:56.514Z,8574.00
2018-06-03T06:22:56.385Z,8778.00
2018-06-03T06:24:18.018Z,9007.00
2018-06-03T06:25:19.203Z,9030.00
2018-06-03T06:26:18.441Z,8988.00
2018-06-03T06:27:18.174Z,8954.00
2018-06-03T06:28:18.443Z,9046.00
2018-06-03T06:29:18.442Z,9279.00
2018-06-03T06:30:18.423Z,9692.00
2018-06-03T06:31:18.155Z,10179.00
2018-06-03T06:32:19.233Z,10495.00
2018-06-03T06:33:18.290Z,10531.00
2018-06-03T06:34:18.121Z,10433.00
2018-06-03T06:35:19.153Z,10324.00
2018-06-03T06:36:18.248Z,10215.00
2018-06-03T06:37:19.904Z,10106.00
2018-06-03T06:38:19.293Z,10019.00
2018-06-03T06:39:18.555Z,10068.00
2018-06-03T06:40:18.591Z,10327.00
2018-06-03T06:41:18.887Z,10762.00
2018-06-03T06:42:18.977Z,11146.00
2018-06-03T06:43:40.518Z,11307.00
2018-06-03T06:44:41.726Z,11199.00
2018-06-03T06:45:40.679Z,10952.00
2018-06-03T06:46:40.783Z,10796.00
2018-06-03T06:47:40.723Z,10833.00
2018-06-03T06:48:40.846Z,11041.00
2018-06-03T06:49:40.559Z,11251.00
2018-06-03T06:50:41.789Z,11531.00
2018-06-03T06:52:26.214Z,12164.00
2018-06-03T06:53:27.228Z,12379.00
2018-06-03T06:54:26.890Z,12365.00
2018-06-03T06:55:26.920Z,12214.00
2018-06-03T06:56:26.678Z,12022.00
2018-06-03T06:57:26.732Z,11964.00
2018-06-03T06:58:27.565Z,12196.00
2018-06-03T06:59:26.475Z,12638.00
2018-06-03T07:00:26.253Z,13188.00
2018-06-03T07:02:10.100Z,14164.00
2018-06-03T07:03:10.274Z,14658.00
2018-06-03T07:04:31.771Z,15257.00
2018-06-03T07:05:32.693Z,15720.00
2018-06-03T07:06:31.753Z,16413.00
2018-06-03T07:07:33.317Z,17400.00
2018-06-03T07:08:32.122Z,18376.00
2018-06-03T07:09:31.791Z,19256.00
2018-06-03T07:10:31.756Z,19920.00
2018-06-03T07:11:32.714Z,20528.00
2018-06-03T07:12:32.436Z,20848.00
2018-06-03T07:13:54.111Z,20352.00
2018-06-03T07:14:54.771Z,18888.00
2018-06-03T07:15:55.515Z,16277.00
2018-06-03T07:16:54.405Z,14812.00
2018-06-03T07:17:54.271Z,15205.00
2018-06-03T07:18:54.218Z,16872.00
2018-06-03T07:19:54.978Z,17864.00
2018-06-03T07:20:54.610Z,18344.00
2018-06-03T07:21:54.627Z,19232.00
2018-06-03T07:22:54.257Z,20816.00
2018-06-03T07:23:54.088Z,21984.00
2018-06-03T07:25:15.667Z,21752.00
2018-06-03T07:26:16.721Z,20912.00
2018-06-03T07:27:38.677Z,20088.00
2018-06-03T07:28:39.379Z,20104.00
2018-06-03T07:29:40.250Z,20608.00
2018-06-03T07:30:39.343Z,21272.00
2018-06-03T07:31:38.954Z,22480.00
2018-06-03T07:32:39.949Z,23520.00
2018-06-03T07:34:01.150Z,23352.00
2018-06-03T07:35:02.231Z,22840.00
2018-06-03T07:36:02.150Z,22648.00
2018-06-03T07:37:23.548Z,24264.00
2018-06-03T07:38:23.733Z,25640.00
2018-06-03T07:39:24.243Z,26936.00
2018-06-03T07:40:25.133Z,27632.00
2018-06-03T07:41:24.133Z,27568.00
2018-06-03T07:42:24.001Z,27240.00
2018-06-03T07:43:45.462Z,27704.00
2018-06-03T07:44:45.300Z,28248.00
2018-06-03T07:45:46.207Z,28768.00
2018-06-03T07:46:46.117Z,29224.00
2018-06-03T07:47:45.987Z,29784.00
2018-06-03T07:48:46.180Z,30216.00
2018-06-03T07:49:46.055Z,30176.00
2018-06-03T07:50:46.115Z,29728.00
2018-06-03T07:51:46.327Z,29384.00
2018-06-03T07:52:46.049Z,29736.00
2018-06-03T07:53:45.957Z,30208.00
2018-06-03T07:54:46.098Z,30568.00
2018-06-03T07:55:45.874Z,30864.00
2018-06-03T07:56:45.708Z,31032.00
2018-06-03T07:57:45.850Z,30776.00
2018-06-03T07:58:45.851Z,30160.00
2018-06-03T07:59:45.657Z,28904.00
2018-06-03T08:00:46.651Z,26752.00
2018-06-03T08:01:45.643Z,23864.00
2018-06-03T08:02:45.832Z,21456.00
2018-06-03T08:03:46.399Z,19984.00
2018-06-03T08:05:08.049Z,18192.00
2018-06-03T08:06:30.545Z,15690.00
2018-06-03T08:07:30.773Z,13971.00
2018-06-03T08:08:30.898Z,13032.00
2018-06-03T08:09:29.789Z,12566.00
2018-06-03T08:10:31.011Z,11777.00
2018-06-03T08:11:32.250Z,10955.00
2018-06-03T08:12:30.649Z,10457.00
2018-06-03T08:13:31.568Z,10224.00
2018-06-03T08:14:30.826Z,10226.00
2018-06-03T08:15:31.934Z,11074.00
2018-06-03T08:16:31.182Z,12570.00
2018-06-03T08:17:31.357Z,13967.00
2018-06-03T08:18:30.192Z,14716.00
2018-06-03T08:19:30.086Z,14793.00
2018-06-03T08:20:30.971Z,14453.00
2018-06-03T08:21:29.941Z,14413.00
2018-06-03T08:22:29.917Z,14686.00
2018-06-03T08:24:13.686Z,14926.00
2018-06-03T08:25:36.578Z,14479.00
2018-06-03T08:26:36.627Z,14656.00
2018-06-03T08:27:58.066Z,15419.00
2018-06-03T08:29:00.078Z,16032.00
2018-06-03T08:29:58.971Z,16736.00
2018-06-03T08:31:00.424Z,17472.00
2018-06-03T08:32:20.927Z,18872.00
2018-06-03T08:33:21.846Z,19752.00
2018-06-03T08:34:22.631Z,19760.00
2018-06-03T08:36:07.334Z,18568.00
2018-06-03T08:37:06.750Z,18456.00
2018-06-03T08:38:06.860Z,18416.00
2018-06-03T08:39:28.752Z,17736.00
2018-06-03T08:40:28.730Z,16616.00
2018-06-03T08:41:28.898Z,15313.00
2018-06-03T08:42:51.298Z,14869.00
2018-06-03T08:43:51.580Z,15487.00
2018-06-03T08:44:52.003Z,16097.00
2018-06-03T08:45:50.734Z,15943.00
2018-06-03T08:46:50.550Z,14965.00
2018-06-03T08:47:50.331Z,13524.00
2018-06-03T08:49:12.656Z,11951.00
2018-06-03T08:50:13.649Z,11328.00
2018-06-03T08:51:13.372Z,10827.00
2018-06-03T08:52:23.906Z,10330.00
2018-06-03T08:53:13.980Z,10459.00
2018-06-03T08:54:13.524Z,11439.00
2018-06-03T08:55:52.785Z,13061.00
2018-06-03T08:56:46.310Z,13548.00
2018-06-03T08:57:45.884Z,13612.00
2018-06-03T08:58:50.883Z,13454.00
2018-06-03T08:59:46.273Z,13328.00
2018-06-03T09:00:47.320Z,13463.00
2018-06-03T09:01:45.702Z,14007.00
2018-06-03T09:02:45.708Z,15160.00
2018-06-03T09:03:45.361Z,16409.00
2018-06-03T09:04:46.392Z,17776.00
2018-06-03T09:06:08.431Z,20040.00
2018-06-03T09:07:52.976Z,23392.00
2018-06-03T09:08:53.729Z,24800.00
2018-06-03T09:09:53.829Z,25320.00
2018-06-03T09:10:52.858Z,25000.00
2018-06-03T09:11:52.790Z,23336.00
2018-06-03T09:12:52.781Z,21944.00
2018-06-03T09:13:52.873Z,21048.00
2018-06-03T09:14:53.168Z,20520.00
2018-06-03T09:16:16.499Z,20072.00
2018-06-03T09:17:15.527Z,19632.00
2018-06-03T09:18:15.723Z,18984.00
2018-06-03T09:19:38.430Z,18560.00
2018-06-03T09:20:37.805Z,18832.00
2018-06-03T09:21:39.179Z,19384.00
2018-06-03T09:22:59.253Z,20440.00
2018-06-03T09:24:00.710Z,21224.00
2018-06-03T09:25:00.555Z,22264.00
2018-06-03T09:26:00.030Z,22800.00
2018-06-03T09:26:59.880Z,22664.00
2018-06-03T09:28:00.023Z,21984.00
2018-06-03T09:29:00.125Z,21048.00
2018-06-03T09:30:00.298Z,20208.00
2018-06-03T09:30:59.048Z,19688.00
2018-06-03T09:32:00.187Z,19544.00
2018-06-03T09:32:59.251Z,19408.00
2018-06-03T09:33:59.136Z,19304.00
2018-06-03T09:35:23.952Z,19752.00
2018-06-03T09:36:22.181Z,20616.00
2018-06-03T09:37:23.676Z,21464.00
2018-06-03T09:38:22.944Z,22264.00
2018-06-03T09:39:57.054Z,23640.00
2018-06-03T09:40:57.068Z,25152.00
2018-06-03T09:41:57.908Z,26824.00
2018-06-03T09:42:57.671Z,28088.00
2018-06-03T09:43:58.391Z,29376.00
2018-06-03T09:44:57.567Z,30240.00
2018-06-03T09:45:57.609Z,31736.00
2018-06-03T09:46:57.940Z,33792.00
2018-06-03T09:47:57.239Z,36504.00
2018-06-03T09:49:18.984Z,41536.00
2018-06-03T09:50:41.724Z,46792.00
2018-06-03T09:52:04.598Z,52688.00
2018-06-03T09:53:04.738Z,51512.00
2018-06-03T09:54:08.783Z,49928.00
2018-06-03T09:55:04.824Z,53104.00
2018-06-03T09:56:28.592Z,51696.00
2018-06-03T09:57:28.709Z,53312.00
2018-06-03T09:58:28.619Z,54032.00
2018-06-03T09:59:30.008Z,56448.00
2018-06-03T10:00:28.960Z,47904.00
2018-06-03T10:01:29.233Z,42768.00
2018-06-03T10:02:29.595Z,41040.00
2018-06-03T10:03:28.844Z,41928.00
2018-06-03T10:04:28.788Z,42240.00
2018-06-03T10:05:28.980Z,38120.00
2018-06-03T10:06:29.029Z,33848.00
2018-06-03T10:07:29.165Z,32120.00
2018-06-03T10:08:29.558Z,31080.00
2018-06-03T10:09:29.245Z,30176.00
2018-06-03T10:10:30.015Z,29336.00
2018-06-03T10:11:30.094Z,29048.00
2018-06-03T10:12:29.136Z,29488.00
2018-06-03T10:13:30.616Z,30456.00
2018-06-03T10:14:29.521Z,31720.00
2018-06-03T10:15:29.314Z,33040.00
2018-06-03T10:16:29.206Z,33928.00
2018-06-03T10:17:29.183Z,34776.00
2018-06-03T10:18:28.907Z,35456.00
2018-06-03T10:19:28.998Z,35576.00
2018-06-03T10:20:40.459Z,35232.00
2018-06-03T10:21:37.076Z,34320.00
2018-06-03T10:22:30.351Z,34208.00
2018-06-03T10:23:57.120Z,36120.00
2018-06-03T10:25:01.910Z,38488.00
2018-06-03T10:25:57.523Z,40816.00
2018-06-03T10:26:56.631Z,42176.00
2018-06-03T10:27:58.085Z,45144.00
2018-06-03T10:29:06.272Z,50800.00
2018-06-03T10:29:59.337Z,44152.00
2018-06-03T10:30:58.948Z,44712.00
2018-06-03T10:31:57.109Z,45048.00
2018-06-03T10:32:57.404Z,45752.00
2018-06-03T10:34:26.248Z,45456.00
2018-06-03T10:35:19.335Z,44744.00
2018-06-03T10:37:07.363Z,43072.00
2018-06-03T10:38:11.069Z,42032.00
2018-06-03T10:39:14.200Z,40976.00
2018-06-03T10:40:11.659Z,39608.00
2018-06-03T10:41:04.104Z,38384.00
2018-06-03T10:42:40.433Z,36760.00
2018-06-03T10:44:06.529Z,36040.00
2018-06-03T10:45:13.573Z,35680.00
2018-06-03T10:46:14.800Z,34920.00
2018-06-03T10:47:15.768Z,33656.00
2018-06-03T10:48:07.562Z,32384.00
2018-06-03T10:49:34.703Z,30712.00
2018-06-03T10:50:33.049Z,29632.00
2018-06-03T10:51:33.454Z,28472.00
2018-06-03T10:52:32.513Z,27232.00
2018-06-03T10:53:54.064Z,26032.00
2018-06-03T10:54:56.454Z,25128.00
2018-06-03T10:56:20.090Z,25072.00
2018-06-03T10:57:19.102Z,25208.00
2018-06-03T10:58:19.312Z,25408.00
2018-06-03T10:59:19.062Z,25656.00
2018-06-03T11:00:29.133Z,25856.00
2018-06-03T11:01:21.339Z,26232.00
2018-06-03T11:02:20.018Z,26992.00
2018-06-03T11:03:21.180Z,27832.00
2018-06-03T11:04:20.912Z,28904.00
2018-06-03T11:05:19.321Z,29984.00
2018-06-03T11:06:21.535Z,31208.00
2018-06-03T11:07:20.015Z,33056.00
2018-06-03T11:08:21.693Z,35664.00
2018-06-03T11:09:19.135Z,38728.00
2018-06-03T11:10:19.452Z,41760.00
2018-06-03T11:11:19.762Z,44320.00
2018-06-03T11:12:18.858Z,49680.00
2018-06-03T11:13:21.018Z,55160.00
2018-06-03T11:14:20.839Z,62160.00
2018-06-03T11:15:19.048Z,63032.00
2018-06-03T11:16:22.284Z,56024.00
2018-06-03T11:17:24.403Z,55008.00
2018-06-03T11:18:19.130Z,56272.00
2018-06-03T11:19:19.343Z,63640.00
2018-06-03T11:20:19.516Z,53952.00
2018-06-03T11:21:40.116Z,54144.00
2018-06-03T11:22:40.008Z,55624.00
2018-06-03T11:23:41.715Z,64128.00
2018-06-03T11:24:41.936Z,63112.00
2018-06-03T11:25:40.612Z,53208.00
2018-06-03T11:26:41.007Z,51200.00
2018-06-03T11:27:41.068Z,47536.00
2018-06-03T11:28:40.339Z,46544.00
2018-06-03T11:29:40.768Z,45072.00
2018-06-03T11:30:41.105Z,43096.00
2018-06-03T11:31:40.087Z,41200.00
2018-06-03T11:32:41.425Z,38728.00
2018-06-03T11:33:40.358Z,35680.00
2018-06-03T11:34:40.607Z,32920.00
2018-06-03T11:35:40.792Z,30152.00
2018-06-03T11:36:40.495Z,27544.00
2018-06-03T11:37:40.387Z,25456.00
2018-06-03T11:38:40.941Z,23928.00
2018-06-03T11:39:40.161Z,23080.00
2018-06-03T11:40:40.009Z,22872.00
2018-06-03T11:41:40.324Z,22960.00
2018-06-03T11:42:40.283Z,23344.00
2018-06-03T11:44:01.784Z,24120.00
2018-06-03T11:45:03.894Z,24696.00
2018-06-03T11:46:02.784Z,25264.00
2018-06-03T11:47:03.052Z,26280.00
2018-06-03T11:48:45.074Z,28328.00
2018-06-03T11:49:45.983Z,29656.00
2018-06-03T11:50:46.007Z,30664.00
2018-06-03T11:51:45.905Z,31288.00
2018-06-03T11:52:46.375Z,31664.00
2018-06-03T11:53:45.931Z,31768.00
2018-06-03T11:54:47.004Z,31752.00
2018-06-03T11:55:46.915Z,31776.00
2018-06-03T11:57:07.652Z,32056.00
2018-06-03T11:58:10.053Z,32352.00
2018-06-03T11:59:09.163Z,32688.00
2018-06-03T12:00:09.449Z,32928.00
2018-06-03T12:01:08.875Z,33080.00
2018-06-03T12:02:08.843Z,33080.00
2018-06-03T12:03:10.384Z,32888.00
2018-06-03T12:04:33.837Z,32384.00
2018-06-03T12:05:33.493Z,32112.00
2018-06-03T12:06:33.487Z,32088.00
2018-06-03T12:07:56.738Z,31784.00
2018-06-03T12:08:58.459Z,31776.00
2018-06-03T12:09:57.391Z,31848.00
2018-06-03T12:10:59.266Z,31864.00
2018-06-03T12:11:57.280Z,31880.00
2018-06-03T12:12:57.818Z,31904.00
2018-06-03T12:13:57.533Z,32272.00
2018-06-03T12:14:56.745Z,32864.00
2018-06-03T12:15:56.679Z,33664.00
2018-06-03T12:16:58.365Z,34240.00
2018-06-03T12:18:20.104Z,34704.00
2018-06-03T12:19:20.291Z,34760.00
2018-06-03T12:20:20.228Z,35016.00
2018-06-03T12:21:21.094Z,35224.00
2018-06-03T12:22:20.794Z,35568.00
2018-06-03T12:23:20.897Z,36008.00
2018-06-03T12:24:21.503Z,36408.00
2018-06-03T12:25:22.042Z,36968.00
2018-06-03T12:27:10.623Z,38448.00
2018-06-03T12:28:34.072Z,39576.00
2018-06-03T12:29:57.396Z,39520.00
2018-06-03T12:30:56.636Z,38856.00
2018-06-03T12:31:56.948Z,38200.00
2018-06-03T12:32:56.768Z,37696.00
2018-06-03T12:34:20.814Z,37352.00
2018-06-03T12:35:21.166Z,37000.00
2018-06-03T12:36:21.185Z,36368.00
2018-06-03T12:37:21.289Z,35576.00
2018-06-03T12:38:22.931Z,34664.00
2018-06-03T12:39:21.979Z,33616.00
2018-06-03T12:40:21.899Z,32800.00
2018-06-03T12:41:22.349Z,31696.00
2018-06-03T12:42:47.255Z,30616.00
2018-06-03T12:43:46.863Z,29976.00
2018-06-03T12:44:45.869Z,29472.00
2018-06-03T12:45:46.300Z,29080.00
2018-06-03T12:46:45.642Z,28776.00
2018-06-03T12:48:08.965Z,28520.00
2018-06-03T12:49:09.173Z,28408.00
2018-06-03T12:50:09.005Z,28312.00
2018-06-03T12:51:10.121Z,28024.00
2018-06-03T12:52:10.518Z,27888.00
2018-06-03T12:53:09.493Z,27712.00