createdAt,value
2018-09-17T00:21:45.997Z,14.41
2018-09-17T00:24:14.756Z,14.43
2018-09-17T00:26:43.513Z,14.46
2018-09-17T00:29:12.275Z,14.52
2018-09-17T00:31:41.969Z,14.55
2018-09-17T00:34:10.698Z,14.59
2018-09-17T00:36:39.935Z,14.64
2018-09-17T00:39:10.351Z,14.65
2018-09-17T00:41:39.415Z,14.69
2018-09-17T00:44:08.499Z,14.72
2018-09-17T00:46:38.442Z,14.76
2018-09-17T00:49:07.195Z,14.80
2018-09-17T00:51:36.059Z,14.84
2018-09-17T00:54:05.675Z,14.88
2018-09-17T00:56:34.639Z,14.93
2018-09-17T00:59:04.049Z,14.95
2018-09-17T01:01:33.060Z,14.98
2018-09-17T01:04:01.994Z,15.03
2018-09-17T01:06:31.912Z,15.06
2018-09-17T01:09:00.648Z,15.08
2018-09-17T01:11:30.933Z,15.10
2018-09-17T01:13:59.758Z,15.13
2018-09-17T01:16:32.122Z,15.15
2018-09-17T01:19:00.859Z,15.18
2018-09-17T01:21:31.951Z,15.23
2018-09-17T01:24:00.743Z,15.26
2018-09-17T01:26:30.609Z,15.29
2018-09-17T01:28:59.403Z,15.31
2018-09-17T01:31:28.974Z,15.33
2018-09-17T01:33:57.797Z,15.35
2018-09-17T01:36:26.617Z,15.37
2018-09-17T01:38:55.415Z,15.40
2018-09-17T01:41:24.280Z,15.42
2018-09-17T01:43:53.226Z,15.44
2018-09-17T01:46:23.132Z,15.46
2018-09-17T01:48:51.888Z,15.45
2018-09-17T01:51:20.825Z,15.47
2018-09-17T01:53:50.551Z,15.50
2018-09-17T01:56:19.369Z,15.49
2018-09-17T02:13:12.653Z,15.49
2018-09-17T02:15:41.505Z,15.47
2018-09-17T02:18:10.297Z,15.45
2018-09-17T02:20:39.347Z,15.43
2018-09-17T02:23:08.772Z,15.45
2018-09-17T02:25:37.753Z,15.43
2018-09-17T02:28:06.703Z,15.43
2018-09-17T02:30:36.775Z,15.43
2018-09-17T02:33:06.611Z,15.46
2018-09-17T02:35:35.394Z,15.46
2018-09-17T02:38:04.192Z,15.48
2018-09-17T02:40:33.037Z,15.50
2018-09-17T02:43:01.860Z,15.50
2018-09-17T02:45:30.716Z,15.51
2018-09-17T02:48:00.201Z,15.51
2018-09-17T02:50:29.136Z,15.50
2018-09-17T02:52:58.995Z,15.51
2018-09-17T02:55:28.500Z,15.50
2018-09-17T02:57:58.090Z,15.51
2018-09-17T03:00:27.617Z,15.50
2018-09-17T03:02:57.083Z,15.53
2018-09-17T03:05:26.497Z,15.53
2018-09-17T03:07:55.819Z,15.55
2018-09-17T03:10:24.611Z,15.57
2018-09-17T03:12:53.524Z,15.57
2018-09-17T03:15:33.241Z,15.60
2018-09-17T03:18:02.479Z,15.59
2018-09-17T03:20:31.257Z,15.58
2018-09-17T03:23:00.665Z,15.59
2018-09-17T03:25:29.473Z,15.58
2018-09-17T03:27:58.652Z,15.60
2018-09-17T03:30:28.003Z,15.61
2018-09-17T03:32:57.351Z,15.61
2018-09-17T03:35:26.297Z,15.63
2018-09-17T03:37:55.699Z,15.62
2018-09-17T03:40:24.508Z,15.62
2018-09-17T03:42:53.599Z,15.62
2018-09-17T03:45:22.421Z,15.62
2018-09-17T03:47:51.775Z,15.61
2018-09-17T03:50:20.544Z,15.62
2018-09-17T03:52:50.072Z,15.62
2018-09-17T03:55:18.883Z,15.63
2018-09-17T03:57:49.110Z,15.64
2018-09-17T04:00:17.964Z,15.63
2018-09-17T04:02:47.281Z,15.63
2018-09-17T04:05:16.933Z,15.59
2018-09-17T04:07:46.356Z,15.55
2018-09-17T04:10:15.983Z,15.55
2018-09-17T04:12:44.928Z,15.53
2018-09-17T04:15:14.671Z,15.49
2018-09-17T04:17:43.659Z,15.49
2018-09-17T04:20:12.694Z,15.46
2018-09-17T04:22:42.493Z,15.45
2018-09-17T04:25:11.327Z,15.43
2018-09-17T04:27:40.120Z,15.42
2018-09-17T04:30:09.380Z,15.43
2018-09-17T04:32:38.205Z,15.46
2018-09-17T04:35:07.918Z,15.45
2018-09-17T04:37:38.187Z,15.45
2018-09-17T04:40:07.348Z,15.46
2018-09-17T04:42:37.161Z,15.46
2018-09-17T04:45:07.171Z,15.47
2018-09-17T04:47:36.777Z,15.50
2018-09-17T04:50:05.692Z,15.50
2018-09-17T04:52:35.817Z,15.51
2018-09-17T04:55:05.359Z,15.50
2018-09-17T04:57:34.153Z,15.52
2018-09-17T05:00:03.858Z,15.53
2018-09-17T05:02:33.069Z,15.52
2018-09-17T05:05:02.336Z,15.51
2018-09-17T05:07:31.831Z,15.49
2018-09-17T05:10:00.629Z,15.50
2018-09-17T05:12:29.598Z,15.47
2018-09-17T05:14:58.555Z,15.48
2018-09-17T05:17:27.554Z,15.47
2018-09-17T05:19:57.535Z,15.46
2018-09-17T05:22:27.122Z,15.42
2018-09-17T05:24:56.647Z,15.40
2018-09-17T05:27:25.510Z,15.38
2018-09-17T05:29:55.113Z,15.38
2018-09-17T05:32:24.116Z,15.39
2018-09-17T05:34:53.121Z,15.40
2018-09-17T05:37:21.968Z,15.50
2018-09-17T05:39:50.820Z,15.57
2018-09-17T05:42:19.854Z,15.60
2018-09-17T05:44:48.730Z,15.62
2018-09-17T05:47:18.095Z,15.67
2018-09-17T05:49:46.999Z,15.79
2018-09-17T05:52:16.629Z,15.97
2018-09-17T05:54:46.099Z,16.12
2018-09-17T05:57:15.144Z,16.15
2018-09-17T05:59:45.685Z,16.16
2018-09-17T06:02:17.099Z,16.19
2018-09-17T06:04:46.836Z,16.14
2018-09-17T06:07:16.567Z,16.11
2018-09-17T06:09:45.732Z,16.08
2018-09-17T06:12:14.838Z,16.07
2018-09-17T06:14:43.898Z,16.03
2018-09-17T06:17:12.716Z,15.99
2018-09-17T06:19:41.691Z,15.94
2018-09-17T06:22:11.116Z,15.91
2018-09-17T06:24:40.492Z,15.91
2018-09-17T06:27:09.351Z,15.90
2018-09-17T06:29:38.236Z,15.88
2018-09-17T06:32:07.477Z,15.85
2018-09-17T06:34:36.377Z,15.86
2018-09-17T06:37:05.249Z,15.83
2018-09-17T06:39:34.090Z,15.85
2018-09-17T06:42:02.905Z,15.90
2018-09-17T06:44:31.972Z,15.99
2018-09-17T06:47:01.504Z,16.14
2018-09-17T06:49:31.047Z,16.28
2018-09-17T06:52:00.584Z,16.34
2018-09-17T06:54:29.671Z,16.47
2018-09-17T06:56:58.993Z,16.57
2018-09-17T06:59:28.607Z,16.62
2018-09-17T07:01:58.210Z,16.63
2018-09-17T07:04:28.587Z,16.66
2018-09-17T07:06:58.518Z,16.71
2018-09-17T07:09:27.555Z,16.73
2018-09-17T07:11:56.452Z,16.66
2018-09-17T07:14:25.436Z,16.66
2018-09-17T07:16:54.325Z,16.62
2018-09-17T07:19:23.362Z,16.59
2018-09-17T07:21:53.086Z,16.57
2018-09-17T07:24:22.501Z,16.58
2018-09-17T07:26:51.323Z,16.62
2018-09-17T07:29:20.221Z,16.59
2018-09-17T07:31:49.787Z,16.61
2018-09-17T07:34:18.681Z,16.63
2018-09-17T07:36:47.557Z,16.61
2018-09-17T07:39:16.713Z,16.64
2018-09-17T07:41:45.855Z,16.69
2018-09-17T07:44:15.082Z,16.81
2018-09-17T07:46:45.675Z,16.96
2018-09-17T07:49:15.048Z,17.06
2018-09-17T07:51:44.768Z,17.10
2018-09-17T07:54:14.574Z,17.13
2018-09-17T07:56:43.840Z,17.16
2018-09-17T07:59:14.110Z,17.17
2018-09-17T08:01:43.619Z,17.16
2018-09-17T08:04:13.380Z,17.18
2018-09-17T08:06:43.040Z,17.19
2018-09-17T08:09:14.505Z,17.16
2018-09-17T08:11:44.475Z,17.10
2018-09-17T08:14:14.851Z,17.07
2018-09-17T08:16:44.565Z,17.09
2018-09-17T08:19:13.521Z,17.05
2018-09-17T08:21:43.411Z,17.06
2018-09-17T08:24:13.019Z,17.00
2018-09-17T08:26:41.946Z,16.99
2018-09-17T08:29:10.976Z,17.02
2018-09-17T08:31:40.644Z,17.04
2018-09-17T08:34:09.513Z,17.14
2018-09-17T08:36:38.464Z,17.23
2018-09-17T08:39:10.702Z,17.35
2018-09-17T08:41:40.293Z,17.34
2018-09-17T08:44:10.524Z,17.29
2018-09-17T08:46:40.001Z,17.23
2018-09-17T08:49:09.236Z,17.19
2018-09-17T08:51:38.360Z,17.09
2018-09-17T08:54:07.728Z,17.04
2018-09-17T08:56:42.509Z,16.98
2018-09-17T08:59:17.801Z,17.05
2018-09-17T09:01:52.529Z,17.25
2018-09-17T09:04:27.898Z,17.38
2018-09-17T09:07:02.928Z,17.49
2018-09-17T09:09:32.127Z,17.55
2018-09-17T09:12:06.396Z,17.65
2018-09-17T09:14:41.178Z,17.75
2018-09-17T09:17:11.421Z,17.72
2018-09-17T09:19:40.736Z,17.75
2018-09-17T09:22:10.468Z,17.68
2018-09-17T09:24:39.473Z,17.66
2018-09-17T09:27:08.768Z,17.65
2018-09-17T09:29:37.680Z,17.57
2018-09-17T09:32:08.068Z,17.37
2018-09-17T09:34:37.058Z,17.34
2018-09-17T09:37:06.198Z,17.24
2018-09-17T09:39:35.082Z,17.27
2018-09-17T09:42:06.376Z,17.34
2018-09-17T09:44:35.239Z,17.44
2018-09-17T09:47:04.941Z,17.52
2018-09-17T09:49:33.893Z,17.43
2018-09-17T09:52:03.752Z,17.37
2018-09-17T09:54:33.797Z,17.44
2018-09-17T09:57:02.677Z,17.57
2018-09-17T09:59:32.320Z,17.61
2018-09-17T10:02:06.928Z,17.62
2018-09-17T10:04:36.373Z,17.72
2018-09-17T10:07:06.019Z,17.78
2018-09-17T10:09:40.104Z,17.83
2018-09-17T10:12:14.246Z,17.81
2018-09-17T10:14:48.385Z,17.79
2018-09-17T10:17:23.735Z,17.81
2018-09-17T10:19:53.415Z,17.84
2018-09-17T10:22:23.182Z,17.80
2018-09-17T10:24:52.017Z,17.76
2018-09-17T10:27:20.863Z,17.84
2018-09-17T10:29:50.287Z,17.88
2018-09-17T10:32:19.151Z,17.88
2018-09-17T10:34:48.004Z,17.91
2018-09-17T10:37:17.313Z,17.91
2018-09-17T10:39:48.116Z,18.02
2018-09-17T10:42:17.272Z,18.01
2018-09-17T10:44:47.127Z,18.02
2018-09-17T10:47:16.998Z,17.96
2018-09-17T10:49:46.217Z,17.91
2018-09-17T10:52:15.733Z,17.91
2018-09-17T10:54:45.837Z,17.86
2018-09-17T10:57:14.727Z,17.83
2018-09-17T10:59:44.365Z,17.89
2018-09-17T11:02:13.668Z,17.96
2018-09-17T11:04:42.504Z,18.11
2018-09-17T11:07:12.385Z,18.31
2018-09-17T11:09:41.777Z,18.34
2018-09-17T11:12:10.614Z,18.32
2018-09-17T11:14:39.414Z,18.31
2018-09-17T11:17:08.365Z,18.30
2018-09-17T11:19:37.251Z,18.27
2018-09-17T11:22:07.004Z,18.28
2018-09-17T11:24:35.785Z,18.30
2018-09-17T11:27:04.612Z,18.27
2018-09-17T11:29:33.499Z,18.40
2018-09-17T11:32:03.397Z,18.40
2018-09-17T11:34:32.243Z,18.36
2018-09-17T11:37:01.712Z,18.42
2018-09-17T11:39:30.567Z,18.50
2018-09-17T11:41:59.580Z,18.49
2018-09-17T11:44:31.221Z,18.41
2018-09-17T11:47:01.214Z,18.40
2018-09-17T11:49:29.981Z,18.35
2018-09-17T11:51:59.639Z,18.21
2018-09-17T11:54:29.220Z,18.18
2018-09-17T11:56:58.081Z,18.13
2018-09-17T11:59:27.623Z,18.13
2018-09-17T12:02:02.922Z,18.11
2018-09-17T12:04:32.897Z,18.13
2018-09-17T12:07:07.296Z,18.18
2018-09-17T12:09:36.799Z,18.24
2018-09-17T12:12:05.686Z,18.26
2018-09-17T12:14:34.604Z,18.23
2018-09-17T12:17:03.437Z,18.22
2018-09-17T12:19:32.307Z,18.13
2018-09-17T12:22:01.713Z,18.11
2018-09-17T12:24:30.552Z,18.09
2018-09-17T12:26:59.677Z,18.02
2018-09-17T12:29:29.442Z,17.93
2018-09-17T12:31:59.116Z,17.91
2018-09-17T12:34:28.323Z,17.89
2018-09-17T12:36:58.149Z,17.90
2018-09-17T12:39:27.275Z,17.93
2018-09-17T12:41:57.281Z,17.91
2018-09-17T12:44:26.103Z,17.94
2018-09-17T12:46:55.800Z,17.97
2018-09-17T12:49:24.760Z,17.97
2018-09-17T12:51:54.447Z,17.98
2018-09-17T12:54:24.157Z,17.96
2018-09-17T12:56:52.994Z,17.91
2018-09-17T12:59:22.473Z,17.90
2018-09-17T13:01:52.077Z,17.92
2018-09-17T13:04:20.957Z,17.95
2018-09-17T13:06:50.362Z,17.96
2018-09-17T13:09:19.991Z,17.95
2018-09-17T13:11:48.905Z,17.93
2018-09-17T13:14:18.147Z,17.92
2018-09-17T13:16:47.276Z,17.85
2018-09-17T13:19:16.366Z,17.83
2018-09-17T13:21:46.057Z,17.77
2018-09-17T13:24:14.903Z,17.76
2018-09-17T13:26:43.812Z,17.73
2018-09-17T13:29:12.683Z,17.70
2018-09-17T13:31:42.257Z,17.67
2018-09-17T13:34:11.832Z,17.67
2018-09-17T13:36:40.691Z,17.67
2018-09-17T13:39:09.597Z,17.69
2018-09-17T13:41:38.815Z,17.70
2018-09-17T13:44:07.687Z,17.73
2018-09-17T13:46:37.174Z,17.78
2018-09-17T13:49:06.196Z,17.77
2018-09-17T13:51:35.161Z,17.78
2018-09-17T13:54:04.791Z,17.77
2018-09-17T13:56:34.371Z,17.75
2018-09-17T13:59:03.770Z,17.81
2018-09-17T14:01:33.146Z,17.84
2018-09-17T14:04:02.080Z,17.90
2018-09-17T14:06:31.787Z,17.97
2018-09-17T14:09:01.307Z,18.04
2018-09-17T14:11:30.214Z,18.01
2018-09-17T14:13:59.104Z,17.95
2018-09-17T14:16:34.320Z,17.92
2018-09-17T14:19:03.396Z,17.95
2018-09-17T14:21:32.792Z,17.99
2018-09-17T14:24:01.620Z,17.98
2018-09-17T14:26:30.549Z,17.97
2018-09-17T14:28:59.643Z,17.94
2018-09-17T14:31:34.476Z,17.93
2018-09-17T14:34:03.319Z,17.85
2018-09-17T14:36:32.177Z,17.75
2018-09-17T14:39:01.025Z,17.64
2018-09-17T14:41:30.252Z,17.65
2018-09-17T14:43:59.164Z,17.63
2018-09-17T14:46:28.849Z,17.62
2018-09-17T14:48:57.739Z,17.59
2018-09-17T14:51:26.661Z,17.60
2018-09-17T14:53:56.259Z,17.59
2018-09-17T14:56:25.965Z,17.61
2018-09-17T14:58:55.356Z,17.61
2018-09-17T15:01:24.915Z,17.59
2018-09-17T15:03:53.852Z,17.59
2018-09-17T15:06:23.166Z,17.61
2018-09-17T15:08:52.613Z,17.60
2018-09-17T15:11:21.317Z,17.61
2018-09-17T15:13:50.248Z,17.64
2018-09-17T15:16:19.196Z,17.66
2018-09-17T15:18:48.617Z,17.69
2018-09-17T15:21:17.938Z,17.67
2018-09-17T15:23:47.546Z,17.66
2018-09-17T15:26:16.782Z,17.63
2018-09-17T15:28:46.912Z,17.62
2018-09-17T15:31:17.624Z,17.65
2018-09-17T15:33:46.544Z,17.70
2018-09-17T15:36:15.992Z,17.79
2018-09-17T15:38:44.868Z,17.83
2018-09-17T15:41:13.768Z,17.83
2018-09-17T15:43:42.594Z,17.77
2018-09-17T15:46:12.335Z,17.75
2018-09-17T15:48:41.152Z,17.74
2018-09-17T15:51:09.965Z,17.80
2018-09-17T15:53:39.209Z,17.91
2018-09-17T15:56:09.885Z,17.93
2018-09-17T15:58:40.054Z,17.94
2018-09-17T16:01:09.419Z,17.92
2018-09-17T16:03:38.246Z,17.84
2018-09-17T16:06:07.754Z,17.76
2018-09-17T16:08:36.629Z,17.69
2018-09-17T16:11:06.027Z,17.57
2018-09-17T16:13:34.936Z,17.44
2018-09-17T16:16:03.745Z,17.32
2018-09-17T16:18:32.613Z,17.21
2018-09-17T16:21:01.677Z,17.16
2018-09-17T16:23:31.123Z,17.02
2018-09-17T16:26:00.626Z,16.94
2018-09-17T16:28:29.573Z,16.87
2018-09-17T16:30:59.237Z,16.77
2018-09-17T16:33:28.125Z,16.70
2018-09-17T16:35:56.887Z,16.63
2018-09-17T16:38:25.732Z,16.55
2018-09-17T16:40:54.658Z,16.46
2018-09-17T16:43:23.485Z,16.39
2018-09-17T16:45:52.363Z,16.31
2018-09-17T16:48:22.056Z,16.23
2018-09-17T16:50:50.919Z,16.14
2018-09-17T16:53:20.588Z,16.09
2018-09-17T16:55:50.182Z,16.03
2018-09-17T16:58:19.688Z,15.98
2018-09-17T17:00:49.068Z,15.97
2018-09-17T17:03:18.189Z,15.93
2018-09-17T17:05:48.361Z,15.88
2018-09-17T17:08:17.614Z,15.85
2018-09-17T17:10:47.115Z,15.82
2018-09-17T17:13:16.115Z,15.79
2018-09-17T17:15:50.269Z,15.76
2018-09-17T17:18:20.525Z,15.70
2018-09-17T17:20:49.443Z,15.67
2018-09-17T17:23:19.041Z,15.65
2018-09-17T17:25:48.778Z,15.60
2018-09-17T17:28:18.110Z,15.53
2018-09-17T17:30:48.039Z,15.50
2018-09-17T17:33:17.037Z,15.47
2018-09-17T17:35:46.540Z,15.41
2018-09-17T17:38:15.669Z,15.34
2018-09-17T17:40:45.105Z,15.28
2018-09-17T17:43:14.884Z,15.23
2018-09-17T17:45:43.811Z,15.18
2018-09-17T17:48:13.433Z,15.14
2018-09-17T17:50:42.220Z,15.09
2018-09-17T17:53:11.464Z,15.05
2018-09-17T17:55:40.796Z,15.03
2018-09-17T17:58:10.287Z,15.01
2018-09-17T18:00:39.898Z,15.00
2018-09-17T18:03:09.164Z,15.00
2018-09-17T18:05:38.515Z,15.00
2018-09-17T18:08:07.296Z,14.98
2018-09-17T18:10:36.838Z,15.00
2018-09-17T18:13:05.699Z,15.01
2018-09-17T18:15:34.526Z,15.02
2018-09-17T18:18:03.336Z,15.05
2018-09-17T18:20:32.537Z,15.07
2018-09-17T18:23:02.136Z,15.05
2018-09-17T18:25:30.920Z,15.02
2018-09-17T18:27:59.928Z,15.02
2018-09-17T18:30:29.617Z,14.97
2018-09-17T18:32:58.888Z,14.97
2018-09-17T18:35:28.392Z,14.95
2018-09-17T18:37:57.583Z,14.93
2018-09-17T18:40:26.400Z,14.92
2018-09-17T18:42:55.553Z,14.88
2018-09-17T18:45:24.394Z,14.83
2018-09-17T18:47:53.962Z,14.83
2018-09-17T18:50:22.721Z,14.83
2018-09-17T18:52:52.108Z,14.85
2018-09-17T18:55:21.505Z,14.87
2018-09-17T18:57:50.784Z,14.88
2018-09-17T19:00:19.722Z,14.86
2018-09-17T19:02:49.236Z,14.85
2018-09-17T19:05:18.589Z,14.81
2018-09-17T19:07:48.289Z,14.78
2018-09-17T19:10:18.295Z,14.79
2018-09-17T19:12:47.558Z,14.80
2018-09-17T19:15:22.027Z,14.79
2018-09-17T19:17:51.410Z,14.82
2018-09-17T19:20:20.325Z,14.85
2018-09-17T19:22:54.840Z,14.85
2018-09-17T19:25:23.641Z,14.88
2018-09-17T19:27:57.722Z,14.88
2018-09-17T19:30:27.496Z,14.88
2018-09-17T19:32:56.970Z,14.86
2018-09-17T19:35:25.754Z,14.84
2018-09-17T19:37:59.617Z,14.84
2018-09-17T19:40:28.789Z,14.80
2018-09-17T19:42:57.616Z,14.77
2018-09-17T19:45:31.509Z,14.74
2018-09-17T19:48:02.249Z,14.73
2018-09-17T19:50:36.167Z,14.74
2018-09-17T19:53:05.691Z,14.73
2018-09-17T19:55:35.101Z,14.71
2018-09-17T19:58:10.062Z,14.67
2018-09-17T20:00:39.005Z,14.63
2018-09-17T20:03:08.909Z,14.63
2018-09-17T20:05:43.013Z,14.66
2018-09-17T20:08:12.657Z,14.68
2018-09-17T20:10:42.000Z,14.71
2018-09-17T20:13:10.805Z,14.72
2018-09-17T20:15:40.367Z,14.72
2018-09-17T20:18:09.157Z,14.73
2018-09-17T20:20:38.018Z,14.74
2018-09-17T20:23:07.528Z,14.77
2018-09-17T20:25:36.305Z,14.76
2018-09-17T20:28:05.052Z,14.78
2018-09-17T20:30:34.674Z,14.81
2018-09-17T20:33:03.638Z,14.81
2018-09-17T20:35:32.518Z,14.81
2018-09-17T20:38:01.379Z,14.83
2018-09-17T20:40:30.343Z,14.82
2018-09-17T20:42:59.602Z,14.81
2018-09-17T20:45:28.692Z,14.82
2018-09-17T20:47:58.231Z,14.80
2018-09-17T20:50:27.004Z,14.81
2018-09-17T20:52:56.248Z,14.80
2018-09-17T20:55:25.640Z,14.78
2018-09-17T20:57:54.887Z,14.79
2018-09-17T21:00:23.692Z,14.78
2018-09-17T21:02:53.136Z,14.78
2018-09-17T21:05:21.903Z,14.77
2018-09-17T21:07:51.465Z,14.78
2018-09-17T21:10:20.625Z,14.78
2018-09-17T21:12:49.521Z,14.80
2018-09-17T21:15:18.947Z,14.78
2018-09-17T21:17:48.111Z,14.78
2018-09-17T21:20:17.149Z,14.77
2018-09-17T21:22:47.052Z,14.76
2018-09-17T21:25:16.090Z,14.74
2018-09-17T21:27:45.022Z,14.73
2018-09-17T21:30:28.803Z,14.74
2018-09-17T21:32:57.660Z,14.73
2018-09-17T21:35:26.436Z,14.71
2018-09-17T21:37:55.511Z,14.69
2018-09-17T21:40:24.694Z,14.69
2018-09-17T21:43:16.348Z,14.69
2018-09-17T21:45:46.795Z,14.66
2018-09-17T21:48:16.491Z,14.66
2018-09-17T21:50:45.507Z,14.66
2018-09-17T21:53:15.424Z,14.66
2018-09-17T21:55:45.596Z,14.65
2018-09-17T21:58:14.981Z,14.65
2018-09-17T22:00:51.289Z,14.66
2018-09-17T22:03:20.044Z,14.66
2018-09-17T22:05:49.519Z,14.65
2018-09-17T22:08:18.327Z,14.63
2018-09-17T22:10:48.954Z,14.62
2018-09-17T22:13:18.688Z,14.62
2018-09-17T22:15:47.783Z,14.60
2018-09-17T22:18:16.779Z,14.59
2018-09-17T22:20:45.851Z,14.59
2018-09-17T22:23:15.579Z,14.58
2018-09-17T22:25:44.613Z,14.56
2018-09-17T22:28:13.428Z,14.56
2018-09-17T22:30:43.111Z,14.54
2018-09-17T22:33:11.912Z,14.54
2018-09-17T22:35:40.721Z,14.53
2018-09-17T22:38:09.535Z,14.53
2018-09-17T22:40:38.326Z,14.52
2018-09-17T22:43:07.399Z,14.53
2018-09-17T22:45:36.263Z,14.55
2018-09-17T22:48:05.808Z,14.56
2018-09-17T22:50:34.612Z,14.57
2018-09-17T22:53:03.946Z,14.57
2018-09-17T22:55:33.313Z,14.57
2018-09-17T22:58:02.984Z,14.58
2018-09-17T23:00:31.812Z,14.58
2018-09-17T23:03:01.432Z,14.57
2018-09-17T23:05:30.431Z,14.56
2018-09-17T23:08:00.001Z,14.56
2018-09-17T23:10:29.319Z,14.57
2018-09-17T23:12:58.246Z,14.57
2018-09-17T23:15:27.063Z,14.56
2018-09-17T23:17:55.880Z,14.54
2018-09-17T23:20:24.665Z,14.51
2018-09-17T23:22:53.939Z,14.50
2018-09-17T23:25:22.737Z,14.46
2018-09-17T23:27:52.235Z,14.43
2018-09-17T23:30:21.456Z,14.42
2018-09-17T23:32:50.326Z,14.40
2018-09-17T23:35:19.167Z,14.40
2018-09-17T23:37:48.261Z,14.42
2018-09-17T23:40:17.352Z,14.42
2018-09-17T23:42:47.256Z,14.41
2018-09-17T23:45:16.085Z,14.42
2018-09-17T23:47:45.712Z,14.40
2018-09-17T23:50:14.579Z,14.41
2018-09-17T23:52:44.145Z,14.40
2018-09-17T23:55:12.947Z,14.39
2018-09-17T23:57:43.019Z,14.36
