createdAt,value
2018-11-04T00:00:03.891Z,50.80
2018-11-04T00:02:32.721Z,45.17
2018-11-04T00:05:01.560Z,42.20
2018-11-04T00:07:30.437Z,50.93
2018-11-04T00:09:59.269Z,50.77
2018-11-04T00:12:28.161Z,50.50
2018-11-04T00:14:57.034Z,44.83
2018-11-04T00:17:25.924Z,47.77
2018-11-04T00:19:54.800Z,41.93
2018-11-04T00:22:23.771Z,44.27
2018-11-04T00:24:52.641Z,48.60
2018-11-04T00:27:21.532Z,42.67
2018-11-04T00:29:50.501Z,42.17
2018-11-04T00:32:19.427Z,47.97
2018-11-04T00:34:48.286Z,46.93
2018-11-04T00:37:17.124Z,47.03
2018-11-04T00:39:45.981Z,44.00
2018-11-04T00:42:14.789Z,52.90
2018-11-04T00:44:43.644Z,41.87
2018-11-04T00:47:12.474Z,40.70
2018-11-04T00:49:41.313Z,43.13
2018-11-04T00:52:10.176Z,46.77
2018-11-04T00:54:39.021Z,45.03
2018-11-04T00:57:07.913Z,47.70
2018-11-04T00:59:36.813Z,51.37
2018-11-04T01:02:05.706Z,45.23
2018-11-04T01:04:34.560Z,43.73
2018-11-04T01:07:03.419Z,45.00
2018-11-04T01:09:32.398Z,46.80
2018-11-04T01:12:01.197Z,42.80
2018-11-04T01:14:30.058Z,39.00
2018-11-04T01:16:58.904Z,37.03
2018-11-04T01:19:27.826Z,37.93
2018-11-04T01:21:56.611Z,41.67
2018-11-04T01:24:25.475Z,37.60
2018-11-04T01:26:54.373Z,38.13
2018-11-04T01:29:23.193Z,40.70
2018-11-04T01:31:51.999Z,37.40
2018-11-04T01:34:20.829Z,38.03
2018-11-04T01:36:49.672Z,41.97
2018-11-04T01:39:18.537Z,34.57
2018-11-04T01:41:47.385Z,40.37
2018-11-04T01:44:16.219Z,42.30
2018-11-04T01:46:45.089Z,37.00
2018-11-04T01:49:13.911Z,39.43
2018-11-04T01:51:42.829Z,40.17
2018-11-04T01:54:11.657Z,39.30
2018-11-04T01:56:40.478Z,36.07
2018-11-04T01:59:09.267Z,35.20
2018-11-04T02:01:38.133Z,33.97
2018-11-04T02:04:07.233Z,39.60
2018-11-04T02:06:36.143Z,44.47
2018-11-04T02:09:07.103Z,36.47
2018-11-04T02:11:35.997Z,36.80
2018-11-04T02:14:04.942Z,40.10
2018-11-04T02:16:33.755Z,38.63
2018-11-04T02:19:02.673Z,33.83
2018-11-04T02:21:31.471Z,39.30
2018-11-04T02:24:00.310Z,34.03
2018-11-04T02:26:29.325Z,38.40
2018-11-04T02:28:58.147Z,40.33
2018-11-04T02:31:27.072Z,37.33
2018-11-04T02:33:55.947Z,37.87
2018-11-04T02:36:24.758Z,38.53
2018-11-04T02:38:53.626Z,42.60
2018-11-04T02:41:22.486Z,36.17
2018-11-04T02:43:51.319Z,39.10
2018-11-04T02:46:20.116Z,37.70
2018-11-04T02:48:48.968Z,41.80
2018-11-04T02:51:17.757Z,40.17
2018-11-04T02:53:46.579Z,39.83
2018-11-04T02:56:15.378Z,43.13
2018-11-04T02:58:44.263Z,43.83
2018-11-04T03:01:13.105Z,38.27
2018-11-04T03:03:42.509Z,42.60
2018-11-04T03:06:11.348Z,41.20
2018-11-04T03:08:40.215Z,47.80
2018-11-04T03:11:09.010Z,47.80
2018-11-04T03:13:37.797Z,51.40
2018-11-04T03:16:06.752Z,45.73
2018-11-04T03:18:35.592Z,47.77
2018-11-04T03:21:04.485Z,48.07
2018-11-04T03:23:33.344Z,48.30
2018-11-04T03:26:02.233Z,46.03
2018-11-04T03:28:31.082Z,50.13
2018-11-04T03:30:59.871Z,51.87
2018-11-04T03:33:28.761Z,44.47
2018-11-04T03:35:57.609Z,53.60
2018-11-04T03:38:26.404Z,53.80
2018-11-04T03:40:55.270Z,46.00
2018-11-04T03:43:24.123Z,52.03
2018-11-04T03:45:52.971Z,46.97
2018-11-04T03:48:21.769Z,56.30
2018-11-04T03:50:50.662Z,60.30
2018-11-04T03:53:19.515Z,52.93
2018-11-04T03:55:48.319Z,52.93
2018-11-04T03:58:17.181Z,51.90
2018-11-04T04:00:46.004Z,46.97
2018-11-04T04:03:14.840Z,59.83
2018-11-04T04:05:43.641Z,51.90
2018-11-04T04:08:12.574Z,53.70
2018-11-04T04:10:41.354Z,55.60
2018-11-04T04:13:10.175Z,51.77
2018-11-04T04:15:38.981Z,54.97
2018-11-04T04:18:07.815Z,48.83
2018-11-04T04:20:36.777Z,51.40
2018-11-04T04:23:05.738Z,50.73
2018-11-04T04:25:34.543Z,51.40
2018-11-04T04:28:03.327Z,49.00
2018-11-04T04:30:32.156Z,51.73
2018-11-04T04:33:00.937Z,53.70
2018-11-04T04:35:29.765Z,56.83
2018-11-04T04:37:58.603Z,63.70
2018-11-04T04:40:27.502Z,59.93
2018-11-04T04:42:56.299Z,60.10
2018-11-04T04:45:25.093Z,62.70
2018-11-04T04:47:53.936Z,59.30
2018-11-04T04:50:22.773Z,63.23
2018-11-04T04:52:51.574Z,63.10
2018-11-04T04:55:20.415Z,67.37
2018-11-04T04:57:49.226Z,66.33
2018-11-04T05:00:18.071Z,60.73
2018-11-04T05:02:46.869Z,61.27
2018-11-04T05:05:15.762Z,59.50
2018-11-04T05:07:44.558Z,59.20
2018-11-04T05:10:13.421Z,61.70
2018-11-04T05:12:42.290Z,62.80
2018-11-04T05:15:11.166Z,63.10
2018-11-04T05:17:40.028Z,60.27
2018-11-04T05:20:08.917Z,64.40
2018-11-04T05:22:38.111Z,59.07
2018-11-04T05:25:07.010Z,53.50
2018-11-04T05:27:35.842Z,57.03
2018-11-04T05:30:05.603Z,61.13
2018-11-04T05:32:34.433Z,53.60
2018-11-04T05:35:03.225Z,58.53
2018-11-04T05:37:32.121Z,60.27
2018-11-04T05:40:00.911Z,62.10
2018-11-04T05:42:29.740Z,58.10
2018-11-04T05:44:58.605Z,58.63
2018-11-04T05:47:27.428Z,59.03
2018-11-04T05:49:56.284Z,55.13
2018-11-04T05:52:25.125Z,56.73
2018-11-04T05:54:53.968Z,55.93
2018-11-04T05:57:22.802Z,62.13
2018-11-04T05:59:51.561Z,54.27
2018-11-04T06:02:20.407Z,58.27
2018-11-04T06:04:49.213Z,58.90
2018-11-04T06:07:18.083Z,56.00
2018-11-04T06:09:46.916Z,58.57
2018-11-04T06:12:15.789Z,59.87
2018-11-04T06:14:44.646Z,59.17
2018-11-04T06:17:13.494Z,59.23
2018-11-04T06:19:42.348Z,58.53
2018-11-04T06:22:11.150Z,56.33
2018-11-04T06:24:39.971Z,59.00
2018-11-04T06:27:08.804Z,55.23
2018-11-04T06:29:37.605Z,50.90
2018-11-04T06:32:06.495Z,55.83
2018-11-04T06:34:35.377Z,56.13
2018-11-04T06:37:04.156Z,49.10
2018-11-04T06:39:33.007Z,57.50
2018-11-04T06:42:01.882Z,59.63
2018-11-04T06:44:30.745Z,60.83
2018-11-04T06:46:59.589Z,60.40
2018-11-04T06:49:28.439Z,66.23
2018-11-04T06:51:57.285Z,57.67
2018-11-04T06:54:26.208Z,58.17
2018-11-04T06:56:55.004Z,51.13
2018-11-04T06:59:23.904Z,61.23
2018-11-04T07:01:52.705Z,56.30
2018-11-04T07:04:23.908Z,59.07
2018-11-04T07:06:52.724Z,59.23
2018-11-04T07:09:21.599Z,56.83
2018-11-04T07:11:50.764Z,53.90
2018-11-04T07:14:20.203Z,58.10
2018-11-04T07:16:49.017Z,59.63
2018-11-04T07:19:17.927Z,56.57
2018-11-04T07:21:46.733Z,57.90
2018-11-04T07:24:15.549Z,61.60
2018-11-04T07:26:44.345Z,56.10
2018-11-04T07:29:13.188Z,59.07
2018-11-04T07:31:42.019Z,51.60
2018-11-04T07:34:10.839Z,62.70
2018-11-04T07:36:39.673Z,55.17
2018-11-04T07:39:10.399Z,67.47
2018-11-04T07:41:39.262Z,55.07
2018-11-04T07:44:08.109Z,56.17
2018-11-04T07:46:36.958Z,59.13
2018-11-04T07:49:06.102Z,58.13
2018-11-04T07:51:35.149Z,57.33
2018-11-04T07:54:04.360Z,57.83
2018-11-04T07:56:34.090Z,54.83
2018-11-04T07:59:03.008Z,62.20
2018-11-04T08:01:31.930Z,58.20
2018-11-04T08:04:00.828Z,55.23
2018-11-04T08:06:33.453Z,57.67
2018-11-04T08:09:02.500Z,57.97
2018-11-04T08:11:31.352Z,61.53
2018-11-04T08:14:00.188Z,66.50
2018-11-04T08:16:29.178Z,57.63
2018-11-04T08:19:15.556Z,58.77
2018-11-04T08:34:10.362Z,59.07
2018-11-04T08:36:39.221Z,60.90
2018-11-04T08:39:09.237Z,64.53
2018-11-04T08:41:38.311Z,68.70
2018-11-04T08:44:07.126Z,60.70
2018-11-04T08:46:36.177Z,70.30
2018-11-04T08:49:05.400Z,59.43
2018-11-04T08:51:35.053Z,63.90
2018-11-04T08:54:03.965Z,63.07
2018-11-04T08:56:32.827Z,63.50
2018-11-04T08:59:01.691Z,69.80
2018-11-04T09:01:30.600Z,63.87
2018-11-04T09:03:59.399Z,60.37
2018-11-04T09:06:28.372Z,60.90
2018-11-04T09:08:57.265Z,68.73
2018-11-04T09:11:26.123Z,59.80
2018-11-04T09:13:55.091Z,63.87
2018-11-04T09:16:23.961Z,55.83
2018-11-04T09:18:52.787Z,66.80
2018-11-04T09:21:21.636Z,63.43
2018-11-04T09:23:51.349Z,66.83
2018-11-04T09:26:20.305Z,68.20
2018-11-04T09:28:49.145Z,57.93
2018-11-04T09:31:17.967Z,67.23
2018-11-04T09:33:46.838Z,64.97
2018-11-04T09:36:15.841Z,61.93
2018-11-04T09:38:44.681Z,62.47
2018-11-04T09:41:13.549Z,57.77
2018-11-04T09:43:42.442Z,66.43
2018-11-04T09:46:11.330Z,59.70
2018-11-04T09:48:40.146Z,55.73
2018-11-04T09:51:08.985Z,56.80
2018-11-04T09:53:37.863Z,62.30
2018-11-04T09:56:06.780Z,57.57
2018-11-04T09:58:35.871Z,61.53
2018-11-04T10:01:04.796Z,61.43
2018-11-04T10:03:33.634Z,62.07
2018-11-04T10:06:02.461Z,61.30
2018-11-04T10:08:31.349Z,59.70
2018-11-04T10:11:00.317Z,55.90
2018-11-04T10:13:29.172Z,53.87
2018-11-04T10:15:58.094Z,54.33
2018-11-04T10:18:27.080Z,63.07
2018-11-04T10:20:56.273Z,58.53
2018-11-04T10:23:24.942Z,59.83
2018-11-04T10:25:53.869Z,50.67
2018-11-04T10:28:22.730Z,60.60
2018-11-04T10:30:51.616Z,55.83
2018-11-04T10:33:20.503Z,59.90
2018-11-04T10:35:49.296Z,55.53
2018-11-04T10:38:19.201Z,57.57
2018-11-04T10:40:51.012Z,52.90
2018-11-04T10:43:20.151Z,56.87
2018-11-04T10:45:48.974Z,53.07
2018-11-04T10:48:18.036Z,57.43
2018-11-04T10:50:46.988Z,57.83
2018-11-04T10:53:15.921Z,54.87
2018-11-04T10:55:45.691Z,58.27
2018-11-04T10:58:14.690Z,50.97
2018-11-04T11:00:48.981Z,57.03
2018-11-04T11:03:17.925Z,52.83
2018-11-04T11:05:46.892Z,54.30
2018-11-04T11:08:15.697Z,57.03
2018-11-04T11:10:44.537Z,55.47
2018-11-04T11:13:14.003Z,60.50
2018-11-04T11:15:42.866Z,52.93
2018-11-04T11:18:11.683Z,54.27
2018-11-04T11:20:40.525Z,55.30
2018-11-04T11:23:09.470Z,59.20
2018-11-04T11:25:38.239Z,54.77
2018-11-04T11:28:07.178Z,52.47
2018-11-04T11:30:36.098Z,54.80
2018-11-04T11:33:05.212Z,59.77
2018-11-04T11:35:34.122Z,55.50
2018-11-04T11:38:03.003Z,56.57
2018-11-04T11:40:31.879Z,54.17
2018-11-04T11:43:00.722Z,52.90
2018-11-04T11:45:29.559Z,56.83
2018-11-04T11:47:58.468Z,58.00
2018-11-04T11:50:27.344Z,58.00
2018-11-04T11:52:56.262Z,59.43
2018-11-04T11:55:25.146Z,56.87
2018-11-04T11:57:53.975Z,59.90
2018-11-04T12:00:23.569Z,53.50
2018-11-04T12:02:52.372Z,58.20
2018-11-04T12:05:21.225Z,59.73
2018-11-04T12:07:50.067Z,55.80
2018-11-04T12:10:18.934Z,54.77
2018-11-04T12:12:48.682Z,55.80
2018-11-04T12:15:17.510Z,62.83
2018-11-04T12:17:46.461Z,58.57
2018-11-04T12:20:15.280Z,59.63
2018-11-04T12:22:44.191Z,62.63
2018-11-04T12:25:13.746Z,57.33
2018-11-04T12:27:42.897Z,57.23
2018-11-04T12:30:14.196Z,54.93
2018-11-04T12:32:43.100Z,59.40
2018-11-04T12:35:13.053Z,60.60
2018-11-04T12:37:42.230Z,61.23
2018-11-04T12:40:12.465Z,59.87
2018-11-04T12:42:41.321Z,52.70
2018-11-04T12:45:11.468Z,59.33
2018-11-04T12:47:40.382Z,56.57
2018-11-04T12:50:10.190Z,62.97
2018-11-04T12:52:39.037Z,59.77
2018-11-04T12:55:08.487Z,59.50
2018-11-04T12:57:37.378Z,63.10
2018-11-04T13:00:11.710Z,61.40
2018-11-04T13:02:40.704Z,64.03
2018-11-04T13:05:10.540Z,64.03
2018-11-04T13:07:39.500Z,66.30
2018-11-04T13:10:10.259Z,69.40
2018-11-04T13:12:39.523Z,61.70
2018-11-04T13:15:09.881Z,66.07
2018-11-04T13:17:38.830Z,64.87
2018-11-04T13:20:07.793Z,70.50
2018-11-04T13:22:36.668Z,68.90
2018-11-04T13:25:06.085Z,64.23
2018-11-04T13:27:34.926Z,69.73
2018-11-04T13:30:03.915Z,68.27
2018-11-04T13:32:32.772Z,67.83
2018-11-04T13:35:01.662Z,69.90
2018-11-04T13:37:30.513Z,68.80
2018-11-04T13:39:59.338Z,76.17
2018-11-04T13:42:28.277Z,77.47
2018-11-04T13:44:57.152Z,75.50
2018-11-04T13:47:26.008Z,77.60
2018-11-04T13:49:54.849Z,73.03
2018-11-04T13:52:23.686Z,82.13
2018-11-04T13:54:52.718Z,84.63
2018-11-04T13:57:21.611Z,72.63
2018-11-04T13:59:50.450Z,72.70
2018-11-04T14:02:19.352Z,78.47
2018-11-04T14:04:48.359Z,78.53
2018-11-04T14:07:17.215Z,82.97
2018-11-04T14:09:46.081Z,75.87
2018-11-04T14:12:15.052Z,84.20
2018-11-04T14:14:44.030Z,75.37
2018-11-04T14:17:12.917Z,76.40
2018-11-04T14:19:41.766Z,79.20
2018-11-04T14:22:10.696Z,88.30
2018-11-04T14:24:39.512Z,93.03
2018-11-04T14:27:08.386Z,78.37
2018-11-04T14:29:37.283Z,76.67
2018-11-04T14:32:06.922Z,88.43
2018-11-04T14:34:35.745Z,80.00
2018-11-04T14:37:04.614Z,92.33
2018-11-04T14:39:33.451Z,94.17
2018-11-04T14:42:02.491Z,93.47
2018-11-04T14:44:31.309Z,89.80
2018-11-04T14:47:00.149Z,86.70
2018-11-04T14:49:28.990Z,91.73
2018-11-04T14:51:57.823Z,88.30
2018-11-04T14:54:26.701Z,93.17
2018-11-04T14:56:55.626Z,84.77
2018-11-04T14:59:24.493Z,91.17
2018-11-04T15:01:53.373Z,82.63
2018-11-04T15:04:22.297Z,103.17
2018-11-04T15:06:51.115Z,90.50
2018-11-04T15:09:19.952Z,99.37
2018-11-04T15:11:48.833Z,96.27
2018-11-04T15:14:17.660Z,91.03
2018-11-04T15:16:46.539Z,93.50
2018-11-04T15:19:15.395Z,100.77
2018-11-04T15:21:45.079Z,93.10
2018-11-04T15:24:13.959Z,97.70
2018-11-04T15:26:42.824Z,100.50
2018-11-04T15:29:11.721Z,96.47
2018-11-04T15:31:40.556Z,96.13
2018-11-04T15:34:09.446Z,103.50
2018-11-04T15:36:38.368Z,102.57
2018-11-04T15:39:09.348Z,109.87
2018-11-04T15:41:38.308Z,99.40
2018-11-04T15:44:07.272Z,103.67
2018-11-04T15:46:36.360Z,100.83
2018-11-04T15:49:05.587Z,114.67
2018-11-04T15:51:34.463Z,109.07
2018-11-04T15:54:03.411Z,115.17
2018-11-04T15:56:32.264Z,107.37
2018-11-04T15:59:01.189Z,105.57
2018-11-04T16:01:30.123Z,106.57
2018-11-04T16:03:59.140Z,99.40
2018-11-04T16:06:28.077Z,101.53
2018-11-04T16:08:57.196Z,109.77
2018-11-04T16:11:26.103Z,106.43
2018-11-04T16:13:55.102Z,111.53
2018-11-04T16:16:24.066Z,107.57
2018-11-04T16:18:53.991Z,110.87
2018-11-04T16:21:23.004Z,112.20
2018-11-04T16:23:51.847Z,116.13
2018-11-04T16:26:20.775Z,113.70
2018-11-04T16:28:49.625Z,116.27
2018-11-04T16:31:18.511Z,114.37
2018-11-04T16:33:47.423Z,111.20
2018-11-04T16:36:16.289Z,115.67
2018-11-04T16:38:45.159Z,106.97
2018-11-04T16:41:14.017Z,103.23
2018-11-04T16:43:42.929Z,123.87
2018-11-04T16:46:11.751Z,115.00
2018-11-04T16:48:40.749Z,114.53
2018-11-04T16:51:09.576Z,123.67
2018-11-04T16:53:38.530Z,121.13
2018-11-04T16:56:07.394Z,113.90
2018-11-04T16:58:36.293Z,112.10
2018-11-04T17:01:05.502Z,110.53
2018-11-04T17:03:34.396Z,113.90
2018-11-04T17:06:03.259Z,113.80
2018-11-04T17:08:32.161Z,109.33
2018-11-04T17:11:01.083Z,123.83
2018-11-04T17:13:30.984Z,117.70
2018-11-04T17:15:59.858Z,129.10
2018-11-04T17:18:28.712Z,117.47
2018-11-04T17:20:57.569Z,108.80
2018-11-04T17:23:27.089Z,121.23
2018-11-04T17:25:56.017Z,119.03
2018-11-04T17:28:25.023Z,116.70
2018-11-04T17:30:53.961Z,110.33
2018-11-04T17:33:23.764Z,124.90
2018-11-04T17:35:52.656Z,110.43
2018-11-04T17:38:21.573Z,113.77
2018-11-04T17:40:50.447Z,100.93
2018-11-04T17:43:19.343Z,115.30
2018-11-04T17:45:50.188Z,118.70
2018-11-04T17:48:19.104Z,104.30
2018-11-04T17:50:48.602Z,102.00
2018-11-04T17:53:17.845Z,110.57
2018-11-04T17:55:46.898Z,103.50
2018-11-04T17:58:15.887Z,114.77
2018-11-04T18:00:44.729Z,104.27
2018-11-04T18:03:13.663Z,106.47
2018-11-04T18:05:42.669Z,100.30
2018-11-04T18:08:11.518Z,111.33
2018-11-04T18:10:40.818Z,107.87
2018-11-04T18:13:09.638Z,92.30
2018-11-04T18:15:38.491Z,95.70
2018-11-04T18:18:07.317Z,95.13
2018-11-04T18:20:36.195Z,104.17
2018-11-04T18:23:05.252Z,90.17
2018-11-04T18:25:34.124Z,86.53
2018-11-04T18:28:02.947Z,92.33
2018-11-04T18:30:31.779Z,86.30
2018-11-04T18:33:00.749Z,94.17
2018-11-04T18:35:29.607Z,91.97
2018-11-04T18:37:58.494Z,80.37
2018-11-04T18:40:27.542Z,96.63
2018-11-04T18:42:56.527Z,92.77
2018-11-04T18:45:26.043Z,85.17
2018-11-04T18:47:54.904Z,89.83
2018-11-04T18:50:23.737Z,89.60
2018-11-04T18:52:52.942Z,79.30
2018-11-04T18:55:21.722Z,90.07
2018-11-04T18:57:50.612Z,79.87
2018-11-04T19:00:20.373Z,85.13
2018-11-04T19:02:49.718Z,84.77
2018-11-04T19:05:18.732Z,85.33
2018-11-04T19:07:47.633Z,83.57
2018-11-04T19:10:18.551Z,80.10
2018-11-04T19:12:47.512Z,82.23
2018-11-04T19:15:16.992Z,78.37
2018-11-04T19:17:45.829Z,80.00
2018-11-04T19:20:15.375Z,74.77
2018-11-04T19:22:44.972Z,74.27
2018-11-04T19:25:15.123Z,81.40
2018-11-04T19:27:43.956Z,78.80
2018-11-04T19:30:15.018Z,74.40
2018-11-04T19:32:44.747Z,78.60
2018-11-04T19:35:14.588Z,73.37
2018-11-04T19:37:43.454Z,74.43
2018-11-04T19:40:14.267Z,71.97
2018-11-04T19:42:43.305Z,69.40
2018-11-04T19:45:12.059Z,76.23
2018-11-04T19:47:41.313Z,73.27
2018-11-04T19:50:11.798Z,71.17
2018-11-04T19:52:41.111Z,76.47
2018-11-04T19:55:10.647Z,81.83
2018-11-04T19:57:39.661Z,77.67
2018-11-04T20:00:10.162Z,70.00
2018-11-04T20:02:39.362Z,79.83
2018-11-04T20:05:09.712Z,73.23
2018-11-04T20:07:38.664Z,69.13
2018-11-04T20:10:12.440Z,75.73
2018-11-04T20:12:46.855Z,74.47
2018-11-04T20:15:16.006Z,71.97
2018-11-04T20:17:45.455Z,75.77
2018-11-04T20:20:23.073Z,73.30
2018-11-04T20:22:52.115Z,73.23
2018-11-04T20:25:26.471Z,73.67
2018-11-04T20:27:56.173Z,79.23
2018-11-04T20:30:25.035Z,75.70
2018-11-04T20:32:59.261Z,74.80
2018-11-04T20:35:28.188Z,74.80
2018-11-04T20:37:57.107Z,72.33
2018-11-04T20:40:31.473Z,67.60
2018-11-04T20:43:00.402Z,70.57
2018-11-04T20:45:29.373Z,69.50
2018-11-04T20:48:03.641Z,67.63
2018-11-04T20:50:37.877Z,65.87
2018-11-04T20:53:06.700Z,67.60
2018-11-04T20:55:41.072Z,66.63
2018-11-04T20:58:10.037Z,67.97
2018-11-04T21:00:39.020Z,70.00
2018-11-04T21:03:07.911Z,70.73
2018-11-04T21:05:36.772Z,60.90
2018-11-04T21:08:06.260Z,67.27
2018-11-04T21:10:35.317Z,62.57
2018-11-04T21:13:04.317Z,66.13
2018-11-04T21:15:33.184Z,62.40
2018-11-04T21:18:01.981Z,56.43
2018-11-04T21:20:31.014Z,59.80
2018-11-04T21:22:59.855Z,57.17
2018-11-04T21:25:28.900Z,63.43
2018-11-04T21:27:57.674Z,68.47
2018-11-04T21:30:26.784Z,60.73
2018-11-04T21:32:55.614Z,67.57
2018-11-04T21:35:24.495Z,62.30
2018-11-04T21:37:53.469Z,69.07
2018-11-04T21:40:22.227Z,65.60
2018-11-04T21:42:51.287Z,64.33
2018-11-04T21:45:20.010Z,71.47
2018-11-04T21:47:48.810Z,68.80
2018-11-04T21:50:17.699Z,63.03
2018-11-04T21:52:46.583Z,64.50
2018-11-04T21:55:15.557Z,59.17
2018-11-04T21:57:44.497Z,60.60
2018-11-04T22:00:14.640Z,61.07
2018-11-04T22:02:43.681Z,62.17
2018-11-04T22:05:12.759Z,68.80
2018-11-04T22:07:42.695Z,61.70
2018-11-04T22:10:13.650Z,68.60
2018-11-04T22:12:42.935Z,54.97
2018-11-04T22:15:12.084Z,68.47
2018-11-04T22:17:41.645Z,60.17
2018-11-04T22:20:12.407Z,64.13
2018-11-04T22:22:41.341Z,58.10
2018-11-04T22:25:11.103Z,62.73
2018-11-04T22:27:39.994Z,66.67
2018-11-04T22:30:10.128Z,63.00
2018-11-04T22:32:39.303Z,67.87
2018-11-04T22:35:09.550Z,76.57
2018-11-04T22:37:38.699Z,68.33
2018-11-04T22:40:08.713Z,69.63
2018-11-04T22:42:37.934Z,66.30
2018-11-04T22:45:07.867Z,77.57
2018-11-04T22:47:36.751Z,67.43
2018-11-04T22:50:08.061Z,72.67
2018-11-04T22:52:37.012Z,69.80
2018-11-04T22:55:05.842Z,72.77
2018-11-04T22:57:34.706Z,68.93
2018-11-04T23:00:03.604Z,70.80
2018-11-04T23:02:32.444Z,66.67
2018-11-04T23:05:06.805Z,63.47
2018-11-04T23:07:35.589Z,75.23
2018-11-04T23:10:05.140Z,70.47
2018-11-04T23:12:34.061Z,70.73
2018-11-04T23:15:02.924Z,71.03
2018-11-04T23:17:31.751Z,72.10
2018-11-04T23:20:00.613Z,72.00
2018-11-04T23:22:29.446Z,72.40
2018-11-04T23:24:58.387Z,74.27
2018-11-04T23:27:27.251Z,76.10
2018-11-04T23:29:56.089Z,77.77
2018-11-04T23:32:24.904Z,78.67
2018-11-04T23:34:53.777Z,76.23
2018-11-04T23:37:22.635Z,77.57
2018-11-04T23:39:51.501Z,70.67
2018-11-04T23:42:20.315Z,72.17
2018-11-04T23:44:49.203Z,77.93
2018-11-04T23:47:18.049Z,89.73
2018-11-04T23:49:46.909Z,79.83
2018-11-04T23:52:15.731Z,79.27
2018-11-04T23:54:44.594Z,75.20
2018-11-04T23:57:13.503Z,78.27
2018-11-04T23:59:42.473Z,82.63
