createdAt,value
2023-04-20T00:01:49.831Z,102081.19
2023-04-20T00:04:54.127Z,102083.88
2023-04-20T00:07:59.139Z,102086.53
2023-04-20T00:11:03.846Z,102076.13
2023-04-20T00:14:08.073Z,102082.28
2023-04-20T00:17:12.058Z,102066.66
2023-04-20T00:20:16.560Z,102057.88
2023-04-20T00:23:21.006Z,102056.81
2023-04-20T00:26:25.604Z,102055.00
2023-04-20T00:29:30.052Z,102041.88
2023-04-20T00:32:34.358Z,102033.97
2023-04-20T00:35:38.556Z,102033.91
2023-04-20T00:38:43.920Z,102033.94
2023-04-20T00:41:48.231Z,102030.59
2023-04-20T00:44:52.709Z,102018.38
2023-04-20T00:47:56.953Z,102012.38
2023-04-20T00:51:02.341Z,102008.97
2023-04-20T00:54:07.167Z,102017.66
2023-04-20T00:57:14.387Z,102010.84
2023-04-20T01:00:18.929Z,102006.50
2023-04-20T01:03:23.722Z,101999.53
2023-04-20T01:06:29.321Z,101998.56
2023-04-20T01:09:33.836Z,101983.81
2023-04-20T01:12:38.140Z,101985.56
2023-04-20T01:15:42.430Z,101980.34
2023-04-20T01:18:49.379Z,101981.28
2023-04-20T01:21:53.693Z,101972.56
2023-04-20T01:24:58.049Z,101969.06
2023-04-20T01:28:02.608Z,101969.00
2023-04-20T01:31:08.916Z,101972.50
2023-04-20T01:34:13.111Z,101955.16
2023-04-20T01:37:17.423Z,101968.22
2023-04-20T01:40:21.690Z,101958.56
2023-04-20T01:43:26.267Z,101962.19
2023-04-20T01:46:30.554Z,101964.84
2023-04-20T01:49:35.452Z,101965.75
2023-04-20T01:52:39.970Z,101965.84
2023-04-20T01:55:44.453Z,101960.66
2023-04-20T01:58:49.023Z,101962.34
2023-04-20T02:01:53.520Z,101952.72
2023-04-20T02:04:57.831Z,101962.34
2023-04-20T02:08:02.005Z,101953.81
2023-04-20T02:11:06.593Z,101958.06
2023-04-20T02:14:11.124Z,101947.59
2023-04-20T02:17:15.671Z,101952.78
2023-04-20T02:20:21.140Z,101940.44
2023-04-20T02:23:25.503Z,101945.66
2023-04-20T02:26:29.420Z,101940.41
2023-04-20T02:29:33.832Z,101941.31
2023-04-20T02:32:38.300Z,101932.53
2023-04-20T02:35:42.593Z,101942.88
2023-04-20T02:38:46.594Z,101932.41
2023-04-20T02:41:51.161Z,101930.75
2023-04-20T02:44:55.223Z,101929.91
2023-04-20T02:47:59.658Z,101925.53
2023-04-20T02:51:04.100Z,101915.19
2023-04-20T02:54:08.299Z,101919.44
2023-04-20T02:57:12.365Z,101914.94
2023-04-20T03:00:17.108Z,101914.91
2023-04-20T03:03:21.649Z,101914.03
2023-04-20T03:06:26.762Z,101901.81
2023-04-20T03:09:31.534Z,101899.25
2023-04-20T03:12:36.018Z,101892.38
2023-04-20T03:15:40.686Z,101885.38
2023-04-20T03:18:45.380Z,101890.63
2023-04-20T03:21:49.620Z,101894.09
2023-04-20T03:24:53.915Z,101888.09
2023-04-20T03:27:58.612Z,101888.03
2023-04-20T03:31:03.004Z,101866.31
2023-04-20T03:34:07.573Z,101875.06
2023-04-20T03:37:12.039Z,101876.84
2023-04-20T03:40:16.490Z,101880.34
2023-04-20T03:43:20.852Z,101873.41
2023-04-20T03:46:25.700Z,101876.97
2023-04-20T03:49:30.877Z,101875.28
2023-04-20T03:52:35.497Z,101860.44
2023-04-20T03:55:40.049Z,101868.28
2023-04-20T03:58:44.253Z,101863.97
2023-04-20T04:01:48.509Z,101873.75
2023-04-20T04:04:52.791Z,101889.31
2023-04-20T04:07:57.445Z,101880.56
2023-04-20T04:11:02.107Z,101877.09
2023-04-20T04:14:06.680Z,101885.91
2023-04-20T04:17:10.657Z,101885.84
2023-04-20T04:20:15.485Z,101891.94
2023-04-20T04:23:20.692Z,101898.88
2023-04-20T04:26:24.956Z,101893.69
2023-04-20T04:29:29.733Z,101891.91
2023-04-20T04:32:36.603Z,101894.66
2023-04-20T04:35:41.634Z,101889.53
2023-04-20T04:38:46.131Z,101893.13
2023-04-20T04:41:50.280Z,101891.44
2023-04-20T04:44:56.291Z,101894.22
2023-04-20T04:48:00.919Z,101889.16
2023-04-20T04:51:05.595Z,101893.50
2023-04-20T04:54:10.108Z,101897.84
2023-04-20T04:57:14.920Z,101895.25
2023-04-20T05:00:19.627Z,101888.25
2023-04-20T05:03:24.078Z,101890.00
2023-04-20T05:06:28.738Z,101903.75
2023-04-20T05:09:35.541Z,101902.00
2023-04-20T05:12:40.197Z,101918.41
2023-04-20T05:15:44.544Z,101917.56
2023-04-20T05:18:48.730Z,101914.09
2023-04-20T05:21:53.167Z,101921.09
2023-04-20T05:24:57.402Z,101923.63
2023-04-20T05:28:01.976Z,101933.06
2023-04-20T05:31:08.031Z,101934.91
2023-04-20T05:34:12.441Z,101941.72
2023-04-20T05:37:17.254Z,101948.63
2023-04-20T05:40:21.759Z,101961.66
2023-04-20T05:43:26.284Z,101952.06
2023-04-20T05:46:31.192Z,101965.09
2023-04-20T05:49:36.181Z,101963.50
2023-04-20T05:52:40.732Z,101955.75
2023-04-20T05:55:44.938Z,101966.97
2023-04-20T05:58:49.321Z,101961.72
2023-04-20T06:01:53.747Z,101967.84
2023-04-20T06:04:58.709Z,101974.00
2023-04-20T06:08:07.948Z,101969.66
2023-04-20T06:11:11.997Z,101967.91
2023-04-20T06:14:17.204Z,101971.44
2023-04-20T06:17:22.274Z,101964.53
2023-04-20T06:20:26.991Z,101966.22
2023-04-20T06:23:31.484Z,101962.75
2023-04-20T06:26:35.973Z,101969.69
2023-04-20T06:29:40.266Z,101971.47
2023-04-20T06:32:44.609Z,101976.66
2023-04-20T06:35:48.902Z,101978.31
2023-04-20T06:38:54.380Z,101977.38
2023-04-20T06:41:59.549Z,101986.09
2023-04-20T06:45:06.484Z,101985.22
2023-04-20T06:48:27.599Z,101990.31
2023-04-20T06:51:35.303Z,101997.34
2023-04-20T06:54:39.464Z,102000.84
2023-04-20T06:57:43.926Z,102000.91
2023-04-20T07:00:48.792Z,102002.56
2023-04-20T07:03:53.080Z,102006.13
2023-04-20T07:06:57.675Z,102003.50
2023-04-20T07:10:02.337Z,101999.22
2023-04-20T07:13:06.751Z,101991.22
2023-04-20T07:16:11.302Z,101975.50
2023-04-20T07:19:16.080Z,101989.44
2023-04-20T07:22:20.613Z,101991.88
2023-04-20T07:25:25.620Z,102011.13
2023-04-20T07:28:30.168Z,102008.78
2023-04-20T07:31:35.529Z,102011.47
2023-04-20T07:34:40.443Z,102029.69
2023-04-20T07:37:45.265Z,102028.66
2023-04-20T07:40:49.668Z,102026.13
2023-04-20T07:43:53.869Z,102021.78
2023-04-20T07:46:58.433Z,102020.88
2023-04-20T07:50:07.207Z,102025.22
2023-04-20T07:53:11.802Z,102032.97
2023-04-20T07:56:16.245Z,102042.44
2023-04-20T07:59:21.059Z,102053.81
2023-04-20T08:02:25.642Z,102034.63
2023-04-20T08:05:30.410Z,102040.69
2023-04-20T08:08:36.263Z,102029.25
2023-04-20T08:11:41.093Z,102038.94
2023-04-20T08:14:47.572Z,102054.53
2023-04-20T08:17:52.973Z,102057.94
2023-04-20T08:20:57.493Z,102056.31
2023-04-20T08:24:04.615Z,102070.22
2023-04-20T08:27:09.428Z,102071.84
2023-04-20T08:30:14.099Z,102079.66
2023-04-20T08:33:18.581Z,102082.28
2023-04-20T08:36:23.746Z,102083.22
2023-04-20T08:39:28.034Z,102087.56
2023-04-20T08:42:32.519Z,102085.91
2023-04-20T08:45:37.447Z,102077.97
2023-04-20T08:48:45.502Z,102070.88
2023-04-20T08:51:49.806Z,102083.97
2023-04-20T08:54:57.201Z,102082.13
2023-04-20T08:58:03.098Z,102094.22
2023-04-20T09:01:07.550Z,102097.66
2023-04-20T09:04:26.839Z,102105.56
2023-04-20T09:07:32.679Z,102110.06
2023-04-20T09:10:43.587Z,102109.16
2023-04-20T09:14:01.925Z,102117.94
2023-04-20T09:17:06.491Z,102114.56
2023-04-20T09:20:11.867Z,102118.81
2023-04-20T09:23:21.190Z,102124.88
2023-04-20T09:26:25.965Z,102124.03
2023-04-20T09:29:30.466Z,102132.72
2023-04-20T09:32:35.671Z,102133.66
2023-04-20T09:35:44.871Z,102133.59
2023-04-20T09:39:03.729Z,102137.09
2023-04-20T09:42:16.039Z,102131.84
2023-04-20T09:45:23.200Z,102122.09
2023-04-20T09:48:30.869Z,102121.16
2023-04-20T09:51:46.952Z,102122.00
2023-04-20T09:54:52.073Z,102118.41
2023-04-20T09:57:57.254Z,102111.28
2023-04-20T10:01:03.757Z,102097.44
2023-04-20T10:04:11.007Z,102111.47
2023-04-20T10:07:33.271Z,102111.47
2023-04-20T10:10:50.127Z,102115.81
2023-04-20T10:13:55.640Z,102103.66
2023-04-20T10:17:03.269Z,102099.19
2023-04-20T10:20:28.897Z,102100.88
2023-04-20T10:23:33.231Z,102102.59
2023-04-20T10:26:45.461Z,102109.53
2023-04-20T10:29:49.757Z,102114.59
2023-04-20T10:33:11.498Z,102113.53
2023-04-20T10:36:36.984Z,102110.75
2023-04-20T10:39:46.783Z,102112.13
2023-04-20T10:42:51.340Z,102124.28
2023-04-20T10:45:55.757Z,102130.94
2023-04-20T10:49:01.997Z,102125.47
2023-04-20T10:52:06.644Z,102120.03
2023-04-20T10:55:24.506Z,102113.19
2023-04-20T10:58:29.438Z,102111.47
2023-04-20T11:01:33.992Z,102107.97
2023-04-20T11:04:38.130Z,102093.25
2023-04-20T11:07:59.529Z,102102.97
2023-04-20T11:11:04.029Z,102081.94
2023-04-20T11:14:10.694Z,102073.22
2023-04-20T11:17:15.477Z,102083.69
2023-04-20T11:20:21.230Z,102087.13
2023-04-20T11:23:27.458Z,102086.28
2023-04-20T11:26:38.573Z,102081.00
2023-04-20T11:29:42.936Z,102084.34
2023-04-20T11:32:55.255Z,102079.81
2023-04-20T11:36:05.076Z,102081.63
2023-04-20T11:39:12.913Z,102081.69
2023-04-20T11:42:17.670Z,102081.69
2023-04-20T11:45:23.754Z,102074.00
2023-04-20T11:48:31.573Z,102064.41
2023-04-20T11:51:35.883Z,102054.69
2023-04-20T11:54:40.356Z,102065.09
2023-04-20T11:57:44.664Z,102074.56
2023-04-20T12:00:49.026Z,102070.97
2023-04-20T12:03:55.679Z,102069.13
2023-04-20T12:07:03.044Z,102083.06
2023-04-20T12:10:08.860Z,102075.09
2023-04-20T12:13:13.483Z,102074.25
2023-04-20T12:16:17.835Z,102068.81
2023-04-20T12:19:22.415Z,102070.50
2023-04-20T12:22:26.952Z,102080.97
2023-04-20T12:25:31.694Z,102072.78
2023-04-20T12:28:36.397Z,102084.69
2023-04-20T12:31:41.010Z,102088.66
2023-04-20T12:34:45.624Z,102089.09
2023-04-20T12:37:49.790Z,102085.88
2023-04-20T12:40:54.058Z,102091.22
2023-04-20T12:43:58.326Z,102083.66
2023-04-20T12:47:02.668Z,102084.16
2023-04-20T12:50:08.198Z,102087.59
2023-04-20T12:53:12.613Z,102091.59
2023-04-20T12:56:17.063Z,102085.66
2023-04-20T12:59:21.626Z,102083.56
2023-04-20T13:02:26.239Z,102067.97
2023-04-20T13:05:30.678Z,102071.88
2023-04-20T13:08:37.046Z,102066.81
2023-04-20T13:11:41.456Z,102052.97
2023-04-20T13:14:45.802Z,102050.06
2023-04-20T13:17:50.246Z,102037.44
2023-04-20T13:20:54.544Z,102032.94
2023-04-20T13:23:59.211Z,102024.88
2023-04-20T13:27:04.508Z,102023.03
2023-04-20T13:30:09.955Z,102004.56
2023-04-20T13:33:14.453Z,102008.66
2023-04-20T13:36:18.756Z,102002.03
2023-04-20T13:39:23.081Z,101979.78
2023-04-20T13:42:27.192Z,101981.78
2023-04-20T13:45:31.544Z,101953.25
2023-04-20T13:48:35.975Z,101951.78
2023-04-20T13:51:40.800Z,101944.41
2023-04-20T13:54:44.968Z,101954.94
2023-04-20T13:57:48.988Z,101959.03
2023-04-20T14:00:53.691Z,101960.69
2023-04-20T14:03:59.775Z,101961.22
2023-04-20T14:07:04.623Z,101929.06
2023-04-20T14:10:09.966Z,101925.78
2023-04-20T14:13:14.409Z,101900.16
2023-04-20T14:16:19.923Z,101874.69
2023-04-20T14:19:24.593Z,101859.13
2023-04-20T14:22:34.547Z,101855.78
2023-04-20T14:25:39.753Z,101859.06
2023-04-20T14:28:45.823Z,101862.56
2023-04-20T14:31:50.798Z,101861.78
2023-04-20T14:34:55.215Z,101864.91
2023-04-20T14:37:59.965Z,101874.34
2023-04-20T14:41:04.748Z,101864.78
2023-04-20T14:44:08.975Z,101855.91
2023-04-20T14:47:13.530Z,101851.03
2023-04-20T14:50:18.057Z,101856.72
2023-04-20T14:53:23.263Z,101854.00
2023-04-20T14:56:27.794Z,101842.09
2023-04-20T14:59:33.771Z,101838.47
2023-04-20T15:02:39.013Z,101844.88
2023-04-20T15:05:44.030Z,101843.69
2023-04-20T15:08:49.230Z,101849.66
2023-04-20T15:11:54.286Z,101843.06
2023-04-20T15:14:59.139Z,101845.03
2023-04-20T15:18:03.730Z,101843.59
2023-04-20T15:21:08.741Z,101839.53
2023-04-20T15:24:13.434Z,101831.59
2023-04-20T15:27:17.725Z,101840.50
2023-04-20T15:30:22.305Z,101823.88
2023-04-20T15:33:27.161Z,101813.56
2023-04-20T15:36:32.080Z,101809.31
2023-04-20T15:39:36.683Z,101813.41
2023-04-20T15:42:41.032Z,101808.34
2023-04-20T15:45:45.319Z,101798.13
2023-04-20T15:48:50.314Z,101803.22
2023-04-20T15:51:54.518Z,101796.53
2023-04-20T15:54:59.120Z,101800.56
2023-04-20T15:58:03.701Z,101798.00
2023-04-20T16:01:08.468Z,101792.28
2023-04-20T16:04:13.771Z,101804.38
2023-04-20T16:07:18.286Z,101808.13
2023-04-20T16:10:23.585Z,101804.84
2023-04-20T16:13:27.754Z,101806.09
2023-04-20T16:16:32.231Z,101798.66
2023-04-20T16:19:36.731Z,101803.53
2023-04-20T16:22:41.311Z,101797.66
2023-04-20T16:25:47.183Z,101792.31
2023-04-20T16:28:52.272Z,101801.53
2023-04-20T16:31:56.599Z,101803.91
2023-04-20T16:35:00.956Z,101804.25
2023-04-20T16:38:06.070Z,101798.94
2023-04-20T16:41:11.679Z,101796.72
2023-04-20T16:44:16.816Z,101812.03
2023-04-20T16:47:21.795Z,101804.59
2023-04-20T16:50:26.266Z,101810.22
2023-04-20T16:53:31.118Z,101816.78
2023-04-20T16:56:36.302Z,101814.81
2023-04-20T16:59:40.707Z,101814.97
2023-04-20T17:02:45.133Z,101809.97
2023-04-20T17:05:49.706Z,101817.22
2023-04-20T17:08:55.409Z,101810.47
2023-04-20T17:12:03.102Z,101815.75
2023-04-20T17:15:08.590Z,101819.94
2023-04-20T17:18:12.957Z,101816.25
2023-04-20T17:21:17.322Z,101830.78
2023-04-20T17:24:21.437Z,101823.59
2023-04-20T17:27:26.136Z,101834.47
2023-04-20T17:30:30.571Z,101844.84
2023-04-20T17:33:34.698Z,101849.44
2023-04-20T17:36:39.637Z,101853.41
2023-04-20T17:39:44.398Z,101843.31
2023-04-20T17:42:48.791Z,101845.44
2023-04-20T17:45:53.169Z,101846.53
2023-04-20T17:48:57.355Z,101839.13
2023-04-20T17:52:02.152Z,101839.34
2023-04-20T17:55:07.576Z,101846.69
2023-04-20T17:58:12.920Z,101846.94
2023-04-20T18:01:17.576Z,101851.50
2023-04-20T18:04:22.143Z,101840.31
2023-04-20T18:07:27.867Z,101840.72
2023-04-20T18:10:33.963Z,101841.03
2023-04-20T18:13:38.797Z,101840.31
2023-04-20T18:16:43.024Z,101848.31
2023-04-20T18:19:48.836Z,101851.16
2023-04-20T18:22:52.964Z,101851.34
2023-04-20T18:25:57.423Z,101856.94
2023-04-20T18:29:01.845Z,101857.16
2023-04-20T18:32:06.153Z,101862.47
2023-04-20T18:35:11.111Z,101859.97
2023-04-20T18:38:15.509Z,101863.72
2023-04-20T18:41:22.639Z,101869.00
2023-04-20T18:44:28.341Z,101879.81
2023-04-20T18:47:32.821Z,101872.75
2023-04-20T18:50:37.550Z,101867.75
2023-04-20T18:53:42.099Z,101869.75
2023-04-20T18:56:46.457Z,101872.44
2023-04-20T18:59:50.927Z,101880.16
2023-04-20T19:02:55.254Z,101876.66
2023-04-20T19:06:00.085Z,101876.81
2023-04-20T19:09:07.841Z,101873.47
2023-04-20T19:12:12.717Z,101871.88
2023-04-20T19:15:16.955Z,101877.09
2023-04-20T19:18:21.248Z,101868.56
2023-04-20T19:21:25.604Z,101878.31
2023-04-20T19:24:33.599Z,101873.22
2023-04-20T19:27:38.046Z,101881.25
2023-04-20T19:30:42.454Z,101888.38
2023-04-20T19:33:46.667Z,101884.94
2023-04-20T19:36:51.024Z,101876.25
2023-04-20T19:39:55.764Z,101896.53
2023-04-20T19:43:00.247Z,101901.06
2023-04-20T19:46:09.713Z,101897.72
2023-04-20T19:49:15.250Z,101903.03
2023-04-20T19:52:19.765Z,101906.56
2023-04-20T19:55:24.801Z,101908.34
2023-04-20T19:58:30.389Z,101911.16
2023-04-20T20:01:34.875Z,101906.88
2023-04-20T20:04:39.578Z,101900.91
2023-04-20T20:07:44.320Z,101908.84
2023-04-20T20:10:48.717Z,101921.03
2023-04-20T20:13:52.995Z,101917.50
2023-04-20T20:16:58.538Z,101922.81
2023-04-20T20:20:06.084Z,101924.69
2023-04-20T20:23:10.585Z,101917.16
2023-04-20T20:26:14.905Z,101919.72
2023-04-20T20:29:19.513Z,101920.63
2023-04-20T20:32:25.047Z,101924.22
2023-04-20T20:35:33.264Z,101927.88
2023-04-20T20:38:39.709Z,101930.53
2023-04-20T20:41:44.740Z,101923.66
2023-04-20T20:44:49.164Z,101928.97
2023-04-20T20:47:54.022Z,101939.50
2023-04-20T20:50:58.566Z,101929.09
2023-04-20T20:54:03.415Z,101930.94
2023-04-20T20:57:07.842Z,101917.91
2023-04-20T21:00:13.767Z,101926.78
2023-04-20T21:03:18.103Z,101920.81
2023-04-20T21:06:23.321Z,101924.50
2023-04-20T21:09:27.964Z,101924.47
2023-04-20T21:12:32.119Z,101929.72
2023-04-20T21:15:36.590Z,101920.94
2023-04-20T21:18:41.367Z,101921.94
2023-04-20T21:21:48.907Z,101919.44
2023-04-20T21:24:52.837Z,101932.69
2023-04-20T21:27:57.166Z,101929.38
2023-04-20T21:31:01.393Z,101931.81
2023-04-20T21:34:05.465Z,101929.22
2023-04-20T21:37:09.506Z,101931.81
2023-04-20T21:40:13.997Z,101923.09
2023-04-20T21:43:18.336Z,101919.66
2023-04-20T21:46:22.580Z,101920.56
2023-04-20T21:49:27.197Z,101917.16
2023-04-20T21:52:31.345Z,101919.84
2023-04-20T21:55:35.807Z,101919.00
2023-04-20T21:58:40.410Z,101914.72
2023-04-20T22:01:44.883Z,101927.75
2023-04-20T22:04:49.547Z,101927.00
2023-04-20T22:07:54.028Z,101920.03
2023-04-20T22:10:58.371Z,101920.03
2023-04-20T22:14:04.649Z,101920.88
2023-04-20T22:17:09.609Z,101928.75
2023-04-20T22:20:16.927Z,101931.38
2023-04-20T22:23:21.646Z,101932.22
2023-04-20T22:26:25.956Z,101938.41
2023-04-20T22:29:30.242Z,101930.59
2023-04-20T22:32:34.582Z,101940.22
2023-04-20T22:35:39.375Z,101935.84
2023-04-20T22:38:43.902Z,101927.06
2023-04-20T22:41:48.522Z,101931.22
2023-04-20T22:44:53.192Z,101934.63
2023-04-20T22:47:57.724Z,101930.38
2023-04-20T22:51:03.831Z,101936.34
2023-04-20T22:54:08.524Z,101930.38
2023-04-20T22:57:12.815Z,101934.63
2023-04-20T23:00:17.611Z,101923.38
2023-04-20T23:03:22.040Z,101927.00
2023-04-20T23:06:29.578Z,101921.81
2023-04-20T23:09:37.964Z,101917.47
2023-04-20T23:12:44.635Z,101930.59
2023-04-20T23:15:49.655Z,101930.66
2023-04-20T23:18:54.179Z,101922.00
2023-04-20T23:21:59.718Z,101921.25
2023-04-20T23:25:04.326Z,101913.50
2023-04-20T23:28:08.567Z,101914.47
2023-04-20T23:31:12.641Z,101921.53
2023-04-20T23:34:16.927Z,101918.09
2023-04-20T23:37:21.387Z,101910.34
2023-04-20T23:40:25.808Z,101913.81
2023-04-20T23:43:30.432Z,101913.88
2023-04-20T23:46:34.588Z,101910.41
2023-04-20T23:49:39.060Z,101906.09
2023-04-20T23:52:43.575Z,101912.19
2023-04-20T23:55:55.651Z,101909.59
2023-04-20T23:59:00.239Z,101908.75
