createdAt,value
2019-01-31T00:00:38.354Z,49.30
2019-01-31T00:01:38.336Z,50.90
2019-01-31T00:02:38.327Z,51.70
2019-01-31T00:03:38.316Z,49.10
2019-01-31T00:04:39.313Z,48.30
2019-01-31T00:05:38.295Z,52.70
2019-01-31T00:06:38.283Z,46.90
2019-01-31T00:07:38.273Z,54.30
2019-01-31T00:08:45.477Z,49.90
2019-01-31T00:09:39.252Z,52.40
2019-01-31T00:10:39.249Z,47.60
2019-01-31T00:11:38.233Z,51.00
2019-01-31T00:12:38.221Z,47.10
2019-01-31T00:13:38.213Z,52.30
2019-01-31T00:14:38.200Z,49.60
2019-01-31T00:15:38.189Z,49.20
2019-01-31T00:16:39.190Z,51.90
2019-01-31T00:17:38.169Z,52.40
2019-01-31T00:18:38.161Z,47.10
2019-01-31T00:19:38.147Z,46.50
2019-01-31T00:20:38.137Z,48.80
2019-01-31T00:21:38.125Z,47.90
2019-01-31T00:22:39.137Z,47.00
2019-01-31T00:23:38.108Z,43.20
2019-01-31T00:24:38.098Z,49.90
2019-01-31T00:25:38.084Z,52.10
2019-01-31T00:26:38.074Z,45.90
2019-01-31T00:27:38.081Z,48.70
2019-01-31T00:28:39.060Z,51.20
2019-01-31T00:29:38.044Z,48.90
2019-01-31T00:30:38.031Z,50.30
2019-01-31T00:31:38.022Z,51.70
2019-01-31T00:32:38.011Z,49.80
2019-01-31T00:33:38.001Z,46.70
2019-01-31T00:34:38.999Z,49.60
2019-01-31T00:35:37.979Z,49.70
2019-01-31T00:36:37.969Z,46.90
2019-01-31T00:37:37.959Z,46.00
2019-01-31T00:38:37.947Z,45.20
2019-01-31T00:39:37.938Z,50.50
2019-01-31T00:40:38.938Z,48.70
2019-01-31T00:41:37.919Z,45.30
2019-01-31T00:42:37.906Z,46.50
2019-01-31T00:43:37.893Z,45.80
2019-01-31T00:44:37.886Z,52.40
2019-01-31T00:45:37.874Z,47.80
2019-01-31T00:46:38.872Z,51.30
2019-01-31T00:47:37.858Z,53.00
2019-01-31T00:48:37.841Z,47.30
2019-01-31T00:49:37.832Z,48.20
2019-01-31T00:50:37.822Z,51.80
2019-01-31T00:51:37.813Z,45.30
2019-01-31T00:52:38.806Z,51.10
2019-01-31T00:53:37.792Z,46.20
2019-01-31T00:54:37.783Z,46.60
2019-01-31T00:55:37.771Z,47.80
2019-01-31T00:56:37.757Z,42.50
2019-01-31T00:57:37.748Z,48.20
2019-01-31T00:58:38.746Z,47.90
2019-01-31T00:59:37.726Z,47.50
2019-01-31T01:00:37.714Z,46.70
2019-01-31T01:01:37.705Z,50.50
2019-01-31T01:02:37.695Z,52.50
2019-01-31T01:03:37.694Z,50.70
2019-01-31T01:04:38.679Z,48.40
2019-01-31T01:05:37.660Z,45.50
2019-01-31T01:06:37.653Z,48.50
2019-01-31T01:07:37.639Z,51.00
2019-01-31T01:08:37.629Z,45.70
2019-01-31T01:09:37.620Z,50.00
2019-01-31T01:10:38.619Z,44.70
2019-01-31T01:11:37.601Z,46.90
2019-01-31T01:12:37.590Z,43.30
2019-01-31T01:13:37.577Z,45.90
2019-01-31T01:14:37.567Z,45.10
2019-01-31T01:15:37.558Z,50.30
2019-01-31T01:16:38.556Z,50.20
2019-01-31T01:17:37.535Z,45.10
2019-01-31T01:18:37.527Z,48.40
2019-01-31T01:19:37.513Z,48.10
2019-01-31T01:20:37.503Z,47.90
2019-01-31T01:21:37.495Z,47.40
2019-01-31T01:22:38.489Z,47.90
2019-01-31T01:23:37.474Z,44.90
2019-01-31T01:24:37.461Z,45.70
2019-01-31T01:25:37.453Z,44.40
2019-01-31T01:26:37.440Z,46.50
2019-01-31T01:27:37.430Z,46.20
2019-01-31T01:28:38.429Z,46.70
2019-01-31T01:29:37.411Z,45.50
2019-01-31T01:30:37.397Z,45.20
2019-01-31T01:31:37.388Z,45.50
2019-01-31T01:32:37.379Z,47.60
2019-01-31T01:33:37.367Z,45.40
2019-01-31T01:34:38.365Z,46.20
2019-01-31T01:35:37.346Z,46.90
2019-01-31T01:36:37.336Z,48.20
2019-01-31T01:37:37.323Z,42.60
2019-01-31T01:38:37.314Z,43.20
2019-01-31T01:39:37.303Z,44.80
2019-01-31T01:40:38.301Z,45.10
2019-01-31T01:41:37.283Z,45.60
2019-01-31T01:42:37.321Z,47.00
2019-01-31T01:43:37.260Z,46.00
2019-01-31T01:44:37.250Z,44.90
2019-01-31T01:45:37.243Z,44.30
2019-01-31T01:46:38.237Z,43.10
2019-01-31T01:47:37.221Z,39.90
2019-01-31T01:48:37.210Z,44.80
2019-01-31T01:49:37.199Z,47.30
2019-01-31T01:50:37.189Z,49.10
2019-01-31T01:51:37.176Z,44.10
2019-01-31T01:52:38.173Z,43.40
2019-01-31T01:53:37.155Z,44.10
2019-01-31T01:54:37.149Z,43.60
2019-01-31T01:55:37.135Z,43.20
2019-01-31T01:56:37.126Z,41.00
2019-01-31T01:57:37.115Z,40.50
2019-01-31T01:58:38.111Z,41.80
2019-01-31T01:59:37.099Z,43.80
2019-01-31T02:00:37.082Z,45.10
2019-01-31T02:01:37.071Z,40.00
2019-01-31T02:02:37.061Z,41.10
2019-01-31T02:03:37.055Z,40.90
2019-01-31T02:04:38.048Z,37.30
2019-01-31T02:05:37.031Z,40.10
2019-01-31T02:06:37.018Z,44.40
2019-01-31T02:07:37.011Z,44.10
2019-01-31T02:08:36.999Z,47.90
2019-01-31T02:09:36.987Z,43.40
2019-01-31T02:10:37.985Z,41.70
2019-01-31T02:11:36.967Z,44.30
2019-01-31T02:12:36.957Z,41.80
2019-01-31T02:13:36.944Z,45.90
2019-01-31T02:14:36.936Z,43.60
2019-01-31T02:15:36.925Z,39.90
2019-01-31T02:16:37.939Z,42.40
2019-01-31T02:17:36.905Z,43.70
2019-01-31T02:18:36.892Z,40.50
2019-01-31T02:19:36.881Z,41.40
2019-01-31T02:20:36.872Z,40.70
2019-01-31T02:21:36.861Z,38.50
2019-01-31T02:22:37.858Z,40.70
2019-01-31T02:23:36.839Z,41.60
2019-01-31T02:24:36.828Z,42.40
2019-01-31T02:25:36.822Z,42.70
2019-01-31T02:26:36.806Z,41.30
2019-01-31T02:27:36.798Z,44.30
2019-01-31T02:28:37.795Z,39.80
2019-01-31T02:29:36.777Z,41.50
2019-01-31T02:30:36.763Z,43.60
2019-01-31T02:31:36.755Z,41.20
2019-01-31T02:32:36.743Z,38.40
2019-01-31T02:33:36.735Z,39.20
2019-01-31T02:34:37.733Z,41.40
2019-01-31T02:35:36.712Z,39.60
2019-01-31T02:36:36.706Z,39.10
2019-01-31T02:37:36.691Z,41.90
2019-01-31T02:38:36.679Z,38.10
2019-01-31T02:39:43.099Z,38.90
2019-01-31T02:40:38.668Z,39.60
2019-01-31T02:41:36.651Z,41.10
2019-01-31T02:42:36.639Z,39.50
2019-01-31T02:43:36.632Z,40.30
2019-01-31T02:44:36.618Z,36.90
2019-01-31T02:45:36.606Z,41.30
2019-01-31T02:46:37.629Z,37.40
2019-01-31T02:47:36.593Z,37.00
2019-01-31T02:48:36.576Z,43.30
2019-01-31T02:49:36.567Z,41.90
2019-01-31T02:50:36.557Z,41.30
2019-01-31T02:51:36.543Z,39.70
2019-01-31T02:52:37.542Z,41.30
2019-01-31T02:53:36.524Z,40.10
2019-01-31T02:54:36.516Z,38.30
2019-01-31T02:55:36.502Z,39.70
2019-01-31T02:56:36.492Z,41.80
2019-01-31T02:57:36.484Z,38.80
2019-01-31T02:58:37.479Z,39.80
2019-01-31T02:59:36.460Z,40.00
2019-01-31T03:00:36.450Z,40.00
2019-01-31T03:01:36.444Z,36.70
2019-01-31T03:02:36.426Z,41.80
2019-01-31T03:03:36.428Z,37.10
2019-01-31T03:04:37.417Z,35.70
2019-01-31T03:05:36.395Z,38.10
2019-01-31T03:06:36.386Z,41.80
2019-01-31T03:07:36.374Z,38.60
2019-01-31T03:08:36.364Z,41.40
2019-01-31T03:09:36.354Z,38.30
2019-01-31T03:10:39.421Z,36.70
2019-01-31T03:11:36.334Z,37.40
2019-01-31T03:12:36.321Z,40.70
2019-01-31T03:13:36.310Z,39.40
2019-01-31T03:14:36.303Z,36.00
2019-01-31T03:15:36.291Z,38.40
2019-01-31T03:16:37.291Z,38.50
2019-01-31T03:17:36.271Z,40.40
2019-01-31T03:18:36.259Z,37.30
2019-01-31T03:19:36.248Z,38.60
2019-01-31T03:20:36.238Z,39.80
2019-01-31T03:21:36.227Z,38.10
2019-01-31T03:22:37.224Z,38.70
2019-01-31T03:23:36.204Z,36.00
2019-01-31T03:24:36.194Z,38.00
2019-01-31T03:25:36.186Z,36.40
2019-01-31T03:26:36.173Z,39.40
2019-01-31T03:27:36.168Z,39.40
2019-01-31T03:28:37.163Z,35.90
2019-01-31T03:29:36.146Z,36.30
2019-01-31T03:30:36.135Z,37.70
2019-01-31T03:31:36.127Z,36.30
2019-01-31T03:32:36.120Z,39.10
2019-01-31T03:33:36.104Z,39.00
2019-01-31T03:34:37.216Z,38.90
2019-01-31T03:35:36.078Z,42.30
2019-01-31T03:36:36.068Z,37.30
2019-01-31T03:37:36.058Z,37.70
2019-01-31T03:38:36.047Z,39.60
2019-01-31T03:39:36.038Z,35.20
2019-01-31T03:40:37.037Z,36.90
2019-01-31T03:41:36.019Z,37.10
2019-01-31T03:42:36.007Z,38.40
2019-01-31T03:43:35.994Z,37.20
2019-01-31T03:44:35.985Z,42.50
2019-01-31T03:45:35.976Z,33.30
2019-01-31T03:46:36.973Z,40.80
2019-01-31T03:47:35.952Z,37.00
2019-01-31T03:48:35.942Z,35.30
2019-01-31T03:49:35.933Z,40.40
2019-01-31T03:50:35.921Z,38.70
2019-01-31T03:51:35.910Z,36.50
2019-01-31T03:52:36.907Z,39.60
2019-01-31T03:53:35.893Z,35.10
2019-01-31T03:54:35.878Z,37.70
2019-01-31T03:55:35.869Z,40.70
2019-01-31T03:56:35.859Z,38.90
2019-01-31T03:57:35.847Z,39.50
2019-01-31T03:58:36.846Z,37.70
2019-01-31T03:59:35.828Z,35.40
2019-01-31T04:00:35.818Z,36.70
2019-01-31T04:01:35.804Z,38.20
2019-01-31T04:02:35.795Z,37.50
2019-01-31T04:03:35.786Z,39.00
2019-01-31T04:04:36.782Z,35.50
2019-01-31T04:05:35.768Z,37.30
2019-01-31T04:06:35.754Z,36.60
2019-01-31T04:07:35.742Z,38.20
2019-01-31T04:08:35.733Z,36.90
2019-01-31T04:09:35.720Z,36.50
2019-01-31T04:10:36.719Z,40.00
2019-01-31T04:11:35.700Z,38.80
2019-01-31T04:12:35.691Z,33.40
2019-01-31T04:13:35.677Z,33.80
2019-01-31T04:14:35.670Z,37.00
2019-01-31T04:15:35.658Z,36.60
2019-01-31T04:16:36.654Z,36.00
2019-01-31T04:17:35.638Z,36.00
2019-01-31T04:18:35.628Z,36.00
2019-01-31T04:19:35.615Z,35.10
2019-01-31T04:20:35.607Z,33.30
2019-01-31T04:21:35.596Z,36.30
2019-01-31T04:22:36.592Z,34.70
2019-01-31T04:23:35.575Z,39.40
2019-01-31T04:24:35.565Z,37.40
2019-01-31T04:25:35.551Z,37.00
2019-01-31T04:26:35.540Z,34.20
2019-01-31T04:27:35.532Z,34.10
2019-01-31T04:28:36.531Z,33.40
2019-01-31T04:29:35.512Z,32.40
2019-01-31T04:30:35.503Z,36.10
2019-01-31T04:31:35.490Z,35.40
2019-01-31T04:32:35.478Z,34.20
2019-01-31T04:33:35.470Z,43.20
2019-01-31T04:34:36.466Z,38.60
2019-01-31T04:35:35.448Z,35.70
2019-01-31T04:36:35.436Z,33.10
2019-01-31T04:37:35.426Z,33.70
2019-01-31T04:38:35.415Z,32.90
2019-01-31T04:39:35.406Z,34.70
2019-01-31T04:40:36.402Z,31.40
2019-01-31T04:41:35.382Z,34.10
2019-01-31T04:42:35.371Z,35.80
2019-01-31T04:43:35.361Z,33.80
2019-01-31T04:44:35.351Z,34.30
2019-01-31T04:45:35.345Z,35.50
2019-01-31T04:46:36.339Z,34.40
2019-01-31T04:47:35.321Z,38.00
2019-01-31T04:48:35.325Z,33.40
2019-01-31T04:49:35.302Z,32.50
2019-01-31T04:50:35.290Z,34.50
2019-01-31T04:51:35.277Z,34.80
2019-01-31T04:52:36.275Z,35.50
2019-01-31T04:53:35.256Z,31.80
2019-01-31T04:54:35.246Z,31.70
2019-01-31T04:55:35.237Z,34.90
2019-01-31T04:56:35.227Z,33.10
2019-01-31T04:57:35.216Z,35.30
2019-01-31T04:58:36.229Z,35.30
2019-01-31T04:59:35.193Z,34.00
2019-01-31T05:00:35.185Z,33.10
2019-01-31T05:01:35.173Z,33.30
2019-01-31T05:02:35.161Z,34.70
2019-01-31T05:03:35.170Z,34.30
2019-01-31T05:04:36.154Z,32.80
2019-01-31T05:05:35.131Z,32.50
2019-01-31T05:06:35.120Z,33.30
2019-01-31T05:07:35.110Z,34.50
2019-01-31T05:08:35.099Z,33.10
2019-01-31T05:09:35.087Z,32.90
2019-01-31T05:10:43.177Z,33.40
2019-01-31T05:11:36.067Z,38.00
2019-01-31T05:12:35.057Z,34.70
2019-01-31T05:13:35.048Z,36.10
2019-01-31T05:14:35.034Z,33.30
2019-01-31T05:15:35.024Z,30.90
2019-01-31T05:16:36.021Z,33.60
2019-01-31T05:17:35.005Z,33.70
2019-01-31T05:18:34.993Z,34.50
2019-01-31T05:19:34.983Z,32.60
2019-01-31T05:20:34.972Z,30.90
2019-01-31T05:21:34.968Z,34.00
2019-01-31T05:22:35.958Z,31.40
2019-01-31T05:23:34.943Z,31.60
2019-01-31T05:24:34.928Z,34.00
2019-01-31T05:25:34.919Z,31.90
2019-01-31T05:26:34.908Z,31.90
2019-01-31T05:27:34.897Z,34.60
2019-01-31T05:28:35.895Z,31.90
2019-01-31T05:29:34.879Z,28.50
2019-01-31T05:30:34.867Z,31.20
2019-01-31T05:31:34.854Z,31.50
2019-01-31T05:32:34.845Z,33.60
2019-01-31T05:33:34.838Z,35.20
2019-01-31T05:34:35.833Z,32.40
2019-01-31T05:35:34.813Z,35.70
2019-01-31T05:36:34.805Z,31.90
2019-01-31T05:37:34.796Z,31.90
2019-01-31T05:38:34.783Z,32.00
2019-01-31T05:39:34.772Z,37.00
2019-01-31T05:40:35.769Z,30.50
2019-01-31T05:41:34.996Z,30.90
2019-01-31T05:42:34.741Z,32.10
2019-01-31T05:43:34.730Z,33.90
2019-01-31T05:44:34.720Z,33.60
2019-01-31T05:45:34.709Z,31.50
2019-01-31T05:46:35.705Z,32.60
2019-01-31T05:47:34.686Z,29.30
2019-01-31T05:48:34.675Z,32.30
2019-01-31T05:49:34.668Z,32.70
2019-01-31T05:50:34.658Z,31.50
2019-01-31T05:51:34.646Z,31.70
2019-01-31T05:52:35.644Z,33.70
2019-01-31T05:53:34.625Z,36.40
2019-01-31T05:54:34.612Z,31.20
2019-01-31T05:55:34.606Z,31.00
2019-01-31T05:56:34.592Z,31.00
2019-01-31T05:57:34.582Z,33.60
2019-01-31T05:58:35.578Z,31.10
2019-01-31T05:59:34.559Z,34.50
2019-01-31T06:00:34.561Z,30.70
2019-01-31T06:01:34.540Z,34.20
2019-01-31T06:02:34.529Z,32.20
2019-01-31T06:03:34.519Z,35.20
2019-01-31T06:04:35.519Z,31.10
2019-01-31T06:05:34.498Z,32.50
2019-01-31T06:06:34.494Z,31.00
2019-01-31T06:07:34.477Z,29.60
2019-01-31T06:08:34.467Z,30.20
2019-01-31T06:09:34.459Z,35.30
2019-01-31T06:10:35.453Z,32.70
2019-01-31T06:11:34.434Z,31.40
2019-01-31T06:12:34.425Z,33.60
2019-01-31T06:13:34.412Z,31.00
2019-01-31T06:14:34.403Z,31.60
2019-01-31T06:15:34.401Z,34.90
2019-01-31T06:16:35.397Z,34.30
2019-01-31T06:17:34.387Z,36.70
2019-01-31T06:18:34.400Z,34.00
2019-01-31T06:19:34.355Z,35.70
2019-01-31T06:20:34.339Z,36.30
2019-01-31T06:21:34.334Z,31.60
2019-01-31T06:22:35.327Z,32.10
2019-01-31T06:23:34.365Z,35.50
2019-01-31T06:24:34.295Z,29.10
2019-01-31T06:25:34.284Z,31.70
2019-01-31T06:26:34.275Z,31.80
2019-01-31T06:27:34.266Z,30.50
2019-01-31T06:28:35.268Z,30.30
2019-01-31T06:29:34.243Z,33.60
2019-01-31T06:30:34.231Z,32.90
2019-01-31T06:31:34.222Z,31.60
2019-01-31T06:32:34.213Z,31.80
2019-01-31T06:33:34.200Z,32.90
2019-01-31T06:34:35.202Z,31.10
2019-01-31T06:35:34.179Z,33.20
2019-01-31T06:36:34.175Z,34.50
2019-01-31T06:37:34.159Z,31.70
2019-01-31T06:38:34.147Z,36.70
2019-01-31T06:39:34.138Z,32.90
2019-01-31T06:40:35.137Z,35.30
2019-01-31T06:41:34.119Z,32.00
2019-01-31T06:42:34.108Z,32.40
2019-01-31T06:43:34.097Z,30.90
2019-01-31T06:44:34.085Z,32.50
2019-01-31T06:45:34.074Z,31.00
2019-01-31T06:46:35.071Z,34.10
2019-01-31T06:47:34.054Z,36.80
2019-01-31T06:48:34.238Z,29.60
2019-01-31T06:49:34.039Z,31.90
2019-01-31T06:50:34.021Z,32.10
2019-01-31T06:51:34.009Z,35.40
2019-01-31T06:52:35.008Z,35.50
2019-01-31T06:53:33.992Z,35.90
2019-01-31T06:54:33.979Z,33.20
2019-01-31T06:55:33.968Z,33.60
2019-01-31T06:56:33.961Z,36.90
2019-01-31T06:57:33.947Z,35.70
2019-01-31T06:58:34.947Z,32.00
2019-01-31T06:59:33.930Z,34.20
2019-01-31T07:00:33.915Z,36.10
2019-01-31T07:01:33.906Z,37.30
2019-01-31T07:02:33.896Z,33.00
2019-01-31T07:03:33.883Z,34.20
2019-01-31T07:04:34.888Z,35.40
2019-01-31T07:05:33.865Z,35.70
2019-01-31T07:06:33.852Z,35.50
2019-01-31T07:07:33.842Z,34.40
2019-01-31T07:08:33.832Z,33.00
2019-01-31T07:09:33.823Z,33.90
2019-01-31T07:10:34.820Z,30.30
2019-01-31T07:11:34.954Z,31.70
2019-01-31T07:12:33.789Z,34.20
2019-01-31T07:13:34.117Z,33.20
2019-01-31T07:14:33.768Z,32.90
2019-01-31T07:15:33.757Z,34.50
2019-01-31T07:16:34.757Z,32.40
2019-01-31T07:17:33.736Z,32.60
2019-01-31T07:18:33.727Z,33.80
2019-01-31T07:19:33.714Z,35.50
2019-01-31T07:20:33.706Z,34.10
2019-01-31T07:21:33.697Z,34.10
2019-01-31T07:22:34.693Z,33.80
2019-01-31T07:23:33.674Z,32.30
2019-01-31T07:24:33.662Z,30.30
2019-01-31T07:25:33.652Z,35.00
2019-01-31T07:26:33.645Z,33.80
2019-01-31T07:27:33.631Z,32.50
2019-01-31T07:28:34.632Z,34.10
2019-01-31T07:29:33.611Z,32.90
2019-01-31T07:30:33.601Z,33.50
2019-01-31T07:31:33.588Z,33.20
2019-01-31T07:32:33.578Z,34.60
2019-01-31T07:33:33.567Z,32.70
2019-01-31T07:34:34.569Z,33.10
2019-01-31T07:35:33.546Z,32.90
2019-01-31T07:36:33.549Z,30.30
2019-01-31T07:37:33.525Z,31.00
2019-01-31T07:38:33.517Z,30.80
2019-01-31T07:39:33.505Z,31.80
2019-01-31T07:40:34.505Z,29.50
2019-01-31T07:41:41.123Z,31.80
2019-01-31T07:42:34.470Z,32.70
2019-01-31T07:43:33.462Z,31.90
2019-01-31T07:44:33.450Z,32.80
2019-01-31T07:45:33.444Z,35.10
2019-01-31T07:46:34.443Z,31.70
2019-01-31T07:47:33.423Z,30.40
2019-01-31T07:48:33.412Z,35.10
2019-01-31T07:49:33.401Z,32.70
2019-01-31T07:50:33.388Z,34.20
2019-01-31T07:51:33.378Z,35.30
2019-01-31T07:52:34.375Z,30.10
2019-01-31T07:53:33.361Z,32.80
2019-01-31T07:54:33.346Z,32.00
2019-01-31T07:55:33.335Z,28.00
2019-01-31T07:56:33.325Z,31.00
2019-01-31T07:57:33.315Z,31.60
2019-01-31T07:58:34.313Z,33.40
2019-01-31T07:59:33.292Z,30.90
2019-01-31T08:00:33.286Z,32.90
2019-01-31T08:01:33.271Z,29.60
2019-01-31T08:02:33.264Z,32.80
2019-01-31T08:03:33.252Z,29.60
2019-01-31T08:04:34.248Z,32.10
2019-01-31T08:05:33.230Z,32.30
2019-01-31T08:06:33.244Z,33.40
2019-01-31T08:07:33.210Z,28.10
2019-01-31T08:08:33.197Z,31.50
2019-01-31T08:09:33.187Z,31.40
2019-01-31T08:10:34.188Z,31.90
2019-01-31T08:11:33.174Z,27.90
2019-01-31T08:12:34.699Z,30.10
2019-01-31T08:13:33.146Z,32.40
2019-01-31T08:14:33.134Z,28.70
2019-01-31T08:15:33.127Z,29.30
2019-01-31T08:16:34.122Z,30.30
2019-01-31T08:17:33.106Z,28.70
2019-01-31T08:18:33.095Z,29.50
2019-01-31T08:19:33.081Z,33.00
2019-01-31T08:20:33.071Z,29.90
2019-01-31T08:21:33.060Z,30.20
2019-01-31T08:22:34.057Z,31.70
2019-01-31T08:23:33.038Z,32.00
2019-01-31T08:24:33.027Z,31.30
2019-01-31T08:25:33.018Z,31.40
2019-01-31T08:26:33.007Z,32.90
2019-01-31T08:27:32.999Z,30.50
2019-01-31T08:28:33.994Z,31.10
2019-01-31T08:29:32.974Z,34.40
2019-01-31T08:30:32.969Z,29.40
2019-01-31T08:31:32.957Z,30.50
2019-01-31T08:32:32.943Z,28.20
2019-01-31T08:33:32.933Z,29.60
2019-01-31T08:34:33.931Z,29.70
2019-01-31T08:35:32.913Z,31.40
2019-01-31T08:36:32.902Z,31.40
2019-01-31T08:37:32.890Z,29.60
2019-01-31T08:38:32.883Z,30.80
2019-01-31T08:39:32.868Z,32.80
2019-01-31T08:40:33.870Z,29.20
2019-01-31T08:41:32.849Z,31.00
2019-01-31T08:42:32.837Z,30.30
2019-01-31T08:43:32.826Z,31.00
2019-01-31T08:44:32.815Z,29.00
2019-01-31T08:45:32.805Z,31.90
2019-01-31T08:46:33.804Z,28.60
2019-01-31T08:47:32.784Z,30.30
2019-01-31T08:48:32.772Z,31.80
2019-01-31T08:49:32.762Z,27.40
2019-01-31T08:50:32.754Z,28.40
2019-01-31T08:51:32.741Z,28.50
2019-01-31T08:52:33.740Z,29.70
2019-01-31T08:53:32.720Z,31.50
2019-01-31T08:54:32.710Z,29.60
2019-01-31T08:55:32.698Z,30.20
2019-01-31T08:56:32.691Z,28.40
2019-01-31T08:57:32.678Z,30.70
2019-01-31T08:58:33.675Z,29.50
2019-01-31T08:59:32.659Z,28.40
2019-01-31T09:00:32.647Z,32.90
2019-01-31T09:01:32.634Z,28.10
2019-01-31T09:02:32.627Z,27.80
2019-01-31T09:03:32.615Z,28.20
2019-01-31T09:04:33.613Z,28.30
2019-01-31T09:05:32.592Z,28.30
2019-01-31T09:06:32.584Z,28.70
2019-01-31T09:07:32.588Z,28.60
2019-01-31T09:08:32.562Z,29.70
2019-01-31T09:09:32.549Z,28.60
2019-01-31T09:10:33.549Z,29.50
2019-01-31T09:11:32.529Z,28.40
2019-01-31T09:12:32.519Z,30.20
2019-01-31T09:13:32.510Z,27.10
2019-01-31T09:14:32.496Z,29.40
2019-01-31T09:15:32.488Z,29.40
2019-01-31T09:16:33.486Z,27.40
2019-01-31T09:17:32.466Z,29.30
2019-01-31T09:18:32.456Z,29.50
2019-01-31T09:19:32.443Z,29.10
2019-01-31T09:20:32.434Z,28.40
2019-01-31T09:21:32.424Z,28.50
2019-01-31T09:22:33.420Z,27.90
2019-01-31T09:23:32.401Z,29.50
2019-01-31T09:24:32.389Z,27.70
2019-01-31T09:25:32.381Z,26.50
2019-01-31T09:26:32.369Z,27.70
2019-01-31T09:27:32.359Z,29.00
2019-01-31T09:28:33.357Z,26.30
2019-01-31T09:29:32.369Z,27.60
2019-01-31T09:30:32.327Z,26.60
2019-01-31T09:31:32.317Z,29.10
2019-01-31T09:32:32.305Z,27.70
2019-01-31T09:33:32.296Z,27.80
2019-01-31T09:34:33.293Z,26.70
2019-01-31T09:35:32.275Z,25.80
2019-01-31T09:36:32.262Z,28.90
2019-01-31T09:37:32.251Z,28.60
2019-01-31T09:38:32.244Z,26.30
2019-01-31T09:39:32.230Z,28.20
2019-01-31T09:40:33.230Z,26.00
2019-01-31T09:41:32.209Z,27.10
2019-01-31T09:42:32.199Z,30.00
2019-01-31T09:43:32.188Z,25.50
2019-01-31T09:44:32.177Z,26.70
2019-01-31T09:45:32.168Z,28.70
2019-01-31T09:46:33.164Z,28.00
2019-01-31T09:47:32.147Z,26.80
2019-01-31T09:48:32.135Z,27.90
2019-01-31T09:49:32.128Z,27.00
2019-01-31T09:50:32.113Z,27.40
2019-01-31T09:51:32.106Z,29.30
2019-01-31T09:52:33.100Z,28.70
2019-01-31T09:53:32.082Z,28.00
2019-01-31T09:54:32.070Z,27.80
2019-01-31T09:55:32.059Z,25.20
2019-01-31T09:56:34.720Z,28.40
2019-01-31T09:57:32.039Z,26.80
2019-01-31T09:58:33.045Z,27.70
2019-01-31T09:59:32.017Z,28.00
2019-01-31T10:00:32.008Z,28.90
2019-01-31T10:01:31.996Z,27.40
2019-01-31T10:02:31.987Z,28.50
2019-01-31T10:03:34.737Z,27.10
2019-01-31T10:04:32.973Z,29.90
2019-01-31T10:05:31.954Z,26.30
2019-01-31T10:06:31.943Z,27.60
2019-01-31T10:07:31.933Z,28.60
2019-01-31T10:08:31.921Z,27.10
2019-01-31T10:09:31.913Z,26.50
2019-01-31T10:10:32.992Z,30.00
2019-01-31T10:11:31.975Z,29.10
2019-01-31T10:12:38.207Z,27.30
2019-01-31T10:13:32.866Z,26.00
2019-01-31T10:14:31.866Z,27.80
2019-01-31T10:15:31.899Z,26.60
2019-01-31T10:16:32.870Z,30.40
2019-01-31T10:17:31.835Z,27.60
2019-01-31T10:18:31.817Z,28.90
2019-01-31T10:19:31.851Z,27.90
2019-01-31T10:20:31.851Z,28.40
2019-01-31T10:21:31.783Z,27.20
2019-01-31T10:22:32.829Z,26.10
2019-01-31T10:23:31.786Z,28.40
2019-01-31T10:24:31.751Z,26.40
2019-01-31T10:25:31.802Z,26.60
2019-01-31T10:26:31.728Z,26.90
2019-01-31T10:27:31.717Z,24.50
2019-01-31T10:28:32.718Z,23.20
2019-01-31T10:29:31.698Z,27.00
2019-01-31T10:30:31.684Z,24.20
2019-01-31T10:31:31.673Z,24.90
2019-01-31T10:32:31.663Z,23.60
2019-01-31T10:33:31.653Z,22.90
2019-01-31T10:34:32.649Z,24.80
2019-01-31T10:35:31.629Z,22.80
2019-01-31T10:36:31.619Z,22.50
2019-01-31T10:37:31.608Z,21.50
2019-01-31T10:38:31.600Z,20.40
2019-01-31T10:39:31.591Z,24.70
2019-01-31T10:40:32.584Z,21.60
2019-01-31T10:41:31.566Z,22.40
2019-01-31T10:42:31.555Z,20.80
2019-01-31T10:43:31.545Z,21.70
2019-01-31T10:44:31.533Z,23.00
2019-01-31T10:45:31.523Z,19.20
2019-01-31T10:46:32.520Z,22.30
2019-01-31T10:47:31.500Z,19.40
2019-01-31T10:48:31.489Z,20.80
2019-01-31T10:49:31.480Z,21.90
2019-01-31T10:50:31.466Z,20.40
2019-01-31T10:51:31.458Z,21.90
2019-01-31T10:52:32.457Z,19.60
2019-01-31T10:53:31.435Z,20.70
2019-01-31T10:54:31.425Z,20.20
2019-01-31T10:55:31.411Z,19.90
2019-01-31T10:56:31.401Z,17.80
2019-01-31T10:57:31.392Z,18.50
2019-01-31T10:58:32.387Z,18.30
2019-01-31T10:59:31.369Z,18.30
2019-01-31T11:00:31.357Z,17.80
2019-01-31T11:01:31.346Z,17.50
2019-01-31T11:02:31.336Z,19.00
2019-01-31T11:03:31.324Z,17.80
2019-01-31T11:04:32.324Z,16.80
2019-01-31T11:05:31.302Z,16.90
2019-01-31T11:06:31.292Z,17.20
2019-01-31T11:07:31.285Z,17.90
2019-01-31T11:08:31.271Z,19.50
2019-01-31T11:09:31.259Z,17.80
2019-01-31T11:10:32.256Z,15.40
2019-01-31T11:11:31.236Z,16.20
2019-01-31T11:12:31.226Z,16.50
2019-01-31T11:13:31.215Z,16.30
2019-01-31T11:14:31.206Z,14.80
2019-01-31T11:15:31.193Z,17.00
2019-01-31T11:16:32.195Z,16.60
2019-01-31T11:17:31.172Z,17.20
2019-01-31T11:18:31.159Z,14.10
2019-01-31T11:19:31.152Z,16.80
2019-01-31T11:20:31.140Z,15.70
2019-01-31T11:21:31.130Z,16.40
2019-01-31T11:22:32.124Z,16.40
2019-01-31T11:23:31.104Z,16.60
2019-01-31T11:24:31.097Z,15.60
2019-01-31T11:25:31.083Z,14.60
2019-01-31T11:26:31.075Z,14.50
2019-01-31T11:27:31.061Z,15.90
2019-01-31T11:28:32.061Z,13.20
2019-01-31T11:29:31.039Z,13.80
2019-01-31T11:30:31.030Z,14.30
2019-01-31T11:31:31.020Z,16.40
2019-01-31T11:32:31.010Z,16.90
2019-01-31T11:33:31.001Z,16.20
2019-01-31T11:34:33.264Z,14.40
2019-01-31T11:35:30.979Z,17.20
2019-01-31T11:36:30.964Z,15.20
2019-01-31T11:37:30.953Z,15.30
2019-01-31T11:38:30.941Z,15.90
2019-01-31T11:39:30.931Z,13.40
2019-01-31T11:40:31.931Z,12.60
2019-01-31T11:41:30.909Z,12.50
2019-01-31T11:42:30.908Z,13.80
2019-01-31T11:43:30.887Z,13.20
2019-01-31T11:44:30.875Z,14.50
2019-01-31T11:45:30.866Z,13.70
2019-01-31T11:46:31.866Z,13.60
2019-01-31T11:47:30.844Z,15.50
2019-01-31T11:48:30.834Z,15.80
2019-01-31T11:49:30.825Z,14.40
2019-01-31T11:50:30.812Z,13.10
2019-01-31T11:51:30.799Z,15.60
2019-01-31T11:52:31.796Z,17.80
2019-01-31T11:53:30.776Z,15.40
2019-01-31T11:54:30.765Z,12.70
2019-01-31T11:55:30.756Z,12.70
2019-01-31T11:56:30.746Z,12.90
2019-01-31T11:57:30.735Z,12.20
2019-01-31T11:58:31.730Z,15.10
2019-01-31T11:59:30.711Z,16.00
2019-01-31T12:00:30.701Z,14.20
2019-01-31T12:01:30.691Z,13.10
2019-01-31T12:02:30.679Z,14.30
2019-01-31T12:03:30.668Z,15.00
2019-01-31T12:04:31.666Z,13.10
2019-01-31T12:05:30.650Z,13.20
2019-01-31T12:06:30.644Z,15.20
2019-01-31T12:07:30.638Z,13.80
2019-01-31T12:08:30.616Z,14.50
2019-01-31T12:09:30.608Z,12.70
2019-01-31T12:10:31.600Z,12.10
2019-01-31T12:11:30.583Z,15.50
2019-01-31T12:12:30.581Z,15.20
2019-01-31T12:13:30.559Z,13.00
2019-01-31T12:14:30.550Z,13.20
2019-01-31T12:15:30.541Z,14.60
2019-01-31T12:16:31.536Z,15.60
2019-01-31T12:17:30.517Z,12.50
2019-01-31T12:18:30.507Z,14.20
2019-01-31T12:19:30.503Z,12.90
2019-01-31T12:20:30.502Z,13.20
2019-01-31T12:21:30.474Z,11.60
2019-01-31T12:22:31.470Z,13.90
2019-01-31T12:23:32.383Z,13.70
2019-01-31T12:24:30.441Z,13.00
2019-01-31T12:25:30.433Z,12.80
2019-01-31T12:26:30.422Z,12.00
2019-01-31T12:27:30.410Z,13.10
2019-01-31T12:28:31.406Z,11.20
2019-01-31T12:29:30.389Z,11.40
2019-01-31T12:30:30.376Z,10.90
2019-01-31T12:31:30.381Z,11.80
2019-01-31T12:32:30.354Z,10.60
2019-01-31T12:33:30.991Z,9.10
2019-01-31T12:34:31.341Z,13.10
2019-01-31T12:35:30.324Z,13.20
2019-01-31T12:36:30.314Z,12.40
2019-01-31T12:37:30.301Z,11.70
2019-01-31T12:38:36.887Z,13.60
2019-01-31T12:39:31.281Z,13.50
2019-01-31T12:40:31.280Z,11.90
2019-01-31T12:41:30.257Z,15.20
2019-01-31T12:42:30.248Z,11.70
2019-01-31T12:43:35.149Z,14.00
2019-01-31T12:44:31.223Z,16.40
2019-01-31T12:45:30.214Z,11.00
2019-01-31T12:46:32.839Z,12.00
2019-01-31T12:47:30.195Z,12.90
2019-01-31T12:48:30.184Z,12.60
2019-01-31T12:49:30.172Z,11.80
2019-01-31T12:50:30.161Z,12.90
2019-01-31T12:51:30.153Z,12.50
2019-01-31T12:52:31.263Z,13.90