createdAt,value
2022-09-28T00:01:44.088Z,94378.46
2022-09-28T00:04:13.314Z,94368.05
2022-09-28T00:06:43.481Z,94367.30
2022-09-28T00:09:12.063Z,94370.91
2022-09-28T00:11:40.927Z,94362.95
2022-09-28T00:14:09.506Z,94365.98
2022-09-28T00:16:41.197Z,94368.52
2022-09-28T00:19:10.901Z,94360.69
2022-09-28T00:21:41.594Z,94356.38
2022-09-28T00:24:15.971Z,94355.75
2022-09-28T00:27:03.484Z,94358.67
2022-09-28T00:29:37.688Z,94358.31
2022-09-28T00:32:13.385Z,94363.29
2022-09-28T00:34:48.955Z,94362.14
2022-09-28T00:37:25.109Z,94358.84
2022-09-28T00:40:01.166Z,94354.42
2022-09-28T00:42:31.141Z,94357.60
2022-09-28T00:45:00.796Z,94360.11
2022-09-28T00:47:49.261Z,94361.91
2022-09-28T00:50:29.830Z,94361.85
2022-09-28T00:53:16.740Z,94356.81
2022-09-28T00:55:53.276Z,94355.86
2022-09-28T00:58:25.024Z,94356.04
2022-09-28T01:00:58.943Z,94357.48
2022-09-28T01:03:29.329Z,94357.41
2022-09-28T01:06:01.801Z,94363.95
2022-09-28T01:08:33.420Z,94368.38
2022-09-28T01:11:03.759Z,94362.96
2022-09-28T01:13:33.717Z,94362.61
2022-09-28T01:16:13.234Z,94361.08
2022-09-28T01:19:04.451Z,94366.69
2022-09-28T01:21:42.185Z,94359.73
2022-09-28T01:24:33.149Z,94362.54
2022-09-28T01:27:04.784Z,94359.17
2022-09-28T01:29:54.265Z,94362.20
2022-09-28T01:32:28.540Z,94365.28
2022-09-28T01:35:17.992Z,94359.22
2022-09-28T01:38:05.296Z,94355.00
2022-09-28T01:40:35.536Z,94372.83
2022-09-28T01:43:07.330Z,94377.92
2022-09-28T01:45:38.978Z,94370.11
2022-09-28T01:48:10.747Z,94375.79
2022-09-28T01:50:44.401Z,94372.67
2022-09-28T01:53:22.067Z,94370.84
2022-09-28T01:55:57.101Z,94377.88
2022-09-28T01:58:40.555Z,94376.32
2022-09-28T02:01:13.303Z,94363.98
2022-09-28T02:03:52.973Z,94375.30
2022-09-28T02:06:28.529Z,94368.94
2022-09-28T02:09:04.268Z,94382.50
2022-09-28T02:11:35.789Z,94387.84
2022-09-28T02:14:07.363Z,94385.44
2022-09-28T02:16:41.926Z,94397.52
2022-09-28T02:19:16.637Z,94385.59
2022-09-28T02:22:00.660Z,94393.27
2022-09-28T02:24:32.337Z,94381.95
2022-09-28T02:27:05.720Z,94382.52
2022-09-28T02:29:34.488Z,94387.48
2022-09-28T02:32:03.269Z,94301.77
2022-09-28T02:34:33.431Z,94376.66
2022-09-28T02:37:03.042Z,94389.86
2022-09-28T02:39:31.728Z,94380.62
2022-09-28T02:42:23.717Z,94381.78
2022-09-28T02:45:07.082Z,94380.09
2022-09-28T02:47:55.755Z,94371.49
2022-09-28T02:50:57.206Z,94390.94
2022-09-28T02:53:43.865Z,94390.66
2022-09-28T02:56:33.829Z,94392.98
2022-09-28T02:59:20.181Z,94380.60
2022-09-28T03:02:00.649Z,94395.59
2022-09-28T03:04:49.406Z,94390.75
2022-09-28T03:07:29.604Z,94387.22
2022-09-28T03:10:10.180Z,94405.22
2022-09-28T03:12:42.291Z,94399.59
2022-09-28T03:15:26.036Z,94405.14
2022-09-28T03:17:56.265Z,94402.60
2022-09-28T03:20:25.425Z,94404.30
2022-09-28T03:23:19.722Z,94407.89
2022-09-28T03:25:24.846Z,94411.20
2022-09-28T03:27:53.604Z,94418.87
2022-09-28T03:30:22.610Z,94420.03
2022-09-28T03:32:54.162Z,94421.27
2022-09-28T03:35:24.344Z,94424.20
2022-09-28T03:37:57.710Z,94417.08
2022-09-28T03:40:28.492Z,94422.48
2022-09-28T03:42:56.696Z,94417.70
2022-09-28T03:45:26.549Z,94429.20
2022-09-28T03:47:55.125Z,94423.47
2022-09-28T03:50:23.956Z,94421.02
2022-09-28T03:52:54.605Z,94416.33
2022-09-28T03:55:24.880Z,94412.72
2022-09-28T03:57:56.476Z,94420.02
2022-09-28T04:00:27.340Z,94421.31
2022-09-28T04:02:55.999Z,94427.95
2022-09-28T04:05:24.770Z,94429.09
2022-09-28T04:07:56.978Z,94429.90
2022-09-28T04:10:28.768Z,94428.16
2022-09-28T04:12:58.666Z,94426.47
2022-09-28T04:15:27.329Z,94421.83
2022-09-28T04:17:55.900Z,94423.80
2022-09-28T04:20:24.537Z,94418.42
2022-09-28T04:22:53.203Z,94415.52
2022-09-28T04:25:21.936Z,94418.77
2022-09-28T04:28:08.654Z,94426.91
2022-09-28T04:30:37.352Z,94420.32
2022-09-28T04:33:06.225Z,94423.76
2022-09-28T04:35:34.898Z,94422.72
2022-09-28T04:38:03.601Z,94424.95
2022-09-28T04:40:32.329Z,94428.83
2022-09-28T04:43:01.128Z,94398.23
2022-09-28T04:45:50.632Z,94426.38
2022-09-28T04:48:19.359Z,94425.05
2022-09-28T04:50:50.991Z,94428.28
2022-09-28T04:53:19.642Z,94431.91
2022-09-28T04:55:57.261Z,94428.00
2022-09-28T04:58:26.900Z,94420.30
2022-09-28T05:01:01.109Z,94422.13
2022-09-28T05:03:29.798Z,94418.03
2022-09-28T05:06:00.016Z,94411.09
2022-09-28T05:08:30.827Z,94425.33
2022-09-28T05:11:09.958Z,94422.02
2022-09-28T05:13:45.278Z,94413.92
2022-09-28T05:16:16.658Z,94418.16
2022-09-28T05:18:45.475Z,94421.59
2022-09-28T05:21:16.293Z,94429.31
2022-09-28T05:23:48.761Z,94434.11
2022-09-28T05:26:17.562Z,94431.34
2022-09-28T05:28:46.319Z,94425.42
2022-09-28T05:31:15.516Z,94438.64
2022-09-28T05:33:44.175Z,94441.95
2022-09-28T05:36:12.920Z,94448.41
2022-09-28T05:38:41.614Z,94448.70
2022-09-28T05:41:10.419Z,94450.89
2022-09-28T05:43:39.189Z,94448.39
2022-09-28T05:46:09.488Z,94427.49
2022-09-28T05:48:38.138Z,94434.14
2022-09-28T05:51:07.093Z,94439.53
2022-09-28T05:53:38.738Z,94444.28
2022-09-28T05:56:10.527Z,94441.73
2022-09-28T05:58:39.386Z,94442.11
2022-09-28T06:01:08.128Z,94435.36
2022-09-28T06:03:38.364Z,94433.67
2022-09-28T06:06:07.149Z,94437.03
2022-09-28T06:08:35.971Z,94446.45
2022-09-28T06:11:04.694Z,94438.59
2022-09-28T06:13:33.432Z,94457.12
2022-09-28T06:16:03.859Z,94461.73
2022-09-28T06:18:32.468Z,94463.80
2022-09-28T06:21:01.610Z,94467.48
2022-09-28T06:23:30.380Z,94471.16
2022-09-28T06:26:01.378Z,94478.90
2022-09-28T06:28:30.131Z,94481.18
2022-09-28T06:31:03.255Z,94480.05
2022-09-28T06:33:34.366Z,94481.36
2022-09-28T06:36:03.288Z,94476.20
2022-09-28T06:38:31.879Z,94404.16
2022-09-28T06:41:00.657Z,94467.14
2022-09-28T06:43:34.116Z,94461.88
2022-09-28T06:46:05.515Z,94467.25
2022-09-28T06:48:38.131Z,94478.29
2022-09-28T06:51:09.691Z,94483.37
2022-09-28T06:53:38.810Z,94475.25
2022-09-28T06:56:12.087Z,94482.74
2022-09-28T06:58:40.742Z,94479.19
2022-09-28T07:01:14.727Z,94476.45
2022-09-28T07:03:43.274Z,94476.17
2022-09-28T07:06:13.440Z,94483.02
2022-09-28T07:08:42.080Z,94481.59
2022-09-28T07:11:11.246Z,94492.61
2022-09-28T07:13:56.004Z,94499.22
2022-09-28T07:16:12.416Z,94492.94
2022-09-28T07:18:42.277Z,94494.73
2022-09-28T07:21:20.619Z,94494.50
2022-09-28T07:23:51.150Z,94497.47
2022-09-28T07:26:12.321Z,94504.62
2022-09-28T07:28:41.413Z,94506.31
2022-09-28T07:31:11.133Z,94500.48
2022-09-28T07:33:42.785Z,94504.19
2022-09-28T07:36:11.584Z,94511.84
2022-09-28T07:38:42.684Z,94504.41
2022-09-28T07:41:18.953Z,94499.13
2022-09-28T07:43:47.723Z,94503.27
2022-09-28T07:46:17.716Z,94506.22
2022-09-28T07:48:46.425Z,94494.86
2022-09-28T07:51:18.170Z,94496.38
2022-09-28T07:53:48.094Z,94501.06
2022-09-28T07:56:18.515Z,94497.20
2022-09-28T07:58:49.657Z,94508.08
2022-09-28T08:01:19.386Z,94490.20
2022-09-28T08:03:48.668Z,94503.05
2022-09-28T08:06:18.424Z,94504.17
2022-09-28T08:08:47.050Z,94508.73
2022-09-28T08:11:19.494Z,94503.55
2022-09-28T08:13:48.251Z,94508.58
2022-09-28T08:16:18.722Z,94510.72
2022-09-28T08:18:52.057Z,94508.53
2022-09-28T08:21:40.517Z,94502.41
2022-09-28T08:24:12.331Z,94498.57
2022-09-28T08:26:41.305Z,94483.92
2022-09-28T08:29:10.182Z,94500.38
2022-09-28T08:31:38.982Z,94498.02
2022-09-28T08:34:09.193Z,94500.52
2022-09-28T08:36:40.626Z,94505.66
2022-09-28T08:39:09.644Z,94508.62
2022-09-28T08:41:53.194Z,94504.56
2022-09-28T08:44:24.622Z,94501.02
2022-09-28T08:46:56.240Z,94503.19
2022-09-28T08:49:34.068Z,94497.36
2022-09-28T08:52:07.663Z,94500.77
2022-09-28T08:54:48.864Z,94505.22
2022-09-28T08:57:20.839Z,94490.19
2022-09-28T08:59:58.387Z,94475.54
2022-09-28T09:02:36.215Z,94472.25
2022-09-28T09:05:07.702Z,94487.56
2022-09-28T09:08:12.888Z,94482.14
2022-09-28T09:10:59.075Z,94476.69
2022-09-28T09:13:59.720Z,94488.02
2022-09-28T09:16:46.499Z,94483.44
2022-09-28T09:19:51.363Z,94479.86
2022-09-28T09:22:41.256Z,94418.45
2022-09-28T09:25:21.744Z,94475.41
2022-09-28T09:28:13.768Z,94464.39
2022-09-28T09:31:03.395Z,94465.18
2022-09-28T09:33:41.814Z,94464.28
2022-09-28T09:36:16.023Z,94466.08
2022-09-28T09:39:19.460Z,94470.73
2022-09-28T09:41:54.062Z,94466.28
2022-09-28T09:44:28.204Z,94458.78
2022-09-28T09:47:07.271Z,94455.48
2022-09-28T09:49:38.904Z,94459.05
2022-09-28T09:52:13.022Z,94453.66
2022-09-28T09:54:53.475Z,94457.00
2022-09-28T09:57:35.939Z,94450.38
2022-09-28T10:00:06.470Z,94457.33
2022-09-28T10:02:38.236Z,94455.41
2022-09-28T10:05:15.719Z,94449.88
2022-09-28T10:08:05.263Z,94449.93
2022-09-28T10:10:39.705Z,94446.36
2022-09-28T10:13:14.127Z,94456.28
2022-09-28T10:15:45.303Z,94454.64
2022-09-28T10:18:15.759Z,94449.64
2022-09-28T10:20:47.181Z,94448.34
2022-09-28T10:23:34.062Z,94443.95
2022-09-28T10:26:25.354Z,94433.34
2022-09-28T10:28:57.093Z,94437.26
2022-09-28T10:31:43.673Z,94425.66
2022-09-28T10:34:14.929Z,94398.24
2022-09-28T10:36:52.560Z,94423.22
2022-09-28T10:39:28.373Z,94414.74
2022-09-28T10:41:59.133Z,94419.97
2022-09-28T10:44:28.464Z,94423.27
2022-09-28T10:46:59.942Z,94419.81
2022-09-28T10:49:41.059Z,94410.21
2022-09-28T10:52:08.934Z,94401.69
2022-09-28T10:54:39.097Z,94396.19
2022-09-28T10:57:13.461Z,94400.05
2022-09-28T10:59:43.186Z,94394.34
2022-09-28T11:02:25.281Z,94386.92
2022-09-28T11:04:56.990Z,94381.62
2022-09-28T11:07:52.549Z,94381.38
2022-09-28T11:10:25.303Z,94380.14
2022-09-28T11:12:55.555Z,94381.44
2022-09-28T11:15:27.292Z,94370.38
2022-09-28T11:17:58.907Z,94363.70
2022-09-28T11:20:30.586Z,94364.23
2022-09-28T11:23:23.501Z,94355.48
2022-09-28T11:26:07.165Z,94357.84
2022-09-28T11:28:39.938Z,94364.88
2022-09-28T11:31:14.587Z,94351.66
2022-09-28T11:33:49.072Z,94350.88
2022-09-28T11:36:23.424Z,94348.58
2022-09-28T11:39:02.377Z,94348.44
2022-09-28T11:41:43.949Z,94323.83
2022-09-28T11:44:44.309Z,94331.87
2022-09-28T11:47:15.894Z,94336.78
2022-09-28T11:50:12.024Z,94341.83
2022-09-28T11:52:46.547Z,94341.36
2022-09-28T11:55:24.456Z,94344.48
2022-09-28T11:58:06.534Z,94335.66
2022-09-28T12:00:38.447Z,94345.08
2022-09-28T12:03:10.145Z,94342.41
2022-09-28T12:05:41.947Z,94338.06
2022-09-28T12:08:37.546Z,94330.87
2022-09-28T12:11:18.427Z,94333.13
2022-09-28T12:13:52.678Z,94330.28
2022-09-28T12:17:04.117Z,94331.72
2022-09-28T12:19:31.015Z,94336.06
2022-09-28T12:22:02.776Z,94338.22
2022-09-28T12:24:35.959Z,94329.19
2022-09-28T12:27:14.391Z,94324.72
2022-09-28T12:29:48.357Z,94328.97
2022-09-28T12:32:38.226Z,94328.35
2022-09-28T12:35:16.066Z,94335.23
2022-09-28T12:37:59.669Z,94336.55
2022-09-28T12:40:39.815Z,94332.11
2022-09-28T12:43:42.026Z,94331.55
2022-09-28T12:46:16.715Z,94323.95
2022-09-28T12:49:33.146Z,94327.65
2022-09-28T12:51:30.614Z,94333.13
2022-09-28T12:54:38.961Z,94320.93
2022-09-28T12:57:15.279Z,94327.59
2022-09-28T12:59:47.442Z,94328.29
2022-09-28T13:02:53.204Z,94323.24
2022-09-28T13:05:56.715Z,94328.02
2022-09-28T13:08:38.244Z,94333.98
2022-09-28T13:11:31.191Z,94331.78
2022-09-28T13:14:31.435Z,94332.31
2022-09-28T13:17:04.564Z,94333.03
2022-09-28T13:19:36.783Z,94327.73
2022-09-28T13:22:32.020Z,94323.56
2022-09-28T13:25:06.623Z,94311.52
2022-09-28T13:27:38.173Z,94331.69
2022-09-28T13:30:11.409Z,94322.42
2022-09-28T13:32:40.922Z,94329.78
2022-09-28T13:35:15.919Z,94327.97
2022-09-28T13:37:47.184Z,94335.72
2022-09-28T13:40:16.289Z,94347.90
2022-09-28T13:42:53.443Z,94335.02
2022-09-28T13:45:26.555Z,94344.13
2022-09-28T13:48:20.528Z,94336.94
2022-09-28T13:51:04.292Z,94339.73
2022-09-28T13:53:48.355Z,94330.59
2022-09-28T13:56:49.167Z,94330.16
2022-09-28T13:59:29.863Z,94327.56
2022-09-28T14:02:25.243Z,94326.30
2022-09-28T14:04:57.333Z,94327.44
2022-09-28T14:07:29.283Z,94331.67
2022-09-28T14:10:18.891Z,94327.73
2022-09-28T14:12:57.517Z,94326.64
2022-09-28T14:15:38.260Z,94328.02
2022-09-28T14:18:25.819Z,94319.07
2022-09-28T14:21:30.617Z,94312.34
2022-09-28T14:24:18.727Z,94306.35
2022-09-28T14:26:56.258Z,94314.17
2022-09-28T14:29:40.063Z,94308.48
2022-09-28T14:32:14.311Z,94302.25
2022-09-28T14:34:50.700Z,94305.16
2022-09-28T14:37:39.907Z,94301.19
2022-09-28T14:40:38.697Z,94297.81
2022-09-28T14:43:25.358Z,94309.27
2022-09-28T14:46:15.372Z,94315.40
2022-09-28T14:49:04.747Z,94319.48
2022-09-28T14:51:37.915Z,94329.46
2022-09-28T14:54:12.373Z,94319.25
2022-09-28T14:56:52.522Z,94311.37
2022-09-28T14:59:34.088Z,94313.22
2022-09-28T15:02:11.642Z,94320.15
2022-09-28T15:04:46.367Z,94309.20
2022-09-28T15:07:21.441Z,94312.78
2022-09-28T15:09:52.791Z,94315.94
2022-09-28T15:12:27.658Z,94320.57
2022-09-28T15:15:10.243Z,94319.31
2022-09-28T15:17:42.533Z,94324.22
2022-09-28T15:20:30.406Z,94328.86
2022-09-28T15:23:03.561Z,94331.35
2022-09-28T15:25:39.333Z,94335.16
2022-09-28T15:28:21.543Z,94331.16
2022-09-28T15:30:50.693Z,94343.88
2022-09-28T15:33:51.875Z,94341.33
2022-09-28T15:36:23.960Z,94342.06
2022-09-28T15:39:04.671Z,94332.88
2022-09-28T15:41:34.720Z,94344.67
2022-09-28T15:44:07.940Z,94336.61
2022-09-28T15:46:39.567Z,94342.99
2022-09-28T15:49:10.946Z,94345.00
2022-09-28T15:51:56.416Z,94342.16
2022-09-28T15:54:28.078Z,94266.59
2022-09-28T15:57:06.361Z,94343.56
2022-09-28T15:59:45.415Z,94350.47
2022-09-28T16:02:29.212Z,94349.78
2022-09-28T16:05:01.299Z,94351.63
2022-09-28T16:08:11.116Z,94353.48
2022-09-28T16:11:24.753Z,94351.00
2022-09-28T16:13:59.972Z,94353.48
2022-09-28T16:16:54.346Z,94349.55
2022-09-28T16:19:26.322Z,94347.66
2022-09-28T16:22:00.486Z,94352.20
2022-09-28T16:24:32.096Z,94356.16
2022-09-28T16:27:06.479Z,94351.44
2022-09-28T16:29:40.591Z,94359.80
2022-09-28T16:32:31.596Z,94355.13
2022-09-28T16:35:25.218Z,94360.98
2022-09-28T16:38:13.931Z,94361.53
2022-09-28T16:40:49.620Z,94363.41
2022-09-28T16:43:25.988Z,94361.64
2022-09-28T16:45:58.329Z,94365.61
2022-09-28T16:48:30.145Z,94366.00
2022-09-28T16:50:59.309Z,94369.09
2022-09-28T16:53:46.441Z,94381.22
2022-09-28T16:56:15.190Z,94370.50
2022-09-28T16:58:44.259Z,94377.95
2022-09-28T17:01:14.930Z,94349.91
2022-09-28T17:03:48.354Z,94376.45
2022-09-28T17:06:21.662Z,94373.78
2022-09-28T17:08:50.359Z,94373.68
2022-09-28T17:11:24.483Z,94358.16
2022-09-28T17:13:51.729Z,94373.03
2022-09-28T17:16:42.697Z,94373.52
2022-09-28T17:18:53.648Z,94374.78
2022-09-28T17:21:22.349Z,94369.98
2022-09-28T17:23:54.488Z,94380.97
2022-09-28T17:26:34.871Z,94385.38
2022-09-28T17:29:03.750Z,94365.25
2022-09-28T17:31:32.468Z,94385.01
2022-09-28T17:34:03.188Z,94378.16
2022-09-28T17:36:31.895Z,94385.28
2022-09-28T17:39:03.825Z,94383.30
2022-09-28T17:41:34.167Z,94382.73
2022-09-28T17:44:04.420Z,94380.52
2022-09-28T17:46:36.410Z,94386.68
2022-09-28T17:49:07.461Z,94384.89
2022-09-28T17:51:41.476Z,94384.76
2022-09-28T17:54:10.341Z,94388.27
2022-09-28T17:56:39.117Z,94397.23
2022-09-28T17:59:10.509Z,94387.66
2022-09-28T18:01:43.136Z,94398.30
2022-09-28T18:04:33.738Z,94403.14
2022-09-28T18:06:47.721Z,94401.84
2022-09-28T18:09:16.730Z,94404.69
2022-09-28T18:11:46.177Z,94414.05
2022-09-28T18:14:17.921Z,94407.91
2022-09-28T18:16:49.272Z,94417.05
2022-09-28T18:19:19.500Z,94415.36
2022-09-28T18:21:48.486Z,94420.19
2022-09-28T18:24:17.383Z,94426.64
2022-09-28T18:26:45.981Z,94412.24
2022-09-28T18:29:17.570Z,94433.56
2022-09-28T18:31:47.891Z,94437.61
2022-09-28T18:34:16.820Z,94437.95
2022-09-28T18:36:47.094Z,94443.77
2022-09-28T18:39:15.821Z,94438.79
2022-09-28T18:41:44.444Z,94447.18
2022-09-28T18:44:14.795Z,94442.55
2022-09-28T18:49:44.750Z,94444.97
2022-09-28T18:52:12.728Z,94443.72
2022-09-28T18:55:07.622Z,94442.55
2022-09-28T19:03:51.327Z,94450.65
2022-09-28T19:09:25.376Z,94463.75
2022-09-28T19:11:59.000Z,94452.76
2022-09-28T19:14:34.153Z,94461.84
2022-09-28T19:17:03.072Z,94466.63
2022-09-28T19:19:35.064Z,94451.48
2022-09-28T19:22:05.184Z,94461.58
2022-09-28T19:24:34.015Z,94455.44
2022-09-28T19:27:02.742Z,94452.66
2022-09-28T19:29:31.358Z,94462.92
2022-09-28T19:32:02.780Z,94465.19
2022-09-28T19:37:25.734Z,94458.63
2022-09-28T19:39:55.026Z,94464.19
2022-09-28T19:42:27.228Z,94474.53
2022-09-28T19:45:04.744Z,94468.03
2022-09-28T19:47:33.668Z,94388.77
2022-09-28T19:50:04.971Z,94481.66
2022-09-28T19:52:33.751Z,94477.03
2022-09-28T19:55:06.932Z,94461.99
2022-09-28T19:57:37.822Z,94473.17
2022-09-28T20:00:09.869Z,94468.64
2022-09-28T20:02:38.692Z,94466.45
2022-09-28T20:05:07.741Z,94472.76
2022-09-28T20:07:37.127Z,94482.09
2022-09-28T20:10:06.443Z,94474.02
2022-09-28T20:12:44.435Z,94465.77
2022-09-28T20:15:13.396Z,94472.84
2022-09-28T20:17:43.759Z,94483.33
2022-09-28T20:20:12.721Z,94475.09
2022-09-28T20:22:45.557Z,94472.08
2022-09-28T20:25:14.087Z,94471.33
2022-09-28T20:27:44.442Z,94472.57
2022-09-28T20:30:14.958Z,94476.50
2022-09-28T20:32:51.620Z,94483.39
2022-09-28T20:35:32.255Z,94479.71
2022-09-28T20:37:55.835Z,94477.69
2022-09-28T20:40:37.267Z,94483.33
2022-09-28T20:43:10.726Z,94479.88
2022-09-28T20:45:41.230Z,94458.61
2022-09-28T20:48:12.986Z,94486.23
2022-09-28T20:50:45.379Z,94491.22
2022-09-28T20:53:18.496Z,94499.80
2022-09-28T20:55:47.533Z,94500.13
2022-09-28T20:58:17.723Z,94509.36
2022-09-28T21:00:50.035Z,94509.03
2022-09-28T21:03:23.183Z,94512.20
2022-09-28T21:06:26.423Z,94501.97
2022-09-28T21:08:52.602Z,94503.42
2022-09-28T21:11:27.177Z,94511.98
2022-09-28T21:14:02.134Z,94515.65
2022-09-28T21:16:33.221Z,94510.25
2022-09-28T21:19:02.230Z,94510.47
2022-09-28T21:21:31.290Z,94512.28
2022-09-28T21:24:02.591Z,94516.87
2022-09-28T21:26:33.239Z,94528.08
2022-09-28T21:29:14.545Z,94527.91
2022-09-28T21:31:47.803Z,94534.95
2022-09-28T21:34:24.891Z,94522.95
2022-09-28T21:36:54.915Z,94516.46
2022-09-28T21:39:28.057Z,94526.13
2022-09-28T21:41:57.073Z,94528.08
2022-09-28T21:44:36.596Z,94523.97
2022-09-28T21:47:05.845Z,94524.05
2022-09-28T21:49:45.122Z,94525.69
2022-09-28T21:52:17.138Z,94520.95
2022-09-28T21:54:47.495Z,94514.33
2022-09-28T22:04:29.022Z,94515.11
2022-09-28T22:09:34.429Z,94517.34
2022-09-28T22:12:12.431Z,94507.49
2022-09-28T22:14:48.404Z,94510.98
2022-09-28T22:17:24.644Z,94509.91
2022-09-28T22:19:57.013Z,94515.33
2022-09-28T22:22:42.757Z,94509.08
2022-09-28T22:25:31.604Z,94501.83
2022-09-28T22:28:09.069Z,94495.65
2022-09-28T22:30:52.231Z,94510.71
2022-09-28T22:33:26.229Z,94507.53
2022-09-28T22:36:10.994Z,94509.39
2022-09-28T22:38:45.715Z,94493.88
2022-09-28T22:41:47.349Z,94515.56
2022-09-28T22:44:26.888Z,94519.68
2022-09-28T22:47:05.766Z,94508.67
2022-09-28T22:49:37.906Z,94502.86
2022-09-28T22:52:31.457Z,94505.05
2022-09-28T22:54:58.853Z,94510.95
2022-09-28T22:57:46.966Z,94507.65
2022-09-28T23:00:21.587Z,94520.58
2022-09-28T23:02:50.728Z,94517.63
2022-09-28T23:08:37.241Z,94522.80
2022-09-28T23:11:17.541Z,94510.86
2022-09-28T23:13:57.211Z,94512.15
2022-09-28T23:16:37.030Z,94515.98
2022-09-28T23:19:05.960Z,94505.91
2022-09-28T23:21:56.078Z,94510.19
2022-09-28T23:27:29.356Z,94505.35
2022-09-28T23:30:11.686Z,94513.91
2022-09-28T23:32:43.623Z,94516.77
2022-09-28T23:35:33.793Z,94504.43
2022-09-28T23:38:21.421Z,94504.34
2022-09-28T23:41:13.785Z,94495.89
2022-09-28T23:47:00.191Z,94496.81
2022-09-28T23:49:46.001Z,94509.38
2022-09-28T23:52:19.171Z,94511.59
2022-09-28T23:54:51.207Z,94507.92
2022-09-28T23:57:20.062Z,94501.97
2022-09-28T23:59:50.317Z,94491.67
