createdAt,value
2023-02-19T00:01:51.984Z,1.70
2023-02-19T00:04:23.734Z,1.60
2023-02-19T00:06:51.144Z,1.80
2023-02-19T00:09:20.124Z,1.55
2023-02-19T00:11:48.168Z,1.50
2023-02-19T00:14:18.216Z,1.70
2023-02-19T00:16:45.753Z,1.70
2023-02-19T00:19:18.110Z,1.50
2023-02-19T00:21:50.617Z,1.58
2023-02-19T00:24:20.006Z,1.42
2023-02-19T00:26:48.239Z,1.63
2023-02-19T00:29:21.041Z,1.73
2023-02-19T00:31:51.178Z,1.67
2023-02-19T00:34:25.977Z,2.00
2023-02-19T00:36:53.415Z,1.70
2023-02-19T00:39:21.457Z,1.90
2023-02-19T00:41:48.718Z,1.70
2023-02-19T00:44:18.881Z,1.52
2023-02-19T00:46:48.731Z,1.83
2023-02-19T00:49:22.391Z,1.55
2023-02-19T00:51:52.529Z,1.50
2023-02-19T00:54:22.755Z,1.50
2023-02-19T00:56:53.150Z,1.70
2023-02-19T00:59:22.484Z,1.60
2023-02-19T01:01:51.971Z,1.55
2023-02-19T01:04:19.312Z,1.67
2023-02-19T01:06:48.803Z,1.65
2023-02-19T01:09:16.196Z,1.33
2023-02-19T01:11:43.337Z,1.55
2023-02-19T01:14:11.918Z,1.50
2023-02-19T01:16:41.335Z,1.45
2023-02-19T01:19:10.880Z,1.80
2023-02-19T01:21:40.726Z,1.52
2023-02-19T01:24:07.958Z,1.55
2023-02-19T01:26:35.191Z,1.50
2023-02-19T01:29:06.404Z,1.50
2023-02-19T01:31:35.069Z,1.58
2023-02-19T01:34:04.250Z,1.80
2023-02-19T01:36:34.236Z,1.55
2023-02-19T01:39:05.040Z,1.27
2023-02-19T01:41:36.275Z,1.60
2023-02-19T01:44:12.202Z,1.60
2023-02-19T01:46:44.039Z,1.55
2023-02-19T01:49:15.273Z,1.50
2023-02-19T01:51:48.219Z,1.70
2023-02-19T01:54:20.361Z,1.42
2023-02-19T01:56:49.047Z,1.60
2023-02-19T01:59:18.282Z,1.30
2023-02-19T02:01:48.675Z,1.98
2023-02-19T02:04:17.385Z,1.60
2023-02-19T02:06:57.480Z,1.88
2023-02-19T02:09:48.206Z,1.70
2023-02-19T02:12:15.429Z,1.50
2023-02-19T02:14:47.845Z,1.40
2023-02-19T02:17:36.879Z,1.60
2023-02-19T02:20:13.335Z,1.50
2023-02-19T02:23:11.540Z,1.50
2023-02-19T02:25:53.596Z,1.50
2023-02-19T02:28:29.540Z,1.50
2023-02-19T02:31:06.480Z,1.50
2023-02-19T02:33:40.051Z,1.50
2023-02-19T02:36:13.919Z,1.70
2023-02-19T02:41:11.896Z,1.50
2023-02-19T02:43:40.269Z,1.60
2023-02-19T02:46:11.385Z,1.40
2023-02-19T02:49:01.343Z,1.70
2023-02-19T02:51:47.586Z,1.50
2023-02-19T02:55:03.866Z,1.70
2023-02-19T02:57:34.263Z,1.27
2023-02-19T03:00:04.309Z,1.40
2023-02-19T03:02:32.240Z,1.42
2023-02-19T03:05:42.750Z,1.48
2023-02-19T03:08:21.783Z,1.50
2023-02-19T03:11:21.276Z,1.55
2023-02-19T03:14:14.563Z,1.50
2023-02-19T03:17:04.718Z,1.30
2023-02-19T03:19:37.807Z,1.35
2023-02-19T03:22:14.369Z,1.40
2023-02-19T03:25:11.076Z,1.45
2023-02-19T03:27:41.619Z,1.60
2023-02-19T03:30:14.427Z,1.60
2023-02-19T03:33:13.016Z,1.45
2023-02-19T03:35:47.723Z,1.70
2023-02-19T03:38:21.577Z,1.50
2023-02-19T03:41:10.092Z,1.38
2023-02-19T03:43:50.206Z,1.40
2023-02-19T03:46:31.478Z,1.30
2023-02-19T03:49:09.092Z,1.42
2023-02-19T03:51:50.318Z,1.50
2023-02-19T03:54:23.801Z,1.70
2023-02-19T03:59:48.598Z,1.50
2023-02-19T04:02:48.054Z,1.60
2023-02-19T04:05:25.848Z,1.77
2023-02-19T04:07:59.298Z,1.60
2023-02-19T04:10:32.340Z,1.27
2023-02-19T04:13:08.701Z,1.60
2023-02-19T04:15:40.413Z,1.40
2023-02-19T04:18:11.068Z,1.40
2023-02-19T04:20:43.628Z,1.67
2023-02-19T04:23:12.334Z,1.35
2023-02-19T04:25:44.111Z,1.50
2023-02-19T04:28:14.473Z,1.42
2023-02-19T04:30:43.530Z,1.50
2023-02-19T04:33:13.070Z,1.70
2023-02-19T04:35:40.252Z,1.77
2023-02-19T04:38:07.920Z,1.63
2023-02-19T04:40:37.636Z,1.30
2023-02-19T04:43:04.923Z,1.98
2023-02-19T04:45:32.273Z,1.48
2023-02-19T04:47:59.545Z,1.30
2023-02-19T04:50:26.732Z,1.60
2023-02-19T04:52:54.220Z,1.50
2023-02-19T04:55:23.604Z,1.80
2023-02-19T04:57:50.760Z,1.80
2023-02-19T05:00:18.237Z,1.60
2023-02-19T05:02:45.393Z,1.52
2023-02-19T05:05:12.604Z,1.60
2023-02-19T05:07:42.661Z,1.58
2023-02-19T05:10:12.179Z,1.33
2023-02-19T05:12:39.367Z,1.40
2023-02-19T05:15:06.995Z,1.70
2023-02-19T05:17:34.849Z,1.70
2023-02-19T05:20:05.024Z,1.52
2023-02-19T05:22:39.168Z,1.50
2023-02-19T05:25:06.626Z,1.40
2023-02-19T05:27:33.805Z,1.60
2023-02-19T05:30:04.940Z,1.50
2023-02-19T05:32:32.107Z,1.73
2023-02-19T05:35:02.467Z,1.40
2023-02-19T05:37:32.997Z,1.45
2023-02-19T05:40:02.436Z,1.20
2023-02-19T05:42:32.300Z,1.20
2023-02-19T05:44:59.592Z,1.33
2023-02-19T05:47:27.002Z,1.40
2023-02-19T05:49:54.344Z,1.60
2023-02-19T05:52:24.117Z,1.50
2023-02-19T05:54:51.258Z,1.52
2023-02-19T05:57:20.392Z,1.40
2023-02-19T05:59:47.805Z,1.70
2023-02-19T06:02:15.109Z,1.50
2023-02-19T06:04:44.425Z,1.40
2023-02-19T06:07:14.099Z,1.70
2023-02-19T06:09:45.866Z,1.40
2023-02-19T06:12:15.488Z,1.30
2023-02-19T06:14:42.707Z,1.70
2023-02-19T06:17:09.937Z,1.20
2023-02-19T06:19:38.250Z,1.30
2023-02-19T06:22:05.645Z,1.20
2023-02-19T06:24:33.766Z,1.20
2023-02-19T06:27:00.981Z,1.40
2023-02-19T06:29:28.633Z,1.23
2023-02-19T06:31:55.951Z,1.42
2023-02-19T06:34:26.223Z,1.20
2023-02-19T06:36:54.225Z,1.05
2023-02-19T06:39:21.510Z,1.30
2023-02-19T06:41:50.994Z,1.20
2023-02-19T06:44:18.333Z,1.40
2023-02-19T06:46:45.515Z,1.08
2023-02-19T06:49:15.369Z,1.45
2023-02-19T06:51:43.749Z,1.30
2023-02-19T06:54:10.827Z,0.98
2023-02-19T06:56:41.895Z,1.20
2023-02-19T06:59:16.913Z,1.50
2023-02-19T07:01:49.728Z,1.48
2023-02-19T07:04:17.509Z,1.35
2023-02-19T07:06:45.075Z,1.30
2023-02-19T07:09:14.803Z,1.13
2023-02-19T07:11:43.244Z,1.40
2023-02-19T07:14:16.696Z,1.35
2023-02-19T07:16:47.635Z,1.50
2023-02-19T07:19:15.921Z,1.40
2023-02-19T07:21:45.798Z,1.50
2023-02-19T07:24:19.091Z,1.40
2023-02-19T07:29:13.930Z,1.50
2023-02-19T07:31:43.655Z,1.52
2023-02-19T07:34:13.076Z,1.30
2023-02-19T07:36:40.573Z,1.45
2023-02-19T07:39:10.177Z,1.73
2023-02-19T07:41:38.145Z,1.40
2023-02-19T07:44:06.934Z,1.40
2023-02-19T07:46:34.428Z,1.42
2023-02-19T07:49:01.790Z,1.55
2023-02-19T07:51:29.356Z,1.85
2023-02-19T07:53:58.436Z,1.63
2023-02-19T07:56:25.611Z,1.83
2023-02-19T07:58:55.417Z,1.88
2023-02-19T08:01:44.320Z,1.55
2023-02-19T08:04:17.470Z,1.40
2023-02-19T08:06:44.780Z,1.58
2023-02-19T08:09:12.978Z,1.70
2023-02-19T08:11:58.616Z,1.85
2023-02-19T08:14:26.922Z,1.90
2023-02-19T08:16:54.533Z,1.30
2023-02-19T08:19:22.215Z,1.40
2023-02-19T08:21:50.578Z,1.48
2023-02-19T08:24:17.746Z,1.35
2023-02-19T08:26:45.039Z,2.25
2023-02-19T08:29:12.727Z,2.28
2023-02-19T08:31:40.048Z,2.40
2023-02-19T08:34:07.459Z,2.75
2023-02-19T08:36:34.733Z,3.05
2023-02-19T08:39:04.458Z,2.95
2023-02-19T08:41:31.755Z,3.25
2023-02-19T08:43:59.078Z,3.33
2023-02-19T08:46:26.467Z,3.28
2023-02-19T08:48:53.686Z,3.58
2023-02-19T08:51:21.075Z,3.30
2023-02-19T08:53:48.474Z,3.25
2023-02-19T08:56:17.346Z,3.22
2023-02-19T08:58:44.884Z,3.53
2023-02-19T09:01:18.264Z,3.33
2023-02-19T09:03:45.833Z,3.25
2023-02-19T09:06:20.610Z,3.03
2023-02-19T09:08:48.017Z,3.65
2023-02-19T09:11:17.813Z,3.10
2023-02-19T09:13:45.291Z,3.75
2023-02-19T09:16:12.754Z,3.05
2023-02-19T09:18:42.452Z,2.67
2023-02-19T09:21:10.293Z,2.42
2023-02-19T09:23:37.848Z,2.53
2023-02-19T09:26:11.335Z,2.22
2023-02-19T09:28:41.622Z,2.10
2023-02-19T09:31:15.498Z,2.10
2023-02-19T09:33:47.757Z,1.88
2023-02-19T09:36:16.508Z,1.75
2023-02-19T09:38:48.417Z,2.15
2023-02-19T09:41:24.762Z,2.28
2023-02-19T09:43:54.185Z,1.77
2023-02-19T09:46:32.534Z,2.08
2023-02-19T09:49:08.220Z,2.00
2023-02-19T09:51:37.968Z,1.73
2023-02-19T09:54:11.992Z,2.13
2023-02-19T09:56:39.652Z,1.85
2023-02-19T09:59:16.465Z,2.75
2023-02-19T10:01:45.511Z,1.80
2023-02-19T10:04:15.317Z,1.80
2023-02-19T10:06:43.356Z,2.20
2023-02-19T10:09:22.674Z,1.83
2023-02-19T10:11:50.045Z,1.80
2023-02-19T10:14:44.790Z,1.98
2023-02-19T10:17:31.711Z,1.90
2023-02-19T10:19:59.578Z,2.00
2023-02-19T10:22:27.074Z,1.80
2023-02-19T10:24:57.775Z,1.70
2023-02-19T10:27:30.499Z,2.10
2023-02-19T10:30:02.585Z,2.08
2023-02-19T10:32:32.385Z,2.05
2023-02-19T10:35:15.521Z,1.67
2023-02-19T10:37:46.409Z,2.05
2023-02-19T10:40:18.082Z,1.67
2023-02-19T10:42:48.622Z,1.58
2023-02-19T10:45:35.062Z,1.63
2023-02-19T10:48:03.302Z,1.58
2023-02-19T10:50:46.878Z,1.88
2023-02-19T10:53:26.506Z,1.40
2023-02-19T10:56:29.718Z,1.50
2023-02-19T10:59:16.282Z,1.70
2023-02-19T11:02:04.243Z,2.00
2023-02-19T11:04:37.994Z,1.88
2023-02-19T11:07:16.959Z,1.67
2023-02-19T11:09:46.470Z,1.60
2023-02-19T11:12:23.485Z,2.70
2023-02-19T11:14:50.895Z,2.97
2023-02-19T11:17:30.215Z,1.75
2023-02-19T11:20:07.028Z,2.00
2023-02-19T11:22:38.977Z,2.20
2023-02-19T11:25:07.910Z,2.67
2023-02-19T11:27:35.215Z,2.40
2023-02-19T11:30:34.403Z,2.00
2023-02-19T11:33:24.666Z,1.85
2023-02-19T11:35:57.857Z,2.20
2023-02-19T11:38:25.896Z,2.10
2023-02-19T11:41:23.448Z,2.03
2023-02-19T11:44:30.341Z,2.40
2023-02-19T11:47:29.376Z,2.50
2023-02-19T11:50:02.615Z,2.78
2023-02-19T11:52:38.259Z,2.33
2023-02-19T11:55:35.012Z,2.58
2023-02-19T11:58:02.416Z,2.63
2023-02-19T12:00:33.529Z,2.50
2023-02-19T12:03:20.113Z,2.75
2023-02-19T12:06:09.897Z,2.63
2023-02-19T12:09:09.738Z,2.50
2023-02-19T12:11:55.869Z,2.30
2023-02-19T12:15:00.485Z,2.40
2023-02-19T12:17:39.690Z,2.08
2023-02-19T12:20:27.500Z,2.60
2023-02-19T12:23:17.605Z,2.20
2023-02-19T12:25:49.274Z,2.65
2023-02-19T12:28:43.858Z,2.10
2023-02-19T12:31:46.304Z,2.33
2023-02-19T12:34:47.242Z,2.40
2023-02-19T12:37:27.686Z,2.60
2023-02-19T12:40:17.158Z,2.63
2023-02-19T12:42:51.171Z,2.60
2023-02-19T12:45:27.033Z,2.10
2023-02-19T12:48:13.187Z,2.72
2023-02-19T12:50:41.760Z,1.88
2023-02-19T12:53:28.403Z,1.80
2023-02-19T12:55:57.692Z,2.22
2023-02-19T12:58:48.787Z,2.25
2023-02-19T13:01:22.525Z,2.08
2023-02-19T13:03:58.682Z,1.77
2023-02-19T13:06:47.657Z,2.35
2023-02-19T13:09:51.231Z,2.03
2023-02-19T13:12:25.986Z,2.17
2023-02-19T13:15:12.643Z,1.98
2023-02-19T13:17:51.372Z,2.55
2023-02-19T13:20:34.704Z,1.95
2023-02-19T13:23:23.463Z,2.15
2023-02-19T13:26:13.087Z,2.00
2023-02-19T13:29:18.646Z,2.20
2023-02-19T13:32:01.219Z,2.15
2023-02-19T13:34:49.637Z,2.37
2023-02-19T13:37:18.825Z,1.92
2023-02-19T13:39:54.044Z,1.80
2023-02-19T13:42:32.605Z,2.17
2023-02-19T13:45:03.457Z,2.03
2023-02-19T13:47:55.172Z,1.65
2023-02-19T13:50:32.943Z,2.33
2023-02-19T13:53:02.110Z,1.90
2023-02-19T13:55:52.079Z,2.28
2023-02-19T13:58:37.170Z,2.00
2023-02-19T14:01:10.067Z,2.15
2023-02-19T14:03:37.726Z,2.42
2023-02-19T14:06:08.161Z,2.17
2023-02-19T14:08:52.637Z,2.35
2023-02-19T14:11:42.971Z,2.10
2023-02-19T14:14:28.880Z,2.03
2023-02-19T14:17:04.465Z,2.08
2023-02-19T14:19:47.345Z,1.90
2023-02-19T14:22:45.242Z,1.92
2023-02-19T14:25:33.577Z,1.92
2023-02-19T14:28:09.850Z,2.40
2023-02-19T14:30:51.686Z,2.40
2023-02-19T14:33:31.695Z,2.63
2023-02-19T14:36:17.651Z,2.25
2023-02-19T14:38:58.078Z,2.22
2023-02-19T14:41:28.712Z,2.15
2023-02-19T14:44:00.586Z,2.38
2023-02-19T14:46:32.558Z,2.22
2023-02-19T14:49:07.492Z,2.13
2023-02-19T14:51:45.893Z,2.45
2023-02-19T14:54:29.251Z,2.95
2023-02-19T14:56:58.279Z,2.38
2023-02-19T14:59:28.580Z,2.38
2023-02-19T15:04:46.069Z,2.03
2023-02-19T15:07:30.108Z,2.00
2023-02-19T15:10:05.046Z,2.25
2023-02-19T15:12:55.198Z,2.08
2023-02-19T15:15:29.108Z,1.90
2023-02-19T15:18:01.318Z,2.50
2023-02-19T15:20:34.435Z,2.13
2023-02-19T15:23:04.570Z,2.22
2023-02-19T15:25:41.303Z,2.33
2023-02-19T15:28:28.617Z,2.13
2023-02-19T15:30:56.784Z,2.03
2023-02-19T15:33:27.107Z,2.30
2023-02-19T15:36:03.468Z,2.05
2023-02-19T15:38:30.843Z,2.08
2023-02-19T15:41:03.046Z,2.03
2023-02-19T15:43:53.820Z,2.10
2023-02-19T15:46:25.568Z,2.17
2023-02-19T15:49:19.039Z,2.30
2023-02-19T15:51:56.754Z,2.17
2023-02-19T15:54:58.711Z,2.30
2023-02-19T15:57:35.268Z,1.88
2023-02-19T16:00:15.620Z,2.00
2023-02-19T16:02:43.603Z,1.92
2023-02-19T16:05:17.972Z,1.80
2023-02-19T16:07:45.457Z,2.53
2023-02-19T16:10:24.614Z,2.42
2023-02-19T16:12:56.750Z,2.58
2023-02-19T16:15:24.968Z,2.70
2023-02-19T16:17:54.032Z,2.40
2023-02-19T16:20:29.085Z,2.70
2023-02-19T16:23:05.492Z,1.80
2023-02-19T16:25:44.247Z,2.20
2023-02-19T16:28:24.023Z,1.90
2023-02-19T16:31:05.255Z,2.10
2023-02-19T16:33:46.523Z,2.20
2023-02-19T16:36:30.225Z,2.05
2023-02-19T16:39:00.751Z,1.85
2023-02-19T16:41:30.715Z,2.00
2023-02-19T16:44:06.528Z,1.73
2023-02-19T16:46:34.049Z,2.10
2023-02-19T16:49:01.674Z,1.85
2023-02-19T16:51:31.766Z,1.98
2023-02-19T16:54:01.306Z,2.00
2023-02-19T16:56:28.906Z,1.80
2023-02-19T16:58:56.159Z,2.63
2023-02-19T17:01:24.595Z,1.85
2023-02-19T17:03:58.935Z,1.85
2023-02-19T17:06:32.728Z,1.60
2023-02-19T17:09:01.529Z,1.70
2023-02-19T17:11:33.207Z,2.05
2023-02-19T17:14:03.101Z,2.50
2023-02-19T17:16:40.095Z,1.83
2023-02-19T17:19:18.298Z,2.20
2023-02-19T17:21:46.701Z,2.22
2023-02-19T17:24:14.407Z,2.10
2023-02-19T17:26:42.902Z,1.70
2023-02-19T17:29:15.219Z,2.28
2023-02-19T17:31:45.054Z,2.17
2023-02-19T17:34:12.521Z,2.20
2023-02-19T17:36:40.873Z,1.90
2023-02-19T17:39:15.132Z,2.13
2023-02-19T17:41:42.776Z,2.60
2023-02-19T17:44:10.354Z,2.10
2023-02-19T17:46:38.277Z,2.33
2023-02-19T17:49:07.271Z,2.25
2023-02-19T17:51:35.002Z,2.50
2023-02-19T17:54:02.163Z,1.98
2023-02-19T17:56:29.822Z,1.85
2023-02-19T17:58:58.188Z,1.90
2023-02-19T18:01:25.543Z,1.70
2023-02-19T18:03:55.310Z,2.17
2023-02-19T18:06:22.774Z,2.20
2023-02-19T18:08:52.777Z,1.88
2023-02-19T18:11:23.912Z,1.95
2023-02-19T18:13:52.163Z,1.98
2023-02-19T18:16:19.560Z,2.15
2023-02-19T18:18:46.969Z,1.90
2023-02-19T18:21:16.604Z,1.95
2023-02-19T18:23:45.997Z,2.30
2023-02-19T18:26:18.314Z,1.80
2023-02-19T18:28:45.435Z,2.00
2023-02-19T18:31:15.631Z,1.88
2023-02-19T18:33:43.286Z,2.00
2023-02-19T18:36:11.821Z,2.22
2023-02-19T18:38:42.141Z,2.00
2023-02-19T18:41:13.646Z,1.98
2023-02-19T18:43:41.942Z,1.98
2023-02-19T18:46:10.069Z,1.95
2023-02-19T18:48:38.345Z,2.30
2023-02-19T18:51:11.729Z,2.15
2023-02-19T18:53:42.885Z,1.60
2023-02-19T18:56:10.324Z,1.90
2023-02-19T18:58:37.444Z,2.20
2023-02-19T19:01:04.988Z,1.70
2023-02-19T19:03:32.828Z,1.67
2023-02-19T19:06:04.674Z,1.90
2023-02-19T19:08:32.400Z,1.67
2023-02-19T19:10:59.809Z,2.05
2023-02-19T19:13:27.480Z,1.83
2023-02-19T19:15:56.724Z,1.90
2023-02-19T19:18:25.053Z,1.75
2023-02-19T19:20:56.266Z,1.73
2023-02-19T19:23:23.640Z,1.80
2023-02-19T19:25:51.219Z,1.88
2023-02-19T19:28:18.410Z,1.80
2023-02-19T19:30:49.138Z,2.10
2023-02-19T19:33:17.690Z,2.13
2023-02-19T19:35:45.333Z,1.90
2023-02-19T19:38:14.964Z,1.60
2023-02-19T19:40:44.366Z,1.58
2023-02-19T19:43:12.620Z,1.88
2023-02-19T19:45:40.034Z,2.35
2023-02-19T19:48:07.369Z,1.65
2023-02-19T19:50:39.810Z,1.75
2023-02-19T19:53:06.955Z,2.42
2023-02-19T19:55:39.089Z,1.80
2023-02-19T19:58:08.774Z,1.75
2023-02-19T20:00:42.886Z,1.80
2023-02-19T20:03:10.203Z,1.83
2023-02-19T20:05:37.598Z,1.80
2023-02-19T20:08:08.830Z,1.75
2023-02-19T20:10:40.993Z,1.60
2023-02-19T20:13:08.289Z,1.90
2023-02-19T20:15:37.187Z,1.67
2023-02-19T20:18:04.565Z,1.90
2023-02-19T20:20:35.174Z,1.77
2023-02-19T20:23:04.623Z,2.28
2023-02-19T20:25:32.040Z,1.83
2023-02-19T20:27:59.550Z,1.80
2023-02-19T20:30:26.790Z,2.17
2023-02-19T20:32:54.089Z,1.60
2023-02-19T20:35:28.610Z,1.83
2023-02-19T20:37:56.218Z,1.95
2023-02-19T20:40:27.379Z,1.50
2023-02-19T20:42:57.407Z,1.95
2023-02-19T20:45:24.627Z,1.90
2023-02-19T20:47:52.022Z,1.67
2023-02-19T20:50:19.590Z,1.80
2023-02-19T20:52:46.909Z,1.63
2023-02-19T20:55:16.645Z,2.03
2023-02-19T20:57:46.541Z,1.75
2023-02-19T21:00:15.591Z,1.98
2023-02-19T21:02:45.363Z,1.50
2023-02-19T21:05:13.458Z,1.90
2023-02-19T21:07:41.636Z,1.65
2023-02-19T21:10:09.512Z,1.60
2023-02-19T21:12:37.038Z,1.73
2023-02-19T21:15:05.478Z,1.63
2023-02-19T21:17:37.457Z,1.60
2023-02-19T21:20:09.374Z,1.40
2023-02-19T21:22:39.051Z,1.88
2023-02-19T21:25:10.332Z,1.50
2023-02-19T21:27:38.407Z,1.55
2023-02-19T21:30:09.638Z,1.60
2023-02-19T21:32:36.852Z,1.80
2023-02-19T21:35:05.859Z,1.60
2023-02-19T21:37:35.431Z,1.95
2023-02-19T21:40:02.752Z,1.63
2023-02-19T21:42:30.164Z,1.67
2023-02-19T21:44:59.644Z,1.52
2023-02-19T21:47:31.325Z,1.60
2023-02-19T21:49:58.553Z,1.55
2023-02-19T21:52:26.943Z,1.40
2023-02-19T21:54:55.262Z,1.55
2023-02-19T21:57:22.985Z,1.73
2023-02-19T21:59:50.365Z,1.65
2023-02-19T22:02:19.933Z,1.95
2023-02-19T22:04:53.452Z,1.77
2023-02-19T22:07:25.799Z,1.52
2023-02-19T22:09:54.433Z,1.52
2023-02-19T22:12:23.000Z,1.85
2023-02-19T22:14:50.117Z,1.55
2023-02-19T22:17:17.544Z,1.35
2023-02-19T22:19:48.961Z,1.70
2023-02-19T22:22:18.750Z,2.00
2023-02-19T22:24:45.889Z,1.70
2023-02-19T22:27:18.124Z,1.52
2023-02-19T22:29:50.148Z,1.70
2023-02-19T22:32:17.614Z,1.38
2023-02-19T22:34:47.314Z,1.77
2023-02-19T22:37:14.475Z,1.40
2023-02-19T22:39:44.463Z,1.42
2023-02-19T22:42:11.647Z,1.80
2023-02-19T22:44:39.004Z,1.50
2023-02-19T22:47:06.458Z,1.30
2023-02-19T22:49:35.861Z,1.65
2023-02-19T22:52:07.409Z,1.45
2023-02-19T22:54:35.542Z,1.30
2023-02-19T22:57:06.707Z,1.35
2023-02-19T22:59:34.291Z,1.83
2023-02-19T23:02:01.670Z,1.88
2023-02-19T23:04:31.333Z,2.15
2023-02-19T23:06:58.539Z,1.70
2023-02-19T23:09:29.414Z,1.52
2023-02-19T23:12:10.285Z,1.60
2023-02-19T23:14:42.144Z,1.42
2023-02-19T23:17:09.613Z,1.40
2023-02-19T23:19:37.944Z,2.03
2023-02-19T23:22:07.749Z,1.67
2023-02-19T23:24:35.060Z,1.50
2023-02-19T23:27:09.362Z,1.60
2023-02-19T23:29:36.532Z,1.50
2023-02-19T23:32:04.151Z,1.55
2023-02-19T23:34:33.562Z,1.35
2023-02-19T23:37:03.108Z,1.13
2023-02-19T23:39:30.552Z,1.40
2023-02-19T23:41:58.559Z,1.50
2023-02-19T23:44:28.246Z,1.50
2023-02-19T23:46:55.714Z,1.50
2023-02-19T23:49:25.107Z,1.50
2023-02-19T23:51:57.956Z,1.70
2023-02-19T23:56:57.887Z,1.50
2023-02-19T23:59:28.535Z,1.40
