createdAt,value
2018-07-11T00:00:23.685Z,99.90
2018-07-11T00:02:52.501Z,99.90
2018-07-11T00:05:21.102Z,99.90
2018-07-11T00:07:49.626Z,99.90
2018-07-11T00:10:18.173Z,99.90
2018-07-11T00:12:46.681Z,99.90
2018-07-11T00:15:15.214Z,99.90
2018-07-11T00:17:43.735Z,99.90
2018-07-11T00:20:12.301Z,99.90
2018-07-11T00:22:40.850Z,99.90
2018-07-11T00:25:09.418Z,99.90
2018-07-11T00:27:37.984Z,99.90
2018-07-11T00:30:06.700Z,99.90
2018-07-11T00:32:35.242Z,99.90
2018-07-11T00:35:03.829Z,99.90
2018-07-11T00:37:32.528Z,99.90
2018-07-11T00:40:01.078Z,99.90
2018-07-11T00:42:29.651Z,99.90
2018-07-11T00:44:58.226Z,99.90
2018-07-11T00:47:26.875Z,99.90
2018-07-11T00:50:06.059Z,99.90
2018-07-11T00:52:34.621Z,99.90
2018-07-11T00:55:03.194Z,99.90
2018-07-11T00:57:32.266Z,99.90
2018-07-11T01:00:00.823Z,99.90
2018-07-11T01:02:29.421Z,99.90
2018-07-11T01:04:57.979Z,99.90
2018-07-11T01:07:26.538Z,99.90
2018-07-11T01:09:55.097Z,99.90
2018-07-11T01:12:23.639Z,99.90
2018-07-11T01:14:52.201Z,99.90
2018-07-11T01:19:54.354Z,99.90
2018-07-11T01:22:22.900Z,99.90
2018-07-11T01:24:51.401Z,99.90
2018-07-11T01:27:19.934Z,99.90
2018-07-11T01:32:16.666Z,99.90
2018-07-11T01:34:45.242Z,99.90
2018-07-11T01:37:13.755Z,99.90
2018-07-11T01:42:10.642Z,99.90
2018-07-11T01:44:39.192Z,99.90
2018-07-11T01:47:07.707Z,99.90
2018-07-11T01:49:36.279Z,99.90
2018-07-11T01:52:15.990Z,99.90
2018-07-11T01:54:44.553Z,99.90
2018-07-11T01:57:13.150Z,99.90
2018-07-11T01:59:41.826Z,99.90
2018-07-11T02:02:10.322Z,99.90
2018-07-11T02:04:40.415Z,99.90
2018-07-11T02:07:09.671Z,99.90
2018-07-11T02:09:38.282Z,99.90
2018-07-11T02:12:06.934Z,99.90
2018-07-11T02:14:37.403Z,99.90
2018-07-11T02:17:05.981Z,99.90
2018-07-11T02:19:34.553Z,99.90
2018-07-11T02:22:03.118Z,99.90
2018-07-11T02:24:31.729Z,99.90
2018-07-11T02:27:00.643Z,99.90
2018-07-11T02:29:29.211Z,99.90
2018-07-11T02:31:57.765Z,99.90
2018-07-11T02:34:31.616Z,99.90
2018-07-11T02:37:00.223Z,99.90
2018-07-11T02:39:28.758Z,99.90
2018-07-11T02:41:57.714Z,99.90
2018-07-11T02:44:26.302Z,99.90
2018-07-11T02:47:00.087Z,99.90
2018-07-11T02:49:28.644Z,99.90
2018-07-11T02:51:57.231Z,99.90
2018-07-11T02:54:25.763Z,99.90
2018-07-11T02:56:54.298Z,99.90
2018-07-11T02:59:22.903Z,99.90
2018-07-11T03:01:51.485Z,99.90
2018-07-11T03:04:20.053Z,99.90
2018-07-11T03:06:48.613Z,99.90
2018-07-11T03:09:17.268Z,99.90
2018-07-11T03:11:45.816Z,99.90
2018-07-11T03:14:14.327Z,99.90
2018-07-11T03:16:42.865Z,99.90
2018-07-11T03:19:11.361Z,99.90
2018-07-11T03:21:39.901Z,99.90
2018-07-11T03:24:08.474Z,99.90
2018-07-11T03:26:37.050Z,99.90
2018-07-11T03:29:05.608Z,99.90
2018-07-11T03:31:34.108Z,99.90
2018-07-11T03:34:02.645Z,99.90
2018-07-11T03:36:31.181Z,99.90
2018-07-11T03:38:59.646Z,99.90
2018-07-11T03:41:28.267Z,99.90
2018-07-11T03:43:56.786Z,99.90
2018-07-11T03:46:25.318Z,99.90
2018-07-11T03:48:53.825Z,99.90
2018-07-11T03:51:22.348Z,99.90
2018-07-11T03:53:50.975Z,99.90
2018-07-11T03:56:19.744Z,99.90
2018-07-11T03:58:48.274Z,99.90
2018-07-11T04:01:16.823Z,99.90
2018-07-11T04:03:45.362Z,99.90
2018-07-11T04:06:13.958Z,99.90
2018-07-11T04:08:42.473Z,99.90
2018-07-11T04:11:11.050Z,99.90
2018-07-11T04:13:39.589Z,99.90
2018-07-11T04:16:08.133Z,99.90
2018-07-11T04:18:36.639Z,99.90
2018-07-11T04:21:05.474Z,99.90
2018-07-11T04:23:34.043Z,99.90
2018-07-11T04:26:02.587Z,99.90
2018-07-11T04:28:31.190Z,99.90
2018-07-11T04:30:59.752Z,99.90
2018-07-11T04:33:28.400Z,99.90
2018-07-11T04:35:56.886Z,99.90
2018-07-11T04:38:29.552Z,99.90
2018-07-11T04:40:58.105Z,99.90
2018-07-11T04:43:27.737Z,99.90
2018-07-11T04:45:57.014Z,99.90
2018-07-11T04:48:26.051Z,99.90
2018-07-11T04:50:54.642Z,99.90
2018-07-11T04:53:24.315Z,99.90
2018-07-11T04:56:07.609Z,99.90
2018-07-11T04:58:36.150Z,99.90
2018-07-11T05:01:04.645Z,99.90
2018-07-11T05:03:33.213Z,99.90
2018-07-11T05:06:01.725Z,99.90
2018-07-11T05:08:30.289Z,99.90
2018-07-11T05:10:58.963Z,99.90
2018-07-11T05:13:27.374Z,99.90
2018-07-11T05:15:55.903Z,99.90
2018-07-11T05:18:24.464Z,99.90
2018-07-11T05:20:53.003Z,99.90
2018-07-11T05:23:21.592Z,99.90
2018-07-11T05:25:50.220Z,99.90
2018-07-11T05:28:18.790Z,99.90
2018-07-11T05:30:47.273Z,99.90
2018-07-11T05:33:15.786Z,99.90
2018-07-11T05:35:44.329Z,99.90
2018-07-11T05:38:12.894Z,99.90
2018-07-11T05:40:41.439Z,99.90
2018-07-11T05:43:10.072Z,99.90
2018-07-11T05:45:38.606Z,99.90
2018-07-11T05:48:07.189Z,99.90
2018-07-11T05:50:35.734Z,99.90
2018-07-11T05:53:04.458Z,99.90
2018-07-11T05:55:32.970Z,99.90
2018-07-11T05:58:01.526Z,99.90
2018-07-11T06:00:30.401Z,99.90
2018-07-11T06:02:58.900Z,99.90
2018-07-11T06:05:27.439Z,99.90
2018-07-11T06:07:55.937Z,99.90
2018-07-11T06:10:24.455Z,99.90
2018-07-11T06:12:52.954Z,99.90
2018-07-11T06:15:21.525Z,99.90
2018-07-11T06:17:50.005Z,99.90
2018-07-11T06:20:18.643Z,99.90
2018-07-11T06:22:47.129Z,99.90
2018-07-11T06:25:15.586Z,99.90
2018-07-11T06:27:44.125Z,99.90
2018-07-11T06:30:12.666Z,99.90
2018-07-11T06:32:41.211Z,99.90
2018-07-11T06:35:09.695Z,99.90
2018-07-11T06:37:38.193Z,99.90
2018-07-11T06:40:06.756Z,99.90
2018-07-11T06:42:35.609Z,99.90
2018-07-11T06:45:04.190Z,99.90
2018-07-11T06:47:32.630Z,99.90
2018-07-11T06:50:01.112Z,99.90
2018-07-11T06:52:29.634Z,99.90
2018-07-11T06:54:58.117Z,99.90
2018-07-11T06:57:26.576Z,99.90
2018-07-11T07:02:23.355Z,99.90
2018-07-11T07:04:51.891Z,99.90
2018-07-11T07:07:20.410Z,99.90
2018-07-11T07:09:48.895Z,99.90
2018-07-11T07:12:17.376Z,99.90
2018-07-11T07:14:45.836Z,99.90
2018-07-11T07:17:14.269Z,99.90
2018-07-11T07:19:42.744Z,99.90
2018-07-11T07:22:11.273Z,99.90
2018-07-11T07:24:39.744Z,99.90
2018-07-11T07:27:08.355Z,99.90
2018-07-11T07:29:36.843Z,99.90
2018-07-11T07:32:05.417Z,99.90
2018-07-11T07:34:34.031Z,99.90
2018-07-11T07:37:02.559Z,99.90
2018-07-11T07:39:31.165Z,99.90
2018-07-11T07:41:59.549Z,99.90
2018-07-11T07:44:28.049Z,99.90
2018-07-11T07:47:01.345Z,99.90
2018-07-11T07:49:30.941Z,99.90
2018-07-11T07:51:59.810Z,99.90
2018-07-11T07:54:28.890Z,99.90
2018-07-11T07:56:57.389Z,99.90
2018-07-11T07:59:26.298Z,99.90
2018-07-11T08:01:55.161Z,99.90
2018-07-11T08:04:23.868Z,99.90
2018-07-11T08:06:52.560Z,99.90
2018-07-11T08:09:20.977Z,99.90
2018-07-11T08:11:49.473Z,99.90
2018-07-11T08:14:17.930Z,99.90
2018-07-11T08:16:46.627Z,99.90
2018-07-11T08:19:15.111Z,99.90
2018-07-11T08:21:43.617Z,99.90
2018-07-11T08:24:23.374Z,99.90
2018-07-11T08:28:38.181Z,99.90
2018-07-11T08:31:23.525Z,99.90
2018-07-11T08:34:13.164Z,99.90
2018-07-11T08:37:24.127Z,99.90
2018-07-11T08:42:11.146Z,99.90
2018-07-11T08:45:18.287Z,99.90
2018-07-11T08:48:20.182Z,99.90
2018-07-11T08:53:05.363Z,99.90
2018-07-11T08:55:41.466Z,99.90
2018-07-11T09:00:30.974Z,99.90
2018-07-11T09:05:13.462Z,99.90
2018-07-11T09:10:09.887Z,99.90
2018-07-11T09:13:00.606Z,99.90
2018-07-11T09:15:40.282Z,99.90
2018-07-11T09:18:36.071Z,99.90
2018-07-11T09:23:23.278Z,99.90
2018-07-11T09:25:51.774Z,99.90
2018-07-11T09:28:20.263Z,99.90
2018-07-11T09:30:48.786Z,99.90
2018-07-11T09:33:27.917Z,99.90
2018-07-11T09:35:56.745Z,99.90
2018-07-11T09:38:25.181Z,93.40
2018-07-11T09:40:54.197Z,92.30
2018-07-11T09:43:23.795Z,98.70
2018-07-11T09:45:52.891Z,96.20
2018-07-11T09:48:21.446Z,85.30
2018-07-11T09:50:50.234Z,90.40
2018-07-11T09:53:18.827Z,68.20
2018-07-11T09:55:47.410Z,74.00
2018-07-11T09:58:15.967Z,67.80
2018-07-11T10:00:49.900Z,71.90
2018-07-11T10:03:19.325Z,74.50
2018-07-11T10:05:47.888Z,79.70
2018-07-11T10:08:16.480Z,79.10
2018-07-11T10:10:45.081Z,90.20
2018-07-11T10:13:13.586Z,85.50
2018-07-11T10:15:42.046Z,92.30
2018-07-11T10:18:10.485Z,94.30
2018-07-11T10:20:38.929Z,91.30
2018-07-11T10:23:07.529Z,90.50
2018-07-11T10:25:36.826Z,90.20
2018-07-11T10:28:13.017Z,95.00
2018-07-11T10:30:41.518Z,95.30
2018-07-11T10:33:10.452Z,96.70
2018-07-11T10:35:39.016Z,94.20
2018-07-11T10:38:07.504Z,99.00
2018-07-11T10:40:35.970Z,96.60
2018-07-11T10:43:04.426Z,98.40
2018-07-11T10:45:32.901Z,98.30
2018-07-11T10:48:01.388Z,99.30
2018-07-11T10:50:29.913Z,99.90
2018-07-11T10:52:58.745Z,99.90
2018-07-11T10:55:27.446Z,99.90
2018-07-11T10:57:55.911Z,99.90
2018-07-11T11:00:36.663Z,99.90
2018-07-11T11:02:57.698Z,99.90
2018-07-11T11:05:33.043Z,99.90
2018-07-11T11:08:01.598Z,99.90
2018-07-11T11:10:30.091Z,99.90
2018-07-11T11:12:58.550Z,99.90
2018-07-11T11:15:27.036Z,99.90
2018-07-11T11:17:55.519Z,99.90
2018-07-11T11:20:24.022Z,99.90
2018-07-11T11:22:52.462Z,99.90
2018-07-11T11:25:21.113Z,99.90
2018-07-11T11:27:49.602Z,99.90
2018-07-11T11:30:18.097Z,99.90
2018-07-11T11:32:46.534Z,99.90
2018-07-11T11:35:14.997Z,99.90
2018-07-11T11:37:43.506Z,99.90
2018-07-11T11:40:11.930Z,99.90
2018-07-11T11:42:40.743Z,99.90
2018-07-11T11:45:09.186Z,99.90
2018-07-11T11:47:42.849Z,99.80
2018-07-11T11:50:11.334Z,99.90
2018-07-11T11:52:39.847Z,99.90
2018-07-11T11:55:08.289Z,99.90
2018-07-11T11:57:36.780Z,99.90
2018-07-11T12:00:05.281Z,99.90
2018-07-11T12:02:33.765Z,99.90
2018-07-11T12:05:02.577Z,99.90
2018-07-11T12:07:31.039Z,99.90
2018-07-11T12:09:59.480Z,99.90
2018-07-11T12:12:27.941Z,99.90
2018-07-11T12:14:56.371Z,99.30
2018-07-11T12:17:24.833Z,99.90
2018-07-11T12:19:53.294Z,98.10
2018-07-11T12:22:25.401Z,99.40
2018-07-11T12:24:53.989Z,96.40
2018-07-11T12:27:22.654Z,90.30
2018-07-11T12:29:52.279Z,86.40
2018-07-11T12:32:21.035Z,84.80
2018-07-11T12:34:49.623Z,84.70
2018-07-11T12:37:19.253Z,89.40
2018-07-11T12:39:54.449Z,91.80
2018-07-11T12:42:22.901Z,90.70
2018-07-11T12:44:51.346Z,93.10
2018-07-11T12:47:25.193Z,95.30
2018-07-11T12:49:53.650Z,95.90
2018-07-11T12:52:22.137Z,93.90
2018-07-11T12:54:50.785Z,97.80
2018-07-11T12:57:19.422Z,91.00
2018-07-11T12:59:48.502Z,92.50
2018-07-11T13:02:17.336Z,91.20
2018-07-11T13:04:46.076Z,91.70
2018-07-11T13:07:14.661Z,88.20
2018-07-11T13:09:43.222Z,87.70
2018-07-11T13:12:11.671Z,84.70
2018-07-11T13:14:40.210Z,80.90
2018-07-11T13:17:10.770Z,85.50
2018-07-11T13:19:39.213Z,75.70
2018-07-11T13:22:07.676Z,79.70
2018-07-11T13:24:36.100Z,73.50
2018-07-11T13:27:04.557Z,90.60
2018-07-11T13:29:33.061Z,88.60
2018-07-11T13:32:01.529Z,77.90
2018-07-11T13:34:29.950Z,83.60
2018-07-11T13:36:58.453Z,88.00
2018-07-11T13:39:26.905Z,87.10
2018-07-11T13:41:55.371Z,87.20
2018-07-11T13:44:23.833Z,89.90
2018-07-11T13:46:52.277Z,86.50
2018-07-11T13:49:20.806Z,90.30
2018-07-11T13:51:49.625Z,91.80
2018-07-11T13:54:18.233Z,94.00
2018-07-11T13:56:46.787Z,93.50
2018-07-11T13:59:15.682Z,93.40
2018-07-11T14:01:44.566Z,95.30
2018-07-11T14:04:13.309Z,96.40
2018-07-11T14:06:41.910Z,99.70
2018-07-11T14:09:10.571Z,98.20
2018-07-11T14:11:39.261Z,99.20
2018-07-11T14:14:07.935Z,96.00
2018-07-11T14:16:36.631Z,99.70
2018-07-11T14:19:05.482Z,99.90
2018-07-11T14:21:34.118Z,99.90
2018-07-11T14:24:02.871Z,99.90
2018-07-11T14:26:32.998Z,99.90
2018-07-11T14:29:02.763Z,98.90
2018-07-11T14:31:33.687Z,99.90
2018-07-11T14:34:03.916Z,99.90
2018-07-11T14:36:32.980Z,99.90
2018-07-11T14:39:01.915Z,99.90
2018-07-11T14:41:30.572Z,99.90
2018-07-11T14:43:59.318Z,99.90
2018-07-11T14:46:29.335Z,99.90
2018-07-11T14:48:58.302Z,99.90
2018-07-11T14:51:27.100Z,99.90
2018-07-11T14:53:56.690Z,99.90
2018-07-11T14:56:25.383Z,99.90
2018-07-11T14:58:58.326Z,99.90
2018-07-11T15:01:26.954Z,99.90
2018-07-11T15:03:55.561Z,99.90
2018-07-11T15:06:24.621Z,99.90
2018-07-11T15:08:54.849Z,99.90
2018-07-11T15:11:24.387Z,99.90
2018-07-11T15:13:53.234Z,99.90
2018-07-11T15:16:21.838Z,99.90
2018-07-11T15:18:51.087Z,99.90
2018-07-11T15:21:19.667Z,99.90
2018-07-11T15:23:48.245Z,99.90
2018-07-11T15:26:16.813Z,99.90
2018-07-11T15:28:47.423Z,99.90
2018-07-11T15:31:16.018Z,99.90
2018-07-11T15:33:44.680Z,99.90
2018-07-11T15:36:13.200Z,99.90
2018-07-11T15:38:41.831Z,99.90
2018-07-11T15:41:10.354Z,99.90
2018-07-11T15:43:39.479Z,99.90
2018-07-11T15:46:08.000Z,99.90
2018-07-11T15:48:36.462Z,99.90
2018-07-11T15:51:04.914Z,99.90
2018-07-11T15:53:33.443Z,99.90
2018-07-11T15:56:01.925Z,99.90
2018-07-11T15:58:32.995Z,99.90
2018-07-11T16:01:05.254Z,99.90
2018-07-11T16:03:37.534Z,99.90
2018-07-11T16:06:07.601Z,99.90
2018-07-11T16:08:36.066Z,99.90
2018-07-11T16:11:04.791Z,99.90
2018-07-11T16:13:33.341Z,99.90
2018-07-11T16:16:01.755Z,99.90
2018-07-11T16:18:30.308Z,99.90
2018-07-11T16:20:58.729Z,99.90
2018-07-11T16:23:27.217Z,99.90
2018-07-11T16:25:55.697Z,99.90
2018-07-11T16:28:24.189Z,99.90
2018-07-11T16:30:52.600Z,99.90
2018-07-11T16:33:21.106Z,99.90
2018-07-11T16:35:49.579Z,99.90
2018-07-11T16:38:18.026Z,99.90
2018-07-11T16:40:46.502Z,99.90
2018-07-11T16:43:15.026Z,99.90
2018-07-11T16:45:43.562Z,99.90
2018-07-11T16:48:12.063Z,99.90
2018-07-11T16:50:44.549Z,99.90
2018-07-11T16:53:13.579Z,99.90
2018-07-11T16:55:42.187Z,99.90
2018-07-11T16:58:12.243Z,99.90
2018-07-11T17:00:40.807Z,99.90
2018-07-11T17:03:12.574Z,99.90
2018-07-11T17:06:06.495Z,99.90
2018-07-11T17:08:37.722Z,99.90
2018-07-11T17:11:20.931Z,99.90
2018-07-11T17:13:59.139Z,99.90
2018-07-11T17:16:43.654Z,99.90
2018-07-11T17:19:14.393Z,99.90
2018-07-11T17:24:14.954Z,99.90
2018-07-11T17:26:46.118Z,99.90
2018-07-11T17:29:18.518Z,99.90
2018-07-11T17:31:48.100Z,99.90
2018-07-11T17:34:17.039Z,99.90
2018-07-11T17:36:45.572Z,99.90
2018-07-11T17:39:14.946Z,99.90
2018-07-11T17:41:43.898Z,99.90
2018-07-11T17:44:12.528Z,99.90
2018-07-11T17:46:41.186Z,99.90
2018-07-11T17:49:17.797Z,99.90
2018-07-11T17:51:49.329Z,99.90
2018-07-11T17:54:18.076Z,99.90
2018-07-11T17:56:57.509Z,99.90
2018-07-11T17:59:35.308Z,99.90
2018-07-11T18:02:12.857Z,99.90
2018-07-11T18:04:52.198Z,99.90
2018-07-11T18:07:37.440Z,99.90
2018-07-11T18:10:07.766Z,99.90
2018-07-11T18:12:53.571Z,99.90
2018-07-11T18:16:41.850Z,99.90
2018-07-11T18:19:21.825Z,99.90
2018-07-11T18:23:07.179Z,99.90
2018-07-11T18:26:49.289Z,99.90
2018-07-11T18:29:25.479Z,99.90
2018-07-11T18:32:04.550Z,99.90
2018-07-11T18:35:40.357Z,99.90
2018-07-11T18:38:21.869Z,99.90
2018-07-11T18:45:51.614Z,99.90
2018-07-11T18:48:38.085Z,99.90
2018-07-11T18:51:15.298Z,99.90
2018-07-11T18:53:50.954Z,99.90
2018-07-11T18:58:57.699Z,99.90
2018-07-11T19:01:37.306Z,99.90
2018-07-11T19:05:20.105Z,99.90
2018-07-11T19:07:55.121Z,99.90
2018-07-11T19:11:34.574Z,99.90
2018-07-11T19:14:06.809Z,99.90
2018-07-11T19:16:52.126Z,99.90
2018-07-11T19:19:27.017Z,99.90
2018-07-11T19:22:22.677Z,99.90
2018-07-11T19:26:00.777Z,99.90
2018-07-11T19:29:10.641Z,99.90
2018-07-11T19:31:51.962Z,99.90
2018-07-11T19:34:32.973Z,99.90
2018-07-11T19:37:06.103Z,99.90
2018-07-11T19:39:43.182Z,99.90
2018-07-11T19:42:24.967Z,99.90
2018-07-11T19:45:43.423Z,99.90
2018-07-11T19:48:25.982Z,99.90
2018-07-11T19:51:06.171Z,99.90
2018-07-11T19:53:48.725Z,99.90
2018-07-11T19:56:26.009Z,99.90
2018-07-11T19:58:54.466Z,99.90
2018-07-11T20:01:22.979Z,99.90
2018-07-11T20:03:51.874Z,99.90
2018-07-11T20:06:21.213Z,99.90
2018-07-11T20:08:49.888Z,99.90
2018-07-11T20:11:18.992Z,99.90
2018-07-11T20:13:47.502Z,99.90
2018-07-11T20:16:16.056Z,99.90
2018-07-11T20:18:44.480Z,99.90
2018-07-11T20:24:03.322Z,99.90
2018-07-11T20:26:31.838Z,99.90
2018-07-11T20:29:00.370Z,99.90
2018-07-11T20:31:28.854Z,99.90
2018-07-11T20:33:57.318Z,99.90
2018-07-11T20:38:53.961Z,99.90
2018-07-11T20:41:23.388Z,99.90
2018-07-11T20:43:51.951Z,99.90
2018-07-11T20:48:48.692Z,99.90
2018-07-11T20:51:17.216Z,99.90
2018-07-11T20:53:45.810Z,99.90
2018-07-11T20:56:14.286Z,99.90
2018-07-11T20:58:53.851Z,99.90
2018-07-11T21:01:33.539Z,99.90
2018-07-11T21:06:52.830Z,99.90
2018-07-11T21:09:32.434Z,99.90
2018-07-11T21:12:28.109Z,99.90
2018-07-11T21:16:05.071Z,99.90
2018-07-11T21:18:59.806Z,99.90
2018-07-11T21:21:28.264Z,99.90
2018-07-11T21:23:56.726Z,99.90
2018-07-11T21:28:53.305Z,99.90
2018-07-11T21:31:21.784Z,99.90
2018-07-11T21:33:50.229Z,99.90
2018-07-11T21:36:18.667Z,99.90
2018-07-11T21:38:47.237Z,99.90
2018-07-11T21:41:15.681Z,99.90
2018-07-11T21:43:44.198Z,99.90
2018-07-11T21:46:13.458Z,99.90
2018-07-11T21:48:42.892Z,99.90
2018-07-11T21:51:26.673Z,99.90
2018-07-11T21:53:56.196Z,99.90
2018-07-11T21:56:24.695Z,99.90
2018-07-11T21:58:53.587Z,99.90
2018-07-11T22:01:22.039Z,99.90
2018-07-11T22:03:50.510Z,99.90
2018-07-11T22:06:18.981Z,99.90
2018-07-11T22:08:47.462Z,99.90
2018-07-11T22:11:26.019Z,99.90
2018-07-11T22:13:54.419Z,99.90
2018-07-11T22:16:22.951Z,99.90
2018-07-11T22:18:51.397Z,99.90
2018-07-11T22:21:18.762Z,99.90
2018-07-11T22:23:46.093Z,99.90
2018-07-11T22:26:13.715Z,99.90
2018-07-11T22:28:41.120Z,99.90
2018-07-11T22:31:25.093Z,99.90
2018-07-11T22:33:52.425Z,99.90
2018-07-11T22:36:19.747Z,99.90
2018-07-11T22:38:47.126Z,99.90
2018-07-11T22:41:14.464Z,99.90
2018-07-11T22:43:41.790Z,99.90
2018-07-11T22:46:09.110Z,99.90
2018-07-11T22:48:36.438Z,99.90
2018-07-11T22:51:03.762Z,99.90
2018-07-11T22:53:31.085Z,99.90
2018-07-11T22:55:58.406Z,99.90
2018-07-11T22:58:25.731Z,99.90
2018-07-11T23:00:53.050Z,99.90
2018-07-11T23:03:20.374Z,99.90
2018-07-11T23:05:47.702Z,99.90
2018-07-11T23:08:15.051Z,99.90
2018-07-11T23:10:42.354Z,99.90
2018-07-11T23:13:09.679Z,99.90
2018-07-11T23:15:37.010Z,99.90
2018-07-11T23:18:04.328Z,99.90
2018-07-11T23:20:31.675Z,99.90
2018-07-11T23:22:58.998Z,99.90
2018-07-11T23:25:26.318Z,99.90
2018-07-11T23:27:53.648Z,99.90
2018-07-11T23:30:20.957Z,99.90
2018-07-11T23:32:48.278Z,99.90
2018-07-11T23:35:15.601Z,99.90
2018-07-11T23:37:42.938Z,99.90
2018-07-11T23:40:10.256Z,99.90
2018-07-11T23:42:37.581Z,99.90
2018-07-11T23:45:04.950Z,99.90
2018-07-11T23:47:32.277Z,99.90
2018-07-11T23:49:59.622Z,99.90
2018-07-11T23:52:27.003Z,99.90
2018-07-11T23:54:54.325Z,99.90
2018-07-11T23:57:21.652Z,99.90
2018-07-11T23:59:48.970Z,99.90
