createdAt,value
2023-02-23T00:00:20.898Z,72.73
2023-02-23T00:02:42.582Z,77.57
2023-02-23T00:05:04.529Z,82.60
2023-02-23T00:07:27.063Z,82.60
2023-02-23T00:09:48.685Z,73.63
2023-02-23T00:12:10.305Z,77.53
2023-02-23T00:14:32.148Z,79.97
2023-02-23T00:16:55.729Z,76.67
2023-02-23T00:19:17.606Z,73.47
2023-02-23T00:21:41.879Z,74.67
2023-02-23T00:24:18.702Z,80.95
2023-02-23T00:26:42.394Z,80.50
2023-02-23T00:29:13.636Z,82.63
2023-02-23T00:31:35.613Z,83.43
2023-02-23T00:34:02.094Z,85.03
2023-02-23T00:36:33.367Z,80.27
2023-02-23T00:39:01.668Z,89.50
2023-02-23T00:41:28.522Z,85.70
2023-02-23T00:43:50.308Z,86.67
2023-02-23T00:46:12.001Z,86.73
2023-02-23T00:48:35.401Z,88.37
2023-02-23T00:51:05.782Z,88.43
2023-02-23T00:53:28.954Z,87.37
2023-02-23T00:55:50.552Z,93.37
2023-02-23T00:58:14.028Z,93.07
2023-02-23T01:00:42.225Z,87.13
2023-02-23T01:03:03.967Z,87.17
2023-02-23T01:05:25.516Z,92.93
2023-02-23T01:07:49.237Z,87.23
2023-02-23T01:10:19.304Z,89.30
2023-02-23T01:12:42.614Z,91.77
2023-02-23T01:15:04.795Z,89.53
2023-02-23T01:17:27.608Z,96.97
2023-02-23T01:19:49.266Z,91.03
2023-02-23T01:22:11.006Z,88.47
2023-02-23T01:24:35.826Z,86.67
2023-02-23T01:26:59.758Z,89.85
2023-02-23T01:29:22.170Z,85.30
2023-02-23T01:31:52.951Z,88.43
2023-02-23T01:34:15.530Z,88.67
2023-02-23T01:36:40.108Z,85.13
2023-02-23T01:39:07.679Z,87.10
2023-02-23T01:41:33.161Z,86.27
2023-02-23T01:44:06.728Z,85.53
2023-02-23T01:46:39.114Z,86.00
2023-02-23T01:49:02.662Z,83.70
2023-02-23T01:51:32.102Z,84.90
2023-02-23T01:54:15.857Z,84.50
2023-02-23T01:56:44.436Z,86.50
2023-02-23T01:59:08.348Z,90.70
2023-02-23T02:01:30.092Z,88.38
2023-02-23T02:04:06.206Z,80.67
2023-02-23T02:06:29.915Z,84.07
2023-02-23T02:08:56.438Z,85.80
2023-02-23T02:11:36.095Z,84.67
2023-02-23T02:14:13.658Z,88.20
2023-02-23T02:17:07.134Z,92.13
2023-02-23T02:20:27.328Z,93.13
2023-02-23T02:23:36.695Z,84.83
2023-02-23T02:26:11.834Z,89.00
2023-02-23T02:29:32.664Z,85.87
2023-02-23T02:32:47.276Z,86.57
2023-02-23T02:35:29.997Z,94.13
2023-02-23T02:38:26.093Z,87.33
2023-02-23T02:41:08.876Z,85.37
2023-02-23T02:44:00.679Z,81.77
2023-02-23T02:46:34.280Z,87.50
2023-02-23T02:51:48.890Z,83.53
2023-02-23T02:54:32.152Z,87.27
2023-02-23T02:56:57.777Z,92.27
2023-02-23T02:59:39.556Z,86.30
2023-02-23T03:02:23.544Z,85.67
2023-02-23T03:05:03.895Z,86.80
2023-02-23T03:07:54.889Z,87.90
2023-02-23T03:11:00.023Z,86.50
2023-02-23T03:15:00.961Z,92.33
2023-02-23T03:18:28.344Z,90.17
2023-02-23T03:21:23.038Z,92.73
2023-02-23T03:24:43.560Z,87.43
2023-02-23T03:28:04.066Z,93.00
2023-02-23T03:31:10.673Z,90.73
2023-02-23T03:34:13.826Z,96.63
2023-02-23T03:37:02.005Z,93.00
2023-02-23T03:39:59.298Z,95.13
2023-02-23T03:42:46.554Z,97.00
2023-02-23T03:45:35.181Z,100.80
2023-02-23T03:48:18.513Z,91.90
2023-02-23T03:51:07.171Z,96.57
2023-02-23T03:54:02.950Z,100.97
2023-02-23T03:56:47.575Z,101.60
2023-02-23T03:59:33.337Z,97.97
2023-02-23T04:02:16.019Z,97.57
2023-02-23T04:04:58.939Z,97.97
2023-02-23T04:07:39.612Z,96.30
2023-02-23T04:10:21.309Z,98.90
2023-02-23T04:13:15.129Z,98.80
2023-02-23T04:15:57.326Z,97.47
2023-02-23T04:18:27.357Z,95.93
2023-02-23T04:20:49.069Z,101.10
2023-02-23T04:23:10.727Z,94.63
2023-02-23T04:25:32.399Z,99.03
2023-02-23T04:27:54.031Z,97.13
2023-02-23T04:30:16.008Z,91.57
2023-02-23T04:32:38.382Z,101.97
2023-02-23T04:35:00.896Z,99.20
2023-02-23T04:37:22.731Z,98.53
2023-02-23T04:39:48.496Z,100.00
2023-02-23T04:42:10.243Z,92.93
2023-02-23T04:44:31.821Z,96.77
2023-02-23T04:46:55.863Z,100.47
2023-02-23T04:49:17.502Z,98.97
2023-02-23T04:51:39.188Z,96.67
2023-02-23T04:54:00.977Z,95.63
2023-02-23T04:56:22.557Z,93.27
2023-02-23T04:58:44.176Z,94.47
2023-02-23T05:01:09.773Z,100.70
2023-02-23T05:03:31.478Z,97.27
2023-02-23T05:05:53.202Z,90.67
2023-02-23T05:08:14.770Z,97.70
2023-02-23T05:10:40.070Z,98.03
2023-02-23T05:13:01.962Z,91.23
2023-02-23T05:15:23.590Z,90.10
2023-02-23T05:17:45.225Z,91.83
2023-02-23T05:20:07.817Z,96.53
2023-02-23T05:22:29.809Z,94.33
2023-02-23T05:24:51.438Z,93.40
2023-02-23T05:27:14.040Z,89.97
2023-02-23T05:29:35.975Z,96.27
2023-02-23T05:31:57.579Z,86.40
2023-02-23T05:34:19.287Z,93.33
2023-02-23T05:36:43.666Z,94.22
2023-02-23T05:39:05.345Z,94.10
2023-02-23T05:41:26.978Z,88.37
2023-02-23T05:43:53.648Z,90.73
2023-02-23T05:46:21.413Z,90.50
2023-02-23T05:48:43.408Z,86.80
2023-02-23T05:51:08.395Z,89.33
2023-02-23T05:53:30.136Z,95.83
2023-02-23T05:55:52.191Z,94.20
2023-02-23T05:58:13.897Z,91.23
2023-02-23T06:00:35.535Z,91.47
2023-02-23T06:02:57.204Z,92.23
2023-02-23T06:05:19.696Z,99.00
2023-02-23T06:07:41.382Z,92.33
2023-02-23T06:10:04.342Z,92.40
2023-02-23T06:12:25.936Z,87.90
2023-02-23T06:14:47.622Z,89.03
2023-02-23T06:17:09.338Z,94.37
2023-02-23T06:19:31.586Z,86.63
2023-02-23T06:21:53.300Z,89.40
2023-02-23T06:24:14.907Z,93.10
2023-02-23T06:26:37.415Z,103.40
2023-02-23T06:28:59.005Z,114.53
2023-02-23T06:31:20.959Z,97.87
2023-02-23T06:33:42.772Z,95.60
2023-02-23T06:36:05.036Z,96.83
2023-02-23T06:38:27.575Z,92.70
2023-02-23T06:40:50.131Z,85.33
2023-02-23T06:43:11.818Z,88.00
2023-02-23T06:45:33.630Z,95.73
2023-02-23T06:47:55.262Z,88.30
2023-02-23T06:50:17.474Z,97.53
2023-02-23T06:52:39.133Z,92.20
2023-02-23T06:55:00.816Z,89.23
2023-02-23T06:57:22.414Z,89.57
2023-02-23T06:59:44.123Z,91.90
2023-02-23T07:02:05.960Z,97.87
2023-02-23T07:04:28.419Z,104.20
2023-02-23T07:06:50.061Z,98.27
2023-02-23T07:09:11.748Z,92.60
2023-02-23T07:11:33.818Z,99.23
2023-02-23T07:13:59.316Z,92.03
2023-02-23T07:16:20.927Z,90.10
2023-02-23T07:18:43.358Z,86.47
2023-02-23T07:21:05.271Z,88.17
2023-02-23T07:23:26.898Z,86.17
2023-02-23T07:25:56.508Z,85.30
2023-02-23T07:28:18.090Z,88.47
2023-02-23T07:30:40.503Z,84.67
2023-02-23T07:33:02.154Z,87.00
2023-02-23T07:35:23.761Z,94.00
2023-02-23T07:37:45.532Z,89.50
2023-02-23T07:40:08.522Z,88.70
2023-02-23T07:42:30.140Z,86.23
2023-02-23T07:44:51.704Z,89.13
2023-02-23T07:47:13.403Z,88.60
2023-02-23T07:49:35.063Z,91.20
2023-02-23T07:51:56.781Z,91.90
2023-02-23T07:54:18.459Z,89.37
2023-02-23T07:56:40.057Z,82.47
2023-02-23T07:59:01.841Z,86.83
2023-02-23T08:01:23.630Z,85.07
2023-02-23T08:03:49.508Z,84.27
2023-02-23T08:06:11.149Z,88.83
2023-02-23T08:08:33.973Z,85.73
2023-02-23T08:11:04.426Z,83.67
2023-02-23T08:13:26.166Z,85.90
2023-02-23T08:15:47.725Z,86.13
2023-02-23T08:18:10.425Z,85.17
2023-02-23T08:20:32.184Z,81.20
2023-02-23T08:22:57.987Z,71.07
2023-02-23T08:25:19.709Z,83.07
2023-02-23T08:27:41.451Z,79.80
2023-02-23T08:30:05.381Z,86.50
2023-02-23T08:32:27.028Z,82.00
2023-02-23T08:34:48.933Z,73.83
2023-02-23T08:37:11.511Z,81.57
2023-02-23T08:39:35.583Z,71.33
2023-02-23T08:41:57.292Z,73.17
2023-02-23T08:44:19.052Z,71.87
2023-02-23T08:46:40.604Z,76.80
2023-02-23T08:49:02.989Z,75.47
2023-02-23T08:51:27.390Z,66.40
2023-02-23T08:53:48.966Z,72.80
2023-02-23T08:56:13.304Z,69.20
2023-02-23T08:58:36.857Z,69.53
2023-02-23T09:01:00.069Z,66.35
2023-02-23T09:03:23.134Z,67.80
2023-02-23T09:05:44.998Z,73.77
2023-02-23T09:08:07.225Z,67.43
2023-02-23T09:10:29.116Z,72.03
2023-02-23T09:12:51.398Z,65.80
2023-02-23T09:15:13.174Z,67.60
2023-02-23T09:17:34.898Z,68.27
2023-02-23T09:19:56.758Z,71.63
2023-02-23T09:22:18.528Z,65.60
2023-02-23T09:24:40.110Z,67.90
2023-02-23T09:27:01.861Z,67.10
2023-02-23T09:29:23.430Z,63.40
2023-02-23T09:31:45.225Z,64.83
2023-02-23T09:34:09.344Z,58.43
2023-02-23T09:36:31.824Z,63.20
2023-02-23T09:38:57.178Z,56.73
2023-02-23T09:42:02.826Z,64.73
2023-02-23T09:45:20.387Z,58.03
2023-02-23T09:48:23.020Z,64.77
2023-02-23T09:50:57.646Z,60.40
2023-02-23T09:53:42.873Z,63.72
2023-02-23T09:56:37.461Z,60.80
2023-02-23T09:59:01.237Z,61.13
2023-02-23T10:01:41.047Z,61.58
2023-02-23T10:04:47.980Z,60.87
2023-02-23T10:07:54.490Z,61.13
2023-02-23T10:10:36.501Z,59.60
2023-02-23T10:13:29.023Z,58.80
2023-02-23T10:16:10.380Z,58.47
2023-02-23T10:18:56.480Z,60.47
2023-02-23T10:21:38.897Z,60.40
2023-02-23T10:24:10.320Z,62.60
2023-02-23T10:26:47.359Z,61.67
2023-02-23T10:29:28.627Z,64.63
2023-02-23T10:31:59.669Z,62.50
2023-02-23T10:34:23.669Z,63.43
2023-02-23T10:37:04.067Z,62.00
2023-02-23T10:39:26.578Z,64.13
2023-02-23T10:41:48.298Z,61.90
2023-02-23T10:44:21.592Z,64.73
2023-02-23T10:46:47.358Z,62.33
2023-02-23T10:49:22.507Z,57.77
2023-02-23T10:51:45.617Z,64.37
2023-02-23T10:54:36.287Z,61.00
2023-02-23T10:56:59.084Z,62.83
2023-02-23T10:59:21.600Z,64.70
2023-02-23T11:02:01.105Z,58.00
2023-02-23T11:04:28.780Z,64.37
2023-02-23T11:06:53.136Z,63.10
2023-02-23T11:09:44.461Z,59.70
2023-02-23T11:12:41.909Z,62.40
2023-02-23T11:15:48.077Z,63.78
2023-02-23T11:18:22.832Z,59.63
2023-02-23T11:20:44.646Z,57.70
2023-02-23T11:23:23.209Z,52.40
2023-02-23T11:25:46.666Z,54.83
2023-02-23T11:28:22.710Z,56.85
2023-02-23T11:30:44.626Z,52.07
2023-02-23T11:33:11.152Z,58.67
2023-02-23T11:35:32.815Z,52.13
2023-02-23T11:37:55.487Z,52.20
2023-02-23T11:40:31.754Z,50.07
2023-02-23T11:43:16.660Z,52.20
2023-02-23T11:45:51.959Z,54.63
2023-02-23T11:48:34.347Z,53.83
2023-02-23T11:50:57.755Z,52.37
2023-02-23T11:53:28.484Z,58.87
2023-02-23T11:55:54.839Z,52.67
2023-02-23T11:58:28.310Z,50.53
2023-02-23T12:01:12.311Z,46.53
2023-02-23T12:03:34.752Z,47.47
2023-02-23T12:05:59.292Z,49.87
2023-02-23T12:11:03.665Z,47.63
2023-02-23T12:13:41.446Z,50.53
2023-02-23T12:16:23.559Z,51.00
2023-02-23T12:19:12.024Z,45.67
2023-02-23T12:21:48.763Z,47.20
2023-02-23T12:24:36.021Z,44.20
2023-02-23T12:27:15.589Z,43.93
2023-02-23T12:30:00.978Z,42.60
2023-02-23T12:32:34.717Z,40.50
2023-02-23T12:35:10.663Z,39.83
2023-02-23T12:37:51.089Z,33.77
2023-02-23T12:40:28.317Z,41.53
2023-02-23T12:43:05.664Z,39.60
2023-02-23T12:45:35.804Z,38.47
2023-02-23T12:48:18.510Z,36.53
2023-02-23T12:50:50.819Z,38.30
2023-02-23T12:53:24.530Z,37.13
2023-02-23T12:56:14.081Z,39.33
2023-02-23T12:59:25.373Z,35.70
2023-02-23T13:02:01.036Z,38.60
2023-02-23T13:04:58.171Z,37.53
2023-02-23T13:07:46.304Z,36.50
2023-02-23T13:10:54.085Z,34.63
2023-02-23T13:13:47.547Z,35.97
2023-02-23T13:16:35.715Z,33.27
2023-02-23T13:19:28.831Z,33.20
2023-02-23T13:22:01.695Z,31.23
2023-02-23T13:24:35.044Z,29.93
2023-02-23T13:27:10.211Z,28.80
2023-02-23T13:29:45.747Z,31.07
2023-02-23T13:32:22.036Z,27.33
2023-02-23T13:35:00.622Z,28.80
2023-02-23T13:37:35.261Z,27.03
2023-02-23T13:40:31.393Z,28.38
2023-02-23T13:43:37.718Z,29.00
2023-02-23T13:46:33.345Z,29.33
2023-02-23T13:51:54.119Z,25.07
2023-02-23T13:54:22.840Z,27.47
2023-02-23T13:56:53.109Z,25.37
2023-02-23T13:59:23.811Z,24.47
2023-02-23T14:01:50.377Z,20.33
2023-02-23T14:04:24.061Z,19.63
2023-02-23T14:07:16.641Z,19.63
2023-02-23T14:09:49.174Z,17.03
2023-02-23T14:12:10.760Z,16.27
2023-02-23T14:14:32.860Z,17.87
2023-02-23T14:17:16.320Z,14.70
2023-02-23T14:19:43.254Z,16.53
2023-02-23T14:22:15.712Z,16.00
2023-02-23T14:24:37.395Z,14.77
2023-02-23T14:27:08.277Z,14.30
2023-02-23T14:29:40.319Z,15.30
2023-02-23T14:32:25.118Z,15.77
2023-02-23T14:35:01.465Z,17.70
2023-02-23T14:37:34.216Z,19.43
2023-02-23T14:40:06.720Z,18.03
2023-02-23T14:42:32.734Z,17.70
2023-02-23T14:44:57.990Z,20.77
2023-02-23T14:47:23.623Z,20.60
2023-02-23T14:49:55.939Z,21.60
2023-02-23T14:52:24.957Z,19.37
2023-02-23T14:54:47.469Z,18.10
2023-02-23T14:57:26.141Z,15.77
2023-02-23T15:00:06.967Z,19.87
2023-02-23T15:02:30.632Z,17.77
2023-02-23T15:04:53.226Z,15.93
2023-02-23T15:07:25.230Z,17.53
2023-02-23T15:09:47.748Z,19.20
2023-02-23T15:12:35.369Z,14.90
2023-02-23T15:15:02.465Z,15.87
2023-02-23T15:17:30.696Z,17.60
2023-02-23T15:20:16.200Z,15.63
2023-02-23T15:22:41.719Z,15.57
2023-02-23T15:25:20.490Z,15.40
2023-02-23T15:27:45.419Z,15.77
2023-02-23T15:30:27.747Z,15.00
2023-02-23T15:32:59.693Z,17.50
2023-02-23T15:35:21.417Z,16.27
2023-02-23T15:37:55.405Z,15.07
2023-02-23T15:40:29.849Z,13.85
2023-02-23T15:42:56.091Z,16.27
2023-02-23T15:45:37.192Z,14.67
2023-02-23T15:48:06.146Z,15.40
2023-02-23T15:50:37.307Z,13.77
2023-02-23T15:53:08.714Z,13.37
2023-02-23T15:55:37.138Z,10.07
2023-02-23T15:58:02.307Z,13.50
2023-02-23T16:00:41.442Z,13.47
2023-02-23T16:03:06.840Z,15.40
2023-02-23T16:05:46.559Z,15.30
2023-02-23T16:08:23.242Z,13.77
2023-02-23T16:10:47.514Z,15.30
2023-02-23T16:13:14.080Z,15.90
2023-02-23T16:15:38.093Z,15.20
2023-02-23T16:18:05.420Z,14.80
2023-02-23T16:20:41.709Z,14.13
2023-02-23T16:23:05.812Z,14.87
2023-02-23T16:25:28.628Z,16.35
2023-02-23T16:28:03.528Z,17.63
2023-02-23T16:30:31.226Z,15.93
2023-02-23T16:33:10.865Z,17.60
2023-02-23T16:35:47.650Z,17.40
2023-02-23T16:38:28.288Z,18.27
2023-02-23T16:40:50.101Z,20.07
2023-02-23T16:43:11.775Z,20.23
2023-02-23T16:45:33.813Z,14.80
2023-02-23T16:48:01.875Z,13.60
2023-02-23T16:50:25.137Z,14.20
2023-02-23T16:52:53.254Z,14.67
2023-02-23T16:55:18.934Z,15.37
2023-02-23T16:57:41.773Z,22.37
2023-02-23T17:00:14.736Z,20.03
2023-02-23T17:02:36.425Z,15.97
2023-02-23T17:04:58.828Z,18.60
2023-02-23T17:07:23.143Z,17.47
2023-02-23T17:09:47.762Z,17.48
2023-02-23T17:12:21.489Z,19.00
2023-02-23T17:14:43.257Z,17.30
2023-02-23T17:17:04.961Z,16.50
2023-02-23T17:19:26.604Z,19.60
2023-02-23T17:21:48.792Z,17.57
2023-02-23T17:24:10.532Z,16.43
2023-02-23T17:26:32.186Z,19.23
2023-02-23T17:28:54.057Z,20.43
2023-02-23T17:31:18.416Z,20.83
2023-02-23T17:33:41.675Z,17.38
2023-02-23T17:36:11.921Z,18.53
2023-02-23T17:38:34.140Z,19.20
2023-02-23T17:40:56.014Z,20.43
2023-02-23T17:43:17.678Z,19.30
2023-02-23T17:45:40.226Z,24.23
2023-02-23T17:48:02.094Z,19.00
2023-02-23T17:50:27.105Z,32.70
2023-02-23T17:52:51.133Z,34.50
2023-02-23T17:55:13.051Z,40.55
2023-02-23T17:57:34.977Z,33.30
2023-02-23T17:59:57.452Z,51.93
2023-02-23T18:02:21.210Z,32.43
2023-02-23T18:04:43.204Z,27.33
2023-02-23T18:07:04.831Z,22.57
2023-02-23T18:09:26.487Z,24.17
2023-02-23T18:11:48.477Z,21.50
2023-02-23T18:14:13.769Z,25.73
2023-02-23T18:16:35.468Z,28.83
2023-02-23T18:18:58.116Z,22.70
2023-02-23T18:21:22.504Z,21.60
2023-02-23T18:23:44.325Z,20.98
2023-02-23T18:26:13.300Z,22.00
2023-02-23T18:28:35.797Z,17.33
2023-02-23T18:30:58.698Z,16.27
2023-02-23T18:33:20.612Z,14.77
2023-02-23T18:35:47.318Z,14.53
2023-02-23T18:38:11.954Z,15.63
2023-02-23T18:40:35.074Z,18.23
2023-02-23T18:42:58.224Z,14.23
2023-02-23T18:45:20.124Z,19.27
2023-02-23T18:47:42.557Z,12.43
2023-02-23T18:50:04.540Z,18.00
2023-02-23T18:52:27.186Z,13.27
2023-02-23T18:54:50.453Z,15.27
2023-02-23T18:57:12.177Z,14.33
2023-02-23T18:59:33.952Z,18.23
2023-02-23T19:01:55.597Z,15.37
2023-02-23T19:04:17.217Z,18.43
2023-02-23T19:06:43.953Z,22.83
2023-02-23T19:09:09.697Z,17.00
2023-02-23T19:11:34.398Z,19.93
2023-02-23T19:14:03.695Z,21.17
2023-02-23T19:16:28.334Z,27.37
2023-02-23T19:18:50.232Z,16.00
2023-02-23T19:21:11.808Z,16.50
2023-02-23T19:23:33.516Z,15.07
2023-02-23T19:25:55.208Z,12.77
2023-02-23T19:28:17.679Z,14.03
2023-02-23T19:30:45.003Z,12.30
2023-02-23T19:33:06.761Z,14.23
2023-02-23T19:35:28.412Z,14.47
2023-02-23T19:37:52.975Z,11.40
2023-02-23T19:40:20.792Z,11.73
2023-02-23T19:42:45.776Z,11.73
2023-02-23T19:45:07.952Z,14.43
2023-02-23T19:47:29.860Z,15.37
2023-02-23T19:49:51.477Z,10.10
2023-02-23T19:52:13.074Z,9.53
2023-02-23T19:54:37.795Z,14.37
2023-02-23T19:56:59.924Z,11.30
2023-02-23T19:59:21.691Z,12.43
2023-02-23T20:01:45.212Z,11.07
2023-02-23T20:04:08.560Z,14.70
2023-02-23T20:06:34.646Z,10.30
2023-02-23T20:09:05.303Z,15.30
2023-02-23T20:11:27.471Z,10.53
2023-02-23T20:13:50.877Z,14.03
2023-02-23T20:16:14.680Z,14.20
2023-02-23T20:18:41.135Z,16.30
2023-02-23T20:21:15.106Z,15.87
2023-02-23T20:23:37.072Z,14.00
2023-02-23T20:25:58.684Z,20.83
2023-02-23T20:28:20.335Z,18.27
2023-02-23T20:30:47.454Z,13.67
2023-02-23T20:33:11.796Z,15.07
2023-02-23T20:35:33.765Z,20.30
2023-02-23T20:37:55.383Z,11.13
2023-02-23T20:40:18.521Z,16.77
2023-02-23T20:42:41.687Z,18.63
2023-02-23T20:45:04.312Z,12.57
2023-02-23T20:47:27.028Z,15.97
2023-02-23T20:49:48.668Z,19.73
2023-02-23T20:52:12.079Z,16.70
2023-02-23T20:54:33.793Z,13.43
2023-02-23T20:56:59.371Z,13.37
2023-02-23T20:59:20.973Z,18.37
2023-02-23T21:01:43.697Z,14.07
2023-02-23T21:04:05.762Z,20.47
2023-02-23T21:06:30.610Z,18.67
2023-02-23T21:08:55.775Z,18.77
2023-02-23T21:11:22.127Z,15.40
2023-02-23T21:13:44.506Z,15.97
2023-02-23T21:16:07.192Z,17.57
2023-02-23T21:18:30.738Z,22.43
2023-02-23T21:20:52.422Z,16.80
2023-02-23T21:23:14.106Z,20.67
2023-02-23T21:25:35.789Z,16.30
2023-02-23T21:27:57.444Z,15.13
2023-02-23T21:30:22.898Z,23.60
2023-02-23T21:32:47.854Z,18.73
2023-02-23T21:35:10.861Z,18.67
2023-02-23T21:37:32.526Z,18.67
2023-02-23T21:39:54.759Z,18.87
2023-02-23T21:42:16.552Z,19.40
2023-02-23T21:44:38.304Z,20.27
2023-02-23T21:47:00.576Z,20.80
2023-02-23T21:49:22.239Z,14.87
2023-02-23T21:51:44.011Z,19.33
2023-02-23T21:54:06.177Z,16.40
2023-02-23T21:56:29.460Z,25.70
2023-02-23T21:58:55.332Z,23.97
2023-02-23T22:01:22.216Z,22.17
2023-02-23T22:03:46.071Z,16.63
2023-02-23T22:06:07.830Z,24.15
2023-02-23T22:08:29.402Z,18.77
2023-02-23T22:10:51.044Z,19.07
2023-02-23T22:13:12.713Z,18.47
2023-02-23T22:15:34.723Z,21.33
2023-02-23T22:17:56.649Z,22.60
2023-02-23T22:20:21.178Z,13.97
2023-02-23T22:22:43.681Z,22.40
2023-02-23T22:25:07.878Z,23.13
2023-02-23T22:27:29.962Z,26.65
2023-02-23T22:29:51.791Z,21.47
2023-02-23T22:32:14.108Z,19.33
2023-02-23T22:34:35.917Z,19.70
2023-02-23T22:36:57.500Z,20.97
2023-02-23T22:39:19.295Z,21.50
2023-02-23T22:41:43.668Z,26.33
2023-02-23T22:46:27.001Z,25.23
2023-02-23T22:48:49.083Z,21.53
2023-02-23T22:51:16.774Z,19.90
2023-02-23T22:53:38.751Z,20.93
2023-02-23T22:56:00.572Z,21.43
2023-02-23T22:58:26.251Z,17.10
2023-02-23T23:01:03.640Z,24.40
2023-02-23T23:03:27.229Z,26.40
2023-02-23T23:05:51.021Z,19.63
2023-02-23T23:08:13.448Z,23.40
2023-02-23T23:10:35.091Z,22.70
2023-02-23T23:12:59.175Z,15.03
2023-02-23T23:15:22.197Z,18.83
2023-02-23T23:17:49.904Z,22.60
2023-02-23T23:20:12.338Z,17.83
2023-02-23T23:22:36.108Z,24.07
2023-02-23T23:24:57.661Z,18.67
2023-02-23T23:27:20.758Z,19.00
2023-02-23T23:29:46.554Z,19.23
2023-02-23T23:32:08.355Z,15.43
2023-02-23T23:34:33.488Z,16.37
2023-02-23T23:36:55.482Z,20.23
2023-02-23T23:39:22.584Z,21.63
2023-02-23T23:41:48.545Z,23.63
2023-02-23T23:44:10.714Z,19.87
2023-02-23T23:46:37.812Z,17.10
2023-02-23T23:49:08.040Z,25.83
2023-02-23T23:51:38.900Z,15.87
2023-02-23T23:54:02.337Z,20.87
2023-02-23T23:56:24.854Z,20.23
2023-02-23T23:58:51.538Z,21.13
