createdAt,value
2018-01-06T00:00:13.462Z,5.00
2018-01-06T00:01:13.462Z,5.30
2018-01-06T00:02:13.450Z,5.30
2018-01-06T00:03:13.445Z,5.00
2018-01-06T00:04:13.441Z,4.90
2018-01-06T00:05:13.435Z,5.10
2018-01-06T00:06:13.429Z,4.70
2018-01-06T00:07:13.422Z,4.90
2018-01-06T00:08:13.418Z,5.20
2018-01-06T00:09:13.413Z,5.20
2018-01-06T00:10:13.407Z,5.10
2018-01-06T00:11:13.402Z,5.10
2018-01-06T00:12:13.396Z,5.10
2018-01-06T00:13:13.389Z,4.90
2018-01-06T00:14:13.383Z,5.30
2018-01-06T00:15:13.379Z,5.10
2018-01-06T00:16:13.374Z,5.40
2018-01-06T00:17:13.367Z,4.90
2018-01-06T00:18:13.362Z,5.30
2018-01-06T00:19:13.357Z,5.00
2018-01-06T00:20:13.352Z,5.20
2018-01-06T00:21:13.345Z,5.40
2018-01-06T00:22:13.340Z,5.30
2018-01-06T00:23:13.336Z,5.20
2018-01-06T00:24:13.329Z,5.20
2018-01-06T00:25:13.323Z,5.00
2018-01-06T00:26:13.321Z,5.00
2018-01-06T00:27:13.312Z,4.90
2018-01-06T00:28:13.308Z,5.10
2018-01-06T00:29:13.301Z,5.50
2018-01-06T00:30:13.295Z,5.10
2018-01-06T00:31:13.293Z,5.20
2018-01-06T00:32:13.285Z,4.90
2018-01-06T00:33:13.278Z,5.30
2018-01-06T00:34:13.274Z,4.90
2018-01-06T00:35:13.269Z,5.00
2018-01-06T00:36:13.262Z,4.90
2018-01-06T00:37:13.257Z,5.70
2018-01-06T00:38:13.256Z,4.90
2018-01-06T00:39:13.246Z,4.70
2018-01-06T00:40:13.240Z,5.20
2018-01-06T00:41:13.234Z,5.20
2018-01-06T00:42:13.229Z,5.10
2018-01-06T00:43:13.224Z,5.10
2018-01-06T00:44:13.221Z,5.10
2018-01-06T00:45:13.210Z,5.40
2018-01-06T00:46:13.206Z,5.10
2018-01-06T00:47:13.200Z,5.20
2018-01-06T00:48:13.197Z,5.40
2018-01-06T00:49:13.193Z,5.00
2018-01-06T00:50:13.183Z,5.00
2018-01-06T00:51:13.178Z,4.70
2018-01-06T00:52:13.172Z,4.70
2018-01-06T00:53:13.165Z,4.40
2018-01-06T00:54:13.174Z,5.10
2018-01-06T00:55:13.155Z,5.00
2018-01-06T00:56:13.153Z,5.20
2018-01-06T00:57:13.144Z,5.10
2018-01-06T00:58:13.139Z,5.00
2018-01-06T00:59:13.132Z,4.70
2018-01-06T01:00:13.128Z,5.30
2018-01-06T01:01:13.120Z,5.00
2018-01-06T01:02:13.115Z,5.30
2018-01-06T01:03:13.110Z,5.20
2018-01-06T01:04:13.104Z,5.30
2018-01-06T01:05:13.100Z,4.60
2018-01-06T01:06:13.092Z,5.00
2018-01-06T01:07:13.086Z,5.10
2018-01-06T01:08:13.081Z,5.10
2018-01-06T01:09:13.075Z,4.70
2018-01-06T01:10:13.067Z,4.40
2018-01-06T01:11:13.063Z,5.10
2018-01-06T01:12:13.057Z,4.90
2018-01-06T01:13:13.049Z,5.10
2018-01-06T01:14:13.046Z,4.90
2018-01-06T01:15:13.044Z,5.10
2018-01-06T01:16:13.037Z,4.90
2018-01-06T01:17:13.026Z,5.00
2018-01-06T01:18:13.022Z,4.80
2018-01-06T01:19:13.016Z,4.80
2018-01-06T01:20:13.011Z,4.90
2018-01-06T01:21:13.006Z,4.70
2018-01-06T01:22:12.999Z,5.00
2018-01-06T01:23:12.995Z,4.90
2018-01-06T01:24:12.990Z,4.80
2018-01-06T01:25:12.982Z,4.80
2018-01-06T01:26:12.977Z,4.50
2018-01-06T01:27:12.971Z,4.60
2018-01-06T01:28:12.965Z,4.90
2018-01-06T01:29:12.960Z,5.00
2018-01-06T01:30:12.958Z,5.00
2018-01-06T01:31:12.950Z,4.90
2018-01-06T01:32:12.945Z,5.10
2018-01-06T01:33:12.936Z,4.70
2018-01-06T01:34:12.933Z,4.90
2018-01-06T01:35:12.926Z,4.50
2018-01-06T01:36:12.920Z,4.80
2018-01-06T01:37:12.914Z,4.50
2018-01-06T01:38:12.910Z,4.70
2018-01-06T01:39:12.903Z,4.40
2018-01-06T01:40:12.898Z,4.70
2018-01-06T01:41:12.894Z,4.70
2018-01-06T01:42:12.882Z,4.80
2018-01-06T01:43:12.879Z,4.60
2018-01-06T01:44:12.875Z,4.70
2018-01-06T01:45:12.869Z,4.70
2018-01-06T01:46:12.863Z,4.90
2018-01-06T01:47:12.854Z,5.00
2018-01-06T01:48:12.851Z,4.80
2018-01-06T01:49:12.845Z,4.80
2018-01-06T01:50:12.838Z,4.90
2018-01-06T01:51:12.839Z,4.30
2018-01-06T01:52:12.828Z,4.90
2018-01-06T01:53:12.822Z,4.30
2018-01-06T01:54:12.816Z,4.10
2018-01-06T01:55:12.809Z,4.80
2018-01-06T01:56:12.805Z,4.90
2018-01-06T01:57:12.798Z,5.20
2018-01-06T01:58:12.792Z,4.80
2018-01-06T01:59:12.787Z,4.70
2018-01-06T02:00:12.781Z,4.80
2018-01-06T02:01:12.775Z,4.70
2018-01-06T02:02:12.770Z,4.60
2018-01-06T02:03:12.765Z,4.80
2018-01-06T02:04:12.759Z,4.90
2018-01-06T02:05:12.752Z,4.70
2018-01-06T02:06:12.741Z,5.20
2018-01-06T02:07:12.742Z,5.00
2018-01-06T02:08:12.736Z,5.00
2018-01-06T02:09:12.728Z,5.10
2018-01-06T02:10:12.725Z,4.80
2018-01-06T02:11:12.718Z,5.20
2018-01-06T02:12:12.713Z,5.30
2018-01-06T02:13:12.705Z,5.70
2018-01-06T02:14:12.705Z,5.50
2018-01-06T02:15:12.693Z,5.80
2018-01-06T02:16:12.689Z,5.60
2018-01-06T02:17:12.683Z,5.60
2018-01-06T02:18:12.677Z,5.70
2018-01-06T02:19:12.674Z,5.50
2018-01-06T02:20:12.666Z,5.40
2018-01-06T02:21:12.660Z,5.40
2018-01-06T02:22:12.660Z,5.80
2018-01-06T02:23:12.650Z,5.50
2018-01-06T02:24:12.642Z,5.20
2018-01-06T02:25:12.637Z,5.40
2018-01-06T02:26:12.642Z,5.70
2018-01-06T02:27:12.624Z,5.50
2018-01-06T02:28:19.189Z,5.70
2018-01-06T02:29:12.615Z,6.20
2018-01-06T02:30:12.614Z,5.80
2018-01-06T02:31:12.603Z,6.10
2018-01-06T02:32:12.596Z,5.80
2018-01-06T02:33:12.592Z,5.60
2018-01-06T02:34:12.584Z,5.80
2018-01-06T02:35:12.579Z,5.30
2018-01-06T02:36:12.574Z,5.60
2018-01-06T02:37:12.568Z,5.60
2018-01-06T02:38:12.561Z,5.50
2018-01-06T02:39:12.555Z,6.00
2018-01-06T02:40:12.551Z,6.00
2018-01-06T02:41:12.546Z,5.80
2018-01-06T02:42:12.537Z,6.20
2018-01-06T02:43:12.533Z,6.30
2018-01-06T02:44:12.529Z,6.30
2018-01-06T02:45:12.520Z,6.10
2018-01-06T02:46:12.515Z,6.40
2018-01-06T02:47:12.510Z,6.50
2018-01-06T02:48:12.504Z,6.20
2018-01-06T02:49:12.499Z,5.70
2018-01-06T02:50:12.492Z,5.40
2018-01-06T02:51:12.487Z,5.80
2018-01-06T02:52:12.480Z,6.30
2018-01-06T02:53:12.480Z,6.10
2018-01-06T02:54:12.469Z,6.50
2018-01-06T02:55:12.463Z,6.20
2018-01-06T02:56:12.458Z,5.70
2018-01-06T02:57:12.450Z,6.00
2018-01-06T02:58:12.446Z,6.50
2018-01-06T02:59:12.444Z,7.00
2018-01-06T03:00:12.437Z,6.70
2018-01-06T03:01:12.427Z,6.60
2018-01-06T03:02:12.422Z,6.50
2018-01-06T03:03:12.417Z,6.50
2018-01-06T03:04:12.411Z,6.70
2018-01-06T03:05:12.405Z,5.60
2018-01-06T03:06:12.400Z,6.10
2018-01-06T03:07:12.398Z,6.10
2018-01-06T03:08:12.390Z,6.00
2018-01-06T03:09:12.382Z,5.70
2018-01-06T03:10:12.376Z,6.10
2018-01-06T03:11:12.373Z,5.90
2018-01-06T03:12:12.366Z,6.20
2018-01-06T03:13:12.359Z,6.00
2018-01-06T03:14:12.353Z,6.50
2018-01-06T03:15:12.348Z,6.50
2018-01-06T03:16:12.344Z,6.70
2018-01-06T03:17:12.338Z,6.20
2018-01-06T03:18:12.330Z,6.60
2018-01-06T03:19:12.324Z,6.50
2018-01-06T03:20:12.318Z,5.80
2018-01-06T03:21:12.311Z,6.30
2018-01-06T03:22:12.308Z,5.80
2018-01-06T03:23:12.302Z,6.20
2018-01-06T03:24:12.295Z,5.80
2018-01-06T03:25:12.288Z,5.60
2018-01-06T03:26:12.284Z,5.90
2018-01-06T03:27:12.279Z,6.00
2018-01-06T03:28:12.272Z,5.80
2018-01-06T03:29:12.265Z,5.70
2018-01-06T03:30:12.262Z,6.10
2018-01-06T03:31:12.255Z,5.50
2018-01-06T03:32:12.249Z,5.40
2018-01-06T03:33:12.242Z,5.70
2018-01-06T03:34:12.238Z,5.70
2018-01-06T03:35:12.230Z,6.00
2018-01-06T03:36:12.227Z,5.80
2018-01-06T03:37:12.219Z,5.80
2018-01-06T03:38:12.213Z,6.00
2018-01-06T03:39:12.207Z,5.50
2018-01-06T03:40:12.203Z,6.60
2018-01-06T03:41:12.195Z,5.80
2018-01-06T03:42:12.193Z,6.30
2018-01-06T03:43:12.183Z,5.90
2018-01-06T03:44:12.180Z,6.20
2018-01-06T03:45:12.173Z,5.60
2018-01-06T03:46:12.167Z,5.50
2018-01-06T03:47:12.161Z,5.70
2018-01-06T03:48:12.157Z,6.10
2018-01-06T03:49:12.170Z,6.10
2018-01-06T03:50:12.143Z,6.10
2018-01-06T03:51:12.142Z,6.00
2018-01-06T03:52:12.132Z,6.30
2018-01-06T03:53:12.126Z,6.30
2018-01-06T03:54:12.118Z,6.60
2018-01-06T03:55:12.125Z,6.00
2018-01-06T03:56:12.109Z,6.10
2018-01-06T03:57:12.100Z,5.90
2018-01-06T03:58:12.095Z,6.20
2018-01-06T03:59:12.097Z,5.60
2018-01-06T04:00:12.084Z,6.30
2018-01-06T04:01:12.078Z,6.00
2018-01-06T04:02:12.071Z,6.10
2018-01-06T04:03:12.067Z,6.30
2018-01-06T04:04:12.061Z,6.20
2018-01-06T04:05:12.056Z,6.00
2018-01-06T04:06:12.048Z,6.70
2018-01-06T04:07:12.043Z,6.50
2018-01-06T04:08:12.039Z,6.70
2018-01-06T04:09:12.030Z,6.60
2018-01-06T04:10:12.025Z,6.50
2018-01-06T04:11:12.020Z,6.70
2018-01-06T04:12:12.014Z,6.40
2018-01-06T04:13:12.006Z,6.20
2018-01-06T04:14:12.000Z,6.30
2018-01-06T04:15:11.997Z,6.80
2018-01-06T04:16:11.990Z,6.60
2018-01-06T04:17:11.983Z,6.80
2018-01-06T04:18:11.978Z,6.90
2018-01-06T04:19:11.973Z,6.30
2018-01-06T04:20:11.966Z,6.60
2018-01-06T04:21:11.959Z,6.40
2018-01-06T04:22:11.954Z,7.00
2018-01-06T04:23:11.950Z,6.60
2018-01-06T04:24:11.940Z,6.30
2018-01-06T04:25:11.935Z,6.40
2018-01-06T04:26:11.930Z,6.80
2018-01-06T04:27:11.924Z,6.50
2018-01-06T04:28:11.919Z,6.90
2018-01-06T04:29:11.911Z,6.60
2018-01-06T04:30:11.908Z,6.80
2018-01-06T04:31:11.901Z,6.10
2018-01-06T04:32:11.896Z,6.50
2018-01-06T04:33:11.887Z,6.40
2018-01-06T04:34:11.881Z,6.30
2018-01-06T04:35:11.875Z,6.70
2018-01-06T04:36:11.870Z,6.30
2018-01-06T04:37:11.865Z,6.30
2018-01-06T04:38:11.858Z,6.30
2018-01-06T04:39:11.852Z,6.10
2018-01-06T04:40:11.846Z,5.80
2018-01-06T04:41:11.839Z,6.30
2018-01-06T04:42:11.835Z,6.20
2018-01-06T04:43:11.829Z,6.50
2018-01-06T04:44:11.821Z,6.30
2018-01-06T04:45:11.814Z,5.80
2018-01-06T04:46:11.809Z,5.80
2018-01-06T04:47:11.803Z,6.20
2018-01-06T04:48:11.796Z,6.00
2018-01-06T04:49:11.794Z,5.90
2018-01-06T04:50:11.789Z,5.90
2018-01-06T04:51:11.781Z,6.20
2018-01-06T04:52:11.773Z,6.40
2018-01-06T04:53:11.768Z,6.10
2018-01-06T04:54:11.762Z,6.60
2018-01-06T04:55:11.756Z,6.80
2018-01-06T04:56:11.749Z,5.80
2018-01-06T04:57:11.743Z,5.90
2018-01-06T04:58:11.737Z,5.80
2018-01-06T04:59:11.733Z,6.00
2018-01-06T05:00:11.761Z,6.30
2018-01-06T05:01:11.719Z,6.20
2018-01-06T05:02:11.716Z,6.60
2018-01-06T05:03:11.708Z,6.30
2018-01-06T05:04:11.701Z,6.20
2018-01-06T05:05:11.695Z,6.20
2018-01-06T05:06:11.689Z,6.20
2018-01-06T05:07:11.685Z,6.30
2018-01-06T05:08:11.679Z,5.90
2018-01-06T05:09:11.669Z,6.00
2018-01-06T05:10:11.666Z,6.30
2018-01-06T05:11:11.661Z,6.50
2018-01-06T05:12:11.653Z,5.90
2018-01-06T05:13:11.646Z,6.70
2018-01-06T05:14:11.676Z,5.80
2018-01-06T05:15:11.634Z,6.90
2018-01-06T05:16:11.628Z,7.10
2018-01-06T05:17:11.622Z,6.50
2018-01-06T05:18:11.617Z,6.40
2018-01-06T05:19:11.611Z,6.50
2018-01-06T05:20:11.604Z,6.50
2018-01-06T05:21:11.598Z,6.30
2018-01-06T05:22:11.591Z,7.00
2018-01-06T05:23:11.587Z,6.60
2018-01-06T05:24:11.580Z,6.60
2018-01-06T05:25:11.573Z,6.50
2018-01-06T05:26:11.568Z,6.40
2018-01-06T05:27:11.562Z,6.80
2018-01-06T05:28:11.555Z,7.00
2018-01-06T05:29:11.549Z,6.40
2018-01-06T05:30:11.544Z,6.70
2018-01-06T05:31:11.537Z,6.60
2018-01-06T05:32:11.533Z,6.10
2018-01-06T05:33:11.526Z,6.70
2018-01-06T05:34:11.520Z,6.20
2018-01-06T05:35:11.531Z,6.10
2018-01-06T05:36:11.509Z,6.80
2018-01-06T05:37:11.501Z,6.70
2018-01-06T05:38:11.495Z,6.30
2018-01-06T05:39:11.490Z,6.60
2018-01-06T05:40:11.484Z,6.60
2018-01-06T05:41:11.478Z,6.30
2018-01-06T05:42:11.469Z,6.60
2018-01-06T05:43:11.464Z,6.70
2018-01-06T05:44:11.460Z,6.80
2018-01-06T05:45:11.453Z,6.90
2018-01-06T05:46:11.446Z,7.50
2018-01-06T05:47:11.441Z,6.40
2018-01-06T05:48:11.435Z,7.50
2018-01-06T05:49:11.428Z,7.60
2018-01-06T05:50:11.422Z,7.30
2018-01-06T05:51:11.416Z,7.30
2018-01-06T05:52:11.412Z,7.00
2018-01-06T05:53:11.404Z,7.70
2018-01-06T05:54:11.399Z,7.50
2018-01-06T05:55:11.394Z,8.30
2018-01-06T05:56:11.387Z,8.20
2018-01-06T05:57:11.378Z,8.30
2018-01-06T05:58:11.374Z,8.20
2018-01-06T05:59:11.368Z,8.20
2018-01-06T06:00:11.364Z,9.50
2018-01-06T06:01:11.357Z,9.00
2018-01-06T06:02:11.351Z,10.00
2018-01-06T06:03:11.345Z,9.30
2018-01-06T06:04:11.339Z,9.50
2018-01-06T06:05:11.333Z,9.60
2018-01-06T06:06:11.327Z,8.90
2018-01-06T06:07:11.321Z,10.70
2018-01-06T06:08:11.315Z,11.50
2018-01-06T06:09:11.308Z,10.70
2018-01-06T06:10:11.301Z,10.40
2018-01-06T06:11:11.296Z,10.40
2018-01-06T06:12:11.291Z,11.00
2018-01-06T06:13:11.284Z,11.80
2018-01-06T06:14:11.279Z,10.70
2018-01-06T06:15:11.272Z,10.60
2018-01-06T06:16:11.267Z,10.50
2018-01-06T06:17:11.260Z,12.60
2018-01-06T06:18:11.254Z,12.20
2018-01-06T06:19:11.249Z,13.00
2018-01-06T06:20:11.243Z,11.80
2018-01-06T06:21:11.236Z,11.30
2018-01-06T06:22:11.231Z,11.30
2018-01-06T06:23:11.224Z,12.30
2018-01-06T06:24:11.218Z,11.60
2018-01-06T06:25:11.213Z,11.40
2018-01-06T06:26:11.206Z,12.30
2018-01-06T06:27:11.202Z,12.70
2018-01-06T06:28:11.194Z,13.00
2018-01-06T06:29:11.193Z,12.60
2018-01-06T06:30:11.183Z,13.20
2018-01-06T06:31:11.174Z,12.90
2018-01-06T06:32:11.170Z,13.30
2018-01-06T06:33:11.165Z,12.50
2018-01-06T06:34:11.157Z,12.60
2018-01-06T06:35:11.163Z,13.10
2018-01-06T06:36:11.146Z,13.40
2018-01-06T06:37:11.139Z,12.80
2018-01-06T06:38:11.133Z,12.30
2018-01-06T06:39:11.133Z,12.20
2018-01-06T06:40:11.131Z,13.60
2018-01-06T06:41:11.115Z,13.90
2018-01-06T06:42:11.114Z,12.30
2018-01-06T06:43:11.103Z,12.80
2018-01-06T06:44:11.098Z,13.20
2018-01-06T06:45:11.092Z,14.70
2018-01-06T06:46:11.085Z,13.40
2018-01-06T06:47:11.078Z,14.20
2018-01-06T06:48:11.074Z,14.50
2018-01-06T06:49:11.072Z,14.70
2018-01-06T06:50:11.062Z,14.30
2018-01-06T06:51:11.056Z,14.20
2018-01-06T06:52:11.049Z,15.30
2018-01-06T06:53:11.042Z,15.30
2018-01-06T06:54:11.034Z,14.90
2018-01-06T06:55:11.031Z,14.90
2018-01-06T06:56:11.023Z,15.10
2018-01-06T06:57:11.017Z,14.90
2018-01-06T06:58:11.011Z,14.80
2018-01-06T06:59:11.006Z,14.80
2018-01-06T07:00:11.017Z,14.60
2018-01-06T07:01:10.993Z,15.30
2018-01-06T07:02:10.986Z,15.20
2018-01-06T07:03:10.979Z,15.80
2018-01-06T07:04:10.974Z,14.60
2018-01-06T07:05:10.970Z,15.20
2018-01-06T07:06:10.962Z,15.40
2018-01-06T07:07:10.954Z,15.70
2018-01-06T07:08:10.950Z,15.70
2018-01-06T07:09:10.943Z,14.20
2018-01-06T07:10:10.941Z,15.30
2018-01-06T07:11:10.935Z,15.10
2018-01-06T07:12:10.922Z,15.90
2018-01-06T07:13:10.917Z,16.60
2018-01-06T07:14:10.911Z,15.10
2018-01-06T07:15:10.904Z,16.90
2018-01-06T07:16:10.901Z,16.40
2018-01-06T07:17:10.893Z,15.60
2018-01-06T07:18:10.887Z,16.90
2018-01-06T07:19:10.879Z,16.10
2018-01-06T07:20:10.874Z,17.20
2018-01-06T07:21:10.867Z,15.80
2018-01-06T07:22:10.860Z,16.70
2018-01-06T07:23:10.854Z,16.10
2018-01-06T07:24:10.888Z,16.10
2018-01-06T07:25:10.842Z,16.50
2018-01-06T07:26:10.841Z,16.30
2018-01-06T07:27:10.830Z,17.10
2018-01-06T07:28:10.828Z,15.70
2018-01-06T07:29:10.819Z,15.50
2018-01-06T07:30:10.812Z,15.30
2018-01-06T07:31:10.804Z,15.60
2018-01-06T07:32:10.800Z,15.00
2018-01-06T07:33:10.793Z,15.10
2018-01-06T07:34:10.789Z,16.40
2018-01-06T07:35:10.780Z,15.60
2018-01-06T07:36:10.774Z,14.80
2018-01-06T07:37:10.769Z,15.30
2018-01-06T07:38:10.761Z,15.80
2018-01-06T07:39:10.754Z,15.20
2018-01-06T07:40:10.749Z,16.10
2018-01-06T07:41:10.743Z,17.30
2018-01-06T07:42:10.737Z,16.90
2018-01-06T07:43:10.730Z,16.10
2018-01-06T07:44:10.725Z,16.40
2018-01-06T07:45:10.718Z,16.30
2018-01-06T07:46:10.710Z,15.50
2018-01-06T07:47:10.705Z,15.00
2018-01-06T07:48:10.700Z,16.30
2018-01-06T07:49:10.691Z,16.30
2018-01-06T07:50:10.686Z,16.50
2018-01-06T07:51:10.680Z,16.00
2018-01-06T07:52:10.676Z,16.20
2018-01-06T07:53:10.668Z,17.20
2018-01-06T07:54:10.662Z,16.90
2018-01-06T07:55:10.657Z,17.70
2018-01-06T07:56:10.648Z,17.90
2018-01-06T07:57:10.642Z,17.90
2018-01-06T07:58:10.639Z,18.90
2018-01-06T07:59:10.632Z,17.80
2018-01-06T08:00:10.628Z,17.10
2018-01-06T08:01:10.618Z,17.50
2018-01-06T08:02:10.662Z,18.40
2018-01-06T08:03:10.607Z,17.60
2018-01-06T08:04:10.602Z,18.40
2018-01-06T08:05:10.594Z,18.70
2018-01-06T08:06:10.587Z,18.40
2018-01-06T08:07:10.580Z,20.00
2018-01-06T08:08:10.569Z,18.50
2018-01-06T08:09:10.569Z,17.70
2018-01-06T08:10:10.564Z,17.20
2018-01-06T08:11:10.559Z,17.20
2018-01-06T08:12:10.553Z,17.60
2018-01-06T08:13:10.545Z,16.90
2018-01-06T08:14:10.539Z,19.20
2018-01-06T08:15:10.534Z,18.20
2018-01-06T08:16:10.528Z,20.70
2018-01-06T08:17:10.521Z,18.90
2018-01-06T08:18:10.514Z,19.70
2018-01-06T08:19:10.510Z,19.10
2018-01-06T08:20:10.505Z,18.10
2018-01-06T08:21:10.496Z,17.80
2018-01-06T08:22:10.493Z,17.70
2018-01-06T08:23:10.486Z,17.40
2018-01-06T08:24:10.476Z,18.10
2018-01-06T08:25:10.476Z,16.90
2018-01-06T08:26:10.468Z,16.90
2018-01-06T08:27:10.471Z,17.70
2018-01-06T08:28:10.458Z,17.40
2018-01-06T08:29:10.450Z,17.80
2018-01-06T08:30:10.444Z,17.40
2018-01-06T08:31:10.444Z,17.20
2018-01-06T08:32:10.436Z,18.00
2018-01-06T08:33:10.462Z,17.60
2018-01-06T08:34:10.424Z,19.10
2018-01-06T08:35:10.414Z,19.20
2018-01-06T08:36:10.411Z,19.70
2018-01-06T08:37:10.403Z,18.80
2018-01-06T08:38:10.396Z,19.50
2018-01-06T08:39:10.417Z,18.00
2018-01-06T08:40:10.391Z,19.30
2018-01-06T08:41:10.378Z,19.70
2018-01-06T08:42:10.379Z,19.30
2018-01-06T08:43:10.368Z,18.60
2018-01-06T08:44:10.363Z,17.70
2018-01-06T08:45:10.347Z,18.90
2018-01-06T08:46:10.347Z,19.10
2018-01-06T08:47:10.341Z,19.40
2018-01-06T08:48:10.348Z,21.20
2018-01-06T08:49:10.341Z,19.70
2018-01-06T08:50:10.326Z,20.50
2018-01-06T08:51:10.321Z,21.10
2018-01-06T08:52:10.325Z,19.80
2018-01-06T08:53:10.307Z,19.60
2018-01-06T08:54:10.303Z,19.90
2018-01-06T08:55:10.311Z,19.20
2018-01-06T08:56:10.290Z,20.10
2018-01-06T08:57:10.286Z,18.80
2018-01-06T08:58:10.280Z,18.80
2018-01-06T08:59:10.273Z,18.90
2018-01-06T09:00:10.268Z,18.60
2018-01-06T09:01:10.265Z,17.70
2018-01-06T09:02:10.254Z,18.00
2018-01-06T09:03:10.251Z,19.40
2018-01-06T09:04:10.245Z,18.90
2018-01-06T09:05:10.257Z,19.80
2018-01-06T09:06:10.233Z,19.00
2018-01-06T09:07:10.227Z,19.30
2018-01-06T09:08:10.224Z,19.20
2018-01-06T09:09:10.213Z,19.30
2018-01-06T09:10:10.210Z,18.90
2018-01-06T09:11:10.202Z,17.90
2018-01-06T09:12:10.200Z,17.30
2018-01-06T09:13:10.196Z,17.80
2018-01-06T09:14:10.184Z,16.60
2018-01-06T09:15:10.184Z,20.40
2018-01-06T09:16:10.176Z,21.40
2018-01-06T09:17:10.189Z,20.70
2018-01-06T09:18:10.165Z,19.30
2018-01-06T09:19:10.157Z,19.00
2018-01-06T09:20:10.153Z,18.60
2018-01-06T09:21:10.146Z,15.90
2018-01-06T09:22:10.142Z,16.30
2018-01-06T09:23:10.136Z,16.40
2018-01-06T09:24:10.133Z,15.50
2018-01-06T09:25:10.124Z,16.40
2018-01-06T09:26:10.120Z,15.60
2018-01-06T09:27:10.114Z,15.30
2018-01-06T09:28:10.114Z,16.40
2018-01-06T09:29:10.103Z,16.60
2018-01-06T09:30:10.104Z,16.10
2018-01-06T09:31:10.086Z,15.90
2018-01-06T09:32:10.085Z,15.80
2018-01-06T09:33:10.085Z,16.40
2018-01-06T09:34:10.077Z,15.50
2018-01-06T09:35:10.073Z,15.50
2018-01-06T09:36:10.066Z,16.60
2018-01-06T09:37:10.060Z,18.80
2018-01-06T09:38:10.055Z,16.60
2018-01-06T09:39:10.048Z,17.20
2018-01-06T09:40:10.042Z,17.20
2018-01-06T09:41:10.041Z,16.90
2018-01-06T09:42:10.029Z,17.10
2018-01-06T09:43:10.035Z,17.20
2018-01-06T09:44:10.020Z,16.70
2018-01-06T09:45:10.014Z,17.60
2018-01-06T09:46:10.010Z,17.60
2018-01-06T09:47:10.005Z,17.40
2018-01-06T09:48:09.999Z,17.30
2018-01-06T09:49:09.992Z,17.50
2018-01-06T09:50:09.988Z,16.80
2018-01-06T09:51:09.983Z,16.80
2018-01-06T09:52:09.978Z,17.30
2018-01-06T09:53:09.970Z,18.20
2018-01-06T09:54:09.965Z,17.80
2018-01-06T09:55:09.960Z,18.60
2018-01-06T09:56:10.022Z,18.50
2018-01-06T09:57:09.950Z,18.10
2018-01-06T09:58:09.981Z,21.00
2018-01-06T09:59:09.951Z,20.30
2018-01-06T10:00:09.934Z,17.90
2018-01-06T10:01:09.929Z,18.90
2018-01-06T10:02:09.924Z,19.50
2018-01-06T10:03:09.919Z,18.00
2018-01-06T10:04:09.913Z,18.90
2018-01-06T10:05:09.917Z,18.20
2018-01-06T10:06:09.902Z,18.30
2018-01-06T10:07:09.898Z,18.50
2018-01-06T10:08:09.892Z,18.70
2018-01-06T10:09:09.887Z,19.60
2018-01-06T10:10:09.883Z,18.40
2018-01-06T10:11:09.877Z,20.20
2018-01-06T10:12:09.873Z,19.50
2018-01-06T10:13:09.867Z,19.10
2018-01-06T10:14:09.854Z,19.00
2018-01-06T10:15:09.858Z,18.70
2018-01-06T10:16:09.854Z,18.70
2018-01-06T10:17:09.848Z,19.60
2018-01-06T10:18:09.842Z,18.60
2018-01-06T10:19:09.830Z,19.60
2018-01-06T10:20:09.837Z,19.20
2018-01-06T10:21:09.826Z,19.00
2018-01-06T10:22:09.821Z,19.20
2018-01-06T10:23:09.812Z,17.90
2018-01-06T10:24:09.815Z,18.30
2018-01-06T10:25:09.806Z,19.30
2018-01-06T10:26:09.807Z,18.90
2018-01-06T10:27:09.796Z,19.10
2018-01-06T10:28:09.790Z,18.10
2018-01-06T10:29:09.789Z,18.70
2018-01-06T10:30:09.781Z,18.60
2018-01-06T10:31:09.776Z,18.60
2018-01-06T10:32:09.771Z,18.50
2018-01-06T10:33:09.767Z,18.60
2018-01-06T10:34:09.767Z,17.90
2018-01-06T10:35:09.758Z,18.50
2018-01-06T10:36:09.751Z,19.10
2018-01-06T10:37:09.746Z,18.50
2018-01-06T10:38:09.742Z,19.60
2018-01-06T10:39:09.739Z,19.40
2018-01-06T10:40:09.744Z,18.40
2018-01-06T10:41:09.735Z,18.90
2018-01-06T10:42:09.724Z,20.10
2018-01-06T10:43:09.727Z,19.60
2018-01-06T10:44:09.731Z,19.60
2018-01-06T10:45:09.705Z,18.90
2018-01-06T10:46:09.818Z,19.20
2018-01-06T10:47:09.690Z,19.40
2018-01-06T10:48:09.692Z,19.50
2018-01-06T10:49:09.703Z,19.80
2018-01-06T10:50:09.684Z,18.70
2018-01-06T10:51:09.678Z,18.60
2018-01-06T10:52:09.673Z,20.20
2018-01-06T10:53:09.671Z,19.30
2018-01-06T10:54:09.659Z,20.10
2018-01-06T10:55:09.657Z,20.30
2018-01-06T10:56:09.656Z,21.00
2018-01-06T10:57:09.651Z,20.60
2018-01-06T10:58:09.643Z,19.40
2018-01-06T10:59:09.637Z,20.90
2018-01-06T11:00:09.635Z,19.80
2018-01-06T11:01:09.627Z,19.70
2018-01-06T11:02:09.622Z,20.10
2018-01-06T11:03:09.616Z,19.20
2018-01-06T11:04:09.614Z,18.80
2018-01-06T11:05:09.608Z,21.20
2018-01-06T11:06:09.605Z,20.50
2018-01-06T11:07:09.601Z,20.30
2018-01-06T11:08:09.593Z,19.10
2018-01-06T11:09:09.594Z,19.40
2018-01-06T11:10:09.597Z,19.20
2018-01-06T11:11:09.579Z,19.00
2018-01-06T11:12:09.571Z,18.80
2018-01-06T11:13:09.568Z,18.40
2018-01-06T11:14:09.576Z,19.00
2018-01-06T11:15:09.568Z,18.20
2018-01-06T11:16:09.557Z,18.70
2018-01-06T11:17:09.546Z,18.70
2018-01-06T11:18:09.543Z,18.50
2018-01-06T11:19:09.542Z,20.00
2018-01-06T11:20:09.547Z,18.60
2018-01-06T11:21:09.533Z,18.70
2018-01-06T11:22:09.533Z,19.20
2018-01-06T11:23:09.518Z,18.00
2018-01-06T11:24:09.522Z,19.20
2018-01-06T11:25:09.522Z,18.50
2018-01-06T11:26:09.494Z,18.60
2018-01-06T11:27:09.497Z,18.40
2018-01-06T11:28:09.494Z,19.00
2018-01-06T11:29:09.494Z,18.90
2018-01-06T11:30:09.482Z,18.10
2018-01-06T11:31:09.478Z,18.80
2018-01-06T11:32:09.471Z,18.70
2018-01-06T11:33:09.466Z,19.10
2018-01-06T11:34:09.461Z,19.10
2018-01-06T11:35:09.457Z,19.60
2018-01-06T11:36:09.453Z,20.90
2018-01-06T11:37:09.447Z,20.00
2018-01-06T11:38:09.441Z,19.60
2018-01-06T11:39:09.430Z,19.70
2018-01-06T11:40:09.433Z,20.30
2018-01-06T11:41:09.428Z,20.30
2018-01-06T11:42:09.421Z,21.30
2018-01-06T11:43:09.416Z,21.20
2018-01-06T11:44:09.411Z,20.00
2018-01-06T11:45:09.406Z,18.90
2018-01-06T11:46:09.402Z,19.60
2018-01-06T11:47:09.427Z,19.60
2018-01-06T11:48:09.423Z,19.10
2018-01-06T11:49:09.386Z,19.60
2018-01-06T11:50:09.381Z,20.10
2018-01-06T11:51:09.377Z,20.50
2018-01-06T11:52:09.373Z,19.80
2018-01-06T11:53:09.365Z,20.40
2018-01-06T11:54:09.380Z,19.70
2018-01-06T11:55:09.351Z,21.30
2018-01-06T11:56:09.350Z,20.50
2018-01-06T11:57:09.346Z,19.50
2018-01-06T11:58:09.341Z,19.60
2018-01-06T11:59:09.338Z,19.80
2018-01-06T12:00:09.332Z,20.10
2018-01-06T12:01:09.327Z,19.90
2018-01-06T12:02:09.325Z,20.80
2018-01-06T12:03:09.314Z,19.30
2018-01-06T12:04:09.316Z,20.00
2018-01-06T12:05:09.308Z,19.80
2018-01-06T12:06:09.301Z,20.80
2018-01-06T12:07:09.295Z,21.40
2018-01-06T12:08:09.290Z,20.80
2018-01-06T12:09:09.287Z,19.80
2018-01-06T12:10:09.281Z,19.90
2018-01-06T12:11:09.276Z,19.70
2018-01-06T12:12:09.274Z,19.20
2018-01-06T12:13:09.267Z,18.90
2018-01-06T12:14:09.256Z,19.00
2018-01-06T12:15:09.725Z,20.00
2018-01-06T12:16:09.253Z,18.80
2018-01-06T12:17:09.248Z,19.60
2018-01-06T12:18:09.238Z,17.90
2018-01-06T12:19:09.238Z,18.60
2018-01-06T12:20:09.231Z,19.90
2018-01-06T12:21:09.226Z,18.30
2018-01-06T12:22:09.222Z,19.00
2018-01-06T12:23:09.218Z,18.10
2018-01-06T12:24:09.224Z,18.10
2018-01-06T12:25:09.210Z,17.80
2018-01-06T12:26:09.202Z,17.80
2018-01-06T12:27:09.199Z,18.20
2018-01-06T12:28:09.197Z,19.20
2018-01-06T12:29:09.205Z,18.00
2018-01-06T12:30:09.184Z,18.00
2018-01-06T12:31:09.181Z,17.70
2018-01-06T12:32:09.176Z,18.50
2018-01-06T12:33:09.169Z,18.90
2018-01-06T12:34:09.163Z,18.80
2018-01-06T12:35:09.166Z,17.50
2018-01-06T12:36:09.156Z,18.50
2018-01-06T12:37:09.151Z,18.80
2018-01-06T12:38:09.146Z,18.40
2018-01-06T12:39:09.140Z,17.80
2018-01-06T12:40:09.184Z,17.80
2018-01-06T12:41:09.136Z,18.30
2018-01-06T12:42:09.128Z,17.60
2018-01-06T12:43:09.124Z,17.60
2018-01-06T12:44:09.118Z,17.30
2018-01-06T12:45:09.112Z,18.00
2018-01-06T12:46:09.109Z,16.50
2018-01-06T12:47:09.104Z,16.60
2018-01-06T12:48:09.100Z,16.50
2018-01-06T12:49:09.093Z,16.70
2018-01-06T12:50:09.092Z,15.90
2018-01-06T12:51:09.085Z,16.20
2018-01-06T12:52:09.092Z,16.00
2018-01-06T12:53:09.076Z,15.60
2018-01-06T12:54:09.072Z,15.00
2018-01-06T12:55:09.066Z,15.50
2018-01-06T12:56:09.063Z,16.60
2018-01-06T12:57:09.060Z,16.90
2018-01-06T12:58:09.053Z,16.40
2018-01-06T12:59:09.048Z,17.40
2018-01-06T13:00:09.043Z,17.60
2018-01-06T13:01:09.042Z,17.90
2018-01-06T13:02:09.034Z,16.80
2018-01-06T13:03:09.028Z,17.60
2018-01-06T13:04:09.025Z,16.50