createdAt,value
2018-09-23T18:41:04.808Z,95.82
2018-09-23T18:42:04.753Z,95.97
2018-09-23T18:43:04.934Z,95.25
2018-09-23T18:44:05.230Z,95.56
2018-09-23T18:45:04.589Z,95.21
2018-09-23T18:46:04.594Z,95.25
2018-09-23T18:47:04.557Z,95.66
2018-09-23T18:48:04.553Z,95.72
2018-09-23T18:49:04.533Z,95.76
2018-09-23T18:50:04.560Z,95.36
2018-09-23T18:51:05.477Z,95.36
2018-09-23T18:52:04.541Z,95.56
2018-09-23T18:53:04.494Z,95.46
2018-09-23T18:54:04.480Z,94.84
2018-09-23T18:55:05.483Z,95.36
2018-09-23T18:56:04.461Z,94.84
2018-09-23T18:57:04.457Z,95.05
2018-09-23T18:58:04.440Z,94.58
2018-09-23T18:59:04.483Z,95.61
2018-09-23T19:00:04.972Z,95.81
2018-09-23T19:01:04.405Z,95.81
2018-09-23T19:02:04.409Z,95.81
2018-09-23T19:03:04.936Z,96.53
2018-09-23T19:04:04.414Z,96.01
2018-09-23T19:05:04.362Z,96.01
2018-09-23T19:06:04.420Z,95.81
2018-09-23T19:07:04.333Z,95.91
2018-09-23T19:08:06.010Z,95.40
2018-09-23T19:09:05.320Z,95.40
2018-09-23T19:10:04.336Z,94.99
2018-09-23T19:11:04.321Z,94.99
2018-09-23T19:12:04.284Z,95.61
2018-09-23T19:13:04.275Z,95.81
2018-09-23T19:14:04.267Z,95.54
2018-09-23T19:15:04.264Z,95.34
2018-09-23T19:16:04.245Z,95.50
2018-09-23T19:17:04.240Z,95.40
2018-09-23T19:18:04.215Z,95.34
2018-09-23T19:19:04.202Z,95.54
2018-09-23T19:20:04.205Z,95.54
2018-09-23T19:21:04.207Z,95.34
2018-09-23T19:22:12.886Z,95.54
2018-09-23T19:23:04.251Z,95.44
2018-09-23T19:24:04.176Z,94.93
2018-09-23T19:25:04.239Z,95.03
2018-09-23T19:26:04.997Z,94.62
2018-09-23T19:27:04.249Z,94.98
2018-09-23T19:28:04.181Z,94.87
2018-09-23T19:29:04.086Z,95.07
2018-09-23T19:30:04.092Z,94.46
2018-09-23T19:31:05.956Z,94.87
2018-09-23T19:32:04.067Z,94.98
2018-09-23T19:33:04.053Z,95.59
2018-09-23T19:34:04.075Z,95.07
2018-09-23T19:35:04.021Z,95.59
2018-09-23T19:36:04.021Z,95.59
2018-09-23T19:37:04.002Z,95.39
2018-09-23T19:38:04.005Z,94.98
2018-09-23T19:39:04.014Z,94.56
2018-09-23T19:40:04.004Z,95.07
2018-09-23T19:41:04.454Z,94.40
2018-09-23T19:42:04.474Z,94.51
2018-09-23T19:43:04.018Z,94.51
2018-09-23T19:44:03.934Z,94.51
2018-09-23T19:45:03.915Z,94.81
2018-09-23T19:46:03.928Z,94.30
2018-09-23T19:47:03.904Z,94.45
2018-09-23T19:48:03.875Z,93.93
2018-09-23T19:49:03.990Z,94.34
2018-09-23T19:50:03.999Z,94.18
2018-09-23T19:51:03.849Z,94.80
2018-09-23T19:52:03.829Z,94.39
2018-09-23T19:53:03.821Z,94.29
2018-09-23T19:54:03.810Z,94.70
2018-09-23T19:55:03.828Z,94.33
2018-09-23T19:56:03.787Z,94.43
2018-09-23T19:57:03.772Z,94.12
2018-09-23T19:58:03.765Z,94.84
2018-09-23T19:59:03.761Z,94.64
2018-09-23T20:00:03.758Z,94.23
2018-09-23T20:01:03.780Z,93.86
2018-09-23T20:02:03.716Z,93.76
2018-09-23T20:03:03.708Z,94.07
2018-09-23T20:04:03.710Z,94.07
2018-09-23T20:05:03.689Z,93.65
2018-09-23T20:06:03.667Z,94.27
2018-09-23T20:07:03.729Z,92.97
2018-09-23T20:08:03.670Z,93.02
2018-09-23T20:09:03.635Z,91.99
2018-09-23T20:10:03.626Z,92.61
2018-09-23T20:11:03.606Z,92.71
2018-09-23T20:12:03.616Z,92.61
2018-09-23T20:13:03.589Z,92.71
2018-09-23T20:14:03.595Z,92.96
2018-09-23T20:15:03.565Z,93.79
2018-09-23T20:16:03.560Z,93.88
2018-09-23T20:17:03.708Z,94.30
2018-09-23T20:18:03.538Z,94.20
2018-09-23T20:19:03.542Z,94.40
2018-09-23T20:20:03.534Z,94.40
2018-09-23T20:21:03.513Z,94.30
2018-09-23T20:22:03.494Z,94.40
2018-09-23T20:23:03.510Z,93.11
2018-09-23T20:24:03.478Z,93.41
2018-09-23T20:25:03.473Z,93.83
2018-09-23T20:26:03.479Z,93.93
2018-09-23T20:27:03.964Z,94.03
2018-09-23T20:28:03.436Z,93.66
2018-09-23T20:29:03.439Z,93.98
2018-09-23T20:30:03.424Z,93.46
2018-09-23T20:31:03.406Z,93.77
2018-09-23T20:32:03.404Z,94.59
2018-09-23T20:33:03.379Z,94.28
2018-09-23T20:34:03.648Z,94.70
2018-09-23T20:35:03.497Z,94.38
2018-09-23T20:36:03.389Z,94.28
2018-09-23T20:37:03.328Z,94.43
2018-09-23T20:38:03.331Z,94.53
2018-09-23T20:39:03.349Z,94.02
2018-09-23T20:40:03.310Z,94.49
2018-09-23T20:41:03.290Z,94.28
2018-09-23T20:42:03.282Z,94.32
2018-09-23T20:43:03.261Z,94.43
2018-09-23T20:44:03.254Z,94.08
2018-09-23T20:45:03.294Z,94.12
2018-09-23T20:46:03.228Z,94.53
2018-09-23T20:47:03.216Z,94.43
2018-09-23T20:48:03.206Z,94.32
2018-09-23T20:49:03.206Z,94.23
2018-09-23T20:50:03.187Z,94.70
2018-09-23T20:51:03.207Z,95.62
2018-09-23T20:52:03.171Z,94.74
2018-09-23T20:53:03.164Z,94.64
2018-09-23T20:54:03.138Z,95.46
2018-09-23T20:55:03.135Z,95.56
2018-09-23T20:56:03.142Z,95.05
2018-09-23T20:57:03.116Z,94.64
2018-09-23T20:58:03.093Z,95.15
2018-09-23T20:59:03.079Z,95.56
2018-09-23T21:00:03.078Z,95.15
2018-09-23T21:01:03.056Z,94.43
2018-09-23T21:02:03.097Z,94.84
2018-09-23T21:03:03.053Z,95.87
2018-09-23T21:04:03.030Z,94.64
2018-09-23T21:05:03.017Z,94.53
2018-09-23T21:06:03.015Z,94.95
2018-09-23T21:07:03.015Z,95.05
2018-09-23T21:08:02.984Z,94.84
2018-09-23T21:09:02.992Z,94.53
2018-09-23T21:10:02.981Z,94.95
2018-09-23T21:11:02.940Z,94.84
2018-09-23T21:12:02.935Z,94.84
2018-09-23T21:13:02.962Z,94.53
2018-09-23T21:14:02.918Z,94.78
2018-09-23T21:15:02.931Z,94.68
2018-09-23T21:16:02.894Z,94.57
2018-09-23T21:17:02.881Z,94.57
2018-09-23T21:18:02.868Z,94.72
2018-09-23T21:19:02.866Z,94.47
2018-09-23T21:20:02.845Z,94.62
2018-09-23T21:21:02.854Z,94.31
2018-09-23T21:22:02.820Z,94.52
2018-09-23T21:23:02.814Z,94.52
2018-09-23T21:24:02.818Z,94.93
2018-09-23T21:25:02.788Z,94.82
2018-09-23T21:26:02.776Z,94.52
2018-09-23T21:27:02.807Z,94.31
2018-09-23T21:28:02.758Z,94.35
2018-09-23T21:29:02.761Z,94.72
2018-09-23T21:30:02.743Z,94.31
2018-09-23T21:31:02.717Z,94.15
2018-09-23T21:32:02.717Z,94.42
2018-09-23T21:33:02.718Z,94.00
2018-09-23T21:34:02.690Z,93.22
2018-09-23T21:35:02.708Z,94.35
2018-09-23T21:36:02.671Z,94.10
2018-09-23T21:37:02.653Z,94.77
2018-09-23T21:38:02.648Z,94.15
2018-09-23T21:39:02.650Z,93.49
2018-09-23T21:40:02.623Z,93.12
2018-09-23T21:41:02.620Z,94.46
2018-09-23T21:42:02.599Z,94.35
2018-09-23T21:43:02.589Z,94.56
2018-09-23T21:44:02.584Z,94.56
2018-09-23T21:45:02.584Z,93.98
2018-09-23T21:46:02.582Z,94.19
2018-09-23T21:47:02.536Z,94.29
2018-09-23T21:48:02.534Z,94.67
2018-09-23T21:49:02.518Z,94.40
2018-09-23T21:50:02.512Z,94.50
2018-09-23T21:51:02.519Z,94.92
2018-09-23T21:52:02.493Z,95.53
2018-09-23T21:53:02.477Z,94.60
2018-09-23T21:54:02.462Z,94.19
2018-09-23T21:55:02.460Z,94.56
2018-09-23T21:56:02.443Z,94.60
2018-09-23T21:57:02.469Z,94.09
2018-09-23T21:58:02.411Z,93.78
2018-09-23T21:59:02.409Z,93.05
2018-09-23T22:00:02.393Z,94.40
2018-09-23T22:01:02.383Z,94.19
2018-09-23T22:02:02.366Z,93.16
2018-09-23T22:03:02.385Z,93.98
2018-09-23T22:04:02.350Z,94.34
2018-09-23T22:05:02.372Z,94.60
2018-09-23T22:06:02.329Z,94.19
2018-09-23T22:07:02.320Z,94.60
2018-09-23T22:08:02.331Z,94.81
2018-09-23T22:09:02.310Z,94.92
2018-09-23T22:10:02.285Z,95.12
2018-09-23T22:11:02.282Z,95.02
2018-09-23T22:12:02.270Z,95.02
2018-09-23T22:13:02.260Z,94.71
2018-09-23T22:14:02.282Z,94.50
2018-09-23T22:15:02.241Z,94.40
2018-09-23T22:16:02.225Z,94.50
2018-09-23T22:17:02.215Z,94.40
2018-09-23T22:18:02.186Z,94.92
2018-09-23T22:19:02.233Z,94.81
2018-09-23T22:20:02.183Z,94.71
2018-09-23T22:21:02.186Z,94.09
2018-09-23T22:22:02.148Z,94.40
2018-09-23T22:23:02.146Z,93.57
2018-09-23T22:24:02.147Z,93.37
2018-09-23T22:25:02.129Z,94.40
2018-09-23T22:26:02.121Z,94.71
2018-09-23T22:27:02.099Z,94.50
2018-09-23T22:28:02.081Z,94.81
2018-09-23T22:29:02.096Z,94.92
2018-09-23T22:30:02.108Z,94.40
2018-09-23T22:31:02.056Z,94.40
2018-09-23T22:32:02.044Z,95.02
2018-09-23T22:33:02.037Z,95.02
2018-09-23T22:34:02.021Z,94.60
2018-09-23T22:35:02.021Z,94.50
2018-09-23T22:36:02.008Z,94.81
2018-09-23T22:37:01.993Z,95.17
2018-09-23T22:38:01.974Z,95.12
2018-09-23T22:39:01.959Z,95.64
2018-09-23T22:40:01.951Z,94.60
2018-09-23T22:41:01.976Z,94.85
2018-09-23T22:42:01.985Z,95.64
2018-09-23T22:43:01.911Z,95.22
2018-09-23T22:44:01.930Z,95.84
2018-09-23T22:45:01.892Z,95.02
2018-09-23T22:46:01.883Z,94.92
2018-09-23T22:47:01.897Z,95.84
2018-09-23T22:48:01.860Z,95.84
2018-09-23T22:49:01.859Z,95.02
2018-09-23T22:50:01.838Z,94.92
2018-09-23T22:51:01.824Z,94.92
2018-09-23T22:52:01.852Z,94.85
2018-09-23T22:53:01.827Z,94.71
2018-09-23T22:54:01.786Z,94.81
2018-09-23T22:55:01.784Z,94.92
2018-09-23T22:56:01.764Z,94.71
2018-09-23T22:57:01.757Z,94.60
2018-09-23T22:58:01.760Z,94.60
2018-09-23T22:59:01.747Z,94.81
2018-09-23T23:00:01.724Z,94.50
2018-09-23T23:01:01.716Z,94.50
2018-09-23T23:02:01.699Z,94.92
2018-09-23T23:03:01.710Z,94.09
2018-09-23T23:04:01.681Z,94.75
2018-09-23T23:05:01.686Z,94.81
2018-09-23T23:06:01.651Z,95.68
2018-09-23T23:07:01.656Z,94.60
2018-09-23T23:08:01.630Z,94.81
2018-09-23T23:09:01.635Z,94.29
2018-09-23T23:10:01.608Z,93.78
2018-09-23T23:11:01.616Z,93.37
2018-09-23T23:12:01.582Z,94.23
2018-09-23T23:13:01.571Z,94.60
2018-09-23T23:14:01.621Z,94.40
2018-09-23T23:15:01.564Z,94.40
2018-09-23T23:16:01.542Z,94.85
2018-09-23T23:17:01.549Z,93.98
2018-09-23T23:18:01.522Z,95.12
2018-09-23T23:19:01.509Z,94.40
2018-09-23T23:20:01.515Z,94.92
2018-09-23T23:21:01.491Z,95.06
2018-09-23T23:22:01.481Z,95.53
2018-09-23T23:23:01.484Z,95.02
2018-09-23T23:24:01.458Z,94.81
2018-09-23T23:25:01.465Z,94.92
2018-09-23T23:26:01.445Z,95.74
2018-09-23T23:27:01.420Z,94.71
2018-09-23T23:28:01.410Z,94.92
2018-09-23T23:29:01.414Z,95.74
2018-09-23T23:30:01.396Z,94.71
2018-09-23T23:31:01.389Z,95.32
2018-09-23T23:32:01.368Z,95.02
2018-09-23T23:33:01.355Z,95.22
2018-09-23T23:34:01.340Z,95.27
2018-09-23T23:35:01.332Z,94.71
2018-09-23T23:36:01.365Z,94.19
2018-09-23T23:37:01.304Z,94.19
2018-09-23T23:38:01.307Z,94.19
2018-09-23T23:39:01.290Z,94.81
2018-09-23T23:40:01.273Z,94.71
2018-09-23T23:41:01.269Z,94.50
2018-09-23T23:42:01.289Z,94.71
2018-09-23T23:43:01.242Z,94.60
2018-09-23T23:44:01.254Z,95.22
2018-09-23T23:45:01.220Z,94.81
2018-09-23T23:46:01.203Z,94.81
2018-09-23T23:47:01.213Z,94.40
2018-09-23T23:48:01.200Z,94.71
2018-09-23T23:49:01.183Z,94.40
2018-09-23T23:50:01.166Z,94.71
2018-09-23T23:51:01.153Z,94.19
2018-09-23T23:52:01.149Z,94.81
2018-09-23T23:53:01.131Z,95.02
2018-09-23T23:54:01.136Z,95.12
2018-09-23T23:55:01.112Z,94.92
2018-09-23T23:56:01.093Z,95.02
2018-09-23T23:57:01.095Z,95.22
2018-09-23T23:58:01.088Z,94.50
2018-09-23T23:59:01.062Z,94.40
