createdAt,value
2018-06-23T00:02:30.317Z,13.77
2018-06-23T00:06:33.963Z,22.07
2018-06-23T00:10:37.708Z,15.70
2018-06-23T00:14:41.401Z,16.23
2018-06-23T00:18:45.138Z,16.90
2018-06-23T00:22:48.800Z,11.47
2018-06-23T00:26:52.608Z,20.27
2018-06-23T00:30:56.304Z,18.67
2018-06-23T00:34:59.992Z,15.50
2018-06-23T00:39:03.900Z,16.23
2018-06-23T00:43:07.637Z,11.93
2018-06-23T00:47:11.350Z,15.83
2018-06-23T00:51:15.121Z,14.30
2018-06-23T00:55:18.847Z,19.23
2018-06-23T00:59:37.352Z,17.70
2018-06-23T01:03:41.064Z,13.10
2018-06-23T01:07:44.738Z,13.30
2018-06-23T01:11:48.457Z,10.50
2018-06-23T01:15:52.141Z,19.47
2018-06-23T01:19:55.795Z,17.07
2018-06-23T01:23:59.437Z,11.87
2018-06-23T01:28:03.111Z,16.23
2018-06-23T01:32:06.878Z,13.93
2018-06-23T01:36:10.562Z,15.87
2018-06-23T01:40:14.231Z,19.83
2018-06-23T01:44:17.871Z,14.03
2018-06-23T01:48:21.548Z,11.73
2018-06-23T01:52:25.264Z,10.43
2018-06-23T01:56:28.965Z,15.17
2018-06-23T02:00:32.602Z,19.30
2018-06-23T02:04:36.306Z,15.97
2018-06-23T02:08:39.987Z,10.27
2018-06-23T02:12:43.656Z,21.57
2018-06-23T02:17:54.459Z,18.87
2018-06-23T02:22:03.527Z,13.83
2018-06-23T02:26:12.432Z,17.33
2018-06-23T02:30:21.340Z,17.20
2018-06-23T02:34:30.421Z,22.87
2018-06-23T02:38:34.103Z,14.93
2018-06-23T02:42:37.799Z,18.40
2018-06-23T02:46:41.497Z,13.43
2018-06-23T02:50:45.148Z,14.23
2018-06-23T02:54:48.856Z,19.57
2018-06-23T02:58:52.616Z,17.90
2018-06-23T03:02:56.276Z,23.07
2018-06-23T03:06:59.928Z,16.83
2018-06-23T03:11:03.594Z,18.40
2018-06-23T03:15:07.293Z,16.13
2018-06-23T03:19:10.975Z,16.63
2018-06-23T03:23:14.664Z,9.27
2018-06-23T03:27:18.306Z,16.80
2018-06-23T03:31:22.029Z,15.37
2018-06-23T03:35:25.729Z,16.10
2018-06-23T03:39:29.428Z,12.07
2018-06-23T03:43:33.084Z,18.13
2018-06-23T03:47:36.816Z,11.17
2018-06-23T03:51:40.495Z,12.67
2018-06-23T03:55:44.219Z,11.97
2018-06-23T03:59:47.927Z,12.13
2018-06-23T04:03:51.565Z,16.97
2018-06-23T04:07:55.231Z,12.13
2018-06-23T04:11:58.892Z,14.73
2018-06-23T04:16:02.586Z,11.03
2018-06-23T04:20:06.295Z,12.03
2018-06-23T04:24:09.936Z,13.90
2018-06-23T04:28:13.609Z,11.53
2018-06-23T04:32:17.599Z,10.60
2018-06-23T04:36:21.299Z,10.33
2018-06-23T04:40:24.972Z,8.30
2018-06-23T04:44:28.635Z,13.10
2018-06-23T04:48:32.318Z,8.73
2018-06-23T04:52:35.634Z,9.10
2018-06-23T04:56:39.379Z,7.53
2018-06-23T05:00:43.057Z,7.83
2018-06-23T05:04:46.689Z,6.57
2018-06-23T05:08:50.367Z,8.17
2018-06-23T05:12:54.044Z,13.00
2018-06-23T05:16:58.051Z,10.73
2018-06-23T05:21:01.801Z,8.13
2018-06-23T05:25:05.989Z,15.00
2018-06-23T05:29:09.704Z,14.93
2018-06-23T05:33:14.272Z,9.73
2018-06-23T05:37:17.948Z,10.30
2018-06-23T05:41:21.628Z,9.97
2018-06-23T05:45:25.320Z,7.90
2018-06-23T05:49:28.991Z,12.53
2018-06-23T05:53:32.801Z,11.67
2018-06-23T05:57:36.453Z,6.80
2018-06-23T06:01:40.100Z,11.43
2018-06-23T06:05:43.794Z,10.77
2018-06-23T06:09:47.468Z,13.43
2018-06-23T06:13:51.169Z,7.80
2018-06-23T06:17:54.831Z,9.93
2018-06-23T06:21:58.473Z,9.77
2018-06-23T06:26:02.251Z,6.60
2018-06-23T06:30:07.026Z,6.80
2018-06-23T06:34:10.713Z,7.60
2018-06-23T06:38:14.389Z,5.70
2018-06-23T06:42:18.084Z,6.90
2018-06-23T06:46:21.741Z,7.67
2018-06-23T06:50:25.399Z,5.50
2018-06-23T06:54:29.196Z,4.37
2018-06-23T06:58:32.876Z,7.40
2018-06-23T07:02:36.592Z,4.00
2018-06-23T07:06:40.435Z,4.87
2018-06-23T07:10:44.112Z,8.07
2018-06-23T07:14:47.816Z,7.00
2018-06-23T07:18:51.472Z,9.03
2018-06-23T07:22:55.152Z,9.53
2018-06-23T07:26:58.936Z,8.97
2018-06-23T07:31:02.588Z,12.53
2018-06-23T07:35:06.403Z,12.00
2018-06-23T07:39:10.946Z,11.57
2018-06-23T07:43:14.661Z,11.83
2018-06-23T07:47:18.373Z,12.37
2018-06-23T07:51:22.089Z,13.10
2018-06-23T07:55:25.819Z,18.03
2018-06-23T07:59:29.463Z,14.27
2018-06-23T08:03:33.753Z,17.27
2018-06-23T08:07:37.414Z,11.13
2018-06-23T08:11:41.161Z,14.63
2018-06-23T08:15:44.875Z,14.07
2018-06-23T08:19:48.555Z,11.27
2018-06-23T08:23:52.276Z,14.33
2018-06-23T08:27:55.959Z,9.77
2018-06-23T08:31:59.689Z,10.53
2018-06-23T08:36:03.394Z,9.83
2018-06-23T08:40:07.084Z,23.57
2018-06-23T08:44:10.812Z,11.17
2018-06-23T08:48:14.494Z,10.23
2018-06-23T08:52:18.732Z,8.00
2018-06-23T08:56:22.538Z,9.93
2018-06-23T09:00:26.172Z,9.37
2018-06-23T09:04:29.867Z,8.27
2018-06-23T09:08:33.535Z,10.43
2018-06-23T09:12:37.211Z,13.73
2018-06-23T09:16:40.890Z,8.33
2018-06-23T09:20:44.559Z,9.10
2018-06-23T09:24:48.233Z,12.53
2018-06-23T09:28:51.883Z,7.07
2018-06-23T09:32:55.571Z,8.63
2018-06-23T09:36:59.340Z,12.50
2018-06-23T09:41:03.033Z,17.33
2018-06-23T09:45:06.787Z,7.60
2018-06-23T09:49:10.464Z,16.27
2018-06-23T09:53:14.149Z,11.97
2018-06-23T09:57:17.854Z,10.27
2018-06-23T10:01:21.649Z,10.83
2018-06-23T10:05:25.316Z,11.40
2018-06-23T10:09:28.979Z,10.80
2018-06-23T10:13:32.645Z,9.70
2018-06-23T10:17:36.300Z,12.53
2018-06-23T10:21:39.973Z,16.30
2018-06-23T10:25:43.663Z,14.13
2018-06-23T10:29:47.335Z,8.93
2018-06-23T10:33:50.990Z,13.43
2018-06-23T10:37:54.642Z,7.97
2018-06-23T10:41:58.309Z,12.60
2018-06-23T10:46:02.040Z,8.83
2018-06-23T10:50:05.939Z,6.63
2018-06-23T10:54:09.678Z,6.87
2018-06-23T10:58:13.330Z,11.43
2018-06-23T11:02:17.030Z,17.57
2018-06-23T11:06:20.712Z,9.73
2018-06-23T11:10:24.404Z,11.03
2018-06-23T11:14:28.037Z,9.13
2018-06-23T11:18:31.751Z,9.33
2018-06-23T11:22:35.430Z,9.43
2018-06-23T11:26:39.107Z,10.13
2018-06-23T11:30:42.790Z,8.60
2018-06-23T11:34:46.426Z,10.60
2018-06-23T11:38:50.091Z,8.97
2018-06-23T11:42:53.773Z,7.27
2018-06-23T11:46:57.445Z,11.30
2018-06-23T11:51:01.100Z,10.73
2018-06-23T11:55:04.796Z,7.77
2018-06-23T11:59:08.500Z,6.47
2018-06-23T12:03:12.237Z,18.33
2018-06-23T12:07:15.886Z,9.70
2018-06-23T12:11:19.965Z,11.13
2018-06-23T12:15:23.667Z,9.77
2018-06-23T12:19:27.312Z,7.87
2018-06-23T12:23:30.979Z,7.63
2018-06-23T12:27:34.704Z,6.63
2018-06-23T12:31:38.504Z,5.60
2018-06-23T12:35:42.195Z,8.43
2018-06-23T12:39:45.876Z,10.77
2018-06-23T12:43:49.607Z,6.27
2018-06-23T12:47:53.281Z,8.87
2018-06-23T12:51:56.978Z,8.87
2018-06-23T12:56:00.682Z,6.83
2018-06-23T13:00:05.212Z,8.37
2018-06-23T13:04:08.919Z,7.80
2018-06-23T13:08:12.657Z,6.60
2018-06-23T13:12:16.305Z,6.53
2018-06-23T13:16:19.956Z,5.77
2018-06-23T13:20:23.639Z,8.90
2018-06-23T13:24:27.313Z,5.80
2018-06-23T13:28:31.021Z,7.13
2018-06-23T13:32:34.715Z,4.03
2018-06-23T13:36:38.500Z,6.00
2018-06-23T13:40:42.206Z,7.97
2018-06-23T13:44:45.899Z,7.37
2018-06-23T13:48:49.585Z,5.70
2018-06-23T13:52:53.259Z,4.87
2018-06-23T13:56:56.973Z,3.53
2018-06-23T14:01:00.744Z,5.87
2018-06-23T14:05:04.531Z,7.10
2018-06-23T14:09:09.997Z,8.07
2018-06-23T14:13:13.690Z,6.57
2018-06-23T14:17:17.091Z,7.20
2018-06-23T14:21:21.272Z,6.00
2018-06-23T14:25:25.071Z,7.63
2018-06-23T14:29:28.887Z,8.30
2018-06-23T14:33:32.568Z,10.47
2018-06-23T14:37:36.284Z,10.23
2018-06-23T14:41:40.100Z,8.40
2018-06-23T14:45:43.800Z,5.10
2018-06-23T14:49:47.504Z,4.37
2018-06-23T14:53:51.193Z,13.70
2018-06-23T14:57:54.984Z,7.60
2018-06-23T15:01:59.496Z,10.90
2018-06-23T15:06:06.085Z,8.33
2018-06-23T15:10:21.167Z,6.13
2018-06-23T15:14:25.340Z,6.13
2018-06-23T15:18:29.028Z,10.67
2018-06-23T15:22:32.716Z,3.27
2018-06-23T15:26:36.401Z,11.00
2018-06-23T15:30:40.083Z,11.07
2018-06-23T15:34:43.708Z,6.03
2018-06-23T15:38:47.375Z,7.73
2018-06-23T15:42:51.070Z,8.87
2018-06-23T15:46:54.775Z,2.73
2018-06-23T15:50:58.513Z,7.30
2018-06-23T15:55:02.153Z,10.47
2018-06-23T15:59:05.872Z,5.27
2018-06-23T16:03:09.542Z,5.60
2018-06-23T16:07:13.326Z,5.33
2018-06-23T16:11:16.999Z,3.73
2018-06-23T16:15:20.756Z,7.73
2018-06-23T16:19:24.562Z,5.00
2018-06-23T16:23:28.373Z,7.87
2018-06-23T16:27:32.100Z,10.07
2018-06-23T16:31:35.779Z,12.53
2018-06-23T16:35:39.582Z,5.13
2018-06-23T16:39:43.255Z,4.03
2018-06-23T16:43:46.927Z,8.13
2018-06-23T16:47:50.600Z,4.13
2018-06-23T16:51:54.259Z,7.53
2018-06-23T16:55:57.896Z,11.43
2018-06-23T17:00:01.601Z,9.00
2018-06-23T17:04:05.379Z,8.00
2018-06-23T17:08:09.040Z,5.17
2018-06-23T17:12:12.831Z,9.10
2018-06-23T17:16:16.528Z,6.77
2018-06-23T17:20:20.205Z,6.23
2018-06-23T17:24:23.884Z,4.03
2018-06-23T17:28:27.544Z,8.17
2018-06-23T17:32:31.212Z,6.60
2018-06-23T17:36:34.858Z,8.73
2018-06-23T17:40:38.548Z,2.83
2018-06-23T17:44:42.204Z,7.73
2018-06-23T17:48:45.959Z,10.27
2018-06-23T17:52:49.634Z,9.57
2018-06-23T17:56:53.299Z,5.43
2018-06-23T18:00:56.924Z,10.03
2018-06-23T18:05:00.603Z,7.13
2018-06-23T18:09:06.584Z,5.57
2018-06-23T18:13:10.343Z,4.17
2018-06-23T18:17:14.012Z,9.30
2018-06-23T18:21:17.669Z,6.83
2018-06-23T18:25:21.487Z,10.43
2018-06-23T18:29:25.156Z,7.60
2018-06-23T18:33:28.846Z,8.03
2018-06-23T18:37:32.519Z,6.03
2018-06-23T18:41:36.195Z,4.40
2018-06-23T18:45:39.871Z,7.90
2018-06-23T18:49:43.539Z,8.00
2018-06-23T18:53:47.219Z,9.30
2018-06-23T18:57:50.955Z,5.63
2018-06-23T19:01:54.596Z,5.33
2018-06-23T19:05:58.377Z,7.27
2018-06-23T19:10:02.039Z,7.50
2018-06-23T19:14:05.965Z,9.20
2018-06-23T19:18:09.654Z,4.17
2018-06-23T19:22:13.328Z,5.77
2018-06-23T19:26:17.023Z,5.13
2018-06-23T19:30:20.679Z,8.00
2018-06-23T19:34:24.351Z,6.70
2018-06-23T19:38:28.121Z,4.20
2018-06-23T19:42:31.745Z,5.20
2018-06-23T19:46:35.520Z,5.37
2018-06-23T19:50:39.200Z,4.93
2018-06-23T19:54:42.897Z,8.80
2018-06-23T19:58:46.575Z,4.10
2018-06-23T20:02:50.185Z,6.30
2018-06-23T20:06:53.853Z,5.40
2018-06-23T20:10:57.525Z,7.77
2018-06-23T20:15:01.221Z,5.47
2018-06-23T20:19:04.977Z,9.57
2018-06-23T20:23:08.624Z,7.07
2018-06-23T20:27:12.288Z,8.90
2018-06-23T20:31:16.004Z,3.80
2018-06-23T20:35:19.671Z,4.77
2018-06-23T20:39:23.360Z,6.33
2018-06-23T20:43:26.985Z,6.53
2018-06-23T20:47:30.655Z,5.40
2018-06-23T20:51:34.340Z,6.67
2018-06-23T20:55:38.030Z,3.17
2018-06-23T20:59:41.699Z,8.07
2018-06-23T21:03:45.339Z,4.77
2018-06-23T21:07:49.040Z,8.10
2018-06-23T21:11:52.712Z,7.87
2018-06-23T21:15:56.419Z,5.03
2018-06-23T21:20:00.102Z,4.20
2018-06-23T21:24:03.764Z,3.00
2018-06-23T21:28:07.453Z,3.37
2018-06-23T21:32:11.196Z,7.83
2018-06-23T21:36:14.858Z,4.53
2018-06-23T21:40:18.556Z,2.23
2018-06-23T21:44:22.188Z,2.93
2018-06-23T21:48:25.853Z,4.83
2018-06-23T21:52:29.505Z,3.80
2018-06-23T21:56:33.175Z,7.13
2018-06-23T22:00:40.072Z,4.03
2018-06-23T22:04:43.748Z,5.57
2018-06-23T22:08:47.377Z,4.73
2018-06-23T22:12:51.113Z,3.50
2018-06-23T22:16:54.941Z,3.30
2018-06-23T22:20:58.608Z,4.80
2018-06-23T22:25:02.261Z,3.17
2018-06-23T22:29:05.914Z,2.53
2018-06-23T22:33:09.568Z,4.93
2018-06-23T22:37:13.259Z,3.57
2018-06-23T22:41:17.026Z,3.93
2018-06-23T22:45:20.716Z,4.67
2018-06-23T22:49:24.350Z,4.20
2018-06-23T22:53:28.037Z,4.77
2018-06-23T22:57:31.840Z,6.63
2018-06-23T23:01:35.589Z,6.13
2018-06-23T23:05:39.302Z,6.37
2018-06-23T23:09:43.044Z,4.17
2018-06-23T23:13:46.744Z,4.53
2018-06-23T23:17:50.408Z,11.07
2018-06-23T23:21:54.098Z,5.40
2018-06-23T23:25:57.772Z,11.37
2018-06-23T23:30:01.419Z,6.60
2018-06-23T23:34:05.302Z,6.30
2018-06-23T23:38:09.047Z,8.10
2018-06-23T23:42:12.717Z,9.60
2018-06-23T23:46:16.456Z,5.53
2018-06-23T23:50:20.117Z,4.00
2018-06-23T23:54:23.775Z,8.90
2018-06-23T23:58:27.472Z,9.23
