createdAt,value
2018-08-04T00:03:02.201Z,23.70
2018-08-04T00:08:06.169Z,23.70
2018-08-04T00:13:09.886Z,24.10
2018-08-04T00:18:13.526Z,23.60
2018-08-04T00:23:17.106Z,23.40
2018-08-04T00:28:24.078Z,23.50
2018-08-04T00:33:27.791Z,23.30
2018-08-04T00:38:31.418Z,23.10
2018-08-04T00:43:39.811Z,23.20
2018-08-04T00:48:47.392Z,23.40
2018-08-04T00:54:11.165Z,23.10
2018-08-04T00:59:15.306Z,23.00
2018-08-04T01:04:18.946Z,23.40
2018-08-04T01:09:22.677Z,23.10
2018-08-04T01:14:26.359Z,22.80
2018-08-04T01:19:44.602Z,22.70
2018-08-04T01:24:48.505Z,22.50
2018-08-04T01:29:52.330Z,22.40
2018-08-04T01:35:00.962Z,22.40
2018-08-04T01:40:05.887Z,22.80
2018-08-04T01:45:09.506Z,22.90
2018-08-04T01:50:13.262Z,22.90
2018-08-04T01:55:16.834Z,23.00
2018-08-04T02:00:20.390Z,22.40
2018-08-04T02:05:24.309Z,22.20
2018-08-04T02:10:29.029Z,21.90
2018-08-04T02:15:32.566Z,21.90
2018-08-04T02:20:36.126Z,22.00
2018-08-04T02:25:44.686Z,22.40
2018-08-04T02:30:48.647Z,22.10
2018-08-04T02:35:58.197Z,21.90
2018-08-04T02:41:01.792Z,21.90
2018-08-04T02:46:05.486Z,22.10
2018-08-04T02:51:09.353Z,22.20
2018-08-04T02:56:12.974Z,21.90
2018-08-04T03:01:16.623Z,22.20
2018-08-04T03:06:20.177Z,21.80
2018-08-04T03:11:23.908Z,22.00
2018-08-04T03:16:27.490Z,21.60
2018-08-04T03:26:35.218Z,21.60
2018-08-04T03:31:38.853Z,21.60
2018-08-04T03:36:42.473Z,22.10
2018-08-04T03:41:46.058Z,22.20
2018-08-04T03:46:49.605Z,21.90
2018-08-04T03:51:53.195Z,21.60
2018-08-04T03:56:56.850Z,21.60
2018-08-04T04:02:00.418Z,21.90
2018-08-04T04:07:04.017Z,22.10
2018-08-04T04:12:07.734Z,21.90
2018-08-04T04:17:11.286Z,21.90
2018-08-04T04:22:14.894Z,21.60
2018-08-04T04:27:18.492Z,21.70
2018-08-04T04:32:22.090Z,21.90
2018-08-04T04:37:25.730Z,21.60
2018-08-04T04:42:29.478Z,21.80
2018-08-04T04:47:33.182Z,21.70
2018-08-04T04:52:36.738Z,21.50
2018-08-04T04:57:40.398Z,21.60
2018-08-04T05:02:44.110Z,21.80
2018-08-04T05:07:47.727Z,22.00
2018-08-04T05:12:51.860Z,22.20
2018-08-04T05:17:56.483Z,22.40
2018-08-04T05:23:00.031Z,22.50
2018-08-04T05:28:03.623Z,22.70
2018-08-04T05:33:07.168Z,22.90
2018-08-04T05:38:10.744Z,22.90
2018-08-04T05:43:14.420Z,23.20
2018-08-04T05:48:17.926Z,23.20
2018-08-04T05:53:21.701Z,23.30
2018-08-04T05:58:25.226Z,23.30
2018-08-04T06:03:28.966Z,23.40
2018-08-04T06:08:32.514Z,23.50
2018-08-04T06:13:39.778Z,23.70
2018-08-04T06:18:43.306Z,23.70
2018-08-04T06:23:46.819Z,23.70
2018-08-04T06:28:50.384Z,23.80
2018-08-04T06:33:53.994Z,24.00
2018-08-04T06:38:57.589Z,24.10
2018-08-04T06:44:01.132Z,24.20
2018-08-04T06:49:05.708Z,24.10
2018-08-04T06:54:09.333Z,24.20
2018-08-04T06:59:12.889Z,24.30
2018-08-04T07:04:16.825Z,24.50
2018-08-04T07:09:20.358Z,25.60
2018-08-04T07:14:24.069Z,27.00
2018-08-04T07:19:27.694Z,29.60
2018-08-04T07:24:31.400Z,31.30
2018-08-04T07:29:34.998Z,32.10
2018-08-04T07:34:50.826Z,31.80
2018-08-04T07:39:54.512Z,32.00
2018-08-04T07:44:58.251Z,33.00
2018-08-04T07:50:02.273Z,32.30
2018-08-04T07:55:06.853Z,30.60
2018-08-04T08:00:10.892Z,31.80
2018-08-04T08:05:14.470Z,31.60
2018-08-04T08:10:18.073Z,30.10
2018-08-04T08:15:22.774Z,29.10
2018-08-04T08:20:26.472Z,28.60
2018-08-04T08:25:30.048Z,29.40
2018-08-04T08:30:33.620Z,29.80
2018-08-04T08:35:37.174Z,29.90
2018-08-04T08:45:44.019Z,28.90
2018-08-04T08:50:47.647Z,30.10
2018-08-04T08:55:51.322Z,31.00
2018-08-04T09:00:55.174Z,31.30
2018-08-04T09:05:58.711Z,31.70
2018-08-04T09:11:09.102Z,32.70
2018-08-04T09:16:12.777Z,33.10
2018-08-04T09:21:16.322Z,34.10
2018-08-04T09:26:20.010Z,34.60
2018-08-04T09:31:23.594Z,34.10
2018-08-04T09:36:27.093Z,34.20
2018-08-04T09:41:31.021Z,33.80
2018-08-04T09:46:34.666Z,32.90
2018-08-04T09:51:38.223Z,34.00
2018-08-04T09:56:41.770Z,34.90
2018-08-04T10:01:46.615Z,34.70
2018-08-04T10:06:50.822Z,34.80
2018-08-04T10:11:54.689Z,33.70
2018-08-04T10:16:59.093Z,32.50
2018-08-04T10:22:02.857Z,32.20
2018-08-04T10:27:07.786Z,31.90
2018-08-04T10:32:11.831Z,30.90
2018-08-04T10:37:16.114Z,31.90
2018-08-04T10:42:19.849Z,32.90
2018-08-04T10:47:23.477Z,32.80
2018-08-04T10:52:29.246Z,33.20
2018-08-04T10:57:36.674Z,32.60
2018-08-04T11:02:40.413Z,32.70
2018-08-04T11:07:44.139Z,31.90
2018-08-04T11:12:51.703Z,31.30
2018-08-04T11:17:55.810Z,31.60
2018-08-04T11:23:02.368Z,31.80
2018-08-04T11:28:07.506Z,31.90
2018-08-04T11:33:14.050Z,32.40
2018-08-04T11:38:17.705Z,32.40
2018-08-04T11:43:21.468Z,31.80
2018-08-04T11:48:27.187Z,31.80
2018-08-04T11:53:30.918Z,31.50
2018-08-04T11:58:34.738Z,32.00
2018-08-04T12:03:41.771Z,31.80
2018-08-04T12:08:47.413Z,31.60
2018-08-04T12:13:51.308Z,32.90
2018-08-04T12:18:54.941Z,32.80
2018-08-04T12:23:58.522Z,32.30
2018-08-04T12:29:02.223Z,32.10
2018-08-04T12:34:06.317Z,32.20
2018-08-04T12:39:11.046Z,31.40
2018-08-04T12:44:15.265Z,32.10
2018-08-04T12:49:19.953Z,32.30
2018-08-04T12:54:23.557Z,32.60
2018-08-04T12:59:29.197Z,33.30
2018-08-04T13:04:32.762Z,32.10
2018-08-04T13:09:38.409Z,31.50
2018-08-04T13:14:42.630Z,31.40
2018-08-04T13:19:47.241Z,31.40
2018-08-04T13:24:50.969Z,31.90
2018-08-04T13:29:58.607Z,31.00
2018-08-04T13:35:02.437Z,31.20
2018-08-04T13:40:06.530Z,30.80
2018-08-04T13:45:14.209Z,31.20
2018-08-04T13:50:18.933Z,31.70
2018-08-04T13:55:22.686Z,30.90
2018-08-04T14:00:26.445Z,31.40
2018-08-04T14:05:31.084Z,32.10
2018-08-04T14:10:34.718Z,30.50
2018-08-04T14:15:39.491Z,30.10
2018-08-04T14:20:43.581Z,30.00
2018-08-04T14:25:47.146Z,30.30
2018-08-04T14:30:50.794Z,30.60
2018-08-04T14:35:54.810Z,31.20
2018-08-04T14:41:05.422Z,31.20
2018-08-04T14:51:17.054Z,30.80
2018-08-04T14:56:21.015Z,29.90
2018-08-04T15:01:24.767Z,29.70
2018-08-04T15:06:38.230Z,30.20
2018-08-04T15:11:44.200Z,30.50
2018-08-04T15:16:49.341Z,30.10
2018-08-04T15:21:54.307Z,29.90
2018-08-04T15:27:01.291Z,30.20
2018-08-04T15:32:09.017Z,30.10
2018-08-04T15:37:20.762Z,30.10
2018-08-04T15:42:25.059Z,30.50
2018-08-04T15:47:28.756Z,30.40
2018-08-04T15:52:32.828Z,29.80
2018-08-04T15:57:39.381Z,29.20
2018-08-04T16:07:52.406Z,29.10
2018-08-04T16:12:56.243Z,29.80
2018-08-04T16:18:03.213Z,29.60
2018-08-04T16:23:10.654Z,29.50
2018-08-04T16:28:14.841Z,29.90
2018-08-04T16:33:19.856Z,29.50
2018-08-04T16:38:23.769Z,28.80
2018-08-04T16:43:28.459Z,28.50
2018-08-04T16:48:36.815Z,28.40
2018-08-04T16:53:46.182Z,28.80
2018-08-04T16:58:49.905Z,28.70
2018-08-04T17:03:53.711Z,28.50
2018-08-04T17:08:59.611Z,28.30
2018-08-04T17:14:04.082Z,28.40
2018-08-04T17:19:09.161Z,28.50
2018-08-04T17:24:15.928Z,28.50
2018-08-04T17:29:19.701Z,28.40
2018-08-04T17:34:23.446Z,28.40
2018-08-04T17:39:26.991Z,28.30
2018-08-04T17:44:32.639Z,28.20
2018-08-04T17:49:38.371Z,28.20
2018-08-04T17:54:45.844Z,28.10
2018-08-04T17:59:49.538Z,27.90
2018-08-04T18:04:53.161Z,28.00
2018-08-04T18:09:58.055Z,27.90
2018-08-04T18:15:01.642Z,28.10
2018-08-04T18:20:05.590Z,28.00
2018-08-04T18:25:09.438Z,27.90
2018-08-04T18:30:13.013Z,27.90
2018-08-04T18:35:17.702Z,27.90
2018-08-04T18:40:21.285Z,27.90
2018-08-04T18:45:27.058Z,27.80
2018-08-04T18:50:34.142Z,27.90
2018-08-04T18:55:37.782Z,27.70
2018-08-04T19:00:41.419Z,27.60
2018-08-04T19:05:44.974Z,27.50
2018-08-04T19:10:48.505Z,27.50
2018-08-04T19:15:52.370Z,27.40
2018-08-04T19:20:56.075Z,27.30
2018-08-04T19:26:00.730Z,27.20
2018-08-04T19:31:04.324Z,27.10
2018-08-04T19:36:08.120Z,27.00
2018-08-04T19:41:17.677Z,26.90
2018-08-04T19:46:23.417Z,26.70
2018-08-04T19:51:27.076Z,26.70
2018-08-04T19:56:32.050Z,26.70
2018-08-04T20:01:35.618Z,26.60
2018-08-04T20:06:46.378Z,26.40
2018-08-04T20:11:50.322Z,26.40
2018-08-04T20:16:53.873Z,26.30
2018-08-04T20:21:58.517Z,26.30
2018-08-04T20:27:02.526Z,26.30
2018-08-04T20:32:06.785Z,26.40
2018-08-04T20:37:10.422Z,26.20
2018-08-04T20:42:13.978Z,26.10
2018-08-04T20:47:17.546Z,26.00
2018-08-04T20:52:21.154Z,25.90
2018-08-04T20:57:24.745Z,25.60
2018-08-04T21:02:28.338Z,25.50
2018-08-04T21:07:32.980Z,25.30
2018-08-04T21:12:36.741Z,25.20
2018-08-04T21:17:40.406Z,25.40
2018-08-04T21:22:50.394Z,25.30
2018-08-04T21:27:54.162Z,24.90
2018-08-04T21:32:57.781Z,24.90
2018-08-04T21:43:04.758Z,24.40
2018-08-04T21:48:08.320Z,24.40
2018-08-04T21:53:11.921Z,24.40
2018-08-04T21:58:15.511Z,24.40
2018-08-04T22:03:19.878Z,24.30
2018-08-04T22:08:36.594Z,24.30
2018-08-04T22:13:40.191Z,24.20
2018-08-04T22:18:45.205Z,24.20
2018-08-04T22:23:48.874Z,24.20
2018-08-04T22:28:57.217Z,24.70
2018-08-04T22:34:02.990Z,24.30
2018-08-04T22:39:07.095Z,24.10
2018-08-04T22:44:13.077Z,24.20
2018-08-04T22:49:17.746Z,24.20
2018-08-04T22:54:21.573Z,24.90
2018-08-04T22:59:25.561Z,25.10
2018-08-04T23:04:31.054Z,25.10
2018-08-04T23:09:35.141Z,25.00
2018-08-04T23:14:38.738Z,24.50
2018-08-04T23:19:47.166Z,24.70
2018-08-04T23:24:50.718Z,24.70
2018-08-04T23:29:54.372Z,24.90
2018-08-04T23:34:57.977Z,24.90
2018-08-04T23:40:01.544Z,24.80
2018-08-04T23:45:08.014Z,24.90
2018-08-04T23:50:14.833Z,24.90
2018-08-04T23:55:24.804Z,24.90
