createdAt,value
2023-04-18T00:00:30.210Z,10.68
2023-04-18T00:10:39.253Z,10.28
2023-04-18T00:20:48.277Z,9.7
2023-04-18T00:30:57.321Z,10.64
2023-04-18T00:41:06.439Z,12.91
2023-04-18T00:51:15.334Z,8.81
2023-04-18T01:01:24.430Z,8.99
2023-04-18T01:11:33.603Z,10.11
2023-04-18T01:21:42.461Z,10.62
2023-04-18T01:31:51.287Z,8.44
2023-04-18T01:42:00.276Z,11
2023-04-18T01:52:09.206Z,10.69
2023-04-18T02:02:18.442Z,11.7
2023-04-18T02:12:27.311Z,10.3
2023-04-18T02:22:36.465Z,13.63
2023-04-18T02:32:45.491Z,10.41
2023-04-18T02:42:54.394Z,14.18
2023-04-18T02:53:03.703Z,14
2023-04-18T03:03:12.751Z,14.8
2023-04-18T03:13:21.758Z,15.48
2023-04-18T03:23:31.191Z,15.62
2023-04-18T03:33:40.255Z,14.33
2023-04-18T03:43:49.173Z,15.36
2023-04-18T03:53:58.208Z,12.81
2023-04-18T04:04:07.125Z,15.53
2023-04-18T04:14:16.338Z,13.61
2023-04-18T04:24:25.235Z,12.65
2023-04-18T04:34:34.212Z,16.08
2023-04-18T04:44:43.474Z,12.02
2023-04-18T04:54:52.748Z,20.76
2023-04-18T05:05:01.975Z,18.71
2023-04-18T05:15:11.546Z,18.18
2023-04-18T05:25:20.566Z,18.49
2023-04-18T05:35:29.531Z,19.25
2023-04-18T05:45:38.418Z,19.55
2023-04-18T05:55:47.389Z,21.92
2023-04-18T06:05:57.620Z,23.18
2023-04-18T06:15:58.379Z,18.39
2023-04-18T06:25:58.471Z,22.1
2023-04-18T06:46:00.087Z,24.73
2023-04-18T06:56:09.284Z,20.21
2023-04-18T07:06:18.418Z,21.89
2023-04-18T07:16:30.345Z,20.67
2023-04-18T07:26:29.384Z,14.5
2023-04-18T07:36:38.615Z,13.6
2023-04-18T07:46:57.552Z,11.71
2023-04-18T07:56:56.963Z,18.04
2023-04-18T08:07:08.458Z,12.55
2023-04-18T08:17:07.751Z,11.01
2023-04-18T08:27:18.223Z,7.7
2023-04-18T08:37:17.313Z,7.33
2023-04-18T08:47:28.227Z,7.42
2023-04-18T08:57:27.437Z,7.67
2023-04-18T09:07:36.513Z,5.17
2023-04-18T09:17:46.644Z,6.18
2023-04-18T09:27:48.481Z,7.25
2023-04-18T09:37:49.737Z,6.09
2023-04-18T09:47:50.319Z,7.12
2023-04-18T09:57:50.164Z,6.13
2023-04-18T10:07:59.140Z,4.83
2023-04-18T10:18:08.659Z,8.26
2023-04-18T10:28:18.334Z,5.19
2023-04-18T10:38:30.489Z,6.66
2023-04-18T10:48:31.055Z,6.73
2023-04-18T10:58:31.884Z,5.12
2023-04-18T11:08:30.666Z,5.75
2023-04-18T11:18:42.264Z,6.79
2023-04-18T11:28:41.696Z,5.62
2023-04-18T11:38:51.129Z,7.16
2023-04-18T11:49:00.339Z,6.36
2023-04-18T11:59:09.643Z,6.6
2023-04-18T12:09:19.456Z,6.53
2023-04-18T12:19:22.307Z,6.96
2023-04-18T12:29:21.086Z,7.47
2023-04-18T12:39:30.432Z,6.66
2023-04-18T12:49:40.284Z,9.58
2023-04-18T12:59:55.405Z,9
2023-04-18T13:09:56.005Z,7.84
2023-04-18T13:19:55.107Z,8.49
2023-04-18T13:30:04.363Z,8.92
2023-04-18T13:40:13.356Z,8.91
2023-04-18T13:50:16.530Z,7.54
2023-04-18T14:00:15.660Z,6.73
2023-04-18T14:10:25.854Z,6.12
2023-04-18T14:20:33.699Z,7.22
2023-04-18T14:30:42.764Z,7.29
2023-04-18T14:40:51.771Z,8.29
2023-04-18T14:51:01.073Z,7.09
2023-04-18T15:01:11.139Z,7.61
2023-04-18T15:11:11.290Z,7.32
2023-04-18T15:21:10.262Z,7.75
2023-04-18T15:31:19.369Z,8.21
2023-04-18T15:41:29.230Z,7.92
2023-04-18T15:51:40.113Z,6.98
2023-04-18T16:01:46.083Z,8.7
2023-04-18T16:11:43.252Z,7.23
2023-04-18T16:21:52.229Z,8
2023-04-18T16:32:02.345Z,8.23
2023-04-18T16:42:01.285Z,7.51
2023-04-18T16:52:10.283Z,8.74
2023-04-18T17:02:19.421Z,8.68
2023-04-18T17:12:28.157Z,6.44
2023-04-18T17:22:37.087Z,9.93
2023-04-18T17:32:46.297Z,8.6
2023-04-18T17:42:55.279Z,8.71
2023-04-18T17:53:04.130Z,5.68
2023-04-18T18:03:14.568Z,7.93
2023-04-18T18:13:13.740Z,9.18
2023-04-18T18:23:22.700Z,6.78
2023-04-18T18:33:31.552Z,9.13
2023-04-18T18:43:40.518Z,7.77
2023-04-18T18:53:50.784Z,10.69
2023-04-18T19:03:50.057Z,9.92
2023-04-18T19:13:58.635Z,8.11
2023-04-18T19:24:15.813Z,8.92
2023-04-18T19:34:17.369Z,7.96
2023-04-18T19:44:26.355Z,7.39
2023-04-18T19:54:21.613Z,6.46
2023-04-18T20:14:23.995Z,8.5
2023-04-18T20:24:26.708Z,9.27
2023-04-18T20:34:29.166Z,8.14
2023-04-18T20:44:58.470Z,9.27
2023-04-18T20:54:56.231Z,7.24
2023-04-18T21:04:42.364Z,8.64
2023-04-18T21:14:43.500Z,7.22
2023-04-18T21:24:48.553Z,9.5
2023-04-18T21:34:48.994Z,11.58
2023-04-18T21:44:47.753Z,6.52
2023-04-18T21:54:57.046Z,8.33
2023-04-18T22:05:07.357Z,7.97
2023-04-18T22:25:18.507Z,12.48
2023-04-18T22:35:19.064Z,11.62
2023-04-18T22:45:38.924Z,11.87
2023-04-18T22:55:32.710Z,11.01
2023-04-18T23:05:41.887Z,9.87
2023-04-18T23:15:52.757Z,9.02
2023-04-18T23:35:54.284Z,8.56
2023-04-18T23:46:03.351Z,7.83
2023-04-18T23:56:13.004Z,12.65
