createdAt,value
2022-11-02T00:00:31.908Z,12.84
2022-11-02T00:03:00.347Z,12.81
2022-11-02T00:05:28.406Z,12.79
2022-11-02T00:07:58.756Z,12.74
2022-11-02T00:10:26.717Z,12.74
2022-11-02T00:12:54.579Z,12.71
2022-11-02T00:15:27.787Z,12.63
2022-11-02T00:17:59.644Z,12.59
2022-11-02T00:20:27.793Z,12.55
2022-11-02T00:22:58.714Z,12.55
2022-11-02T00:25:28.246Z,12.50
2022-11-02T00:27:56.131Z,12.46
2022-11-02T00:30:25.505Z,12.37
2022-11-02T00:32:53.344Z,12.33
2022-11-02T00:35:21.286Z,12.32
2022-11-02T00:37:49.161Z,12.32
2022-11-02T00:40:17.358Z,12.29
2022-11-02T00:42:45.239Z,12.23
2022-11-02T00:45:13.103Z,12.22
2022-11-02T00:47:42.467Z,12.15
2022-11-02T00:50:11.310Z,12.09
2022-11-02T00:52:40.406Z,12.06
2022-11-02T00:55:10.308Z,12.03
2022-11-02T00:57:40.246Z,12.02
2022-11-02T01:00:10.442Z,11.96
2022-11-02T01:02:39.015Z,11.98
2022-11-02T01:05:09.917Z,11.81
2022-11-02T01:07:37.987Z,11.53
2022-11-02T01:10:06.622Z,11.48
2022-11-02T01:12:34.482Z,11.35
2022-11-02T01:15:03.411Z,11.16
2022-11-02T01:17:31.315Z,11.20
2022-11-02T01:19:59.291Z,11.05
2022-11-02T01:22:28.533Z,10.93
2022-11-02T01:24:56.589Z,10.93
2022-11-02T01:27:24.755Z,10.87
2022-11-02T01:29:52.751Z,10.84
2022-11-02T01:32:20.629Z,10.77
2022-11-02T01:34:48.554Z,10.75
2022-11-02T01:37:16.485Z,10.63
2022-11-02T01:39:45.699Z,10.76
2022-11-02T01:42:21.170Z,10.78
2022-11-02T01:44:49.409Z,10.83
2022-11-02T01:47:22.604Z,10.82
2022-11-02T01:49:54.550Z,10.88
2022-11-02T01:52:27.405Z,10.93
2022-11-02T01:55:00.509Z,11.02
2022-11-02T01:57:29.794Z,11.04
2022-11-02T02:00:03.422Z,11.13
2022-11-02T02:02:31.377Z,11.09
2022-11-02T02:05:05.003Z,11.12
2022-11-02T02:07:36.250Z,11.10
2022-11-02T02:10:06.481Z,11.11
2022-11-02T02:12:36.215Z,11.13
2022-11-02T02:15:04.524Z,11.16
2022-11-02T02:17:41.679Z,11.12
2022-11-02T02:20:19.048Z,10.84
2022-11-02T02:23:14.633Z,10.81
2022-11-02T02:26:02.220Z,10.72
2022-11-02T02:28:39.878Z,10.71
2022-11-02T02:31:12.965Z,10.60
2022-11-02T02:33:49.213Z,10.62
2022-11-02T02:36:23.416Z,10.62
2022-11-02T02:39:01.081Z,10.59
2022-11-02T02:41:38.052Z,10.46
2022-11-02T02:44:11.993Z,10.54
2022-11-02T02:46:46.821Z,10.57
2022-11-02T02:49:19.241Z,10.56
2022-11-02T02:51:48.321Z,10.46
2022-11-02T02:54:21.509Z,10.30
2022-11-02T02:56:54.240Z,10.18
2022-11-02T02:59:27.144Z,10.09
2022-11-02T03:01:57.158Z,9.95
2022-11-02T03:04:27.239Z,9.94
2022-11-02T03:06:59.621Z,9.87
2022-11-02T03:09:35.858Z,9.91
2022-11-02T03:12:14.963Z,9.87
2022-11-02T03:14:54.875Z,9.80
2022-11-02T03:17:31.616Z,9.67
2022-11-02T03:20:06.541Z,9.56
2022-11-02T03:22:41.231Z,9.47
2022-11-02T03:25:17.788Z,9.32
2022-11-02T03:27:54.327Z,9.35
2022-11-02T03:30:26.111Z,9.09
2022-11-02T03:33:02.361Z,9.12
2022-11-02T03:35:36.850Z,9.11
2022-11-02T03:38:08.489Z,9.17
2022-11-02T03:40:43.767Z,9.32
2022-11-02T03:43:13.269Z,9.27
2022-11-02T03:45:46.574Z,9.52
2022-11-02T03:48:16.283Z,9.58
2022-11-02T03:50:47.892Z,9.53
2022-11-02T03:53:23.932Z,9.52
2022-11-02T03:56:02.592Z,9.52
2022-11-02T03:58:31.086Z,9.52
2022-11-02T04:01:04.461Z,9.44
2022-11-02T04:03:37.917Z,9.36
2022-11-02T04:06:05.932Z,9.29
2022-11-02T04:08:37.237Z,9.23
2022-11-02T04:11:24.703Z,9.12
2022-11-02T04:14:10.095Z,9.05
2022-11-02T04:16:39.543Z,9.07
2022-11-02T04:19:25.321Z,9.15
2022-11-02T04:22:10.568Z,9.16
2022-11-02T04:24:55.654Z,9.12
2022-11-02T04:27:23.523Z,9.10
2022-11-02T04:29:51.454Z,9.02
2022-11-02T04:32:40.986Z,8.93
2022-11-02T04:35:11.656Z,8.90
2022-11-02T04:37:57.984Z,8.85
2022-11-02T04:40:25.941Z,8.81
2022-11-02T04:42:53.942Z,8.81
2022-11-02T04:45:21.823Z,8.88
2022-11-02T04:47:52.234Z,8.94
2022-11-02T04:50:20.369Z,8.96
2022-11-02T04:52:48.234Z,9.04
2022-11-02T04:55:16.212Z,9.07
2022-11-02T04:57:46.763Z,9.13
2022-11-02T05:00:15.938Z,9.15
2022-11-02T05:02:48.057Z,9.18
2022-11-02T05:05:18.507Z,9.08
2022-11-02T05:07:46.504Z,9.14
2022-11-02T05:10:14.628Z,9.04
2022-11-02T05:12:42.527Z,9.07
2022-11-02T05:15:11.074Z,9.07
2022-11-02T05:17:39.104Z,9.02
2022-11-02T05:20:08.780Z,9.08
2022-11-02T05:22:38.261Z,9.11
2022-11-02T05:25:06.765Z,9.02
2022-11-02T05:27:34.691Z,9.19
2022-11-02T05:30:02.593Z,9.23
2022-11-02T05:32:30.545Z,9.29
2022-11-02T05:34:58.439Z,9.39
2022-11-02T05:37:26.420Z,9.44
2022-11-02T05:39:55.670Z,9.48
2022-11-02T05:42:23.548Z,9.47
2022-11-02T05:44:51.414Z,9.50
2022-11-02T05:47:19.351Z,9.47
2022-11-02T05:49:47.211Z,9.52
2022-11-02T05:52:15.475Z,9.49
2022-11-02T05:54:43.439Z,9.53
2022-11-02T05:57:12.688Z,9.46
2022-11-02T05:59:42.687Z,9.39
2022-11-02T06:02:13.028Z,9.38
2022-11-02T06:04:40.992Z,9.45
2022-11-02T06:07:11.228Z,9.49
2022-11-02T06:09:39.150Z,9.48
2022-11-02T06:12:07.859Z,9.58
2022-11-02T06:14:37.130Z,9.57
2022-11-02T06:17:05.066Z,9.63
2022-11-02T06:19:33.049Z,9.75
2022-11-02T06:22:02.170Z,9.80
2022-11-02T06:24:30.150Z,9.85
2022-11-02T06:26:58.357Z,9.92
2022-11-02T06:29:26.370Z,9.95
2022-11-02T06:31:57.321Z,9.98
2022-11-02T06:34:25.212Z,10.06
2022-11-02T06:36:53.870Z,10.05
2022-11-02T06:39:21.873Z,9.98
2022-11-02T06:41:49.918Z,10.12
2022-11-02T06:44:18.065Z,10.14
2022-11-02T06:46:46.833Z,10.18
2022-11-02T06:49:18.030Z,10.26
2022-11-02T06:51:45.948Z,10.36
2022-11-02T06:54:13.856Z,10.50
2022-11-02T06:56:42.264Z,10.52
2022-11-02T06:59:10.156Z,10.63
2022-11-02T07:01:38.268Z,10.76
2022-11-02T07:04:06.468Z,10.90
2022-11-02T07:06:35.713Z,11.02
2022-11-02T07:09:04.071Z,11.08
2022-11-02T07:11:33.267Z,11.08
2022-11-02T07:14:01.544Z,11.20
2022-11-02T07:16:29.515Z,11.29
2022-11-02T07:18:58.937Z,11.31
2022-11-02T07:21:26.865Z,11.40
2022-11-02T07:23:56.212Z,11.54
2022-11-02T07:26:24.105Z,11.64
2022-11-02T07:28:56.778Z,11.74
2022-11-02T07:31:27.343Z,11.84
2022-11-02T07:33:55.334Z,11.95
2022-11-02T07:36:23.657Z,12.12
2022-11-02T07:38:51.618Z,12.07
2022-11-02T07:41:20.951Z,12.32
2022-11-02T07:43:48.858Z,12.37
2022-11-02T07:46:16.807Z,12.54
2022-11-02T07:48:46.291Z,12.66
2022-11-02T07:51:14.214Z,12.79
2022-11-02T07:53:42.161Z,12.91
2022-11-02T07:56:10.127Z,13.04
2022-11-02T07:58:47.201Z,13.18
2022-11-02T08:01:15.157Z,13.28
2022-11-02T08:03:43.263Z,13.30
2022-11-02T08:06:11.278Z,13.42
2022-11-02T08:08:39.196Z,13.55
2022-11-02T08:11:10.194Z,13.68
2022-11-02T08:13:40.059Z,13.75
2022-11-02T08:16:08.432Z,13.80
2022-11-02T08:18:36.314Z,13.98
2022-11-02T08:21:05.422Z,14.00
2022-11-02T08:23:33.795Z,14.20
2022-11-02T08:26:01.689Z,14.39
2022-11-02T08:28:32.469Z,14.40
2022-11-02T08:31:02.032Z,14.48
2022-11-02T08:33:30.489Z,14.57
2022-11-02T08:36:03.668Z,14.64
2022-11-02T08:38:31.884Z,14.87
2022-11-02T08:40:59.817Z,14.90
2022-11-02T08:43:27.863Z,15.00
2022-11-02T08:46:16.505Z,15.11
2022-11-02T08:48:46.815Z,15.24
2022-11-02T08:51:14.801Z,15.34
2022-11-02T08:53:47.067Z,15.44
2022-11-02T08:56:18.470Z,15.57
2022-11-02T08:58:46.360Z,15.76
2022-11-02T09:01:14.680Z,15.93
2022-11-02T09:03:42.620Z,16.09
2022-11-02T09:06:12.003Z,16.19
2022-11-02T09:08:40.090Z,16.53
2022-11-02T09:11:08.344Z,16.81
2022-11-02T09:13:36.348Z,17.43
2022-11-02T09:16:04.280Z,18.04
2022-11-02T09:18:32.263Z,18.61
2022-11-02T09:21:03.759Z,19.31
2022-11-02T09:23:33.346Z,19.87
2022-11-02T09:26:01.637Z,20.12
2022-11-02T09:28:30.040Z,20.44
2022-11-02T09:30:58.750Z,21.05
2022-11-02T09:33:26.694Z,21.18
2022-11-02T09:35:54.949Z,21.48
2022-11-02T09:38:24.224Z,21.59
2022-11-02T09:41:02.438Z,21.87
2022-11-02T09:43:41.386Z,21.63
2022-11-02T09:46:14.049Z,22.19
2022-11-02T09:48:44.018Z,22.62
2022-11-02T09:51:15.583Z,22.59
2022-11-02T09:53:52.188Z,23.21
2022-11-02T09:56:21.629Z,23.43
2022-11-02T09:58:56.561Z,23.09
2022-11-02T10:01:35.838Z,23.44
2022-11-02T10:04:34.109Z,23.43
2022-11-02T10:07:11.815Z,23.79
2022-11-02T10:09:45.737Z,24.00
2022-11-02T10:12:18.137Z,24.48
2022-11-02T10:14:58.566Z,24.70
2022-11-02T10:17:29.155Z,24.81
2022-11-02T10:19:59.365Z,25.15
2022-11-02T10:22:32.834Z,25.52
2022-11-02T10:25:05.941Z,25.51
2022-11-02T10:27:39.631Z,25.65
2022-11-02T10:30:14.451Z,25.81
2022-11-02T10:32:45.136Z,25.95
2022-11-02T10:35:51.418Z,25.94
2022-11-02T10:38:25.754Z,26.06
2022-11-02T10:41:11.065Z,26.58
2022-11-02T10:43:56.219Z,26.65
2022-11-02T10:46:39.157Z,26.81
2022-11-02T10:49:18.240Z,26.69
2022-11-02T10:51:46.596Z,27.30
2022-11-02T10:54:20.632Z,27.54
2022-11-02T10:56:53.419Z,27.66
2022-11-02T10:59:25.799Z,27.74
2022-11-02T11:02:07.854Z,27.76
2022-11-02T11:04:36.897Z,28.07
2022-11-02T11:07:08.073Z,28.22
2022-11-02T11:09:47.558Z,28.05
2022-11-02T11:12:23.059Z,28.56
2022-11-02T11:20:36.590Z,28.91
2022-11-02T11:23:20.551Z,28.91
2022-11-02T11:25:57.723Z,28.41
2022-11-02T11:28:28.961Z,27.89
2022-11-02T11:31:07.586Z,27.51
2022-11-02T11:33:44.479Z,27.32
2022-11-02T11:36:21.281Z,27.49
2022-11-02T11:38:50.983Z,27.93
2022-11-02T11:41:19.604Z,28.24
2022-11-02T11:43:50.490Z,28.85
2022-11-02T11:46:20.559Z,28.81
2022-11-02T11:48:52.165Z,28.38
2022-11-02T11:51:30.929Z,28.43
2022-11-02T11:54:19.360Z,28.70
2022-11-02T11:56:47.455Z,28.65
2022-11-02T11:59:22.343Z,29.31
2022-11-02T12:01:54.736Z,29.37
2022-11-02T12:04:44.840Z,29.06
2022-11-02T12:07:41.109Z,28.86
2022-11-02T12:10:16.649Z,28.48
2022-11-02T12:12:59.371Z,28.30
2022-11-02T12:15:43.423Z,28.33
2022-11-02T12:18:35.725Z,28.63
2022-11-02T12:21:18.552Z,28.72
2022-11-02T12:24:04.073Z,28.96
2022-11-02T12:26:44.058Z,28.84
2022-11-02T12:29:29.532Z,28.77
2022-11-02T12:32:10.139Z,28.67
2022-11-02T12:35:27.321Z,29.11
2022-11-02T12:38:06.449Z,28.96
2022-11-02T12:40:46.531Z,29.16
2022-11-02T12:43:32.101Z,29.45
2022-11-02T12:46:05.395Z,29.43
2022-11-02T12:48:49.045Z,29.44
2022-11-02T12:51:23.344Z,29.06
2022-11-02T12:53:57.215Z,29.37
2022-11-02T12:56:32.280Z,29.66
2022-11-02T12:59:01.414Z,29.43
2022-11-02T13:01:36.532Z,29.48
2022-11-02T13:04:13.813Z,29.54
2022-11-02T13:06:46.967Z,29.73
2022-11-02T13:09:23.054Z,29.77
2022-11-02T13:11:58.696Z,29.58
2022-11-02T13:14:31.160Z,29.51
2022-11-02T13:17:04.474Z,29.78
2022-11-02T13:19:39.074Z,29.79
2022-11-02T13:22:11.870Z,29.41
2022-11-02T13:24:45.415Z,29.65
2022-11-02T13:27:37.130Z,29.70
2022-11-02T13:30:14.627Z,28.96
2022-11-02T13:32:46.562Z,29.24
2022-11-02T13:35:20.326Z,28.77
2022-11-02T13:37:54.860Z,28.84
2022-11-02T13:40:26.625Z,29.26
2022-11-02T13:43:12.649Z,29.20
2022-11-02T13:45:54.507Z,29.37
2022-11-02T13:48:40.319Z,29.27
2022-11-02T13:51:14.679Z,28.91
2022-11-02T13:53:53.635Z,28.81
2022-11-02T13:56:26.972Z,28.47
2022-11-02T13:58:59.218Z,27.87
2022-11-02T14:01:29.743Z,27.82
2022-11-02T14:04:03.122Z,27.44
2022-11-02T14:06:34.640Z,27.22
2022-11-02T14:09:08.529Z,26.92
2022-11-02T14:11:47.270Z,27.02
2022-11-02T14:14:26.436Z,26.91
2022-11-02T14:17:14.277Z,26.48
2022-11-02T14:20:04.492Z,26.48
2022-11-02T14:22:33.271Z,26.64
2022-11-02T14:25:19.619Z,26.53
2022-11-02T14:27:47.703Z,26.63
2022-11-02T14:30:48.891Z,26.30
2022-11-02T14:33:54.294Z,25.99
2022-11-02T14:36:40.444Z,25.91
2022-11-02T14:39:18.743Z,25.59
2022-11-02T14:42:12.937Z,25.32
2022-11-02T14:45:06.263Z,24.96
2022-11-02T14:47:38.220Z,24.93
2022-11-02T14:50:14.579Z,24.73
2022-11-02T14:52:45.076Z,24.73
2022-11-02T14:55:24.896Z,24.46
2022-11-02T14:57:58.110Z,24.22
2022-11-02T15:00:31.942Z,23.70
2022-11-02T15:03:00.442Z,23.47
2022-11-02T15:05:32.526Z,23.15
2022-11-02T15:08:04.886Z,22.98
2022-11-02T15:10:53.778Z,22.73
2022-11-02T15:13:37.465Z,22.44
2022-11-02T15:16:24.666Z,22.24
2022-11-02T15:18:53.067Z,22.00
2022-11-02T15:21:30.671Z,21.93
2022-11-02T15:24:20.859Z,21.85
2022-11-02T15:26:51.707Z,21.81
2022-11-02T15:29:40.302Z,21.74
2022-11-02T15:32:19.727Z,21.66
2022-11-02T15:34:52.532Z,21.51
2022-11-02T15:37:24.119Z,21.48
2022-11-02T15:39:56.126Z,21.31
2022-11-02T15:42:37.343Z,21.29
2022-11-02T15:45:47.875Z,21.31
2022-11-02T15:48:31.958Z,21.10
2022-11-02T15:51:08.166Z,21.07
2022-11-02T15:53:53.499Z,21.08
2022-11-02T15:56:37.163Z,21.05
2022-11-02T15:59:38.404Z,21.05
2022-11-02T16:02:26.595Z,20.99
2022-11-02T16:04:57.212Z,20.74
2022-11-02T16:07:33.515Z,20.72
2022-11-02T16:10:14.442Z,20.67
2022-11-02T16:12:42.743Z,20.68
2022-11-02T16:15:16.155Z,20.52
2022-11-02T16:17:50.061Z,20.46
2022-11-02T16:20:20.627Z,20.36
2022-11-02T16:22:57.024Z,20.44
2022-11-02T16:25:38.528Z,20.37
2022-11-02T16:28:21.051Z,20.34
2022-11-02T16:31:16.132Z,20.28
2022-11-02T16:33:52.794Z,20.12
2022-11-02T16:36:23.863Z,20.13
2022-11-02T16:39:00.670Z,20.09
2022-11-02T16:41:32.347Z,20.05
2022-11-02T16:44:04.164Z,19.87
2022-11-02T16:46:42.106Z,19.99
2022-11-02T16:49:18.601Z,19.85
2022-11-02T16:51:51.606Z,19.88
2022-11-02T16:54:27.830Z,19.79
2022-11-02T16:56:58.411Z,19.75
2022-11-02T16:59:26.961Z,19.79
2022-11-02T17:02:00.118Z,19.75
2022-11-02T17:04:32.936Z,19.81
2022-11-02T17:07:17.742Z,19.75
2022-11-02T17:09:55.623Z,19.74
2022-11-02T17:12:34.038Z,19.71
2022-11-02T17:15:04.624Z,19.56
2022-11-02T17:17:37.394Z,19.66
2022-11-02T17:20:18.867Z,19.47
2022-11-02T17:22:53.180Z,19.41
2022-11-02T17:25:23.521Z,19.39
2022-11-02T17:27:52.571Z,19.38
2022-11-02T17:30:46.861Z,19.23
2022-11-02T17:33:25.888Z,19.16
2022-11-02T17:35:56.590Z,19.09
2022-11-02T17:38:27.886Z,19.03
2022-11-02T17:40:56.401Z,19.04
2022-11-02T17:43:23.973Z,18.89
2022-11-02T17:45:56.997Z,18.74
2022-11-02T17:48:25.621Z,18.87
2022-11-02T17:50:56.458Z,18.77
2022-11-02T17:53:25.385Z,18.77
2022-11-02T17:55:55.790Z,18.72
2022-11-02T17:58:23.753Z,18.71
2022-11-02T18:00:54.128Z,18.61
2022-11-02T18:03:25.504Z,18.68
2022-11-02T18:06:00.338Z,18.61
2022-11-02T18:08:28.686Z,18.47
2022-11-02T18:10:56.712Z,18.56
2022-11-02T18:13:25.760Z,18.51
2022-11-02T18:15:53.668Z,18.52
2022-11-02T18:18:22.110Z,18.37
2022-11-02T18:20:52.502Z,18.43
2022-11-02T18:23:22.136Z,18.34
2022-11-02T18:25:52.780Z,18.20
2022-11-02T18:28:23.714Z,18.32
2022-11-02T18:30:51.793Z,18.26
2022-11-02T18:33:20.836Z,18.20
2022-11-02T18:35:50.178Z,18.23
2022-11-02T18:38:18.194Z,18.17
2022-11-02T18:40:47.732Z,18.12
2022-11-02T18:43:15.706Z,18.12
2022-11-02T18:45:43.839Z,17.95
2022-11-02T18:48:12.233Z,18.04
2022-11-02T18:50:40.875Z,18.13
2022-11-02T18:53:08.792Z,18.09
2022-11-02T18:55:39.585Z,18.11
2022-11-02T18:58:11.172Z,18.09
2022-11-02T19:00:40.271Z,18.08
2022-11-02T19:03:08.476Z,18.05
2022-11-02T19:05:54.863Z,18.00
2022-11-02T19:08:40.232Z,17.86
2022-11-02T19:11:08.871Z,17.93
2022-11-02T19:13:38.544Z,17.96
2022-11-02T19:16:07.472Z,17.94
2022-11-02T19:18:35.543Z,17.96
2022-11-02T19:21:03.519Z,17.93
2022-11-02T19:23:31.526Z,17.89
2022-11-02T19:25:59.651Z,17.91
2022-11-02T19:28:27.613Z,17.93
2022-11-02T19:30:57.114Z,17.95
2022-11-02T19:33:25.052Z,17.99
2022-11-02T19:35:56.276Z,17.98
2022-11-02T19:38:24.661Z,17.89
2022-11-02T19:41:01.405Z,17.92
2022-11-02T19:43:29.580Z,17.88
2022-11-02T19:46:03.207Z,17.81
2022-11-02T19:48:32.549Z,17.85
2022-11-02T19:51:13.411Z,17.84
2022-11-02T19:53:47.129Z,17.86
2022-11-02T19:56:16.361Z,17.83
2022-11-02T19:58:46.072Z,17.87
2022-11-02T20:01:17.490Z,17.82
2022-11-02T20:03:47.330Z,17.84
2022-11-02T20:06:18.206Z,17.81
2022-11-02T20:08:46.179Z,17.81
2022-11-02T20:11:15.454Z,17.85
2022-11-02T20:13:45.158Z,17.88
2022-11-02T20:16:16.168Z,17.85
2022-11-02T20:18:45.733Z,17.76
2022-11-02T20:21:15.539Z,17.75
2022-11-02T20:23:44.168Z,17.70
2022-11-02T20:26:14.216Z,17.71
2022-11-02T20:28:44.684Z,17.71
2022-11-02T20:31:15.297Z,17.72
2022-11-02T20:33:45.024Z,17.78
2022-11-02T20:36:13.350Z,17.75
2022-11-02T20:38:41.502Z,17.68
2022-11-02T20:41:11.280Z,17.67
2022-11-02T20:43:40.889Z,17.69
2022-11-02T20:46:35.839Z,17.54
2022-11-02T20:49:08.561Z,17.65
2022-11-02T20:51:48.391Z,17.64
2022-11-02T20:54:18.379Z,17.63
2022-11-02T20:56:47.364Z,17.65
2022-11-02T20:59:15.715Z,17.58
2022-11-02T21:01:43.933Z,17.58
2022-11-02T21:04:19.901Z,17.55
2022-11-02T21:06:48.629Z,17.53
2022-11-02T21:09:16.671Z,17.53
2022-11-02T21:12:01.802Z,17.46
2022-11-02T21:14:29.747Z,17.42
2022-11-02T21:16:58.701Z,17.28
2022-11-02T21:19:27.990Z,17.18
2022-11-02T21:21:59.668Z,17.22
2022-11-02T21:24:28.481Z,17.26
2022-11-02T21:26:56.412Z,17.27
2022-11-02T21:29:24.442Z,17.24
2022-11-02T21:31:52.773Z,17.23
2022-11-02T21:34:21.022Z,17.29
2022-11-02T21:36:50.337Z,17.31
2022-11-02T21:39:18.241Z,17.31
2022-11-02T21:41:46.162Z,17.36
2022-11-02T21:44:15.139Z,17.42
2022-11-02T21:46:43.095Z,17.43
2022-11-02T21:49:11.067Z,17.46
2022-11-02T21:51:40.494Z,17.38
2022-11-02T21:54:10.155Z,17.46
2022-11-02T21:56:38.435Z,17.39
2022-11-02T21:59:07.092Z,17.38
2022-11-02T22:01:49.132Z,17.46
2022-11-02T22:04:25.454Z,17.46
2022-11-02T22:06:53.880Z,17.45
2022-11-02T22:09:23.379Z,17.42
2022-11-02T22:12:13.407Z,17.39
2022-11-02T22:14:42.328Z,17.22
2022-11-02T22:17:21.853Z,17.22
2022-11-02T22:19:50.532Z,17.05
2022-11-02T22:22:18.684Z,17.03
2022-11-02T22:24:49.945Z,17.01
2022-11-02T22:27:18.120Z,16.87
2022-11-02T22:29:49.049Z,16.77
2022-11-02T22:32:17.318Z,16.73
2022-11-02T22:34:45.189Z,16.66
2022-11-02T22:37:30.459Z,16.61
2022-11-02T22:39:59.720Z,16.55
2022-11-02T22:42:29.950Z,16.53
2022-11-02T22:44:58.598Z,16.48
2022-11-02T22:47:26.628Z,16.47
2022-11-02T22:49:54.528Z,16.40
2022-11-02T22:52:22.440Z,16.38
2022-11-02T22:54:50.722Z,16.41
2022-11-02T22:57:19.991Z,16.32
2022-11-02T22:59:47.927Z,16.34
2022-11-02T23:02:16.013Z,16.38
2022-11-02T23:04:43.948Z,16.34
2022-11-02T23:07:11.975Z,16.39
2022-11-02T23:09:39.941Z,16.34
2022-11-02T23:12:07.149Z,16.29
2022-11-02T23:14:36.452Z,16.27
2022-11-02T23:17:04.447Z,16.29
2022-11-02T23:19:31.782Z,16.33
2022-11-02T23:22:18.372Z,16.28
2022-11-02T23:25:05.242Z,16.31
2022-11-02T23:27:34.270Z,16.30
2022-11-02T23:30:22.180Z,16.31
2022-11-02T23:32:50.983Z,16.32
2022-11-02T23:35:36.575Z,16.26
2022-11-02T23:38:05.964Z,16.22
2022-11-02T23:40:34.261Z,16.20
2022-11-02T23:58:32.259Z,16.42
