createdAt,value
2019-06-26T00:00:02.494Z,0.00
2019-06-26T00:01:08.035Z,0.00
2019-06-26T00:02:13.579Z,0.00
2019-06-26T00:03:19.126Z,0.00
2019-06-26T00:04:24.731Z,0.00
2019-06-26T00:05:30.216Z,0.00
2019-06-26T00:06:35.757Z,0.00
2019-06-26T00:07:41.296Z,0.00
2019-06-26T00:08:46.857Z,0.00
2019-06-26T00:09:52.386Z,0.00
2019-06-26T00:10:57.929Z,0.00
2019-06-26T00:12:03.471Z,0.00
2019-06-26T00:13:22.100Z,0.00
2019-06-26T00:14:14.561Z,0.00
2019-06-26T00:15:20.107Z,0.00
2019-06-26T00:16:25.651Z,0.00
2019-06-26T00:17:31.193Z,0.00
2019-06-26T00:18:36.734Z,0.00
2019-06-26T00:19:42.279Z,0.00
2019-06-26T00:20:47.835Z,0.00
2019-06-26T00:21:53.368Z,0.00
2019-06-26T00:22:58.914Z,0.00
2019-06-26T00:24:04.454Z,0.00
2019-06-26T00:25:10.001Z,0.00
2019-06-26T00:26:15.543Z,0.00
2019-06-26T00:27:21.085Z,0.00
2019-06-26T00:28:26.631Z,0.00
2019-06-26T00:29:32.174Z,0.00
2019-06-26T00:30:37.721Z,0.00
2019-06-26T00:31:43.264Z,0.00
2019-06-26T00:32:48.807Z,0.00
2019-06-26T00:33:54.351Z,0.00
2019-06-26T00:34:59.892Z,0.00
2019-06-26T00:36:05.437Z,0.00
2019-06-26T00:37:10.984Z,0.00
2019-06-26T00:38:16.534Z,0.00
2019-06-26T00:39:22.068Z,0.00
2019-06-26T00:40:27.611Z,0.00
2019-06-26T00:41:33.158Z,0.00
2019-06-26T00:42:38.706Z,0.00
2019-06-26T00:43:44.243Z,0.00
2019-06-26T00:44:49.789Z,0.00
2019-06-26T00:45:55.333Z,0.00
2019-06-26T00:47:00.874Z,0.00
2019-06-26T00:48:06.571Z,0.00
2019-06-26T00:49:11.965Z,0.00
2019-06-26T00:50:17.504Z,0.00
2019-06-26T00:51:23.050Z,0.00
2019-06-26T00:52:28.596Z,0.00
2019-06-26T00:53:34.138Z,0.00
2019-06-26T00:54:39.682Z,0.00
2019-06-26T00:55:45.222Z,0.00
2019-06-26T00:56:50.780Z,0.00
2019-06-26T00:57:56.309Z,0.00
2019-06-26T00:59:01.856Z,0.00
2019-06-26T01:00:07.405Z,0.00
2019-06-26T01:01:12.943Z,0.00
2019-06-26T01:02:18.488Z,0.00
2019-06-26T01:03:24.031Z,0.00
2019-06-26T01:04:29.577Z,0.00
2019-06-26T01:05:35.240Z,0.00
2019-06-26T01:06:40.660Z,0.00
2019-06-26T01:07:46.270Z,0.00
2019-06-26T01:08:51.752Z,0.00
2019-06-26T01:09:57.290Z,0.00
2019-06-26T01:11:02.847Z,0.00
2019-06-26T01:12:08.388Z,0.00
2019-06-26T01:13:13.921Z,0.00
2019-06-26T01:14:19.470Z,0.00
2019-06-26T01:15:25.010Z,0.00
2019-06-26T01:16:30.553Z,0.00
2019-06-26T01:17:36.097Z,0.00
2019-06-26T01:18:41.639Z,0.00
2019-06-26T01:19:47.183Z,0.00
2019-06-26T01:20:52.728Z,0.00
2019-06-26T01:21:58.273Z,0.00
2019-06-26T01:23:03.815Z,0.00
2019-06-26T01:24:09.356Z,0.00
2019-06-26T01:25:14.907Z,0.00
2019-06-26T01:26:20.446Z,0.00
2019-06-26T01:27:25.989Z,0.00
2019-06-26T01:28:31.534Z,0.00
2019-06-26T01:29:37.074Z,0.00
2019-06-26T01:30:42.624Z,0.00
2019-06-26T01:31:48.169Z,0.00
2019-06-26T01:32:53.704Z,0.00
2019-06-26T01:33:59.250Z,0.00
2019-06-26T01:35:04.790Z,0.00
2019-06-26T01:36:10.335Z,0.00
2019-06-26T01:37:15.878Z,0.00
2019-06-26T01:38:21.425Z,0.00
2019-06-26T01:39:26.963Z,0.00
2019-06-26T01:40:32.514Z,0.00
2019-06-26T01:41:38.050Z,0.00
2019-06-26T01:42:43.598Z,0.00
2019-06-26T01:43:49.140Z,0.00
2019-06-26T01:44:54.680Z,0.00
2019-06-26T01:46:00.454Z,0.00
2019-06-26T01:47:05.769Z,0.00
2019-06-26T01:48:11.316Z,0.00
2019-06-26T01:49:16.856Z,0.00
2019-06-26T01:50:22.403Z,0.00
2019-06-26T01:51:27.941Z,0.00
2019-06-26T01:52:33.487Z,0.00
2019-06-26T01:53:39.031Z,0.00
2019-06-26T01:54:44.571Z,0.00
2019-06-26T01:55:50.116Z,0.00
2019-06-26T01:56:55.663Z,0.00
2019-06-26T01:58:01.202Z,0.00
2019-06-26T01:59:06.749Z,0.00
2019-06-26T02:00:12.290Z,0.00
2019-06-26T02:01:17.834Z,0.00
2019-06-26T02:02:23.379Z,0.00
2019-06-26T02:03:28.934Z,0.00
2019-06-26T02:04:34.460Z,0.00
2019-06-26T02:05:40.014Z,0.00
2019-06-26T02:06:45.552Z,0.00
2019-06-26T02:07:51.204Z,0.00
2019-06-26T02:08:56.638Z,0.00
2019-06-26T02:10:02.216Z,0.00
2019-06-26T02:11:07.722Z,0.00
2019-06-26T02:12:13.266Z,0.00
2019-06-26T02:13:18.840Z,0.00
2019-06-26T02:14:31.061Z,0.00
2019-06-26T02:15:29.898Z,0.00
2019-06-26T02:16:35.440Z,0.00
2019-06-26T02:17:40.992Z,0.00
2019-06-26T02:18:46.523Z,0.00
2019-06-26T02:19:52.074Z,0.00
2019-06-26T02:20:57.616Z,0.00
2019-06-26T02:22:03.156Z,0.00
2019-06-26T02:23:08.696Z,0.00
2019-06-26T02:24:14.249Z,0.00
2019-06-26T02:25:19.792Z,0.00
2019-06-26T02:26:25.327Z,0.00
2019-06-26T02:27:30.871Z,0.00
2019-06-26T02:28:36.417Z,0.00
2019-06-26T02:29:41.959Z,0.00
2019-06-26T02:30:47.499Z,0.00
2019-06-26T02:31:53.051Z,0.00
2019-06-26T02:32:58.587Z,0.00
2019-06-26T02:34:04.129Z,0.00
2019-06-26T02:35:10.727Z,0.00
2019-06-26T02:36:15.229Z,0.00
2019-06-26T02:37:20.765Z,0.00
2019-06-26T02:38:26.317Z,0.00
2019-06-26T02:39:31.843Z,0.00
2019-06-26T02:40:37.389Z,0.00
2019-06-26T02:41:42.934Z,0.00
2019-06-26T02:42:48.477Z,0.00
2019-06-26T02:43:54.024Z,0.00
2019-06-26T02:44:59.559Z,5.63
2019-06-26T02:46:05.108Z,5.63
2019-06-26T02:47:19.528Z,5.63
2019-06-26T02:48:16.186Z,5.63
2019-06-26T02:49:21.738Z,5.63
2019-06-26T02:50:27.283Z,5.63
2019-06-26T02:51:32.821Z,5.63
2019-06-26T02:52:38.380Z,5.63
2019-06-26T02:53:43.907Z,5.63
2019-06-26T02:54:49.451Z,5.63
2019-06-26T02:55:54.994Z,5.63
2019-06-26T02:57:00.537Z,11.25
2019-06-26T02:58:06.082Z,11.25
2019-06-26T02:59:11.622Z,11.25
2019-06-26T03:00:17.168Z,11.25
2019-06-26T03:01:22.710Z,11.25
2019-06-26T03:02:28.250Z,16.88
2019-06-26T03:03:33.796Z,16.88
2019-06-26T03:04:39.342Z,16.88
2019-06-26T03:05:44.910Z,16.88
2019-06-26T03:06:50.430Z,22.50
2019-06-26T03:07:55.967Z,22.50
2019-06-26T03:09:01.550Z,22.50
2019-06-26T03:10:07.055Z,28.13
2019-06-26T03:11:12.596Z,28.13
2019-06-26T03:12:18.137Z,28.13
2019-06-26T03:13:23.685Z,28.13
2019-06-26T03:14:29.225Z,33.75
2019-06-26T03:15:34.771Z,33.75
2019-06-26T03:16:40.311Z,33.75
2019-06-26T03:17:55.455Z,39.38
2019-06-26T03:18:51.396Z,39.38
2019-06-26T03:19:56.940Z,39.38
2019-06-26T03:21:02.485Z,39.38
2019-06-26T03:22:08.024Z,39.38
2019-06-26T03:23:13.575Z,45.00
2019-06-26T03:24:19.116Z,45.00
2019-06-26T03:25:24.662Z,50.63
2019-06-26T03:26:30.207Z,50.63
2019-06-26T03:27:35.747Z,50.63
2019-06-26T03:28:41.288Z,56.25
2019-06-26T03:29:46.875Z,56.25
2019-06-26T03:30:52.375Z,67.50
2019-06-26T03:31:57.917Z,61.88
2019-06-26T03:33:03.459Z,67.50
2019-06-26T03:34:09.010Z,67.50
2019-06-26T03:35:14.549Z,73.13
2019-06-26T03:36:20.089Z,73.13
2019-06-26T03:37:25.640Z,78.75
2019-06-26T03:38:31.183Z,78.75
2019-06-26T03:39:36.720Z,84.38
2019-06-26T03:40:42.260Z,84.38
2019-06-26T03:41:47.808Z,84.38
2019-06-26T03:42:53.346Z,90.00
2019-06-26T03:43:58.903Z,90.00
2019-06-26T03:45:04.446Z,95.63
2019-06-26T03:46:09.976Z,95.63
2019-06-26T03:47:15.523Z,101.25
2019-06-26T03:48:21.068Z,106.88
2019-06-26T03:49:26.611Z,112.50
2019-06-26T03:50:32.152Z,123.75
2019-06-26T03:51:37.695Z,225.00
2019-06-26T03:52:43.240Z,298.13
2019-06-26T03:53:48.780Z,315.00
2019-06-26T03:56:37.052Z,331.88
2019-06-26T03:57:42.546Z,331.88
2019-06-26T03:59:52.062Z,337.50
2019-06-26T04:00:57.611Z,337.50
2019-06-26T04:02:03.145Z,343.13
2019-06-26T04:03:08.693Z,348.75
2019-06-26T04:04:14.233Z,348.75
2019-06-26T04:05:19.779Z,354.38
2019-06-26T04:06:25.324Z,360.00
2019-06-26T04:07:30.872Z,365.63
2019-06-26T04:08:36.412Z,376.88
2019-06-26T04:09:41.954Z,388.13
2019-06-26T04:10:47.504Z,410.63
2019-06-26T04:11:53.044Z,427.50
2019-06-26T04:12:58.590Z,444.38
2019-06-26T04:14:04.134Z,450.00
2019-06-26T04:15:09.686Z,450.00
2019-06-26T04:16:15.226Z,461.25
2019-06-26T04:17:20.771Z,461.25
2019-06-26T04:18:26.316Z,478.13
2019-06-26T04:19:31.860Z,478.13
2019-06-26T04:20:37.402Z,472.50
2019-06-26T04:21:42.950Z,472.50
2019-06-26T04:22:48.491Z,478.13
2019-06-26T04:23:54.042Z,495.00
2019-06-26T04:24:59.586Z,511.88
2019-06-26T04:26:05.130Z,444.38
2019-06-26T04:27:10.695Z,343.13
2019-06-26T04:28:16.296Z,421.88
2019-06-26T04:29:21.768Z,388.13
2019-06-26T04:30:27.320Z,326.25
2019-06-26T04:31:32.861Z,455.63
2019-06-26T04:32:38.418Z,472.50
2019-06-26T04:33:43.952Z,466.88
2019-06-26T04:34:49.496Z,528.75
2019-06-26T04:35:55.040Z,545.63
2019-06-26T04:37:00.600Z,635.63
2019-06-26T04:38:06.135Z,680.63
2019-06-26T04:39:11.682Z,596.25
2019-06-26T04:40:20.243Z,545.63
2019-06-26T04:41:22.781Z,646.88
2019-06-26T04:42:28.322Z,652.50
2019-06-26T04:43:33.928Z,646.88
2019-06-26T04:44:39.413Z,630.00
2019-06-26T04:45:57.648Z,601.88
2019-06-26T04:46:50.502Z,551.25
2019-06-26T04:47:56.053Z,511.88
2019-06-26T04:49:01.593Z,483.75
2019-06-26T04:50:07.142Z,427.50
2019-06-26T04:51:12.689Z,461.25
2019-06-26T04:52:18.231Z,528.75
2019-06-26T04:53:23.780Z,596.25
2019-06-26T04:54:29.324Z,652.50
2019-06-26T04:55:34.877Z,658.13
2019-06-26T04:56:40.413Z,680.63
2019-06-26T04:57:45.965Z,680.63
2019-06-26T04:58:51.516Z,680.63
2019-06-26T04:59:57.056Z,675.00
2019-06-26T05:01:02.624Z,618.75
2019-06-26T05:02:08.147Z,382.50
2019-06-26T05:03:13.692Z,275.63
2019-06-26T05:04:19.249Z,275.63
2019-06-26T05:05:38.533Z,275.63
2019-06-26T05:06:30.338Z,275.63
2019-06-26T05:07:35.884Z,275.63
2019-06-26T05:08:41.429Z,275.63
2019-06-26T05:09:46.975Z,270.00
2019-06-26T05:10:52.530Z,275.63
2019-06-26T05:11:58.084Z,275.63
2019-06-26T05:13:03.619Z,281.25
2019-06-26T05:14:09.164Z,286.88
2019-06-26T05:15:14.707Z,281.25
2019-06-26T05:16:20.734Z,286.88
2019-06-26T05:17:25.799Z,286.88
2019-06-26T05:18:32.078Z,286.88
2019-06-26T05:19:36.891Z,286.88
2019-06-26T05:20:42.444Z,286.88
2019-06-26T05:21:47.991Z,286.88
2019-06-26T05:22:53.535Z,286.88
2019-06-26T05:23:59.088Z,292.50
2019-06-26T05:25:04.633Z,286.88
2019-06-26T05:26:10.174Z,286.88
2019-06-26T05:27:15.719Z,286.88
2019-06-26T05:28:21.272Z,292.50
2019-06-26T05:29:26.828Z,286.88
2019-06-26T05:30:32.358Z,292.50
2019-06-26T05:31:37.908Z,286.88
2019-06-26T05:32:44.839Z,292.50
2019-06-26T05:33:49.000Z,298.13
2019-06-26T05:34:54.555Z,298.13
2019-06-26T05:36:00.102Z,303.75
2019-06-26T05:37:05.643Z,292.50
2019-06-26T05:38:11.188Z,298.13
2019-06-26T05:39:16.735Z,298.13
2019-06-26T05:40:22.283Z,303.75
2019-06-26T05:41:27.831Z,298.13
2019-06-26T05:42:33.379Z,292.50
2019-06-26T05:43:38.925Z,298.13
2019-06-26T05:44:44.483Z,298.13
2019-06-26T05:45:50.042Z,298.13
2019-06-26T05:46:55.571Z,309.38
2019-06-26T05:48:01.112Z,303.75
2019-06-26T05:49:06.662Z,303.75
2019-06-26T05:50:12.225Z,303.75
2019-06-26T05:51:17.756Z,303.75
2019-06-26T05:52:23.310Z,303.75
2019-06-26T05:53:28.851Z,298.13
2019-06-26T05:54:34.406Z,303.75
2019-06-26T05:55:39.946Z,298.13
2019-06-26T05:56:45.643Z,309.38
2019-06-26T05:57:51.043Z,303.75
2019-06-26T05:58:56.585Z,309.38
2019-06-26T06:00:02.151Z,309.38
2019-06-26T06:01:07.682Z,309.38
2019-06-26T06:02:13.231Z,309.38
2019-06-26T06:03:18.774Z,309.38
2019-06-26T06:04:24.326Z,309.38
2019-06-26T06:05:29.873Z,309.38
2019-06-26T06:06:41.652Z,309.38
2019-06-26T06:07:40.978Z,309.38
2019-06-26T06:08:46.520Z,315.00
2019-06-26T06:09:52.063Z,309.38
2019-06-26T06:10:58.358Z,309.38
2019-06-26T06:12:03.157Z,309.38
2019-06-26T06:13:08.715Z,315.00
2019-06-26T06:14:14.253Z,315.00
2019-06-26T06:15:19.801Z,315.00
2019-06-26T06:16:25.357Z,309.38
2019-06-26T06:17:30.900Z,309.38
2019-06-26T06:18:36.448Z,309.38
2019-06-26T06:19:41.995Z,303.75
2019-06-26T06:20:47.555Z,303.75
2019-06-26T06:21:53.084Z,309.38
2019-06-26T06:22:58.636Z,309.38
2019-06-26T06:24:04.182Z,309.38
2019-06-26T06:25:09.745Z,309.38
2019-06-26T06:26:15.279Z,303.75
2019-06-26T06:27:20.828Z,303.75
2019-06-26T06:28:26.372Z,303.75
2019-06-26T06:29:31.919Z,303.75
2019-06-26T06:30:37.470Z,298.13
2019-06-26T06:31:43.016Z,292.50
2019-06-26T06:32:48.568Z,292.50
2019-06-26T06:33:54.122Z,298.13
2019-06-26T06:34:59.665Z,292.50
2019-06-26T06:36:05.209Z,281.25
2019-06-26T06:37:10.759Z,286.88
2019-06-26T06:38:16.306Z,270.00
2019-06-26T06:39:21.853Z,286.88
2019-06-26T06:40:27.402Z,275.63
2019-06-26T06:41:32.961Z,292.50
2019-06-26T06:42:38.496Z,298.13
2019-06-26T06:43:44.047Z,303.75
2019-06-26T06:44:49.607Z,309.38
2019-06-26T06:45:55.140Z,309.38
2019-06-26T06:47:04.304Z,309.38
2019-06-26T06:48:06.240Z,309.38
2019-06-26T06:49:11.782Z,309.38
2019-06-26T06:50:17.334Z,315.00
2019-06-26T06:51:22.883Z,315.00
2019-06-26T06:52:28.430Z,320.63
2019-06-26T06:53:33.980Z,320.63
2019-06-26T06:54:39.525Z,326.25
2019-06-26T06:55:45.074Z,331.88
2019-06-26T06:56:50.626Z,337.50
2019-06-26T06:57:56.170Z,343.13
2019-06-26T06:59:01.718Z,337.50
2019-06-26T07:00:07.274Z,337.50
2019-06-26T07:01:12.816Z,303.75
2019-06-26T07:02:18.359Z,292.50
2019-06-26T07:03:23.916Z,247.50
2019-06-26T07:04:29.577Z,258.75
2019-06-26T07:05:35.049Z,247.50
2019-06-26T07:06:40.560Z,303.75
2019-06-26T07:07:46.104Z,320.63
2019-06-26T07:08:51.661Z,236.25
2019-06-26T07:09:57.204Z,309.38
2019-06-26T07:11:02.748Z,230.63
2019-06-26T07:12:08.302Z,219.38
2019-06-26T07:13:13.845Z,219.38
2019-06-26T07:14:19.405Z,219.38
2019-06-26T07:15:24.946Z,292.50
2019-06-26T07:16:30.492Z,286.88
2019-06-26T07:17:36.037Z,315.00
2019-06-26T07:18:41.591Z,247.50
2019-06-26T07:19:47.137Z,241.88
2019-06-26T07:20:52.706Z,241.88
2019-06-26T07:21:58.232Z,219.38
2019-06-26T07:23:03.781Z,275.63
2019-06-26T07:24:09.328Z,225.00
2019-06-26T07:25:14.895Z,208.13
2019-06-26T07:26:20.425Z,208.13
2019-06-26T07:27:25.975Z,264.38
2019-06-26T07:28:31.524Z,208.13
2019-06-26T07:29:37.070Z,230.63
2019-06-26T07:30:42.623Z,286.88
2019-06-26T07:31:48.164Z,286.88
2019-06-26T07:32:53.720Z,286.88
2019-06-26T07:33:59.265Z,213.75
2019-06-26T07:35:04.827Z,281.25
2019-06-26T07:36:10.359Z,286.88
2019-06-26T07:37:15.908Z,286.88
2019-06-26T07:38:21.457Z,270.00
2019-06-26T07:39:27.004Z,286.88
2019-06-26T07:40:32.552Z,292.50
2019-06-26T07:41:38.104Z,286.88
2019-06-26T07:42:43.647Z,281.25
2019-06-26T07:43:49.198Z,286.88
2019-06-26T07:44:54.750Z,286.88
2019-06-26T07:46:00.295Z,281.25
2019-06-26T07:47:21.691Z,286.88
2019-06-26T07:48:11.397Z,281.25
2019-06-26T07:49:16.945Z,275.63
2019-06-26T07:50:22.498Z,275.63
2019-06-26T07:51:28.038Z,275.63
2019-06-26T07:52:33.615Z,270.00
2019-06-26T07:53:39.157Z,270.00
2019-06-26T07:54:44.686Z,270.00
2019-06-26T07:55:50.243Z,270.00
2019-06-26T07:56:55.784Z,270.00
2019-06-26T07:58:01.326Z,270.00
2019-06-26T07:59:06.877Z,270.00
2019-06-26T08:00:12.427Z,270.00
2019-06-26T08:01:17.988Z,275.63
2019-06-26T08:02:23.533Z,275.63
2019-06-26T08:03:29.073Z,281.25
2019-06-26T08:04:34.626Z,253.13
2019-06-26T08:05:42.797Z,286.88
2019-06-26T08:06:45.717Z,241.88
2019-06-26T08:07:51.273Z,247.50
2019-06-26T08:08:56.826Z,247.50
2019-06-26T08:10:02.365Z,275.63
2019-06-26T08:11:07.917Z,258.75
2019-06-26T08:12:13.474Z,264.38
2019-06-26T08:13:19.016Z,258.75
2019-06-26T08:14:24.566Z,258.75
2019-06-26T08:15:30.118Z,258.75
2019-06-26T08:16:35.661Z,253.13
2019-06-26T08:17:41.212Z,258.75
2019-06-26T08:18:46.759Z,253.13
2019-06-26T08:19:52.309Z,253.13
2019-06-26T08:21:11.488Z,253.13
2019-06-26T08:22:03.405Z,258.75
2019-06-26T08:23:08.955Z,253.13
2019-06-26T08:24:14.509Z,253.13
2019-06-26T08:25:20.065Z,258.75
2019-06-26T08:26:25.609Z,253.13
2019-06-26T08:27:31.148Z,258.75
2019-06-26T08:28:36.703Z,253.13
2019-06-26T08:29:42.246Z,258.75
2019-06-26T08:30:47.800Z,253.13
2019-06-26T08:31:53.344Z,253.13
2019-06-26T08:32:58.896Z,253.13
2019-06-26T08:34:04.445Z,253.13
2019-06-26T08:35:09.995Z,253.13
2019-06-26T08:36:15.546Z,247.50
2019-06-26T08:37:21.091Z,247.50
2019-06-26T08:38:26.642Z,247.50
2019-06-26T08:39:32.189Z,247.50
2019-06-26T08:40:37.739Z,247.50
2019-06-26T08:41:43.289Z,253.13
2019-06-26T08:42:48.834Z,247.50
2019-06-26T08:43:54.384Z,247.50
2019-06-26T08:44:59.935Z,247.50
2019-06-26T08:46:05.485Z,241.88
2019-06-26T08:47:11.031Z,241.88
2019-06-26T08:48:23.198Z,241.88
2019-06-26T08:49:26.097Z,241.88
2019-06-26T08:50:27.683Z,241.88
2019-06-26T08:51:33.227Z,241.88
2019-06-26T08:52:38.780Z,236.25
2019-06-26T08:53:44.323Z,236.25
2019-06-26T08:54:49.875Z,236.25
2019-06-26T08:55:55.424Z,236.25
2019-06-26T08:57:00.971Z,230.63
2019-06-26T08:58:06.524Z,241.88
2019-06-26T08:59:12.078Z,230.63
2019-06-26T09:00:17.798Z,230.63
2019-06-26T09:01:23.172Z,225.00
2019-06-26T09:02:28.719Z,230.63
2019-06-26T09:03:34.270Z,230.63
2019-06-26T09:04:39.820Z,230.63
2019-06-26T09:05:48.584Z,225.00
2019-06-26T09:06:50.936Z,230.63
2019-06-26T09:07:56.514Z,225.00
2019-06-26T09:09:02.050Z,225.00
2019-06-26T09:10:07.609Z,219.38
2019-06-26T09:11:13.114Z,219.38
2019-06-26T09:12:18.663Z,225.00
2019-06-26T09:13:24.210Z,219.38
2019-06-26T09:14:29.793Z,225.00
2019-06-26T09:15:35.316Z,219.38
2019-06-26T09:16:40.857Z,219.38
2019-06-26T09:17:46.409Z,213.75
2019-06-26T09:18:51.958Z,213.75
2019-06-26T09:19:57.506Z,213.75
2019-06-26T09:21:03.055Z,213.75
2019-06-26T09:22:08.602Z,213.75
2019-06-26T09:23:14.152Z,208.13
2019-06-26T09:24:19.710Z,213.75
2019-06-26T09:25:25.248Z,208.13
2019-06-26T09:26:30.802Z,208.13
2019-06-26T09:27:36.352Z,208.13
2019-06-26T09:28:41.897Z,213.75
2019-06-26T09:29:47.451Z,208.13
2019-06-26T09:30:52.999Z,202.50
2019-06-26T09:31:58.541Z,202.50
2019-06-26T09:33:04.112Z,202.50
2019-06-26T09:34:09.649Z,202.50
2019-06-26T09:35:15.198Z,202.50
2019-06-26T09:36:20.744Z,208.13
2019-06-26T09:37:26.290Z,196.88
2019-06-26T09:38:31.842Z,202.50
2019-06-26T09:39:37.392Z,202.50
2019-06-26T09:40:42.942Z,202.50
2019-06-26T09:41:48.495Z,196.88
2019-06-26T09:42:54.085Z,202.50
2019-06-26T09:43:59.590Z,196.88
2019-06-26T09:45:05.139Z,196.88
2019-06-26T09:46:10.687Z,196.88
2019-06-26T09:47:16.237Z,196.88
2019-06-26T09:48:21.788Z,196.88
2019-06-26T09:49:27.338Z,191.25
2019-06-26T09:50:32.883Z,196.88
2019-06-26T09:51:38.432Z,196.88
2019-06-26T09:52:43.983Z,196.88
2019-06-26T09:53:49.528Z,196.88
2019-06-26T09:54:55.085Z,196.88
2019-06-26T09:56:00.630Z,196.88
2019-06-26T09:57:06.180Z,185.63
2019-06-26T09:58:13.444Z,196.88
2019-06-26T09:59:17.275Z,191.25
2019-06-26T10:00:22.829Z,196.88
2019-06-26T10:01:28.375Z,191.25
2019-06-26T10:02:33.924Z,185.63
2019-06-26T10:03:39.491Z,191.25
2019-06-26T10:04:45.023Z,191.25
2019-06-26T10:05:50.577Z,185.63
2019-06-26T10:06:56.125Z,191.25
2019-06-26T10:08:01.673Z,191.25
2019-06-26T10:09:07.244Z,191.25
2019-06-26T10:10:12.773Z,191.25
2019-06-26T10:11:18.318Z,191.25
2019-06-26T10:12:23.885Z,191.25
2019-06-26T10:13:29.420Z,191.25
2019-06-26T10:14:47.449Z,191.25
2019-06-26T10:15:40.515Z,185.63
2019-06-26T10:16:46.069Z,185.63
2019-06-26T10:17:51.613Z,185.63
2019-06-26T10:19:09.601Z,185.63
2019-06-26T10:20:02.712Z,185.63
2019-06-26T10:21:08.279Z,185.63
2019-06-26T10:22:13.815Z,185.63
2019-06-26T10:23:19.368Z,185.63
2019-06-26T10:24:24.907Z,185.63
2019-06-26T10:25:30.460Z,185.63
2019-06-26T10:26:36.007Z,185.63
2019-06-26T10:27:41.558Z,180.00
2019-06-26T10:28:47.107Z,191.25
2019-06-26T10:29:52.654Z,185.63
2019-06-26T10:30:58.213Z,185.63
2019-06-26T10:32:03.767Z,185.63
2019-06-26T10:33:09.300Z,185.63
2019-06-26T10:34:14.853Z,185.63
2019-06-26T10:35:20.402Z,185.63
2019-06-26T10:36:25.951Z,185.63
2019-06-26T10:37:31.499Z,185.63
2019-06-26T10:38:37.047Z,185.63
2019-06-26T10:39:42.621Z,185.63
2019-06-26T10:40:48.148Z,185.63
2019-06-26T10:41:55.038Z,185.63
2019-06-26T10:42:59.251Z,185.63
2019-06-26T10:44:04.807Z,185.63
2019-06-26T10:45:10.369Z,185.63
2019-06-26T10:46:15.897Z,185.63
2019-06-26T10:47:21.444Z,185.63
2019-06-26T10:48:26.993Z,185.63
2019-06-26T10:49:32.541Z,180.00
2019-06-26T10:50:47.820Z,180.00
2019-06-26T10:51:43.677Z,180.00
2019-06-26T10:52:49.189Z,174.38
2019-06-26T10:53:54.737Z,185.63
2019-06-26T10:55:00.323Z,185.63
2019-06-26T10:56:05.848Z,180.00
2019-06-26T10:57:11.392Z,180.00
2019-06-26T10:58:16.969Z,180.00
2019-06-26T10:59:22.507Z,185.63
2019-06-26T11:00:28.033Z,180.00
2019-06-26T11:01:33.583Z,180.00
2019-06-26T11:02:39.129Z,185.63
2019-06-26T11:03:44.680Z,180.00
2019-06-26T11:04:50.229Z,185.63
2019-06-26T11:05:55.783Z,180.00
2019-06-26T11:07:01.336Z,180.00
2019-06-26T11:08:06.882Z,180.00
2019-06-26T11:09:12.421Z,180.00
2019-06-26T11:10:17.986Z,180.00
2019-06-26T11:11:23.527Z,180.00
2019-06-26T11:12:29.074Z,180.00
2019-06-26T11:13:34.622Z,180.00
2019-06-26T11:14:40.169Z,180.00
2019-06-26T11:15:45.725Z,180.00
2019-06-26T11:16:51.276Z,180.00
2019-06-26T11:17:56.824Z,180.00
2019-06-26T11:19:02.375Z,180.00
2019-06-26T11:20:07.936Z,180.00
2019-06-26T11:21:13.466Z,180.00
2019-06-26T11:22:19.017Z,180.00
2019-06-26T11:23:24.566Z,174.38
2019-06-26T11:24:30.115Z,174.38
2019-06-26T11:25:35.665Z,174.38
2019-06-26T11:26:41.214Z,174.38
2019-06-26T11:27:46.782Z,174.38
2019-06-26T11:28:52.318Z,174.38
2019-06-26T11:29:57.865Z,174.38
2019-06-26T11:31:03.414Z,174.38
2019-06-26T11:32:09.740Z,174.38
2019-06-26T11:33:14.577Z,174.38
2019-06-26T11:34:20.061Z,174.38
2019-06-26T11:35:25.616Z,174.38
2019-06-26T11:36:31.154Z,174.38
2019-06-26T11:37:36.705Z,174.38
2019-06-26T11:38:42.253Z,174.38
2019-06-26T11:39:47.805Z,174.38
2019-06-26T11:40:53.356Z,174.38
2019-06-26T11:41:58.900Z,174.38
2019-06-26T11:43:04.455Z,168.75
2019-06-26T11:44:09.997Z,168.75
2019-06-26T11:45:15.553Z,174.38
2019-06-26T11:46:21.096Z,174.38
2019-06-26T11:47:26.650Z,174.38
2019-06-26T11:48:32.195Z,180.00
2019-06-26T11:49:37.753Z,174.38
2019-06-26T11:50:43.304Z,174.38
2019-06-26T11:51:48.862Z,174.38
2019-06-26T11:52:54.655Z,174.38
2019-06-26T11:53:59.940Z,174.38
2019-06-26T11:55:05.492Z,174.38
2019-06-26T11:56:11.041Z,174.38
2019-06-26T11:57:16.589Z,174.38
2019-06-26T11:58:22.145Z,174.38
2019-06-26T11:59:27.692Z,174.38
2019-06-26T12:00:33.234Z,174.38
2019-06-26T12:01:38.789Z,168.75
2019-06-26T12:02:44.334Z,168.75
2019-06-26T12:03:49.883Z,174.38
2019-06-26T12:04:56.195Z,174.38
2019-06-26T12:06:15.453Z,168.75
2019-06-26T12:07:06.538Z,168.75
2019-06-26T12:08:12.084Z,168.75
2019-06-26T12:09:17.629Z,168.75
2019-06-26T12:10:23.178Z,168.75
2019-06-26T12:11:28.725Z,168.75
2019-06-26T12:12:34.279Z,168.75
2019-06-26T12:13:39.830Z,168.75
2019-06-26T12:14:45.378Z,168.75
2019-06-26T12:15:50.927Z,168.75
2019-06-26T12:16:56.483Z,168.75
2019-06-26T12:18:02.028Z,168.75
2019-06-26T12:19:07.574Z,168.75
2019-06-26T12:21:18.738Z,163.13
2019-06-26T12:22:24.235Z,168.75
2019-06-26T12:23:29.774Z,168.75
2019-06-26T12:24:35.316Z,168.75
2019-06-26T12:25:40.867Z,168.75
2019-06-26T12:26:46.422Z,168.75
2019-06-26T12:27:51.982Z,168.75
2019-06-26T12:28:57.542Z,168.75
2019-06-26T12:30:03.075Z,168.75
2019-06-26T12:31:08.612Z,168.75
2019-06-26T12:32:14.161Z,163.13
2019-06-26T12:33:19.712Z,168.75
2019-06-26T12:34:25.277Z,168.75
2019-06-26T12:35:30.813Z,168.75
2019-06-26T12:36:36.360Z,163.13
2019-06-26T12:37:41.913Z,163.13
2019-06-26T12:38:47.458Z,163.13
2019-06-26T12:39:53.011Z,163.13
2019-06-26T12:40:58.555Z,163.13
2019-06-26T12:42:04.101Z,163.13
2019-06-26T12:43:09.650Z,163.13
2019-06-26T12:44:15.200Z,163.13
2019-06-26T12:45:20.787Z,163.13
2019-06-26T12:46:26.298Z,163.13
2019-06-26T12:47:31.855Z,157.50
2019-06-26T12:48:37.410Z,163.13
2019-06-26T12:49:42.945Z,163.13
2019-06-26T12:50:48.499Z,168.75
2019-06-26T12:51:54.051Z,163.13
2019-06-26T12:52:59.591Z,163.13
2019-06-26T12:54:05.142Z,163.13
2019-06-26T12:55:10.686Z,163.13
2019-06-26T12:56:16.239Z,163.13
2019-06-26T12:57:21.787Z,163.13
2019-06-26T12:58:27.336Z,163.13
2019-06-26T12:59:32.888Z,157.50
2019-06-26T13:00:38.433Z,157.50
2019-06-26T13:01:43.987Z,157.50
2019-06-26T13:02:49.536Z,163.13
2019-06-26T13:03:55.085Z,157.50
2019-06-26T13:05:00.631Z,157.50
2019-06-26T13:06:06.179Z,157.50
2019-06-26T13:07:11.726Z,163.13
2019-06-26T13:08:17.275Z,163.13
2019-06-26T13:09:22.821Z,157.50
2019-06-26T13:10:28.374Z,163.13
2019-06-26T13:11:33.924Z,157.50
2019-06-26T13:12:39.469Z,157.50
2019-06-26T13:13:58.362Z,163.13
2019-06-26T13:14:50.569Z,163.13
2019-06-26T13:15:56.143Z,163.13
2019-06-26T13:17:01.669Z,163.13
2019-06-26T13:18:07.214Z,163.13
2019-06-26T13:19:12.794Z,163.13
2019-06-26T13:20:18.341Z,157.50
2019-06-26T13:21:23.864Z,157.50
2019-06-26T13:22:29.450Z,157.50
2019-06-26T13:23:34.972Z,157.50
2019-06-26T13:24:43.834Z,157.50
2019-06-26T13:25:46.054Z,157.50
2019-06-26T13:26:54.387Z,157.50
2019-06-26T13:27:57.206Z,157.50
2019-06-26T13:29:02.704Z,157.50
2019-06-26T13:30:08.254Z,157.50
2019-06-26T13:31:13.798Z,151.88
2019-06-26T13:32:19.350Z,151.88
2019-06-26T13:33:24.893Z,157.50
2019-06-26T13:34:30.440Z,151.88
2019-06-26T13:35:35.991Z,151.88
2019-06-26T13:36:41.540Z,151.88
2019-06-26T13:37:47.092Z,151.88
2019-06-26T13:38:52.635Z,151.88
2019-06-26T13:39:58.184Z,157.50
2019-06-26T13:41:03.736Z,151.88
2019-06-26T13:42:09.281Z,157.50
2019-06-26T13:43:14.829Z,157.50
2019-06-26T13:44:20.375Z,151.88
2019-06-26T13:45:25.926Z,151.88
2019-06-26T13:46:31.477Z,151.88
2019-06-26T13:47:37.022Z,151.88
2019-06-26T13:48:42.568Z,151.88
2019-06-26T13:49:48.118Z,151.88
2019-06-26T13:51:08.290Z,151.88
2019-06-26T13:51:59.215Z,151.88
2019-06-26T13:53:04.765Z,151.88
2019-06-26T13:54:10.635Z,151.88