createdAt,value
2019-01-08T00:00:35.782Z,21.61
2019-01-08T00:03:03.772Z,21.60
2019-01-08T00:05:31.821Z,21.60
2019-01-08T00:07:59.581Z,21.62
2019-01-08T00:10:27.404Z,21.63
2019-01-08T00:12:55.184Z,21.63
2019-01-08T00:15:23.273Z,21.59
2019-01-08T00:17:51.342Z,21.61
2019-01-08T00:20:19.195Z,21.59
2019-01-08T00:22:47.525Z,21.60
2019-01-08T00:25:15.363Z,21.58
2019-01-08T00:27:43.132Z,21.58
2019-01-08T00:30:10.925Z,21.57
2019-01-08T00:32:38.684Z,21.57
2019-01-08T00:35:06.728Z,21.57
2019-01-08T00:37:34.470Z,21.57
2019-01-08T00:40:02.454Z,21.57
2019-01-08T00:42:30.429Z,21.57
2019-01-08T00:44:58.195Z,21.58
2019-01-08T00:47:26.001Z,21.58
2019-01-08T00:49:53.932Z,21.56
2019-01-08T00:52:22.250Z,21.56
2019-01-08T00:54:56.509Z,21.57
2019-01-08T00:57:25.337Z,21.57
2019-01-08T00:59:53.142Z,21.57
2019-01-08T01:02:21.018Z,21.57
2019-01-08T01:04:48.769Z,21.57
2019-01-08T01:07:16.850Z,21.56
2019-01-08T01:09:44.894Z,21.57
2019-01-08T01:12:12.649Z,21.56
2019-01-08T01:14:40.431Z,21.56
2019-01-08T01:17:08.858Z,21.54
2019-01-08T01:19:36.612Z,21.54
2019-01-08T01:22:04.384Z,21.52
2019-01-08T01:24:32.187Z,21.52
2019-01-08T01:27:00.724Z,21.54
2019-01-08T01:29:28.640Z,21.54
2019-01-08T01:31:56.396Z,21.56
2019-01-08T01:34:24.527Z,21.54
2019-01-08T01:36:52.319Z,21.41
2019-01-08T01:39:20.079Z,21.52
2019-01-08T01:41:48.141Z,21.50
2019-01-08T01:44:16.128Z,21.49
2019-01-08T01:46:44.230Z,21.50
2019-01-08T01:49:12.074Z,21.51
2019-01-08T01:51:42.054Z,21.50
2019-01-08T01:54:10.892Z,21.49
2019-01-08T01:56:38.656Z,21.50
2019-01-08T01:59:08.636Z,21.50
2019-01-08T02:01:36.538Z,21.51
2019-01-08T02:04:04.652Z,21.50
2019-01-08T02:06:32.422Z,21.48
2019-01-08T02:09:00.177Z,21.49
2019-01-08T02:11:28.162Z,21.48
2019-01-08T02:13:56.338Z,21.45
2019-01-08T02:16:24.257Z,21.46
2019-01-08T02:18:52.132Z,21.46
2019-01-08T02:21:20.345Z,21.34
2019-01-08T02:23:48.103Z,21.43
2019-01-08T02:26:15.993Z,21.44
2019-01-08T02:28:43.771Z,21.45
2019-01-08T02:31:11.717Z,21.45
2019-01-08T02:33:40.530Z,21.46
2019-01-08T02:36:08.646Z,21.48
2019-01-08T02:38:36.447Z,21.47
2019-01-08T02:41:04.345Z,21.48
2019-01-08T02:43:32.100Z,21.47
2019-01-08T02:45:59.884Z,21.45
2019-01-08T02:48:28.034Z,21.47
2019-01-08T02:50:55.977Z,21.46
2019-01-08T02:53:24.004Z,21.43
2019-01-08T02:55:51.784Z,21.42
2019-01-08T02:58:19.864Z,21.44
2019-01-08T03:00:48.708Z,21.42
2019-01-08T03:03:16.588Z,21.42
2019-01-08T03:05:45.206Z,21.43
2019-01-08T03:08:12.947Z,21.42
2019-01-08T03:10:40.720Z,21.42
2019-01-08T03:13:09.421Z,21.42
2019-01-08T03:15:37.568Z,21.42
2019-01-08T03:18:05.481Z,21.41
2019-01-08T03:20:34.720Z,21.42
2019-01-08T03:23:02.841Z,21.40
2019-01-08T03:25:30.672Z,21.42
2019-01-08T03:27:58.431Z,21.41
2019-01-08T03:30:26.215Z,21.42
2019-01-08T03:32:54.359Z,21.42
2019-01-08T03:35:22.773Z,21.39
2019-01-08T03:37:50.925Z,21.39
2019-01-08T03:40:18.688Z,21.41
2019-01-08T03:42:46.480Z,21.42
2019-01-08T03:45:17.409Z,21.45
2019-01-08T03:47:45.158Z,21.44
2019-01-08T03:50:13.054Z,21.44
2019-01-08T03:52:42.132Z,21.43
2019-01-08T03:55:09.896Z,21.42
2019-01-08T03:57:37.738Z,21.42
2019-01-08T04:00:06.486Z,21.41
2019-01-08T04:02:34.508Z,21.41
2019-01-08T04:05:02.417Z,21.39
2019-01-08T04:07:30.182Z,21.39
2019-01-08T04:09:58.068Z,21.39
2019-01-08T04:12:26.083Z,21.40
2019-01-08T04:14:54.311Z,21.40
2019-01-08T04:17:22.142Z,21.38
2019-01-08T04:19:49.905Z,21.38
2019-01-08T04:22:17.675Z,21.38
2019-01-08T04:24:49.977Z,21.38
2019-01-08T04:27:17.790Z,21.39
2019-01-08T04:29:50.391Z,21.41
2019-01-08T04:32:15.091Z,21.37
2019-01-08T04:34:42.907Z,21.36
2019-01-08T04:37:10.646Z,21.37
2019-01-08T04:39:40.636Z,21.38
2019-01-08T04:42:12.511Z,21.37
2019-01-08T04:44:40.325Z,21.38
2019-01-08T04:47:09.059Z,21.38
2019-01-08T04:49:37.062Z,21.37
2019-01-08T04:52:04.821Z,21.35
2019-01-08T04:54:32.758Z,21.37
2019-01-08T04:57:00.521Z,21.34
2019-01-08T04:59:28.739Z,21.34
2019-01-08T05:01:56.781Z,21.33
2019-01-08T05:04:24.621Z,21.33
2019-01-08T05:06:52.471Z,21.33
2019-01-08T05:09:20.303Z,21.31
2019-01-08T05:11:48.080Z,21.32
2019-01-08T05:14:15.967Z,21.33
2019-01-08T05:16:44.016Z,21.34
2019-01-08T05:19:12.138Z,21.33
2019-01-08T05:21:39.952Z,21.32
2019-01-08T05:24:07.741Z,21.33
2019-01-08T05:26:35.581Z,21.33
2019-01-08T05:29:03.366Z,21.34
2019-01-08T05:31:31.741Z,21.35
2019-01-08T05:34:00.134Z,21.35
2019-01-08T05:36:28.022Z,21.36
2019-01-08T05:38:55.803Z,21.37
2019-01-08T05:41:23.627Z,21.35
2019-01-08T05:43:51.385Z,21.29
2019-01-08T05:46:19.969Z,21.27
2019-01-08T05:48:48.487Z,21.27
2019-01-08T05:51:16.817Z,21.37
2019-01-08T05:53:45.091Z,21.42
2019-01-08T05:56:13.000Z,21.45
2019-01-08T05:58:42.236Z,21.47
2019-01-08T06:01:10.164Z,21.46
2019-01-08T06:03:38.220Z,21.41
2019-01-08T06:06:06.438Z,21.33
2019-01-08T06:08:34.294Z,21.31
2019-01-08T06:11:03.659Z,21.30
2019-01-08T06:13:31.426Z,21.32
2019-01-08T06:15:59.232Z,21.43
2019-01-08T06:18:27.444Z,21.42
2019-01-08T06:20:55.208Z,21.46
2019-01-08T06:23:24.052Z,21.51
2019-01-08T06:25:51.924Z,21.63
2019-01-08T06:28:19.701Z,21.68
2019-01-08T06:30:47.793Z,21.65
2019-01-08T06:33:15.580Z,21.69
2019-01-08T06:35:43.520Z,21.70
2019-01-08T06:38:11.423Z,21.75
2019-01-08T06:40:39.376Z,21.86
2019-01-08T06:43:07.383Z,21.92
2019-01-08T06:45:35.363Z,21.88
2019-01-08T06:48:03.229Z,21.95
2019-01-08T06:50:31.502Z,21.50
2019-01-08T06:52:59.324Z,21.75
2019-01-08T06:55:27.341Z,21.85
2019-01-08T06:57:55.198Z,21.76
2019-01-08T07:00:22.956Z,21.74
2019-01-08T07:02:50.809Z,21.73
2019-01-08T07:05:18.700Z,21.76
2019-01-08T07:08:13.746Z,21.98
2019-01-08T07:10:41.512Z,21.88
2019-01-08T07:13:09.757Z,21.72
2019-01-08T07:15:37.500Z,21.72
2019-01-08T07:18:05.285Z,21.71
2019-01-08T07:20:33.036Z,21.78
2019-01-08T07:23:01.906Z,21.75
2019-01-08T07:25:30.005Z,21.77
2019-01-08T07:27:57.881Z,20.10
2019-01-08T07:30:25.927Z,20.67
2019-01-08T07:32:53.818Z,20.62
2019-01-08T07:35:21.645Z,21.13
2019-01-08T07:37:49.423Z,21.52
2019-01-08T07:40:17.168Z,21.58
2019-01-08T07:42:45.081Z,21.55
2019-01-08T07:45:13.152Z,21.74
2019-01-08T07:47:41.347Z,21.59
2019-01-08T07:50:09.699Z,21.53
2019-01-08T07:52:38.018Z,21.54
2019-01-08T07:55:05.907Z,21.64
2019-01-08T07:57:33.737Z,21.18
2019-01-08T08:00:01.566Z,21.34
2019-01-08T08:02:29.325Z,21.32
2019-01-08T08:04:57.440Z,21.07
2019-01-08T08:07:25.249Z,21.16
2019-01-08T08:09:53.046Z,21.24
2019-01-08T08:12:20.814Z,21.11
2019-01-08T08:14:48.592Z,21.15
2019-01-08T08:17:16.361Z,21.23
2019-01-08T08:19:44.121Z,21.24
2019-01-08T08:22:11.900Z,21.39
2019-01-08T08:24:39.828Z,21.40
2019-01-08T08:27:07.624Z,20.97
2019-01-08T08:29:35.561Z,21.11
2019-01-08T08:32:03.344Z,21.30
2019-01-08T08:34:31.407Z,21.38
2019-01-08T08:37:00.304Z,21.06
2019-01-08T08:39:28.480Z,21.67
2019-01-08T08:41:56.217Z,19.80
2019-01-08T08:44:24.247Z,19.52
2019-01-08T08:46:52.777Z,20.68
2019-01-08T08:49:20.558Z,21.22
2019-01-08T08:51:48.362Z,21.46
2019-01-08T08:54:16.121Z,21.55
2019-01-08T08:56:44.244Z,21.62
2019-01-08T08:59:12.016Z,21.63
2019-01-08T09:01:39.761Z,21.68
2019-01-08T09:04:07.545Z,21.69
2019-01-08T09:06:35.276Z,21.71
2019-01-08T09:09:03.054Z,21.71
2019-01-08T09:11:31.124Z,21.71
2019-01-08T09:13:58.881Z,21.73
2019-01-08T09:16:26.827Z,21.74
2019-01-08T09:18:54.649Z,21.75
2019-01-08T09:21:22.406Z,21.74
2019-01-08T09:23:50.654Z,21.74
2019-01-08T09:26:18.986Z,21.74
2019-01-08T09:28:46.744Z,21.77
2019-01-08T09:31:15.880Z,21.77
2019-01-08T09:33:44.184Z,21.79
2019-01-08T09:36:11.947Z,21.79
2019-01-08T09:38:39.692Z,21.77
2019-01-08T09:41:07.427Z,21.77
2019-01-08T09:43:35.198Z,21.80
2019-01-08T09:46:02.945Z,21.77
2019-01-08T09:48:30.783Z,21.79
2019-01-08T09:50:58.609Z,21.79
2019-01-08T09:53:26.504Z,21.79
2019-01-08T09:55:54.399Z,21.80
2019-01-08T09:58:22.233Z,21.79
2019-01-08T10:00:50.100Z,21.78
2019-01-08T10:03:18.173Z,21.79
2019-01-08T10:05:46.176Z,21.79
2019-01-08T10:08:13.943Z,21.81
2019-01-08T10:10:41.708Z,21.77
2019-01-08T10:13:09.534Z,21.78
2019-01-08T10:15:37.285Z,21.84
2019-01-08T10:18:05.056Z,21.80
2019-01-08T10:20:33.134Z,21.82
2019-01-08T10:23:01.207Z,21.82
2019-01-08T10:25:28.974Z,21.82
2019-01-08T10:27:56.721Z,21.84
2019-01-08T10:30:24.482Z,21.82
2019-01-08T10:32:52.235Z,21.83
2019-01-08T10:35:19.982Z,21.82
2019-01-08T10:37:47.747Z,21.78
2019-01-08T10:40:15.520Z,21.82
2019-01-08T10:42:43.370Z,21.83
2019-01-08T10:45:11.117Z,21.84
2019-01-08T10:47:38.885Z,21.85
2019-01-08T10:50:06.873Z,21.84
2019-01-08T10:52:34.812Z,21.88
2019-01-08T10:55:02.856Z,21.90
2019-01-08T10:57:30.588Z,21.87
2019-01-08T10:59:58.586Z,21.89
2019-01-08T11:02:26.408Z,21.90
2019-01-08T11:04:54.397Z,21.88
2019-01-08T11:07:22.157Z,21.83
2019-01-08T11:09:50.233Z,21.85
2019-01-08T11:12:18.008Z,21.86
2019-01-08T11:14:46.209Z,21.88
2019-01-08T11:17:13.990Z,21.89
2019-01-08T11:19:41.743Z,21.84
2019-01-08T11:22:09.492Z,21.85
2019-01-08T11:24:37.258Z,21.87
2019-01-08T11:27:05.084Z,21.87
2019-01-08T11:29:32.836Z,21.88
2019-01-08T11:32:01.310Z,21.89
2019-01-08T11:34:29.050Z,21.92
2019-01-08T11:36:57.137Z,21.92
2019-01-08T11:39:25.996Z,21.92
2019-01-08T11:41:53.732Z,21.89
2019-01-08T11:44:21.473Z,21.91
2019-01-08T11:46:49.223Z,21.90
2019-01-08T11:49:17.071Z,21.93
2019-01-08T11:51:44.908Z,21.91
2019-01-08T11:54:12.653Z,21.95
2019-01-08T11:56:40.763Z,21.97
2019-01-08T11:59:08.995Z,21.97
2019-01-08T12:01:37.057Z,22.01
2019-01-08T12:04:04.805Z,22.01
2019-01-08T12:06:37.361Z,22.04
2019-01-08T12:09:05.997Z,22.05
2019-01-08T12:11:35.489Z,22.03
2019-01-08T12:14:03.353Z,22.01
2019-01-08T12:16:31.208Z,22.00
2019-01-08T12:18:59.385Z,21.98
2019-01-08T12:21:27.825Z,21.99
2019-01-08T12:23:55.802Z,22.00
2019-01-08T12:26:23.556Z,22.01
2019-01-08T12:28:51.661Z,21.98
2019-01-08T12:31:19.550Z,22.00
2019-01-08T12:33:47.344Z,22.01
2019-01-08T12:36:15.093Z,22.01
2019-01-08T12:38:42.869Z,22.01
2019-01-08T12:41:10.618Z,22.01
2019-01-08T12:43:38.372Z,22.00
2019-01-08T12:46:06.128Z,22.00
2019-01-08T12:48:33.873Z,22.02
2019-01-08T12:51:01.694Z,22.00
2019-01-08T12:53:29.729Z,22.01
2019-01-08T12:55:57.512Z,22.00
2019-01-08T12:58:25.529Z,22.01
2019-01-08T13:00:53.462Z,22.00
2019-01-08T13:03:21.612Z,22.01
2019-01-08T13:05:49.629Z,22.00
2019-01-08T13:08:17.771Z,22.01
2019-01-08T13:10:45.538Z,22.00
2019-01-08T13:13:13.360Z,22.02
2019-01-08T13:15:41.129Z,22.03
2019-01-08T13:18:09.508Z,22.01
2019-01-08T13:20:37.288Z,22.02
2019-01-08T13:23:05.358Z,22.03
2019-01-08T13:25:33.240Z,22.03
2019-01-08T13:28:00.993Z,22.03
2019-01-08T13:30:29.081Z,21.46
2019-01-08T13:32:56.860Z,21.92
2019-01-08T13:35:25.172Z,22.23
2019-01-08T13:37:52.935Z,22.29
2019-01-08T13:40:21.287Z,22.30
2019-01-08T13:42:49.348Z,22.31
2019-01-08T13:45:17.095Z,22.33
2019-01-08T13:47:44.848Z,22.28
2019-01-08T13:50:12.745Z,22.31
2019-01-08T13:52:40.490Z,22.36
2019-01-08T13:55:08.567Z,22.37
2019-01-08T13:57:36.393Z,22.37
2019-01-08T14:00:04.604Z,22.37
2019-01-08T14:02:32.355Z,22.39
2019-01-08T14:05:00.712Z,21.17
2019-01-08T14:07:28.488Z,20.87
2019-01-08T14:09:56.371Z,21.99
2019-01-08T14:12:24.225Z,22.20
2019-01-08T14:14:51.965Z,22.28
2019-01-08T14:17:19.774Z,22.11
2019-01-08T14:19:48.376Z,22.14
2019-01-08T14:22:17.355Z,22.23
2019-01-08T14:24:45.820Z,22.30
2019-01-08T14:33:33.749Z,22.38
2019-01-08T14:36:01.536Z,22.40
2019-01-08T14:38:29.324Z,22.40
2019-01-08T14:40:57.325Z,22.39
2019-01-08T14:43:25.247Z,21.11
2019-01-08T14:45:53.057Z,20.83
2019-01-08T14:48:20.826Z,21.51
2019-01-08T14:50:48.649Z,21.72
2019-01-08T14:53:16.892Z,21.78
2019-01-08T14:55:45.433Z,21.91
2019-01-08T14:58:13.240Z,22.09
2019-01-08T15:00:40.992Z,22.18
2019-01-08T15:03:09.029Z,22.17
2019-01-08T15:05:37.039Z,22.19
2019-01-08T15:08:05.128Z,22.22
2019-01-08T15:10:32.990Z,22.24
2019-01-08T15:13:00.794Z,22.24
2019-01-08T15:17:55.700Z,22.25
2019-01-08T15:20:23.433Z,22.32
2019-01-08T15:22:51.192Z,22.34
2019-01-08T15:25:18.977Z,22.33
2019-01-08T15:27:47.044Z,21.76
2019-01-08T15:30:14.849Z,22.11
2019-01-08T15:32:42.983Z,22.22
2019-01-08T15:35:12.135Z,22.27
2019-01-08T15:37:40.019Z,22.28
2019-01-08T15:40:09.316Z,22.29
2019-01-08T15:42:37.093Z,22.18
2019-01-08T15:45:05.616Z,22.05
2019-01-08T15:47:33.782Z,21.94
2019-01-08T15:50:01.534Z,21.89
2019-01-08T15:52:29.309Z,21.87
2019-01-08T15:54:57.179Z,21.82
2019-01-08T15:57:24.927Z,21.96
2019-01-08T15:59:52.768Z,21.93
2019-01-08T16:02:20.780Z,21.78
2019-01-08T16:04:50.965Z,21.69
2019-01-08T16:07:18.911Z,21.59
2019-01-08T16:09:48.771Z,21.62
2019-01-08T16:12:16.227Z,21.67
2019-01-08T16:14:43.987Z,21.67
2019-01-08T16:17:11.929Z,21.62
2019-01-08T16:19:39.756Z,21.78
2019-01-08T16:22:07.690Z,21.68
2019-01-08T16:24:35.554Z,21.65
2019-01-08T16:27:03.705Z,21.65
2019-01-08T16:29:31.962Z,21.65
2019-01-08T16:31:59.867Z,21.54
2019-01-08T16:34:29.270Z,21.57
2019-01-08T16:36:57.059Z,21.59
2019-01-08T16:39:25.298Z,21.56
2019-01-08T16:41:55.974Z,21.55
2019-01-08T16:44:27.579Z,21.54
2019-01-08T16:47:01.104Z,21.54
2019-01-08T16:52:42.758Z,21.51
2019-01-08T16:55:11.538Z,21.52
2019-01-08T16:57:39.365Z,21.51
2019-01-08T17:00:08.704Z,21.48
2019-01-08T17:02:36.530Z,21.46
2019-01-08T17:05:04.402Z,21.56
2019-01-08T17:07:32.616Z,21.57
2019-01-08T17:10:00.426Z,19.99
2019-01-08T17:12:29.223Z,20.93
2019-01-08T17:15:03.719Z,21.39
2019-01-08T17:17:32.654Z,21.61
2019-01-08T17:20:00.644Z,21.84
2019-01-08T17:22:28.427Z,22.06
2019-01-08T17:24:56.786Z,22.14
2019-01-08T17:27:24.538Z,22.01
2019-01-08T17:29:52.321Z,22.00
2019-01-08T17:32:20.076Z,22.02
2019-01-08T17:34:47.983Z,22.02
2019-01-08T17:37:16.116Z,21.96
2019-01-08T17:39:44.316Z,22.00
2019-01-08T17:42:12.072Z,21.96
2019-01-08T17:44:39.902Z,21.97
2019-01-08T17:47:08.041Z,21.91
2019-01-08T17:49:36.068Z,21.87
2019-01-08T17:52:04.166Z,21.92
2019-01-08T17:54:32.301Z,22.10
2019-01-08T17:57:00.812Z,22.21
2019-01-08T17:59:29.537Z,22.26
2019-01-08T18:04:24.736Z,22.24
2019-01-08T18:06:52.706Z,22.24
2019-01-08T18:09:20.469Z,22.26
2019-01-08T18:11:48.253Z,22.02
2019-01-08T18:14:16.013Z,21.87
2019-01-08T18:16:43.796Z,21.79
2019-01-08T18:19:11.538Z,21.77
2019-01-08T18:21:39.564Z,21.96
2019-01-08T18:24:07.378Z,22.18
2019-01-08T18:26:35.238Z,22.21
2019-01-08T18:29:03.131Z,22.28
2019-01-08T18:31:31.045Z,22.21
2019-01-08T18:33:58.827Z,22.20
2019-01-08T18:36:26.953Z,22.21
2019-01-08T18:38:54.858Z,22.17
2019-01-08T18:41:22.640Z,22.18
2019-01-08T18:43:50.394Z,22.13
2019-01-08T18:46:18.267Z,22.12
2019-01-08T18:48:46.123Z,22.08
2019-01-08T18:51:13.962Z,21.95
2019-01-08T18:53:42.797Z,21.80
2019-01-08T18:56:11.567Z,21.72
2019-01-08T18:58:40.359Z,21.67
2019-01-08T19:01:08.473Z,21.65
2019-01-08T19:03:36.250Z,21.63
2019-01-08T19:06:04.064Z,21.60
2019-01-08T19:08:54.552Z,21.65
2019-01-08T19:11:22.492Z,21.85
2019-01-08T19:13:50.353Z,21.70
2019-01-08T19:16:18.104Z,21.50
2019-01-08T19:18:45.874Z,21.61
2019-01-08T19:21:13.974Z,21.59
2019-01-08T19:23:42.243Z,21.49
2019-01-08T19:26:10.036Z,21.39
2019-01-08T19:28:38.277Z,21.43
2019-01-08T19:31:06.112Z,21.57
2019-01-08T19:33:34.292Z,21.67
2019-01-08T19:36:02.409Z,21.64
2019-01-08T19:38:31.191Z,21.62
2019-01-08T19:40:59.034Z,21.72
2019-01-08T19:43:28.231Z,21.64
2019-01-08T19:45:56.006Z,21.34
2019-01-08T19:48:23.761Z,21.23
2019-01-08T19:50:51.919Z,21.22
2019-01-08T19:53:20.028Z,21.38
2019-01-08T19:55:48.148Z,21.46
2019-01-08T19:58:15.903Z,21.49
2019-01-08T20:00:44.088Z,21.51
2019-01-08T20:03:11.916Z,21.52
2019-01-08T20:05:39.753Z,21.59
2019-01-08T20:08:07.884Z,21.53
2019-01-08T20:10:35.994Z,21.63
2019-01-08T20:13:03.819Z,21.60
2019-01-08T20:15:31.828Z,21.55
2019-01-08T20:18:00.838Z,21.55
2019-01-08T20:20:28.600Z,21.61
2019-01-08T20:22:56.641Z,21.69
2019-01-08T20:25:24.838Z,21.76
2019-01-08T20:27:52.789Z,21.85
2019-01-08T20:30:21.725Z,21.89
2019-01-08T20:32:49.760Z,21.92
2019-01-08T20:35:17.992Z,21.95
2019-01-08T20:37:46.253Z,21.94
2019-01-08T20:40:14.287Z,21.95
2019-01-08T20:42:43.110Z,21.95
2019-01-08T20:45:12.068Z,21.92
2019-01-08T20:47:42.617Z,21.94
2019-01-08T20:50:10.589Z,21.93
2019-01-08T20:52:39.543Z,21.89
2019-01-08T20:55:08.925Z,21.85
2019-01-08T20:57:36.748Z,21.82
2019-01-08T21:00:05.109Z,21.76
2019-01-08T21:02:33.320Z,21.72
2019-01-08T21:05:01.266Z,21.66
2019-01-08T21:07:29.159Z,21.65
2019-01-08T21:09:56.969Z,21.47
2019-01-08T21:12:24.775Z,21.59
2019-01-08T21:14:52.607Z,21.53
2019-01-08T21:17:20.373Z,21.50
2019-01-08T21:19:48.159Z,21.49
2019-01-08T21:22:18.180Z,21.51
2019-01-08T21:24:46.400Z,21.50
2019-01-08T21:27:14.185Z,21.48
2019-01-08T21:29:42.189Z,21.50
2019-01-08T21:32:10.292Z,19.49
2019-01-08T21:34:44.268Z,20.59
2019-01-08T21:37:07.585Z,21.27
2019-01-08T21:39:36.791Z,21.45
2019-01-08T21:42:04.548Z,21.55
2019-01-08T21:44:32.394Z,21.57
2019-01-08T21:47:00.137Z,21.53
2019-01-08T21:49:28.002Z,21.50
2019-01-08T21:51:55.796Z,21.48
2019-01-08T21:54:23.809Z,21.47
2019-01-08T21:56:51.890Z,21.45
2019-01-08T21:59:19.834Z,21.47
2019-01-08T22:01:47.631Z,21.52
2019-01-08T22:04:15.506Z,21.46
2019-01-08T22:06:43.551Z,21.44
2019-01-08T22:09:11.400Z,21.48
2019-01-08T22:11:39.378Z,21.56
2019-01-08T22:14:07.270Z,21.43
2019-01-08T22:16:35.218Z,21.36
2019-01-08T22:19:03.092Z,21.35
2019-01-08T22:21:30.940Z,21.36
2019-01-08T22:23:58.872Z,21.34
2019-01-08T22:26:26.860Z,21.46
2019-01-08T22:28:55.044Z,21.45
2019-01-08T22:31:23.294Z,21.49
2019-01-08T22:33:51.215Z,21.45
2019-01-08T22:36:19.060Z,21.45
2019-01-08T22:38:46.859Z,21.43
2019-01-08T22:42:21.297Z,21.53
2019-01-08T22:44:49.459Z,21.55
2019-01-08T22:47:17.277Z,21.55
2019-01-08T22:49:45.396Z,21.41
2019-01-08T22:52:13.321Z,21.25
2019-01-08T22:54:41.117Z,21.26
2019-01-08T22:57:09.444Z,21.28
2019-01-08T22:59:37.192Z,21.25
2019-01-08T23:02:06.518Z,21.25
2019-01-08T23:04:34.275Z,21.24
2019-01-08T23:07:03.145Z,21.23
2019-01-08T23:09:31.181Z,21.19
2019-01-08T23:11:58.986Z,21.15
2019-01-08T23:14:26.851Z,21.11
2019-01-08T23:16:54.640Z,21.15
2019-01-08T23:19:22.398Z,21.15
2019-01-08T23:21:50.237Z,21.12
2019-01-08T23:24:17.982Z,21.14
2019-01-08T23:26:46.070Z,21.10
2019-01-08T23:29:13.846Z,21.10
2019-01-08T23:31:41.601Z,21.09
2019-01-08T23:34:09.429Z,20.90
2019-01-08T23:36:37.259Z,21.09
2019-01-08T23:39:06.557Z,21.06
2019-01-08T23:41:35.387Z,21.08
2019-01-08T23:44:03.211Z,21.10
2019-01-08T23:46:31.663Z,21.08
2019-01-08T23:48:59.400Z,21.07
2019-01-08T23:51:27.192Z,21.03
2019-01-08T23:53:55.584Z,21.05
2019-01-08T23:56:23.793Z,21.05
2019-01-08T23:58:51.572Z,21.07
