createdAt,value
2023-11-24T00:01:09.437Z,9.2
2023-11-24T00:07:09.241Z,9.1
2023-11-24T00:13:09.252Z,9.1
2023-11-24T00:19:09.276Z,9
2023-11-24T00:25:09.236Z,9
2023-11-24T00:31:09.270Z,8.9
2023-11-24T00:37:09.276Z,8.8
2023-11-24T00:43:09.242Z,8.7
2023-11-24T00:49:09.309Z,8.7
2023-11-24T00:55:09.265Z,8.6
2023-11-24T01:01:09.235Z,8.6
2023-11-24T01:07:09.235Z,8.6
2023-11-24T01:13:09.346Z,8.7
2023-11-24T01:19:09.297Z,8.6
2023-11-24T01:25:09.334Z,8.5
2023-11-24T01:31:09.307Z,8.6
2023-11-24T01:37:09.563Z,8.6
2023-11-24T01:43:09.270Z,8.5
2023-11-24T01:49:09.245Z,8.4
2023-11-24T01:55:09.230Z,8.4
2023-11-24T02:01:09.230Z,8.4
2023-11-24T02:07:09.251Z,8.3
2023-11-24T02:13:09.266Z,8.2
2023-11-24T02:19:09.300Z,7.7
2023-11-24T02:25:09.272Z,7.1
2023-11-24T02:31:09.528Z,7.1
2023-11-24T02:37:09.249Z,7.1
2023-11-24T02:43:09.264Z,7.1
2023-11-24T02:49:09.321Z,7
2023-11-24T02:55:09.347Z,6.8
2023-11-24T03:01:09.207Z,6.9
2023-11-24T03:07:09.233Z,6.8
2023-11-24T03:13:09.247Z,6.8
2023-11-24T03:19:09.280Z,6.9
2023-11-24T03:25:09.555Z,7
2023-11-24T03:31:09.236Z,7.2
2023-11-24T03:37:09.281Z,7.1
2023-11-24T03:43:09.282Z,7.1
2023-11-24T03:49:09.261Z,7.1
2023-11-24T03:55:09.410Z,7
2023-11-24T04:01:09.377Z,6.9
2023-11-24T04:07:09.236Z,6.9
2023-11-24T04:13:09.226Z,6.9
2023-11-24T04:19:09.257Z,6.8
2023-11-24T04:25:09.317Z,6.8
2023-11-24T04:31:09.528Z,6.8
2023-11-24T04:37:09.277Z,6.8
2023-11-24T04:43:09.248Z,6.8
2023-11-24T04:49:09.282Z,6.8
2023-11-24T04:55:09.236Z,6.7
2023-11-24T05:01:09.293Z,6.6
2023-11-24T05:07:09.262Z,6.7
2023-11-24T05:13:09.280Z,6.7
2023-11-24T05:19:09.273Z,6.6
2023-11-24T05:25:09.269Z,6.6
2023-11-24T05:31:09.295Z,6.6
2023-11-24T05:37:09.318Z,6.5
2023-11-24T05:43:09.241Z,6.3
2023-11-24T05:49:09.504Z,6.2
2023-11-24T05:55:09.248Z,6.2
2023-11-24T06:01:09.257Z,6.2
2023-11-24T06:07:09.235Z,6.2
2023-11-24T06:13:09.298Z,6.3
2023-11-24T06:19:09.191Z,6.4
2023-11-24T06:25:09.842Z,6.3
2023-11-24T06:31:11.507Z,6.4
2023-11-24T06:37:09.307Z,6.3
2023-11-24T06:43:09.284Z,6.3
2023-11-24T06:49:09.249Z,6.4
2023-11-24T06:55:09.359Z,6.3
2023-11-24T07:01:09.310Z,6.3
2023-11-24T07:07:09.286Z,6.3
2023-11-24T07:13:09.384Z,6.4
2023-11-24T07:19:09.279Z,6.5
2023-11-24T07:25:09.241Z,6.4
2023-11-24T07:31:09.236Z,6.6
2023-11-24T07:37:09.218Z,6.5
2023-11-24T07:43:09.285Z,6.5
2023-11-24T07:49:09.292Z,5.3
2023-11-24T07:55:15.808Z,4.8
2023-11-24T08:01:09.359Z,4.9
2023-11-24T08:07:09.281Z,5.1
2023-11-24T08:13:09.240Z,5.2
2023-11-24T08:19:09.245Z,5.4
2023-11-24T08:25:09.218Z,5.4
2023-11-24T08:37:09.216Z,5.3
2023-11-24T08:43:09.225Z,4.8
2023-11-24T08:49:09.243Z,4.7
2023-11-24T08:55:09.244Z,5
2023-11-24T09:01:09.228Z,5.2
2023-11-24T09:07:09.199Z,5.5
2023-11-24T09:13:09.171Z,5.7
2023-11-24T09:19:09.211Z,5.7
2023-11-24T09:25:09.242Z,5.5
2023-11-24T09:31:09.315Z,6
2023-11-24T09:37:09.244Z,6.8
2023-11-24T09:43:09.230Z,7.3
2023-11-24T09:49:09.278Z,6.6
2023-11-24T09:55:09.254Z,6.5
2023-11-24T10:01:09.180Z,6.7
2023-11-24T10:07:09.240Z,6.5
2023-11-24T10:13:09.160Z,6.4
2023-11-24T10:19:09.192Z,6.4
2023-11-24T10:25:09.201Z,6.2
2023-11-24T10:31:09.187Z,5.7
2023-11-24T10:37:09.171Z,5.4
2023-11-24T10:43:09.253Z,5.2
2023-11-24T10:49:09.273Z,5
2023-11-24T10:55:09.201Z,4.9
2023-11-24T11:01:09.232Z,4.7
2023-11-24T11:07:09.200Z,4.6
2023-11-24T11:13:09.152Z,4.9
2023-11-24T11:19:09.146Z,4.9
2023-11-24T11:25:09.160Z,4.8
2023-11-24T11:31:09.233Z,4.8
2023-11-24T11:37:09.296Z,4.9
2023-11-24T11:43:09.140Z,5.3
2023-11-24T11:49:09.204Z,5.9
2023-11-24T11:55:09.184Z,6.2
2023-11-24T12:01:09.219Z,5.8
2023-11-24T12:07:09.219Z,6
2023-11-24T12:13:09.195Z,5.8
2023-11-24T12:19:09.211Z,5.8
2023-11-24T12:25:09.178Z,5.8
2023-11-24T12:31:09.212Z,5.9
2023-11-24T12:37:09.238Z,5.8
2023-11-24T12:43:09.167Z,5.5
2023-11-24T12:49:09.156Z,5.4
2023-11-24T12:55:09.342Z,5.4
2023-11-24T13:01:11.304Z,5.5
2023-11-24T13:07:09.272Z,5.8
2023-11-24T13:13:09.212Z,5.4
2023-11-24T13:19:09.255Z,5.3
2023-11-24T13:25:09.193Z,5.6
2023-11-24T13:31:09.168Z,5.9
2023-11-24T13:37:09.256Z,5.7
2023-11-24T13:43:09.178Z,6
2023-11-24T13:49:09.160Z,5.7
2023-11-24T13:55:09.186Z,6.4
2023-11-24T14:01:09.196Z,6.2
2023-11-24T14:07:09.138Z,6.1
2023-11-24T14:13:09.196Z,5.9
2023-11-24T14:19:09.115Z,5.9
2023-11-24T14:25:09.143Z,5.6
2023-11-24T14:31:09.120Z,5.2
2023-11-24T14:37:09.115Z,5.1
2023-11-24T14:43:09.155Z,4.7
2023-11-24T14:49:09.134Z,4.4
2023-11-24T14:55:09.174Z,5
2023-11-24T15:01:09.151Z,5.4
2023-11-24T15:07:09.132Z,4.8
2023-11-24T15:13:09.299Z,4.4
2023-11-24T15:19:09.139Z,4
2023-11-24T15:25:09.180Z,3.9
2023-11-24T15:39:09.095Z,3.6
2023-11-24T15:45:09.108Z,3
2023-11-24T15:51:09.095Z,3.1
2023-11-24T15:57:09.075Z,3.4
2023-11-24T16:03:09.087Z,3.6
2023-11-24T16:09:09.107Z,3.8
2023-11-24T16:15:09.102Z,3.9
2023-11-24T16:21:09.078Z,4
2023-11-24T16:27:09.097Z,4
2023-11-24T16:33:09.129Z,4.1
2023-11-24T16:39:09.072Z,4.1
2023-11-24T16:45:09.088Z,4
2023-11-24T16:51:09.133Z,4
2023-11-24T16:57:09.079Z,2.1
2023-11-24T17:03:09.218Z,1.6
2023-11-24T17:09:09.097Z,1.6
2023-11-24T17:15:09.103Z,1.7
2023-11-24T17:21:09.094Z,1.8
2023-11-24T17:27:09.052Z,1.9
2023-11-24T17:33:09.197Z,2.1
2023-11-24T17:39:09.091Z,2.1
2023-11-24T17:45:09.076Z,2.2
2023-11-24T17:51:09.079Z,2.2
2023-11-24T17:57:09.074Z,2.2
2023-11-24T18:03:09.194Z,2.4
2023-11-24T18:09:09.070Z,2.4
2023-11-24T18:15:09.046Z,2.5
2023-11-24T18:21:09.096Z,2.5
2023-11-24T18:27:09.070Z,2.6
2023-11-24T18:33:09.112Z,2.6
2023-11-24T18:39:09.060Z,2.7
2023-11-24T18:45:09.043Z,2.8
2023-11-24T18:51:09.053Z,2.8
2023-11-24T18:57:09.062Z,3
2023-11-24T19:03:09.068Z,3
2023-11-24T19:09:09.026Z,3.2
2023-11-24T19:15:09.724Z,3.4
2023-11-24T19:21:09.097Z,3.4
2023-11-24T19:27:09.041Z,3.4
2023-11-24T19:33:09.162Z,3.6
2023-11-24T19:39:09.052Z,3.6
2023-11-24T19:45:09.020Z,3.6
2023-11-24T19:51:09.020Z,3.6
2023-11-24T19:57:09.026Z,3.7
2023-11-24T20:03:09.153Z,3.7
2023-11-24T20:09:09.029Z,3.7
2023-11-24T20:15:09.088Z,3.5
2023-11-24T20:21:09.056Z,3.3
2023-11-24T20:27:09.048Z,3.2
2023-11-24T20:33:09.223Z,3.2
2023-11-24T20:39:09.064Z,2.9
2023-11-24T20:45:09.022Z,2.9
2023-11-24T20:51:09.021Z,2.7
2023-11-24T20:57:09.036Z,2.7
2023-11-24T21:03:09.057Z,2.6
2023-11-24T21:09:09.034Z,2.5
2023-11-24T21:15:09.026Z,2.6
2023-11-24T21:21:09.047Z,2.6
2023-11-24T21:27:09.018Z,2.7
2023-11-24T21:33:09.067Z,2.7
2023-11-24T21:39:09.023Z,2.7
2023-11-24T21:45:09.037Z,2.8
2023-11-24T21:51:09.024Z,2.7
2023-11-24T21:57:09.023Z,2.7
2023-11-24T22:03:09.137Z,2.6
2023-11-24T22:09:09.044Z,2.7
2023-11-24T22:15:09.199Z,2.6
2023-11-24T22:21:09.008Z,2.5
2023-11-24T22:27:09.059Z,2.5
2023-11-24T22:33:09.090Z,2.5
2023-11-24T22:39:09.017Z,2.6
2023-11-24T22:45:08.980Z,2.6
2023-11-24T22:51:08.991Z,2.6
2023-11-24T22:57:08.988Z,2.6
2023-11-24T23:03:09.234Z,2.6
2023-11-24T23:09:09.025Z,2.6
2023-11-24T23:15:09.002Z,2.4
2023-11-24T23:21:08.992Z,2.3
2023-11-24T23:33:15.913Z,2.2
2023-11-24T23:39:08.988Z,2.1
2023-11-24T23:45:08.972Z,1.9
2023-11-24T23:51:08.974Z,2
2023-11-24T23:57:08.964Z,1.9
