createdAt,value
2018-12-30T00:01:41.530Z,27.80
2018-12-30T00:04:11.175Z,25.60
2018-12-30T00:06:40.985Z,27.58
2018-12-30T00:09:13.974Z,31.12
2018-12-30T00:11:43.659Z,31.93
2018-12-30T00:14:13.286Z,33.00
2018-12-30T00:16:43.277Z,32.98
2018-12-30T00:19:15.136Z,34.55
2018-12-30T00:21:44.657Z,33.58
2018-12-30T00:24:14.372Z,31.87
2018-12-30T00:26:44.284Z,31.17
2018-12-30T00:29:13.969Z,31.15
2018-12-30T00:31:43.575Z,30.12
2018-12-30T00:34:11.869Z,29.70
2018-12-30T00:36:41.538Z,29.42
2018-12-30T00:39:11.085Z,30.85
2018-12-30T00:41:40.649Z,30.65
2018-12-30T00:44:08.869Z,27.13
2018-12-30T00:46:38.562Z,24.55
2018-12-30T00:49:08.091Z,21.62
2018-12-30T00:51:37.448Z,16.52
2018-12-30T00:54:07.117Z,13.30
2018-12-30T00:56:36.714Z,11.40
2018-12-30T00:59:06.335Z,11.45
2018-12-30T01:01:35.939Z,10.72
2018-12-30T01:04:05.618Z,10.38
2018-12-30T01:06:35.330Z,8.55
2018-12-30T01:09:06.313Z,8.30
2018-12-30T01:11:35.754Z,8.05
2018-12-30T01:14:05.157Z,7.47
2018-12-30T01:16:34.652Z,7.72
2018-12-30T01:19:04.489Z,7.45
2018-12-30T01:21:34.087Z,6.55
2018-12-30T01:24:03.718Z,6.85
2018-12-30T01:26:33.247Z,6.37
2018-12-30T01:29:02.915Z,5.78
2018-12-30T01:31:32.516Z,6.30
2018-12-30T01:34:02.013Z,5.58
2018-12-30T01:36:31.643Z,5.62
2018-12-30T01:39:01.183Z,5.62
2018-12-30T01:41:30.680Z,5.10
2018-12-30T01:44:00.100Z,4.55
2018-12-30T01:46:29.610Z,4.65
2018-12-30T01:48:59.314Z,4.65
2018-12-30T01:51:32.948Z,5.17
2018-12-30T01:54:00.271Z,4.28
2018-12-30T01:56:30.352Z,3.80
2018-12-30T01:58:59.729Z,4.12
2018-12-30T02:01:29.493Z,3.98
2018-12-30T02:03:58.992Z,4.37
2018-12-30T02:06:28.635Z,3.65
2018-12-30T02:08:58.339Z,3.55
2018-12-30T02:11:27.786Z,3.83
2018-12-30T02:13:57.488Z,3.75
2018-12-30T02:16:26.905Z,3.83
2018-12-30T02:18:56.510Z,3.05
2018-12-30T02:21:26.423Z,3.58
2018-12-30T02:23:57.837Z,3.75
2018-12-30T02:26:27.481Z,3.22
2018-12-30T02:28:57.192Z,3.50
2018-12-30T02:31:26.738Z,3.25
2018-12-30T02:33:56.355Z,3.60
2018-12-30T02:36:25.747Z,3.05
2018-12-30T02:38:55.220Z,3.80
2018-12-30T02:41:24.892Z,3.25
2018-12-30T02:43:54.402Z,3.72
2018-12-30T02:46:24.009Z,3.83
2018-12-30T02:48:53.723Z,3.80
2018-12-30T02:51:23.309Z,3.42
2018-12-30T02:53:52.714Z,3.20
2018-12-30T02:56:22.543Z,3.00
2018-12-30T02:58:52.087Z,2.90
2018-12-30T03:01:21.694Z,3.00
2018-12-30T03:03:51.248Z,3.45
2018-12-30T03:06:20.772Z,2.95
2018-12-30T03:08:50.258Z,2.60
2018-12-30T03:11:19.895Z,2.83
2018-12-30T03:13:49.524Z,2.35
2018-12-30T03:16:19.041Z,2.80
2018-12-30T03:18:48.901Z,2.77
2018-12-30T03:21:18.613Z,3.30
2018-12-30T03:23:48.327Z,2.70
2018-12-30T03:26:18.064Z,2.80
2018-12-30T03:28:47.588Z,2.70
2018-12-30T03:31:17.253Z,2.62
2018-12-30T03:33:46.693Z,2.72
2018-12-30T03:36:16.256Z,3.15
2018-12-30T03:38:45.758Z,3.12
2018-12-30T03:41:15.138Z,3.10
2018-12-30T03:43:44.945Z,2.55
2018-12-30T03:46:14.406Z,2.98
2018-12-30T03:48:44.015Z,2.70
2018-12-30T03:51:13.465Z,2.70
2018-12-30T03:53:43.063Z,2.65
2018-12-30T03:56:12.757Z,2.95
2018-12-30T03:58:42.515Z,2.85
2018-12-30T04:01:11.985Z,2.70
2018-12-30T04:03:41.532Z,2.85
2018-12-30T04:06:11.273Z,2.52
2018-12-30T04:08:40.847Z,2.87
2018-12-30T04:11:10.661Z,2.40
2018-12-30T04:13:40.125Z,3.25
2018-12-30T04:16:09.648Z,2.67
2018-12-30T04:18:39.110Z,2.62
2018-12-30T04:21:08.656Z,2.62
2018-12-30T04:23:38.244Z,2.52
2018-12-30T04:26:07.852Z,2.52
2018-12-30T04:28:37.392Z,2.80
2018-12-30T04:31:06.846Z,2.45
2018-12-30T04:33:36.307Z,2.52
2018-12-30T04:36:05.937Z,2.85
2018-12-30T04:38:35.392Z,2.80
2018-12-30T04:41:05.043Z,2.58
2018-12-30T04:43:34.778Z,2.67
2018-12-30T04:46:04.327Z,2.87
2018-12-30T04:48:33.832Z,2.20
2018-12-30T04:51:03.519Z,2.62
2018-12-30T04:53:32.867Z,3.02
2018-12-30T04:56:02.351Z,2.40
2018-12-30T04:58:31.769Z,2.45
2018-12-30T05:01:01.182Z,2.50
2018-12-30T05:03:32.564Z,2.33
2018-12-30T05:06:02.245Z,2.62
2018-12-30T05:08:31.697Z,2.58
2018-12-30T05:11:01.191Z,2.50
2018-12-30T05:13:30.808Z,2.75
2018-12-30T05:16:00.613Z,2.55
2018-12-30T05:18:30.111Z,2.85
2018-12-30T05:20:59.519Z,2.70
2018-12-30T05:23:28.981Z,2.87
2018-12-30T05:25:58.507Z,3.00
2018-12-30T05:28:28.019Z,2.77
2018-12-30T05:30:57.669Z,2.98
2018-12-30T05:33:27.143Z,2.50
2018-12-30T05:35:56.551Z,2.77
2018-12-30T05:38:26.561Z,2.50
2018-12-30T05:40:56.032Z,2.52
2018-12-30T05:43:25.675Z,2.55
2018-12-30T05:45:55.062Z,2.90
2018-12-30T05:48:24.650Z,2.52
2018-12-30T05:50:54.241Z,2.72
2018-12-30T05:53:25.720Z,2.58
2018-12-30T05:55:55.277Z,2.50
2018-12-30T05:58:24.718Z,2.60
2018-12-30T06:00:54.249Z,2.35
2018-12-30T06:03:23.777Z,2.37
2018-12-30T06:05:53.247Z,2.90
2018-12-30T06:08:22.673Z,2.92
2018-12-30T06:10:52.641Z,2.50
2018-12-30T06:13:22.167Z,2.50
2018-12-30T06:15:51.685Z,2.60
2018-12-30T06:18:21.271Z,2.72
2018-12-30T06:20:50.994Z,2.58
2018-12-30T06:23:20.488Z,2.87
2018-12-30T06:25:50.190Z,2.40
2018-12-30T06:28:19.602Z,2.50
2018-12-30T06:30:49.067Z,2.90
2018-12-30T06:33:18.608Z,2.30
2018-12-30T06:35:48.081Z,2.75
2018-12-30T06:38:17.496Z,2.47
2018-12-30T06:40:47.003Z,2.60
2018-12-30T06:43:18.648Z,2.62
2018-12-30T06:45:48.197Z,2.52
2018-12-30T06:48:17.815Z,2.42
2018-12-30T06:50:47.424Z,2.80
2018-12-30T06:53:17.230Z,3.10
2018-12-30T06:55:46.788Z,2.67
2018-12-30T06:58:16.331Z,2.87
2018-12-30T07:00:46.035Z,3.05
2018-12-30T07:03:15.572Z,2.30
2018-12-30T07:05:45.021Z,2.65
2018-12-30T07:08:14.587Z,2.70
2018-12-30T07:10:44.185Z,2.40
2018-12-30T07:13:13.658Z,2.35
2018-12-30T07:15:43.288Z,2.40
2018-12-30T07:18:12.760Z,2.80
2018-12-30T07:20:42.314Z,2.58
2018-12-30T07:23:11.760Z,2.90
2018-12-30T07:25:41.430Z,2.72
2018-12-30T07:28:10.897Z,2.80
2018-12-30T07:30:40.502Z,2.72
2018-12-30T07:33:10.113Z,3.00
2018-12-30T07:35:39.808Z,2.55
2018-12-30T07:38:09.413Z,2.77
2018-12-30T07:40:38.830Z,3.02
2018-12-30T07:43:08.366Z,2.87
2018-12-30T07:45:37.916Z,2.85
2018-12-30T07:48:07.395Z,3.00
2018-12-30T07:50:36.894Z,2.83
2018-12-30T07:53:13.482Z,2.92
2018-12-30T07:55:37.771Z,3.15
2018-12-30T07:58:07.214Z,2.50
2018-12-30T08:00:36.854Z,2.80
2018-12-30T08:03:06.643Z,2.90
2018-12-30T08:05:35.997Z,2.27
2018-12-30T08:08:06.975Z,2.67
2018-12-30T08:10:36.492Z,2.70
2018-12-30T08:13:06.047Z,2.27
2018-12-30T08:15:35.681Z,2.33
2018-12-30T08:18:05.281Z,2.52
2018-12-30T08:20:34.880Z,2.50
2018-12-30T08:23:04.724Z,2.58
2018-12-30T08:25:34.255Z,2.52
2018-12-30T08:28:03.736Z,2.17
2018-12-30T08:30:33.337Z,2.75
2018-12-30T08:33:02.711Z,2.15
2018-12-30T08:35:32.245Z,2.35
2018-12-30T08:38:01.792Z,2.05
2018-12-30T08:40:31.424Z,2.17
2018-12-30T08:43:00.983Z,2.37
2018-12-30T08:45:30.564Z,2.30
2018-12-30T08:48:00.013Z,2.08
2018-12-30T08:50:29.543Z,2.20
2018-12-30T08:52:59.109Z,2.30
2018-12-30T08:55:28.609Z,1.90
2018-12-30T08:57:58.597Z,2.58
2018-12-30T09:00:28.131Z,2.20
2018-12-30T09:02:57.705Z,2.00
2018-12-30T09:05:27.401Z,2.02
2018-12-30T09:07:56.873Z,2.00
2018-12-30T09:10:26.272Z,2.12
2018-12-30T09:12:57.584Z,2.40
2018-12-30T09:15:27.190Z,2.12
2018-12-30T09:17:56.789Z,2.17
2018-12-30T09:20:26.350Z,2.17
2018-12-30T09:22:56.112Z,2.15
2018-12-30T09:25:25.610Z,2.02
2018-12-30T09:27:55.252Z,2.50
2018-12-30T09:30:24.735Z,2.20
2018-12-30T09:32:54.280Z,2.33
2018-12-30T09:35:23.801Z,2.37
2018-12-30T09:37:53.557Z,1.85
2018-12-30T09:40:23.013Z,2.08
2018-12-30T09:42:52.620Z,2.12
2018-12-30T09:45:22.353Z,2.20
2018-12-30T09:47:51.926Z,2.10
2018-12-30T09:50:21.436Z,1.90
2018-12-30T09:52:50.938Z,2.10
2018-12-30T09:55:20.548Z,2.33
2018-12-30T09:57:50.177Z,2.00
2018-12-30T10:00:19.786Z,1.90
2018-12-30T10:02:49.417Z,1.80
2018-12-30T10:05:19.117Z,2.00
2018-12-30T10:07:48.654Z,1.70
2018-12-30T10:10:18.381Z,1.77
2018-12-30T10:12:47.982Z,1.95
2018-12-30T10:15:17.578Z,2.02
2018-12-30T10:17:48.635Z,2.22
2018-12-30T10:20:18.403Z,1.82
2018-12-30T10:22:47.843Z,1.80
2018-12-30T10:25:17.411Z,1.50
2018-12-30T10:27:47.156Z,1.87
2018-12-30T10:30:16.627Z,1.70
2018-12-30T10:32:46.399Z,1.55
2018-12-30T10:35:15.943Z,1.47
2018-12-30T10:37:45.428Z,1.60
2018-12-30T10:40:14.899Z,1.60
2018-12-30T10:42:44.565Z,1.60
2018-12-30T10:45:14.066Z,1.70
2018-12-30T10:47:43.561Z,1.50
2018-12-30T10:50:13.298Z,1.60
2018-12-30T10:52:42.941Z,1.70
2018-12-30T10:55:12.648Z,1.25
2018-12-30T10:57:42.235Z,1.50
2018-12-30T11:00:12.068Z,1.80
2018-12-30T11:02:42.658Z,1.72
2018-12-30T11:05:12.275Z,1.70
2018-12-30T11:07:41.915Z,1.80
2018-12-30T11:10:11.542Z,1.40
2018-12-30T11:12:41.150Z,1.07
2018-12-30T11:15:10.710Z,1.50
2018-12-30T11:17:40.251Z,1.75
2018-12-30T11:20:09.939Z,1.40
2018-12-30T11:22:39.677Z,1.50
2018-12-30T11:25:09.135Z,1.70
2018-12-30T11:27:38.595Z,1.60
2018-12-30T11:30:09.271Z,1.42
2018-12-30T11:32:39.166Z,1.50
2018-12-30T11:35:09.048Z,1.70
2018-12-30T11:37:38.705Z,1.52
2018-12-30T11:40:08.357Z,2.50
2018-12-30T11:42:37.999Z,2.92
2018-12-30T11:45:07.687Z,4.65
2018-12-30T11:47:37.268Z,6.70
2018-12-30T11:50:07.819Z,6.03
2018-12-30T11:52:37.307Z,6.22
2018-12-30T11:55:06.917Z,6.33
2018-12-30T11:57:36.376Z,7.47
2018-12-30T12:00:07.208Z,7.17
2018-12-30T12:02:38.918Z,7.00
2018-12-30T12:05:08.371Z,7.58
2018-12-30T12:07:37.917Z,8.45
2018-12-30T12:10:07.705Z,9.63
2018-12-30T12:12:37.327Z,10.32
2018-12-30T12:15:07.224Z,9.58
2018-12-30T12:17:36.845Z,9.80
2018-12-30T12:20:06.676Z,10.70
2018-12-30T12:22:36.233Z,10.85
2018-12-30T12:25:06.407Z,10.13
2018-12-30T12:27:35.908Z,10.43
2018-12-30T12:30:06.845Z,10.78
2018-12-30T12:32:36.999Z,9.95
2018-12-30T12:35:07.287Z,9.85
2018-12-30T12:37:36.799Z,9.88
2018-12-30T12:40:06.391Z,9.78
2018-12-30T12:42:35.865Z,9.25
2018-12-30T12:45:05.857Z,9.03
2018-12-30T12:47:35.334Z,8.78
2018-12-30T12:50:04.900Z,9.25
2018-12-30T12:52:34.473Z,8.38
2018-12-30T12:55:03.929Z,8.53
2018-12-30T12:57:33.526Z,8.35
2018-12-30T13:00:02.926Z,8.15
2018-12-30T13:02:32.424Z,8.18
2018-12-30T13:05:01.922Z,7.37
2018-12-30T13:07:31.388Z,8.03
2018-12-30T13:10:00.793Z,7.67
2018-12-30T13:12:30.273Z,7.85
2018-12-30T13:14:59.930Z,7.12
2018-12-30T13:17:29.429Z,6.80
2018-12-30T13:19:58.892Z,7.20
2018-12-30T13:22:28.355Z,7.25
2018-12-30T13:24:57.818Z,8.23
2018-12-30T13:27:27.311Z,9.68
2018-12-30T13:29:56.767Z,10.08
2018-12-30T13:32:26.273Z,11.68
2018-12-30T13:34:55.728Z,11.50
2018-12-30T13:37:25.333Z,12.45
2018-12-30T13:39:54.917Z,13.13
2018-12-30T13:42:24.358Z,14.25
2018-12-30T13:44:55.355Z,13.93
2018-12-30T13:47:25.000Z,14.50
2018-12-30T13:49:54.660Z,14.98
2018-12-30T13:52:25.880Z,15.50
2018-12-30T13:54:55.535Z,15.60
2018-12-30T13:57:26.755Z,15.35
2018-12-30T13:59:56.179Z,16.02
2018-12-30T14:02:25.611Z,16.57
2018-12-30T14:04:55.364Z,15.90
2018-12-30T14:07:24.817Z,17.12
2018-12-30T14:09:54.258Z,17.45
2018-12-30T14:12:23.825Z,16.23
2018-12-30T14:14:53.411Z,15.63
2018-12-30T14:17:22.971Z,16.97
2018-12-30T14:19:52.566Z,16.27
2018-12-30T14:22:22.080Z,15.98
2018-12-30T14:24:55.383Z,15.85
2018-12-30T14:27:22.937Z,15.58
2018-12-30T14:29:52.399Z,14.35
2018-12-30T14:32:35.762Z,15.48
2018-12-30T14:35:06.317Z,14.53
2018-12-30T14:37:35.786Z,15.15
2018-12-30T14:40:06.222Z,15.23
2018-12-30T14:42:41.161Z,14.93
2018-12-30T14:45:10.731Z,15.15
2018-12-30T14:47:40.436Z,14.63
2018-12-30T14:50:12.020Z,15.70
2018-12-30T14:52:41.625Z,15.85
2018-12-30T14:55:11.188Z,14.68
2018-12-30T14:57:40.675Z,14.87
2018-12-30T15:00:11.163Z,14.65
2018-12-30T15:02:40.632Z,14.58
2018-12-30T15:05:10.118Z,13.48
2018-12-30T15:07:39.635Z,14.53
2018-12-30T15:10:09.218Z,14.30
2018-12-30T15:12:38.659Z,13.72
2018-12-30T15:15:08.235Z,13.55
2018-12-30T15:17:37.744Z,12.55
2018-12-30T15:20:07.830Z,13.53
2018-12-30T15:22:37.657Z,12.58
2018-12-30T15:25:11.551Z,13.08
2018-12-30T15:27:38.821Z,12.68
2018-12-30T15:30:09.500Z,11.75
2018-12-30T15:32:38.987Z,12.50
2018-12-30T15:35:08.462Z,13.38
2018-12-30T15:37:37.927Z,14.68
2018-12-30T15:40:07.510Z,14.50
2018-12-30T15:42:39.392Z,15.65
2018-12-30T15:45:08.882Z,16.87
2018-12-30T15:47:38.493Z,15.85
2018-12-30T15:50:09.199Z,17.45
2018-12-30T15:52:38.751Z,17.35
2018-12-30T15:55:08.238Z,16.90
2018-12-30T15:57:37.675Z,17.27
2018-12-30T16:00:08.447Z,17.98
2018-12-30T16:02:37.874Z,17.45
2018-12-30T16:05:07.504Z,16.57
2018-12-30T16:07:37.038Z,17.12
2018-12-30T16:10:07.877Z,17.20
2018-12-30T16:12:37.451Z,17.42
2018-12-30T16:15:07.020Z,17.12
2018-12-30T16:17:36.472Z,15.68
2018-12-30T16:20:07.207Z,17.15
2018-12-30T16:22:36.718Z,17.00
2018-12-30T16:25:06.533Z,17.12
2018-12-30T16:27:35.906Z,16.32
2018-12-30T16:30:05.740Z,18.70
2018-12-30T16:32:38.968Z,16.73
2018-12-30T16:35:08.535Z,19.60
2018-12-30T16:37:37.999Z,18.77
2018-12-30T16:40:07.610Z,19.02
2018-12-30T16:42:37.181Z,19.87
2018-12-30T16:45:07.239Z,18.48
2018-12-30T16:47:41.720Z,20.05
2018-12-30T16:50:08.530Z,18.82
2018-12-30T16:52:38.011Z,19.70
2018-12-30T16:55:07.437Z,22.90
2018-12-30T16:57:37.025Z,24.00
2018-12-30T17:00:08.536Z,19.05
2018-12-30T17:02:37.978Z,17.82
2018-12-30T17:05:09.082Z,18.15
2018-12-30T17:07:38.627Z,18.92
2018-12-30T17:10:09.424Z,19.75
2018-12-30T17:12:38.896Z,19.92
2018-12-30T17:15:09.031Z,20.08
2018-12-30T17:17:38.875Z,19.27
2018-12-30T17:20:08.466Z,19.27
2018-12-30T17:22:37.942Z,19.00
2018-12-30T17:25:08.271Z,18.57
2018-12-30T17:27:38.777Z,18.07
2018-12-30T17:30:10.132Z,16.93
2018-12-30T17:32:39.609Z,17.15
2018-12-30T17:35:09.077Z,16.45
2018-12-30T17:37:38.617Z,17.23
2018-12-30T17:40:08.987Z,15.32
2018-12-30T17:42:38.412Z,16.12
2018-12-30T17:45:08.092Z,16.15
2018-12-30T17:47:37.501Z,16.10
2018-12-30T17:50:08.799Z,17.32
2018-12-30T17:52:38.317Z,17.30
2018-12-30T17:55:07.810Z,17.23
2018-12-30T17:57:37.347Z,16.52
2018-12-30T18:00:07.667Z,18.00
2018-12-30T18:02:37.108Z,18.00
2018-12-30T18:05:08.219Z,16.57
2018-12-30T18:07:37.788Z,18.65
2018-12-30T18:10:07.664Z,21.35
2018-12-30T18:12:37.206Z,21.73
2018-12-30T18:15:07.367Z,21.35
2018-12-30T18:17:41.428Z,20.08
2018-12-30T18:20:08.323Z,19.12
2018-12-30T18:22:37.774Z,18.37
2018-12-30T18:25:07.572Z,16.87
2018-12-30T18:27:37.086Z,16.20
2018-12-30T18:30:07.337Z,16.52
2018-12-30T18:32:42.854Z,15.50
2018-12-30T18:35:12.614Z,15.03
2018-12-30T18:37:42.149Z,14.58
2018-12-30T18:40:11.649Z,14.35
2018-12-30T18:42:41.105Z,12.82
2018-12-30T18:45:11.566Z,13.22
2018-12-30T18:47:41.040Z,11.48
2018-12-30T18:50:10.550Z,10.63
2018-12-30T18:52:40.031Z,11.10
2018-12-30T18:55:09.569Z,10.38
2018-12-30T18:57:39.064Z,9.70
2018-12-30T19:00:10.527Z,9.35
2018-12-30T19:02:40.032Z,8.98
2018-12-30T19:05:09.814Z,8.18
2018-12-30T19:07:39.458Z,9.00
2018-12-30T19:10:09.086Z,8.18
2018-12-30T19:12:38.546Z,8.50
2018-12-30T19:15:08.007Z,8.15
2018-12-30T19:17:37.494Z,7.37
2018-12-30T19:20:07.014Z,6.90
2018-12-30T19:22:36.446Z,7.37
2018-12-30T19:25:06.404Z,6.75
2018-12-30T19:27:35.930Z,7.25
2018-12-30T19:30:06.784Z,5.78
2018-12-30T19:32:36.178Z,5.58
2018-12-30T19:35:05.582Z,5.85
2018-12-30T19:37:35.968Z,4.87
2018-12-30T19:40:06.533Z,5.53
2018-12-30T19:42:36.000Z,5.35
2018-12-30T19:45:05.890Z,5.22
2018-12-30T19:47:35.337Z,4.55
2018-12-30T19:50:04.909Z,4.20
2018-12-30T19:52:34.362Z,3.80
2018-12-30T19:55:05.668Z,3.33
2018-12-30T19:57:36.900Z,4.17
2018-12-30T20:00:08.153Z,3.50
2018-12-30T20:02:37.608Z,3.67
2018-12-30T20:05:07.055Z,4.75
2018-12-30T20:07:36.705Z,3.77
2018-12-30T20:10:06.929Z,3.22
2018-12-30T20:12:36.368Z,3.05
2018-12-30T20:15:06.282Z,2.80
2018-12-30T20:17:35.843Z,3.30
2018-12-30T20:20:05.763Z,3.15
2018-12-30T20:22:35.262Z,2.85
2018-12-30T20:25:04.707Z,3.00
2018-12-30T20:27:34.121Z,3.08
2018-12-30T20:30:03.643Z,2.70
2018-12-30T20:32:33.159Z,2.77
2018-12-30T20:35:02.588Z,2.77
2018-12-30T20:37:32.099Z,2.10
2018-12-30T20:40:01.601Z,2.52
2018-12-30T20:42:31.299Z,2.22
2018-12-30T20:45:00.731Z,2.45
2018-12-30T20:47:30.229Z,2.27
2018-12-30T20:49:59.716Z,2.02
2018-12-30T20:52:29.200Z,2.42
2018-12-30T20:54:58.727Z,1.92
2018-12-30T20:57:28.180Z,1.87
2018-12-30T20:59:57.606Z,2.10
2018-12-30T21:02:27.148Z,2.08
2018-12-30T21:04:56.964Z,2.00
2018-12-30T21:07:26.463Z,1.80
2018-12-30T21:09:55.904Z,1.80
2018-12-30T21:12:25.539Z,1.67
2018-12-30T21:14:55.006Z,1.70
2018-12-30T21:17:24.674Z,2.02
2018-12-30T21:19:54.136Z,1.50
2018-12-30T21:22:23.638Z,1.32
2018-12-30T21:24:53.196Z,1.60
2018-12-30T21:27:22.659Z,1.80
2018-12-30T21:29:53.051Z,1.90
2018-12-30T21:32:22.532Z,1.57
2018-12-30T21:34:51.935Z,1.67
2018-12-30T21:37:21.416Z,1.45
2018-12-30T21:39:50.980Z,1.50
2018-12-30T21:42:20.454Z,1.40
2018-12-30T21:44:49.930Z,1.30
2018-12-30T21:47:19.407Z,1.40
2018-12-30T21:49:48.835Z,1.42
2018-12-30T21:52:18.252Z,1.52
2018-12-30T21:54:47.843Z,1.30
2018-12-30T21:57:17.365Z,1.32
2018-12-30T21:59:46.879Z,1.37
2018-12-30T22:02:16.436Z,1.20
2018-12-30T22:04:45.844Z,1.20
2018-12-30T22:07:15.298Z,1.20
2018-12-30T22:09:44.821Z,1.25
2018-12-30T22:12:14.329Z,1.30
2018-12-30T22:14:43.943Z,1.30
2018-12-30T22:17:13.420Z,1.17
2018-12-30T22:19:42.969Z,1.20
2018-12-30T22:22:12.551Z,1.10
2018-12-30T22:24:42.087Z,1.10
2018-12-30T22:27:11.616Z,1.20
2018-12-30T22:29:41.067Z,1.00
2018-12-30T22:32:10.521Z,1.10
2018-12-30T22:34:40.003Z,1.20
2018-12-30T22:37:09.427Z,1.07
2018-12-30T22:39:39.351Z,1.10
2018-12-30T22:42:08.758Z,0.90
2018-12-30T22:44:38.175Z,1.30
2018-12-30T22:47:07.684Z,1.02
2018-12-30T22:49:37.110Z,1.05
2018-12-30T22:52:06.481Z,1.02
2018-12-30T22:54:35.982Z,1.00
2018-12-30T22:57:05.850Z,0.90
2018-12-30T22:59:35.272Z,0.95
2018-12-30T23:02:04.764Z,1.00
2018-12-30T23:04:34.131Z,1.10
2018-12-30T23:07:03.574Z,0.95
2018-12-30T23:09:33.627Z,1.00
2018-12-30T23:12:03.139Z,1.02
2018-12-30T23:14:32.878Z,1.10
2018-12-30T23:17:02.291Z,0.82
2018-12-30T23:19:31.970Z,1.10
2018-12-30T23:22:01.461Z,0.90
2018-12-30T23:24:30.923Z,0.80
2018-12-30T23:27:00.343Z,0.93
2018-12-30T23:29:29.801Z,1.00
2018-12-30T23:31:59.712Z,1.10
2018-12-30T23:34:29.207Z,0.90
2018-12-30T23:36:58.630Z,0.70
2018-12-30T23:39:28.612Z,0.80
2018-12-30T23:41:58.127Z,0.90
2018-12-30T23:44:27.529Z,0.88
2018-12-30T23:46:57.473Z,1.00
2018-12-30T23:49:26.889Z,0.68
2018-12-30T23:51:56.322Z,0.85
2018-12-30T23:54:25.831Z,0.90
2018-12-30T23:56:55.394Z,0.70
2018-12-30T23:59:24.806Z,0.80
