createdAt,value
2022-08-14T00:00:23.537Z,0.00
2022-08-14T00:01:24.081Z,0.00
2022-08-14T00:02:24.449Z,0.00
2022-08-14T00:03:29.490Z,0.00
2022-08-14T00:04:34.371Z,0.00
2022-08-14T00:05:23.565Z,0.00
2022-08-14T00:06:28.484Z,0.00
2022-08-14T00:07:23.580Z,0.00
2022-08-14T00:08:44.798Z,0.00
2022-08-14T00:09:23.588Z,0.00
2022-08-14T00:10:52.869Z,0.00
2022-08-14T00:11:23.594Z,0.00
2022-08-14T00:12:24.730Z,0.00
2022-08-14T00:13:23.608Z,0.00
2022-08-14T00:14:23.627Z,0.00
2022-08-14T00:15:23.599Z,0.00
2022-08-14T00:16:40.864Z,0.00
2022-08-14T00:17:23.651Z,0.00
2022-08-14T00:18:30.855Z,0.00
2022-08-14T00:19:23.624Z,0.00
2022-08-14T00:20:30.957Z,0.00
2022-08-14T00:21:28.249Z,0.00
2022-08-14T00:22:56.800Z,0.00
2022-08-14T00:23:23.625Z,0.00
2022-08-14T00:24:29.091Z,0.00
2022-08-14T00:25:23.632Z,0.00
2022-08-14T00:26:23.636Z,0.00
2022-08-14T00:27:23.635Z,0.00
2022-08-14T00:28:23.646Z,0.00
2022-08-14T00:29:25.250Z,0.00
2022-08-14T00:30:23.652Z,0.00
2022-08-14T00:31:35.135Z,0.00
2022-08-14T00:32:51.049Z,0.00
2022-08-14T00:33:23.658Z,0.00
2022-08-14T00:34:36.275Z,0.00
2022-08-14T00:36:34.027Z,0.00
2022-08-14T00:36:35.888Z,0.00
2022-08-14T00:37:23.688Z,0.00
2022-08-14T00:38:23.693Z,0.00
2022-08-14T00:39:23.760Z,0.00
2022-08-14T00:40:32.881Z,0.00
2022-08-14T00:41:23.712Z,0.00
2022-08-14T00:43:02.950Z,0.00
2022-08-14T00:43:23.719Z,0.00
2022-08-14T00:44:31.850Z,0.00
2022-08-14T00:45:23.719Z,0.00
2022-08-14T00:46:32.131Z,0.00
2022-08-14T00:47:23.744Z,0.00
2022-08-14T00:48:34.424Z,0.00
2022-08-14T00:49:23.729Z,0.00
2022-08-14T00:50:23.718Z,0.00
2022-08-14T00:51:23.769Z,0.00
2022-08-14T00:52:23.735Z,0.00
2022-08-14T00:53:23.738Z,0.00
2022-08-14T00:54:23.734Z,0.00
2022-08-14T00:55:23.742Z,0.00
2022-08-14T00:56:23.774Z,0.00
2022-08-14T00:57:23.742Z,0.00
2022-08-14T00:58:27.834Z,0.00
2022-08-14T00:59:23.754Z,0.00
2022-08-14T01:00:37.432Z,0.00
2022-08-14T01:01:23.861Z,0.00
2022-08-14T01:02:23.770Z,0.00
2022-08-14T01:03:23.777Z,0.00
2022-08-14T01:04:38.281Z,0.00
2022-08-14T01:05:23.790Z,0.00
2022-08-14T01:06:23.785Z,0.00
2022-08-14T01:07:23.775Z,0.00
2022-08-14T01:08:58.210Z,0.00
2022-08-14T01:09:23.798Z,0.00
2022-08-14T01:10:23.798Z,0.00
2022-08-14T01:11:23.813Z,0.00
2022-08-14T01:12:27.193Z,0.00
2022-08-14T01:13:23.809Z,0.00
2022-08-14T01:14:28.169Z,0.00
2022-08-14T01:15:31.747Z,0.00
2022-08-14T01:16:27.917Z,0.00
2022-08-14T01:17:23.826Z,0.00
2022-08-14T01:18:23.837Z,0.00
2022-08-14T01:19:23.847Z,0.00
2022-08-14T01:20:27.218Z,0.00
2022-08-14T01:21:23.838Z,0.00
2022-08-14T01:22:26.897Z,0.00
2022-08-14T01:23:23.851Z,0.00
2022-08-14T01:24:30.973Z,0.00
2022-08-14T01:25:23.844Z,0.00
2022-08-14T01:26:35.789Z,0.00
2022-08-14T01:27:24.275Z,0.00
2022-08-14T01:28:47.231Z,0.00
2022-08-14T01:29:42.109Z,0.00
2022-08-14T01:30:23.865Z,0.00
2022-08-14T01:31:23.869Z,0.00
2022-08-14T01:32:23.880Z,0.00
2022-08-14T01:33:23.890Z,0.00
2022-08-14T01:35:20.850Z,0.00
2022-08-14T01:36:03.588Z,0.00
2022-08-14T01:36:23.924Z,0.00
2022-08-14T01:37:23.898Z,0.00
2022-08-14T01:38:23.887Z,0.00
2022-08-14T01:39:23.966Z,0.00
2022-08-14T01:40:25.631Z,0.00
2022-08-14T01:41:29.887Z,0.00
2022-08-14T01:42:31.946Z,0.00
2022-08-14T01:43:26.578Z,0.00
2022-08-14T01:44:31.344Z,0.00
2022-08-14T01:45:25.584Z,0.00
2022-08-14T01:46:24.781Z,0.00
2022-08-14T01:47:23.923Z,0.00
2022-08-14T01:48:23.947Z,0.00
2022-08-14T01:49:23.929Z,0.00
2022-08-14T01:50:26.654Z,0.00
2022-08-14T01:51:23.927Z,0.00
2022-08-14T01:52:58.066Z,0.00
2022-08-14T01:53:23.936Z,0.00
2022-08-14T01:54:23.946Z,0.00
2022-08-14T01:55:23.947Z,0.00
2022-08-14T01:56:23.951Z,0.00
2022-08-14T01:57:23.961Z,0.00
2022-08-14T01:58:28.958Z,0.00
2022-08-14T01:59:23.985Z,0.00
2022-08-14T02:00:23.965Z,0.00
2022-08-14T02:01:26.450Z,0.00
2022-08-14T02:02:23.981Z,0.00
2022-08-14T02:03:23.969Z,0.00
2022-08-14T02:04:54.651Z,0.00
2022-08-14T02:05:23.987Z,0.00
2022-08-14T02:06:33.454Z,0.00
2022-08-14T02:07:27.244Z,0.00
2022-08-14T02:08:35.283Z,0.00
2022-08-14T02:09:23.992Z,0.00
2022-08-14T02:10:27.152Z,0.00
2022-08-14T02:11:24.206Z,0.00
2022-08-14T02:12:26.553Z,0.00
2022-08-14T02:13:24.013Z,0.00
2022-08-14T02:14:31.398Z,0.00
2022-08-14T02:15:24.050Z,0.00
2022-08-14T02:16:24.020Z,0.00
2022-08-14T02:17:24.080Z,0.00
2022-08-14T02:18:24.028Z,0.00
2022-08-14T02:19:24.020Z,0.00
2022-08-14T02:20:24.103Z,0.00
2022-08-14T02:21:24.033Z,0.00
2022-08-14T02:22:32.365Z,0.00
2022-08-14T02:23:30.517Z,0.00
2022-08-14T02:24:39.495Z,0.00
2022-08-14T02:25:24.041Z,0.00
2022-08-14T02:26:29.583Z,0.00
2022-08-14T02:28:25.301Z,0.00
2022-08-14T02:28:57.317Z,0.00
2022-08-14T02:29:24.071Z,0.00
2022-08-14T02:30:24.100Z,0.00
2022-08-14T02:31:28.646Z,0.00
2022-08-14T02:32:30.597Z,0.00
2022-08-14T02:33:24.096Z,0.00
2022-08-14T02:34:27.552Z,0.00
2022-08-14T02:35:26.556Z,0.00
2022-08-14T02:37:04.109Z,0.00
2022-08-14T02:37:24.097Z,0.00
2022-08-14T02:38:30.299Z,0.00
2022-08-14T02:39:24.118Z,0.00
2022-08-14T02:40:32.284Z,0.00
2022-08-14T02:41:27.317Z,0.00
2022-08-14T02:42:47.282Z,0.00
2022-08-14T02:43:24.109Z,0.00
2022-08-14T02:44:29.779Z,0.00
2022-08-14T02:45:24.112Z,0.00
2022-08-14T02:46:26.969Z,0.00
2022-08-14T02:47:24.117Z,0.00
2022-08-14T02:49:05.285Z,0.00
2022-08-14T02:49:25.342Z,0.00
2022-08-14T02:50:26.995Z,0.00
2022-08-14T02:51:24.140Z,0.00
2022-08-14T02:52:56.190Z,0.00
2022-08-14T02:53:24.137Z,0.00
2022-08-14T02:54:24.141Z,0.00
2022-08-14T02:55:24.155Z,0.00
2022-08-14T02:56:30.582Z,0.00
2022-08-14T02:57:39.219Z,0.00
2022-08-14T02:58:30.326Z,0.00
2022-08-14T02:59:24.151Z,0.00
2022-08-14T03:00:24.161Z,0.00
2022-08-14T03:01:24.284Z,0.00
2022-08-14T03:02:48.574Z,0.00
2022-08-14T03:03:24.173Z,0.00
2022-08-14T03:04:25.224Z,0.00
2022-08-14T03:05:24.185Z,0.00
2022-08-14T03:06:35.172Z,0.00
2022-08-14T03:07:24.211Z,0.00
2022-08-14T03:08:24.195Z,0.00
2022-08-14T03:09:24.185Z,0.00
2022-08-14T03:10:28.260Z,0.00
2022-08-14T03:11:24.194Z,0.00
2022-08-14T03:12:31.825Z,0.00
2022-08-14T03:13:24.207Z,0.00
2022-08-14T03:14:25.091Z,0.00
2022-08-14T03:15:24.209Z,0.00
2022-08-14T03:16:26.928Z,0.00
2022-08-14T03:17:24.221Z,0.00
2022-08-14T03:18:31.679Z,0.00
2022-08-14T03:19:24.273Z,0.00
2022-08-14T03:20:24.233Z,0.00
2022-08-14T03:21:24.229Z,0.00
2022-08-14T03:22:24.255Z,0.00
2022-08-14T03:23:24.233Z,0.00
2022-08-14T03:24:24.235Z,0.00
2022-08-14T03:25:24.253Z,0.00
2022-08-14T03:26:30.256Z,0.00
2022-08-14T03:27:26.493Z,0.00
2022-08-14T03:28:32.919Z,0.00
2022-08-14T03:29:24.567Z,0.00
2022-08-14T03:30:24.250Z,0.00
2022-08-14T03:31:27.865Z,0.00
2022-08-14T03:32:30.289Z,0.00
2022-08-14T03:33:24.274Z,0.00
2022-08-14T03:34:52.636Z,0.00
2022-08-14T03:35:24.280Z,0.00
2022-08-14T03:37:37.888Z,0.00
2022-08-14T03:37:39.445Z,0.00
2022-08-14T03:39:12.781Z,0.00
2022-08-14T03:39:24.483Z,0.00
2022-08-14T03:40:24.352Z,0.00
2022-08-14T03:41:24.313Z,0.00
2022-08-14T03:42:24.307Z,0.00
2022-08-14T03:43:24.351Z,0.00
2022-08-14T03:45:26.383Z,0.00
2022-08-14T03:45:33.645Z,0.00
2022-08-14T03:46:51.885Z,0.00
2022-08-14T03:47:24.314Z,0.00
2022-08-14T03:48:30.295Z,0.00
2022-08-14T03:49:28.518Z,0.00
2022-08-14T03:50:27.927Z,0.00
2022-08-14T03:51:24.326Z,0.00
2022-08-14T03:52:40.585Z,0.00
2022-08-14T03:53:24.356Z,0.00
2022-08-14T03:54:24.329Z,0.00
2022-08-14T03:55:24.336Z,0.00
2022-08-14T03:56:24.343Z,0.00
2022-08-14T03:57:24.347Z,0.00
2022-08-14T03:58:36.194Z,0.00
2022-08-14T03:59:24.346Z,0.00
2022-08-14T04:00:40.377Z,0.00
2022-08-14T04:01:24.419Z,0.00
2022-08-14T04:02:32.923Z,0.00
2022-08-14T04:03:24.512Z,0.00
2022-08-14T04:04:24.373Z,0.00
2022-08-14T04:05:24.363Z,0.00
2022-08-14T04:06:28.302Z,0.00
2022-08-14T04:07:24.405Z,0.00
2022-08-14T04:08:30.640Z,0.00
2022-08-14T04:09:24.389Z,0.00
2022-08-14T04:10:26.422Z,0.00
2022-08-14T04:11:24.379Z,0.00
2022-08-14T04:12:26.654Z,0.00
2022-08-14T04:13:24.393Z,0.00
2022-08-14T04:14:24.394Z,0.00
2022-08-14T04:15:24.399Z,0.00
2022-08-14T04:16:24.403Z,0.00
2022-08-14T04:17:24.411Z,0.00
2022-08-14T04:18:24.419Z,0.00
2022-08-14T04:19:24.746Z,5.63
2022-08-14T04:20:25.694Z,5.63
2022-08-14T04:21:24.416Z,5.63
2022-08-14T04:22:24.421Z,5.63
2022-08-14T04:23:29.699Z,5.63
2022-08-14T04:24:25.892Z,5.63
2022-08-14T04:25:24.434Z,5.63
2022-08-14T04:26:27.127Z,5.63
2022-08-14T04:27:24.437Z,5.63
2022-08-14T04:29:02.128Z,5.63
2022-08-14T04:29:24.440Z,5.63
2022-08-14T04:30:24.886Z,5.63
2022-08-14T04:32:56.288Z,5.63
2022-08-14T04:33:00.015Z,5.63
2022-08-14T04:33:24.757Z,5.63
2022-08-14T04:34:27.882Z,5.63
2022-08-14T04:35:24.463Z,11.25
2022-08-14T04:36:24.468Z,11.25
2022-08-14T04:37:25.256Z,11.25
2022-08-14T04:38:37.012Z,11.25
2022-08-14T04:39:24.490Z,11.25
2022-08-14T04:40:24.582Z,11.25
2022-08-14T04:41:24.476Z,11.25
2022-08-14T04:42:24.490Z,11.25
2022-08-14T04:43:24.540Z,16.88
2022-08-14T04:44:36.212Z,16.88
2022-08-14T04:45:24.506Z,16.88
2022-08-14T04:46:56.548Z,16.88
2022-08-14T04:47:24.502Z,16.88
2022-08-14T04:48:38.781Z,16.88
2022-08-14T04:49:24.502Z,22.50
2022-08-14T04:50:37.966Z,22.50
2022-08-14T04:51:24.510Z,22.50
2022-08-14T04:52:24.673Z,22.50
2022-08-14T04:53:26.219Z,28.13
2022-08-14T04:54:24.651Z,28.13
2022-08-14T04:55:24.528Z,28.13
2022-08-14T04:56:33.946Z,33.75
2022-08-14T04:57:24.552Z,33.75
2022-08-14T04:58:32.203Z,39.38
2022-08-14T04:59:24.548Z,45.00
2022-08-14T05:00:24.857Z,45.00
2022-08-14T05:01:24.612Z,50.63
2022-08-14T05:02:24.633Z,50.63
2022-08-14T05:03:25.254Z,56.25
2022-08-14T05:04:24.561Z,56.25
2022-08-14T05:05:24.563Z,56.25
2022-08-14T05:06:38.937Z,56.25
2022-08-14T05:07:46.850Z,61.88
2022-08-14T05:08:31.906Z,61.88
2022-08-14T05:09:24.576Z,61.88
2022-08-14T05:10:24.642Z,67.50
2022-08-14T05:11:24.582Z,67.50
2022-08-14T05:13:11.273Z,73.13
2022-08-14T05:13:30.225Z,73.13
2022-08-14T05:14:46.134Z,78.75
2022-08-14T05:15:24.632Z,78.75
2022-08-14T05:16:24.601Z,84.38
2022-08-14T05:17:24.652Z,84.38
2022-08-14T05:19:16.903Z,90.00
2022-08-14T05:19:26.790Z,95.63
2022-08-14T05:21:58.098Z,101.25
2022-08-14T05:21:59.972Z,112.50
2022-08-14T05:22:24.624Z,118.13
2022-08-14T05:23:24.627Z,123.75
2022-08-14T05:24:24.625Z,129.38
2022-08-14T05:25:24.633Z,135.00
2022-08-14T05:26:24.650Z,140.63
2022-08-14T05:27:24.646Z,140.63
2022-08-14T05:28:24.664Z,146.25
2022-08-14T05:29:24.652Z,151.88
2022-08-14T05:30:24.649Z,157.50
2022-08-14T05:31:24.778Z,157.50
2022-08-14T05:32:27.653Z,163.13
2022-08-14T05:33:24.663Z,163.13
2022-08-14T05:34:28.770Z,168.75
2022-08-14T05:35:24.673Z,168.75
2022-08-14T05:36:24.686Z,174.38
2022-08-14T05:37:24.695Z,174.38
2022-08-14T05:38:31.052Z,180.00
2022-08-14T05:39:24.724Z,180.00
2022-08-14T05:40:24.738Z,185.63
2022-08-14T05:41:51.055Z,185.63
2022-08-14T05:42:29.328Z,185.63
2022-08-14T05:43:24.737Z,185.63
2022-08-14T05:44:29.626Z,180.00
2022-08-14T05:45:24.711Z,174.38
2022-08-14T05:46:24.717Z,174.38
2022-08-14T05:47:33.765Z,180.00
2022-08-14T05:48:33.431Z,180.00
2022-08-14T05:49:32.814Z,180.00
2022-08-14T05:50:24.735Z,185.63
2022-08-14T05:51:24.742Z,196.88
2022-08-14T05:52:38.309Z,309.38
2022-08-14T05:53:24.751Z,371.25
2022-08-14T05:54:26.965Z,213.75
2022-08-14T05:55:24.770Z,410.63
2022-08-14T05:56:24.771Z,753.75
2022-08-14T05:57:24.784Z,1108.13
2022-08-14T05:58:33.772Z,1170.00
2022-08-14T05:59:36.502Z,1125.00
2022-08-14T06:00:29.915Z,1164.38
2022-08-14T06:01:24.838Z,1243.13
2022-08-14T06:02:24.809Z,1226.25
2022-08-14T06:03:24.825Z,1198.13
2022-08-14T06:04:24.819Z,1209.38
2022-08-14T06:05:24.840Z,1215.00
2022-08-14T06:06:24.848Z,1186.88
2022-08-14T06:07:24.849Z,1231.88
2022-08-14T06:08:36.115Z,1282.50
2022-08-14T06:09:24.867Z,1282.50
2022-08-14T06:10:25.273Z,1254.38
2022-08-14T06:11:30.683Z,1276.88
2022-08-14T06:12:55.156Z,1260.00
2022-08-14T06:13:31.621Z,1293.75
2022-08-14T06:14:24.937Z,1276.88
2022-08-14T06:15:29.382Z,1288.13
2022-08-14T06:16:24.928Z,1293.75
2022-08-14T06:17:26.101Z,1305.00
2022-08-14T06:18:25.135Z,1327.50
2022-08-14T06:19:24.963Z,1333.13
2022-08-14T06:20:25.000Z,1406.25
2022-08-14T06:21:25.004Z,1378.13
2022-08-14T06:22:25.056Z,1383.75
2022-08-14T06:23:25.073Z,1468.13
2022-08-14T06:24:25.060Z,1316.25
2022-08-14T06:25:25.163Z,1001.25
2022-08-14T06:26:30.565Z,1333.13
2022-08-14T06:27:25.072Z,1507.50
2022-08-14T06:28:27.356Z,1490.63
2022-08-14T06:29:25.096Z,1428.75
2022-08-14T06:30:30.451Z,1276.88
2022-08-14T06:31:25.136Z,1164.38
2022-08-14T06:32:38.114Z,1175.63
2022-08-14T06:33:30.330Z,1203.75
2022-08-14T06:35:11.553Z,1344.38
2022-08-14T06:35:25.165Z,1378.13
2022-08-14T06:36:25.185Z,1434.38
2022-08-14T06:37:25.198Z,1344.38
2022-08-14T06:38:25.212Z,1406.25
2022-08-14T06:39:36.954Z,1282.50
2022-08-14T06:40:27.250Z,1406.25
2022-08-14T06:41:58.145Z,1299.38
2022-08-14T06:42:32.833Z,1203.75
2022-08-14T06:43:30.171Z,1215.00
2022-08-14T06:44:30.554Z,1203.75
2022-08-14T06:45:26.285Z,1231.88
2022-08-14T06:46:34.335Z,1186.88
2022-08-14T06:47:25.327Z,1254.38
2022-08-14T06:48:25.346Z,939.38
2022-08-14T06:49:25.358Z,1091.25
2022-08-14T06:50:28.119Z,1018.13
2022-08-14T06:51:25.398Z,821.25
2022-08-14T06:52:25.402Z,911.25
2022-08-14T06:53:27.511Z,838.13
2022-08-14T06:54:31.608Z,928.13
2022-08-14T06:55:27.912Z,905.63
2022-08-14T06:56:25.477Z,950.63
2022-08-14T06:57:25.480Z,793.13
2022-08-14T06:58:29.186Z,742.50
2022-08-14T06:59:25.497Z,1175.63
2022-08-14T07:00:27.169Z,849.38
2022-08-14T07:01:27.564Z,675.00
2022-08-14T07:02:25.602Z,675.00
2022-08-14T07:03:25.713Z,1209.38
2022-08-14T07:04:25.559Z,1563.75
2022-08-14T07:05:25.568Z,1372.50
2022-08-14T07:06:46.795Z,1237.50
2022-08-14T07:07:25.590Z,1040.63
2022-08-14T07:08:25.748Z,1018.13
2022-08-14T07:09:25.623Z,894.38
2022-08-14T07:10:25.719Z,641.25
2022-08-14T07:11:25.672Z,635.63
2022-08-14T07:12:55.110Z,568.13
2022-08-14T07:13:25.706Z,635.63
2022-08-14T07:14:25.690Z,506.25
2022-08-14T07:15:25.698Z,736.88
2022-08-14T07:16:27.432Z,1468.13
2022-08-14T07:17:25.724Z,1631.25
2022-08-14T07:18:25.736Z,669.38
2022-08-14T07:19:25.760Z,984.38
2022-08-14T07:20:30.821Z,995.63
2022-08-14T07:21:25.788Z,1102.50
2022-08-14T07:22:33.114Z,1136.25
2022-08-14T07:23:25.858Z,1102.50
2022-08-14T07:24:31.142Z,1141.88
2022-08-14T07:25:30.410Z,1260.00
2022-08-14T07:26:25.842Z,1231.88
2022-08-14T07:27:25.866Z,1040.63
2022-08-14T07:28:25.861Z,967.50
2022-08-14T07:29:28.680Z,826.88
2022-08-14T07:30:34.514Z,759.38
2022-08-14T07:31:25.904Z,708.75
2022-08-14T07:32:34.165Z,630.00
2022-08-14T07:33:29.856Z,641.25
2022-08-14T07:34:35.944Z,669.38
2022-08-14T07:35:25.965Z,663.75
2022-08-14T07:36:27.513Z,658.13
2022-08-14T07:37:26.000Z,641.25
2022-08-14T07:38:26.016Z,596.25
2022-08-14T07:39:27.701Z,630.00
2022-08-14T07:40:27.791Z,607.50
2022-08-14T07:41:33.977Z,585.00
2022-08-14T07:42:26.064Z,562.50
2022-08-14T07:43:26.093Z,534.38
2022-08-14T07:44:32.162Z,489.38
2022-08-14T07:45:26.118Z,466.88
2022-08-14T07:46:29.279Z,495.00
2022-08-14T07:47:26.139Z,506.25
2022-08-14T07:48:26.172Z,483.75
2022-08-14T07:49:26.209Z,483.75
2022-08-14T07:50:26.192Z,511.88
2022-08-14T07:51:26.229Z,517.50
2022-08-14T07:52:30.249Z,506.25
2022-08-14T07:53:26.223Z,489.38
2022-08-14T07:54:29.826Z,466.88
2022-08-14T07:55:26.269Z,466.88
2022-08-14T07:56:47.460Z,489.38
2022-08-14T07:57:26.306Z,495.00
2022-08-14T07:58:33.831Z,545.63
2022-08-14T07:59:41.490Z,534.38
2022-08-14T08:00:31.417Z,523.13
2022-08-14T08:01:26.352Z,517.50
2022-08-14T08:02:26.363Z,528.75
2022-08-14T08:03:26.416Z,534.38
2022-08-14T08:04:27.051Z,523.13
2022-08-14T08:05:26.404Z,500.63
2022-08-14T08:06:26.628Z,500.63
2022-08-14T08:07:29.664Z,500.63
2022-08-14T08:08:26.812Z,472.50
2022-08-14T08:09:31.876Z,455.63
2022-08-14T08:10:31.118Z,450.00
2022-08-14T08:11:26.517Z,450.00
2022-08-14T08:12:28.086Z,444.38
2022-08-14T08:13:28.684Z,444.38
2022-08-14T08:14:26.938Z,438.75
2022-08-14T08:15:26.563Z,438.75
2022-08-14T08:16:26.573Z,433.13
2022-08-14T08:17:26.586Z,433.13
2022-08-14T08:18:29.312Z,421.88
2022-08-14T08:19:26.610Z,416.25
2022-08-14T08:20:27.392Z,410.63
2022-08-14T08:21:27.140Z,399.38
2022-08-14T08:22:27.195Z,388.13
2022-08-14T08:23:30.201Z,376.88
2022-08-14T08:24:26.684Z,371.25
2022-08-14T08:25:26.718Z,371.25
2022-08-14T08:26:26.717Z,365.63
2022-08-14T08:27:26.755Z,354.38
2022-08-14T08:28:27.274Z,360.00
2022-08-14T08:29:28.676Z,360.00
2022-08-14T08:30:27.163Z,354.38
2022-08-14T08:31:32.604Z,348.75
2022-08-14T08:32:30.018Z,331.88
2022-08-14T08:33:27.138Z,331.88
2022-08-14T08:34:26.818Z,326.25
2022-08-14T08:35:46.312Z,320.63
2022-08-14T08:36:29.888Z,320.63
2022-08-14T08:37:30.716Z,315.00
2022-08-14T08:39:17.791Z,303.75
2022-08-14T08:39:30.964Z,298.13
2022-08-14T08:40:31.441Z,292.50
2022-08-14T08:41:26.922Z,281.25
2022-08-14T08:42:31.241Z,281.25
2022-08-14T08:43:26.919Z,286.88
2022-08-14T08:44:31.815Z,286.88
2022-08-14T08:45:27.809Z,286.88
2022-08-14T08:46:26.970Z,281.25
2022-08-14T08:47:26.970Z,275.63
2022-08-14T08:48:31.816Z,270.00
2022-08-14T08:49:26.990Z,258.75
2022-08-14T08:50:31.635Z,258.75
2022-08-14T08:51:30.882Z,258.75
2022-08-14T08:52:28.992Z,253.13
2022-08-14T08:53:27.057Z,253.13
2022-08-14T08:54:31.552Z,241.88
2022-08-14T08:55:27.065Z,247.50
2022-08-14T08:56:30.216Z,247.50
2022-08-14T08:57:27.070Z,247.50
2022-08-14T08:58:27.081Z,225.00
2022-08-14T08:59:31.550Z,219.38
2022-08-14T09:00:27.286Z,219.38
2022-08-14T09:01:27.195Z,213.75
2022-08-14T09:02:27.492Z,219.38
2022-08-14T09:03:27.605Z,219.38
2022-08-14T09:04:27.153Z,213.75
2022-08-14T09:05:27.213Z,213.75
2022-08-14T09:07:00.544Z,208.13
2022-08-14T09:07:27.283Z,202.50
2022-08-14T09:08:31.251Z,208.13
2022-08-14T09:09:33.084Z,208.13
2022-08-14T09:10:27.536Z,208.13
2022-08-14T09:11:27.215Z,202.50
2022-08-14T09:12:27.211Z,202.50
2022-08-14T09:13:27.244Z,202.50
2022-08-14T09:14:27.262Z,202.50
2022-08-14T09:15:27.243Z,196.88
2022-08-14T09:16:27.252Z,196.88
2022-08-14T09:17:27.307Z,191.25
2022-08-14T09:18:27.288Z,191.25
2022-08-14T09:19:27.309Z,185.63
2022-08-14T09:20:30.696Z,180.00
2022-08-14T09:21:31.122Z,185.63
2022-08-14T09:22:35.052Z,191.25
2022-08-14T09:23:34.664Z,196.88
2022-08-14T09:24:31.620Z,196.88
2022-08-14T09:26:01.421Z,196.88
2022-08-14T09:26:28.596Z,191.25
2022-08-14T09:27:27.358Z,191.25
2022-08-14T09:28:27.399Z,191.25
2022-08-14T09:29:28.652Z,180.00
2022-08-14T09:30:32.560Z,174.38
2022-08-14T09:31:27.393Z,174.38
2022-08-14T09:32:59.421Z,168.75
2022-08-14T09:33:27.433Z,168.75
2022-08-14T09:34:28.378Z,168.75
2022-08-14T09:35:27.704Z,168.75
2022-08-14T09:36:27.484Z,168.75
2022-08-14T09:37:27.507Z,168.75
2022-08-14T09:38:27.561Z,163.13
2022-08-14T09:39:27.566Z,157.50
2022-08-14T09:40:29.401Z,157.50
2022-08-14T09:41:27.515Z,157.50
2022-08-14T09:42:33.279Z,163.13
2022-08-14T09:43:27.519Z,157.50
2022-08-14T09:44:27.550Z,157.50
2022-08-14T09:45:30.397Z,163.13
2022-08-14T09:46:27.531Z,163.13
2022-08-14T09:47:27.540Z,163.13
2022-08-14T09:48:31.080Z,168.75
2022-08-14T09:49:27.575Z,168.75
2022-08-14T09:50:27.575Z,174.38
2022-08-14T09:51:32.585Z,174.38
2022-08-14T09:52:34.134Z,174.38
2022-08-14T09:54:13.088Z,174.38
2022-08-14T09:54:27.621Z,168.75
2022-08-14T09:55:27.798Z,168.75
2022-08-14T09:56:30.860Z,163.13
2022-08-14T09:57:28.916Z,157.50
2022-08-14T09:58:27.638Z,151.88
2022-08-14T09:59:28.380Z,151.88
2022-08-14T10:00:29.412Z,151.88
2022-08-14T10:01:27.662Z,151.88
2022-08-14T10:02:27.929Z,151.88
2022-08-14T10:03:28.720Z,151.88
2022-08-14T10:04:34.356Z,151.88
2022-08-14T10:05:27.680Z,157.50
2022-08-14T10:06:28.331Z,157.50
2022-08-14T10:07:27.707Z,163.13
2022-08-14T10:08:27.708Z,163.13
2022-08-14T10:09:27.716Z,163.13
2022-08-14T10:10:27.723Z,163.13
2022-08-14T10:11:34.803Z,157.50
2022-08-14T10:12:29.176Z,151.88
2022-08-14T10:13:27.746Z,157.50
2022-08-14T10:14:34.758Z,157.50
2022-08-14T10:15:29.971Z,157.50
2022-08-14T10:16:33.342Z,151.88
2022-08-14T10:17:27.785Z,151.88
2022-08-14T10:18:27.784Z,151.88
2022-08-14T10:19:27.788Z,151.88
2022-08-14T10:20:39.810Z,135.00
2022-08-14T10:21:27.810Z,151.88
2022-08-14T10:23:12.446Z,146.25
2022-08-14T10:23:30.112Z,151.88
2022-08-14T10:24:31.241Z,163.13
2022-08-14T10:25:27.843Z,163.13
2022-08-14T10:26:28.416Z,163.13
2022-08-14T10:27:28.074Z,163.13
2022-08-14T10:29:03.462Z,157.50
2022-08-14T10:29:27.884Z,157.50
2022-08-14T10:30:27.903Z,151.88
2022-08-14T10:31:27.895Z,129.38
2022-08-14T10:32:36.114Z,146.25
2022-08-14T10:33:27.908Z,140.63
2022-08-14T10:34:33.318Z,140.63
2022-08-14T10:35:31.064Z,135.00
2022-08-14T10:36:35.162Z,135.00
2022-08-14T10:37:28.117Z,129.38
2022-08-14T10:38:27.962Z,106.88
2022-08-14T10:39:27.993Z,129.38
2022-08-14T10:40:37.530Z,123.75
2022-08-14T10:41:31.926Z,123.75
2022-08-14T10:42:28.049Z,129.38
2022-08-14T10:43:31.791Z,129.38
2022-08-14T10:44:29.876Z,129.38
2022-08-14T10:45:28.004Z,129.38
2022-08-14T10:47:40.918Z,129.38
2022-08-14T10:47:41.288Z,123.75
2022-08-14T10:48:37.055Z,118.13
2022-08-14T10:49:28.063Z,123.75
2022-08-14T10:50:28.056Z,123.75
2022-08-14T10:51:30.319Z,123.75
2022-08-14T10:52:28.094Z,123.75
2022-08-14T10:53:28.070Z,118.13
2022-08-14T10:54:39.823Z,129.38
2022-08-14T10:55:28.149Z,123.75
2022-08-14T10:56:32.210Z,123.75
2022-08-14T10:57:28.133Z,123.75
2022-08-14T10:58:28.174Z,123.75
2022-08-14T10:59:30.960Z,123.75
2022-08-14T11:00:30.288Z,123.75
2022-08-14T11:01:28.185Z,118.13
2022-08-14T11:02:36.180Z,118.13
2022-08-14T11:03:55.242Z,118.13
2022-08-14T11:04:28.219Z,118.13
2022-08-14T11:05:28.543Z,123.75
2022-08-14T11:06:28.167Z,123.75
2022-08-14T11:07:28.179Z,118.13
2022-08-14T11:08:28.184Z,101.25
2022-08-14T11:09:31.629Z,118.13
2022-08-14T11:10:28.209Z,118.13
2022-08-14T11:11:35.850Z,118.13
2022-08-14T11:12:34.471Z,118.13
2022-08-14T11:13:29.939Z,118.13
2022-08-14T11:14:28.237Z,118.13
2022-08-14T11:15:28.245Z,118.13
2022-08-14T11:16:28.733Z,118.13
2022-08-14T11:17:28.261Z,112.50
2022-08-14T11:18:30.273Z,112.50
2022-08-14T11:19:28.311Z,112.50
2022-08-14T11:20:28.289Z,112.50
2022-08-14T11:21:30.151Z,112.50
2022-08-14T11:23:03.018Z,112.50
2022-08-14T11:23:28.334Z,106.88
2022-08-14T11:24:54.119Z,106.88
2022-08-14T11:25:41.327Z,106.88
2022-08-14T11:26:30.140Z,112.50
2022-08-14T11:27:33.367Z,106.88
2022-08-14T11:28:46.372Z,106.88
2022-08-14T11:29:28.353Z,106.88
2022-08-14T11:30:51.714Z,106.88
2022-08-14T11:31:35.622Z,106.88
2022-08-14T11:32:28.381Z,101.25
2022-08-14T11:33:28.381Z,106.88
2022-08-14T11:34:32.074Z,101.25
2022-08-14T11:35:44.043Z,106.88
2022-08-14T11:37:02.773Z,101.25
2022-08-14T11:37:36.948Z,101.25
2022-08-14T11:38:28.432Z,101.25
2022-08-14T11:39:34.609Z,101.25
2022-08-14T11:40:29.558Z,101.25
2022-08-14T11:41:28.460Z,101.25
2022-08-14T11:43:08.096Z,106.88
2022-08-14T11:43:29.472Z,106.88
2022-08-14T11:44:45.540Z,106.88
2022-08-14T11:45:29.891Z,106.88
2022-08-14T11:46:30.563Z,101.25
2022-08-14T11:47:34.746Z,101.25
2022-08-14T11:49:02.048Z,101.25
2022-08-14T11:49:34.121Z,106.88
2022-08-14T11:50:36.770Z,106.88
2022-08-14T11:51:30.715Z,106.88
2022-08-14T11:52:28.569Z,106.88
2022-08-14T11:53:28.542Z,106.88
2022-08-14T11:54:34.197Z,106.88
2022-08-14T11:55:28.562Z,106.88
2022-08-14T11:56:29.688Z,106.88
2022-08-14T11:57:28.563Z,106.88
2022-08-14T11:58:28.701Z,106.88
2022-08-14T11:59:32.814Z,106.88
2022-08-14T12:00:31.609Z,106.88
2022-08-14T12:01:28.594Z,106.88
2022-08-14T12:02:39.025Z,106.88
2022-08-14T12:03:45.939Z,101.25
2022-08-14T12:04:33.063Z,67.50
2022-08-14T12:05:28.627Z,106.88
2022-08-14T12:06:39.350Z,106.88
2022-08-14T12:07:28.840Z,106.88
2022-08-14T12:08:30.165Z,106.88
2022-08-14T12:09:28.653Z,112.50
2022-08-14T12:10:42.380Z,112.50
2022-08-14T12:11:28.679Z,112.50
2022-08-14T12:12:35.554Z,112.50
2022-08-14T12:13:28.764Z,112.50
2022-08-14T12:14:30.188Z,118.13
2022-08-14T12:15:28.710Z,118.13
2022-08-14T12:16:28.719Z,118.13
2022-08-14T12:17:28.728Z,112.50
2022-08-14T12:18:28.732Z,112.50
2022-08-14T12:19:28.742Z,112.50
2022-08-14T12:20:29.978Z,112.50
2022-08-14T12:21:32.204Z,112.50
2022-08-14T12:22:30.238Z,112.50
2022-08-14T12:23:28.781Z,112.50
2022-08-14T12:24:36.674Z,112.50
2022-08-14T12:25:28.942Z,112.50
2022-08-14T12:26:40.136Z,112.50
2022-08-14T12:27:28.793Z,112.50
2022-08-14T12:28:33.798Z,106.88
2022-08-14T12:29:28.868Z,106.88
2022-08-14T12:30:34.354Z,106.88
2022-08-14T12:31:28.825Z,106.88
2022-08-14T12:32:28.842Z,106.88
2022-08-14T12:33:30.835Z,106.88
2022-08-14T12:34:28.843Z,106.88
2022-08-14T12:35:28.866Z,112.50
2022-08-14T12:36:28.862Z,112.50
2022-08-14T12:37:28.917Z,112.50
2022-08-14T12:38:28.899Z,112.50
2022-08-14T12:39:28.932Z,112.50
2022-08-14T12:40:28.891Z,112.50
2022-08-14T12:41:34.416Z,112.50
2022-08-14T12:42:34.537Z,112.50
2022-08-14T12:43:28.926Z,112.50
2022-08-14T12:44:28.940Z,112.50