createdAt,value
2023-10-01T00:00:04.325Z,74.68
2023-10-01T00:02:28.418Z,74.83
2023-10-01T00:04:51.803Z,74.54
2023-10-01T00:07:14.873Z,74.39
2023-10-01T00:09:38.552Z,74.65
2023-10-01T00:12:01.501Z,74.63
2023-10-01T00:14:28.203Z,74.37
2023-10-01T00:16:52.968Z,74.42
2023-10-01T00:19:18.524Z,74.67
2023-10-01T00:21:41.543Z,74.51
2023-10-01T00:24:04.601Z,74.38
2023-10-01T00:26:27.713Z,74.64
2023-10-01T00:28:53.713Z,74.83
2023-10-01T00:31:18.422Z,74.98
2023-10-01T00:33:43.046Z,75.34
2023-10-01T00:36:07.348Z,75.15
2023-10-01T00:38:30.571Z,75.08
2023-10-01T00:40:54.063Z,75.38
2023-10-01T00:43:17.244Z,75.37
2023-10-01T00:45:40.833Z,75.21
2023-10-01T00:48:15.546Z,75.40
2023-10-01T00:50:39.926Z,75.62
2023-10-01T00:53:02.948Z,75.56
2023-10-01T00:55:26.095Z,75.44
2023-10-01T00:57:50.817Z,75.16
2023-10-01T01:00:17.684Z,75.14
2023-10-01T01:02:47.793Z,74.88
2023-10-01T01:05:33.847Z,74.81
2023-10-01T01:08:02.461Z,74.42
2023-10-01T01:10:27.763Z,74.53
2023-10-01T01:12:55.697Z,74.44
2023-10-01T01:15:20.839Z,74.51
2023-10-01T01:17:44.793Z,74.54
2023-10-01T01:20:11.098Z,74.80
2023-10-01T01:22:35.168Z,74.86
2023-10-01T01:24:58.808Z,74.98
2023-10-01T01:27:22.502Z,75.35
2023-10-01T01:29:46.183Z,75.35
2023-10-01T01:32:14.985Z,75.33
2023-10-01T01:34:38.873Z,75.49
2023-10-01T01:37:07.573Z,75.69
2023-10-01T01:39:50.850Z,75.93
2023-10-01T01:42:35.227Z,75.96
2023-10-01T01:45:16.950Z,76.11
2023-10-01T01:47:44.385Z,76.23
2023-10-01T01:50:27.970Z,76.24
2023-10-01T01:52:53.846Z,76.39
2023-10-01T01:55:27.663Z,76.45
2023-10-01T01:58:11.683Z,76.44
2023-10-01T02:00:39.218Z,76.77
2023-10-01T02:03:12.056Z,76.75
2023-10-01T02:05:36.524Z,76.62
2023-10-01T02:08:08.164Z,76.87
2023-10-01T02:10:32.910Z,77.02
2023-10-01T02:12:56.395Z,76.80
2023-10-01T02:15:19.752Z,76.94
2023-10-01T02:17:42.679Z,76.71
2023-10-01T02:20:12.301Z,76.59
2023-10-01T02:22:35.277Z,76.65
2023-10-01T02:25:01.614Z,76.93
2023-10-01T02:27:28.317Z,77.07
2023-10-01T02:30:10.182Z,76.82
2023-10-01T02:32:33.816Z,77.00
2023-10-01T02:35:00.359Z,76.99
2023-10-01T02:37:30.603Z,77.16
2023-10-01T02:39:54.194Z,77.16
2023-10-01T02:42:23.520Z,77.52
2023-10-01T02:44:48.778Z,77.94
2023-10-01T02:47:21.909Z,78.06
2023-10-01T02:49:53.883Z,78.52
2023-10-01T02:52:24.516Z,78.90
2023-10-01T02:54:56.006Z,79.31
2023-10-01T02:57:25.645Z,79.07
2023-10-01T03:00:07.641Z,79.17
2023-10-01T03:02:33.608Z,79.34
2023-10-01T03:04:57.622Z,79.67
2023-10-01T03:07:20.442Z,79.63
2023-10-01T03:09:43.463Z,79.68
2023-10-01T03:12:25.284Z,79.69
2023-10-01T03:15:07.357Z,79.72
2023-10-01T03:17:40.548Z,79.82
2023-10-01T03:20:22.107Z,80.24
2023-10-01T03:22:52.872Z,80.71
2023-10-01T03:25:30.122Z,80.57
2023-10-01T03:27:59.271Z,80.67
2023-10-01T03:30:24.827Z,80.90
2023-10-01T03:32:47.748Z,80.88
2023-10-01T03:35:10.468Z,80.83
2023-10-01T03:37:39.634Z,80.88
2023-10-01T03:40:11.697Z,80.63
2023-10-01T03:42:38.188Z,80.58
2023-10-01T03:45:01.159Z,81.04
2023-10-01T03:47:24.889Z,80.78
2023-10-01T03:49:47.756Z,80.82
2023-10-01T03:52:11.313Z,80.79
2023-10-01T03:54:52.299Z,80.59
2023-10-01T03:57:18.329Z,80.56
2023-10-01T03:59:42.559Z,80.71
2023-10-01T04:02:25.474Z,80.69
2023-10-01T04:05:03.623Z,80.50
2023-10-01T04:07:53.159Z,80.92
2023-10-01T04:10:42.299Z,80.82
2023-10-01T04:13:15.333Z,80.80
2023-10-01T04:15:42.252Z,80.93
2023-10-01T04:18:16.128Z,81.08
2023-10-01T04:20:59.221Z,81.12
2023-10-01T04:23:30.974Z,80.92
2023-10-01T04:25:53.672Z,81.21
2023-10-01T04:28:16.325Z,81.04
2023-10-01T04:30:38.993Z,81.01
2023-10-01T04:33:24.182Z,80.95
2023-10-01T04:35:56.583Z,80.87
2023-10-01T04:38:21.784Z,80.91
2023-10-01T04:40:47.676Z,81.15
2023-10-01T04:43:12.380Z,81.07
2023-10-01T04:45:41.997Z,81.10
2023-10-01T04:48:17.298Z,80.96
2023-10-01T04:50:41.810Z,80.96
2023-10-01T04:53:08.616Z,81.21
2023-10-01T04:55:31.745Z,81.59
2023-10-01T04:57:54.451Z,81.70
2023-10-01T05:00:23.002Z,81.83
2023-10-01T05:02:47.616Z,81.52
2023-10-01T05:05:11.755Z,81.28
2023-10-01T05:07:34.989Z,80.96
2023-10-01T05:09:57.730Z,80.70
2023-10-01T05:12:32.151Z,80.43
2023-10-01T05:15:18.858Z,80.33
2023-10-01T05:17:42.833Z,80.02
2023-10-01T05:20:09.678Z,79.67
2023-10-01T05:22:47.906Z,79.52
2023-10-01T05:25:13.640Z,79.18
2023-10-01T05:27:36.440Z,79.06
2023-10-01T05:29:59.137Z,78.77
2023-10-01T05:32:21.811Z,78.69
2023-10-01T05:34:47.685Z,78.63
2023-10-01T05:37:11.024Z,78.74
2023-10-01T05:39:58.591Z,78.58
2023-10-01T05:42:27.060Z,78.18
2023-10-01T05:44:51.329Z,77.96
2023-10-01T05:47:14.010Z,77.78
2023-10-01T05:49:50.833Z,77.54
2023-10-01T05:52:15.234Z,77.37
2023-10-01T05:54:52.060Z,77.01
2023-10-01T05:57:15.309Z,76.64
2023-10-01T05:59:37.917Z,76.30
2023-10-01T06:02:01.014Z,76.10
2023-10-01T06:04:23.953Z,75.48
2023-10-01T06:06:47.652Z,74.92
2023-10-01T06:09:15.746Z,74.59
2023-10-01T06:11:42.573Z,74.67
2023-10-01T06:14:09.226Z,74.39
2023-10-01T06:16:38.907Z,74.32
2023-10-01T06:19:03.082Z,74.13
2023-10-01T06:21:32.820Z,74.06
2023-10-01T06:23:59.902Z,74.10
2023-10-01T06:26:43.977Z,73.90
2023-10-01T06:29:09.154Z,73.55
2023-10-01T06:31:50.141Z,73.64
2023-10-01T06:34:14.695Z,73.55
2023-10-01T06:36:37.816Z,73.16
2023-10-01T06:39:00.831Z,73.13
2023-10-01T06:41:27.267Z,73.06
2023-10-01T06:43:50.195Z,72.67
2023-10-01T06:46:13.391Z,72.72
2023-10-01T06:48:38.225Z,72.74
2023-10-01T06:51:00.894Z,72.72
2023-10-01T06:53:43.529Z,72.42
2023-10-01T06:56:06.765Z,72.08
2023-10-01T06:58:29.478Z,71.79
2023-10-01T07:00:53.787Z,71.56
2023-10-01T07:03:19.976Z,71.80
2023-10-01T07:05:43.787Z,71.30
2023-10-01T07:08:06.612Z,71.58
2023-10-01T07:10:29.825Z,71.52
2023-10-01T07:13:06.361Z,70.79
2023-10-01T07:15:29.440Z,70.30
2023-10-01T07:17:52.351Z,70.07
2023-10-01T07:20:22.301Z,70.13
2023-10-01T07:22:45.570Z,70.04
2023-10-01T07:25:28.731Z,70.03
2023-10-01T07:27:51.510Z,69.67
2023-10-01T07:30:16.589Z,68.97
2023-10-01T07:32:42.863Z,68.53
2023-10-01T07:35:08.311Z,68.29
2023-10-01T07:37:32.953Z,68.11
2023-10-01T07:40:01.142Z,66.74
2023-10-01T07:42:24.912Z,64.93
2023-10-01T07:44:47.493Z,63.91
2023-10-01T07:47:29.597Z,62.46
2023-10-01T07:49:52.614Z,62.66
2023-10-01T07:52:21.103Z,62.60
2023-10-01T07:54:44.315Z,62.44
2023-10-01T07:57:09.499Z,62.32
2023-10-01T07:59:38.077Z,62.24
2023-10-01T08:02:20.173Z,61.93
2023-10-01T08:04:48.639Z,61.37
2023-10-01T08:07:17.266Z,61.59
2023-10-01T08:09:41.251Z,61.73
2023-10-01T08:12:07.238Z,61.63
2023-10-01T08:14:34.851Z,62.28
2023-10-01T08:17:01.447Z,61.02
2023-10-01T08:19:24.170Z,61.59
2023-10-01T08:21:51.534Z,60.49
2023-10-01T08:24:19.823Z,60.10
2023-10-01T08:26:45.129Z,59.56
2023-10-01T08:29:08.414Z,59.25
2023-10-01T08:31:45.002Z,58.64
2023-10-01T08:34:23.988Z,58.18
2023-10-01T08:36:49.684Z,57.06
2023-10-01T08:39:21.237Z,58.10
2023-10-01T08:41:52.672Z,56.25
2023-10-01T08:44:20.899Z,56.44
2023-10-01T08:46:43.968Z,56.06
2023-10-01T08:49:28.494Z,56.27
2023-10-01T08:52:14.693Z,57.08
2023-10-01T08:54:38.858Z,57.75
2023-10-01T08:57:16.956Z,57.87
2023-10-01T08:59:40.856Z,57.58
2023-10-01T09:02:20.289Z,58.21
2023-10-01T09:04:46.632Z,57.93
2023-10-01T09:07:11.361Z,57.97
2023-10-01T09:09:53.146Z,57.80
2023-10-01T09:12:19.608Z,57.59
2023-10-01T09:14:42.500Z,57.95
2023-10-01T09:17:27.164Z,58.13
2023-10-01T09:19:52.158Z,56.80
2023-10-01T09:22:34.079Z,56.56
2023-10-01T09:24:57.097Z,55.70
2023-10-01T09:27:20.354Z,56.30
2023-10-01T09:29:46.854Z,56.06
2023-10-01T09:32:09.483Z,55.85
2023-10-01T09:34:32.865Z,55.19
2023-10-01T09:36:58.049Z,53.72
2023-10-01T09:39:24.336Z,53.95
2023-10-01T09:41:47.788Z,52.81
2023-10-01T09:44:15.842Z,53.02
2023-10-01T09:46:40.104Z,52.42
2023-10-01T09:49:03.957Z,51.54
2023-10-01T09:51:32.803Z,51.89
2023-10-01T09:53:57.957Z,51.52
2023-10-01T09:56:28.877Z,51.01
2023-10-01T09:58:58.913Z,48.92
2023-10-01T10:01:22.825Z,49.02
2023-10-01T10:03:45.681Z,47.03
2023-10-01T10:06:10.044Z,48.21
2023-10-01T10:08:35.981Z,48.23
2023-10-01T10:10:58.655Z,48.73
2023-10-01T10:13:47.675Z,48.58
2023-10-01T10:16:29.440Z,49.61
2023-10-01T10:19:07.626Z,50.44
2023-10-01T10:21:37.657Z,50.98
2023-10-01T10:24:03.109Z,51.75
2023-10-01T10:26:58.277Z,51.32
2023-10-01T10:30:09.299Z,49.71
2023-10-01T10:32:46.258Z,49.89
2023-10-01T10:35:15.419Z,48.14
2023-10-01T10:37:38.348Z,48.27
2023-10-01T10:40:05.998Z,47.87
2023-10-01T10:42:31.624Z,47.61
2023-10-01T10:45:22.312Z,46.69
2023-10-01T10:48:09.372Z,45.41
2023-10-01T10:51:12.146Z,46.12
2023-10-01T10:56:15.207Z,45.18
2023-10-01T10:58:45.726Z,45.04
2023-10-01T11:01:22.337Z,44.35
2023-10-01T11:03:52.037Z,43.98
2023-10-01T11:06:20.573Z,43.96
2023-10-01T11:08:51.771Z,43.32
2023-10-01T11:11:25.925Z,43.66
2023-10-01T11:14:01.371Z,43.23
2023-10-01T11:16:25.668Z,43.79
2023-10-01T11:18:51.151Z,44.25
2023-10-01T11:21:21.666Z,45.14
2023-10-01T11:23:44.412Z,44.29
2023-10-01T11:26:27.432Z,43.40
2023-10-01T11:28:50.580Z,43.54
2023-10-01T11:31:23.999Z,43.72
2023-10-01T11:34:23.319Z,44.32
2023-10-01T11:36:46.692Z,43.94
2023-10-01T11:39:17.487Z,44.23
2023-10-01T11:41:44.295Z,43.91
2023-10-01T11:44:07.721Z,44.99
2023-10-01T11:46:57.335Z,44.39
2023-10-01T11:49:20.251Z,44.12
2023-10-01T11:51:50.554Z,44.29
2023-10-01T11:54:17.733Z,44.23
2023-10-01T11:57:07.628Z,43.32
2023-10-01T11:59:30.444Z,44.14
2023-10-01T12:01:54.660Z,44.98
2023-10-01T12:04:41.680Z,42.96
2023-10-01T12:07:16.422Z,42.35
2023-10-01T12:09:41.552Z,40.75
2023-10-01T12:12:04.920Z,40.21
2023-10-01T12:14:29.230Z,40.66
2023-10-01T12:16:55.589Z,41.47
2023-10-01T12:19:24.090Z,41.68
2023-10-01T12:21:46.918Z,41.03
2023-10-01T12:24:14.282Z,41.87
2023-10-01T12:26:37.772Z,42.74
2023-10-01T12:29:13.982Z,41.49
2023-10-01T12:31:38.241Z,40.14
2023-10-01T12:34:01.011Z,39.53
2023-10-01T12:36:33.703Z,37.87
2023-10-01T12:39:09.764Z,37.99
2023-10-01T12:41:32.566Z,39.01
2023-10-01T12:44:15.263Z,39.64
2023-10-01T12:46:52.896Z,39.47
2023-10-01T12:49:15.972Z,38.98
2023-10-01T12:51:39.948Z,39.13
2023-10-01T12:54:08.117Z,40.05
2023-10-01T12:56:45.733Z,38.13
2023-10-01T12:59:08.641Z,38.26
2023-10-01T13:01:34.148Z,38.94
2023-10-01T13:04:11.665Z,38.52
2023-10-01T13:06:34.397Z,38.05
2023-10-01T13:08:57.080Z,38.29
2023-10-01T13:11:38.546Z,37.53
2023-10-01T13:14:27.254Z,37.55
2023-10-01T13:17:02.205Z,37.63
2023-10-01T13:19:34.643Z,37.40
2023-10-01T13:21:57.394Z,38.19
2023-10-01T13:24:20.790Z,37.80
2023-10-01T13:26:43.824Z,38.69
2023-10-01T13:29:26.394Z,37.84
2023-10-01T13:31:53.291Z,38.07
2023-10-01T13:34:19.370Z,39.77
2023-10-01T13:37:00.153Z,38.74
2023-10-01T13:39:26.694Z,39.01
2023-10-01T13:42:08.271Z,39.63
2023-10-01T13:44:50.069Z,39.50
2023-10-01T13:47:32.082Z,39.26
2023-10-01T13:50:13.730Z,39.61
2023-10-01T13:52:55.342Z,39.76
2023-10-01T13:55:36.227Z,39.12
2023-10-01T13:58:17.795Z,40.22
2023-10-01T14:00:59.097Z,40.22
2023-10-01T14:03:40.046Z,40.56
2023-10-01T14:06:25.140Z,40.76
2023-10-01T14:08:47.955Z,41.72
2023-10-01T14:11:12.367Z,41.39
2023-10-01T14:13:38.214Z,42.34
2023-10-01T14:16:28.113Z,42.01
2023-10-01T14:18:55.653Z,42.17
2023-10-01T14:21:18.716Z,42.59
2023-10-01T14:23:44.089Z,41.92
2023-10-01T14:26:28.032Z,42.32
2023-10-01T14:28:50.970Z,42.63
2023-10-01T14:31:15.528Z,42.88
2023-10-01T14:33:41.876Z,43.11
2023-10-01T14:36:04.976Z,43.39
2023-10-01T14:38:38.235Z,43.72
2023-10-01T14:41:01.034Z,43.03
2023-10-01T14:43:26.378Z,43.89
2023-10-01T14:45:50.176Z,43.53
2023-10-01T14:48:13.075Z,44.05
2023-10-01T14:50:43.521Z,44.56
2023-10-01T14:53:06.591Z,45.09
2023-10-01T14:55:29.296Z,45.28
2023-10-01T14:57:53.326Z,45.55
2023-10-01T15:00:17.652Z,45.89
2023-10-01T15:02:41.936Z,45.74
2023-10-01T15:05:11.400Z,46.07
2023-10-01T15:07:35.353Z,46.04
2023-10-01T15:10:06.494Z,45.98
2023-10-01T15:12:38.105Z,46.25
2023-10-01T15:15:21.414Z,45.64
2023-10-01T15:17:46.475Z,46.02
2023-10-01T15:20:10.846Z,46.39
2023-10-01T15:22:45.069Z,46.62
2023-10-01T15:25:08.422Z,46.99
2023-10-01T15:27:31.235Z,47.22
2023-10-01T15:29:54.717Z,47.29
2023-10-01T15:32:17.575Z,47.07
2023-10-01T15:34:40.696Z,47.35
2023-10-01T15:37:03.935Z,47.19
2023-10-01T15:39:37.997Z,47.23
2023-10-01T15:42:15.477Z,48.18
2023-10-01T15:44:44.992Z,48.42
2023-10-01T15:47:08.006Z,48.20
2023-10-01T15:49:30.710Z,48.58
2023-10-01T15:51:53.375Z,48.97
2023-10-01T15:54:26.590Z,48.97
2023-10-01T15:56:57.308Z,49.28
2023-10-01T15:59:21.276Z,49.10
2023-10-01T16:01:52.160Z,49.23
2023-10-01T16:04:16.050Z,49.57
2023-10-01T16:06:38.821Z,49.69
2023-10-01T16:09:01.622Z,50.02
2023-10-01T16:11:24.432Z,50.30
2023-10-01T16:13:54.988Z,50.75
2023-10-01T16:16:17.939Z,51.10
2023-10-01T16:18:46.090Z,51.45
2023-10-01T16:21:19.504Z,52.00
2023-10-01T16:23:42.761Z,52.37
2023-10-01T16:26:15.607Z,52.81
2023-10-01T16:28:41.770Z,53.22
2023-10-01T16:31:06.237Z,53.82
2023-10-01T16:33:32.919Z,53.84
2023-10-01T16:35:55.617Z,54.43
2023-10-01T16:38:20.801Z,54.69
2023-10-01T16:40:45.452Z,54.88
2023-10-01T16:43:16.085Z,55.23
2023-10-01T16:45:40.729Z,55.44
2023-10-01T16:48:08.584Z,55.62
2023-10-01T16:50:50.097Z,56.01
2023-10-01T16:53:17.898Z,56.22
2023-10-01T16:55:40.950Z,56.40
2023-10-01T16:58:13.112Z,56.67
2023-10-01T17:00:39.227Z,56.91
2023-10-01T17:03:05.206Z,57.18
2023-10-01T17:05:28.068Z,57.32
2023-10-01T17:07:50.782Z,57.51
2023-10-01T17:10:14.478Z,57.59
2023-10-01T17:12:37.264Z,57.67
2023-10-01T17:15:00.779Z,57.57
2023-10-01T17:17:28.575Z,57.79
2023-10-01T17:19:52.107Z,58.04
2023-10-01T17:22:17.421Z,58.02
2023-10-01T17:24:46.141Z,58.16
2023-10-01T17:27:17.853Z,58.44
2023-10-01T17:29:41.164Z,58.56
2023-10-01T17:32:20.240Z,58.65
2023-10-01T17:34:43.661Z,58.86
2023-10-01T17:37:10.029Z,59.14
2023-10-01T17:39:32.876Z,59.63
2023-10-01T17:41:57.788Z,60.34
2023-10-01T17:44:25.928Z,60.23
2023-10-01T17:46:48.828Z,60.27
2023-10-01T17:49:18.435Z,60.82
2023-10-01T17:51:46.142Z,61.17
2023-10-01T17:54:11.168Z,61.00
2023-10-01T17:56:37.658Z,60.90
2023-10-01T17:59:01.281Z,60.96
2023-10-01T18:01:24.151Z,61.61
2023-10-01T18:03:55.674Z,61.79
2023-10-01T18:06:28.085Z,62.15
2023-10-01T18:08:52.689Z,62.09
2023-10-01T18:11:19.433Z,62.36
2023-10-01T18:13:43.696Z,62.54
2023-10-01T18:16:07.368Z,62.53
2023-10-01T18:18:30.979Z,62.95
2023-10-01T18:20:56.314Z,62.78
2023-10-01T18:23:22.431Z,62.96
2023-10-01T18:25:55.043Z,63.38
2023-10-01T18:28:20.859Z,63.31
2023-10-01T18:30:50.201Z,63.37
2023-10-01T18:33:17.386Z,63.53
2023-10-01T18:35:40.196Z,63.63
2023-10-01T18:38:12.622Z,63.64
2023-10-01T18:40:35.623Z,63.92
2023-10-01T18:42:59.630Z,64.04
2023-10-01T18:45:23.079Z,64.41
2023-10-01T18:47:49.259Z,64.57
2023-10-01T18:50:12.708Z,64.79
2023-10-01T18:52:35.850Z,65.15
2023-10-01T18:54:58.758Z,65.42
2023-10-01T18:57:21.334Z,65.09
2023-10-01T18:59:44.078Z,65.46
2023-10-01T19:02:08.277Z,65.95
2023-10-01T19:04:32.780Z,66.28
2023-10-01T19:06:57.185Z,66.72
2023-10-01T19:09:23.584Z,67.33
2023-10-01T19:11:47.619Z,67.84
2023-10-01T19:14:10.284Z,67.65
2023-10-01T19:16:33.012Z,66.93
2023-10-01T19:18:55.920Z,66.69
2023-10-01T19:21:21.928Z,66.74
2023-10-01T19:23:44.929Z,66.99
2023-10-01T19:26:07.754Z,67.12
2023-10-01T19:28:33.332Z,67.40
2023-10-01T19:30:57.536Z,67.49
2023-10-01T19:33:20.893Z,67.61
2023-10-01T19:35:43.915Z,67.68
2023-10-01T19:38:09.352Z,67.77
2023-10-01T19:40:35.111Z,67.82
2023-10-01T19:43:00.220Z,68.04
2023-10-01T19:45:35.359Z,68.31
2023-10-01T19:47:58.149Z,68.33
2023-10-01T19:50:34.585Z,68.35
2023-10-01T19:52:57.348Z,68.54
2023-10-01T19:55:25.266Z,68.93
2023-10-01T19:57:48.366Z,69.27
2023-10-01T20:00:21.334Z,69.22
2023-10-01T20:02:46.556Z,69.23
2023-10-01T20:05:14.997Z,69.42
2023-10-01T20:07:38.517Z,69.60
2023-10-01T20:10:01.175Z,69.75
2023-10-01T20:12:25.345Z,70.14
2023-10-01T20:14:52.310Z,70.37
2023-10-01T20:17:17.799Z,69.92
2023-10-01T20:19:44.599Z,69.95
2023-10-01T20:22:18.708Z,69.85
2023-10-01T20:24:44.469Z,69.89
2023-10-01T20:27:09.485Z,70.04
2023-10-01T20:29:32.772Z,70.03
2023-10-01T20:32:01.326Z,70.36
2023-10-01T20:34:24.311Z,70.75
2023-10-01T20:36:51.226Z,70.88
2023-10-01T20:39:34.175Z,71.05
2023-10-01T20:41:57.331Z,70.94
2023-10-01T20:44:21.452Z,70.93
2023-10-01T20:46:45.154Z,70.73
2023-10-01T20:49:07.815Z,70.69
2023-10-01T20:51:33.413Z,70.63
2023-10-01T20:53:57.682Z,70.74
2023-10-01T20:56:28.800Z,70.76
2023-10-01T20:58:52.978Z,70.77
2023-10-01T21:01:18.319Z,70.82
2023-10-01T21:03:48.675Z,70.87
2023-10-01T21:06:33.191Z,71.17
2023-10-01T21:08:55.893Z,71.47
2023-10-01T21:12:01.162Z,71.76
2023-10-01T21:14:28.564Z,71.77
2023-10-01T21:16:51.529Z,71.88
2023-10-01T21:19:14.296Z,71.85
2023-10-01T21:21:37.020Z,71.84
2023-10-01T21:23:59.900Z,71.98
2023-10-01T21:26:34.794Z,71.99
2023-10-01T21:28:59.132Z,72.30
2023-10-01T21:31:21.850Z,72.39
2023-10-01T21:33:45.774Z,72.26
2023-10-01T21:36:21.262Z,71.98
2023-10-01T21:38:44.394Z,71.95
2023-10-01T21:41:12.869Z,72.05
2023-10-01T21:43:35.955Z,72.07
2023-10-01T21:46:03.797Z,72.44
2023-10-01T21:48:27.722Z,71.99
2023-10-01T21:50:58.906Z,72.29
2023-10-01T21:53:50.650Z,71.72
2023-10-01T21:56:13.729Z,71.82
2023-10-01T21:58:41.695Z,71.90
2023-10-01T22:01:24.075Z,71.54
2023-10-01T22:03:49.123Z,71.66
2023-10-01T22:06:16.481Z,71.78
2023-10-01T22:08:39.906Z,71.71
2023-10-01T22:11:03.617Z,71.66
2023-10-01T22:13:32.760Z,71.64
2023-10-01T22:15:56.059Z,71.66
2023-10-01T22:18:23.884Z,71.51
2023-10-01T22:21:04.828Z,71.68
2023-10-01T22:23:32.003Z,71.82
2023-10-01T22:25:56.224Z,71.79
2023-10-01T22:28:21.179Z,71.93
2023-10-01T22:30:48.593Z,72.11
2023-10-01T22:33:17.712Z,72.34
2023-10-01T22:35:41.824Z,72.35
2023-10-01T22:38:05.483Z,72.46
2023-10-01T22:40:46.531Z,72.26
2023-10-01T22:43:09.511Z,72.17
2023-10-01T22:45:38.707Z,72.15
2023-10-01T22:48:01.862Z,72.32
2023-10-01T22:50:27.473Z,72.72
2023-10-01T22:52:50.573Z,72.74
2023-10-01T22:55:13.466Z,72.98
2023-10-01T22:57:44.861Z,72.97
2023-10-01T23:00:23.154Z,73.03
2023-10-01T23:02:50.197Z,73.22
2023-10-01T23:05:13.164Z,73.29
2023-10-01T23:07:36.272Z,73.49
2023-10-01T23:10:00.217Z,73.98
2023-10-01T23:12:26.181Z,74.11
2023-10-01T23:14:52.270Z,74.25
2023-10-01T23:17:33.160Z,74.03
2023-10-01T23:19:56.118Z,74.14
2023-10-01T23:22:19.026Z,74.13
2023-10-01T23:24:42.435Z,74.09
2023-10-01T23:27:05.601Z,73.84
2023-10-01T23:29:28.752Z,73.84
2023-10-01T23:32:11.518Z,73.99
2023-10-01T23:34:35.365Z,74.28
2023-10-01T23:37:09.189Z,74.49
2023-10-01T23:39:38.273Z,74.64
2023-10-01T23:42:04.932Z,74.71
2023-10-01T23:44:28.750Z,74.47
2023-10-01T23:46:53.448Z,74.43
2023-10-01T23:49:25.917Z,74.59
2023-10-01T23:51:55.206Z,74.67
2023-10-01T23:54:21.142Z,74.93
2023-10-01T23:56:44.338Z,74.91
2023-10-01T23:59:27.539Z,74.65
