createdAt,value
2018-01-03T14:17:26.570Z,7.70
2018-01-03T14:19:54.116Z,7.70
2018-01-03T14:22:21.713Z,7.70
2018-01-03T14:24:49.406Z,7.70
2018-01-03T14:29:59.085Z,7.40
2018-01-03T16:39:12.215Z,6.80
2018-01-03T16:41:39.893Z,6.90
2018-01-03T16:44:07.460Z,7.10
2018-01-03T16:46:35.053Z,7.20
2018-01-03T16:49:02.617Z,7.20
2018-01-03T16:51:35.870Z,7.30
2018-01-03T16:54:03.500Z,7.30
2018-01-03T16:56:31.065Z,7.30
2018-01-03T16:58:58.690Z,7.40
2018-01-03T17:01:29.148Z,7.30
2018-01-03T17:03:59.851Z,7.30
2018-01-03T17:06:28.308Z,7.30
2018-01-03T17:08:55.872Z,7.30
2018-01-03T17:11:23.462Z,7.40
2018-01-03T17:13:51.298Z,7.40
2018-01-03T17:16:19.083Z,7.50
2018-01-03T17:18:46.749Z,7.60
2018-01-03T17:21:14.539Z,7.70
2018-01-03T17:23:42.086Z,7.80
2018-01-03T17:26:09.729Z,7.80
2018-01-03T17:28:37.301Z,7.80
2018-01-03T17:31:06.134Z,7.80
2018-01-03T17:33:33.687Z,7.80
2018-01-03T17:36:01.267Z,7.80
2018-01-03T17:38:29.811Z,7.90
2018-01-03T17:40:57.379Z,7.90
2018-01-03T17:43:25.255Z,7.90
2018-01-03T17:45:52.934Z,7.90
2018-01-03T17:48:21.306Z,7.90
2018-01-03T17:50:48.875Z,7.90
2018-01-03T17:53:17.206Z,7.90
2018-01-03T17:55:44.790Z,7.90
2018-01-03T17:58:12.359Z,7.80
2018-01-03T18:00:39.922Z,7.70
2018-01-03T18:03:07.530Z,7.70
2018-01-03T18:05:35.126Z,7.60
2018-01-03T18:08:03.355Z,7.50
2018-01-03T18:10:30.940Z,7.60
2018-01-03T18:12:58.552Z,7.50
2018-01-03T18:15:26.106Z,7.50
2018-01-03T18:17:53.690Z,7.30
2018-01-03T18:20:21.292Z,7.00
2018-01-03T18:22:49.246Z,6.90
2018-01-03T18:25:16.890Z,6.80
2018-01-03T18:27:44.524Z,6.90
2018-01-03T18:30:12.995Z,7.10
2018-01-03T18:32:40.635Z,7.10
2018-01-03T18:35:08.215Z,7.10
2018-01-03T18:37:38.155Z,7.20
2018-01-03T18:40:36.799Z,7.10
2018-01-03T18:43:04.368Z,7.10
2018-01-03T18:45:31.946Z,7.10
2018-01-03T18:48:00.274Z,7.20
2018-01-03T18:50:27.869Z,7.20
2018-01-03T18:52:55.461Z,7.30
2018-01-03T18:55:23.065Z,7.30
2018-01-03T18:57:50.900Z,7.30
2018-01-03T19:00:18.459Z,7.40
2018-01-03T19:02:46.029Z,7.40
2018-01-03T19:05:13.620Z,7.50
2018-01-03T19:07:41.189Z,7.50
2018-01-03T19:10:08.797Z,7.40
2018-01-03T19:12:37.128Z,7.40
2018-01-03T19:15:04.689Z,7.40
2018-01-03T19:17:32.274Z,7.40
2018-01-03T19:19:59.859Z,7.40
2018-01-03T19:22:28.277Z,7.40
2018-01-03T19:24:55.887Z,7.30
2018-01-03T19:27:23.483Z,7.40
2018-01-03T19:29:51.782Z,7.40
2018-01-03T19:32:19.349Z,7.40
2018-01-03T19:34:46.951Z,7.40
2018-01-03T19:37:15.318Z,7.60
2018-01-03T19:39:42.882Z,7.60
2018-01-03T19:42:11.276Z,7.60
2018-01-03T19:44:38.898Z,7.50
2018-01-03T19:47:06.489Z,7.60
2018-01-03T19:49:34.146Z,7.60
2018-01-03T19:52:01.736Z,7.70
2018-01-03T19:54:29.321Z,7.60
2018-01-03T19:56:57.799Z,7.60
2018-01-03T19:59:26.182Z,7.60
2018-01-03T20:01:54.636Z,7.70
2018-01-03T20:04:22.332Z,7.70
2018-01-03T20:06:50.202Z,7.70
2018-01-03T20:09:17.865Z,7.60
2018-01-03T20:11:45.461Z,7.50
2018-01-03T20:14:13.516Z,7.50
2018-01-03T20:16:52.220Z,7.50
2018-01-03T20:19:19.791Z,7.50
2018-01-03T20:21:47.381Z,7.40
2018-01-03T20:24:15.068Z,7.30
2018-01-03T20:26:42.762Z,7.20
2018-01-03T20:29:21.838Z,7.20
2018-01-03T20:31:49.913Z,7.20
2018-01-03T20:34:17.608Z,7.20
2018-01-03T20:36:45.468Z,7.20
2018-01-03T20:39:13.181Z,7.10
2018-01-03T20:41:40.820Z,6.80
2018-01-03T20:44:08.514Z,6.80
2018-01-03T20:46:36.164Z,6.70
2018-01-03T20:49:04.099Z,6.60
2018-01-03T20:51:32.333Z,6.40
2018-01-03T20:54:00.235Z,6.30
2018-01-03T20:56:30.360Z,6.40
2018-01-03T20:59:09.846Z,6.40
2018-01-03T21:01:37.582Z,6.40
2018-01-03T21:04:05.350Z,6.50
2018-01-03T21:06:33.188Z,6.60
2018-01-03T21:09:01.783Z,6.80
2018-01-03T21:11:29.755Z,6.80
2018-01-03T21:13:57.582Z,6.90
2018-01-03T21:16:25.442Z,7.00
2018-01-03T21:18:53.189Z,7.10
2018-01-03T21:21:20.808Z,7.20
2018-01-03T21:23:49.311Z,7.20
2018-01-03T21:26:17.051Z,7.20
2018-01-03T21:28:45.403Z,7.20
2018-01-03T21:31:13.193Z,7.20
2018-01-03T21:33:40.774Z,7.30
2018-01-03T21:36:08.433Z,7.30
2018-01-03T21:38:36.124Z,7.40
2018-01-03T21:41:03.688Z,7.40
2018-01-03T21:43:32.158Z,7.30
2018-01-03T21:48:33.833Z,7.30
2018-01-03T21:51:01.477Z,7.20
2018-01-03T21:53:29.135Z,7.20
2018-01-03T21:55:56.940Z,7.20
2018-01-03T21:58:24.532Z,7.20
2018-01-03T22:00:52.770Z,7.20
2018-01-03T22:03:20.371Z,7.20
2018-01-03T22:05:48.527Z,7.20
2018-01-03T22:08:16.352Z,7.20
2018-01-03T22:10:44.055Z,7.30
2018-01-03T22:13:11.865Z,7.30
2018-01-03T22:15:39.508Z,7.20
2018-01-03T22:18:07.200Z,7.20
2018-01-03T22:20:34.880Z,7.20
2018-01-03T22:23:02.497Z,7.20
2018-01-03T22:25:30.190Z,7.30
2018-01-03T22:27:57.773Z,7.20
2018-01-03T22:30:25.380Z,7.20
2018-01-03T22:32:53.905Z,7.20
2018-01-03T22:35:21.652Z,7.20
2018-01-03T22:37:49.215Z,7.30
2018-01-03T22:40:16.796Z,7.30
2018-01-03T22:42:44.429Z,7.30
2018-01-03T22:45:12.215Z,7.30
2018-01-03T22:47:40.046Z,7.40
2018-01-03T22:50:08.373Z,7.40
2018-01-03T22:52:35.947Z,7.40
2018-01-03T22:55:03.589Z,7.50
2018-01-03T22:57:31.202Z,7.50
2018-01-03T23:00:00.087Z,7.60
2018-01-03T23:02:27.686Z,7.60
2018-01-03T23:04:55.674Z,7.70
2018-01-03T23:07:23.599Z,7.70
2018-01-03T23:09:52.678Z,7.70
2018-01-03T23:12:20.342Z,7.70
2018-01-03T23:14:47.924Z,7.80
2018-01-03T23:17:16.262Z,7.90
2018-01-03T23:19:45.129Z,7.90
2018-01-03T23:22:12.745Z,7.90
2018-01-03T23:24:41.105Z,8.00
2018-01-03T23:27:08.767Z,8.00
2018-01-03T23:29:37.146Z,8.00
2018-01-03T23:32:04.773Z,8.00
2018-01-03T23:34:32.347Z,8.10
2018-01-03T23:36:59.953Z,8.20
2018-01-03T23:39:28.343Z,8.30
2018-01-03T23:41:56.138Z,8.30
2018-01-03T23:44:23.710Z,8.30
2018-01-03T23:46:51.365Z,8.30
2018-01-03T23:49:18.934Z,8.20
2018-01-03T23:51:46.519Z,8.20
2018-01-03T23:54:14.078Z,8.20
2018-01-03T23:56:41.642Z,8.20
2018-01-03T23:59:09.232Z,8.30
