createdAt,value
2023-01-03T00:02:00.306Z,31.54
2023-01-03T00:04:30.716Z,31.87
2023-01-03T00:07:02.108Z,32.01
2023-01-03T00:09:30.936Z,31.55
2023-01-03T00:12:14.138Z,31.46
2023-01-03T00:14:48.921Z,31.54
2023-01-03T00:17:21.612Z,32.67
2023-01-03T00:19:51.571Z,32.82
2023-01-03T00:22:24.709Z,32.59
2023-01-03T00:24:56.249Z,31.64
2023-01-03T00:27:25.487Z,31.62
2023-01-03T00:29:55.335Z,32.52
2023-01-03T00:32:26.139Z,32.31
2023-01-03T00:35:02.999Z,32.43
2023-01-03T00:37:36.826Z,32.52
2023-01-03T00:40:09.584Z,33.49
2023-01-03T00:42:53.428Z,33.92
2023-01-03T00:45:25.581Z,34.40
2023-01-03T00:47:57.219Z,34.75
2023-01-03T00:50:29.544Z,33.51
2023-01-03T00:53:00.504Z,35.07
2023-01-03T00:55:30.102Z,34.04
2023-01-03T00:58:02.634Z,35.75
2023-01-03T01:00:35.113Z,35.59
2023-01-03T01:03:04.287Z,34.51
2023-01-03T01:05:33.729Z,34.84
2023-01-03T01:08:04.368Z,35.03
2023-01-03T01:10:33.587Z,35.01
2023-01-03T01:13:02.627Z,34.37
2023-01-03T01:15:35.293Z,33.91
2023-01-03T01:18:04.856Z,32.63
2023-01-03T01:20:35.311Z,33.07
2023-01-03T01:23:05.607Z,34.33
2023-01-03T01:25:36.254Z,35.19
2023-01-03T01:28:05.616Z,36.21
2023-01-03T01:30:37.946Z,36.86
2023-01-03T01:33:10.081Z,37.44
2023-01-03T01:35:39.836Z,36.89
2023-01-03T01:38:13.101Z,36.94
2023-01-03T01:40:42.993Z,38.49
2023-01-03T01:43:32.575Z,38.38
2023-01-03T01:46:02.807Z,38.09
2023-01-03T01:48:36.285Z,37.22
2023-01-03T01:51:06.138Z,37.53
2023-01-03T01:53:36.970Z,37.65
2023-01-03T01:56:13.212Z,35.81
2023-01-03T01:58:43.007Z,35.29
2023-01-03T02:01:14.674Z,34.84
2023-01-03T02:03:44.876Z,34.40
2023-01-03T02:06:16.189Z,33.70
2023-01-03T02:08:47.386Z,34.29
2023-01-03T02:11:24.589Z,35.48
2023-01-03T02:14:01.079Z,35.37
2023-01-03T02:16:46.275Z,35.88
2023-01-03T02:19:31.637Z,35.53
2023-01-03T02:22:13.103Z,35.86
2023-01-03T02:24:56.183Z,37.48
2023-01-03T02:27:45.524Z,37.73
2023-01-03T02:30:34.107Z,37.96
2023-01-03T02:33:08.751Z,37.21
2023-01-03T02:35:39.239Z,37.64
2023-01-03T02:38:10.995Z,36.92
2023-01-03T02:40:43.478Z,36.02
2023-01-03T02:43:15.268Z,36.40
2023-01-03T02:45:56.373Z,36.36
2023-01-03T02:48:32.232Z,36.35
2023-01-03T02:51:02.389Z,36.63
2023-01-03T02:53:33.143Z,36.65
2023-01-03T02:56:03.919Z,36.83
2023-01-03T02:58:33.711Z,35.37
2023-01-03T03:01:03.932Z,34.97
2023-01-03T03:03:34.989Z,34.69
2023-01-03T03:06:08.668Z,34.99
2023-01-03T03:08:37.561Z,35.37
2023-01-03T03:11:22.434Z,35.54
2023-01-03T03:13:52.952Z,35.16
2023-01-03T03:16:44.253Z,36.14
2023-01-03T03:19:40.476Z,37.14
2023-01-03T03:22:26.513Z,38.94
2023-01-03T03:24:56.125Z,38.35
2023-01-03T03:27:39.890Z,37.82
2023-01-03T03:30:10.486Z,38.66
2023-01-03T03:32:41.009Z,38.47
2023-01-03T03:35:11.581Z,38.61
2023-01-03T03:37:40.425Z,38.87
2023-01-03T03:40:29.135Z,38.93
2023-01-03T03:43:13.673Z,38.89
2023-01-03T03:45:43.577Z,39.94
2023-01-03T03:48:15.482Z,40.04
2023-01-03T03:50:46.754Z,40.41
2023-01-03T03:53:15.652Z,41.33
2023-01-03T03:55:46.649Z,41.18
2023-01-03T03:58:16.979Z,41.01
2023-01-03T04:00:45.940Z,41.93
2023-01-03T04:03:16.201Z,41.60
2023-01-03T04:05:47.935Z,41.62
2023-01-03T04:08:16.661Z,41.87
2023-01-03T04:10:45.373Z,42.12
2023-01-03T04:13:14.112Z,42.28
2023-01-03T04:15:42.792Z,42.74
2023-01-03T04:18:11.566Z,43.76
2023-01-03T04:20:41.678Z,43.59
2023-01-03T04:23:10.427Z,43.90
2023-01-03T04:25:39.402Z,44.51
2023-01-03T04:28:08.110Z,44.83
2023-01-03T04:30:36.808Z,44.76
2023-01-03T04:33:06.354Z,44.22
2023-01-03T04:35:35.419Z,44.03
2023-01-03T04:38:05.566Z,44.91
2023-01-03T04:40:35.736Z,45.35
2023-01-03T04:43:18.121Z,45.30
2023-01-03T04:45:46.910Z,45.09
2023-01-03T04:48:15.620Z,45.78
2023-01-03T04:50:44.336Z,45.91
2023-01-03T04:53:15.278Z,44.81
2023-01-03T04:55:48.245Z,44.92
2023-01-03T04:58:18.022Z,43.76
2023-01-03T05:00:46.949Z,43.39
2023-01-03T05:03:15.706Z,42.05
2023-01-03T05:05:44.387Z,42.24
2023-01-03T05:08:15.007Z,41.95
2023-01-03T05:10:43.700Z,40.93
2023-01-03T05:13:12.421Z,40.88
2023-01-03T05:15:41.163Z,40.79
2023-01-03T05:18:09.851Z,40.51
2023-01-03T05:20:52.655Z,39.80
2023-01-03T05:23:36.385Z,39.00
2023-01-03T05:26:08.239Z,38.14
2023-01-03T05:28:38.469Z,36.43
2023-01-03T05:31:09.339Z,36.52
2023-01-03T05:33:39.460Z,37.12
2023-01-03T05:36:09.134Z,35.80
2023-01-03T05:38:39.376Z,34.84
2023-01-03T05:41:08.129Z,34.57
2023-01-03T05:43:36.869Z,34.41
2023-01-03T05:46:05.682Z,33.57
2023-01-03T05:48:34.646Z,33.07
2023-01-03T05:51:03.513Z,32.09
2023-01-03T05:53:33.716Z,31.96
2023-01-03T05:56:07.732Z,31.46
2023-01-03T05:58:36.418Z,31.30
2023-01-03T06:01:10.256Z,30.70
2023-01-03T06:03:38.970Z,31.31
2023-01-03T06:06:09.990Z,31.49
2023-01-03T06:08:39.773Z,31.74
2023-01-03T06:11:14.074Z,32.44
2023-01-03T06:14:01.625Z,32.85
2023-01-03T06:16:44.096Z,33.99
2023-01-03T06:19:12.885Z,33.26
2023-01-03T06:21:42.835Z,33.97
2023-01-03T06:24:11.672Z,33.89
2023-01-03T06:26:42.357Z,32.72
2023-01-03T06:29:11.095Z,32.65
2023-01-03T06:31:40.395Z,32.56
2023-01-03T06:34:11.018Z,31.95
2023-01-03T06:36:40.275Z,32.37
2023-01-03T06:39:12.186Z,32.03
2023-01-03T06:41:42.347Z,32.77
2023-01-03T06:44:11.868Z,32.65
2023-01-03T06:46:54.331Z,33.40
2023-01-03T06:49:36.872Z,34.63
2023-01-03T06:52:19.746Z,35.43
2023-01-03T06:54:48.490Z,37.10
2023-01-03T06:57:25.745Z,36.44
2023-01-03T06:59:57.069Z,36.77
2023-01-03T07:02:28.061Z,37.47
2023-01-03T07:04:58.565Z,37.66
2023-01-03T07:07:36.555Z,38.02
2023-01-03T07:10:05.811Z,38.15
2023-01-03T07:12:49.580Z,38.10
2023-01-03T07:15:18.345Z,39.07
2023-01-03T07:17:47.809Z,38.41
2023-01-03T07:20:16.581Z,37.96
2023-01-03T07:22:47.183Z,37.63
2023-01-03T07:25:15.967Z,36.77
2023-01-03T07:27:46.104Z,37.70
2023-01-03T07:30:15.642Z,36.95
2023-01-03T07:32:48.811Z,36.43
2023-01-03T07:35:17.634Z,36.18
2023-01-03T07:37:46.387Z,36.19
2023-01-03T07:40:15.431Z,36.14
2023-01-03T07:42:59.159Z,35.55
2023-01-03T07:45:27.890Z,35.20
2023-01-03T07:47:57.468Z,34.56
2023-01-03T07:50:26.141Z,35.20
2023-01-03T07:52:55.924Z,34.71
2023-01-03T07:55:25.625Z,34.63
2023-01-03T07:57:55.842Z,34.68
2023-01-03T08:00:24.659Z,35.82
2023-01-03T08:02:55.382Z,35.35
2023-01-03T08:05:27.227Z,35.45
2023-01-03T08:07:56.197Z,35.52
2023-01-03T08:10:38.565Z,35.68
2023-01-03T08:13:20.919Z,35.37
2023-01-03T08:15:51.393Z,35.30
2023-01-03T08:18:22.354Z,35.86
2023-01-03T08:20:52.054Z,35.96
2023-01-03T08:23:20.747Z,35.90
2023-01-03T08:25:49.916Z,36.81
2023-01-03T08:28:20.360Z,37.21
2023-01-03T08:30:51.176Z,36.60
2023-01-03T08:33:20.893Z,37.08
2023-01-03T08:35:59.895Z,37.62
2023-01-03T08:38:30.620Z,36.69
2023-01-03T08:41:00.661Z,36.64
2023-01-03T08:43:32.474Z,37.02
2023-01-03T08:46:01.226Z,37.57
2023-01-03T08:48:29.932Z,37.26
2023-01-03T08:50:58.824Z,37.11
2023-01-03T08:53:29.091Z,38.39
2023-01-03T08:55:59.207Z,38.11
2023-01-03T08:58:29.019Z,38.96
2023-01-03T09:01:21.971Z,39.04
2023-01-03T09:03:51.653Z,39.32
2023-01-03T09:06:20.543Z,38.94
2023-01-03T09:08:49.300Z,39.15
2023-01-03T09:11:18.112Z,39.19
2023-01-03T09:13:46.902Z,40.33
2023-01-03T09:16:19.849Z,40.74
2023-01-03T09:19:07.488Z,41.32
2023-01-03T09:22:05.349Z,42.14
2023-01-03T09:24:36.092Z,43.26
2023-01-03T09:27:07.351Z,44.24
2023-01-03T09:29:36.400Z,44.46
2023-01-03T09:32:07.523Z,44.82
2023-01-03T09:34:37.036Z,45.01
2023-01-03T09:37:10.980Z,44.17
2023-01-03T09:39:52.808Z,45.32
2023-01-03T09:42:43.786Z,44.83
2023-01-03T09:45:15.015Z,46.29
2023-01-03T09:47:45.508Z,47.62
2023-01-03T09:50:57.345Z,48.47
2023-01-03T09:53:40.934Z,49.90
2023-01-03T09:56:26.278Z,50.49
2023-01-03T09:59:11.217Z,51.19
2023-01-03T10:02:00.735Z,51.94
2023-01-03T10:04:45.749Z,51.49
2023-01-03T10:07:21.032Z,51.86
2023-01-03T10:09:52.780Z,52.85
2023-01-03T10:12:25.306Z,52.93
2023-01-03T10:15:02.604Z,52.97
2023-01-03T10:17:34.707Z,52.62
2023-01-03T10:20:11.884Z,53.32
2023-01-03T10:22:40.596Z,52.93
2023-01-03T10:25:12.848Z,53.49
2023-01-03T10:27:45.813Z,54.84
2023-01-03T10:30:17.047Z,56.18
2023-01-03T10:32:56.043Z,58.33
2023-01-03T10:35:26.578Z,59.37
2023-01-03T10:37:57.114Z,59.33
2023-01-03T10:40:33.721Z,60.43
2023-01-03T10:43:08.306Z,62.10
2023-01-03T10:45:42.758Z,62.60
2023-01-03T10:48:16.014Z,63.88
2023-01-03T10:50:51.238Z,63.01
2023-01-03T10:53:25.743Z,62.00
2023-01-03T10:55:55.040Z,63.42
2023-01-03T10:58:29.223Z,63.32
2023-01-03T11:01:13.537Z,64.34
2023-01-03T11:03:51.088Z,64.63
2023-01-03T11:06:23.328Z,64.44
2023-01-03T11:08:52.381Z,65.37
2023-01-03T11:11:31.082Z,65.75
2023-01-03T11:14:17.410Z,65.81
2023-01-03T11:19:33.512Z,67.72
2023-01-03T11:22:07.381Z,69.16
2023-01-03T11:24:48.149Z,68.13
2023-01-03T11:27:21.419Z,68.22
2023-01-03T11:30:06.906Z,66.58
2023-01-03T11:32:45.588Z,67.34
2023-01-03T11:35:34.967Z,66.55
2023-01-03T11:38:14.972Z,65.74
2023-01-03T11:40:51.964Z,66.88
2023-01-03T11:43:28.914Z,67.70
2023-01-03T11:46:08.797Z,68.76
2023-01-03T11:48:51.535Z,69.68
2023-01-03T11:51:25.677Z,71.07
2023-01-03T11:54:05.609Z,76.13
2023-01-03T12:00:23.564Z,79.62
2023-01-03T12:03:05.444Z,80.23
2023-01-03T12:05:45.872Z,80.46
2023-01-03T12:08:44.250Z,82.61
2023-01-03T12:11:26.317Z,86.16
2023-01-03T12:13:59.231Z,90.76
2023-01-03T12:16:31.940Z,90.81
2023-01-03T12:19:05.663Z,94.98
2023-01-03T12:21:40.166Z,100.00
2023-01-03T12:24:16.438Z,100.00
2023-01-03T12:26:49.790Z,100.00
2023-01-03T12:29:19.876Z,100.00
2023-01-03T12:31:51.441Z,100.00
2023-01-03T12:34:25.651Z,100.00
2023-01-03T12:36:58.689Z,100.00
2023-01-03T12:39:35.364Z,100.00
2023-01-03T12:42:08.458Z,100.00
2023-01-03T12:44:39.243Z,100.00
2023-01-03T12:47:09.087Z,100.00
2023-01-03T12:49:44.566Z,100.00
2023-01-03T12:52:19.739Z,100.00
2023-01-03T12:54:50.445Z,100.00
2023-01-03T12:57:34.002Z,100.00
2023-01-03T13:00:21.033Z,100.00
2023-01-03T13:02:52.036Z,100.00
2023-01-03T13:05:24.460Z,100.00
2023-01-03T13:07:57.683Z,100.00
2023-01-03T13:10:27.731Z,100.00
2023-01-03T13:12:57.968Z,100.00
2023-01-03T13:15:36.032Z,100.00
2023-01-03T13:18:31.710Z,100.00
2023-01-03T13:21:00.497Z,100.00
2023-01-03T13:23:32.955Z,100.00
2023-01-03T13:26:22.408Z,100.00
2023-01-03T13:28:54.490Z,100.00
2023-01-03T13:31:43.862Z,100.00
2023-01-03T13:34:18.436Z,100.00
2023-01-03T13:37:19.205Z,100.00
2023-01-03T13:40:05.737Z,100.00
2023-01-03T13:42:43.891Z,100.00
2023-01-03T13:45:41.926Z,100.00
2023-01-03T13:48:18.654Z,100.00
2023-01-03T13:51:08.750Z,100.00
2023-01-03T13:53:39.462Z,100.00
2023-01-03T13:56:23.102Z,100.00
2023-01-03T13:58:58.745Z,100.00
2023-01-03T14:01:50.333Z,100.00
2023-01-03T14:04:30.436Z,100.00
2023-01-03T14:07:11.334Z,100.00
2023-01-03T14:09:50.534Z,100.00
2023-01-03T14:12:32.520Z,100.00
2023-01-03T14:15:26.010Z,100.00
2023-01-03T14:17:57.919Z,100.00
2023-01-03T14:20:28.626Z,100.00
2023-01-03T14:23:00.493Z,100.00
2023-01-03T14:25:33.343Z,100.00
2023-01-03T14:28:02.519Z,100.00
2023-01-03T14:30:32.411Z,100.00
2023-01-03T14:33:01.508Z,100.00
2023-01-03T14:35:36.084Z,100.00
2023-01-03T14:38:07.379Z,100.00
2023-01-03T14:40:36.953Z,100.00
2023-01-03T14:43:06.229Z,100.00
2023-01-03T14:45:35.067Z,100.00
2023-01-03T14:48:20.958Z,100.00
2023-01-03T14:50:53.471Z,100.00
2023-01-03T14:53:23.215Z,100.00
2023-01-03T14:55:54.675Z,100.00
2023-01-03T14:58:30.493Z,100.00
2023-01-03T15:00:59.346Z,100.00
2023-01-03T15:03:28.315Z,100.00
2023-01-03T15:06:01.506Z,100.00
2023-01-03T15:08:31.791Z,100.00
2023-01-03T15:11:01.548Z,100.00
2023-01-03T15:13:32.726Z,100.00
2023-01-03T15:16:02.354Z,100.00
2023-01-03T15:18:32.437Z,100.00
2023-01-03T15:21:03.448Z,100.00
2023-01-03T15:23:38.869Z,100.00
2023-01-03T15:26:08.056Z,100.00
2023-01-03T15:28:38.222Z,100.00
2023-01-03T15:31:19.614Z,100.00
2023-01-03T15:34:02.174Z,100.00
2023-01-03T15:36:33.638Z,100.00
2023-01-03T15:39:03.572Z,100.00
2023-01-03T15:41:46.790Z,100.00
2023-01-03T15:44:15.757Z,100.00
2023-01-03T15:46:49.338Z,100.00
2023-01-03T15:49:21.690Z,100.00
2023-01-03T15:52:00.634Z,100.00
2023-01-03T15:54:32.576Z,100.00
2023-01-03T15:57:04.840Z,100.00
2023-01-03T15:59:43.329Z,100.00
2023-01-03T16:02:16.771Z,100.00
2023-01-03T16:04:46.877Z,100.00
2023-01-03T16:07:19.663Z,100.00
2023-01-03T16:09:57.618Z,100.00
2023-01-03T16:12:44.644Z,100.00
2023-01-03T16:15:19.306Z,100.00
2023-01-03T16:17:50.672Z,100.00
2023-01-03T16:20:30.086Z,100.00
2023-01-03T16:23:03.513Z,100.00
2023-01-03T16:25:37.289Z,100.00
2023-01-03T16:28:12.307Z,100.00
2023-01-03T16:30:41.804Z,100.00
2023-01-03T16:33:30.380Z,100.00
2023-01-03T16:36:00.488Z,100.00
2023-01-03T16:38:34.269Z,100.00
2023-01-03T16:41:16.437Z,100.00
2023-01-03T16:43:54.162Z,100.00
2023-01-03T16:46:26.518Z,100.00
2023-01-03T16:48:55.715Z,100.00
2023-01-03T16:51:26.923Z,100.00
2023-01-03T16:54:03.999Z,100.00
2023-01-03T16:56:34.792Z,100.00
2023-01-03T16:59:07.018Z,100.00
2023-01-03T17:01:36.435Z,100.00
2023-01-03T17:04:09.410Z,100.00
2023-01-03T17:06:38.807Z,100.00
2023-01-03T17:09:12.973Z,100.00
2023-01-03T17:11:41.951Z,100.00
2023-01-03T17:14:14.502Z,100.00
2023-01-03T17:16:44.507Z,100.00
2023-01-03T17:20:01.188Z,100.00
2023-01-03T17:22:09.060Z,100.00
2023-01-03T17:24:41.074Z,100.00
2023-01-03T17:27:16.885Z,100.00
2023-01-03T17:29:46.075Z,100.00
2023-01-03T17:32:19.475Z,100.00
2023-01-03T17:34:53.872Z,100.00
2023-01-03T17:37:25.830Z,100.00
2023-01-03T17:40:03.161Z,100.00
2023-01-03T17:42:35.311Z,100.00
2023-01-03T17:45:18.209Z,100.00
2023-01-03T17:48:01.753Z,100.00
2023-01-03T17:50:34.880Z,100.00
2023-01-03T17:53:05.196Z,100.00
2023-01-03T17:55:37.859Z,100.00
2023-01-03T17:58:06.816Z,100.00
2023-01-03T18:00:41.145Z,100.00
2023-01-03T18:03:14.633Z,100.00
2023-01-03T18:05:45.265Z,100.00
2023-01-03T18:08:21.886Z,100.00
2023-01-03T18:10:54.530Z,100.00
2023-01-03T18:13:26.028Z,100.00
2023-01-03T18:15:55.970Z,100.00
2023-01-03T18:18:26.477Z,100.00
2023-01-03T18:23:43.634Z,100.00
2023-01-03T18:26:17.061Z,100.00
2023-01-03T18:28:47.675Z,100.00
2023-01-03T18:31:18.563Z,100.00
2023-01-03T18:33:48.531Z,100.00
2023-01-03T18:36:39.229Z,100.00
2023-01-03T18:39:09.706Z,100.00
2023-01-03T18:41:44.018Z,100.00
2023-01-03T18:44:20.360Z,100.00
2023-01-03T18:46:49.467Z,100.00
2023-01-03T18:49:20.836Z,100.00
2023-01-03T18:51:53.133Z,100.00
2023-01-03T18:54:25.440Z,100.00
2023-01-03T18:56:57.137Z,100.00
2023-01-03T18:59:29.855Z,100.00
2023-01-03T19:01:59.315Z,100.00
2023-01-03T19:04:28.345Z,100.00
2023-01-03T19:07:00.722Z,100.00
2023-01-03T19:09:30.613Z,100.00
2023-01-03T19:12:00.966Z,100.00
2023-01-03T19:14:29.891Z,100.00
2023-01-03T19:16:59.394Z,100.00
2023-01-03T19:19:28.351Z,100.00
2023-01-03T19:21:57.697Z,100.00
2023-01-03T19:24:36.276Z,100.00
2023-01-03T19:27:13.026Z,100.00
2023-01-03T19:29:42.557Z,100.00
2023-01-03T19:32:14.039Z,100.00
2023-01-03T19:34:46.250Z,100.00
2023-01-03T19:37:16.684Z,100.00
2023-01-03T19:39:46.159Z,100.00
2023-01-03T19:42:33.188Z,100.00
2023-01-03T19:45:02.716Z,100.00
2023-01-03T19:47:31.686Z,99.39
2023-01-03T19:50:09.569Z,97.62
2023-01-03T19:52:41.809Z,96.51
2023-01-03T19:55:13.503Z,94.12
2023-01-03T19:57:55.868Z,93.86
2023-01-03T20:00:33.173Z,93.02
2023-01-03T20:03:06.165Z,93.10
2023-01-03T20:05:52.811Z,93.70
2023-01-03T20:08:23.501Z,93.15
2023-01-03T20:10:55.243Z,93.34
2023-01-03T20:13:27.610Z,93.28
2023-01-03T20:16:01.067Z,92.37
2023-01-03T20:18:36.816Z,92.30
2023-01-03T20:21:14.243Z,92.52
2023-01-03T20:23:50.389Z,91.49
2023-01-03T20:26:25.045Z,92.30
2023-01-03T20:28:56.997Z,92.10
2023-01-03T20:31:27.677Z,92.18
2023-01-03T20:33:59.675Z,91.77
2023-01-03T20:36:37.268Z,91.45
2023-01-03T20:39:08.416Z,91.60
2023-01-03T20:44:23.754Z,89.43
2023-01-03T20:46:55.601Z,87.03
2023-01-03T20:49:27.658Z,87.96
2023-01-03T20:52:00.104Z,89.26
2023-01-03T20:54:33.181Z,89.31
2023-01-03T20:57:11.840Z,87.40
2023-01-03T20:59:52.463Z,86.23
2023-01-03T21:02:24.010Z,86.45
2023-01-03T21:04:54.387Z,83.22
2023-01-03T21:07:49.922Z,82.42
2023-01-03T21:10:24.986Z,81.09
2023-01-03T21:12:53.973Z,78.95
2023-01-03T21:15:27.168Z,79.78
2023-01-03T21:17:57.576Z,78.13
2023-01-03T21:20:40.819Z,75.86
2023-01-03T21:23:13.555Z,74.09
2023-01-03T21:25:48.587Z,73.38
2023-01-03T21:28:18.902Z,72.50
2023-01-03T21:30:52.129Z,72.04
2023-01-03T21:33:23.156Z,70.82
2023-01-03T21:35:53.101Z,68.71
2023-01-03T21:38:26.754Z,66.64
2023-01-03T21:40:56.068Z,66.39
2023-01-03T21:43:29.291Z,65.92
2023-01-03T21:46:12.190Z,65.47
2023-01-03T21:48:44.084Z,64.62
2023-01-03T21:51:20.741Z,64.11
2023-01-03T21:53:57.184Z,61.91
2023-01-03T21:56:27.460Z,61.61
2023-01-03T21:58:59.513Z,60.55
2023-01-03T22:01:49.868Z,60.30
2023-01-03T22:04:19.946Z,60.82
2023-01-03T22:06:49.086Z,59.55
2023-01-03T22:09:32.043Z,59.53
2023-01-03T22:12:01.713Z,58.03
2023-01-03T22:14:30.713Z,57.31
2023-01-03T22:17:01.515Z,55.75
2023-01-03T22:19:31.322Z,56.24
2023-01-03T22:22:00.637Z,55.20
2023-01-03T22:24:29.687Z,54.33
2023-01-03T22:29:42.849Z,52.50
2023-01-03T22:32:14.991Z,52.21
2023-01-03T22:34:47.613Z,51.84
2023-01-03T22:37:19.550Z,51.77
2023-01-03T22:39:49.531Z,51.95
2023-01-03T22:42:20.058Z,51.62
2023-01-03T22:44:53.511Z,51.28
2023-01-03T22:47:28.506Z,50.69
2023-01-03T22:50:00.594Z,50.78
2023-01-03T22:52:30.430Z,48.77
2023-01-03T22:55:00.474Z,48.91
2023-01-03T22:57:32.555Z,49.65
2023-01-03T23:00:02.105Z,49.03
2023-01-03T23:02:41.056Z,49.02
2023-01-03T23:05:11.926Z,49.25
2023-01-03T23:07:45.239Z,48.65
2023-01-03T23:10:14.205Z,48.25
2023-01-03T23:12:57.233Z,47.74
2023-01-03T23:15:26.864Z,47.72
2023-01-03T23:17:59.800Z,48.02
2023-01-03T23:20:30.252Z,47.87
2023-01-03T23:23:03.101Z,47.61
2023-01-03T23:25:34.854Z,47.29
2023-01-03T23:28:06.039Z,47.07
2023-01-03T23:30:36.140Z,47.59
2023-01-03T23:33:08.844Z,47.85
2023-01-03T23:35:37.571Z,48.20
2023-01-03T23:38:08.311Z,47.66
2023-01-03T23:40:41.165Z,47.55
2023-01-03T23:43:10.093Z,47.65
2023-01-03T23:45:38.920Z,47.32
2023-01-03T23:48:11.128Z,47.21
2023-01-03T23:50:39.911Z,47.41
2023-01-03T23:53:08.944Z,47.71
2023-01-03T23:55:37.904Z,47.62
2023-01-03T23:58:07.312Z,46.46
