createdAt,value
2022-08-17T00:01:38.510Z,98078.00
2022-08-17T00:04:19.327Z,98077.41
2022-08-17T00:06:46.372Z,98081.44
2022-08-17T00:09:18.368Z,98082.94
2022-08-17T00:12:35.568Z,98083.38
2022-08-17T00:14:36.243Z,98072.94
2022-08-17T00:17:06.533Z,98083.84
2022-08-17T00:19:33.653Z,98077.25
2022-08-17T00:22:32.748Z,98074.22
2022-08-17T00:24:49.988Z,98078.81
2022-08-17T00:27:17.382Z,98075.97
2022-08-17T00:29:45.836Z,98081.56
2022-08-17T00:33:16.081Z,98076.88
2022-08-17T00:35:00.674Z,98088.81
2022-08-17T00:37:27.714Z,98082.97
2022-08-17T00:39:54.532Z,98071.84
2022-08-17T00:42:21.156Z,98081.28
2022-08-17T00:44:47.793Z,98071.66
2022-08-17T00:47:14.411Z,98068.59
2022-08-17T00:49:41.010Z,98072.81
2022-08-17T00:52:16.599Z,98077.13
2022-08-17T00:54:46.643Z,98065.06
2022-08-17T00:57:15.518Z,98061.72
2022-08-17T00:59:47.150Z,98060.59
2022-08-17T01:02:40.368Z,98065.47
2022-08-17T01:05:15.021Z,98069.47
2022-08-17T01:07:42.987Z,98064.53
2022-08-17T01:10:58.269Z,98063.72
2022-08-17T01:13:02.409Z,98068.34
2022-08-17T01:15:36.364Z,98068.72
2022-08-17T01:18:05.396Z,98073.97
2022-08-17T01:20:32.501Z,98082.78
2022-08-17T01:23:20.830Z,98072.28
2022-08-17T01:25:57.153Z,98068.38
2022-08-17T01:28:33.482Z,98070.91
2022-08-17T01:31:14.284Z,98070.59
2022-08-17T01:33:41.035Z,98067.94
2022-08-17T01:36:08.180Z,98066.25
2022-08-17T01:38:37.225Z,98062.84
2022-08-17T01:41:11.339Z,98061.69
2022-08-17T01:43:44.231Z,98059.50
2022-08-17T01:46:16.122Z,98065.91
2022-08-17T01:48:43.834Z,98070.13
2022-08-17T01:51:10.407Z,98071.41
2022-08-17T01:53:41.594Z,98070.63
2022-08-17T01:56:12.367Z,98074.75
2022-08-17T01:58:40.811Z,98068.94
2022-08-17T02:01:08.533Z,98076.59
2022-08-17T02:03:36.815Z,98071.88
2022-08-17T02:06:05.419Z,98069.00
2022-08-17T02:08:39.258Z,98062.75
2022-08-17T02:11:22.391Z,98058.84
2022-08-17T02:13:57.947Z,98058.63
2022-08-17T02:16:37.395Z,98056.84
2022-08-17T02:19:10.574Z,98058.31
2022-08-17T02:21:38.941Z,98057.16
2022-08-17T02:24:08.600Z,98060.06
2022-08-17T02:26:36.146Z,98059.19
2022-08-17T02:29:04.087Z,98053.28
2022-08-17T02:31:31.090Z,98055.06
2022-08-17T02:34:04.131Z,98054.59
2022-08-17T02:36:34.148Z,98049.50
2022-08-17T02:39:05.677Z,98050.06
2022-08-17T02:41:32.254Z,98045.84
2022-08-17T02:43:58.796Z,98053.34
2022-08-17T02:46:25.673Z,98038.31
2022-08-17T02:48:52.236Z,98042.72
2022-08-17T02:51:18.722Z,98036.97
2022-08-17T02:53:53.710Z,98039.00
2022-08-17T02:56:40.322Z,98029.34
2022-08-17T02:59:06.984Z,98023.66
2022-08-17T03:01:33.804Z,98020.59
2022-08-17T03:04:01.216Z,98027.44
2022-08-17T03:06:29.353Z,98031.28
2022-08-17T03:08:56.062Z,98034.72
2022-08-17T03:11:23.628Z,98031.66
2022-08-17T03:13:50.449Z,98033.81
2022-08-17T03:16:17.144Z,98041.59
2022-08-17T03:21:24.314Z,98037.09
2022-08-17T03:23:54.402Z,98032.72
2022-08-17T03:26:22.625Z,98030.28
2022-08-17T03:28:50.439Z,98037.34
2022-08-17T03:31:18.623Z,98033.31
2022-08-17T03:33:45.875Z,98029.22
2022-08-17T03:36:12.682Z,98026.97
2022-08-17T03:38:39.641Z,98029.16
2022-08-17T03:43:48.007Z,98041.19
2022-08-17T03:46:35.088Z,98037.69
2022-08-17T03:49:26.339Z,98045.75
2022-08-17T03:52:12.894Z,98037.88
2022-08-17T03:54:58.952Z,98044.47
2022-08-17T03:57:26.208Z,98038.69
2022-08-17T03:59:57.070Z,98043.97
2022-08-17T04:02:32.605Z,98043.97
2022-08-17T04:04:59.770Z,98038.81
2022-08-17T04:07:29.918Z,98052.09
2022-08-17T04:09:58.164Z,98042.75
2022-08-17T04:12:26.491Z,98041.91
2022-08-17T04:14:54.975Z,98054.88
2022-08-17T04:17:30.838Z,98057.69
2022-08-17T04:19:57.418Z,98064.03
2022-08-17T04:22:32.790Z,98070.75
2022-08-17T04:25:13.811Z,98075.03
2022-08-17T04:27:40.397Z,98073.53
2022-08-17T04:30:07.751Z,98072.47
2022-08-17T04:33:00.829Z,98082.53
2022-08-17T04:35:37.563Z,98089.88
2022-08-17T04:38:05.245Z,98088.56
2022-08-17T04:40:50.727Z,98084.97
2022-08-17T04:43:21.090Z,98079.16
2022-08-17T04:45:56.172Z,98081.47
2022-08-17T04:48:36.499Z,98085.59
2022-08-17T04:51:11.568Z,98084.16
2022-08-17T04:53:41.420Z,98076.88
2022-08-17T04:56:11.844Z,98078.94
2022-08-17T04:58:50.224Z,98084.16
2022-08-17T05:01:23.150Z,98084.81
2022-08-17T05:03:51.440Z,98090.31
2022-08-17T05:06:17.944Z,98090.22
2022-08-17T05:08:44.403Z,98089.81
2022-08-17T05:11:10.963Z,98095.09
2022-08-17T05:13:37.456Z,98094.16
2022-08-17T05:16:04.650Z,98098.72
2022-08-17T05:18:31.878Z,98097.97
2022-08-17T05:20:58.837Z,98109.81
2022-08-17T05:23:27.367Z,98105.84
2022-08-17T05:26:22.003Z,98103.81
2022-08-17T05:28:59.691Z,98101.03
2022-08-17T05:31:30.172Z,98100.97
2022-08-17T05:33:57.050Z,98106.81
2022-08-17T05:36:41.984Z,98100.47
2022-08-17T05:39:10.769Z,98105.88
2022-08-17T05:41:44.806Z,98102.75
2022-08-17T05:44:11.336Z,98105.41
2022-08-17T05:46:41.594Z,98092.78
2022-08-17T05:49:08.609Z,98095.63
2022-08-17T05:51:50.393Z,98096.31
2022-08-17T05:54:56.354Z,98094.25
2022-08-17T05:57:54.234Z,98094.13
2022-08-17T06:00:30.546Z,98095.97
2022-08-17T06:03:22.080Z,98090.88
2022-08-17T06:06:05.337Z,98106.34
2022-08-17T06:08:51.721Z,98095.19
2022-08-17T06:11:21.428Z,98088.63
2022-08-17T06:14:18.156Z,98082.72
2022-08-17T06:16:50.023Z,98085.19
2022-08-17T06:19:38.250Z,98082.09
2022-08-17T06:22:08.589Z,98078.91
2022-08-17T06:24:44.321Z,98077.53
2022-08-17T06:27:37.168Z,98075.16
2022-08-17T06:30:25.805Z,98083.53
2022-08-17T06:32:55.202Z,98086.75
2022-08-17T06:35:48.670Z,98093.00
2022-08-17T06:38:56.255Z,98077.19
2022-08-17T06:41:49.471Z,98077.03
2022-08-17T06:44:49.933Z,98073.25
2022-08-17T06:47:13.520Z,98077.81
2022-08-17T06:49:55.278Z,98077.69
2022-08-17T06:52:45.858Z,98086.81
2022-08-17T06:55:46.856Z,98078.13
2022-08-17T06:58:16.461Z,98085.56
2022-08-17T07:00:46.982Z,98093.13
2022-08-17T07:03:54.526Z,98092.63
2022-08-17T07:06:26.718Z,98087.66
2022-08-17T07:09:02.304Z,98083.34
2022-08-17T07:11:42.418Z,98082.72
2022-08-17T07:14:27.785Z,98086.97
2022-08-17T07:17:01.625Z,98086.13
2022-08-17T07:22:59.871Z,98094.13
2022-08-17T07:25:30.399Z,98099.66
2022-08-17T07:28:06.042Z,98104.66
2022-08-17T07:30:50.919Z,98100.34
2022-08-17T07:33:39.317Z,98106.81
2022-08-17T07:36:29.617Z,98106.72
2022-08-17T07:38:58.211Z,98112.78
2022-08-17T07:41:53.219Z,98103.84
2022-08-17T07:44:16.229Z,98105.44
2022-08-17T07:47:11.672Z,98103.16
2022-08-17T07:49:41.316Z,98092.59
2022-08-17T07:52:51.256Z,98093.72
2022-08-17T07:55:34.856Z,98098.38
2022-08-17T07:58:02.047Z,98094.91
2022-08-17T08:00:32.363Z,98094.16
2022-08-17T08:03:31.858Z,98110.06
2022-08-17T08:06:02.159Z,98108.47
2022-08-17T08:08:42.610Z,98111.78
2022-08-17T08:11:15.798Z,98109.97
2022-08-17T08:13:45.533Z,98107.50
2022-08-17T08:16:20.880Z,98112.78
2022-08-17T08:18:55.826Z,98104.41
2022-08-17T08:21:41.805Z,98102.69
2022-08-17T08:24:40.123Z,98107.47
2022-08-17T08:27:18.534Z,98112.97
2022-08-17T08:29:57.639Z,98106.66
2022-08-17T08:32:54.070Z,98096.44
2022-08-17T08:35:30.851Z,98087.13
2022-08-17T08:38:12.408Z,98087.56
2022-08-17T08:40:48.049Z,98086.53
2022-08-17T08:43:37.917Z,98076.91
2022-08-17T08:46:15.691Z,98086.53
2022-08-17T08:49:39.108Z,98082.06
2022-08-17T08:52:24.486Z,98083.41
2022-08-17T08:55:02.884Z,98081.06
2022-08-17T08:57:38.380Z,98087.41
2022-08-17T09:00:19.191Z,98088.72
2022-08-17T09:02:51.845Z,98077.44
2022-08-17T09:05:48.337Z,98078.41
2022-08-17T09:08:50.338Z,98072.25
2022-08-17T09:11:35.694Z,98077.66
2022-08-17T09:14:33.585Z,98071.75
2022-08-17T09:17:14.220Z,98069.16
2022-08-17T09:19:57.599Z,98073.06
2022-08-17T09:22:33.144Z,98074.41
2022-08-17T09:25:27.235Z,98060.03
2022-08-17T09:28:04.690Z,98060.34
2022-08-17T09:31:02.439Z,98056.97
2022-08-17T09:33:31.976Z,98057.38
2022-08-17T09:36:04.822Z,98056.28
2022-08-17T09:39:22.842Z,98057.78
2022-08-17T09:41:59.307Z,98053.56
2022-08-17T09:48:18.216Z,98067.53
2022-08-17T09:51:05.342Z,98051.41
2022-08-17T09:53:37.654Z,98051.22
2022-08-17T09:56:19.751Z,98043.16
2022-08-17T09:58:56.413Z,98050.31
2022-08-17T10:01:46.989Z,98052.19
2022-08-17T10:07:14.681Z,98047.38
2022-08-17T10:12:47.084Z,98042.41
2022-08-17T10:16:00.035Z,98039.56
2022-08-17T10:18:42.884Z,98040.44
2022-08-17T10:21:36.185Z,98039.97
2022-08-17T10:24:41.041Z,98034.66
2022-08-17T10:27:48.911Z,98038.72
2022-08-17T10:30:23.276Z,98025.00
2022-08-17T10:32:57.302Z,98027.81
2022-08-17T10:35:47.710Z,98025.25
2022-08-17T10:38:33.295Z,98037.22
2022-08-17T10:41:40.878Z,98023.94
2022-08-17T10:44:41.333Z,98035.81
2022-08-17T10:47:17.843Z,98036.84
2022-08-17T10:49:49.768Z,98034.78
2022-08-17T10:52:19.682Z,98022.09
2022-08-17T10:55:07.986Z,98032.16
2022-08-17T10:57:45.306Z,98027.38
2022-08-17T11:00:17.212Z,98036.78
2022-08-17T11:02:51.710Z,98040.13
2022-08-17T11:05:45.578Z,98039.06
2022-08-17T11:08:30.368Z,98051.28
2022-08-17T11:11:23.386Z,98048.94
2022-08-17T11:14:07.515Z,98040.19
2022-08-17T11:17:02.121Z,98037.94
2022-08-17T11:19:59.754Z,98026.22
2022-08-17T11:22:47.735Z,98030.16
2022-08-17T11:25:20.763Z,98030.84
2022-08-17T11:27:54.012Z,98035.84
2022-08-17T11:30:47.093Z,98040.19
2022-08-17T11:33:41.837Z,98042.50
2022-08-17T11:36:14.899Z,98032.19
2022-08-17T11:38:58.028Z,98043.22
2022-08-17T11:41:51.088Z,98036.16
2022-08-17T11:44:23.650Z,98041.13
2022-08-17T11:47:27.146Z,98044.75
2022-08-17T11:50:32.080Z,98051.13
2022-08-17T11:52:58.915Z,98042.75
2022-08-17T11:55:38.503Z,98048.50
2022-08-17T11:58:27.151Z,98053.47
2022-08-17T12:01:02.477Z,98042.25
2022-08-17T12:03:32.117Z,98043.13
2022-08-17T12:06:30.197Z,98054.41
2022-08-17T12:09:09.255Z,98043.16
2022-08-17T12:11:58.767Z,98044.34
2022-08-17T12:15:05.989Z,98046.13
2022-08-17T12:17:41.244Z,98044.97
2022-08-17T12:20:27.965Z,98031.97
2022-08-17T12:22:57.604Z,98029.28
2022-08-17T12:25:38.630Z,98020.00
2022-08-17T12:28:20.183Z,98016.78
2022-08-17T12:30:52.157Z,98006.41
2022-08-17T12:33:25.571Z,98012.03
2022-08-17T12:36:00.334Z,98014.56
2022-08-17T12:38:32.825Z,98020.78
2022-08-17T12:41:20.811Z,98020.97
2022-08-17T12:43:58.612Z,98026.41
2022-08-17T12:46:25.881Z,98020.47
2022-08-17T12:48:58.799Z,98020.75
2022-08-17T12:51:26.061Z,98013.75
2022-08-17T12:53:55.126Z,98016.69
2022-08-17T12:56:23.743Z,98010.03
2022-08-17T12:59:00.040Z,98011.97
2022-08-17T13:01:29.303Z,98014.00
2022-08-17T13:04:00.132Z,98018.06
2022-08-17T13:06:33.343Z,98017.28
2022-08-17T13:09:17.837Z,98009.59
2022-08-17T13:11:55.426Z,98010.09
2022-08-17T13:14:22.534Z,98009.38
2022-08-17T13:16:56.111Z,98008.91
2022-08-17T13:19:29.889Z,98014.09
2022-08-17T13:22:15.581Z,98014.88
2022-08-17T13:24:53.739Z,98018.34
2022-08-17T13:27:22.457Z,98013.81
2022-08-17T13:29:59.525Z,98016.16
2022-08-17T13:32:36.472Z,98014.19
2022-08-17T13:35:32.835Z,98019.63
2022-08-17T13:38:16.975Z,98018.88
2022-08-17T13:40:49.950Z,98020.41
2022-08-17T13:43:46.578Z,98015.00
2022-08-17T13:46:23.982Z,98016.94
2022-08-17T13:49:03.505Z,98014.19
2022-08-17T13:51:42.047Z,98010.69
2022-08-17T13:54:23.979Z,98018.41
2022-08-17T13:56:58.274Z,98016.84
2022-08-17T13:59:54.584Z,98017.66
2022-08-17T14:02:28.491Z,98003.75
2022-08-17T14:04:57.610Z,97998.31
2022-08-17T14:10:22.371Z,97989.09
2022-08-17T14:12:50.898Z,97984.06
2022-08-17T14:15:23.399Z,97981.00
2022-08-17T14:18:10.101Z,97981.38
2022-08-17T14:20:36.914Z,97986.75
2022-08-17T14:23:03.847Z,97984.06
2022-08-17T14:25:30.755Z,97982.13
2022-08-17T14:27:57.634Z,97980.22
2022-08-17T14:30:28.901Z,97978.66
2022-08-17T14:32:58.259Z,97984.44
2022-08-17T14:35:28.081Z,97992.13
2022-08-17T14:37:55.720Z,97983.22
2022-08-17T14:40:27.875Z,97985.91
2022-08-17T14:42:59.858Z,97988.28
2022-08-17T14:45:32.304Z,97989.09
2022-08-17T14:48:10.132Z,97986.78
2022-08-17T14:50:42.562Z,97978.25
2022-08-17T14:53:12.428Z,97972.84
2022-08-17T14:55:42.296Z,97974.00
2022-08-17T14:58:09.885Z,97969.34
2022-08-17T15:00:43.882Z,97976.19
2022-08-17T15:03:12.160Z,97980.31
2022-08-17T15:05:40.032Z,97989.00
2022-08-17T15:08:07.886Z,97993.88
2022-08-17T15:10:37.798Z,97993.22
2022-08-17T15:13:04.670Z,97990.84
2022-08-17T15:15:34.470Z,97991.84
2022-08-17T15:18:02.586Z,97982.97
2022-08-17T15:20:30.355Z,97981.50
2022-08-17T15:23:01.146Z,97986.66
2022-08-17T15:25:32.291Z,97982.03
2022-08-17T15:28:03.576Z,97982.63
2022-08-17T15:30:34.643Z,97982.09
2022-08-17T15:33:04.457Z,97992.38
2022-08-17T15:35:38.511Z,97978.59
2022-08-17T15:38:12.004Z,97985.84
2022-08-17T15:40:45.106Z,97988.88
2022-08-17T15:43:15.739Z,97994.97
2022-08-17T15:45:43.782Z,97987.25
2022-08-17T15:48:12.302Z,97993.81
2022-08-17T15:50:41.862Z,97984.56
2022-08-17T15:53:10.935Z,97986.97
2022-08-17T15:55:42.634Z,98001.25
2022-08-17T15:58:12.539Z,98000.84
2022-08-17T16:00:53.089Z,97993.06
2022-08-17T16:04:01.602Z,97999.47
2022-08-17T16:06:19.576Z,98001.31
2022-08-17T16:08:46.734Z,98000.59
2022-08-17T16:11:16.447Z,97991.88
2022-08-17T16:13:54.879Z,97996.22
2022-08-17T16:16:26.150Z,97992.72
2022-08-17T16:18:58.863Z,97995.78
2022-08-17T16:21:28.255Z,97999.97
2022-08-17T16:26:41.169Z,97997.38
2022-08-17T16:29:12.968Z,97998.19
2022-08-17T16:31:41.969Z,98001.31
2022-08-17T16:34:16.935Z,97998.31
2022-08-17T16:36:54.996Z,98004.47
2022-08-17T16:39:24.265Z,97999.91
2022-08-17T16:41:51.600Z,98000.66
2022-08-17T16:44:21.507Z,97990.56
2022-08-17T16:46:48.827Z,97983.00
2022-08-17T16:49:35.992Z,97981.22
2022-08-17T16:52:10.859Z,97974.09
2022-08-17T16:54:40.797Z,97981.78
2022-08-17T16:57:07.935Z,97975.78
2022-08-17T16:59:42.205Z,97979.00
2022-08-17T17:05:06.795Z,97972.06
2022-08-17T17:07:59.128Z,97968.69
2022-08-17T17:13:44.401Z,97965.28
2022-08-17T17:16:37.748Z,97964.91
2022-08-17T17:19:35.002Z,97964.31
2022-08-17T17:22:17.201Z,97963.06
2022-08-17T17:24:58.586Z,97959.88
2022-08-17T17:28:00.291Z,97964.50
2022-08-17T17:33:40.777Z,97957.88
2022-08-17T17:36:25.665Z,97954.34
2022-08-17T17:44:48.389Z,97945.78
2022-08-17T17:47:25.887Z,97945.72
2022-08-17T17:49:52.684Z,97948.66
2022-08-17T17:56:07.926Z,97932.47
2022-08-17T17:59:25.728Z,97936.91
2022-08-17T18:08:04.758Z,97945.75
2022-08-17T18:10:50.250Z,97933.66
2022-08-17T18:13:47.697Z,97937.69
2022-08-17T18:16:15.599Z,97932.56
2022-08-17T18:18:59.505Z,97933.72
2022-08-17T18:21:36.575Z,97929.66
2022-08-17T18:24:11.829Z,97929.59
2022-08-17T18:33:29.284Z,97919.25
2022-08-17T18:35:58.507Z,97926.03
2022-08-17T18:38:38.125Z,97926.81
2022-08-17T18:41:30.754Z,97922.91
2022-08-17T18:44:16.381Z,97930.63
2022-08-17T18:46:43.737Z,97931.41
2022-08-17T18:49:19.762Z,97929.59
2022-08-17T18:51:46.906Z,97933.84
2022-08-17T18:54:22.727Z,97935.72
2022-08-17T18:56:56.225Z,97957.16
2022-08-17T18:59:34.773Z,97951.22
2022-08-17T19:02:15.505Z,97963.38
2022-08-17T19:05:13.312Z,97963.56
2022-08-17T19:07:52.455Z,97966.44
2022-08-17T19:10:46.315Z,97964.69
2022-08-17T19:13:24.505Z,97960.53
2022-08-17T19:16:15.070Z,97965.47
2022-08-17T19:18:54.780Z,97953.00
2022-08-17T19:21:39.206Z,97967.63
2022-08-17T19:24:19.680Z,97961.13
2022-08-17T19:27:22.023Z,97964.34
2022-08-17T19:30:05.385Z,97962.38
2022-08-17T19:32:35.355Z,97959.59
2022-08-17T19:35:04.516Z,97952.44
2022-08-17T19:37:55.045Z,97954.34
2022-08-17T19:40:52.970Z,97950.38
2022-08-17T19:43:26.394Z,97952.66
2022-08-17T19:46:39.317Z,97946.84
2022-08-17T19:49:33.225Z,97956.38
2022-08-17T19:52:26.985Z,97959.31
2022-08-17T19:55:01.740Z,97947.28
2022-08-17T19:57:57.480Z,97943.34
2022-08-17T20:00:24.914Z,97937.69
2022-08-17T20:03:05.865Z,97935.53
2022-08-17T20:06:09.168Z,97938.13
2022-08-17T20:08:39.584Z,97934.28
2022-08-17T20:11:12.134Z,97934.59
2022-08-17T20:13:55.961Z,97940.88
2022-08-17T20:16:23.509Z,97939.59
2022-08-17T20:18:59.345Z,97941.53
2022-08-17T20:21:37.353Z,97945.44
2022-08-17T20:24:22.984Z,97956.13
2022-08-17T20:26:58.564Z,97963.38
2022-08-17T20:29:54.969Z,97965.41
2022-08-17T20:32:31.874Z,97961.06
2022-08-17T20:35:11.384Z,97955.91
2022-08-17T20:37:44.460Z,97965.41
2022-08-17T20:40:18.226Z,97962.03
2022-08-17T20:42:45.449Z,97964.72
2022-08-17T20:45:21.496Z,97963.31
2022-08-17T20:48:18.495Z,97963.00
2022-08-17T20:50:44.421Z,97969.28
2022-08-17T20:53:13.660Z,97973.19
2022-08-17T20:55:52.168Z,97975.75
2022-08-17T20:58:29.950Z,97974.88
2022-08-17T21:00:58.679Z,97972.88
2022-08-17T21:03:26.820Z,97983.44
2022-08-17T21:06:11.138Z,97986.91
2022-08-17T21:08:59.302Z,97987.00
2022-08-17T21:12:03.120Z,97992.25
2022-08-17T21:14:32.093Z,97988.78
2022-08-17T21:17:25.839Z,97984.88
2022-08-17T21:20:18.510Z,97993.06
2022-08-17T21:23:08.767Z,97995.72
2022-08-17T21:26:04.516Z,97995.91
2022-08-17T21:28:37.868Z,97995.34
2022-08-17T21:31:29.799Z,97993.59
2022-08-17T21:34:16.333Z,97990.22
2022-08-17T21:36:51.025Z,97991.31
2022-08-17T21:39:28.299Z,97995.63
2022-08-17T21:41:59.900Z,97988.44
2022-08-17T21:44:37.476Z,97993.88
2022-08-17T21:47:13.077Z,97995.97
2022-08-17T21:49:39.779Z,97993.09
2022-08-17T21:52:07.570Z,97994.47
2022-08-17T21:54:39.302Z,97994.22
2022-08-17T21:57:18.142Z,97999.00
2022-08-17T21:59:45.558Z,98007.13
2022-08-17T22:02:21.670Z,98005.31
2022-08-17T22:05:04.102Z,98005.97
2022-08-17T22:07:45.881Z,97994.16
2022-08-17T22:10:37.181Z,98002.88
2022-08-17T22:13:16.818Z,97998.59
2022-08-17T22:16:15.175Z,98006.06
2022-08-17T22:18:43.922Z,98005.69
2022-08-17T22:21:10.939Z,98000.66
2022-08-17T22:24:00.185Z,98012.47
2022-08-17T22:27:01.177Z,98003.97
2022-08-17T22:29:57.451Z,98009.06
2022-08-17T22:32:43.864Z,98011.19
2022-08-17T22:35:24.617Z,98007.88
2022-08-17T22:37:52.631Z,98011.00
2022-08-17T22:40:32.132Z,98011.00
2022-08-17T22:43:03.501Z,98012.94
2022-08-17T22:45:30.557Z,98016.25
2022-08-17T22:48:00.316Z,98017.03
2022-08-17T22:50:30.937Z,98018.53
2022-08-17T22:53:34.181Z,98016.53
2022-08-17T22:56:19.505Z,98010.22
2022-08-17T22:59:17.090Z,98014.63
2022-08-17T23:01:46.226Z,98008.78
2022-08-17T23:04:32.454Z,98016.34
2022-08-17T23:06:59.647Z,98010.00
2022-08-17T23:09:26.431Z,98007.81
2022-08-17T23:11:58.872Z,98006.38
2022-08-17T23:14:31.374Z,98003.50
2022-08-17T23:16:59.441Z,98019.50
2022-08-17T23:19:27.380Z,98015.81
2022-08-17T23:21:58.324Z,98016.53
2022-08-17T23:24:28.599Z,98025.03
2022-08-17T23:26:57.380Z,98029.25
2022-08-17T23:29:29.395Z,98017.75
2022-08-17T23:31:59.947Z,98014.59
2022-08-17T23:34:28.506Z,98016.31
2022-08-17T23:36:56.244Z,98008.72
2022-08-17T23:39:27.565Z,98017.19
2022-08-17T23:41:57.405Z,98017.94
2022-08-17T23:44:24.095Z,98020.81
2022-08-17T23:46:52.594Z,98023.31
2022-08-17T23:49:19.789Z,98016.09
2022-08-17T23:51:48.395Z,98009.06
2022-08-17T23:54:18.036Z,98011.31
2022-08-17T23:56:47.417Z,98013.88
2022-08-17T23:59:19.215Z,98014.19
