createdAt,value
2022-09-20T00:01:33.161Z,2.35
2022-09-20T00:04:06.964Z,2.15
2022-09-20T00:06:35.208Z,2.20
2022-09-20T00:09:03.492Z,2.28
2022-09-20T00:11:34.934Z,2.00
2022-09-20T00:14:06.112Z,2.10
2022-09-20T00:16:38.169Z,2.33
2022-09-20T00:19:06.703Z,1.90
2022-09-20T00:21:36.462Z,2.25
2022-09-20T00:24:04.629Z,2.10
2022-09-20T00:26:39.804Z,2.45
2022-09-20T00:29:07.994Z,2.15
2022-09-20T00:31:37.185Z,2.10
2022-09-20T00:34:23.180Z,2.03
2022-09-20T00:36:50.568Z,2.10
2022-09-20T00:39:18.025Z,1.77
2022-09-20T00:41:47.935Z,2.00
2022-09-20T00:44:43.984Z,1.77
2022-09-20T00:50:07.625Z,2.00
2022-09-20T00:52:37.546Z,2.33
2022-09-20T00:55:11.515Z,2.05
2022-09-20T00:57:40.312Z,2.13
2022-09-20T01:00:11.601Z,2.00
2022-09-20T01:02:48.390Z,1.85
2022-09-20T01:05:17.682Z,2.20
2022-09-20T01:07:48.610Z,1.92
2022-09-20T01:10:16.197Z,2.00
2022-09-20T01:12:47.434Z,2.00
2022-09-20T01:15:15.819Z,1.90
2022-09-20T01:17:53.335Z,2.10
2022-09-20T01:20:28.076Z,2.50
2022-09-20T01:23:23.195Z,2.22
2022-09-20T01:26:14.838Z,2.42
2022-09-20T01:28:47.609Z,2.20
2022-09-20T01:31:30.872Z,2.00
2022-09-20T01:36:37.257Z,1.70
2022-09-20T01:39:50.140Z,2.00
2022-09-20T01:42:17.757Z,1.83
2022-09-20T01:45:04.847Z,2.25
2022-09-20T01:47:43.902Z,2.00
2022-09-20T01:50:11.201Z,2.03
2022-09-20T01:53:02.868Z,2.13
2022-09-20T01:55:42.217Z,2.05
2022-09-20T01:58:39.900Z,2.35
2022-09-20T02:02:05.003Z,2.65
2022-09-20T02:04:53.859Z,2.00
2022-09-20T02:08:05.527Z,2.05
2022-09-20T02:10:42.163Z,2.22
2022-09-20T02:13:23.928Z,2.00
2022-09-20T02:16:18.498Z,1.80
2022-09-20T02:18:57.044Z,2.15
2022-09-20T02:21:46.378Z,1.90
2022-09-20T02:24:58.287Z,1.90
2022-09-20T02:27:36.850Z,2.00
2022-09-20T02:30:23.088Z,2.38
2022-09-20T02:33:10.457Z,2.13
2022-09-20T02:35:45.475Z,2.17
2022-09-20T02:38:28.100Z,2.25
2022-09-20T02:41:02.007Z,1.98
2022-09-20T02:43:36.982Z,2.20
2022-09-20T02:46:09.809Z,1.98
2022-09-20T02:49:09.670Z,2.00
2022-09-20T02:51:46.758Z,2.20
2022-09-20T02:54:35.899Z,2.63
2022-09-20T02:57:47.028Z,2.10
2022-09-20T03:00:25.949Z,1.98
2022-09-20T03:03:03.711Z,1.80
2022-09-20T03:05:44.509Z,2.28
2022-09-20T03:08:31.524Z,2.05
2022-09-20T03:11:23.351Z,2.03
2022-09-20T03:13:59.942Z,2.10
2022-09-20T03:16:57.928Z,2.00
2022-09-20T03:19:39.460Z,2.00
2022-09-20T03:22:19.598Z,2.20
2022-09-20T03:24:59.638Z,2.00
2022-09-20T03:27:39.961Z,2.00
2022-09-20T03:30:23.993Z,2.00
2022-09-20T03:33:03.529Z,1.80
2022-09-20T03:35:56.433Z,1.90
2022-09-20T03:38:56.461Z,2.77
2022-09-20T03:42:01.629Z,1.95
2022-09-20T03:44:45.693Z,2.28
2022-09-20T03:47:48.079Z,1.70
2022-09-20T03:50:22.111Z,1.70
2022-09-20T03:53:03.051Z,2.22
2022-09-20T03:55:47.181Z,1.90
2022-09-20T03:58:45.004Z,1.65
2022-09-20T04:01:33.748Z,1.92
2022-09-20T04:04:12.509Z,1.60
2022-09-20T04:07:01.789Z,1.70
2022-09-20T04:09:47.713Z,1.60
2022-09-20T04:12:53.573Z,1.70
2022-09-20T04:15:44.402Z,1.70
2022-09-20T04:18:33.637Z,1.92
2022-09-20T04:21:07.999Z,1.52
2022-09-20T04:24:02.133Z,1.85
2022-09-20T04:26:32.270Z,1.63
2022-09-20T04:29:23.201Z,2.00
2022-09-20T04:31:59.211Z,2.08
2022-09-20T04:34:57.817Z,1.88
2022-09-20T04:37:33.124Z,1.88
2022-09-20T04:40:33.427Z,1.80
2022-09-20T04:43:17.490Z,1.63
2022-09-20T04:45:51.563Z,1.88
2022-09-20T04:48:45.849Z,2.03
2022-09-20T04:54:12.149Z,1.67
2022-09-20T04:57:11.205Z,1.63
2022-09-20T05:00:12.234Z,1.80
2022-09-20T05:02:53.864Z,1.50
2022-09-20T05:05:59.125Z,1.38
2022-09-20T05:08:53.254Z,1.80
2022-09-20T05:11:34.455Z,1.83
2022-09-20T05:14:19.597Z,1.85
2022-09-20T05:17:08.527Z,1.83
2022-09-20T05:20:13.744Z,1.63
2022-09-20T05:23:10.955Z,1.80
2022-09-20T05:25:57.135Z,1.73
2022-09-20T05:28:38.709Z,2.00
2022-09-20T05:31:15.566Z,2.03
2022-09-20T05:33:57.670Z,1.70
2022-09-20T05:36:59.593Z,1.85
2022-09-20T05:39:43.565Z,1.80
2022-09-20T05:42:20.564Z,1.52
2022-09-20T05:45:08.175Z,1.80
2022-09-20T05:48:05.739Z,2.20
2022-09-20T05:51:09.829Z,1.65
2022-09-20T05:53:59.004Z,1.70
2022-09-20T05:56:37.900Z,2.25
2022-09-20T05:59:36.228Z,1.65
2022-09-20T06:02:41.437Z,1.90
2022-09-20T06:05:24.408Z,1.60
2022-09-20T06:08:16.119Z,1.65
2022-09-20T06:11:18.499Z,1.77
2022-09-20T06:14:11.214Z,1.75
2022-09-20T06:17:16.199Z,1.65
2022-09-20T06:20:13.209Z,1.70
2022-09-20T06:22:47.216Z,1.80
2022-09-20T06:25:31.280Z,1.88
2022-09-20T06:28:13.262Z,1.95
2022-09-20T06:30:51.949Z,2.03
2022-09-20T06:33:25.788Z,2.20
2022-09-20T06:35:59.044Z,2.25
2022-09-20T06:41:30.756Z,2.22
2022-09-20T06:44:01.630Z,2.45
2022-09-20T06:46:34.250Z,1.88
2022-09-20T06:49:06.946Z,2.00
2022-09-20T06:51:39.051Z,1.88
2022-09-20T06:54:13.079Z,1.90
2022-09-20T06:56:40.483Z,1.65
2022-09-20T06:59:08.715Z,2.00
2022-09-20T07:01:41.859Z,1.90
2022-09-20T07:04:17.465Z,2.00
2022-09-20T07:06:47.632Z,2.53
2022-09-20T07:09:17.816Z,2.00
2022-09-20T07:11:47.746Z,1.95
2022-09-20T07:14:19.224Z,1.90
2022-09-20T07:16:46.667Z,1.90
2022-09-20T07:19:16.490Z,1.95
2022-09-20T07:21:44.399Z,1.88
2022-09-20T07:24:15.193Z,1.90
2022-09-20T07:27:00.104Z,1.90
2022-09-20T07:29:31.555Z,2.17
2022-09-20T07:31:58.991Z,1.90
2022-09-20T07:34:27.263Z,1.80
2022-09-20T07:36:57.352Z,2.35
2022-09-20T07:39:24.765Z,1.92
2022-09-20T07:41:53.161Z,2.20
2022-09-20T07:44:27.759Z,2.10
2022-09-20T07:46:58.149Z,1.75
2022-09-20T07:49:29.956Z,1.70
2022-09-20T07:51:58.427Z,4.03
2022-09-20T07:54:32.103Z,2.40
2022-09-20T07:57:01.749Z,1.90
2022-09-20T07:59:29.420Z,2.25
2022-09-20T08:02:20.457Z,2.05
2022-09-20T08:04:49.992Z,1.70
2022-09-20T08:07:18.649Z,1.92
2022-09-20T08:09:45.993Z,1.73
2022-09-20T08:15:12.068Z,1.60
2022-09-20T08:17:49.940Z,2.00
2022-09-20T08:20:22.649Z,1.50
2022-09-20T08:23:12.575Z,2.03
2022-09-20T08:25:39.525Z,1.80
2022-09-20T08:28:08.190Z,2.00
2022-09-20T08:30:36.159Z,1.65
2022-09-20T08:33:07.053Z,1.85
2022-09-20T08:35:38.497Z,2.15
2022-09-20T08:41:04.809Z,2.20
2022-09-20T08:43:50.853Z,2.10
2022-09-20T08:46:23.645Z,2.40
2022-09-20T08:48:52.471Z,2.00
2022-09-20T08:51:23.221Z,2.38
2022-09-20T08:53:56.240Z,2.60
2022-09-20T08:56:36.342Z,1.92
2022-09-20T08:59:14.423Z,2.08
2022-09-20T09:01:46.962Z,2.38
2022-09-20T09:04:18.500Z,2.23
2022-09-20T09:06:49.836Z,2.17
2022-09-20T09:09:27.695Z,2.20
2022-09-20T09:11:57.034Z,1.90
2022-09-20T09:14:51.623Z,2.20
2022-09-20T09:17:27.946Z,2.25
2022-09-20T09:20:14.408Z,2.47
2022-09-20T09:22:45.265Z,2.40
2022-09-20T09:25:32.188Z,2.65
2022-09-20T09:28:03.220Z,3.13
2022-09-20T09:30:30.783Z,3.63
2022-09-20T09:33:32.116Z,3.28
2022-09-20T09:36:15.796Z,2.97
2022-09-20T09:38:46.204Z,3.00
2022-09-20T09:41:26.664Z,2.95
2022-09-20T09:44:02.997Z,2.60
2022-09-20T09:46:35.339Z,2.95
2022-09-20T09:49:15.803Z,2.60
2022-09-20T09:52:14.116Z,2.38
2022-09-20T09:54:50.609Z,2.35
2022-09-20T09:57:33.863Z,2.70
2022-09-20T10:00:21.411Z,2.55
2022-09-20T10:03:14.972Z,2.30
2022-09-20T10:06:10.483Z,2.50
2022-09-20T10:09:05.955Z,2.63
2022-09-20T10:11:42.441Z,2.08
2022-09-20T10:14:33.934Z,2.40
2022-09-20T10:17:19.666Z,2.03
2022-09-20T10:20:05.911Z,2.33
2022-09-20T10:23:29.856Z,2.60
2022-09-20T10:25:56.255Z,1.92
2022-09-20T10:28:35.248Z,1.90
2022-09-20T10:31:35.688Z,2.30
2022-09-20T10:34:12.238Z,1.90
2022-09-20T10:36:53.678Z,2.00
2022-09-20T10:39:30.428Z,2.00
2022-09-20T10:42:35.246Z,2.22
2022-09-20T10:45:43.990Z,2.00
2022-09-20T10:48:18.472Z,1.77
2022-09-20T10:50:58.761Z,2.20
2022-09-20T10:53:49.206Z,1.88
2022-09-20T10:56:30.920Z,2.30
2022-09-20T10:59:20.839Z,1.98
2022-09-20T11:02:13.662Z,2.00
2022-09-20T11:05:07.350Z,2.53
2022-09-20T11:10:29.515Z,1.98
2022-09-20T11:13:11.477Z,1.90
2022-09-20T11:15:45.855Z,1.65
2022-09-20T11:18:45.084Z,1.90
2022-09-20T11:21:22.844Z,2.25
2022-09-20T11:24:27.999Z,1.90
2022-09-20T11:27:21.088Z,2.03
2022-09-20T11:30:08.395Z,2.10
2022-09-20T11:32:44.525Z,2.03
2022-09-20T11:35:14.807Z,2.53
2022-09-20T11:37:57.305Z,2.03
2022-09-20T11:40:34.310Z,1.92
2022-09-20T11:43:06.459Z,1.63
2022-09-20T11:45:45.404Z,2.08
2022-09-20T11:48:26.481Z,2.60
2022-09-20T11:51:20.466Z,2.10
2022-09-20T11:54:02.263Z,2.20
2022-09-20T11:56:32.366Z,1.95
2022-09-20T11:59:07.327Z,2.15
2022-09-20T12:01:38.825Z,2.20
2022-09-20T12:04:33.812Z,2.47
2022-09-20T12:07:19.858Z,1.95
2022-09-20T12:09:54.147Z,1.98
2022-09-20T12:12:37.645Z,2.03
2022-09-20T12:17:47.504Z,1.88
2022-09-20T12:20:34.826Z,2.38
2022-09-20T12:23:42.357Z,2.00
2022-09-20T12:26:21.869Z,2.22
2022-09-20T12:29:00.377Z,2.35
2022-09-20T12:31:33.634Z,1.90
2022-09-20T12:36:37.211Z,2.15
2022-09-20T12:39:17.613Z,1.63
2022-09-20T12:41:54.428Z,1.73
2022-09-20T12:44:41.926Z,2.15
2022-09-20T12:47:12.413Z,1.92
2022-09-20T12:50:05.452Z,2.00
2022-09-20T12:52:50.655Z,1.80
2022-09-20T12:55:27.277Z,1.60
2022-09-20T12:58:02.191Z,1.67
2022-09-20T13:00:38.209Z,1.80
2022-09-20T13:03:15.044Z,1.60
2022-09-20T13:05:47.163Z,1.70
2022-09-20T13:08:30.120Z,2.03
2022-09-20T13:11:06.940Z,1.80
2022-09-20T13:13:55.747Z,2.13
2022-09-20T13:16:32.527Z,1.83
2022-09-20T13:19:09.944Z,2.00
2022-09-20T13:21:41.700Z,1.60
2022-09-20T13:24:18.364Z,1.95
2022-09-20T13:26:49.005Z,1.80
2022-09-20T13:29:29.472Z,1.65
2022-09-20T13:32:18.872Z,1.53
2022-09-20T13:34:46.705Z,1.98
2022-09-20T13:37:21.806Z,1.90
2022-09-20T13:39:55.622Z,2.17
2022-09-20T13:42:29.974Z,2.00
2022-09-20T13:44:58.841Z,1.80
2022-09-20T13:47:31.591Z,2.30
2022-09-20T13:50:15.759Z,2.20
2022-09-20T13:52:48.831Z,1.95
2022-09-20T13:55:36.124Z,1.58
2022-09-20T13:58:17.293Z,1.83
2022-09-20T14:00:53.090Z,1.75
2022-09-20T14:03:22.103Z,1.65
2022-09-20T14:06:02.864Z,2.17
2022-09-20T14:08:36.525Z,1.98
2022-09-20T14:11:21.442Z,1.40
2022-09-20T14:14:12.368Z,1.90
2022-09-20T14:16:49.151Z,1.90
2022-09-20T14:19:20.144Z,1.65
2022-09-20T14:21:48.947Z,1.83
2022-09-20T14:24:17.536Z,1.70
2022-09-20T14:27:06.007Z,1.70
2022-09-20T14:29:44.072Z,3.10
2022-09-20T14:32:17.645Z,1.77
2022-09-20T14:35:00.315Z,1.63
2022-09-20T14:37:42.616Z,1.57
2022-09-20T14:40:18.797Z,1.80
2022-09-20T14:42:48.684Z,2.15
2022-09-20T14:45:39.979Z,1.90
2022-09-20T14:48:11.053Z,1.90
2022-09-20T14:50:44.958Z,1.73
2022-09-20T14:53:26.749Z,2.30
2022-09-20T14:56:06.335Z,2.50
2022-09-20T14:59:19.486Z,2.58
2022-09-20T15:02:11.474Z,2.80
2022-09-20T15:04:40.581Z,2.78
2022-09-20T15:07:13.128Z,2.38
2022-09-20T15:09:40.725Z,2.38
2022-09-20T15:12:22.645Z,2.28
2022-09-20T15:14:50.153Z,2.20
2022-09-20T15:17:20.858Z,2.05
2022-09-20T15:19:51.854Z,1.83
2022-09-20T15:22:19.747Z,2.22
2022-09-20T15:24:47.696Z,2.00
2022-09-20T15:27:18.674Z,1.73
2022-09-20T15:29:59.776Z,1.90
2022-09-20T15:32:27.824Z,2.72
2022-09-20T15:34:56.061Z,2.03
2022-09-20T15:37:24.876Z,1.98
2022-09-20T15:39:53.724Z,1.98
2022-09-20T15:42:22.022Z,1.90
2022-09-20T15:44:52.022Z,1.50
2022-09-20T15:47:22.510Z,2.30
2022-09-20T15:49:53.138Z,2.10
2022-09-20T15:52:24.690Z,1.60
2022-09-20T15:55:00.250Z,2.20
2022-09-20T15:57:28.202Z,1.85
2022-09-20T15:59:55.700Z,2.15
2022-09-20T16:02:23.500Z,2.00
2022-09-20T16:04:55.658Z,1.80
2022-09-20T16:07:26.866Z,1.83
2022-09-20T16:09:56.127Z,1.60
2022-09-20T16:12:25.214Z,1.90
2022-09-20T16:14:52.644Z,2.30
2022-09-20T16:17:40.108Z,2.63
2022-09-20T16:20:08.093Z,2.58
2022-09-20T16:22:38.309Z,2.45
2022-09-20T16:25:06.410Z,2.05
2022-09-20T16:27:34.859Z,2.08
2022-09-20T16:30:03.154Z,1.95
2022-09-20T16:32:30.736Z,2.10
2022-09-20T16:35:01.121Z,2.00
2022-09-20T16:37:32.742Z,1.77
2022-09-20T16:40:00.531Z,1.98
2022-09-20T16:42:27.922Z,2.10
2022-09-20T16:44:57.203Z,2.03
2022-09-20T16:47:26.207Z,1.70
2022-09-20T16:49:54.359Z,1.70
2022-09-20T16:52:21.891Z,1.90
2022-09-20T16:54:49.861Z,1.73
2022-09-20T16:57:17.308Z,1.95
2022-09-20T16:59:46.633Z,2.15
2022-09-20T17:02:14.135Z,1.80
2022-09-20T17:04:43.861Z,2.03
2022-09-20T17:07:11.240Z,2.05
2022-09-20T17:09:39.926Z,2.25
2022-09-20T17:12:09.628Z,1.92
2022-09-20T17:14:37.300Z,2.17
2022-09-20T17:17:04.781Z,2.00
2022-09-20T17:19:34.382Z,2.10
2022-09-20T17:22:04.133Z,1.80
2022-09-20T17:24:34.319Z,1.98
2022-09-20T17:27:54.994Z,1.70
2022-09-20T17:30:23.485Z,1.80
2022-09-20T17:32:53.686Z,2.00
2022-09-20T17:35:23.376Z,1.80
2022-09-20T17:37:50.841Z,2.45
2022-09-20T17:40:18.431Z,2.60
2022-09-20T17:42:46.827Z,2.70
2022-09-20T17:45:14.409Z,2.50
2022-09-20T17:47:42.004Z,2.38
2022-09-20T17:50:14.687Z,1.92
2022-09-20T17:52:42.322Z,2.20
2022-09-20T17:55:13.843Z,2.10
2022-09-20T17:57:43.296Z,2.00
2022-09-20T18:00:11.388Z,2.22
2022-09-20T18:02:42.722Z,2.08
2022-09-20T18:05:10.255Z,1.90
2022-09-20T18:07:37.602Z,2.03
2022-09-20T18:10:11.051Z,2.00
2022-09-20T18:12:38.397Z,1.93
2022-09-20T18:15:08.985Z,2.03
2022-09-20T18:17:39.348Z,1.90
2022-09-20T18:20:07.392Z,2.35
2022-09-20T18:22:39.078Z,1.60
2022-09-20T18:25:07.349Z,2.10
2022-09-20T18:27:35.846Z,1.80
2022-09-20T18:30:04.792Z,2.10
2022-09-20T18:32:32.221Z,1.70
2022-09-20T18:34:59.640Z,2.30
2022-09-20T18:37:26.990Z,1.90
2022-09-20T18:39:54.724Z,1.75
2022-09-20T18:42:22.488Z,1.80
2022-09-20T18:44:50.514Z,2.17
2022-09-20T18:47:19.382Z,1.85
2022-09-20T18:49:46.826Z,2.40
2022-09-20T18:52:16.316Z,2.95
2022-09-20T18:54:43.915Z,2.35
2022-09-20T18:57:12.073Z,2.50
2022-09-20T18:59:40.595Z,2.03
2022-09-20T19:02:38.502Z,2.20
2022-09-20T19:05:21.337Z,2.50
2022-09-20T19:07:59.668Z,2.20
2022-09-20T19:10:41.221Z,2.40
2022-09-20T19:13:27.352Z,2.38
2022-09-20T19:18:28.192Z,2.70
2022-09-20T19:21:16.529Z,2.22
2022-09-20T19:24:16.564Z,2.50
2022-09-20T19:26:49.392Z,2.60
2022-09-20T19:29:27.657Z,2.38
2022-09-20T19:31:57.811Z,2.60
2022-09-20T19:34:28.159Z,2.20
2022-09-20T19:37:24.708Z,2.50
2022-09-20T19:40:09.141Z,2.58
2022-09-20T19:42:42.508Z,2.80
2022-09-20T19:45:20.294Z,2.47
2022-09-20T19:48:09.561Z,2.63
2022-09-20T19:50:45.545Z,2.30
2022-09-20T19:53:18.040Z,2.30
2022-09-20T19:55:56.712Z,2.30
2022-09-20T19:58:26.931Z,2.30
2022-09-20T20:00:58.208Z,2.65
2022-09-20T20:03:27.523Z,2.22
2022-09-20T20:06:07.103Z,2.47
2022-09-20T20:08:51.184Z,2.40
2022-09-20T20:11:53.078Z,2.63
2022-09-20T20:14:29.427Z,2.45
2022-09-20T20:17:00.506Z,2.17
2022-09-20T20:19:52.998Z,2.30
2022-09-20T20:22:45.860Z,2.70
2022-09-20T20:26:00.207Z,2.88
2022-09-20T20:28:27.880Z,2.40
2022-09-20T20:31:00.826Z,2.78
2022-09-20T20:33:29.297Z,2.38
2022-09-20T20:36:02.122Z,2.60
2022-09-20T20:38:36.538Z,2.40
2022-09-20T20:43:40.909Z,2.85
2022-09-20T20:46:10.749Z,2.78
2022-09-20T20:48:38.428Z,2.30
2022-09-20T20:51:14.434Z,2.55
2022-09-20T20:53:47.831Z,2.78
2022-09-20T20:56:27.577Z,2.95
2022-09-20T20:59:00.881Z,2.63
2022-09-20T21:01:37.077Z,2.67
2022-09-20T21:04:05.301Z,3.17
2022-09-20T21:06:38.682Z,3.50
2022-09-20T21:09:10.129Z,2.70
2022-09-20T21:11:43.701Z,2.55
2022-09-20T21:14:16.984Z,2.97
2022-09-20T21:16:45.526Z,3.08
2022-09-20T21:19:15.581Z,2.78
2022-09-20T21:21:45.270Z,2.88
2022-09-20T21:24:17.287Z,2.70
2022-09-20T21:26:46.575Z,2.72
2022-09-20T21:29:15.652Z,3.10
2022-09-20T21:31:45.710Z,3.05
2022-09-20T21:34:15.427Z,2.72
2022-09-20T21:36:44.777Z,2.80
2022-09-20T21:39:12.834Z,2.58
2022-09-20T21:41:40.550Z,2.80
2022-09-20T21:44:12.110Z,2.85
2022-09-20T21:46:41.544Z,2.97
2022-09-20T21:49:11.676Z,2.88
2022-09-20T21:51:42.201Z,2.90
2022-09-20T21:54:09.980Z,2.50
2022-09-20T21:56:40.389Z,2.78
2022-09-20T21:59:09.943Z,2.55
2022-09-20T22:01:41.120Z,3.20
2022-09-20T22:04:12.678Z,2.92
2022-09-20T22:06:43.983Z,2.70
2022-09-20T22:09:18.020Z,2.83
2022-09-20T22:11:48.906Z,2.83
2022-09-20T22:14:19.227Z,3.33
2022-09-20T22:16:51.383Z,2.78
2022-09-20T22:19:19.416Z,3.45
2022-09-20T22:21:48.765Z,3.20
2022-09-20T22:24:21.728Z,3.40
2022-09-20T22:26:50.923Z,2.88
2022-09-20T22:29:20.256Z,3.20
2022-09-20T22:31:49.723Z,3.17
2022-09-20T22:34:20.328Z,3.40
2022-09-20T22:36:52.656Z,3.38
2022-09-20T22:39:22.399Z,3.40
2022-09-20T22:41:51.105Z,3.47
2022-09-20T22:44:18.653Z,3.33
2022-09-20T22:46:48.704Z,2.97
2022-09-20T22:49:16.288Z,3.42
2022-09-20T22:51:43.700Z,3.13
2022-09-20T22:54:12.161Z,2.80
2022-09-20T22:56:41.449Z,3.35
2022-09-20T22:59:14.231Z,3.13
2022-09-20T23:01:46.397Z,2.80
2022-09-20T23:04:18.959Z,2.83
2022-09-20T23:06:58.283Z,2.87
2022-09-20T23:09:28.014Z,3.13
2022-09-20T23:11:55.686Z,2.92
2022-09-20T23:14:23.431Z,3.15
2022-09-20T23:16:50.936Z,2.72
2022-09-20T23:19:21.060Z,3.22
2022-09-20T23:21:48.591Z,3.13
2022-09-20T23:24:16.715Z,2.95
2022-09-20T23:26:44.743Z,3.00
2022-09-20T23:29:15.010Z,2.95
2022-09-20T23:31:47.139Z,2.90
2022-09-20T23:34:17.906Z,2.67
2022-09-20T23:36:46.046Z,2.95
2022-09-20T23:39:13.952Z,3.03
2022-09-20T23:41:44.857Z,2.95
2022-09-20T23:44:15.834Z,3.10
2022-09-20T23:46:43.311Z,2.92
2022-09-20T23:49:12.851Z,3.03
2022-09-20T23:51:40.298Z,3.30
2022-09-20T23:54:07.966Z,3.40
2022-09-20T23:56:36.505Z,3.00
2022-09-20T23:59:12.585Z,3.40
