createdAt,value
2018-04-29T00:00:50.057Z,15.68
2018-04-29T00:01:50.728Z,15.77
2018-04-29T00:02:51.401Z,15.76
2018-04-29T00:03:52.072Z,15.80
2018-04-29T00:04:52.750Z,15.72
2018-04-29T00:05:53.421Z,15.79
2018-04-29T00:06:54.098Z,15.73
2018-04-29T00:07:54.770Z,15.68
2018-04-29T00:08:55.442Z,15.65
2018-04-29T00:09:56.114Z,15.64
2018-04-29T00:10:56.786Z,15.55
2018-04-29T00:11:57.463Z,15.64
2018-04-29T00:12:58.139Z,15.59
2018-04-29T00:13:58.814Z,15.59
2018-04-29T00:14:59.489Z,15.61
2018-04-29T00:16:00.165Z,15.51
2018-04-29T00:17:00.846Z,15.51
2018-04-29T00:18:01.514Z,15.44
2018-04-29T00:19:02.201Z,15.43
2018-04-29T00:20:02.874Z,15.46
2018-04-29T00:21:03.544Z,15.44
2018-04-29T00:22:04.217Z,15.46
2018-04-29T00:23:04.889Z,15.43
2018-04-29T00:24:05.562Z,15.35
2018-04-29T00:25:06.237Z,15.40
2018-04-29T00:26:06.909Z,15.31
2018-04-29T00:27:07.583Z,15.22
2018-04-29T00:28:08.253Z,15.24
2018-04-29T00:29:08.935Z,15.14
2018-04-29T00:30:09.607Z,15.10
2018-04-29T00:31:10.278Z,15.10
2018-04-29T00:32:10.952Z,15.06
2018-04-29T00:33:11.621Z,15.11
2018-04-29T00:34:12.300Z,15.03
2018-04-29T00:35:12.974Z,14.99
2018-04-29T00:36:13.724Z,15.07
2018-04-29T00:37:14.319Z,15.09
2018-04-29T00:38:14.991Z,14.99
2018-04-29T00:39:15.671Z,15.02
2018-04-29T00:40:16.349Z,14.94
2018-04-29T00:41:17.019Z,14.91
2018-04-29T00:42:17.695Z,14.96
2018-04-29T00:43:18.367Z,14.85
2018-04-29T00:44:19.040Z,14.92
2018-04-29T00:45:19.717Z,14.86
2018-04-29T00:46:20.388Z,14.78
2018-04-29T00:47:21.062Z,14.89
2018-04-29T00:48:21.738Z,14.91
2018-04-29T00:49:22.413Z,14.86
2018-04-29T00:50:23.085Z,14.82
2018-04-29T00:51:23.765Z,14.81
2018-04-29T00:52:24.440Z,14.82
2018-04-29T00:53:25.118Z,14.73
2018-04-29T00:54:25.790Z,14.77
2018-04-29T00:55:26.464Z,14.84
2018-04-29T00:56:27.135Z,14.81
2018-04-29T00:57:27.808Z,14.81
2018-04-29T00:58:28.482Z,14.81
2018-04-29T00:59:29.154Z,14.70
2018-04-29T01:00:29.836Z,14.66
2018-04-29T01:01:30.513Z,14.66
2018-04-29T01:02:31.185Z,14.65
2018-04-29T01:03:31.879Z,14.69
2018-04-29T01:04:32.555Z,14.65
2018-04-29T01:05:33.223Z,14.53
2018-04-29T01:06:33.893Z,14.68
2018-04-29T01:07:34.575Z,14.53
2018-04-29T01:08:35.245Z,14.47
2018-04-29T01:09:35.919Z,14.45
2018-04-29T01:10:36.605Z,14.41
2018-04-29T01:11:37.273Z,14.62
2018-04-29T01:12:37.946Z,14.50
2018-04-29T01:13:38.619Z,14.53
2018-04-29T01:14:39.295Z,14.50
2018-04-29T01:15:39.974Z,14.41
2018-04-29T01:16:40.647Z,14.41
2018-04-29T01:17:41.319Z,14.41
2018-04-29T01:18:41.990Z,14.50
2018-04-29T01:19:42.698Z,14.48
2018-04-29T01:20:43.338Z,14.44
2018-04-29T01:21:44.012Z,14.50
2018-04-29T01:22:44.681Z,14.44
2018-04-29T01:23:45.354Z,14.33
2018-04-29T01:24:46.026Z,14.44
2018-04-29T01:25:46.699Z,14.41
2018-04-29T01:26:47.376Z,14.41
2018-04-29T01:27:48.044Z,14.36
2018-04-29T01:28:48.717Z,14.33
2018-04-29T01:29:49.388Z,14.48
2018-04-29T01:30:50.064Z,14.29
2018-04-29T01:31:50.740Z,14.28
2018-04-29T01:32:51.407Z,14.33
2018-04-29T01:33:52.080Z,14.29
2018-04-29T01:34:52.756Z,14.28
2018-04-29T01:35:53.428Z,14.23
2018-04-29T01:36:54.107Z,14.30
2018-04-29T01:37:54.781Z,14.29
2018-04-29T01:38:55.458Z,14.26
2018-04-29T01:39:56.130Z,14.17
2018-04-29T01:40:56.803Z,14.25
2018-04-29T01:41:57.479Z,14.17
2018-04-29T01:42:58.152Z,14.11
2018-04-29T01:43:58.826Z,14.08
2018-04-29T01:44:59.497Z,14.12
2018-04-29T01:46:00.168Z,14.14
2018-04-29T01:47:00.839Z,14.11
2018-04-29T01:48:01.511Z,14.11
2018-04-29T01:49:02.190Z,14.11
2018-04-29T01:50:02.865Z,14.10
2018-04-29T01:51:03.539Z,14.14
2018-04-29T01:52:04.212Z,14.14
2018-04-29T01:53:04.881Z,14.11
2018-04-29T01:54:05.556Z,14.05
2018-04-29T01:55:06.228Z,14.08
2018-04-29T01:56:06.900Z,14.03
2018-04-29T01:57:07.567Z,14.05
2018-04-29T01:58:08.245Z,14.12
2018-04-29T01:59:08.917Z,14.07
2018-04-29T02:00:09.600Z,14.05
2018-04-29T02:01:10.278Z,14.07
2018-04-29T02:02:10.954Z,14.04
2018-04-29T02:03:11.630Z,14.11
2018-04-29T02:04:12.297Z,14.18
2018-04-29T02:05:12.972Z,14.12
2018-04-29T02:06:13.638Z,14.11
2018-04-29T02:07:14.313Z,14.08
2018-04-29T02:08:14.985Z,13.99
2018-04-29T02:09:15.651Z,14.03
2018-04-29T02:10:16.324Z,14.07
2018-04-29T02:11:16.998Z,14.04
2018-04-29T02:12:17.666Z,14.07
2018-04-29T02:13:18.340Z,14.04
2018-04-29T02:14:19.013Z,13.95
2018-04-29T02:15:19.683Z,13.96
2018-04-29T02:16:20.355Z,14.03
2018-04-29T02:17:21.027Z,14.04
2018-04-29T02:18:21.700Z,14.05
2018-04-29T02:19:22.377Z,14.05
2018-04-29T02:20:23.041Z,14.00
2018-04-29T02:21:23.714Z,14.03
2018-04-29T02:22:24.388Z,13.97
2018-04-29T02:23:25.058Z,14.03
2018-04-29T02:24:25.730Z,13.96
2018-04-29T02:25:26.405Z,14.04
2018-04-29T02:26:27.079Z,13.97
2018-04-29T02:27:27.746Z,13.95
2018-04-29T02:28:28.417Z,13.97
2018-04-29T02:29:29.092Z,14.00
2018-04-29T02:30:29.763Z,13.97
2018-04-29T02:31:30.503Z,14.04
2018-04-29T02:32:31.122Z,13.96
2018-04-29T02:33:31.792Z,14.03
2018-04-29T02:34:32.470Z,13.99
2018-04-29T02:35:33.143Z,13.97
2018-04-29T02:36:33.821Z,13.99
2018-04-29T02:37:34.495Z,14.03
2018-04-29T02:38:35.167Z,13.97
2018-04-29T02:39:35.839Z,13.96
2018-04-29T02:40:36.516Z,13.97
2018-04-29T02:41:37.183Z,13.92
2018-04-29T02:42:37.856Z,13.85
2018-04-29T02:43:38.531Z,13.87
2018-04-29T02:44:39.198Z,13.87
2018-04-29T02:45:39.872Z,13.92
2018-04-29T02:46:40.547Z,13.77
2018-04-29T02:47:41.219Z,13.86
2018-04-29T02:48:41.890Z,13.83
2018-04-29T02:49:42.562Z,13.78
2018-04-29T02:50:43.301Z,13.89
2018-04-29T02:51:43.907Z,13.75
2018-04-29T02:52:44.580Z,13.75
2018-04-29T02:53:45.257Z,13.78
2018-04-29T02:54:45.933Z,13.83
2018-04-29T02:55:46.600Z,13.74
2018-04-29T02:56:47.274Z,13.72
2018-04-29T02:57:47.948Z,13.79
2018-04-29T02:58:48.618Z,13.74
2018-04-29T02:59:49.289Z,13.74
2018-04-29T03:00:49.966Z,13.79
2018-04-29T03:01:50.637Z,13.75
2018-04-29T03:02:51.321Z,13.75
2018-04-29T03:03:51.986Z,13.72
2018-04-29T03:04:52.657Z,13.71
2018-04-29T03:05:53.331Z,13.68
2018-04-29T03:06:54.005Z,13.67
2018-04-29T03:07:54.674Z,13.65
2018-04-29T03:08:55.354Z,13.67
2018-04-29T03:09:56.025Z,13.71
2018-04-29T03:10:56.697Z,13.70
2018-04-29T03:11:57.364Z,13.75
2018-04-29T03:12:58.037Z,13.72
2018-04-29T03:13:58.707Z,13.68
2018-04-29T03:14:59.388Z,13.75
2018-04-29T03:16:00.060Z,13.65
2018-04-29T03:17:00.730Z,13.67
2018-04-29T03:18:01.403Z,13.70
2018-04-29T03:19:02.089Z,13.63
2018-04-29T03:20:02.752Z,13.62
2018-04-29T03:21:03.421Z,13.59
2018-04-29T03:22:04.094Z,13.71
2018-04-29T03:23:04.773Z,13.70
2018-04-29T03:24:05.443Z,13.63
2018-04-29T03:25:06.120Z,13.67
2018-04-29T03:26:06.794Z,13.62
2018-04-29T03:27:07.467Z,13.63
2018-04-29T03:28:08.138Z,13.65
2018-04-29T03:29:08.808Z,13.63
2018-04-29T03:30:09.479Z,13.70
2018-04-29T03:31:10.156Z,13.62
2018-04-29T03:32:10.829Z,13.67
2018-04-29T03:33:11.497Z,13.65
2018-04-29T03:34:12.166Z,13.53
2018-04-29T03:35:12.839Z,13.50
2018-04-29T03:36:13.513Z,13.57
2018-04-29T03:37:14.182Z,13.59
2018-04-29T03:38:14.852Z,13.60
2018-04-29T03:39:15.522Z,13.56
2018-04-29T03:40:16.197Z,13.60
2018-04-29T03:41:16.868Z,13.60
2018-04-29T03:42:17.541Z,13.56
2018-04-29T03:43:18.214Z,13.53
2018-04-29T03:44:18.888Z,13.56
2018-04-29T03:45:19.558Z,13.62
2018-04-29T03:46:20.232Z,13.59
2018-04-29T03:47:20.905Z,13.67
2018-04-29T03:48:21.578Z,13.53
2018-04-29T03:49:22.255Z,13.53
2018-04-29T03:50:22.928Z,13.57
2018-04-29T03:51:23.604Z,13.50
2018-04-29T03:52:24.274Z,13.50
2018-04-29T03:53:24.950Z,13.49
2018-04-29T03:54:25.619Z,13.49
2018-04-29T03:55:26.296Z,13.41
2018-04-29T03:56:26.970Z,13.49
2018-04-29T03:57:27.645Z,13.50
2018-04-29T03:58:28.321Z,13.49
2018-04-29T03:59:28.992Z,13.56
2018-04-29T04:00:29.666Z,13.46
2018-04-29T04:01:30.340Z,13.50
2018-04-29T04:02:31.044Z,13.50
2018-04-29T04:03:31.698Z,13.53
2018-04-29T04:04:32.371Z,13.46
2018-04-29T04:05:33.051Z,13.47
2018-04-29T04:06:33.730Z,13.49
2018-04-29T04:07:34.412Z,13.50
2018-04-29T04:08:35.087Z,13.49
2018-04-29T04:09:35.764Z,13.44
2018-04-29T04:10:36.443Z,13.50
2018-04-29T04:11:37.121Z,13.38
2018-04-29T04:12:37.800Z,13.44
2018-04-29T04:13:38.476Z,13.47
2018-04-29T04:14:39.155Z,13.37
2018-04-29T04:15:39.831Z,13.54
2018-04-29T04:16:40.508Z,13.52
2018-04-29T04:17:41.187Z,13.52
2018-04-29T04:18:41.872Z,13.50
2018-04-29T04:19:42.534Z,13.52
2018-04-29T04:20:43.210Z,13.41
2018-04-29T04:21:43.890Z,13.47
2018-04-29T04:22:44.563Z,13.37
2018-04-29T04:23:45.265Z,13.52
2018-04-29T04:24:45.913Z,13.39
2018-04-29T04:25:46.598Z,13.49
2018-04-29T04:26:47.271Z,13.50
2018-04-29T04:27:47.944Z,13.50
2018-04-29T04:28:48.623Z,13.56
2018-04-29T04:29:49.299Z,13.56
2018-04-29T04:30:49.978Z,13.57
2018-04-29T04:31:50.653Z,13.54
2018-04-29T04:32:51.338Z,13.59
2018-04-29T04:33:52.012Z,13.62
2018-04-29T04:34:52.686Z,13.70
2018-04-29T04:35:53.366Z,13.60
2018-04-29T04:36:54.042Z,13.62
2018-04-29T04:37:54.717Z,13.68
2018-04-29T04:38:55.393Z,13.72
2018-04-29T04:39:56.068Z,13.74
2018-04-29T04:40:56.743Z,13.85
2018-04-29T04:41:57.419Z,13.87
2018-04-29T04:42:58.092Z,13.83
2018-04-29T04:43:58.770Z,13.95
2018-04-29T04:44:59.449Z,13.99
2018-04-29T04:46:00.124Z,14.00
2018-04-29T04:47:00.804Z,14.00
2018-04-29T04:48:01.485Z,14.04
2018-04-29T04:49:02.154Z,14.12
2018-04-29T04:50:02.833Z,14.10
2018-04-29T04:51:03.506Z,14.15
2018-04-29T04:52:04.180Z,14.12
2018-04-29T04:53:04.859Z,14.17
2018-04-29T04:54:05.535Z,14.17
2018-04-29T04:55:06.213Z,14.18
2018-04-29T04:56:06.888Z,14.18
2018-04-29T04:57:07.563Z,14.07
2018-04-29T04:58:08.261Z,14.10
2018-04-29T04:59:08.911Z,14.17
2018-04-29T05:00:09.588Z,14.22
2018-04-29T05:01:10.263Z,14.22
2018-04-29T05:02:10.939Z,14.23
2018-04-29T05:03:11.612Z,14.28
2018-04-29T05:04:12.289Z,14.32
2018-04-29T05:05:12.969Z,14.26
2018-04-29T05:06:13.643Z,14.33
2018-04-29T05:07:14.352Z,14.26
2018-04-29T05:08:15.003Z,14.30
2018-04-29T05:09:15.673Z,14.29
2018-04-29T05:10:16.350Z,14.26
2018-04-29T05:11:17.025Z,14.29
2018-04-29T05:12:17.705Z,14.35
2018-04-29T05:13:18.381Z,14.44
2018-04-29T05:14:19.063Z,14.45
2018-04-29T05:15:19.740Z,14.45
2018-04-29T05:16:20.418Z,14.43
2018-04-29T05:17:21.103Z,14.43
2018-04-29T05:18:21.776Z,14.47
2018-04-29T05:19:22.461Z,14.48
2018-04-29T05:20:23.135Z,14.43
2018-04-29T05:21:23.816Z,14.43
2018-04-29T05:22:24.485Z,14.43
2018-04-29T05:23:25.166Z,14.44
2018-04-29T05:24:25.844Z,14.44
2018-04-29T05:25:26.515Z,14.62
2018-04-29T05:26:27.193Z,14.41
2018-04-29T05:27:27.869Z,14.44
2018-04-29T05:28:28.546Z,14.47
2018-04-29T05:29:29.223Z,14.45
2018-04-29T05:30:29.901Z,14.51
2018-04-29T05:31:30.576Z,14.65
2018-04-29T05:32:31.254Z,14.58
2018-04-29T05:33:31.931Z,14.63
2018-04-29T05:34:32.610Z,14.66
2018-04-29T05:35:33.287Z,14.68
2018-04-29T05:36:33.970Z,14.68
2018-04-29T05:37:34.645Z,14.73
2018-04-29T05:38:35.324Z,14.84
2018-04-29T05:39:36.001Z,14.84
2018-04-29T05:40:36.677Z,14.89
2018-04-29T05:41:37.353Z,14.94
2018-04-29T05:42:38.028Z,14.99
2018-04-29T05:43:38.703Z,15.02
2018-04-29T05:44:39.388Z,15.09
2018-04-29T05:45:40.068Z,15.17
2018-04-29T05:46:40.753Z,15.14
2018-04-29T05:47:41.434Z,15.28
2018-04-29T05:48:42.110Z,15.22
2018-04-29T05:49:42.784Z,15.28
2018-04-29T05:50:43.462Z,15.37
2018-04-29T05:51:44.140Z,15.31
2018-04-29T05:52:44.819Z,15.39
2018-04-29T05:53:45.497Z,15.46
2018-04-29T05:54:46.173Z,15.51
2018-04-29T05:55:46.850Z,15.59
2018-04-29T05:56:47.527Z,15.67
2018-04-29T05:57:48.205Z,15.62
2018-04-29T05:58:48.880Z,15.68
2018-04-29T05:59:49.576Z,15.65
2018-04-29T06:00:50.247Z,15.73
2018-04-29T06:01:50.925Z,15.79
2018-04-29T06:02:51.608Z,15.72
2018-04-29T06:03:52.283Z,15.72
2018-04-29T06:04:52.967Z,15.84
2018-04-29T06:05:53.642Z,15.75
2018-04-29T06:06:54.327Z,15.68
2018-04-29T06:07:55.011Z,15.80
2018-04-29T06:08:55.695Z,15.84
2018-04-29T06:09:56.372Z,15.83
2018-04-29T06:10:57.049Z,15.84
2018-04-29T06:11:57.733Z,15.95
2018-04-29T06:12:58.413Z,15.83
2018-04-29T06:13:59.100Z,15.86
2018-04-29T06:14:59.772Z,15.97
2018-04-29T06:16:00.452Z,15.94
2018-04-29T06:17:01.128Z,15.98
2018-04-29T06:18:01.805Z,15.95
2018-04-29T06:19:02.487Z,16.01
2018-04-29T06:20:03.165Z,16.09
2018-04-29T06:21:03.849Z,16.10
2018-04-29T06:22:04.524Z,16.10
2018-04-29T06:23:05.206Z,16.24
2018-04-29T06:24:05.883Z,16.24
2018-04-29T06:25:06.568Z,16.17
2018-04-29T06:26:07.271Z,16.21
2018-04-29T06:27:07.916Z,16.29
2018-04-29T06:28:08.599Z,16.31
2018-04-29T06:29:09.279Z,16.28
2018-04-29T06:30:09.957Z,16.21
2018-04-29T06:31:10.640Z,16.26
2018-04-29T06:32:11.320Z,16.28
2018-04-29T06:33:11.999Z,16.23
2018-04-29T06:34:12.677Z,16.24
2018-04-29T06:35:13.354Z,16.29
2018-04-29T06:36:14.031Z,16.24
2018-04-29T06:37:14.716Z,16.32
2018-04-29T06:38:15.394Z,16.16
2018-04-29T06:39:16.074Z,16.26
2018-04-29T06:40:16.755Z,16.21
2018-04-29T06:41:17.437Z,16.29
2018-04-29T06:42:18.112Z,16.35
2018-04-29T06:43:18.787Z,16.32
2018-04-29T06:44:19.464Z,16.32
2018-04-29T06:45:20.147Z,16.35
2018-04-29T06:46:20.824Z,16.42
2018-04-29T06:47:21.504Z,16.42
2018-04-29T06:48:22.180Z,16.50
2018-04-29T06:49:22.857Z,16.53
2018-04-29T06:50:23.531Z,16.35
2018-04-29T06:51:24.222Z,16.47
2018-04-29T06:52:24.898Z,16.42
2018-04-29T06:53:25.600Z,16.56
2018-04-29T06:54:26.259Z,16.46
2018-04-29T06:55:26.951Z,16.54
2018-04-29T06:56:27.636Z,16.56
2018-04-29T06:57:28.318Z,16.49
2018-04-29T06:58:28.993Z,16.56
2018-04-29T06:59:29.670Z,16.53
2018-04-29T07:00:30.347Z,16.61
2018-04-29T07:01:31.023Z,16.61
2018-04-29T07:02:31.712Z,16.60
2018-04-29T07:03:32.398Z,16.61
2018-04-29T07:04:33.079Z,16.60
2018-04-29T07:05:33.757Z,16.65
2018-04-29T07:06:34.437Z,16.71
2018-04-29T07:07:35.116Z,16.68
2018-04-29T07:08:35.793Z,16.61
2018-04-29T07:09:36.475Z,16.69
2018-04-29T07:10:37.151Z,16.68
2018-04-29T07:11:37.829Z,16.76
2018-04-29T07:12:38.510Z,16.71
2018-04-29T07:13:39.185Z,16.72
2018-04-29T07:14:39.859Z,16.74
2018-04-29T07:15:40.548Z,16.87
2018-04-29T07:16:41.225Z,16.90
2018-04-29T07:17:42.005Z,16.91
2018-04-29T07:18:42.689Z,16.93
2018-04-29T07:19:43.371Z,16.93
2018-04-29T07:20:44.053Z,17.01
2018-04-29T07:21:44.735Z,16.87
2018-04-29T07:22:45.414Z,16.96
2018-04-29T07:23:46.101Z,17.04
2018-04-29T07:24:46.780Z,17.01
2018-04-29T07:25:47.462Z,17.08
2018-04-29T07:26:48.141Z,17.12
2018-04-29T07:27:48.829Z,17.12
2018-04-29T07:28:49.507Z,17.09
2018-04-29T07:29:50.188Z,17.15
2018-04-29T07:30:50.873Z,17.26
2018-04-29T07:31:51.554Z,17.29
2018-04-29T07:32:52.234Z,17.22
2018-04-29T07:33:52.926Z,17.23
2018-04-29T07:34:53.617Z,17.16
2018-04-29T07:35:54.296Z,17.24
2018-04-29T07:36:54.980Z,17.12
2018-04-29T07:37:55.657Z,17.09
2018-04-29T07:38:56.337Z,17.15
2018-04-29T07:39:57.070Z,17.29
2018-04-29T07:40:57.694Z,17.33
2018-04-29T07:41:58.383Z,17.33
2018-04-29T07:42:59.063Z,17.31
2018-04-29T07:43:59.737Z,17.34
2018-04-29T07:45:00.370Z,17.34
2018-04-29T07:46:01.111Z,17.38
2018-04-29T07:47:01.792Z,17.36
2018-04-29T07:48:02.469Z,17.41
2018-04-29T07:49:03.145Z,17.42
2018-04-29T07:50:03.829Z,17.57
2018-04-29T07:51:04.511Z,17.54
2018-04-29T07:52:05.228Z,17.64
2018-04-29T07:53:05.876Z,17.70
2018-04-29T07:54:06.558Z,17.70
2018-04-29T07:55:07.236Z,17.79
2018-04-29T07:56:07.920Z,17.85
2018-04-29T07:57:08.610Z,17.85
2018-04-29T07:58:09.289Z,17.85
2018-04-29T07:59:09.971Z,17.87
2018-04-29T08:00:10.653Z,17.92
2018-04-29T08:01:11.333Z,17.90
2018-04-29T08:02:12.012Z,18.07
2018-04-29T08:03:12.708Z,18.00
2018-04-29T08:04:13.385Z,17.92
2018-04-29T08:05:14.067Z,17.97
2018-04-29T08:06:14.748Z,18.05
2018-04-29T08:07:15.437Z,17.92
2018-04-29T08:08:16.115Z,18.05
2018-04-29T08:09:16.804Z,18.10
2018-04-29T08:10:17.487Z,18.10
2018-04-29T08:11:18.176Z,18.11
2018-04-29T08:12:18.855Z,18.13
2018-04-29T08:13:19.539Z,18.10
2018-04-29T08:14:20.219Z,18.13
2018-04-29T08:15:20.971Z,18.05
2018-04-29T08:16:21.589Z,18.05
2018-04-29T08:17:22.267Z,18.20
2018-04-29T08:18:22.945Z,18.23
2018-04-29T08:19:23.624Z,18.33
2018-04-29T08:20:24.305Z,18.33
2018-04-29T08:21:24.987Z,18.40
2018-04-29T08:22:25.671Z,18.43
2018-04-29T08:23:26.349Z,18.47
2018-04-29T08:24:27.026Z,18.43
2018-04-29T08:25:27.708Z,18.49
2018-04-29T08:26:28.398Z,18.45
2018-04-29T08:27:29.089Z,18.66
2018-04-29T08:28:29.754Z,18.62
2018-04-29T08:29:30.432Z,18.65
2018-04-29T08:30:31.111Z,18.66
2018-04-29T08:31:31.799Z,18.71
2018-04-29T08:32:32.473Z,18.73
2018-04-29T08:33:33.153Z,18.80
2018-04-29T08:34:33.844Z,18.81
2018-04-29T08:35:34.541Z,18.77
2018-04-29T08:36:35.226Z,18.84
2018-04-29T08:37:35.907Z,18.80
2018-04-29T08:38:36.592Z,19.02
2018-04-29T08:39:37.278Z,18.96
2018-04-29T08:40:37.957Z,18.98
2018-04-29T08:41:38.636Z,19.02
2018-04-29T08:42:39.325Z,19.07
2018-04-29T08:43:40.003Z,19.11
2018-04-29T08:44:40.690Z,19.18
2018-04-29T08:45:41.375Z,19.02
2018-04-29T08:46:42.056Z,19.02
2018-04-29T08:47:42.736Z,19.12
2018-04-29T08:48:43.415Z,19.27
2018-04-29T08:49:44.103Z,19.27
2018-04-29T08:50:44.787Z,19.26
2018-04-29T08:51:45.466Z,19.27
2018-04-29T08:52:46.148Z,19.30
2018-04-29T08:53:46.848Z,19.44
2018-04-29T08:54:47.526Z,19.34
2018-04-29T08:55:48.214Z,19.47
2018-04-29T08:56:48.898Z,19.56
2018-04-29T08:57:49.579Z,19.55
2018-04-29T08:58:50.263Z,19.55
2018-04-29T08:59:50.941Z,19.55
2018-04-29T09:00:51.625Z,19.52
2018-04-29T09:01:52.305Z,19.56
2018-04-29T09:02:52.990Z,19.69
2018-04-29T09:03:53.775Z,19.66
2018-04-29T09:04:54.353Z,19.76
2018-04-29T09:05:55.041Z,19.77
2018-04-29T09:06:55.720Z,19.85
2018-04-29T09:07:56.403Z,19.89
2018-04-29T09:08:57.092Z,19.84
2018-04-29T09:09:57.773Z,19.91
2018-04-29T09:10:58.454Z,19.92
2018-04-29T09:11:59.136Z,19.95
2018-04-29T09:12:59.811Z,20.06
2018-04-29T09:14:00.500Z,20.04
2018-04-29T09:15:01.185Z,20.06
2018-04-29T09:16:01.867Z,20.22
2018-04-29T09:17:02.541Z,20.25
2018-04-29T09:18:03.231Z,20.21
2018-04-29T09:19:03.908Z,20.19
2018-04-29T09:20:04.591Z,20.28
2018-04-29T09:21:05.273Z,20.25
2018-04-29T09:22:05.956Z,20.41
2018-04-29T09:23:06.637Z,20.32
2018-04-29T09:24:07.317Z,20.47
2018-04-29T09:25:08.007Z,20.41
2018-04-29T09:26:08.684Z,20.51
2018-04-29T09:27:09.379Z,20.44
2018-04-29T09:28:10.060Z,20.48
2018-04-29T09:29:10.740Z,20.50
2018-04-29T09:30:11.423Z,20.62
2018-04-29T09:31:12.124Z,20.59
2018-04-29T09:32:12.803Z,20.52
2018-04-29T09:33:13.482Z,20.63
2018-04-29T09:34:14.163Z,20.70
2018-04-29T09:35:14.860Z,20.69
2018-04-29T09:36:15.541Z,20.77
2018-04-29T09:37:16.256Z,20.81
2018-04-29T09:38:16.907Z,20.87
2018-04-29T09:39:17.581Z,21.05
2018-04-29T09:40:18.260Z,21.02
2018-04-29T09:41:18.944Z,20.97
2018-04-29T09:42:19.629Z,21.02
2018-04-29T09:43:20.315Z,21.12
2018-04-29T09:44:21.003Z,21.09
2018-04-29T09:45:21.689Z,21.24
2018-04-29T09:46:22.368Z,21.29
2018-04-29T09:47:23.059Z,21.25
2018-04-29T09:48:23.736Z,21.21
2018-04-29T09:49:24.423Z,21.20
2018-04-29T09:50:25.106Z,21.25
2018-04-29T09:51:25.789Z,21.32
2018-04-29T09:52:26.470Z,21.29
2018-04-29T09:53:27.157Z,21.40
2018-04-29T09:54:27.833Z,21.48
2018-04-29T09:55:28.517Z,21.55
2018-04-29T09:56:29.199Z,21.50
2018-04-29T09:57:29.892Z,21.58
2018-04-29T09:58:30.571Z,21.61
2018-04-29T09:59:31.263Z,21.67
2018-04-29T10:00:31.947Z,21.66
2018-04-29T10:01:32.636Z,21.79
2018-04-29T10:02:33.323Z,21.75
2018-04-29T10:03:34.010Z,21.75
2018-04-29T10:04:34.719Z,21.83
2018-04-29T10:05:35.413Z,21.77
2018-04-29T10:06:36.100Z,21.80
2018-04-29T10:07:36.791Z,21.93
2018-04-29T10:08:37.481Z,21.98
2018-04-29T10:09:38.184Z,22.04
2018-04-29T10:10:38.838Z,22.06
2018-04-29T10:11:39.520Z,22.15
2018-04-29T10:12:40.210Z,22.11
2018-04-29T10:13:40.891Z,22.14
2018-04-29T10:14:41.573Z,22.17
2018-04-29T10:15:42.291Z,22.20
2018-04-29T10:16:42.971Z,22.38
2018-04-29T10:17:43.652Z,22.30
2018-04-29T10:18:44.377Z,22.32
2018-04-29T10:19:45.018Z,22.30
2018-04-29T10:20:45.709Z,22.22
2018-04-29T10:21:46.395Z,22.26
2018-04-29T10:22:47.098Z,22.30
2018-04-29T10:23:47.793Z,22.39
2018-04-29T10:24:48.481Z,22.44
2018-04-29T10:25:49.180Z,22.44
2018-04-29T10:26:49.859Z,22.55
2018-04-29T10:27:50.549Z,22.59
2018-04-29T10:28:51.231Z,22.62
2018-04-29T10:29:51.913Z,22.63
2018-04-29T10:30:52.594Z,22.80
2018-04-29T10:31:53.276Z,22.75
2018-04-29T10:32:53.983Z,22.84
2018-04-29T10:33:54.652Z,22.85
2018-04-29T10:34:55.341Z,22.99
2018-04-29T10:35:56.029Z,23.02
2018-04-29T10:36:56.725Z,23.06
2018-04-29T10:37:57.414Z,23.03
2018-04-29T10:38:58.110Z,23.03
2018-04-29T10:39:58.791Z,23.17
2018-04-29T10:40:59.499Z,23.03
2018-04-29T10:42:00.160Z,23.17
2018-04-29T10:43:00.841Z,23.18
2018-04-29T10:44:01.533Z,23.20
2018-04-29T10:45:02.261Z,23.23
2018-04-29T10:46:03.013Z,23.31
2018-04-29T10:47:03.696Z,23.39
2018-04-29T10:48:04.388Z,23.44
2018-04-29T10:49:05.069Z,23.54
2018-04-29T10:50:05.755Z,23.55
2018-04-29T10:51:06.455Z,23.47
2018-04-29T10:52:07.148Z,23.44
2018-04-29T10:53:07.841Z,23.48
2018-04-29T10:54:08.536Z,23.59
2018-04-29T10:55:09.213Z,23.71
2018-04-29T10:56:09.895Z,23.65
2018-04-29T10:57:10.576Z,23.71
2018-04-29T10:58:11.255Z,23.83
2018-04-29T10:59:11.938Z,23.74
2018-04-29T11:00:12.622Z,23.87
2018-04-29T11:01:13.304Z,23.84
2018-04-29T11:02:13.979Z,23.81
2018-04-29T11:03:14.666Z,23.98
2018-04-29T11:04:15.354Z,24.13
2018-04-29T11:05:16.041Z,24.06
2018-04-29T11:06:16.722Z,24.17
2018-04-29T11:07:17.405Z,24.10
2018-04-29T11:08:18.090Z,24.10
2018-04-29T11:09:18.772Z,24.21
2018-04-29T11:10:19.455Z,24.24
2018-04-29T11:11:20.143Z,24.36
2018-04-29T11:12:20.825Z,24.51
2018-04-29T11:13:21.507Z,24.57
2018-04-29T11:14:22.199Z,24.51
2018-04-29T11:15:22.888Z,24.50
2018-04-29T11:16:23.638Z,24.68
2018-04-29T11:17:24.256Z,24.70
2018-04-29T11:18:24.937Z,24.70
2018-04-29T11:19:25.638Z,24.84
2018-04-29T11:20:26.324Z,25.06
2018-04-29T11:21:27.003Z,25.06
2018-04-29T11:22:27.698Z,25.03
2018-04-29T11:23:28.371Z,25.04
2018-04-29T11:24:29.050Z,24.92
2018-04-29T11:25:29.744Z,24.98
2018-04-29T11:26:30.438Z,25.14
2018-04-29T11:27:31.118Z,25.29
2018-04-29T11:28:31.808Z,25.35
2018-04-29T11:29:32.491Z,25.38
2018-04-29T11:30:33.179Z,25.38
2018-04-29T11:31:33.871Z,25.60
2018-04-29T11:32:34.563Z,26.03
2018-04-29T11:33:35.253Z,26.73
2018-04-29T11:34:35.962Z,27.67
2018-04-29T11:35:37.377Z,28.75
2018-04-29T11:36:38.062Z,29.32
2018-04-29T11:37:38.750Z,30.19
2018-04-29T11:38:39.435Z,31.42
2018-04-29T11:39:40.132Z,32.11
2018-04-29T11:40:41.368Z,32.40
2018-04-29T11:41:42.050Z,33.04
2018-04-29T11:42:42.734Z,33.76
2018-04-29T11:43:43.444Z,33.53
2018-04-29T11:44:44.134Z,33.79
2018-04-29T11:45:44.822Z,34.54
2018-04-29T11:46:45.512Z,33.94
2018-04-29T11:47:46.208Z,34.38
2018-04-29T11:48:46.923Z,34.47
2018-04-29T11:49:47.620Z,33.80
2018-04-29T11:50:48.316Z,34.74
2018-04-29T11:51:49.001Z,34.81
2018-04-29T11:52:49.687Z,34.57
2018-04-29T11:53:50.374Z,34.36
2018-04-29T11:54:51.063Z,34.95
2018-04-29T11:55:51.750Z,35.56
2018-04-29T11:56:52.512Z,36.52
2018-04-29T11:57:53.126Z,36.05
2018-04-29T11:58:53.813Z,34.43
2018-04-29T11:59:54.503Z,33.39
2018-04-29T12:00:55.187Z,33.84
2018-04-29T12:01:55.942Z,34.66
2018-04-29T12:02:56.570Z,35.02
2018-04-29T12:03:57.264Z,34.14
2018-04-29T12:04:57.943Z,35.24
2018-04-29T12:05:58.635Z,34.64
2018-04-29T12:06:59.326Z,34.89
2018-04-29T12:08:00.026Z,34.71
2018-04-29T12:09:00.715Z,34.33
2018-04-29T12:10:01.405Z,33.68
2018-04-29T12:11:02.091Z,33.34
2018-04-29T12:12:02.778Z,33.95
2018-04-29T12:13:03.475Z,33.20
2018-04-29T12:14:04.157Z,32.23
2018-04-29T12:15:04.841Z,32.34
2018-04-29T12:16:05.527Z,32.70
2018-04-29T12:17:06.209Z,32.65
2018-04-29T12:18:06.898Z,32.75
2018-04-29T12:19:07.581Z,32.78
2018-04-29T12:20:08.267Z,33.36
2018-04-29T12:21:08.957Z,33.45
2018-04-29T12:22:09.655Z,33.79
2018-04-29T12:23:10.332Z,33.53
2018-04-29T12:24:11.020Z,33.89
2018-04-29T12:25:11.706Z,33.98
2018-04-29T12:26:12.406Z,33.42
2018-04-29T12:27:13.098Z,32.95
2018-04-29T12:28:13.794Z,33.07
2018-04-29T12:29:14.493Z,33.65
2018-04-29T12:30:15.191Z,33.84
2018-04-29T12:31:15.875Z,33.31
2018-04-29T12:32:16.560Z,33.30
2018-04-29T12:33:17.242Z,32.97
2018-04-29T12:34:17.935Z,33.28
2018-04-29T12:35:18.616Z,33.09
2018-04-29T12:36:19.302Z,33.19
2018-04-29T12:37:20.004Z,33.04
2018-04-29T12:38:20.715Z,33.31
2018-04-29T12:39:21.400Z,33.19
2018-04-29T12:40:22.084Z,33.12
2018-04-29T12:41:22.771Z,33.28
2018-04-29T12:42:23.461Z,33.20
2018-04-29T12:43:24.145Z,33.23
2018-04-29T12:44:24.832Z,32.51
2018-04-29T12:45:25.525Z,32.19
2018-04-29T12:46:26.263Z,32.53
2018-04-29T12:47:26.951Z,32.45
2018-04-29T12:48:27.638Z,32.29
2018-04-29T12:49:28.323Z,32.38
2018-04-29T12:50:29.010Z,32.83
2018-04-29T12:51:29.693Z,32.78
2018-04-29T12:52:30.383Z,32.96
2018-04-29T12:53:31.074Z,33.27
2018-04-29T12:54:31.764Z,32.73
2018-04-29T12:55:32.450Z,32.83
2018-04-29T12:56:33.137Z,33.02
2018-04-29T12:57:33.822Z,33.17
2018-04-29T12:58:34.508Z,33.27
2018-04-29T12:59:35.201Z,33.39
2018-04-29T13:00:35.888Z,33.12
2018-04-29T13:01:36.586Z,33.02