createdAt,value
2023-05-05T00:00:10.719Z,101501.00
2023-05-05T00:02:41.235Z,101498.73
2023-05-05T00:05:12.032Z,101500.50
2023-05-05T00:07:42.337Z,101510.11
2023-05-05T00:10:12.317Z,101509.48
2023-05-05T00:12:41.956Z,101512.44
2023-05-05T00:15:11.451Z,101498.34
2023-05-05T00:17:41.987Z,101494.27
2023-05-05T00:20:12.459Z,101487.39
2023-05-05T00:22:41.832Z,101489.08
2023-05-05T00:25:11.830Z,101482.74
2023-05-05T00:27:41.185Z,101477.55
2023-05-05T00:30:11.651Z,101470.75
2023-05-05T00:32:42.041Z,101471.64
2023-05-05T00:35:11.689Z,101475.30
2023-05-05T00:37:41.318Z,101480.87
2023-05-05T00:40:12.070Z,101481.50
2023-05-05T00:42:44.226Z,101484.19
2023-05-05T00:45:14.913Z,101480.02
2023-05-05T00:47:46.703Z,101480.79
2023-05-05T00:50:22.819Z,101493.77
2023-05-05T00:52:54.624Z,101524.14
2023-05-05T00:55:24.248Z,101540.19
2023-05-05T00:57:54.278Z,101515.19
2023-05-05T01:00:23.912Z,101519.53
2023-05-05T01:02:53.375Z,101517.50
2023-05-05T01:05:24.586Z,101522.23
2023-05-05T01:07:57.444Z,101511.20
2023-05-05T01:10:38.941Z,101514.79
2023-05-05T01:13:31.428Z,101511.80
2023-05-05T01:16:09.650Z,101516.19
2023-05-05T01:19:06.659Z,101521.16
2023-05-05T01:21:41.656Z,101517.59
2023-05-05T01:24:28.754Z,101517.11
2023-05-05T01:27:29.050Z,101519.51
2023-05-05T01:30:01.612Z,101523.21
2023-05-05T01:32:31.865Z,101525.52
2023-05-05T01:35:07.498Z,101523.34
2023-05-05T01:38:05.776Z,101522.33
2023-05-05T01:40:41.026Z,101528.22
2023-05-05T01:43:12.413Z,101517.43
2023-05-05T01:45:43.487Z,101514.16
2023-05-05T01:48:13.293Z,101524.40
2023-05-05T01:50:46.975Z,101527.42
2023-05-05T01:53:17.995Z,101522.66
2023-05-05T01:55:48.153Z,101524.70
2023-05-05T01:58:18.441Z,101529.36
2023-05-05T02:00:49.034Z,101526.97
2023-05-05T02:03:19.282Z,101529.88
2023-05-05T02:05:49.108Z,101528.55
2023-05-05T02:08:18.653Z,101524.50
2023-05-05T02:10:49.099Z,101520.44
2023-05-05T02:13:19.586Z,101521.30
2023-05-05T02:15:49.748Z,101520.58
2023-05-05T02:18:19.540Z,101521.17
2023-05-05T02:20:49.644Z,101521.08
2023-05-05T02:23:18.924Z,101534.55
2023-05-05T02:25:51.056Z,101533.82
2023-05-05T02:28:26.452Z,101541.05
2023-05-05T02:31:00.688Z,101537.69
2023-05-05T02:33:33.576Z,101537.69
2023-05-05T02:36:20.874Z,101550.77
2023-05-05T02:39:04.641Z,101549.45
2023-05-05T02:41:37.565Z,101553.09
2023-05-05T02:44:09.877Z,101540.95
2023-05-05T02:46:40.242Z,101545.03
2023-05-05T02:49:09.659Z,101546.48
2023-05-05T02:51:39.625Z,101560.88
2023-05-05T02:54:12.181Z,101561.11
2023-05-05T02:56:44.872Z,101552.58
2023-05-05T02:59:16.893Z,101561.01
2023-05-05T03:01:53.920Z,101550.44
2023-05-05T03:04:33.988Z,101532.70
2023-05-05T03:07:06.979Z,101518.80
2023-05-05T03:09:42.310Z,101531.41
2023-05-05T03:12:15.095Z,101540.52
2023-05-05T03:14:50.158Z,101538.95
2023-05-05T03:17:20.683Z,101545.66
2023-05-05T03:19:50.960Z,101543.98
2023-05-05T03:22:21.206Z,101551.06
2023-05-05T03:24:53.475Z,101550.45
2023-05-05T03:27:24.529Z,101556.83
2023-05-05T03:29:53.831Z,101554.07
2023-05-05T03:32:24.197Z,101558.03
2023-05-05T03:34:55.374Z,101561.98
2023-05-05T03:37:26.760Z,101552.41
2023-05-05T03:39:56.081Z,101559.35
2023-05-05T03:42:27.201Z,101564.38
2023-05-05T03:44:59.476Z,101569.92
2023-05-05T03:47:29.766Z,101570.05
2023-05-05T03:50:00.662Z,101570.05
2023-05-05T03:52:31.199Z,101571.83
2023-05-05T03:55:00.766Z,101567.75
2023-05-05T03:57:30.206Z,101570.52
2023-05-05T03:59:59.819Z,101563.53
2023-05-05T04:02:29.436Z,101562.48
2023-05-05T04:04:58.922Z,101561.05
2023-05-05T04:07:29.425Z,101560.20
2023-05-05T04:09:58.877Z,101554.33
2023-05-05T04:12:28.688Z,101566.70
2023-05-05T04:14:58.459Z,101565.85
2023-05-05T04:17:27.869Z,101571.98
2023-05-05T04:19:57.429Z,101577.59
2023-05-05T04:22:27.012Z,101575.21
2023-05-05T04:24:56.785Z,101573.89
2023-05-05T04:27:28.310Z,101570.16
2023-05-05T04:29:58.938Z,101575.80
2023-05-05T04:32:28.613Z,101579.64
2023-05-05T04:34:58.196Z,101577.73
2023-05-05T04:37:27.959Z,101583.11
2023-05-05T04:39:58.684Z,101581.55
2023-05-05T04:42:28.934Z,101582.75
2023-05-05T04:44:58.413Z,101582.48
2023-05-05T04:47:27.988Z,101576.61
2023-05-05T04:49:57.511Z,101577.17
2023-05-05T04:52:26.918Z,101580.64
2023-05-05T04:54:56.413Z,101593.47
2023-05-05T04:57:25.668Z,101593.82
2023-05-05T04:59:55.358Z,101600.90
2023-05-05T05:02:25.594Z,101589.23
2023-05-05T05:04:54.889Z,101598.91
2023-05-05T05:07:24.842Z,101591.67
2023-05-05T05:09:54.191Z,101589.27
2023-05-05T05:12:23.758Z,101602.14
2023-05-05T05:14:53.049Z,101602.83
2023-05-05T05:17:23.917Z,101603.17
2023-05-05T05:19:55.250Z,101595.81
2023-05-05T05:22:24.984Z,101597.36
2023-05-05T05:24:54.387Z,101593.42
2023-05-05T05:27:23.733Z,101591.90
2023-05-05T05:29:54.021Z,101592.79
2023-05-05T05:32:23.364Z,101589.45
2023-05-05T05:34:53.592Z,101597.97
2023-05-05T05:37:23.509Z,101602.34
2023-05-05T05:39:53.817Z,101611.02
2023-05-05T05:42:23.999Z,101612.94
2023-05-05T05:44:53.826Z,101619.13
2023-05-05T05:47:23.878Z,101618.29
2023-05-05T05:49:53.760Z,101620.66
2023-05-05T05:52:23.012Z,101627.22
2023-05-05T05:54:52.815Z,101624.09
2023-05-05T05:57:23.801Z,101626.45
2023-05-05T05:59:53.939Z,101629.64
2023-05-05T06:02:23.457Z,101621.92
2023-05-05T06:04:53.362Z,101622.67
2023-05-05T06:07:23.615Z,101631.62
2023-05-05T06:09:53.281Z,101639.20
2023-05-05T06:12:22.964Z,101646.32
2023-05-05T06:14:52.240Z,101646.17
2023-05-05T06:17:21.664Z,101645.27
2023-05-05T06:19:51.312Z,101639.08
2023-05-05T06:22:21.751Z,101645.92
2023-05-05T06:24:52.603Z,101650.53
2023-05-05T06:27:22.493Z,101654.70
2023-05-05T06:29:51.756Z,101658.30
2023-05-05T06:32:24.517Z,101667.16
2023-05-05T06:34:53.829Z,101667.00
2023-05-05T06:37:23.410Z,101668.77
2023-05-05T06:39:52.666Z,101671.84
2023-05-05T06:42:22.199Z,101665.79
2023-05-05T06:44:53.206Z,101668.56
2023-05-05T06:47:23.089Z,101671.85
2023-05-05T06:49:52.593Z,101672.09
2023-05-05T06:52:23.157Z,101675.84
2023-05-05T06:54:52.407Z,101676.77
2023-05-05T06:57:22.314Z,101673.33
2023-05-05T06:59:52.062Z,101669.82
2023-05-05T07:02:22.267Z,101671.32
2023-05-05T07:04:52.206Z,101660.55
2023-05-05T07:07:22.316Z,101672.44
2023-05-05T07:09:51.642Z,101675.22
2023-05-05T07:12:21.594Z,101677.05
2023-05-05T07:14:50.939Z,101678.77
2023-05-05T07:17:20.618Z,101676.72
2023-05-05T07:19:51.251Z,101678.08
2023-05-05T07:22:20.560Z,101671.08
2023-05-05T07:24:51.696Z,101675.55
2023-05-05T07:27:22.600Z,101680.39
2023-05-05T07:29:52.515Z,101673.48
2023-05-05T07:32:22.530Z,101676.36
2023-05-05T07:34:52.388Z,101675.86
2023-05-05T07:37:21.745Z,101683.03
2023-05-05T07:39:52.034Z,101673.79
2023-05-05T07:42:21.318Z,101683.09
2023-05-05T07:44:50.666Z,101674.27
2023-05-05T07:47:20.166Z,101674.81
2023-05-05T07:49:49.762Z,101683.00
2023-05-05T07:52:21.488Z,101682.39
2023-05-05T07:54:50.017Z,101693.84
2023-05-05T07:57:19.311Z,101689.53
2023-05-05T07:59:48.574Z,101687.45
2023-05-05T08:02:18.193Z,101682.49
2023-05-05T08:04:48.440Z,101681.06
2023-05-05T08:07:17.844Z,101676.67
2023-05-05T08:09:47.457Z,101683.79
2023-05-05T08:12:18.719Z,101692.08
2023-05-05T08:14:47.990Z,101693.15
2023-05-05T08:17:19.106Z,101694.77
2023-05-05T08:19:48.379Z,101694.32
2023-05-05T08:22:17.676Z,101705.18
2023-05-05T08:24:47.054Z,101706.48
2023-05-05T08:27:16.398Z,101708.88
2023-05-05T08:29:46.137Z,101708.95
2023-05-05T08:32:16.360Z,101707.98
2023-05-05T08:34:46.054Z,101708.39
2023-05-05T08:37:15.577Z,101704.73
2023-05-05T08:39:45.408Z,101699.84
2023-05-05T08:42:25.532Z,101708.69
2023-05-05T08:44:46.369Z,101699.54
2023-05-05T08:47:16.786Z,101693.64
2023-05-05T08:49:47.462Z,101696.01
2023-05-05T08:52:22.993Z,101701.86
2023-05-05T08:54:56.646Z,101691.63
2023-05-05T08:57:37.955Z,101689.34
2023-05-05T09:00:09.977Z,101692.63
2023-05-05T09:02:39.816Z,101692.83
2023-05-05T09:05:10.552Z,101690.45
2023-05-05T09:07:44.258Z,101690.25
2023-05-05T09:10:14.438Z,101690.31
2023-05-05T09:12:44.137Z,101686.53
2023-05-05T09:15:15.416Z,101686.30
2023-05-05T09:17:45.312Z,101681.16
2023-05-05T09:20:15.688Z,101687.95
2023-05-05T09:22:47.372Z,101698.89
2023-05-05T09:25:18.635Z,101700.55
2023-05-05T09:27:49.385Z,101703.67
2023-05-05T09:30:27.099Z,101710.79
2023-05-05T09:32:56.955Z,101706.78
2023-05-05T09:35:27.471Z,101710.94
2023-05-05T09:37:56.875Z,101717.41
2023-05-05T09:40:26.955Z,101727.15
2023-05-05T09:42:59.381Z,101721.33
2023-05-05T09:45:29.269Z,101728.20
2023-05-05T09:48:00.565Z,101730.47
2023-05-05T09:53:43.673Z,101727.84
2023-05-05T09:56:13.616Z,101735.77
2023-05-05T09:58:43.611Z,101734.33
2023-05-05T10:04:31.923Z,101753.14
2023-05-05T10:07:01.478Z,101756.68
2023-05-05T10:09:32.506Z,101758.98
2023-05-05T10:12:02.142Z,101771.61
2023-05-05T10:14:33.174Z,101765.59
2023-05-05T10:17:03.253Z,101760.20
2023-05-05T10:19:34.952Z,101757.08
2023-05-05T10:22:05.369Z,101748.08
2023-05-05T10:24:43.309Z,101756.77
2023-05-05T10:27:21.240Z,101743.89
2023-05-05T10:30:07.735Z,101756.27
2023-05-05T10:33:00.924Z,101765.73
2023-05-05T10:35:29.456Z,101765.37
2023-05-05T10:37:59.610Z,101754.16
2023-05-05T10:40:29.405Z,101749.47
2023-05-05T10:42:59.838Z,101737.31
2023-05-05T10:45:29.507Z,101737.06
2023-05-05T10:48:00.492Z,101746.86
2023-05-05T10:50:32.846Z,101754.16
2023-05-05T10:53:11.760Z,101755.61
2023-05-05T10:56:10.524Z,101759.48
2023-05-05T10:58:58.881Z,101761.42
2023-05-05T11:01:18.684Z,101766.02
2023-05-05T11:03:48.101Z,101753.62
2023-05-05T11:06:17.469Z,101743.48
2023-05-05T11:08:47.722Z,101743.11
2023-05-05T11:11:17.021Z,101747.39
2023-05-05T11:13:46.999Z,101741.75
2023-05-05T11:16:48.143Z,101730.61
2023-05-05T11:19:47.740Z,101728.05
2023-05-05T11:22:17.052Z,101733.05
2023-05-05T11:24:47.357Z,101736.16
2023-05-05T11:27:17.127Z,101738.25
2023-05-05T11:30:07.216Z,101747.50
2023-05-05T11:32:36.832Z,101754.20
2023-05-05T11:35:07.185Z,101751.13
2023-05-05T11:37:38.016Z,101750.70
2023-05-05T11:40:16.286Z,101743.03
2023-05-05T11:45:49.512Z,101745.16
2023-05-05T11:48:29.162Z,101743.80
2023-05-05T11:50:58.892Z,101740.77
2023-05-05T11:53:29.062Z,101743.72
2023-05-05T11:56:09.004Z,101732.37
2023-05-05T11:58:38.784Z,101716.95
2023-05-05T12:01:09.568Z,101713.30
2023-05-05T12:03:39.296Z,101713.08
2023-05-05T12:06:09.810Z,101720.16
2023-05-05T12:08:40.193Z,101733.30
2023-05-05T12:11:11.438Z,101743.77
2023-05-05T12:16:57.618Z,101737.53
2023-05-05T12:19:28.636Z,101733.77
2023-05-05T12:21:58.188Z,101731.86
2023-05-05T12:24:28.005Z,101737.28
2023-05-05T12:26:59.169Z,101743.92
2023-05-05T12:29:30.128Z,101749.41
2023-05-05T12:32:00.380Z,101759.16
2023-05-05T12:34:29.766Z,101766.86
2023-05-05T12:36:59.385Z,101771.16
2023-05-05T12:39:37.647Z,101766.25
2023-05-05T12:42:07.174Z,101766.03
2023-05-05T12:44:40.843Z,101774.42
2023-05-05T12:47:10.544Z,101787.39
2023-05-05T12:49:52.534Z,101800.00
2023-05-05T12:52:22.105Z,101792.68
2023-05-05T12:54:59.578Z,101791.02
2023-05-05T12:57:29.120Z,101786.42
2023-05-05T12:59:58.789Z,101784.86
2023-05-05T13:02:35.623Z,101782.09
2023-05-05T13:05:06.091Z,101779.37
2023-05-05T13:07:35.318Z,101771.42
2023-05-05T13:10:11.272Z,101770.23
2023-05-05T13:12:40.643Z,101767.94
2023-05-05T13:15:11.210Z,101777.66
2023-05-05T13:17:40.672Z,101770.30
2023-05-05T13:20:11.249Z,101767.89
2023-05-05T13:22:40.816Z,101769.40
2023-05-05T13:25:10.372Z,101763.91
2023-05-05T13:27:40.088Z,101766.09
2023-05-05T13:30:10.209Z,101754.89
2023-05-05T13:32:39.738Z,101737.63
2023-05-05T13:35:12.225Z,101721.91
2023-05-05T13:37:42.515Z,101712.89
2023-05-05T13:40:13.440Z,101711.56
2023-05-05T13:42:42.672Z,101705.34
2023-05-05T13:45:14.170Z,101695.82
2023-05-05T13:47:45.140Z,101695.81
2023-05-05T13:50:14.821Z,101700.02
2023-05-05T13:52:44.468Z,101692.80
2023-05-05T13:55:14.146Z,101690.27
2023-05-05T13:57:43.552Z,101689.08
2023-05-05T14:00:14.073Z,101677.44
2023-05-05T14:02:43.726Z,101679.62
2023-05-05T14:05:13.042Z,101671.91
2023-05-05T14:07:42.946Z,101665.50
2023-05-05T14:10:12.508Z,101664.63
2023-05-05T14:12:42.015Z,101667.16
2023-05-05T14:15:12.168Z,101670.86
2023-05-05T14:17:41.926Z,101669.80
2023-05-05T14:20:12.226Z,101680.37
2023-05-05T14:22:42.655Z,101677.64
2023-05-05T14:25:11.932Z,101676.81
2023-05-05T14:27:41.973Z,101673.45
2023-05-05T14:30:11.824Z,101685.20
2023-05-05T14:32:41.538Z,101682.33
2023-05-05T14:35:10.994Z,101684.02
2023-05-05T14:37:40.607Z,101685.37
2023-05-05T14:40:10.873Z,101672.70
2023-05-05T14:42:40.305Z,101663.51
2023-05-05T14:45:11.170Z,101665.59
2023-05-05T14:47:40.781Z,101660.19
2023-05-05T14:50:10.854Z,101664.80
2023-05-05T14:52:40.457Z,101669.12
2023-05-05T14:55:10.463Z,101673.09
2023-05-05T14:57:40.248Z,101671.38
2023-05-05T15:00:10.949Z,101673.06
2023-05-05T15:02:40.333Z,101671.88
2023-05-05T15:05:10.476Z,101679.42
2023-05-05T15:07:40.275Z,101667.83
2023-05-05T15:10:10.259Z,101666.08
2023-05-05T15:12:39.672Z,101660.48
2023-05-05T15:15:10.138Z,101667.53
2023-05-05T15:17:41.247Z,101671.05
2023-05-05T15:20:11.651Z,101663.95
2023-05-05T15:22:41.237Z,101660.97
2023-05-05T15:25:13.174Z,101658.83
2023-05-05T15:27:42.695Z,101669.31
2023-05-05T15:30:13.952Z,101673.34
2023-05-05T15:32:43.431Z,101676.70
2023-05-05T15:35:12.777Z,101675.66
2023-05-05T15:37:42.527Z,101682.71
2023-05-05T15:40:12.577Z,101669.80
2023-05-05T15:42:42.216Z,101676.17
2023-05-05T15:45:13.642Z,101669.66
2023-05-05T15:47:43.453Z,101671.08
2023-05-05T15:50:13.073Z,101665.50
2023-05-05T15:52:42.417Z,101657.41
2023-05-05T15:55:12.235Z,101651.38
2023-05-05T15:57:41.557Z,101649.86
2023-05-05T16:00:12.067Z,101655.23
2023-05-05T16:02:41.353Z,101653.51
2023-05-05T16:05:11.165Z,101650.71
2023-05-05T16:07:40.786Z,101646.45
2023-05-05T16:10:11.626Z,101646.47
2023-05-05T16:12:41.083Z,101644.67
2023-05-05T16:15:11.698Z,101638.49
2023-05-05T16:17:41.210Z,101636.56
2023-05-05T16:20:11.796Z,101643.95
2023-05-05T16:22:41.246Z,101644.35
2023-05-05T16:25:11.088Z,101642.03
2023-05-05T16:27:40.626Z,101652.47
2023-05-05T16:30:11.980Z,101650.27
2023-05-05T16:32:41.321Z,101651.94
2023-05-05T16:35:12.372Z,101654.26
2023-05-05T16:37:42.116Z,101660.98
2023-05-05T16:40:12.121Z,101653.67
2023-05-05T16:42:44.185Z,101656.28
2023-05-05T16:45:13.076Z,101660.95
2023-05-05T16:47:42.656Z,101646.86
2023-05-05T16:50:12.484Z,101643.03
2023-05-05T16:52:42.002Z,101654.99
2023-05-05T16:55:11.902Z,101655.69
2023-05-05T16:57:41.451Z,101648.93
2023-05-05T17:00:12.909Z,101646.93
2023-05-05T17:02:42.197Z,101650.61
2023-05-05T17:05:12.190Z,101650.96
2023-05-05T17:07:42.175Z,101651.84
2023-05-05T17:10:11.710Z,101651.66
2023-05-05T17:12:41.594Z,101643.41
2023-05-05T17:15:11.598Z,101648.17
2023-05-05T17:17:42.882Z,101644.69
2023-05-05T17:20:13.033Z,101642.85
2023-05-05T17:22:42.304Z,101640.54
2023-05-05T17:28:28.616Z,101627.91
2023-05-05T17:31:00.017Z,101635.12
2023-05-05T17:33:29.605Z,101632.79
2023-05-05T17:35:58.856Z,101628.20
2023-05-05T17:38:28.153Z,101625.88
2023-05-05T17:40:57.401Z,101630.66
2023-05-05T17:43:26.902Z,101623.43
2023-05-05T17:45:56.229Z,101623.48
2023-05-05T17:48:26.903Z,101621.05
2023-05-05T17:50:56.567Z,101621.97
2023-05-05T17:53:26.489Z,101619.69
2023-05-05T17:55:55.818Z,101618.26
2023-05-05T17:58:25.181Z,101614.03
2023-05-05T18:00:54.472Z,101615.59
2023-05-05T18:03:24.325Z,101618.19
2023-05-05T18:05:53.786Z,101621.30
2023-05-05T18:08:23.374Z,101616.43
2023-05-05T18:10:53.924Z,101627.33
2023-05-05T18:13:23.413Z,101625.48
2023-05-05T18:15:53.339Z,101629.80
2023-05-05T18:18:23.359Z,101631.72
2023-05-05T18:20:53.211Z,101629.66
2023-05-05T18:23:23.255Z,101632.34
2023-05-05T18:25:52.861Z,101634.14
2023-05-05T18:28:22.352Z,101631.73
2023-05-05T18:30:52.414Z,101631.62
2023-05-05T18:33:21.739Z,101637.06
2023-05-05T18:35:52.075Z,101638.87
2023-05-05T18:38:21.670Z,101642.23
2023-05-05T18:40:50.929Z,101637.79
2023-05-05T18:43:20.663Z,101639.12
2023-05-05T18:45:50.716Z,101640.06
2023-05-05T18:48:20.012Z,101646.97
2023-05-05T18:50:50.842Z,101650.10
2023-05-05T18:53:20.182Z,101651.09
2023-05-05T18:55:50.314Z,101654.14
2023-05-05T18:58:20.006Z,101655.55
2023-05-05T19:00:49.356Z,101659.41
2023-05-05T19:03:19.732Z,101669.23
2023-05-05T19:05:49.023Z,101666.20
2023-05-05T19:08:18.294Z,101672.90
2023-05-05T19:10:47.726Z,101675.34
2023-05-05T19:13:17.217Z,101675.20
2023-05-05T19:15:46.729Z,101676.83
2023-05-05T19:18:16.473Z,101683.17
2023-05-05T19:20:45.861Z,101684.90
2023-05-05T19:23:15.539Z,101682.14
2023-05-05T19:25:45.189Z,101683.39
2023-05-05T19:28:14.940Z,101681.88
2023-05-05T19:30:45.938Z,101683.47
2023-05-05T19:33:15.822Z,101675.95
2023-05-05T19:35:45.628Z,101697.84
2023-05-05T19:38:18.413Z,101692.34
2023-05-05T19:40:47.897Z,101693.72
2023-05-05T19:43:17.483Z,101691.47
2023-05-05T19:45:46.819Z,101697.84
2023-05-05T19:48:16.518Z,101697.28
2023-05-05T19:50:45.904Z,101706.16
2023-05-05T19:53:15.237Z,101703.17
2023-05-05T19:55:44.633Z,101705.73
2023-05-05T19:58:14.011Z,101703.44
2023-05-05T20:00:43.348Z,101704.41
2023-05-05T20:03:12.803Z,101702.83
2023-05-05T20:05:42.204Z,101700.44
2023-05-05T20:08:11.971Z,101700.44
2023-05-05T20:10:41.347Z,101707.56
2023-05-05T20:13:10.920Z,101701.31
2023-05-05T20:15:40.304Z,101705.52
2023-05-05T20:18:10.651Z,101705.14
2023-05-05T20:20:40.108Z,101708.72
2023-05-05T20:23:09.765Z,101708.68
2023-05-05T20:25:39.166Z,101710.59
2023-05-05T20:28:08.787Z,101714.44
2023-05-05T20:30:38.263Z,101719.47
2023-05-05T20:33:07.996Z,101709.73
2023-05-05T20:35:37.748Z,101707.69
2023-05-05T20:38:07.404Z,101699.53
2023-05-05T20:40:37.149Z,101701.98
2023-05-05T20:43:06.546Z,101704.16
2023-05-05T20:45:37.425Z,101700.06
2023-05-05T20:48:08.953Z,101704.66
2023-05-05T20:50:39.291Z,101705.48
2023-05-05T20:53:16.076Z,101702.77
2023-05-05T20:55:46.147Z,101715.52
2023-05-05T20:58:15.452Z,101717.56
2023-05-05T21:00:44.784Z,101708.94
2023-05-05T21:03:14.184Z,101699.22
2023-05-05T21:05:44.781Z,101698.49
2023-05-05T21:08:14.763Z,101699.13
2023-05-05T21:10:44.686Z,101700.33
2023-05-05T21:13:14.022Z,101701.30
2023-05-05T21:15:43.448Z,101702.33
2023-05-05T21:18:12.748Z,101699.69
2023-05-05T21:20:42.614Z,101695.72
2023-05-05T21:23:12.407Z,101697.64
2023-05-05T21:25:41.784Z,101693.33
2023-05-05T21:28:11.318Z,101694.31
2023-05-05T21:30:40.822Z,101693.83
2023-05-05T21:33:10.698Z,101693.96
2023-05-05T21:35:40.307Z,101693.23
2023-05-05T21:38:09.633Z,101693.59
2023-05-05T21:40:38.992Z,101693.36
2023-05-05T21:43:08.569Z,101698.28
2023-05-05T21:45:40.485Z,101694.44
2023-05-05T21:48:10.027Z,101699.86
2023-05-05T21:50:39.293Z,101702.28
2023-05-05T21:53:08.599Z,101701.43
2023-05-05T21:55:37.897Z,101699.29
2023-05-05T21:58:08.034Z,101703.73
2023-05-05T22:00:37.299Z,101696.17
2023-05-05T22:03:06.820Z,101700.98
2023-05-05T22:05:36.433Z,101697.75
2023-05-05T22:08:06.179Z,101698.84
2023-05-05T22:10:35.523Z,101698.47
2023-05-05T22:13:04.946Z,101694.76
2023-05-05T22:15:46.202Z,101684.30
2023-05-05T22:18:06.598Z,101688.02
2023-05-05T22:20:36.934Z,101691.03
2023-05-05T22:23:06.269Z,101688.39
2023-05-05T22:25:36.105Z,101688.64
2023-05-05T22:28:06.069Z,101686.98
2023-05-05T22:30:35.336Z,101678.22
2023-05-05T22:33:04.962Z,101676.17
2023-05-05T22:35:34.360Z,101676.67
2023-05-05T22:38:03.651Z,101679.81
2023-05-05T22:40:32.924Z,101679.81
2023-05-05T22:43:02.487Z,101687.59
2023-05-05T22:45:31.815Z,101680.77
2023-05-05T22:48:01.428Z,101683.17
2023-05-05T22:50:30.942Z,101683.05
2023-05-05T22:53:00.510Z,101676.00
2023-05-05T22:55:29.762Z,101674.78
2023-05-05T22:57:59.320Z,101671.41
2023-05-05T23:00:28.768Z,101677.08
2023-05-05T23:02:58.377Z,101672.39
2023-05-05T23:05:27.773Z,101676.70
2023-05-05T23:07:59.109Z,101672.51
2023-05-05T23:10:30.188Z,101674.42
2023-05-05T23:12:59.554Z,101671.67
2023-05-05T23:15:28.924Z,101670.00
2023-05-05T23:17:58.278Z,101658.83
2023-05-05T23:20:27.714Z,101663.38
2023-05-05T23:22:57.301Z,101664.22
2023-05-05T23:25:26.621Z,101662.08
2023-05-05T23:27:56.134Z,101665.89
2023-05-05T23:30:25.810Z,101664.00
2023-05-05T23:32:56.767Z,101657.87
2023-05-05T23:35:26.379Z,101656.31
2023-05-05T23:37:55.707Z,101665.41
2023-05-05T23:40:25.415Z,101659.52
2023-05-05T23:42:55.226Z,101659.05
2023-05-05T23:45:24.506Z,101663.98
2023-05-05T23:47:53.811Z,101657.00
2023-05-05T23:50:23.100Z,101658.56
2023-05-05T23:52:52.546Z,101656.89
2023-05-05T23:55:22.077Z,101658.94
2023-05-05T23:57:53.118Z,101654.25
