createdAt,value
2018-12-02T00:00:57.998Z,9.27
2018-12-02T00:03:26.605Z,9.23
2018-12-02T00:05:55.325Z,8.43
2018-12-02T00:08:25.686Z,2.20
2018-12-02T00:10:54.510Z,1.10
2018-12-02T00:13:25.123Z,1.10
2018-12-02T00:15:57.050Z,2.27
2018-12-02T00:18:25.613Z,1.73
2018-12-02T00:20:54.167Z,1.73
2018-12-02T00:23:23.859Z,0.90
2018-12-02T00:25:52.363Z,3.87
2018-12-02T00:28:23.678Z,2.13
2018-12-02T00:30:52.203Z,1.00
2018-12-02T00:33:26.414Z,3.80
2018-12-02T00:35:56.138Z,1.40
2018-12-02T00:38:24.897Z,1.00
2018-12-02T00:40:54.505Z,1.00
2018-12-02T00:43:23.433Z,1.10
2018-12-02T00:45:52.023Z,0.70
2018-12-02T00:48:38.567Z,1.73
2018-12-02T00:51:12.197Z,1.37
2018-12-02T00:53:40.686Z,0.60
2018-12-02T00:56:08.057Z,0.70
2018-12-02T00:58:42.178Z,2.40
2018-12-02T01:01:10.773Z,1.20
2018-12-02T01:03:41.368Z,0.60
2018-12-02T01:06:09.986Z,1.43
2018-12-02T01:08:39.601Z,1.53
2018-12-02T01:11:09.191Z,0.90
2018-12-02T01:13:37.718Z,1.40
2018-12-02T01:16:07.347Z,1.07
2018-12-02T01:18:35.859Z,3.60
2018-12-02T01:21:04.359Z,1.60
2018-12-02T01:23:34.067Z,1.77
2018-12-02T01:26:02.718Z,1.73
2018-12-02T01:28:31.221Z,2.00
2018-12-02T01:31:05.872Z,2.30
2018-12-02T01:33:47.569Z,0.70
2018-12-02T01:36:16.149Z,1.73
2018-12-02T01:38:44.739Z,1.03
2018-12-02T01:41:13.227Z,0.90
2018-12-02T01:43:41.826Z,0.87
2018-12-02T01:46:10.368Z,1.70
2018-12-02T01:48:38.847Z,3.27
2018-12-02T01:51:07.547Z,0.97
2018-12-02T01:53:37.156Z,0.70
2018-12-02T01:56:05.927Z,2.63
2018-12-02T01:58:35.454Z,0.80
2018-12-02T02:01:11.031Z,4.00
2018-12-02T02:03:39.495Z,2.40
2018-12-02T02:06:09.111Z,1.93
2018-12-02T02:08:37.639Z,0.90
2018-12-02T02:11:06.146Z,1.67
2018-12-02T02:13:34.747Z,1.10
2018-12-02T02:16:03.395Z,2.20
2018-12-02T02:18:31.914Z,3.30
2018-12-02T02:21:17.492Z,1.37
2018-12-02T02:23:46.051Z,7.63
2018-12-02T02:26:18.273Z,8.77
2018-12-02T02:31:39.522Z,9.00
2018-12-02T02:34:10.195Z,9.07
2018-12-02T02:36:38.851Z,8.93
2018-12-02T02:39:08.700Z,9.27
2018-12-02T02:41:37.623Z,9.73
2018-12-02T02:44:06.212Z,8.93
2018-12-02T02:46:34.763Z,8.93
2018-12-02T02:49:04.400Z,8.33
2018-12-02T02:51:33.000Z,9.90
2018-12-02T02:54:13.405Z,9.67
2018-12-02T02:56:54.031Z,8.17
2018-12-02T02:59:22.943Z,7.80
2018-12-02T03:01:52.852Z,8.07
2018-12-02T03:04:21.468Z,9.50
2018-12-02T03:06:49.990Z,8.37
2018-12-02T03:09:20.995Z,8.17
2018-12-02T03:11:49.782Z,8.97
2018-12-02T03:14:19.641Z,7.90
2018-12-02T03:16:48.363Z,9.53
2018-12-02T03:19:16.986Z,8.50
2018-12-02T03:21:46.492Z,7.87
2018-12-02T03:24:15.119Z,8.87
2018-12-02T03:26:47.399Z,11.20
2018-12-02T03:29:17.382Z,8.53
2018-12-02T03:31:56.959Z,9.20
2018-12-02T03:34:25.710Z,8.30
2018-12-02T03:36:55.553Z,8.10
2018-12-02T03:39:24.226Z,8.90
2018-12-02T03:41:52.968Z,7.30
2018-12-02T03:44:21.613Z,9.03
2018-12-02T03:46:52.177Z,8.80
2018-12-02T03:49:20.774Z,6.97
2018-12-02T03:51:49.280Z,7.93
2018-12-02T03:54:17.815Z,8.37
2018-12-02T03:56:48.583Z,11.20
2018-12-02T03:59:22.493Z,8.73
2018-12-02T04:01:50.959Z,10.27
2018-12-02T04:04:25.096Z,7.80
2018-12-02T04:06:53.722Z,8.10
2018-12-02T04:09:24.403Z,7.90
2018-12-02T04:12:10.428Z,7.70
2018-12-02T04:14:39.323Z,9.10
2018-12-02T04:17:08.240Z,7.67
2018-12-02T04:19:36.872Z,8.50
2018-12-02T04:22:05.873Z,8.30
2018-12-02T04:24:34.575Z,7.17
2018-12-02T04:27:07.203Z,8.73
2018-12-02T04:29:35.889Z,8.17
2018-12-02T04:32:04.813Z,8.47
2018-12-02T04:34:39.087Z,8.00
2018-12-02T04:37:07.572Z,7.70
2018-12-02T04:39:40.100Z,8.40
2018-12-02T04:42:08.732Z,7.33
2018-12-02T04:44:42.181Z,10.00
2018-12-02T04:47:21.318Z,9.00
2018-12-02T04:49:49.873Z,9.53
2018-12-02T04:52:19.457Z,7.87
2018-12-02T04:54:49.190Z,8.73
2018-12-02T04:57:18.119Z,8.37
2018-12-02T04:59:47.359Z,7.83
2018-12-02T05:02:16.218Z,9.43
2018-12-02T05:04:44.727Z,8.10
2018-12-02T05:07:13.616Z,8.40
2018-12-02T05:09:45.811Z,8.53
2018-12-02T05:12:14.493Z,9.00
2018-12-02T05:14:46.327Z,8.37
2018-12-02T05:17:15.953Z,9.83
2018-12-02T05:19:44.429Z,9.03
2018-12-02T05:22:14.569Z,8.65
2018-12-02T05:24:43.187Z,8.57
2018-12-02T05:27:11.737Z,8.90
2018-12-02T05:29:49.667Z,9.00
2018-12-02T05:32:18.169Z,7.90
2018-12-02T05:34:46.811Z,9.10
2018-12-02T05:37:15.393Z,8.50
2018-12-02T05:39:44.155Z,8.73
2018-12-02T05:42:21.905Z,8.88
2018-12-02T05:45:02.944Z,7.20
2018-12-02T05:47:31.611Z,8.37
2018-12-02T05:50:02.282Z,8.90
2018-12-02T05:52:51.339Z,9.43
2018-12-02T05:55:25.966Z,8.63
2018-12-02T05:57:54.575Z,9.03
2018-12-02T06:00:23.401Z,7.97
2018-12-02T06:02:52.230Z,9.40
2018-12-02T06:05:21.030Z,7.50
2018-12-02T06:07:49.656Z,6.83
2018-12-02T06:10:36.726Z,8.10
2018-12-02T06:13:06.666Z,8.93
2018-12-02T06:15:36.102Z,7.70
2018-12-02T06:18:05.962Z,8.00
2018-12-02T06:20:35.331Z,7.93
2018-12-02T06:23:03.880Z,8.23
2018-12-02T06:25:32.405Z,7.43
2018-12-02T06:28:00.899Z,8.10
2018-12-02T06:30:47.059Z,8.60
2018-12-02T06:33:15.910Z,7.83
2018-12-02T06:35:44.484Z,9.30
2018-12-02T06:41:06.956Z,7.97
2018-12-02T06:43:35.973Z,8.53
2018-12-02T06:46:05.207Z,10.17
2018-12-02T06:48:33.764Z,7.40
2018-12-02T06:51:02.354Z,8.00
2018-12-02T06:53:37.690Z,9.63
2018-12-02T06:56:18.046Z,8.97
2018-12-02T06:58:58.446Z,8.57
2018-12-02T07:01:40.055Z,6.57
2018-12-02T07:04:21.056Z,9.13
2018-12-02T07:06:49.672Z,7.70
2018-12-02T07:09:18.867Z,9.20
2018-12-02T07:11:46.893Z,8.10
2018-12-02T07:14:16.529Z,5.60
2018-12-02T07:17:02.810Z,7.13
2018-12-02T07:19:40.966Z,7.37
2018-12-02T07:22:14.860Z,7.27
2018-12-02T07:24:46.804Z,7.73
2018-12-02T07:27:18.950Z,9.53
2018-12-02T07:29:47.535Z,7.97
2018-12-02T07:32:16.235Z,8.70
2018-12-02T07:34:57.787Z,8.20
2018-12-02T07:37:26.355Z,7.73
2018-12-02T07:40:05.150Z,8.20
2018-12-02T07:42:35.966Z,7.40
2018-12-02T07:45:10.530Z,9.73
2018-12-02T07:47:39.958Z,8.10
2018-12-02T07:50:10.911Z,7.83
2018-12-02T07:52:39.749Z,7.73
2018-12-02T07:55:16.490Z,7.90
2018-12-02T07:57:49.046Z,8.67
2018-12-02T08:00:17.788Z,7.80
2018-12-02T08:02:47.352Z,7.63
2018-12-02T08:05:21.266Z,8.07
2018-12-02T08:07:50.742Z,8.27
2018-12-02T08:10:22.568Z,8.57
2018-12-02T08:12:51.115Z,8.70
2018-12-02T08:15:25.561Z,6.90
2018-12-02T08:17:54.374Z,8.33
2018-12-02T08:20:22.996Z,7.43
2018-12-02T08:22:53.643Z,8.10
2018-12-02T08:25:22.172Z,6.37
2018-12-02T08:27:52.335Z,7.63
2018-12-02T08:30:24.909Z,7.17
2018-12-02T08:32:54.275Z,9.20
2018-12-02T08:35:24.397Z,8.00
2018-12-02T08:38:00.284Z,7.93
2018-12-02T08:40:30.031Z,8.53
2018-12-02T08:42:58.589Z,7.00
2018-12-02T08:45:33.067Z,10.03
2018-12-02T08:48:10.122Z,8.07
2018-12-02T08:50:53.517Z,10.67
2018-12-02T08:53:39.098Z,9.30
2018-12-02T08:56:16.819Z,9.87
2018-12-02T08:59:13.681Z,8.30
2018-12-02T09:01:43.745Z,9.07
2018-12-02T09:04:12.261Z,8.50
2018-12-02T09:06:41.011Z,10.37
2018-12-02T09:09:12.409Z,10.10
2018-12-02T09:11:55.011Z,9.53
2018-12-02T09:17:27.389Z,9.40
2018-12-02T09:20:14.277Z,8.43
2018-12-02T09:22:43.066Z,9.57
2018-12-02T09:25:11.755Z,8.10
2018-12-02T09:27:43.583Z,8.10
2018-12-02T09:30:16.174Z,8.17
2018-12-02T09:36:31.441Z,8.17
2018-12-02T09:39:00.041Z,7.90
2018-12-02T09:41:30.774Z,8.43
2018-12-02T09:44:06.397Z,8.17
2018-12-02T09:46:34.973Z,7.07
2018-12-02T09:49:04.718Z,8.80
2018-12-02T09:51:33.284Z,10.83
2018-12-02T09:54:01.954Z,8.43
2018-12-02T09:56:36.124Z,10.33
2018-12-02T09:59:06.276Z,8.63
2018-12-02T10:01:39.254Z,8.73
2018-12-02T10:04:18.142Z,10.03
2018-12-02T10:06:55.252Z,9.40
2018-12-02T10:09:39.194Z,9.27
2018-12-02T10:18:11.448Z,8.73
2018-12-02T10:23:36.214Z,8.70
2018-12-02T10:26:14.826Z,9.10
2018-12-02T10:28:59.693Z,8.60
2018-12-02T10:31:43.477Z,8.20
2018-12-02T10:34:28.438Z,8.47
2018-12-02T10:36:57.218Z,7.20
2018-12-02T10:42:23.275Z,7.80
2018-12-02T10:44:51.867Z,8.60
2018-12-02T10:47:30.148Z,5.90
2018-12-02T10:49:58.846Z,7.50
2018-12-02T10:55:27.924Z,1.27
2018-12-02T10:58:14.854Z,8.43
2018-12-02T11:00:51.117Z,7.90
2018-12-02T11:03:20.679Z,9.77
2018-12-02T11:05:49.695Z,8.60
2018-12-02T11:08:19.905Z,8.40
2018-12-02T11:10:49.065Z,8.73
2018-12-02T11:13:17.852Z,8.23
2018-12-02T11:15:47.689Z,9.87
2018-12-02T11:18:16.594Z,8.60
2018-12-02T11:20:47.659Z,9.97
2018-12-02T11:23:16.424Z,8.50
2018-12-02T11:25:45.159Z,9.30
2018-12-02T11:28:13.803Z,10.60
2018-12-02T11:30:42.773Z,9.23
2018-12-02T11:33:11.471Z,13.10
2018-12-02T11:35:40.979Z,7.43
2018-12-02T11:38:10.786Z,10.37
2018-12-02T11:40:41.125Z,12.60
2018-12-02T11:43:13.397Z,11.17
2018-12-02T11:45:43.913Z,11.90
2018-12-02T11:48:15.138Z,13.23
2018-12-02T11:50:45.831Z,11.27
2018-12-02T11:53:14.979Z,12.80
2018-12-02T11:55:46.427Z,8.57
2018-12-02T11:58:15.087Z,11.57
2018-12-02T12:00:43.710Z,8.43
2018-12-02T12:03:12.545Z,10.37
2018-12-02T12:05:47.643Z,6.43
2018-12-02T12:08:19.692Z,11.03
2018-12-02T12:10:48.515Z,10.20
2018-12-02T12:13:18.491Z,11.50
2018-12-02T12:15:48.432Z,11.30
2018-12-02T12:18:17.165Z,10.93
2018-12-02T12:20:45.949Z,11.07
2018-12-02T12:23:18.610Z,11.93
2018-12-02T12:25:52.126Z,12.20
2018-12-02T12:28:20.649Z,10.43
2018-12-02T12:30:56.125Z,8.90
2018-12-02T12:33:25.867Z,9.93
2018-12-02T12:35:55.298Z,10.07
2018-12-02T12:38:28.109Z,10.00
2018-12-02T12:40:56.795Z,9.43
2018-12-02T12:43:36.259Z,9.43
2018-12-02T12:46:04.901Z,7.53
2018-12-02T12:48:33.595Z,10.23
2018-12-02T12:51:07.608Z,8.77
2018-12-02T12:53:38.275Z,7.03
2018-12-02T12:56:08.926Z,7.73
2018-12-02T12:58:39.195Z,9.40
2018-12-02T13:01:08.336Z,8.13
2018-12-02T13:03:38.407Z,8.70
2018-12-02T13:06:08.251Z,8.40
2018-12-02T13:08:37.349Z,7.50
2018-12-02T13:11:06.460Z,6.13
2018-12-02T13:13:36.692Z,9.60
2018-12-02T13:18:41.722Z,7.93
2018-12-02T13:21:10.561Z,8.40
2018-12-02T13:23:39.131Z,9.20
2018-12-02T13:26:19.689Z,8.30
2018-12-02T13:29:05.179Z,9.23
2018-12-02T13:31:34.359Z,8.80
2018-12-02T13:34:03.494Z,8.30
2018-12-02T13:36:32.471Z,9.03
2018-12-02T13:39:01.541Z,7.40
2018-12-02T13:41:34.027Z,9.60
2018-12-02T13:44:06.092Z,9.20
2018-12-02T13:46:41.848Z,8.60
2018-12-02T13:51:49.873Z,7.87
2018-12-02T13:54:23.830Z,8.30
2018-12-02T13:56:55.829Z,11.40
2018-12-02T13:59:27.449Z,10.77
2018-12-02T14:02:02.421Z,9.30
2018-12-02T14:07:35.723Z,8.20
2018-12-02T14:10:10.893Z,9.23
2018-12-02T14:12:40.475Z,9.97
2018-12-02T14:15:18.717Z,10.50
2018-12-02T14:17:49.834Z,9.00
2018-12-02T14:20:20.451Z,11.30
2018-12-02T14:22:51.242Z,9.30
2018-12-02T14:25:32.723Z,9.17
2018-12-02T14:28:01.216Z,10.00
2018-12-02T14:30:30.871Z,8.13
2018-12-02T14:32:59.425Z,9.90
2018-12-02T14:35:27.952Z,9.10
2018-12-02T14:37:57.567Z,9.70
2018-12-02T14:40:26.009Z,10.73
2018-12-02T14:42:56.627Z,9.10
2018-12-02T14:45:32.370Z,11.20
2018-12-02T14:54:02.679Z,8.10
2018-12-02T14:56:44.780Z,7.60
2018-12-02T14:59:31.376Z,7.50
2018-12-02T15:02:01.017Z,8.80
2018-12-02T15:04:53.755Z,8.47
2018-12-02T15:07:24.443Z,7.20
2018-12-02T15:09:54.847Z,8.60
2018-12-02T15:12:24.865Z,9.10
2018-12-02T15:14:53.507Z,8.80
2018-12-02T15:17:22.047Z,9.40
2018-12-02T15:19:55.742Z,9.27
2018-12-02T15:22:25.965Z,9.00
2018-12-02T15:24:58.503Z,9.33
2018-12-02T15:27:32.798Z,8.70
2018-12-02T15:30:03.488Z,9.63
2018-12-02T15:32:33.187Z,9.60
2018-12-02T15:35:10.787Z,10.03
2018-12-02T15:37:47.340Z,8.00
2018-12-02T15:40:20.342Z,10.00
2018-12-02T15:42:52.496Z,10.07
2018-12-02T15:45:24.352Z,10.40
2018-12-02T15:47:56.052Z,10.90
2018-12-02T15:50:32.427Z,10.17
2018-12-02T15:53:03.822Z,9.13
2018-12-02T15:58:48.262Z,10.80
2018-12-02T16:01:29.522Z,9.33
2018-12-02T16:04:11.730Z,9.53
2018-12-02T16:06:40.468Z,10.33
2018-12-02T16:09:10.018Z,11.80
2018-12-02T16:11:38.523Z,10.23
2018-12-02T16:14:09.133Z,9.83
2018-12-02T16:16:37.763Z,10.97
2018-12-02T16:19:08.695Z,10.63
2018-12-02T16:21:38.458Z,10.37
2018-12-02T16:24:07.151Z,10.37
2018-12-02T16:26:37.961Z,9.33
2018-12-02T16:29:09.700Z,10.83
2018-12-02T16:31:38.906Z,10.80
2018-12-02T16:34:08.661Z,12.20
2018-12-02T16:36:38.923Z,10.60
2018-12-02T16:39:10.443Z,10.20
2018-12-02T16:41:40.559Z,9.83
2018-12-02T16:44:09.422Z,10.47
2018-12-02T16:46:38.293Z,9.67
2018-12-02T16:49:07.660Z,9.10
2018-12-02T16:51:42.707Z,12.13
2018-12-02T16:54:14.835Z,10.60
2018-12-02T16:56:43.554Z,9.63
2018-12-02T16:59:21.998Z,10.00
2018-12-02T17:01:53.164Z,9.77
2018-12-02T17:04:22.774Z,9.30
2018-12-02T17:06:56.372Z,8.37
2018-12-02T17:09:27.041Z,7.83
2018-12-02T17:11:56.834Z,8.00
2018-12-02T17:14:25.608Z,8.97
2018-12-02T17:16:56.028Z,9.33
2018-12-02T17:19:24.672Z,9.10
2018-12-02T17:21:53.757Z,10.53
2018-12-02T17:24:22.700Z,11.50
2018-12-02T17:26:53.506Z,9.77
2018-12-02T17:29:22.957Z,10.43
2018-12-02T17:31:59.036Z,10.07
2018-12-02T17:34:33.708Z,10.70
2018-12-02T17:37:02.525Z,8.93
2018-12-02T17:39:38.264Z,9.33
2018-12-02T17:42:09.852Z,9.70
2018-12-02T17:44:40.559Z,9.80
2018-12-02T17:47:10.110Z,9.13
2018-12-02T17:49:39.237Z,9.30
2018-12-02T17:52:10.489Z,8.60
2018-12-02T17:54:39.807Z,8.07
2018-12-02T17:57:08.794Z,8.53
2018-12-02T17:59:44.341Z,10.23
2018-12-02T18:02:12.919Z,8.10
2018-12-02T18:04:41.518Z,8.07
2018-12-02T18:07:11.286Z,7.30
2018-12-02T18:09:45.422Z,8.10
2018-12-02T18:12:15.083Z,8.28
2018-12-02T18:14:53.797Z,9.00
2018-12-02T18:17:22.772Z,8.40
2018-12-02T18:19:52.344Z,9.57
2018-12-02T18:22:21.415Z,10.30
2018-12-02T18:24:51.288Z,8.30
2018-12-02T18:27:23.756Z,8.23
2018-12-02T18:29:58.517Z,8.87
2018-12-02T18:32:27.290Z,10.70
2018-12-02T18:35:03.523Z,9.60
2018-12-02T18:37:50.878Z,10.90
2018-12-02T18:40:24.758Z,8.87
2018-12-02T18:42:54.425Z,9.57
2018-12-02T18:45:27.604Z,9.13
2018-12-02T18:47:57.935Z,9.93
2018-12-02T18:50:31.776Z,9.87
2018-12-02T18:53:02.766Z,10.23
2018-12-02T18:55:53.960Z,9.73
2018-12-02T18:58:31.052Z,10.10
2018-12-02T19:01:01.272Z,9.23
2018-12-02T19:03:30.315Z,8.40
2018-12-02T19:05:59.130Z,8.47
2018-12-02T19:08:43.566Z,9.80
2018-12-02T19:11:14.707Z,9.00
2018-12-02T19:13:43.941Z,9.40
2018-12-02T19:16:16.584Z,9.03
2018-12-02T19:21:38.588Z,9.50
2018-12-02T19:24:15.134Z,6.47
2018-12-02T19:26:45.488Z,8.60
2018-12-02T19:29:27.733Z,10.20
2018-12-02T19:45:23.112Z,9.73
2018-12-02T19:48:00.377Z,9.57
2018-12-02T19:50:37.672Z,9.70
2018-12-02T19:53:18.430Z,10.40
2018-12-02T19:55:52.781Z,9.67
2018-12-02T19:58:32.318Z,9.10
2018-12-02T20:03:54.116Z,10.87
2018-12-02T20:06:38.106Z,10.20
2018-12-02T20:09:17.144Z,10.33
2018-12-02T20:11:56.598Z,10.33
2018-12-02T20:14:47.887Z,16.33
2018-12-02T20:17:32.756Z,8.90
2018-12-02T20:20:19.625Z,13.87
2018-12-02T20:23:00.973Z,12.20
2018-12-02T20:25:41.153Z,10.43
2018-12-02T20:28:13.103Z,11.87
2018-12-02T20:30:41.897Z,10.20
2018-12-02T20:33:10.584Z,10.57
2018-12-02T20:35:39.337Z,10.27
2018-12-02T20:38:08.055Z,10.43
2018-12-02T20:40:41.651Z,9.60
2018-12-02T20:43:13.091Z,10.60
2018-12-02T20:45:44.713Z,8.67
2018-12-02T20:48:16.515Z,10.10
2018-12-02T20:50:51.827Z,9.67
2018-12-02T20:53:22.647Z,11.90
2018-12-02T20:56:04.766Z,9.83
2018-12-02T21:01:27.649Z,9.50
2018-12-02T21:03:56.563Z,8.50
2018-12-02T21:06:25.136Z,8.63
2018-12-02T21:08:53.727Z,9.00
2018-12-02T21:11:22.653Z,9.30
2018-12-02T21:13:51.861Z,10.13
2018-12-02T21:16:21.866Z,8.70
2018-12-02T21:18:50.912Z,8.67
2018-12-02T21:21:19.853Z,9.30
2018-12-02T21:23:52.510Z,9.43
2018-12-02T21:26:21.299Z,8.70
2018-12-02T21:28:50.001Z,9.40
2018-12-02T21:31:18.907Z,8.80
2018-12-02T21:33:48.552Z,8.70
2018-12-02T21:36:20.303Z,9.37
2018-12-02T21:38:51.835Z,8.20
2018-12-02T21:41:21.440Z,9.13
2018-12-02T21:43:52.352Z,9.40
2018-12-02T21:46:32.589Z,8.20
2018-12-02T21:49:01.199Z,8.27
2018-12-02T21:51:37.071Z,9.10
2018-12-02T21:54:08.050Z,8.70
2018-12-02T21:56:43.660Z,8.43
2018-12-02T21:59:13.342Z,8.20
2018-12-02T22:01:43.222Z,7.20
2018-12-02T22:04:11.736Z,7.60
2018-12-02T22:06:41.323Z,7.63
2018-12-02T22:09:19.212Z,7.83
2018-12-02T22:11:51.321Z,9.20
2018-12-02T22:14:24.771Z,8.37
2018-12-02T22:16:54.089Z,7.40
2018-12-02T22:19:24.960Z,9.43
2018-12-02T22:21:54.275Z,7.27
2018-12-02T22:24:23.457Z,8.40
2018-12-02T22:26:52.863Z,7.87
2018-12-02T22:29:37.602Z,7.50
2018-12-02T22:32:11.697Z,9.10
2018-12-02T22:34:59.343Z,6.83
2018-12-02T22:37:28.238Z,7.40
2018-12-02T22:39:57.208Z,7.53
2018-12-02T22:42:26.012Z,7.47
2018-12-02T22:45:00.223Z,8.23
2018-12-02T22:47:43.671Z,8.00
2018-12-02T22:50:18.191Z,8.40
2018-12-02T22:52:48.141Z,9.20
2018-12-02T22:55:24.631Z,8.60
2018-12-02T22:57:58.654Z,8.00
2018-12-02T23:00:36.398Z,7.30
2018-12-02T23:03:10.694Z,7.40
2018-12-02T23:05:40.225Z,8.70
2018-12-02T23:08:08.902Z,7.47
2018-12-02T23:10:42.386Z,8.90
2018-12-02T23:13:11.513Z,8.20
2018-12-02T23:15:41.552Z,8.30
2018-12-02T23:18:11.583Z,10.13
2018-12-02T23:20:40.929Z,9.47
2018-12-02T23:23:10.677Z,8.20
2018-12-02T23:25:39.165Z,6.57
2018-12-02T23:28:08.372Z,7.80
2018-12-02T23:30:43.676Z,9.10
2018-12-02T23:33:12.350Z,9.90
2018-12-02T23:35:45.273Z,9.60
2018-12-02T23:38:17.925Z,10.73
2018-12-02T23:41:06.670Z,8.10
2018-12-02T23:43:35.537Z,9.80
2018-12-02T23:46:04.155Z,8.60
2018-12-02T23:48:32.775Z,9.87
2018-12-02T23:51:08.490Z,9.80
2018-12-02T23:53:38.118Z,11.00
2018-12-02T23:56:07.129Z,9.73
2018-12-02T23:58:37.893Z,9.70
